Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-24 00:00:00,55.7,55.7,55.7,87,51.8894354326604,1,4,180,0,0,29.477,0,0.001,0,75.6,45
2015-09-24 00:05:00,55.7,55.7,55.7,87,51.8894354326604,1,4,180,0,0,29.477,0,0,0,75.6,45
2015-09-24 00:10:00,55.7,55.7,55.7,87,51.8894354326604,1,5,180,0,0,29.477,0,0,0,75.6,45
2015-09-24 00:15:00,55.7,55.7,55.7,87,51.8894354326604,1,3,180,0,0,29.474,0,0,0,75.6,45
2015-09-24 00:20:00,55.7,55.7,55.7,87,51.8894354326604,1,4,180,0,0,29.475,0,0,0,75.6,45
2015-09-24 00:25:00,55.7,55.7,55.7,87,51.8894354326604,2,5,180,0,0,29.478,0,0,0,75.6,45
2015-09-24 00:30:00,55.7,55.7,55.7,87,51.8894354326604,2,6,180,0,0,29.473,0,0,0,75.6,45
2015-09-24 00:35:00,55.7,55.7,55.7,87,51.8894354326604,1,4,180,0,0,29.472,0,0,0,75.6,45
2015-09-24 00:40:00,55.8,55.8,55.8,87,51.9877546365909,1,5,135,0,0,29.473,0,0,0,75.6,45
2015-09-24 00:45:00,55.8,55.8,55.8,87,51.9877546365909,2,6,180,0,0,29.473,0,0,0,75.6,44
2015-09-24 00:50:00,55.8,55.8,55.8,87,51.9877546365909,3,7,180,0,0,29.474,0,0,0,75.6,44
2015-09-24 00:55:00,55.7,55.7,55.7,88,52.199729597775,1,5,180,0,0,29.473,0,0,0,75.6,44
2015-09-24 01:00:00,55.7,55.7,55.7,88,52.199729597775,2,6,180,0,0,29.474,0,0,0,75.7,44
2015-09-24 01:05:00,55.7,55.7,55.7,88,52.199729597775,1,5,180,0,0,29.474,0,0,0,75.7,44
2015-09-24 01:10:00,55.6,55.6,55.6,88,52.1012737215356,1,5,180,0,0,29.474,0,0,0,75.7,44
2015-09-24 01:15:00,55.6,55.6,55.6,88,52.1012737215356,1,5,0,0,0,29.471,0,0,0,75.7,44
2015-09-24 01:20:00,55.5,55.5,55.5,87,51.692795922373,0,2,0,0,0,29.47,0,0,0,75.7,44
2015-09-24 01:25:00,55.4,55.4,55.4,87,51.5944756160119,0,0,0,0,0,29.465,0,0,0,75.7,44
2015-09-24 01:30:00,55.3,55.3,55.3,87,51.4961549421699,3,8,0,0,0,29.474,0,0,0,75.7,44
2015-09-24 01:35:00,54.9,54.9,54.9,87,51.1028685719507,6,13,270,0.03543307083,1.27952755775,29.472,0,0,0,75.7,44
2015-09-24 01:40:00,54.5,54.5,54.5,87,50.7095763218712,5,11,247.5,0,0.03543307083,29.474,0,0,0,75.7,44
2015-09-24 01:45:00,54.2,54.2,54.2,87,50.4146032755737,2,7,202.5,0.00393700787,0.03543307083,29.475,0,0,0,75.7,44
2015-09-24 01:50:00,54,54,54,87,50.2179527405171,2,8,225,0,0.02362204722,29.473,0,0,0,75.7,45
2015-09-24 01:55:00,53.8,53.8,53.8,87,50.0213007354211,2,7,202.5,0,0.01968503935,29.473,0,0,0,75.7,45
2015-09-24 02:00:00,53.6,53.6,53.6,87,49.8246472602694,1,7,202.5,0,0,29.473,0,0.001,0,75.7,45
2015-09-24 02:05:00,53.4,53.4,53.4,87,49.6279923150454,2,8,180,0,0,29.473,0,0,0,75.7,45
2015-09-24 02:10:00,53.2,53.2,53.2,87,49.4313358997327,4,9,202.5,0,0,29.473,0,0,0,75.6,45
2015-09-24 02:15:00,53,53,53,87,49.2346780143147,4,10,202.5,0,0,29.47,0,0,0,75.6,45
2015-09-24 02:20:00,52.8,52.8,52.8,88,49.3443719439092,3,8,202.5,0,0,29.472,0,0,0,75.6,45
2015-09-24 02:25:00,52.8,52.8,52.8,88,49.3443719439092,2,6,202.5,0,0,29.468,0,0,0,75.6,45
2015-09-24 02:30:00,52.7,52.7,52.7,88,49.2459062643515,4,9,202.5,0,0,29.47,0,0,0,75.6,45
2015-09-24 02:35:00,52.6,52.6,52.6,88,49.1474402467221,3,7,202.5,0,0,29.468,0,0,0,75.6,45
2015-09-24 02:40:00,52.4,52.4,52.4,88,48.9505071972418,3,8,202.5,0,0,29.465,0,0,0,75.6,45
2015-09-24 02:45:00,52.3,52.3,52.3,88,48.8520401653873,5,10,202.5,0,0,29.467,0,0,0,75.6,45
2015-09-24 02:50:00,52.2,52.2,52.2,88,48.7535727954542,4,10,180,0,0,29.466,0,0,0,75.6,45
2015-09-24 02:55:00,52.1,52.1,52.1,88,48.6551050874409,3,8,180,0,0,29.465,0,0,0,75.6,45
2015-09-24 03:00:00,52.1,52.1,52.1,88,48.6551050874409,4,9,202.5,0,0,29.47,0,0.001,0,75.6,45
2015-09-24 03:05:00,52.1,52.1,52.1,88,48.6551050874409,5,10,202.5,0,0,29.468,0,0,0,75.6,45
2015-09-24 03:10:00,52.1,52.1,52.1,88,48.6551050874409,4,7,180,0,0,29.469,0,0,0,75.6,45
2015-09-24 03:15:00,52,52,52,88,48.5566370413456,3,7,202.5,0,0,29.464,0,0,0,75.6,45
2015-09-24 03:20:00,51.9,51.9,51.9,88,48.4581686571665,5,9,202.5,0,0,29.466,0,0,0,75.6,45
2015-09-24 03:25:00,51.9,51.9,51.9,88,48.4581686571665,4,8,202.5,0,0,29.466,0,0,0,75.6,45
2015-09-24 03:30:00,51.8,51.8,51.8,88,48.3596999349019,5,10,202.5,0,0,29.468,0,0,0,75.6,45
2015-09-24 03:35:00,51.8,51.8,51.8,88,48.3596999349019,4,9,202.5,0,0,29.463,0,0,0,75.6,45
2015-09-24 03:40:00,51.7,51.7,51.7,88,48.26123087455,3,9,180,0,0,29.465,0,0,0,75.6,45
2015-09-24 03:45:00,51.7,51.7,51.7,88,48.26123087455,3,7,180,0,0,29.465,0,0,0,75.6,45
2015-09-24 03:50:00,51.7,51.7,51.7,88,48.26123087455,2,7,180,0,0,29.468,0,0,0,75.6,45
2015-09-24 03:55:00,51.6,51.6,51.6,88,48.1627614761092,3,7,202.5,0,0,29.468,0,0,0,75.6,45
2015-09-24 04:00:00,51.5,51.5,51.5,88,48.0642917395776,2,6,202.5,0,0,29.47,0,0.001,0,75.6,45
2015-09-24 04:05:00,51.5,51.5,51.5,88,48.0642917395776,2,7,202.5,0,0,29.472,0,0,0,75.7,45
2015-09-24 04:10:00,51.4,51.4,51.4,88,47.9658216649535,2,6,202.5,0,0,29.474,0,0,0,75.7,45
2015-09-24 04:15:00,51.4,51.4,51.4,88,47.9658216649535,4,9,202.5,0,0,29.473,0,0,0,75.7,45
2015-09-24 04:20:00,51.4,51.4,51.4,88,47.9658216649535,3,10,202.5,0,0,29.473,0,0,0,75.7,45
2015-09-24 04:25:00,51.4,51.4,51.4,88,47.9658216649535,3,7,202.5,0,0,29.474,0,0,0,75.7,45
2015-09-24 04:30:00,51.4,51.4,51.4,88,47.9658216649535,1,6,202.5,0.00393700787,0,29.474,0,0,0,75.7,45
2015-09-24 04:35:00,51.4,51.4,51.4,88,47.9658216649535,1,6,202.5,0,0,29.474,0,0,0,75.7,45
2015-09-24 04:40:00,51.3,51.3,51.3,88,47.8673512522353,1,5,202.5,0,0,29.477,0,0,0,75.7,45
2015-09-24 04:45:00,51.3,51.3,51.3,88,47.8673512522353,2,6,180,0,0,29.481,0,0,0,75.7,45
2015-09-24 04:50:00,51.2,51.2,51.2,88,47.7688805014211,1,4,180,0,0,29.48,0,0,0,75.7,45
2015-09-24 04:55:00,51.2,51.2,51.2,88,47.7688805014211,0,4,0,0,0,29.476,0,0,0,75.7,45
2015-09-24 05:00:00,51,51,51,88,47.5719379854979,1,4,180,0,0,29.481,0,0,0,75.7,45
2015-09-24 05:05:00,50.9,50.9,50.9,88,47.4734662203854,0,0,0,0,0,29.48,0,0,0,75.7,45
2015-09-24 05:10:00,50.8,50.8,50.8,88,47.3749941171699,0,0,0,0,0,29.482,0,0,0,75.7,45
2015-09-24 05:15:00,50.7,50.7,50.7,88,47.2765216758499,0,2,0,0,0,29.485,0,0,0,75.6,44
2015-09-24 05:20:00,50.6,50.6,50.6,88,47.1780488964234,0,1,0,0,0,29.484,0,0,0,75.6,44
2015-09-24 05:25:00,50.5,50.5,50.5,88,47.0795757788888,0,0,0,0,0,29.484,0,0,0,75.4,44
2015-09-24 05:30:00,50.4,50.4,50.4,88,46.9811023232443,0,2,0,0,0,29.487,0,0,0,75.2,43
2015-09-24 05:35:00,50.3,50.3,50.3,88,46.8826285294882,0,0,0,0,0,29.492,0,0,0,75,43
2015-09-24 05:40:00,50.2,50.2,50.2,88,46.7841543976187,0,1,0,0,0,29.494,0,0,0,74.9,43
2015-09-24 05:45:00,50.1,50.1,50.1,88,46.6856799276341,0,4,0,0,0,29.497,0,0,0,74.7,43
2015-09-24 05:50:00,50.1,50.1,50.1,88,46.6856799276341,1,4,180,0,0,29.494,0,0,0,74.5,43
2015-09-24 05:55:00,50.1,50.1,50.1,88,46.6856799276341,1,5,180,0,0,29.496,0,0,0,74.3,43
2015-09-24 06:00:00,50.1,50.1,50.1,88,46.6856799276341,1,4,180,0,0,29.501,3,0,0,74.3,43
2015-09-24 06:05:00,50.2,50.2,50.2,88,46.7841543976187,1,5,180,0,0,29.502,13,0,0,74.2,43
2015-09-24 06:10:00,50.3,50.3,50.3,88,46.8826285294882,3,6,180,0,0,29.5,30,0,0,74,43
2015-09-24 06:15:00,50.5,50.5,50.5,88,47.0795757788888,1,5,157.5,0,0,29.497,45,0,0,73.8,43
2015-09-24 06:20:00,50.6,50.6,50.6,88,47.1780488964234,3,7,202.5,0,0,29.5,46,0,0,73.8,43
2015-09-24 06:25:00,50.7,50.7,50.7,88,47.2765216758499,2,5,202.5,0,0,29.498,47,0,0,73.6,43
2015-09-24 06:30:00,50.8,50.8,50.8,88,47.3749941171699,2,7,202.5,0,0,29.498,41,0,0,73.6,43
2015-09-24 06:35:00,50.9,50.9,50.9,88,47.4734662203854,1,6,180,0,0,29.504,46,0,0,73.5,43
2015-09-24 06:40:00,51,51,51,88,47.5719379854979,4,9,202.5,0,0,29.501,34,0,0,73.5,43
2015-09-24 06:45:00,51,51,51,88,47.5719379854979,3,9,180,0,0,29.502,25,0,0,73.3,43
2015-09-24 06:50:00,50.9,50.9,50.9,87,47.1696814556766,4,9,202.5,0,0,29.504,47,0,0.3,73.3,43
2015-09-24 06:55:00,50.9,50.9,50.9,87,47.1696814556766,4,8,202.5,0,0,29.503,44,0,0.2,73.1,43
2015-09-24 07:00:00,51,51,51,87,47.2680183007215,5,9,202.5,0,0,29.504,23,0.001,0,73.1,43
2015-09-24 07:05:00,50.9,50.9,50.9,86,46.8628079286744,3,9,202.5,0,0,29.504,31,0,0,73,43
2015-09-24 07:10:00,50.9,50.9,50.9,86,46.8628079286744,5,15,202.5,0,0,29.507,47,0,0,73,43
2015-09-24 07:15:00,50.9,50.9,50.9,86,46.8628079286744,4,8,202.5,0,0,29.513,90,0,0.9,73,43
2015-09-24 07:20:00,51,51,51,86,46.9610085757675,4,8,202.5,0,0,29.512,80,0,0.6,72.8,43
2015-09-24 07:25:00,51,51,51,85,46.6508406091473,4,8,180,0,0,29.518,76,0,0.8,72.8,43
2015-09-24 07:30:00,51.1,51.1,51.1,85,46.7489033258629,5,9,202.5,0,0,29.523,110,0,1,72.8,43
2015-09-24 07:35:00,51.3,51.3,51.3,85,46.9450274778055,3,8,202.5,0,0,29.522,124,0,0.9,72.6,43
2015-09-24 07:40:00,51.5,51.5,51.5,84,46.8270585430909,4,9,225,0,0,29.52,181,0,0.9,72.6,43
2015-09-24 07:45:00,52,52,52,84,47.3166617871714,5,10,225,0,0,29.522,171,0,0.9,72.8,43
2015-09-24 07:50:00,52.2,52.2,52.2,83,47.1941166280232,5,12,180,0,0,29.521,150,0,0.9,72.6,43
2015-09-24 07:55:00,52.4,52.4,52.4,82,47.0676103925864,4,9,202.5,0,0,29.524,70,0,0.8,72.6,43
2015-09-24 08:00:00,52.4,52.4,52.4,82,47.0676103925864,6,11,202.5,0,0,29.525,88,0.002,0.9,72.6,43
2015-09-24 08:05:00,52.3,52.3,52.3,82,46.9699751329129,5,11,180,0,0,29.526,123,0,0.9,72.4,43
2015-09-24 08:10:00,52.3,52.3,52.3,82,46.9699751329129,2,7,180,0,0,29.53,107,0,1,72.4,44
2015-09-24 08:15:00,52.4,52.4,52.4,82,47.0676103925864,4,15,225,0,0,29.534,110,0,1,72.4,44
2015-09-24 08:20:00,52.2,52.2,52.2,81,46.5470894791071,6,14,180,0,0,29.533,125,0,1.1,72.3,44
2015-09-24 08:25:00,52.1,52.1,52.1,81,46.4495965700259,5,12,202.5,0,0,29.533,96,0,1.1,72.3,44
2015-09-24 08:30:00,52.1,52.1,52.1,81,46.4495965700259,3,8,180,0,0,29.533,83,0,1.1,72.3,44
2015-09-24 08:35:00,52.2,52.2,52.2,81,46.5470894791071,3,8,202.5,0,0,29.534,100,0,1.3,72.3,44
2015-09-24 08:40:00,52.2,52.2,52.2,81,46.5470894791071,5,11,225,0,0,29.535,203,0,1.5,72.4,45
2015-09-24 08:45:00,53.3,53.3,53.3,80,47.2890759932554,4,11,202.5,0,0,29.532,475,0,1.7,72.4,44
2015-09-24 08:50:00,53.8,53.8,53.8,79,47.4409877379158,5,12,202.5,0,0,29.533,114,0,1.2,72.4,44
2015-09-24 08:55:00,53.8,53.8,53.8,77,46.7600695015359,4,13,202.5,0,0,29.537,154,0,1.4,72.6,44
2015-09-24 09:00:00,54.2,54.2,54.2,77,47.1476372542257,4,10,202.5,0,0,29.536,228,0.004,1.8,72.6,44
2015-09-24 09:05:00,54,54,54,76,46.6072351870197,4,10,247.5,0,0,29.538,203,0,1.7,72.6,44
2015-09-24 09:10:00,54.2,54.2,54.2,76,46.8007143937427,2,7,202.5,0,0,29.534,350,0,2,72.6,43
2015-09-24 09:15:00,54.6,54.6,54.6,74,46.4803581301376,3,11,202.5,0,0,29.536,153,0,1.5,72.6,43
2015-09-24 09:20:00,54.8,54.8,54.8,72,45.9482416029941,4,13,225,0,0,29.537,251,0,2,72.6,42
2015-09-24 09:25:00,55.1,55.1,55.1,72,46.2365685129435,5,12,225,0,0,29.54,377,0,2.3,72.4,42
2015-09-24 09:30:00,55.1,55.1,55.1,72,46.2365685129435,6,16,270,0,0,29.54,409,0,2.6,72.4,42
2015-09-24 09:35:00,55.7,55.7,55.7,72,46.813199713906,5,10,225,0,0,29.539,436,0,2.6,72.4,42
2015-09-24 09:40:00,56.4,56.4,56.4,72,47.4858980005909,5,10,157.5,0,0,29.537,448,0,2.7,72.6,42
2015-09-24 09:45:00,57,57,57,70,47.3124208162216,4,12,180,0,0,29.536,457,0,2.8,72.8,43
2015-09-24 09:50:00,56.7,56.7,56.7,70,47.0251146569204,7,21,225,0,0,29.536,502,0,3,73,42
2015-09-24 09:55:00,56.8,56.8,56.8,71,47.4979035799211,8,15,225,0,0,29.539,428,0,2.6,73,42
2015-09-24 10:00:00,56.9,56.9,56.9,71,47.5938354034726,6,12,202.5,0,0,29.541,575,0.009,2.8,73.1,42
2015-09-24 10:05:00,57,57,57,69,46.9303010625386,7,16,225,0,0,29.545,218,0,2,73.5,42
2015-09-24 10:10:00,56.3,56.3,56.3,69,46.2610620623831,7,15,247.5,0,0,29.549,214,0,2,73.5,42
2015-09-24 10:15:00,55.8,55.8,55.8,70,46.1631473183494,5,14,202.5,0,0,29.552,178,0,2.2,73.6,41
2015-09-24 10:20:00,55.3,55.3,55.3,71,46.0588216968496,4,11,225,0,0,29.552,107,0,2.1,73.6,41
2015-09-24 10:25:00,55.1,55.1,55.1,73,46.6017154797007,5,14,225,0,0,29.553,346,0,3,73.6,41
2015-09-24 10:30:00,55.7,55.7,55.7,72,46.813199713906,8,16,225,0,0,29.553,513,0,3.4,73.8,41
2015-09-24 10:35:00,56.2,56.2,56.2,72,47.2937026783085,8,18,225,0,0,29.554,521,0,3.5,73.8,41
2015-09-24 10:40:00,56.6,56.6,56.6,71,47.3060373197273,10,24,225,0,0,29.554,542,0,3.6,74,41
2015-09-24 10:45:00,57.9,57.9,57.9,70,48.1742904383041,5,11,202.5,0,0,29.552,621,0,3.7,74,41
2015-09-24 10:50:00,58.8,58.8,58.8,68,48.2609521578349,7,19,225,0,0,29.55,711,0,4,74.2,41
2015-09-24 10:55:00,59,59,59,66,47.6556442695263,7,19,225,0,0,29.547,756,0,3.9,74.3,41
2015-09-24 11:00:00,59.3,59.3,59.3,65,47.5342770045882,8,20,202.5,0,0,29.551,737,0.01,3.1,74.7,41
2015-09-24 11:05:00,58.1,58.1,58.1,68,47.593004288582,7,16,247.5,0,0,29.559,113,0,1.2,74.7,41
2015-09-24 11:10:00,55.9,55.9,55.9,72,47.0054034126412,7,19,270,0.02362204722,0.74015747956,29.565,60,0,0.9,74.7,41
2015-09-24 11:15:00,53.2,53.2,53.2,78,46.5201783983024,5,13,292.5,0.00787401574,0.5118110231,29.556,154,0,2,74.7,41
2015-09-24 11:20:00,52.5,52.5,52.5,82,47.1652451340598,5,9,292.5,0,0.03149606296,29.559,625,0,3.4,74.9,41
2015-09-24 11:25:00,52.9,52.9,52.9,83,47.8785507658644,2,8,292.5,0,0.01968503935,29.557,127,0,2.7,74.9,41
2015-09-24 11:30:00,53.5,53.5,53.5,83,48.4651895821527,3,10,247.5,0,0,29.557,496,0,3.4,75,41
2015-09-24 11:35:00,55,55,55,78,48.2669220995104,9,18,225,0,0,29.556,580,0,3.9,75,42
2015-09-24 11:40:00,56.8,56.8,56.8,74,48.6015752110061,6,13,225,0,0,29.559,601,0,3.9,75.2,42
2015-09-24 11:45:00,57.7,57.7,57.7,71,48.3612586363614,6,16,202.5,0,0,29.559,620,0,3.8,75.4,42
2015-09-24 11:50:00,57.9,57.9,57.9,70,48.1742904383041,4,15,247.5,0,0,29.561,349,0,2.7,75.6,42
2015-09-24 11:55:00,56.7,56.7,56.7,73,48.1418771114576,9,18,315,0,0,29.564,149,0,1.6,75.7,42
2015-09-24 12:00:00,55,55,55,76,47.5746029503256,6,14,315,0.00393700787,0,29.565,131,0.008,1.9,75.9,42
2015-09-24 12:05:00,54.7,54.7,54.7,80,48.6517986304935,4,8,225,0,0,29.561,183,0,3,75.9,42
2015-09-24 12:10:00,54.8,54.8,54.8,80,48.7491316117136,5,14,270,0,0,29.562,301,0,2.8,75.9,42
2015-09-24 12:15:00,56.4,56.4,56.4,77,49.2790669442707,6,16,202.5,0,0,29.563,653,0,4.1,76.1,42
2015-09-24 12:20:00,57.2,57.2,57.2,70,47.503953731919,9,22,225,0,0,29.561,618,0,4,76.3,42
2015-09-24 12:25:00,58.6,58.6,58.6,69,48.4598174687146,5,16,202.5,0,0,29.561,614,0,4.1,76.4,42
2015-09-24 12:30:00,58.6,58.6,58.6,68,48.0701147744096,7,20,202.5,0,0,29.563,625,0,4.1,76.4,41
2015-09-24 12:35:00,58.9,58.9,58.9,68,48.3563693901272,9,20,225,0,0,29.562,667,0,3.8,76.4,41
2015-09-24 12:40:00,59.1,59.1,59.1,67,48.1515742985292,5,14,225,0,0,29.563,586,0,3.8,76.6,41
2015-09-24 12:45:00,59,59,59,65,47.249581477952,6,14,225,0,0,29.564,550,0,3.3,76.6,41
2015-09-24 12:50:00,59.3,59.3,59.3,64,47.1221498124423,4,14,225,0,0,29.565,599,0,3.6,76.6,41
2015-09-24 12:55:00,59.6,59.6,59.6,60,45.6967783212268,7,16,225,0,0,29.566,574,0,3.7,76.8,40
2015-09-24 13:00:00,59.7,59.7,59.7,60,45.790765738952,9,22,225,0,0,29.566,580,0.012,3.7,76.8,40
2015-09-24 13:05:00,60.3,60.3,60.3,60,46.3546637899479,7,21,225,0,0,29.567,670,0,3.8,77,40
2015-09-24 13:10:00,60.8,60.8,60.8,59,46.379246059313,6,12,225,0,0,29.569,618,0,3.6,77,39
2015-09-24 13:15:00,60.3,60.3,60.3,59,45.9103099909239,8,20,225,0,0,29.567,586,0,3.5,77,37
2015-09-24 13:20:00,59.9,59.9,59.9,58,45.0848682945402,10,26,225,0,0,29.568,547,0,3.5,76.4,36
2015-09-24 13:25:00,59.5,59.5,59.5,60,45.6027896436553,9,18,225,0,0,29.57,547,0,3.5,75.7,36
2015-09-24 13:30:00,60,60,60,61,46.5100434710521,7,14,202.5,0,0,29.571,571,0,3.4,75.6,37
2015-09-24 13:35:00,60.3,60.3,60.3,59,45.9103099909239,7,15,180,0,0,29.573,547,0,3.1,75.2,36
2015-09-24 13:40:00,59.8,59.8,59.8,59,45.4413414926286,8,21,225,0,0,29.573,329,0,3,74.5,36
2015-09-24 13:45:00,60.4,60.4,60.4,58,45.5528735061526,7,23,202.5,0,0,29.572,597,0,3.3,74.2,36
2015-09-24 13:50:00,60.3,60.3,60.3,57,45.0013399737258,8,22,225,0,0,29.58,543,0,2.9,73.8,37
2015-09-24 13:55:00,60.2,60.2,60.2,58,45.3656754269985,8,20,247.5,0,0,29.578,453,0,3,73.5,36
2015-09-24 14:00:00,59.7,59.7,59.7,59,45.3475439010848,7,22,225,0,0,29.579,297,0.013,2.4,73,37
2015-09-24 14:05:00,59,59,59,59,44.6909244327539,8,27,225,0,0,29.583,123,0,2.2,72.6,37
2015-09-24 14:10:00,58.8,58.8,58.8,61,45.3799261660165,8,27,225,0,0,29.583,118,0,2.1,72.3,38
2015-09-24 14:15:00,59,59,59,61,45.5682912779812,5,13,202.5,0,0,29.58,298,0,2.2,71.9,40
2015-09-24 14:20:00,59,59,59,61,45.5682912779812,5,15,247.5,0,0,29.582,227,0,1.9,72.3,41
2015-09-24 14:25:00,58.8,58.8,58.8,62,45.8087826061024,6,14,247.5,0,0,29.583,96,0,1.4,72.4,40
2015-09-24 14:30:00,58.2,58.2,58.2,63,45.6642846108647,5,14,270,0,0,29.587,93,0,1.2,72.6,40
2015-09-24 14:35:00,57.1,57.1,57.1,65,45.4462844993028,8,19,270,0,0,29.591,120,0,1.2,72.4,40
2015-09-24 14:40:00,55.8,55.8,55.8,68,45.3979827041816,5,12,225,0,0,29.595,106,0,1.3,72.4,40
2015-09-24 14:45:00,55.2,55.2,55.2,71,45.9628759354537,6,12,202.5,0.00393700787,0,29.594,130,0,1.4,72.3,41
2015-09-24 14:50:00,55.1,55.1,55.1,72,46.2365685129435,5,11,202.5,0,0,29.595,129,0,1.3,72.4,42
2015-09-24 14:55:00,55.3,55.3,55.3,73,46.7942469467185,4,11,180,0,0,29.599,152,0,1.6,72.6,42
2015-09-24 15:00:00,55.8,55.8,55.8,73,47.2755615349233,7,24,202.5,0,0,29.598,293,0.005,1.6,72.6,42
2015-09-24 15:05:00,56.2,56.2,56.2,71,46.9222943466447,7,21,225,0,0,29.6,240,0,1.6,72.6,42
2015-09-24 15:10:00,56.4,56.4,56.4,71,47.1141675753335,7,15,225,0,0,29.601,169,0,1.3,72.4,41
2015-09-24 15:15:00,56.2,56.2,56.2,70,46.5462529618836,9,19,225,0,0,29.599,153,0,1.3,72.3,42
2015-09-24 15:20:00,56.1,56.1,56.1,69,46.0698424693502,8,15,225,0,0,29.602,137,0,1.3,72.4,42
2015-09-24 15:25:00,56.6,56.6,56.6,70,46.9293441275674,6,15,202.5,0,0,29.601,223,0,1.5,72.4,42
2015-09-24 15:30:00,56.9,56.9,56.9,69,46.8346983076877,3,10,202.5,0,0,29.603,98,0,1.3,72.4,42
2015-09-24 15:35:00,56.8,56.8,56.8,70,47.1208842814719,6,14,225,0,0,29.606,118,0,1.2,72.4,42
2015-09-24 15:40:00,56.7,56.7,56.7,69,46.6434899814412,7,16,202.5,0,0,29.615,128,0,1.2,72.3,41
2015-09-24 15:45:00,56.7,56.7,56.7,68,46.2569655071982,7,19,270,0,0,29.613,119,0,1.2,72.1,42
2015-09-24 15:50:00,57.3,57.3,57.3,68,46.8295769120881,6,15,202.5,0,0,29.607,351,0,1.4,72.3,42
2015-09-24 15:55:00,57.7,57.7,57.7,66,46.4195923802112,8,18,202.5,0,0,29.606,265,0,1.3,72.4,41
2015-09-24 16:00:00,57.5,57.5,57.5,66,46.2294149097201,5,14,225,0,0,29.612,153,0.005,1.1,72.3,41
2015-09-24 16:05:00,57.2,57.2,57.2,67,46.3417375550796,7,19,225,0,0,29.614,177,0,1,71.6,40
2015-09-24 16:10:00,57,57,57,67,46.1512072606372,7,19,225,0,0,29.611,98,0,0.9,71.2,41
2015-09-24 16:15:00,56.9,56.9,56.9,67,46.0559406015578,5,15,247.5,0,0,29.613,158,0,1,71.4,41
2015-09-24 16:20:00,57.3,57.3,57.3,66,46.0392332678094,6,24,225,0,0,29.615,233,0,1,71.6,41
2015-09-24 16:25:00,57.1,57.1,57.1,66,45.8490474543418,5,14,270,0,0,29.62,124,0,0.8,71.9,41
2015-09-24 16:30:00,57,57,57,67,46.1512072606372,4,8,225,0,0,29.623,128,0,0.8,72.1,40
2015-09-24 16:35:00,57.1,57.1,57.1,67,46.2464729118058,6,16,225,0,0,29.622,84,0,0.7,72.1,40
2015-09-24 16:40:00,56.7,56.7,56.7,67,45.8654042596023,7,16,225,0,0,29.625,62,0,0.6,72.3,40
2015-09-24 16:45:00,56.4,56.4,56.4,68,45.9706466660188,6,13,202.5,0,0,29.626,67,0,0,72.3,40
2015-09-24 16:50:00,56.5,56.5,56.5,69,46.4522778997099,4,10,180,0,0,29.628,138,0,0.7,72.3,40
2015-09-24 16:55:00,56.7,56.7,56.7,68,46.2569655071982,6,14,202.5,0,0,29.626,130,0,0.7,72.3,40
2015-09-24 17:00:00,56.7,56.7,56.7,68,46.2569655071982,7,16,202.5,0,0,29.625,91,0.004,0.6,72.3,40
2015-09-24 17:05:00,56.5,56.5,56.5,68,46.0660872530246,7,13,202.5,0,0,29.626,50,0,0.2,72.4,40
2015-09-24 17:10:00,56.2,56.2,56.2,69,46.1654527353369,7,15,225,0,0,29.628,52,0,0.3,72.4,40
2015-09-24 17:15:00,56,56,56,70,46.3547019498991,5,11,202.5,0,0,29.631,50,0,0,72.4,40
2015-09-24 17:20:00,55.9,55.9,55.9,70,46.2589250865763,8,14,225,0,0,29.628,28,0,0,72.6,40
2015-09-24 17:25:00,55.7,55.7,55.7,70,46.0673686452055,7,16,202.5,0,0,29.632,22,0,0,72.8,40
2015-09-24 17:30:00,55.5,55.5,55.5,71,46.2507106060405,5,10,180,0,0,29.634,19,0,0,73,40
2015-09-24 17:35:00,55.4,55.4,55.4,71,46.1547665870412,4,10,202.5,0,0,29.638,15,0,0,73.1,40
2015-09-24 17:40:00,55.3,55.3,55.3,71,46.0588216968496,7,12,202.5,0,0,29.641,12,0,0,73.3,40
2015-09-24 17:45:00,55.1,55.1,55.1,71,45.8669293028417,4,10,202.5,0,0,29.641,10,0,0,73.5,40
2015-09-24 17:50:00,55,55,55,71,45.7709817990017,6,12,225,0,0,29.642,8,0,0,73.6,40
2015-09-24 17:55:00,54.9,54.9,54.9,71,45.6750334239218,5,11,225,0,0,29.646,6,0,0,73.8,40
2015-09-24 18:00:00,54.8,54.8,54.8,71,45.5790841775902,5,9,202.5,0,0,29.646,3,0.002,0,74,40
2015-09-24 18:05:00,54.7,54.7,54.7,71,45.483134059995,5,14,202.5,0,0,29.646,0,0,0,74,40
2015-09-24 18:10:00,54.6,54.6,54.6,71,45.3871830711243,6,11,202.5,0,0,29.65,0,0,0,74.2,40
2015-09-24 18:15:00,54.6,54.6,54.6,72,45.7560194741352,5,10,202.5,0,0,29.649,0,0,0,74.3,39
2015-09-24 18:20:00,54.6,54.6,54.6,72,45.7560194741352,6,10,202.5,0,0,29.653,0,0,0,74.3,39
2015-09-24 18:25:00,54.6,54.6,54.6,72,45.7560194741352,6,13,202.5,0,0,29.654,0,0,0,74.5,39
