Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-22 00:00:00,9.7,7.6,9.7,76.0,5.7,4.0,8.5,225,0.0,0.0,1001.3,23.4,35.0,0,0
2015-12-22 00:05:00,9.7,7.9,9.7,76.0,5.7,3.6,8.5,202.5,0.0,0.0,1001.1,23.4,35.0,0,0
2015-12-22 00:10:00,9.7,7.9,9.7,76.0,5.7,3.6,6.7,225,0.0,0.0,1001.0,23.4,35.0,0,0
2015-12-22 00:15:00,9.8,8.2,9.8,75.0,5.6,3.1,8.0,202.5,0.0,0.0,1000.7,23.4,35.0,0,0
2015-12-22 00:20:00,9.8,7.9,9.8,75.0,5.6,3.6,7.2,202.5,0.0,0.0,1000.5,23.4,35.0,0,0
2015-12-22 00:25:00,9.8,8.2,9.8,75.0,5.6,3.1,6.3,202.5,0.0,0.0,1000.5,23.4,35.0,0,0
2015-12-22 00:30:00,9.8,8.2,9.8,75.0,5.6,3.1,6.7,202.5,0.0,0.0,1000.6,23.4,35.0,0,0
2015-12-22 00:35:00,9.7,8.1,9.7,75.0,5.5,3.1,5.4,202.5,0.0,0.0,1000.4,23.5,35.0,0,0
2015-12-22 00:40:00,9.7,8.1,9.7,75.0,5.5,3.1,6.3,202.5,0.0,0.0,1000.6,23.5,35.0,0,0
2015-12-22 00:45:00,9.7,7.6,9.7,75.0,5.5,4.0,8.9,202.5,0.0,0.0,1000.6,23.5,35.0,0,0
2015-12-22 00:50:00,9.8,7.8,9.8,74.0,5.4,4.0,8.0,202.5,0.0,0.0,1000.7,23.5,35.0,0,0
2015-12-22 00:55:00,9.9,7.9,9.9,74.0,5.5,4.0,7.2,225,0.0,0.0,1000.4,23.5,35.0,0,0
2015-12-22 01:00:00,10.0,10.0,10.0,75.0,5.8,3.6,6.7,202.5,0.0,0.0,1000.2,23.5,35.0,0,0
2015-12-22 01:05:00,9.9,8.6,9.9,76.0,5.9,2.7,7.2,180,0.1,0.0,999.9,23.5,35.0,0,0
2015-12-22 01:10:00,9.9,8.9,9.9,76.0,5.9,2.2,4.9,202.5,0.0,0.0,999.7,23.5,35.0,0,0
2015-12-22 01:15:00,9.8,8.5,9.8,77.0,6.0,2.7,6.3,180,0.0,0.0,999.6,23.5,35.0,0,0
2015-12-22 01:20:00,9.8,8.4,9.8,78.0,6.1,2.7,4.9,202.5,0.0,0.0,999.6,23.5,35.0,0,0
2015-12-22 01:25:00,9.7,8.6,9.7,79.0,6.2,2.2,4.5,180,0.0,0.0,999.2,23.5,35.0,0,0
2015-12-22 01:30:00,9.6,8.9,9.6,80.0,6.3,1.8,4.0,180,0.0,0.0,999.1,23.5,35.0,0,0
2015-12-22 01:35:00,9.6,8.5,9.6,80.0,6.3,2.2,4.9,180,0.1,0.0,998.7,23.5,35.0,0,0
2015-12-22 01:40:00,9.5,8.4,9.5,81.0,6.4,2.2,4.5,180,0.0,0.0,998.6,23.5,35.0,0,0
2015-12-22 01:45:00,9.5,9.5,9.5,81.0,6.4,1.3,4.5,157.5,0.0,0.0,998.3,23.5,35.0,0,0
2015-12-22 01:50:00,9.5,8.4,9.5,82.0,6.6,2.2,4.9,180,0.0,0.0,998.1,23.6,35.0,0,0
2015-12-22 01:55:00,9.5,8.1,9.5,82.0,6.6,2.7,5.8,157.5,0.0,0.0,997.8,23.6,35.0,0,0
2015-12-22 02:00:00,9.6,7.9,9.6,82.0,6.6,3.1,6.3,157.5,0.0,0.0,997.3,23.6,35.0,0,0
2015-12-22 02:05:00,9.6,7.7,9.6,82.0,6.6,3.6,10.3,157.5,0.0,0.0,997.3,23.6,35.0,0,0
2015-12-22 02:10:00,9.6,7.9,9.6,82.0,6.6,3.1,6.3,157.5,0.0,0.0,996.9,23.6,35.0,0,0
2015-12-22 02:15:00,9.6,7.7,9.6,83.0,6.9,3.6,8.0,180,0.0,0.0,996.8,23.6,36.0,0,0
2015-12-22 02:20:00,9.6,7.7,9.6,83.0,6.9,3.6,8.5,157.5,0.0,0.0,996.5,23.6,36.0,0,0
2015-12-22 02:25:00,9.6,8.2,9.6,84.0,7.0,2.7,6.7,202.5,0.0,0.0,996.9,23.6,36.0,0,0
2015-12-22 02:30:00,9.6,9.6,9.6,84.0,7.0,1.3,4.9,202.5,0.0,0.0,997.0,23.6,36.0,0,0
2015-12-22 02:35:00,9.6,8.9,9.6,84.0,7.0,1.8,4.5,180,0.0,0.0,997.0,23.6,36.0,0,0
2015-12-22 02:40:00,9.6,9.6,9.6,84.0,7.0,1.3,4.5,202.5,0.0,0.0,997.1,23.6,36.0,0,0
2015-12-22 02:45:00,9.7,9.7,9.7,85.0,7.3,1.3,4.0,202.5,0.0,0.0,997.1,23.6,36.0,0,0
