Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-08-20 00:00:00,13.9,13.9,13.9,80.0,10.5,1.2,3.6,265.754759980634,0.0,0.0,1006.8,24.6,41.0,0,0
2017-08-20 00:05:00,13.8,13.8,13.8,80.0,10.4,1.2,4.5,253.838206166425,0.0,0.0,1007.0,24.6,41.0,0,0
2017-08-20 00:10:00,13.8,13.8,13.8,80.0,10.4,1.0,4.5,280.589177194039,0.0,0.0,1007.0,24.6,41.0,0,0
2017-08-20 00:15:00,13.8,13.8,13.8,80.9,10.6,1.3,4.0,250.964013585798,0.0,0.0,1006.9,24.6,41.0,0,0
2017-08-20 00:20:00,13.7,13.7,13.7,81.0,10.5,1.3,4.0,243.062556735647,0.0,0.0,1006.9,24.6,41.0,0,0
2017-08-20 00:25:00,13.7,13.7,13.7,81.0,10.5,1.4,3.6,251.58174813691,0.0,0.0,1007.0,24.6,41.0,0,0
2017-08-20 00:30:00,13.7,13.7,13.7,81.0,10.5,1.1,4.0,277.115818540071,0.0,0.0,1007.1,24.6,41.0,0,0
2017-08-20 00:35:00,13.6,13.6,13.6,81.0,10.4,1.3,4.0,265.165505478251,0.0,0.0,1007.2,24.6,41.0,0,0
2017-08-20 00:40:00,13.6,13.6,13.6,81.0,10.4,1.2,4.5,263.468434932327,0.0,0.0,1007.3,24.6,41.0,0,0
2017-08-20 00:45:00,13.5,13.5,13.5,81.0,10.3,1.8,4.9,273.150137277701,0.0,0.0,1007.4,24.6,41.0,0,0
2017-08-20 00:50:00,13.5,13.5,13.5,81.0,10.3,1.7,4.9,268.29968915597,0.0,0.0,1007.4,24.6,41.0,0,0
2017-08-20 00:55:00,13.5,13.5,13.5,81.0,10.3,1.1,4.5,268.012417696077,0.0,0.0,1007.4,24.6,41.0,0,0
2017-08-20 01:00:00,13.4,13.4,13.4,81.0,10.3,1.5,4.5,271.544986333872,0.0,0.0,1007.6,24.6,41.0,0,0
2017-08-20 01:05:00,13.4,13.4,13.4,81.0,10.2,1.5,5.4,254.019058961649,0.0,0.0,1007.5,24.6,41.0,0,0
2017-08-20 01:10:00,13.4,13.4,13.4,81.0,10.2,1.9,5.4,270.77984532978,0.0,0.0,1007.5,24.6,41.0,0,0
2017-08-20 01:15:00,13.3,13.3,13.3,81.0,10.1,1.9,4.9,247.812391636484,0.0,0.0,1007.5,24.5,41.0,0,0
2017-08-20 01:20:00,13.3,13.3,13.3,81.0,10.1,2.1,4.9,257.112934748193,0.0,0.0,1007.7,24.5,41.0,0,0
2017-08-20 01:25:00,13.3,13.3,13.3,81.0,10.1,1.2,4.0,259.242743024313,0.0,0.0,1007.8,24.5,41.0,0,0
2017-08-20 01:30:00,13.3,13.3,13.3,81.0,10.1,1.2,3.6,223.892702937054,0.0,0.0,1007.8,24.5,41.0,0,0
2017-08-20 01:35:00,13.2,13.2,13.2,81.0,10.0,1.1,3.6,218.444814256868,0.0,0.0,1007.8,24.5,41.0,0,0
2017-08-20 01:40:00,13.2,13.2,13.2,81.6,10.1,0.9,2.7,240.132211713713,0.0,0.0,1007.9,24.5,41.0,0,0
2017-08-20 01:45:00,13.1,13.1,13.1,82.0,10.1,1.2,2.7,268.706769172993,0.0,0.0,1007.8,24.5,41.0,0,0
2017-08-20 01:50:00,13.0,13.0,13.0,82.0,10.0,1.0,2.7,297.618046072229,0.0,0.0,1007.9,24.5,41.0,0,0
2017-08-20 01:55:00,13.0,13.0,13.0,82.6,10.1,0.9,2.7,260.009752558514,0.0,0.0,1008.0,24.5,41.0,0,0
2017-08-20 02:00:00,12.9,12.9,12.9,83.0,10.1,1.1,2.7,240.570651238444,0.0,0.0,1008.1,24.5,41.0,0,0
2017-08-20 02:05:00,12.9,12.9,12.9,83.0,10.1,0.6,2.7,286.869754168156,0.0,0.0,1008.2,24.5,41.0,0,0
2017-08-20 02:10:00,12.8,12.8,12.8,83.0,10.0,0.5,1.8,302.567792796053,0.0,0.0,1008.2,24.5,41.0,0,0
2017-08-20 02:15:00,12.8,12.8,12.8,83.0,9.9,0.4,1.8,307.24583333226,0.0,0.0,1008.3,24.5,41.0,0,0
2017-08-20 02:20:00,12.7,12.7,12.7,83.9,10.0,0.8,2.2,277.846144895856,0.0,0.0,1008.4,24.5,41.0,0,0
2017-08-20 02:25:00,12.6,12.6,12.6,84.0,10.0,0.6,2.2,293.802352543039,0.0,0.0,1008.4,24.5,41.0,0,0
2017-08-20 02:30:00,12.6,12.6,12.6,84.0,9.9,0.8,2.2,314.223081488393,0.0,0.0,1008.4,24.5,41.0,0,0
2017-08-20 02:35:00,12.5,12.5,12.5,84.0,9.9,0.8,1.8,309.981340868818,0.0,0.0,1008.5,24.5,41.0,0,0
2017-08-20 02:40:00,12.5,12.5,12.5,84.0,9.9,0.4,1.8,322.72935797328,0.0,0.0,1008.5,24.5,41.0,0,0
2017-08-20 02:45:00,12.4,12.4,12.4,84.0,9.8,0.4,0.9,321,0.0,0.0,1008.5,24.5,41.0,0,0
2017-08-20 02:50:00,12.4,12.4,12.4,84.0,9.8,0.5,1.3,322.38242888538,0.0,0.0,1008.5,24.5,41.0,0,0
2017-08-20 02:55:00,12.4,12.4,12.4,84.8,9.9,0.5,1.3,329,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:00:00,12.3,12.3,12.3,85.0,9.9,0.2,1.3,329,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:05:00,12.3,12.3,12.3,84.8,9.8,0.2,0.9,329,0.0,0.0,1008.6,24.4,41.0,0,0
2017-08-20 03:10:00,12.3,12.3,12.3,85.0,9.8,0.5,1.3,327.788901533862,0.0,0.0,1008.6,24.4,41.0,0,0
2017-08-20 03:15:00,12.2,12.2,12.2,85.0,9.8,0.6,1.3,323,0.0,0.0,1008.6,24.4,41.0,0,0
2017-08-20 03:20:00,12.2,12.2,12.2,85.1,9.8,0.6,1.3,303.028892845051,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:25:00,12.2,12.2,12.2,86.0,9.9,1.0,2.2,283.000125268097,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:30:00,12.1,12.1,12.1,86.0,9.9,1.3,3.6,284.398917888283,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:35:00,12.2,12.2,12.2,86.0,9.9,1.3,3.6,283.238841380925,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:40:00,12.2,12.2,12.2,86.3,10.0,1.0,3.1,299.393186212411,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:45:00,12.2,12.2,12.2,86.0,9.9,1.5,4.0,278.765965225999,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:50:00,12.2,12.2,12.2,86.0,9.9,1.6,4.0,278.890936167498,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 03:55:00,12.3,12.3,12.3,86.0,10.0,1.6,4.9,288.733540265921,0.0,0.0,1008.4,24.4,41.0,0,0
2017-08-20 04:00:00,12.3,12.3,12.3,85.0,9.8,1.2,4.9,264.705877908449,0.0,0.0,1008.4,24.4,41.0,0,0
2017-08-20 04:05:00,12.3,12.3,12.3,85.0,9.9,1.8,4.0,292.5,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 04:10:00,12.3,12.3,12.3,85.0,9.9,1.8,4.5,315,0.0,0.0,1008.6,24.4,41.0,0,0
2017-08-20 04:15:00,12.4,12.4,12.4,85.0,9.9,1.9,4.0,257.905970866435,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 04:20:00,12.4,12.4,12.4,84.7,9.9,1.4,4.0,267.087383252101,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 04:25:00,12.4,12.4,12.4,84.2,9.8,1.6,4.5,260.782729668319,0.0,0.0,1008.6,24.4,41.0,0,0
2017-08-20 04:30:00,12.3,12.3,12.3,84.2,9.7,1.4,4.5,269.475146227312,0.0,0.0,1008.5,24.4,41.0,0,0
2017-08-20 04:35:00,12.3,12.3,12.3,84.0,9.7,1.0,4.0,300.31022171209,0.0,0.0,1008.5,24.3,41.0,0,0
2017-08-20 04:40:00,12.3,12.3,12.3,84.1,9.7,1.0,4.0,259.394707489426,0.0,0.0,1008.6,24.3,41.0,0,0
2017-08-20 04:45:00,12.2,12.2,12.2,85.0,9.8,0.7,3.1,231.009079553476,0.0,0.0,1008.7,24.3,41.0,0,0
2017-08-20 04:50:00,12.2,12.2,12.2,85.0,9.8,0.7,3.1,272.028238885651,0.0,0.0,1008.9,24.3,41.0,0,0
2017-08-20 04:55:00,12.2,12.2,12.2,84.2,9.6,0.3,3.1,270.363507029645,0.0,0.0,1008.9,24.3,41.0,0,0
2017-08-20 05:00:00,12.2,12.2,12.2,84.0,9.5,0.2,1.8,269.119550622649,0.0,0.0,1009.0,24.3,41.0,3.88741721854305,0
2017-08-20 05:05:00,12.1,12.1,12.1,84.0,9.5,0.1,1.3,273,0.0,0.0,1009.0,24.3,41.0,8.57046979865772,0
2017-08-20 05:10:00,12.1,12.1,12.1,84.0,9.4,0.0,0.9,273,0.0,0.0,1009.0,24.3,41.0,12.1006711409396,0
2017-08-20 05:15:00,12.0,12.0,12.0,84.8,9.5,0.1,0.4,273,0.0,0.0,1009.0,24.3,41.0,15.7046979865772,0
2017-08-20 05:20:00,12.0,12.0,12.0,85.0,9.5,0.7,1.8,189.367982657408,0.0,0.0,1009.1,24.3,41.0,19.2885906040268,0
2017-08-20 05:25:00,11.9,11.9,11.9,85.0,9.5,0.5,1.8,160.059442967192,0.0,0.0,1009.2,24.3,41.0,23.6577181208054,0
2017-08-20 05:30:00,11.9,11.9,11.9,85.0,9.5,0.6,2.2,163.349373907106,0.0,0.0,1009.2,24.3,41.0,27.758389261745,0
2017-08-20 05:35:00,12.0,12.0,12.0,85.0,9.6,1.3,2.2,209.726692152104,0.0,0.0,1009.3,24.3,41.0,33.5771812080537,0
2017-08-20 05:40:00,12.1,12.1,12.1,85.0,9.6,1.3,3.1,224.631208040194,0.0,0.0,1009.3,24.4,41.0,40.0201342281879,0
2017-08-20 05:45:00,12.1,12.1,12.1,85.0,9.7,0.9,3.1,224.029743820906,0.0,0.0,1009.3,24.4,41.0,51.6845637583893,0
2017-08-20 05:50:00,12.2,12.2,12.2,85.0,9.7,0.9,2.2,254.286469609663,0.0,0.0,1009.3,24.4,41.0,59.3355704697987,0
2017-08-20 05:55:00,12.2,12.2,12.2,85.0,9.7,0.7,2.2,256.09477968461,0.0,0.0,1009.3,24.4,41.0,69.0671140939597,0
2017-08-20 06:00:00,12.2,12.2,12.2,85.0,9.8,0.6,2.2,269.343371763451,0.0,0.0,1009.4,24.4,41.0,76.9403973509934,0
2017-08-20 06:05:00,12.3,12.3,12.3,85.0,9.8,0.5,2.2,269.04521503393,0.0,0.0,1009.4,24.4,41.0,85.7019867549669,0
2017-08-20 06:10:00,12.3,12.3,12.3,84.7,9.8,0.6,1.8,303.957910703137,0.0,0.0,1009.4,24.4,41.0,94.7218543046358,0
2017-08-20 06:15:00,12.4,12.4,12.4,84.0,9.8,0.8,2.7,298.633348039868,0.0,0.0,1009.5,24.4,41.0,103.979865771812,0
2017-08-20 06:20:00,12.5,12.5,12.5,84.0,9.9,1.0,2.7,289.19665907624,0.0,0.0,1009.5,24.4,41.0,112.105960264901,0.0827814569536424
2017-08-20 06:25:00,12.6,12.6,12.6,83.4,9.9,1.6,3.6,270.859631770021,0.0,0.0,1009.4,24.4,41.0,118.489932885906,0
2017-08-20 06:30:00,12.7,12.7,12.7,83.0,9.9,1.3,4.5,277.717731854232,0.0,0.0,1009.4,24.4,41.0,132.731543624161,0
2017-08-20 06:35:00,12.8,12.8,12.8,83.0,10.0,0.8,4.5,283.596710176297,0.0,0.0,1009.4,24.4,41.0,135.201342281879,0
2017-08-20 06:40:00,12.9,12.9,12.9,83.0,10.1,0.8,2.2,271.072897481252,0.0,0.0,1009.5,24.4,41.0,156.315436241611,0.456375838926174
2017-08-20 06:45:00,13.0,13.0,13.0,83.0,10.2,0.7,2.2,262.1846878269,0.0,0.0,1009.5,24.4,41.0,159.610738255034,0.533557046979866
2017-08-20 06:50:00,13.1,13.1,13.1,82.0,10.1,1.3,3.6,298.675019428108,0.0,0.0,1009.6,24.4,41.0,167.718120805369,0.5
2017-08-20 06:55:00,13.2,13.2,13.2,81.8,10.2,1.5,3.6,264.086399030891,0.0,0.0,1009.7,24.5,41.0,171.546666666667,0.565999999999999
2017-08-20 07:00:00,13.3,13.3,13.3,81.0,10.1,1.9,4.0,262.058257089812,0.0,0.0,1009.7,24.5,41.0,185.463087248322,0.599999999999999
2017-08-20 07:05:00,13.4,13.4,13.4,81.0,10.2,1.8,4.5,286.428378908936,0.0,0.0,1009.7,24.5,41.0,205.926666666667,0.644000000000002
2017-08-20 07:10:00,13.4,13.4,13.4,81.0,10.2,1.8,4.5,273.482619724956,0.0,0.0,1009.8,24.5,41.0,221.684563758389,0.700000000000002
2017-08-20 07:15:00,13.5,13.5,13.5,80.3,10.2,1.5,4.5,279.066047981345,0.0,0.0,1009.9,24.5,41.0,240.979865771812,0.738926174496644
2017-08-20 07:20:00,13.6,13.6,13.6,80.0,10.3,1.9,5.4,283.413864063428,0.0,0.0,1009.9,24.5,41.0,251.87417218543,0.799999999999998
2017-08-20 07:25:00,13.7,13.7,13.7,79.4,10.2,2.1,5.4,266.467893713498,0.0,0.0,1010.0,24.5,41.0,261.328859060403,0.81744966442953
2017-08-20 07:30:00,13.9,13.9,13.9,79.0,10.3,1.3,4.9,282.202938659456,0.0,0.0,1010.0,24.5,41.0,273.046979865772,0.900000000000003
2017-08-20 07:35:00,14.0,14.0,14.0,79.0,10.4,1.0,3.6,276.861057175161,0.0,0.0,1010.1,24.5,41.0,283.013422818792,0.928859060402685
2017-08-20 07:40:00,14.2,14.2,14.2,78.3,10.4,1.2,4.5,286.573133830845,0.0,0.0,1010.2,24.5,41.0,292.187919463087,1.01677852348993
2017-08-20 07:45:00,14.3,14.3,14.3,78.0,10.5,1.6,4.5,297.290642859212,0.0,0.0,1010.2,24.5,41.0,304.080536912752,1.04093959731543
2017-08-20 07:50:00,14.4,14.4,14.4,77.3,10.5,1.7,4.0,271.721843665529,0.0,0.0,1010.2,24.5,41.0,320.55033557047,1.1
2017-08-20 07:55:00,14.6,14.6,14.6,76.5,10.5,2.2,6.3,282.370693817477,0.0,0.0,1010.2,24.5,41.0,337.731543624161,1.17046979865772
2017-08-20 08:00:00,14.7,14.7,14.7,76.0,10.5,2.2,6.3,297.487546634996,0.0,0.0,1010.2,24.5,41.0,347.58,1.2
2017-08-20 08:05:00,14.8,14.8,14.8,76.0,10.6,1.6,4.9,274.360485115155,0.0,0.0,1010.2,24.6,41.0,351.953333333333,1.29933333333334
2017-08-20 08:10:00,15.0,15.0,15.0,75.3,10.6,1.6,4.5,292.060860339591,0.0,0.0,1010.4,24.6,41.0,365.469798657718,1.32885906040269
2017-08-20 08:15:00,15.1,15.1,15.1,74.5,10.6,2.4,5.8,296.934109605974,0.0,0.0,1010.4,24.6,41.0,382.046666666667,1.44333333333333
2017-08-20 08:20:00,15.2,15.2,15.2,73.7,10.6,2.2,6.3,281.278731116516,0.0,0.0,1010.4,24.6,41.0,395.342281879195,1.48255033557047
2017-08-20 08:25:00,15.3,15.3,15.3,73.0,10.5,2.1,6.3,294.770503584876,0.0,0.0,1010.4,24.6,41.0,412.859060402685,1.58993288590604
2017-08-20 08:30:00,15.4,15.4,15.4,72.0,10.4,1.9,4.5,276.845280334883,0.0,0.0,1010.4,24.6,41.0,416.194630872483,1.67046979865771
2017-08-20 08:35:00,15.6,15.6,15.6,72.0,10.5,1.5,4.5,292.127016627569,0.0,0.0,1010.5,24.6,41.0,430.986577181208,1.66510067114094
2017-08-20 08:40:00,15.7,15.7,15.7,72.0,10.7,1.7,3.1,291.376600514409,0.0,0.0,1010.4,24.6,41.0,434.604026845638,1.83355704697987
2017-08-20 08:45:00,15.9,15.9,15.9,70.7,10.6,2.3,4.9,312.970409004954,0.0,0.0,1010.5,24.7,41.0,447.677852348993,1.82751677852349
2017-08-20 08:50:00,15.9,15.9,15.9,69.5,10.4,2.4,5.4,297.889097482936,0.0,0.0,1010.6,24.7,41.0,458.147651006711,1.8489932885906
2017-08-20 08:55:00,16.0,16.0,16.0,67.5,10.0,2.2,5.4,307.591721868875,0.0,0.0,1010.5,24.7,40.0,462.120805369128,1.99194630872483
2017-08-20 09:00:00,16.1,16.1,16.1,67.0,10.0,2.2,4.9,292.172656022072,0.0,0.0,1010.6,24.7,40.0,473.711409395973,2.07248322147651
2017-08-20 09:05:00,16.2,16.2,16.2,66.9,10.1,1.9,6.3,275.031497287507,0.0,0.0,1010.6,24.7,40.0,477.38255033557,2.11812080536912
2017-08-20 09:10:00,16.3,16.3,16.3,65.4,9.8,2.9,6.3,275.018005343966,0.0,0.0,1010.6,24.7,40.0,485.726666666667,2.19999999999999
2017-08-20 09:15:00,16.3,16.3,16.3,65.0,9.7,2.3,5.8,285.564881009761,0.0,0.0,1010.6,24.7,40.0,494.746666666667,2.31466666666667
2017-08-20 09:20:00,16.5,16.5,16.5,65.7,10.0,1.8,4.5,265.649123508491,0.0,0.0,1010.7,24.7,40.0,516.126666666667,2.362
2017-08-20 09:25:00,16.7,16.7,16.7,65.1,10.1,2.2,5.4,301.194138059016,0.0,0.0,1010.7,24.8,40.0,514.333333333333,2.44533333333333
2017-08-20 09:30:00,16.7,16.7,16.7,64.2,9.9,2.1,5.4,293.595549110267,0.0,0.0,1010.8,24.8,40.0,525.536912751678,2.45369127516779
2017-08-20 09:35:00,16.8,16.8,16.8,64.0,9.9,2.0,5.8,273.109777041912,0.0,0.0,1010.8,24.8,40.0,542.114093959732,2.63489932885907
2017-08-20 09:40:00,16.9,16.9,16.9,61.5,9.5,2.4,5.8,278.770027889873,0.0,0.0,1010.9,24.8,40.0,538.812080536913,2.68657718120805
2017-08-20 09:45:00,17.0,17.0,17.0,60.9,9.4,1.9,5.4,278.263501037535,0.0,0.0,1010.8,24.8,40.0,552.58389261745,2.78389261744967
2017-08-20 09:50:00,17.2,17.2,17.2,61.5,9.7,1.6,4.9,276.228512102224,0.0,0.0,1010.8,24.8,40.0,558.677852348993,2.84697986577181
2017-08-20 09:55:00,17.3,17.3,17.3,60.6,9.7,2.0,6.3,296.756927774288,0.0,0.0,1010.8,24.9,40.0,577.96644295302,2.97919463087248
2017-08-20 10:00:00,17.5,17.5,17.5,59.7,9.6,2.0,6.3,281.016116231648,0.0,0.0,1010.8,24.9,40.0,567.10067114094,3.02483221476511
2017-08-20 10:05:00,17.6,17.6,17.6,59.0,9.5,1.8,4.5,299.238164998031,0.0,0.0,1010.9,24.9,40.0,604.570469798658,3.18724832214765
2017-08-20 10:10:00,17.7,17.7,17.7,58.7,9.5,1.8,4.9,271.086182980134,0.0,0.0,1011.1,24.9,40.0,326.805369127517,2.98590604026845
2017-08-20 10:15:00,17.8,17.8,17.8,58.8,9.6,1.9,4.9,252.775130920605,0.0,0.0,1011.0,24.9,40.0,643.241610738255,3.50335570469799
2017-08-20 10:20:00,17.9,17.9,17.9,59.0,9.7,2.2,4.9,256.426804436279,0.0,0.0,1010.9,25.0,40.0,722.213333333333,3.28733333333333
2017-08-20 10:25:00,18.0,18.0,18.0,58.9,9.8,1.8,4.5,299.103668125386,0.0,0.0,1010.9,25.0,40.0,675.58389261745,3.35771812080538
2017-08-20 10:30:00,18.1,18.1,18.1,56.9,9.4,2.1,4.5,279.012172797705,0.0,0.0,1011.0,25.0,39.6,384.58,3.00533333333334
2017-08-20 10:35:00,18.1,18.1,18.1,56.0,9.1,1.7,4.5,254.808265659647,0.0,0.0,1011.0,25.0,39.0,606.61744966443,3.55436241610738
2017-08-20 10:40:00,18.1,18.1,18.1,56.2,9.3,2.3,4.9,298.016933566634,0.0,0.0,1011.0,25.0,39.0,579.724832214765,3.61610738255034
2017-08-20 10:45:00,18.2,18.2,18.2,56.0,9.3,1.7,4.9,292.162382956652,0.0,0.0,1011.0,25.1,39.0,695.657718120805,3.93087248322148
2017-08-20 10:50:00,18.3,18.3,18.3,56.3,9.4,1.9,4.0,268.429814999262,0.0,0.0,1010.9,25.1,39.0,491.23178807947,3.01523178807947
2017-08-20 10:55:00,18.3,18.3,18.3,56.8,9.6,1.2,4.0,299.365396932432,0.0,0.0,1011.0,25.1,39.0,321.510067114094,2.91543624161074
2017-08-20 11:00:00,18.3,18.3,18.3,57.0,9.6,2.1,4.0,302.17589964958,0.0,0.0,1011.0,25.1,39.0,523.765100671141,3.6751677852349
2017-08-20 11:05:00,18.3,18.3,18.3,56.8,9.5,2.2,5.4,309.243628754417,0.0,0.0,1011.0,25.1,39.0,390.906040268456,2.94026845637583
2017-08-20 11:10:00,18.2,18.2,18.2,56.1,9.3,2.0,5.4,320.772975220763,0.0,0.0,1011.1,25.2,39.0,325.255033557047,2.93825503355704
2017-08-20 11:15:00,18.0,18.0,18.0,56.5,9.2,2.6,5.4,321.463927019475,0.0,0.0,1011.1,25.2,39.0,559.140939597315,3.78389261744967
2017-08-20 11:20:00,17.9,17.9,17.9,57.6,9.4,1.7,5.4,326.118164080061,0.0,0.0,1011.1,25.2,39.0,425.753333333333,3.03333333333334
2017-08-20 11:25:00,18.0,18.0,18.0,58.2,9.6,1.5,4.5,288.108681583295,0.0,0.0,1011.1,25.2,39.0,369.429530201342,2.95234899328858
2017-08-20 11:30:00,18.0,18.0,18.0,56.8,9.3,2.2,4.9,294.224903817287,0.0,0.0,1011.1,25.2,39.0,415.18,3.15866666666666
2017-08-20 11:35:00,18.0,18.0,18.0,55.0,8.8,2.0,4.9,278.754047304774,0.0,0.0,1011.2,25.3,39.0,367.22,3.164
2017-08-20 11:40:00,17.9,17.9,17.9,55.0,8.8,1.8,4.5,319.36690179124,0.0,0.0,1011.2,25.3,39.0,337.668874172185,3.04039735099338
2017-08-20 11:45:00,17.8,17.8,17.8,55.3,8.8,2.3,4.5,301.423132752776,0.0,0.0,1011.2,25.3,39.0,352.120805369128,3.00536912751678
2017-08-20 11:50:00,17.8,17.8,17.8,56.7,9.1,1.3,4.5,274.527400546772,0.0,0.0,1011.1,25.3,39.0,333.06711409396,2.77986577181209
2017-08-20 11:55:00,17.9,17.9,17.9,57.1,9.3,1.7,4.5,294.799930375931,0.0,0.0,1011.2,25.3,39.0,435.187919463087,3.05436241610738
2017-08-20 12:00:00,17.9,17.9,17.9,57.2,9.3,2.5,5.4,312.251029323697,0.0,0.0,1011.2,25.3,39.0,409.375838926175,3.04161073825503
2017-08-20 12:05:00,17.8,17.8,17.8,57.0,9.2,1.7,5.4,319.218850277161,0.0,0.0,1011.4,25.4,39.0,425.510067114094,3.21677852348993
2017-08-20 12:10:00,18.0,18.0,18.0,57.0,9.3,1.7,4.5,295.10724388948,0.0,0.0,1011.4,25.4,39.0,617.826666666667,3.79666666666667
2017-08-20 12:15:00,18.2,18.2,18.2,56.1,9.3,1.5,4.5,289.404726800267,0.0,0.0,1011.4,25.4,38.8,578.744966442953,3.76577181208053
2017-08-20 12:20:00,18.5,18.5,18.5,54.6,9.2,1.6,3.1,294.981178904872,0.0,0.0,1011.4,25.5,38.4,637.34,4.01733333333335
2017-08-20 12:25:00,18.7,18.7,18.7,53.5,9.1,1.5,4.0,279.123022148948,0.0,0.0,1011.4,25.5,38.0,653.66,4.124
2017-08-20 12:30:00,18.9,18.9,18.9,52.2,8.9,1.9,4.5,250.424194144999,0.0,0.0,1011.5,25.5,38.0,667.818791946309,4.11744966442954
2017-08-20 12:35:00,19.1,19.1,19.1,51.1,8.7,1.4,4.5,286.340716970171,0.0,0.0,1011.4,25.5,38.0,685.322147651007,4.18255033557046
2017-08-20 12:40:00,19.1,19.1,19.1,50.7,8.6,2.5,6.3,259.378647699159,0.0,0.0,1011.4,25.6,38.0,716.154362416107,4.30738255033557
2017-08-20 12:45:00,19.1,19.1,19.1,50.7,8.6,1.6,6.3,261.234657675814,0.0,0.0,1011.4,25.6,38.0,638.766666666667,3.78666666666667
2017-08-20 12:50:00,19.3,19.3,19.3,51.0,8.9,1.6,5.8,298.064099693763,0.0,0.0,1011.5,25.7,38.0,608.940397350993,3.63907284768212
2017-08-20 12:55:00,19.4,19.4,19.4,51.7,9.1,1.7,4.0,296.451652557775,0.0,0.0,1011.5,25.7,38.0,659.973333333333,3.74866666666667
2017-08-20 13:00:00,19.4,19.4,19.4,52.6,9.5,1.4,4.0,284.963497375423,0.0,0.0,1011.4,25.8,38.0,679.906666666667,3.702
2017-08-20 13:05:00,19.7,19.7,19.7,51.3,9.3,1.6,4.0,225.775114189404,0.0,0.0,1011.4,25.8,38.0,640.302013422819,3.87718120805369
2017-08-20 13:10:00,19.8,19.8,19.8,49.8,9.0,1.8,4.5,278.35734187857,0.0,0.0,1011.4,25.8,38.0,537.68,3.61666666666667
2017-08-20 13:15:00,19.7,19.7,19.7,49.5,8.8,1.7,4.5,271.487283978776,0.0,0.0,1011.4,25.9,38.0,662.476510067114,3.99463087248322
2017-08-20 13:20:00,19.6,19.6,19.6,49.4,8.7,2.2,4.5,220.012173008955,0.0,0.0,1011.4,25.9,38.0,626.751677852349,3.73557046979865
2017-08-20 13:25:00,19.6,19.6,19.6,49.5,8.7,2.3,4.5,272.670126893713,0.0,0.0,1011.4,25.9,38.0,710.146666666667,3.88866666666667
2017-08-20 13:30:00,19.5,19.5,19.5,51.2,9.1,2.1,4.9,304.231727164396,0.0,0.0,1011.4,25.9,38.0,547.046979865772,3.21879194630872
2017-08-20 13:35:00,19.3,19.3,19.3,51.3,9.0,1.7,4.9,282.27758685238,0.0,0.0,1011.3,25.9,38.0,614.080536912752,3.53355704697986
2017-08-20 13:40:00,19.4,19.4,19.4,51.1,9.1,1.5,3.6,258.225443355254,0.0,0.0,1011.3,26.0,38.0,686.718120805369,3.63758389261744
2017-08-20 13:45:00,19.7,19.7,19.7,49.9,8.9,1.3,4.0,251.443409510591,0.0,0.0,1011.2,26.0,38.0,534.577181208054,3.2241610738255
2017-08-20 13:50:00,19.8,19.8,19.8,49.3,8.9,1.4,4.0,234.804229816105,0.0,0.0,1011.2,26.0,38.0,431.402684563758,2.71677852348994
2017-08-20 13:55:00,19.7,19.7,19.7,49.5,8.9,2.2,4.5,275.160657297259,0.0,0.0,1011.2,26.1,38.0,315.313333333333,2.11199999999999
2017-08-20 14:00:00,19.4,19.4,19.4,50.0,8.7,1.5,4.5,295.597980719903,0.0,0.0,1011.2,26.1,37.4,296.409395973154,1.97114093959732
2017-08-20 14:05:00,19.2,19.2,19.2,50.8,8.7,1.4,3.1,289.705510086717,0.0,0.0,1011.1,26.1,37.2,351.677631578947,2.20789473684211
2017-08-20 14:10:00,19.0,19.0,19.0,51.0,8.7,2.1,5.8,236.563524070901,0.0,0.0,1011.0,26.1,37.2,325.046666666667,2.01733333333333
2017-08-20 14:15:00,18.9,18.9,18.9,51.0,8.5,1.7,5.8,218.425559119269,0.0,0.0,1011.0,26.1,37.8,296.859060402685,1.88053691275168
2017-08-20 14:20:00,18.7,18.7,18.7,51.9,8.6,2.1,5.4,232.084455878735,0.0,0.0,1011.1,26.1,37.4,264.186666666667,1.6
2017-08-20 14:25:00,18.6,18.6,18.6,52.7,8.7,1.8,5.4,224.703124984539,0.0,0.0,1011.1,26.1,37.6,287.818791946309,1.72751677852349
2017-08-20 14:30:00,18.5,18.5,18.5,53.0,8.7,1.7,5.4,211.105600099944,0.0,0.0,1011.0,26.1,38.0,338.744966442953,1.89463087248322
