Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-07-09 00:00:00,51.9,51.9,51.9,85,47.5333896819269,1,4,337.5,0,0,29.804,0,0.001,0,70.1,48
2015-07-09 00:05:00,51.8,51.8,51.8,85,47.4353303824432,3,5,337.5,0,0,29.804,0,0,0,70.1,48
2015-07-09 00:10:00,51.7,51.7,51.7,84,47.0229012125507,2,6,337.5,0,0,29.804,0,0,0,70.1,47
2015-07-09 00:15:00,51.6,51.6,51.6,84,46.9249801064609,1,4,337.5,0,0,29.803,0,0,0,70.1,47
2015-07-09 00:20:00,51.6,51.6,51.6,84,46.9249801064609,1,5,337.5,0,0,29.803,0,0,0,70.2,47
2015-07-09 00:25:00,51.6,51.6,51.6,84,46.9249801064609,0,2,0,0,0,29.804,0,0,0,70.2,47
2015-07-09 00:30:00,51.6,51.6,51.6,84,46.9249801064609,1,6,337.5,0,0,29.803,0,0,0,70.2,46
2015-07-09 00:35:00,51.6,51.6,51.6,84,46.9249801064609,0,3,0,0,0,29.803,0,0,0,70.2,46
2015-07-09 00:40:00,51.6,51.6,51.6,84,46.9249801064609,2,7,337.5,0,0,29.805,0,0,0,70.2,46
2015-07-09 00:45:00,51.5,51.5,51.5,84,46.8270585430909,2,8,315,0,0,29.803,0,0,0,70.2,46
2015-07-09 00:50:00,51.5,51.5,51.5,84,46.8270585430909,2,8,315,0,0,29.803,0,0,0,70.2,46
2015-07-09 00:55:00,51.4,51.4,51.4,83,46.4118769276333,3,7,292.5,0,0,29.804,0,0,0,70.2,46
2015-07-09 01:00:00,51.4,51.4,51.4,83,46.4118769276333,2,7,292.5,0,0,29.804,0,0.001,0,70.1,46
2015-07-09 01:05:00,51.3,51.3,51.3,83,46.3140947707113,2,8,292.5,0,0,29.804,0,0,0,69.9,46
2015-07-09 01:10:00,51.3,51.3,51.3,83,46.3140947707113,2,6,315,0,0,29.809,0,0,0,69.9,46
2015-07-09 01:15:00,51.2,51.2,51.2,83,46.2163121261387,3,7,270,0,0,29.81,0,0,0,69.9,46
2015-07-09 01:20:00,51.1,51.1,51.1,83,46.1185289939118,2,6,292.5,0,0,29.811,0,0,0,69.9,46
2015-07-09 01:25:00,51.1,51.1,51.1,84,46.4353677167455,2,6,292.5,0,0,29.809,0,0,0,69.7,46
2015-07-09 01:30:00,51,51,51,84,46.3374438669268,1,5,270,0,0,29.811,0,0,0,69.7,46
2015-07-09 01:35:00,51,51,51,84,46.3374438669268,2,7,270,0,0,29.812,0,0,0,69.7,46
2015-07-09 01:40:00,50.9,50.9,50.9,84,46.2395195598086,1,5,292.5,0,0,29.814,0,0,0,69.7,46
2015-07-09 01:45:00,50.8,50.8,50.8,84,46.141594795388,1,5,292.5,0,0,29.812,0,0,0,69.7,46
2015-07-09 01:50:00,50.8,50.8,50.8,84,46.141594795388,1,6,315,0,0,29.813,0,0,0,69.6,46
2015-07-09 01:55:00,50.7,50.7,50.7,84,46.0436695736615,2,6,292.5,0,0,29.815,0,0,0,69.6,46
2015-07-09 02:00:00,50.6,50.6,50.6,84,45.9457438946261,2,6,292.5,0,0,29.818,0,0.001,0,69.6,46
2015-07-09 02:05:00,50.6,50.6,50.6,84,45.9457438946261,2,6,292.5,0,0,29.821,0,0,0,69.6,46
2015-07-09 02:10:00,50.5,50.5,50.5,84,45.8478177582784,1,6,292.5,0,0,29.821,0,0,0,69.4,46
2015-07-09 02:15:00,50.5,50.5,50.5,84,45.8478177582784,2,8,292.5,0,0,29.823,0,0,0,69.4,46
2015-07-09 02:20:00,50.5,50.5,50.5,85,46.1605206180157,2,6,292.5,0,0,29.824,0,0,0,69.2,46
2015-07-09 02:25:00,50.5,50.5,50.5,85,46.1605206180157,3,7,315,0,0,29.825,0,0,0,69.2,46
2015-07-09 02:30:00,50.5,50.5,50.5,85,46.1605206180157,2,7,270,0,0,29.83,0,0,0,69.2,46
2015-07-09 02:35:00,50.5,50.5,50.5,85,46.1605206180157,3,8,270,0,0,29.829,0,0,0,69,46
2015-07-09 02:40:00,50.5,50.5,50.5,85,46.1605206180157,2,6,315,0,0,29.83,0,0,0,69,46
2015-07-09 02:45:00,50.4,50.4,50.4,85,46.0624553382591,2,7,315,0,0,29.829,0,0,0,69,46
2015-07-09 02:50:00,50.4,50.4,50.4,85,46.0624553382591,3,8,315,0,0,29.828,0,0,0,68.9,46
2015-07-09 02:55:00,50.4,50.4,50.4,85,46.0624553382591,2,7,292.5,0,0,29.83,0,0,0,68.9,46
2015-07-09 03:00:00,50.4,50.4,50.4,85,46.0624553382591,2,6,292.5,0,0,29.831,0,0.001,0,68.9,46
2015-07-09 03:05:00,50.3,50.3,50.3,84,45.6519641136338,2,7,292.5,0,0,29.834,0,0,0,69,46
2015-07-09 03:10:00,50.3,50.3,50.3,84,45.6519641136338,3,6,292.5,0,0,29.839,0,0,0,68.9,46
2015-07-09 03:15:00,50.3,50.3,50.3,84,45.6519641136338,2,6,292.5,0,0,29.839,0,0,0,68.9,46
2015-07-09 03:20:00,50.3,50.3,50.3,85,45.9643896313191,2,7,315,0,0,29.84,0,0,0,68.9,46
2015-07-09 03:25:00,50.3,50.3,50.3,84,45.6519641136338,4,8,292.5,0,0,29.84,0,0,0,68.9,46
2015-07-09 03:30:00,50.2,50.2,50.2,84,45.5540366053304,3,8,292.5,0,0,29.847,0,0,0,68.9,46
2015-07-09 03:35:00,50.2,50.2,50.2,84,45.5540366053304,2,7,315,0,0,29.846,0,0,0,68.9,46
2015-07-09 03:40:00,50.1,50.1,50.1,84,45.4561086397021,2,6,270,0,0,29.845,0,0,0,68.9,46
2015-07-09 03:45:00,50.1,50.1,50.1,84,45.4561086397021,2,6,270,0,0,29.845,0,0,0,68.7,46
2015-07-09 03:50:00,50,50,50,84,45.3581802167455,2,7,292.5,0,0,29.846,5,0,0,68.7,46
2015-07-09 03:55:00,50,50,50,85,45.6701899473717,2,7,315,0,0,29.847,7,0,0,68.7,46
2015-07-09 04:00:00,49.9,49.9,49.9,85,45.5721225316707,2,7,315,0,0,29.85,10,0,0,68.7,46
2015-07-09 04:05:00,49.9,48.7547322285738,49.9,85,45.5721225316707,4,8,315,0,0,29.852,12,0,0,68.7,46
2015-07-09 04:10:00,49.9,48.1005371391989,49.9,85,45.5721225316707,5,8,315,0,0,29.856,15,0,0,68.7,46
2015-07-09 04:15:00,49.8,48.6392160976082,49.8,85,45.4740546887725,4,9,315,0,0,29.856,18,0,0,68.7,46
2015-07-09 04:20:00,49.7,48.5236999666427,49.7,85,45.3759864186743,4,7,315,0,0,29.856,19,0,0,68.7,46
2015-07-09 04:25:00,49.7,48.5236999666427,49.7,85,45.3759864186743,4,6,315,0,0,29.86,22,0,0,68.7,46
2015-07-09 04:30:00,49.6,47.7481694943238,49.6,85,45.2779177213732,5,9,315,0,0,29.861,25,0,0,68.7,46
2015-07-09 04:35:00,49.6,48.4081838356772,49.6,85,45.2779177213732,4,7,315,0,0,29.863,27,0,0,68.9,46
2015-07-09 04:40:00,49.6,47.7481694943238,49.6,85,45.2779177213732,5,9,315,0,0,29.864,29,0,0,68.9,46
2015-07-09 04:45:00,49.6,49.6,49.6,85,45.2779177213732,3,7,292.5,0,0,29.864,30,0,0,68.9,46
2015-07-09 04:50:00,49.7,47.3102221019505,49.7,85,45.3759864186743,6,9,315,0,0,29.866,32,0,0,68.9,46
2015-07-09 04:55:00,49.7,49.7,49.7,85,45.3759864186743,3,8,315,0,0,29.866,33,0,0,68.9,46
2015-07-09 05:00:00,49.8,48.6392160976082,49.8,85,45.4740546887725,4,9,315,0,0,29.867,35,0.001,0,68.9,46
2015-07-09 05:05:00,49.9,48.7547322285738,49.9,85,45.5721225316707,4,8,315,0,0,29.869,37,0,0,68.9,46
2015-07-09 05:10:00,50,50,50,85,45.6701899473717,3,6,292.5,0,0,29.87,68,0,0,68.9,45
2015-07-09 05:15:00,50.1,50.1,50.1,85,45.7682569358782,3,9,292.5,0,0,29.876,92,0,0,68.9,45
2015-07-09 05:20:00,50.2,50.2,50.2,85,45.8663234971931,3,6,315,0,0,29.875,101,0,0,68.9,45
2015-07-09 05:25:00,50.4,50.4,50.4,85,46.0624553382591,2,6,292.5,0,0,29.875,114,0,0,68.9,45
2015-07-09 05:30:00,50.6,50.6,50.6,85,46.2585854705918,3,8,270,0,0,29.877,125,0,0,68.9,45
2015-07-09 05:35:00,50.9,50.9,50.9,84,46.2395195598086,3,8,292.5,0,0,29.876,137,0,0,68.9,45
2015-07-09 05:40:00,51,51,51,84,46.3374438669268,3,7,292.5,0,0,29.877,152,0,0.1,68.9,45
2015-07-09 05:45:00,51.3,51.3,51.3,84,46.6312140444977,2,6,315,0,0,29.881,163,0,0.1,68.9,45
2015-07-09 05:50:00,51.5,51.5,51.5,84,46.8270585430909,3,7,315,0,0,29.882,174,0,0.3,68.9,45
2015-07-09 05:55:00,51.7,51.7,51.7,83,46.7052204725318,2,6,337.5,0,0,29.883,184,0,0.5,68.9,45
2015-07-09 06:00:00,52,52,52,83,46.9985596287056,3,7,247.5,0,0,29.883,194,0.003,0.4,68.9,45
2015-07-09 06:05:00,52.3,52.3,52.3,82,46.9699751329129,3,7,270,0,0,29.883,204,0,0.6,69,45
2015-07-09 06:10:00,52.4,52.4,52.4,82,47.0676103925864,1,5,315,0,0,29.885,220,0,0.6,69,45
2015-07-09 06:15:00,52.7,52.7,52.7,82,47.360513062423,1,5,315,0,0,29.887,240,0,0.7,68.9,45
2015-07-09 06:20:00,53,53,53,81,47.3270129868168,1,5,315,0,0,29.892,163,0,0.6,69,45
2015-07-09 06:25:00,53.3,53.3,53.3,81,47.619475243583,1,5,315,0,0,29.894,146,0,0.6,69.2,45
2015-07-09 06:30:00,53.5,53.5,53.5,80,47.4837576160055,2,6,270,0,0,29.894,272,0,0.8,69.4,45
2015-07-09 06:35:00,53.8,53.8,53.8,79,47.4409877379158,2,6,270,0,0,29.896,265,0,0.8,69.7,45
2015-07-09 06:40:00,54,54,54,79,47.6353697841672,1,7,270,0,0,29.898,149,0,0.7,69.7,45
2015-07-09 06:45:00,54.2,54.2,54.2,78,47.4906172807511,2,5,270,0,0,29.901,246,0,0.9,69.7,45
2015-07-09 06:50:00,54.4,54.4,54.4,78,47.6846973425542,1,5,270,0,0,29.901,297,0,1.1,69.7,45
2015-07-09 06:55:00,54.6,54.6,54.6,77,47.5351942118475,2,7,270,0,0,29.901,330,0,1.1,69.7,45
2015-07-09 07:00:00,54.9,54.9,54.9,76,47.4778693543235,2,6,292.5,0,0,29.901,231,0.005,1.1,69.9,45
2015-07-09 07:05:00,55.1,55.1,55.1,76,47.6713358396165,2,8,0,0,0,29.895,350,0,1.3,69.9,44
2015-07-09 07:10:00,55.4,55.4,55.4,75,47.6087236391665,1,4,337.5,0,0,29.901,306,0,1.2,69.9,44
2015-07-09 07:15:00,55.6,55.6,55.6,74,47.4445940091227,2,6,292.5,0,0,29.904,130,0,1,69.9,44
2015-07-09 07:20:00,55.7,55.7,55.7,74,47.5410133529636,1,4,292.5,0,0,29.905,354,0,1.5,69.9,44
2015-07-09 07:25:00,55.9,55.9,55.9,73,47.3718220390438,2,5,315,0,0,29.908,449,0,1.6,70.1,44
2015-07-09 07:30:00,56.4,56.4,56.4,73,47.8531124925992,1,5,315,0,0,29.91,363,0,1.5,70.1,44
2015-07-09 07:35:00,56.7,56.7,56.7,72,47.7741847019897,1,5,292.5,0,0,29.909,283,0,1.5,70.2,44
2015-07-09 07:40:00,56.5,56.5,56.5,72,47.5819944053161,4,7,270,0,0,29.912,429,0,1.8,70.4,44
2015-07-09 07:45:00,56.6,56.6,56.6,71,47.3060373197273,3,6,315,0,0,29.916,348,0,1.8,70.6,44
2015-07-09 07:50:00,56.4,56.4,56.4,70,46.7378003544055,3,6,0,0,0,29.918,436,0,1.9,70.4,43
2015-07-09 07:55:00,56.5,56.5,56.5,70,46.8335726934001,1,5,337.5,0,0,29.921,476,0,2.1,70.6,43
2015-07-09 08:00:00,57.5,57.5,57.5,69,47.4083007546242,0,2,0,0,0,29.919,409,0.007,2,70.4,43
2015-07-09 08:05:00,57.8,57.8,57.8,67,46.9133042498257,0,4,0,0,0,29.921,296,0,2,70.4,43
2015-07-09 08:10:00,57.7,57.7,57.7,66,46.4195923802112,1,6,315,0,0,29.921,551,0,2.5,70.7,43
2015-07-09 08:15:00,59.2,59.2,59.2,66,47.8457904587441,1,5,67.5,0,0,29.919,554,0,2.5,70.4,42
2015-07-09 08:20:00,59.8,59.8,59.8,63,47.1770111846222,2,6,292.5,0,0,29.918,559,0,2.6,70.4,43
2015-07-09 08:25:00,59.8,59.8,59.8,62,46.7523927922827,2,5,315,0,0,29.922,608,0,2.8,70.7,43
2015-07-09 08:30:00,59,59,59,62,45.9975141315313,0,6,0,0,0,29.921,273,0,1.9,70.9,43
2015-07-09 08:35:00,58.9,58.9,58.9,64,46.7432586476085,2,7,202.5,0,0,29.917,210,0,1.4,71.1,42
2015-07-09 08:40:00,58.8,58.8,58.8,64,46.6485330723329,1,5,247.5,0,0,29.919,203,0,1.6,71.4,41
2015-07-09 08:45:00,59,59,59,64,46.8379831092376,1,5,247.5,0,0,29.915,206,0,1.1,71.4,41
2015-07-09 08:50:00,58.4,58.4,58.4,64,46.2696196343728,1,3,247.5,0,0,29.913,193,0,1,71.6,41
2015-07-09 08:55:00,58.7,58.7,58.7,66,47.3704171661747,1,6,247.5,0,0,29.912,204,0,1.2,71.8,41
2015-07-09 09:00:00,58.6,58.6,58.6,66,47.2753393797822,1,6,247.5,0,0,29.912,158,0.007,1.1,71.8,41
2015-07-09 09:05:00,58.4,58.4,58.4,66,47.0851806789813,1,6,292.5,0,0,29.918,201,0,1.6,71.9,41
2015-07-09 09:10:00,57.9,57.9,57.9,66,46.6097656794198,1,4,292.5,0,0,29.92,251,0,2.2,71.8,41
2015-07-09 09:15:00,58.5,58.5,58.5,64,46.3643496644308,1,5,270,0,0,29.921,280,0,2.5,71.8,41
2015-07-09 09:20:00,58.8,58.8,58.8,64,46.6485330723329,2,7,315,0,0,29.921,494,0,3.4,71.8,41
2015-07-09 09:25:00,60.4,60.4,60.4,63,47.7442077782362,2,6,292.5,0,0,29.925,716,0,4.2,71.8,41
2015-07-09 09:30:00,61.5,61.5,61.5,61,47.9224425297375,1,7,225,0,0,29.924,708,0,4.1,71.8,40
2015-07-09 09:35:00,61.2,61.2,61.2,60,47.2004258404889,2,7,202.5,0,0,29.928,738,0,4.5,71.6,41
2015-07-09 09:40:00,61.4,61.4,61.4,60,47.3883591083288,2,7,337.5,0,0,29.92,820,0,4.7,71.6,41
2015-07-09 09:45:00,62.9,62.9,62.9,60,48.7976980588238,0,2,0,0,0,29.922,301,0,3.2,71.8,41
2015-07-09 09:50:00,62,62,62,57,46.58902473333,4,11,180,0,0,29.925,208,0,1.8,71.8,41
2015-07-09 09:55:00,60.5,60.5,60.5,60,46.5426197293238,3,8,292.5,0,0,29.928,185,0,2,71.9,41
2015-07-09 10:00:00,60.4,60.4,60.4,59,46.0040997988866,1,5,292.5,0,0,29.928,357,0.01,3.7,71.9,40
2015-07-09 10:05:00,61.4,61.4,61.4,58,46.4887838006752,4,9,270,0,0,29.926,517,0,3,72.1,39
2015-07-09 10:10:00,60.8,60.8,60.8,58,45.9272536435257,4,9,247.5,0,0,29.93,220,0,1.8,72.1,39
2015-07-09 10:15:00,60.2,60.2,60.2,57,44.9079343928124,3,9,247.5,0,0,29.93,253,0,2.9,72.1,40
2015-07-09 10:20:00,60.7,60.7,60.7,57,45.3749485630001,1,5,247.5,0,0,29.93,290,0,3.2,72.1,39
2015-07-09 10:25:00,61.5,61.5,61.5,54,44.6973220539767,4,10,337.5,0,0,29.929,829,0,5.9,72.3,39
2015-07-09 10:30:00,62.1,62.1,62.1,56,46.2137880750233,5,15,270,0,0,29.927,866,0,5.9,72.4,39
2015-07-09 10:35:00,63,63,63,54,46.0889637182081,4,11,270,0,0,29.93,402,0,3.3,72.4,38
2015-07-09 10:40:00,62.1,62.1,62.1,54,45.2540189608891,3,8,270,0,0,29.929,296,0,3.3,72.6,38
2015-07-09 10:45:00,62.2,62.2,62.2,55,45.830726101794,2,7,247.5,0,0,29.925,334,0,4.1,72.8,38
2015-07-09 10:50:00,62.5,62.5,62.5,54,45.6251204226559,2,8,0,0,0,29.924,881,0,5.3,72.8,39
2015-07-09 10:55:00,63.1,63.1,63.1,53,45.6879791584349,3,7,292.5,0,0,29.925,341,0,4.2,73,38
2015-07-09 11:00:00,62.7,62.7,62.7,51,44.3068209397708,4,9,292.5,0,0,29.922,312,0.012,3.2,73.3,38
2015-07-09 11:05:00,62,62,62,52,44.1700576677644,3,8,270,0,0,29.922,240,0,2.4,73.3,37
2015-07-09 11:10:00,62.2,62.2,62.2,54,45.3467965619182,3,8,292.5,0,0,29.922,651,0,4.6,73.3,36
2015-07-09 11:15:00,62.2,62.2,62.2,54,45.3467965619182,4,8,337.5,0,0,29.921,326,0,3.2,73.5,36
2015-07-09 11:20:00,62.6,62.6,62.6,55,46.202636450172,2,9,292.5,0,0,29.925,639,0,5,73.5,37
2015-07-09 11:25:00,64,64,64,53,46.5209241681262,1,6,247.5,0,0,29.924,264,0,3.1,73.6,37
2015-07-09 11:30:00,63.3,63.3,63.3,52,45.3706473726701,3,8,270,0,0,29.927,259,0,2.7,73.6,37
2015-07-09 11:35:00,62.7,62.7,62.7,52,44.8165620355753,3,10,270,0,0,29.925,280,0,3,73.6,36
2015-07-09 11:40:00,62.6,62.6,62.6,52,44.7242089816323,4,10,292.5,0,0,29.927,278,0,3.1,73.6,35
2015-07-09 11:45:00,62.2,62.2,62.2,53,44.8549102061298,5,10,337.5,0,0,29.926,535,0,5.5,73.6,36
2015-07-09 11:50:00,63.4,63.4,63.4,52,45.4629894314662,4,11,202.5,0,0,29.925,326,0,4.9,73.6,36
2015-07-09 11:55:00,63.3,63.3,63.3,52,45.3706473726701,5,11,225,0,0,29.925,566,0,5.5,73.5,36
2015-07-09 12:00:00,63.8,63.8,63.8,51,45.3202495687513,4,12,225,0,0,29.925,698,0.011,5.6,73.6,36
2015-07-09 12:05:00,63.8,63.8,63.8,50,44.7992375640512,4,13,315,0,0,29.928,238,0,6.1,73.6,36
2015-07-09 12:10:00,64.1,64.1,64.1,49,44.5440058439693,4,13,270,0,0,29.929,883,0,6.8,73.6,35
2015-07-09 12:15:00,65.3,65.3,65.3,48,45.1007447831863,3,11,247.5,0,0,29.926,749,0,6.2,73.5,35
2015-07-09 12:20:00,64.8,64.8,64.8,47,44.0913824284229,6,11,225,0,0,29.931,885,0,7.4,73.5,35
2015-07-09 12:25:00,65.1,65.1,65.1,48,44.9178779923648,4,11,157.5,0,0,29.931,940,0,6.3,73.5,35
2015-07-09 12:30:00,64.1,64.1,64.1,48,44.0034398142683,6,12,270,0,0,29.933,517,0,5.6,73.3,35
2015-07-09 12:35:00,64.6,64.6,64.6,47,43.9089563850389,4,10,247.5,0,0,29.932,709,0,6.1,73.3,34
2015-07-09 12:40:00,64.7,64.7,64.7,49,45.0940398681318,4,8,292.5,0,0,29.93,1039,0,5.8,73.3,35
2015-07-09 12:45:00,64.4,64.4,64.4,49,44.8190304822567,6,14,225,0,0,29.932,975,0,7.5,73.1,35
2015-07-09 12:50:00,65.3,65.3,65.3,47,44.5474163843186,5,12,247.5,0,0,29.933,1009,0,6.6,73.1,35
2015-07-09 12:55:00,65.5,65.5,65.5,47,44.7298175067456,3,12,225,0,0,29.93,978,0,7.1,73.1,35
2015-07-09 13:00:00,65.3,65.3,65.3,47,44.5474163843186,5,11,225,0,0,29.93,633,0.019,4.9,73.3,35
2015-07-09 13:05:00,63.5,63.5,63.5,51,45.0438792821904,6,13,270,0,0,29.933,277,0,3.2,73.5,36
2015-07-09 13:10:00,62.8,62.8,62.8,52,44.9089135186627,6,15,270,0,0,29.934,488,0,4.5,73.5,35
2015-07-09 13:15:00,63.9,63.9,63.9,51,45.412369774689,7,19,247.5,0,0,29.932,1025,0,5.7,73.5,35
2015-07-09 13:20:00,62.9,62.9,62.9,52,45.0012634309348,4,10,270,0,0,29.931,268,0,4.3,73.3,35
2015-07-09 13:25:00,64.6,64.6,64.6,50,45.5344131488326,3,14,225,0,0,29.933,936,0,6.8,73.3,35
2015-07-09 13:30:00,64.5,64.5,64.5,48,44.3692359318887,5,10,247.5,0,0,29.933,260,0,4.6,73.5,35
2015-07-09 13:35:00,64.5,64.5,64.5,49,44.9107019721982,3,9,202.5,0,0,29.934,737,0,6.3,73.3,35
2015-07-09 13:40:00,65.4,65.4,65.4,48,45.192175573319,4,11,225,0,0,29.931,923,0,6.6,73.3,34
2015-07-09 13:45:00,64,64,64,49,44.4523275748959,6,14,225,0,0,29.935,242,0,3.2,73.1,35
2015-07-09 13:50:00,63.9,63.9,63.9,50,44.8911402970085,3,9,270,0,0,29.935,861,0,5,73.3,35
2015-07-09 13:55:00,64.3,64.3,64.3,49,44.7273572976027,4,9,247.5,0,0,29.937,568,0,5.6,73.3,35
2015-07-09 14:00:00,63.9,63.9,63.9,49,44.360647610922,5,11,270,0,0,29.938,258,0.015,4.6,73.5,35
2015-07-09 14:05:00,64.5,64.5,64.5,48,44.3692359318887,5,12,247.5,0,0,29.935,855,0,6.3,73.5,34
2015-07-09 14:10:00,64.7,64.7,64.7,49,45.0940398681318,5,10,270,0,0,29.932,775,0,5.5,73.5,35
2015-07-09 14:15:00,64.5,64.5,64.5,49,44.9107019721982,5,13,247.5,0,0,29.937,788,0,5.5,73.5,35
2015-07-09 14:20:00,64.9,64.9,64.9,47,44.1825927797908,4,9,247.5,0,0,29.939,780,0,5.5,73.5,34
2015-07-09 14:25:00,64.9,64.9,64.9,49,45.2773709857794,5,11,315,0,0,29.934,720,0,5.3,73.6,35
2015-07-09 14:30:00,65.6,65.6,65.6,49,45.9189765239708,4,10,270,0,0,29.936,733,0,5.3,73.6,35
2015-07-09 14:35:00,64.8,64.8,64.8,48,44.6435647790002,6,11,292.5,0,0,29.936,728,0,4.9,73.6,35
2015-07-09 14:40:00,64.8,64.8,64.8,48,44.6435647790002,5,14,315,0,0,29.937,736,0,5,73.5,35
2015-07-09 14:45:00,64.6,64.6,64.6,48,44.4606806180914,6,9,315,0,0,29.936,735,0,5,73.6,35
2015-07-09 14:50:00,64.6,64.6,64.6,49,45.0023717674742,5,14,315,0,0,29.937,729,0,4.9,73.6,35
2015-07-09 14:55:00,64.5,64.5,64.5,49,44.9107019721982,6,12,337.5,0,0,29.94,218,0,3.1,73.6,35
2015-07-09 15:00:00,64.5,64.5,64.5,50,45.4425219852824,4,8,337.5,0,0,29.937,752,0.018,4.5,73.6,35
2015-07-09 15:05:00,64.9,64.9,64.9,49,45.2773709857794,6,11,270,0,0,29.939,700,0,4.5,73.5,35
2015-07-09 15:10:00,65.1,65.1,65.1,49,45.460695325517,5,11,247.5,0,0,29.938,690,0,4.4,73.5,35
2015-07-09 15:15:00,64.9,64.9,64.9,48,44.7350042538054,4,10,315,0,0,29.935,666,0,4.1,73.3,35
2015-07-09 15:20:00,64.4,64.4,64.4,49,44.8190304822567,5,12,292.5,0,0,29.938,444,0,3.1,73.5,35
2015-07-09 15:25:00,63.2,63.2,63.2,52,45.2783037432591,6,11,315,0,0,29.935,395,0,3,73.5,35
2015-07-09 15:30:00,64,64,64,52,46.0170088035699,4,9,247.5,0,0,29.933,310,0,2.8,73.5,35
2015-07-09 15:35:00,63.7,63.7,63.7,51,45.2281277513837,3,12,270,0,0,29.932,443,0,3.1,73.3,36
2015-07-09 15:40:00,64,64,64,50,44.9830413770596,5,13,247.5,0,0,29.931,642,0,3.5,73.5,35
2015-07-09 15:45:00,64.9,64.9,64.9,50,45.8100767240967,4,12,202.5,0,0,29.932,630,0,3.3,73.5,36
2015-07-09 15:50:00,64.8,64.8,64.8,50,45.7181905181951,4,9,270,0,0,29.932,622,0,3.2,73.6,36
2015-07-09 15:55:00,64.7,64.7,64.7,50,45.6263026597886,2,8,270,0,0,29.929,619,0,3,73.6,36
2015-07-09 16:00:00,64.9,64.9,64.9,50,45.8100767240967,5,13,292.5,0,0,29.931,615,0.014,2.9,73.6,36
2015-07-09 16:05:00,64.5,64.5,64.5,51,45.9650571726591,5,11,225,0,0,29.931,604,0,2.8,73.6,36
2015-07-09 16:10:00,64.1,64.1,64.1,51,45.5966053524445,4,9,292.5,0,0,29.932,581,0,2.5,73.8,36
2015-07-09 16:15:00,63.9,63.9,63.9,51,45.412369774689,4,11,247.5,0,0,29.93,550,0,2.4,73.8,36
2015-07-09 16:20:00,64.5,64.5,64.5,51,45.9650571726591,3,8,270,0,0,29.931,580,0,2.5,73.8,36
2015-07-09 16:25:00,65.1,65.1,65.1,50,45.9938441785633,3,10,225,0,0,29.928,512,0,2.2,73.8,35
2015-07-09 16:30:00,65,65,65,49,45.3690340028634,5,15,270,0,0,29.932,485,0,1.9,73.8,36
2015-07-09 16:35:00,64.5,64.5,64.5,50,45.4425219852824,4,10,247.5,0,0,29.931,517,0,2,73.8,35
2015-07-09 16:40:00,64.5,64.5,64.5,50,45.4425219852824,3,10,247.5,0,0,29.932,484,0,1.9,73.8,35
2015-07-09 16:45:00,64,64,64,48,43.9119864414133,6,13,202.5,0,0,29.93,466,0,1.8,73.6,35
2015-07-09 16:50:00,63.7,63.7,63.7,50,44.7073331781431,4,12,292.5,0,0,29.927,451,0,1.7,73.6,35
2015-07-09 16:55:00,64,64,64,47,43.3616355259501,4,12,292.5,0,0,29.926,443,0,1.6,73.6,34
2015-07-09 17:00:00,64.6,64.6,64.6,45,42.7737542848809,3,12,225,0,0,29.926,425,0.013,1.4,73.5,33
2015-07-09 17:05:00,64.1,64.1,64.1,46,42.8918603946225,5,15,225,0,0,29.926,420,0,1.4,73.6,33
2015-07-09 17:10:00,63.8,63.8,63.8,47,43.1791809952181,4,10,270,0,0,29.929,399,0,1.3,73.6,33
2015-07-09 17:15:00,64,64,64,48,43.9119864414133,3,9,247.5,0,0,29.93,383,0,1.1,73.6,33
2015-07-09 17:20:00,64,64,64,48,43.9119864414133,6,14,292.5,0,0,29.931,360,0,1,73.8,34
2015-07-09 17:25:00,63.7,63.7,63.7,50,44.7073331781431,4,10,270,0,0,29.93,357,0,0.9,73.8,34
2015-07-09 17:30:00,63.2,63.2,63.2,50,44.2477864527794,3,9,202.5,0,0,29.93,354,0,0.9,73.8,34
2015-07-09 17:35:00,63.3,63.3,63.3,52,45.3706473726701,5,13,292.5,0,0,29.931,343,0,0.8,73.8,34
2015-07-09 17:40:00,63,63,63,52,45.0936117724315,6,11,315,0,0,29.928,331,0,0.7,74,35
2015-07-09 17:45:00,62.8,62.8,62.8,53,45.4103032804341,5,12,337.5,0,0,29.931,314,0,0.6,74,35
2015-07-09 17:50:00,62.8,62.8,62.8,53,45.4103032804341,4,9,270,0,0,29.928,307,0,0.6,74,35
2015-07-09 17:55:00,62.7,62.7,62.7,53,45.3177415939453,4,12,292.5,0,0,29.93,300,0,0.5,74,35
2015-07-09 18:00:00,62.4,62.4,62.4,53,45.0400473524821,6,12,270,0,0,29.932,285,0.009,0.2,74,35
2015-07-09 18:05:00,62.7,62.7,62.7,54,45.8106622115489,2,8,270,0,0,29.93,263,0,0,73.8,35
2015-07-09 18:10:00,62.6,62.6,62.6,54,45.7178920622384,2,9,270,0,0,29.93,250,0,0,73.8,36
2015-07-09 18:15:00,62.7,62.7,62.7,54,45.8106622115489,2,6,270,0,0,29.931,242,0,0,73.8,36
2015-07-09 18:20:00,62.2,62.2,62.2,55,45.830726101794,4,10,315,0,0,29.929,228,0,0,74,36
2015-07-09 18:25:00,62,62,62,55,45.6447622229619,4,8,292.5,0,0,29.927,207,0,0,74.2,36
