Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-14 00:00:00,55.0913907284769,55.0913907284769,55.0913907284769,68,44.7216125467927,3.63576158940397,8,144.640212808609,0,0,29.4713841059603,0,0.000258112115210158,0,80.6000000000002,30
2017-05-14 00:05:00,55,55,55,68,44.634376244755,2.14765100671141,8,137.907629087783,0,0,29.4715973154363,0,0.000259893279121703,0,80.6000000000002,30
2017-05-14 00:10:00,54.9302013422817,54.9302013422817,54.9302013422817,68.3221476510067,44.6913014756726,2.51677852348993,6,131.692788844553,0,0,29.4703959731543,0,0.000255567078912077,0,80.6000000000002,30
2017-05-14 00:15:00,54.8429530201344,54.8429530201344,54.8429530201344,69,44.8678963019392,2.20134228187919,6,129.466602885738,0,0,29.4699999999999,0,0.000254897750680534,0,80.6000000000002,30
2017-05-14 00:20:00,54.8000000000001,54.8000000000001,54.8000000000001,69,44.8268235616567,1.88590604026846,6,133.583391990794,0,0,29.4717986577182,0,0.000253772014913605,0,80.6000000000002,30
2017-05-14 00:25:00,54.8000000000001,54.8000000000001,54.8000000000001,69.4228187919463,44.9868589107717,1.80536912751678,5,155.229078227163,0,0,29.4722013422818,0,0.000249609635553578,0,80.6000000000002,30
2017-05-14 00:30:00,54.8000000000001,54.8000000000001,54.8000000000001,69.9463087248322,45.1849979144382,2.80536912751678,6,132.458048597969,0,0,29.4715906040269,0,0.000243922793629463,0,80.6000000000002,30
2017-05-14 00:35:00,54.8000000000001,54.8000000000001,54.8000000000001,69.7114093959732,45.096089387152,2.12751677852349,6,172.025601227804,0,0,29.472,0,0.000238299652835032,0,80.6000000000002,30
2017-05-14 00:40:00,54.8644295302012,54.8644295302012,54.8644295302012,69.6510067114094,45.1348980719067,2.69127516778523,8,155.433636311967,0,0,29.472610738255,0,0.000237879498410755,0,80.6000000000002,30
2017-05-14 00:45:00,54.9033557046979,54.9033557046979,54.9033557046979,69,44.9256548114472,2.80536912751678,8,137.988467094958,0,0,29.4742080536913,0,0.000234365137195803,0,80.6000000000002,30
2017-05-14 00:50:00,54.9066225165562,54.9066225165562,54.9066225165562,69.6291390728477,45.1670196810567,1.98675496688742,7,126.469576408339,0,0,29.4744039735099,0,0.000233079770302027,0,80.6000000000002,30
2017-05-14 00:55:00,54.8999999999999,54.8999999999999,54.8999999999999,71.2119205298013,45.752261754307,0.847682119205298,5,143.917215421598,0,0,29.4751986754967,0,0.000232397232317099,0,80.6000000000002,30
2017-05-14 01:00:00,54.8348993288592,54.8348993288592,54.8348993288592,72.4161073825503,46.1335254271712,1.86577181208054,5,160.368420879813,0.00787401575,0,29.4753959731544,0,0.000223733027722437,0,80.6000000000002,30
2017-05-14 01:05:00,54.7006622516556,54.7006622516556,54.7006622516556,73.5562913907285,46.4176025643362,1.64238410596026,5,197.266798731064,0,0,29.4751986754967,0,0.000220198469225789,0,80.6000000000002,30
2017-05-14 01:10:00,54.5812080536914,54.5812080536914,54.5812080536914,74.5436241610738,46.6555908330278,1.60402684563758,4,176.822406338521,0.00787401575,0.00951223379194631,29.4752013422819,0,0.00021489743815927,0,80.6000000000002,30
2017-05-14 01:15:00,54.4456375838924,54.4456375838924,54.4456375838924,75.510067114094,46.8661896037009,2.14093959731544,4,170.912429810615,0,0.0393700787500001,29.4744026845638,0,0.000211767479391449,0,80.6000000000002,30
2017-05-14 01:20:00,54.3107382550337,54.3107382550337,54.3107382550337,76.1476510067114,46.9590816874077,1.54362416107383,4,136.451197693967,0,0.0393700787500001,29.4744026845638,0,0.000210396853567695,0,80.6000000000002,30
2017-05-14 01:25:00,54.1429530201343,54.1429530201343,54.1429530201343,77,47.092363807492,1.75167785234899,5,122.962693766946,0,0.0348253448271811,29.4748053691275,0,0.000208590690224847,0,80.6000000000002,30
2017-05-14 01:30:00,53.8912751677852,53.8912751677852,53.8912751677852,77.7852348993289,47.1174296654258,1.98657718120805,5,101.714934615152,0,0.00549595730201342,29.4745973154363,0,0.0002048907125729,0,80.6000000000002,30
2017-05-14 01:35:00,53.6395973154364,53.6395973154364,53.6395973154364,78.9261744966443,47.2601070237456,1.3758389261745,4,123.515651065793,0,0,29.4749932885906,0,0.00020299279505956,0,80.6000000000002,30
2017-05-14 01:40:00,53.3758389261746,53.3758389261746,53.3758389261746,79.2147651006711,47.100476110236,1.79865771812081,5,92.2626539144146,0.00787401575,0,29.4760067114094,0,0.000198396762614448,0,80.6000000000002,30
2017-05-14 01:45:00,53.1713333333334,53.1713333333334,53.1713333333334,80.1866666666667,47.2254498203307,1.62,5,110.312550156065,0.00787401575,0.0614173228500002,29.4772,0,0.000194777114056524,0,80.6000000000002,30
2017-05-14 01:50:00,52.9657718120804,52.9657718120804,52.9657718120804,81,47.2936443861475,1.47651006711409,4,126.545114852496,0.00787401575000001,0.0702848385738254,29.4767986577181,0,0.000189975502278314,0,80.6000000000002,30
2017-05-14 01:55:00,52.7741721854305,52.7741721854305,52.7741721854305,81.6490066225166,47.3184650749236,1.27152317880795,3,121.026009139841,0,0.0551181102499998,29.4758013245033,0,0.000187570370442551,0,80.6000000000002,30
2017-05-14 02:00:00,52.6818791946308,52.6818791946308,52.6818791946308,82.8053691275168,47.6025167979735,0.74496644295302,3,121,0,0.052528668828859,29.4774093959732,0,0.000183504918474323,0,80.6000000000002,30
2017-05-14 02:05:00,52.5933333333335,52.5933333333335,52.5933333333335,83,47.5787063549137,0.9,2,121,0.00787401575,0.0472440944999999,29.4782,0,0.000178810050887445,0,80.6000000000002,30
2017-05-14 02:10:00,52.5187919463087,52.5187919463087,52.5187919463087,83,47.505822540688,0.624161073825503,2,121,0,0.0472440944999999,29.4796040268456,0,0.000175890176617065,0,80.6000000000002,30
2017-05-14 02:15:00,52.4657718120804,52.4657718120804,52.4657718120804,83,47.4539812454234,0.651006711409396,2,121,0,0.0378375521946308,29.4803959731544,0,0.000172743369961607,0,80.6000000000002,30
2017-05-14 02:20:00,52.3999999999999,52.3999999999999,52.3999999999999,83.5302013422819,47.5586280091114,0.51006711409396,3,166.26588050988,0,0.0112032975771812,29.4810067114095,0,0.000170189738249129,0,80.6000000000002,30
2017-05-14 02:25:00,52.3999999999999,52.3999999999999,52.3999999999999,84,47.7083361516043,1.91946308724832,4,175.645736419642,0.00787401575,0,29.481201342282,0,0.000166651126144873,0,80.6000000000002,30
2017-05-14 02:30:00,52.4161073825502,52.4161073825502,52.4161073825502,84,47.7241080895315,1.65771812080537,4,153.623398107763,0,0,29.4807919463087,0,0.000164360492212528,0,80.6000000000002,30
2017-05-14 02:35:00,52.489932885906,52.489932885906,52.489932885906,84,47.796396138364,2.60402684563758,6,159.209176240272,0,0,29.4804026845638,0,0.000164003115778038,0,80.6000000000002,30
2017-05-14 02:40:00,52.5798657718122,52.5798657718122,52.5798657718122,84.1677852348993,47.937412509639,2.46979865771812,6,168.4931396135,0,0,29.4810000000001,0,0.000163414219115892,0,80.6000000000002,30
2017-05-14 02:45:00,52.6993288590603,52.6993288590603,52.6993288590603,84.6912751677852,48.2197127403149,2.73154362416107,6,171.434337239985,0,0,29.4816040268456,0,0.000162762232790816,0,80.6000000000002,30
2017-05-14 02:50:00,52.8442953020133,52.8442953020133,52.8442953020133,84,48.1433752191099,3.21476510067114,8,180.276665494108,0.00787401575000001,0,29.4836040268456,0,0.000162122920756877,0,80.6000000000002,30
2017-05-14 02:55:00,52.9753333333333,52.9753333333333,52.9753333333333,84.0133333333333,48.2758973048515,3.12666666666667,8,180.541296635499,0,0,29.4846,0,0.000162155784351736,0,80.6000000000002,30
2017-05-14 03:00:00,53,53,53,85,48.6120137855284,2.53691275167785,8,178.419911265643,0.00787401574999999,0.0414310627382549,29.4852013422819,0,0.0001637829748645,0,80.6000000000002,30
2017-05-14 03:05:00,53,53,53,85,48.6120137855285,3.39735099337748,8,179.826814981562,0.00787401575000001,0.057568962834437,29.4865960264901,0,0.000164476577560647,0,80.6000000000002,30
2017-05-14 03:10:00,53,53,53,85,48.6120137855285,2.09271523178808,7,187.765139150051,0,0.062992126,29.4878013245033,0,0.000166339904087163,0,80.6000000000002,30
2017-05-14 03:15:00,52.9966887417218,52.9966887417218,52.9966887417218,85.5894039735099,48.7932012038397,2.65562913907285,7,194.851113201071,0,0.0528236950645695,29.4868013245033,0,0.000166290001890028,0,80.6000000000002,30
2017-05-14 03:20:00,52.9192052980131,52.9192052980131,52.9192052980131,86,48.8456035952465,2.3112582781457,7,196.093338457178,0.00787401575000001,0.0343119361821191,29.4851920529801,0,0.000165540321805144,0,80.6000000000002,30
2017-05-14 03:25:00,52.8999999999999,52.8999999999999,52.8999999999999,86,48.8267453941278,2.42953020134228,6,165.402371259997,0,0.031496063,29.4862013422819,0,0.000164979016372684,0,80.6000000000002,30
2017-05-14 03:30:00,52.8999999999999,52.8999999999999,52.8999999999999,86.1812080536913,48.8828479740402,1.88590604026846,6,178.83428079241,0,0.0317074459731544,29.4862080536912,0,0.000165476357957692,0,80.6000000000002,30
2017-05-14 03:35:00,52.8999999999999,52.8999999999999,52.8999999999999,87,49.1363485203111,2.26174496644295,5,180.940109314384,0.00787401574999999,0.0472440944999999,29.4882013422818,0,0.000164855455626501,0,80.6000000000002,30
2017-05-14 03:40:00,52.8744966442953,52.8744966442953,52.8744966442953,87,49.1112711059597,2.65771812080537,6,166.310401203554,0.00787401575000001,0.0564392538322148,29.4900067114094,0,0.000163297635657734,0,80.6000000000002,30
2017-05-14 03:45:00,52.8093959731545,52.8093959731545,52.8093959731545,87.2751677852349,49.1315562611375,3.24832214765101,7,173.849182298178,0.00787401574999999,0.062992126,29.4928120805369,0,0.000163431357204131,0,80.6000000000002,30
2017-05-14 03:50:00,52.7617449664429,52.7617449664429,52.7617449664429,88,49.3067038651521,2.34228187919463,7,166.881891466003,0,0.062992126,29.4954093959732,0,0.000162843966304007,0,80.6000000000002,30
2017-05-14 03:55:00,52.7308724832214,52.7308724832214,52.7308724832214,88,49.2763050647518,1.74496644295302,7,174.315109932672,0,0.0568620197785234,29.4956040268456,0,0.000159124756708454,0,80.6000000000002,30
2017-05-14 04:00:00,52.6999999999999,52.6999999999999,52.6999999999999,88.3691275167785,49.3578155617036,1.69127516778524,4,180.279221377634,0.00787401575000001,0.039898536182886,29.4962013422819,0,0.000158767648096197,0,80.6000000000002,30
2017-05-14 04:05:00,52.6,52.6,52.6,89,49.4504785407971,2,8,180,0,0.03937007875,29.496,0,0,0,80.6,30
2017-05-14 04:10:00,52.6,52.6,52.6,89,49.4504785407971,1.86363636363636,3,156.569124223639,0,0.0472440945,29.498,0,0.000155024870187796,0,80.6,30
2017-05-14 04:15:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,0.986577181208054,3,167.983458437963,0.00787401575000002,0.069862072627517,29.4986040268456,0,0.000153929990983029,0,80.6000000000002,30
2017-05-14 04:20:00,52.6000000000001,52.6000000000001,52.6000000000001,89,49.4504785407971,1.70469798657718,5,199.392505229234,0.00787401574999999,0.0787401575000003,29.5014093959732,0,0.000153467659531303,0,80.6000000000002,30
2017-05-14 04:25:00,52.5251655629139,52.5251655629139,52.5251655629139,89,49.3766914172905,1.72847682119205,5,206.122891312552,0,0.0763935965149009,29.5028013245034,0,0.000152922198120307,0,80.6000000000002,30
2017-05-14 04:30:00,52.4684563758388,52.4684563758388,52.4684563758388,89.9060402684564,49.592478463214,1.53691275167785,5,196.111927251964,0,0.0480367806493289,29.5038053691275,0,0.000151438204408669,0,80.6000000000002,30
2017-05-14 04:35:00,52.4127516778522,52.4127516778522,52.4127516778522,90,49.5656600860329,1.63087248322148,4,204.729110084697,0.00787401574999999,0.0328700523255033,29.5045973154362,2.3489932885906,0.000149694056648286,0,80.6000000000002,30
2017-05-14 04:40:00,52.3999999999999,52.3999999999999,52.3999999999999,90,49.5530698852336,1.93959731543624,5,187.01578930717,0,0.031496063,29.5060067114094,5,0.000149210338484902,0,80.6000000000002,30
2017-05-14 04:45:00,52.3422818791947,52.3422818791947,52.3422818791947,90,49.4960824990809,1.6241610738255,5,196.590290694054,0,0.031496063,29.5082080536912,5,0.000148784472089241,0,80.6000000000002,30
2017-05-14 04:50:00,52.3000000000001,52.3000000000001,52.3000000000001,90.5167785234899,49.6076877442553,2.23489932885906,5,192.978834912389,0,0.0188130846107383,29.5094026845638,6.58389261744966,0.000149586936297722,0,80.6000000000002,30.006711409396
2017-05-14 04:55:00,52.2577181208053,52.2577181208053,52.2577181208053,90.7852348993289,49.6455486847004,1.77181208053691,5,208.532469146157,0,0,29.5112080536913,9,0.000149645488240667,0,80.6000000000002,30.3892617449664
2017-05-14 05:00:00,52.2234899328859,52.2234899328859,52.2234899328859,91,49.6754393195136,1.69798657718121,5,195.844602688039,0,0,29.5146040268457,8.6510067114094,0.000150020216305233,0,80.6000000000002,30.2080536912752
2017-05-14 05:05:00,52.2140939597314,52.2140939597314,52.2140939597314,91,49.6661499101751,1.24832214765101,5,204.54919165914,0,0,29.514,7,0.000151430731042398,0,80.6000000000002,30.3892617449664
2017-05-14 05:10:00,52.2375838926174,52.2375838926174,52.2375838926174,91,49.6893734335213,1.71140939597315,4,209.852566687745,0.00787401575000002,0,29.5162080536913,7,0.000152843256728196,0,80.6000000000002,30.8120805369128
2017-05-14 05:15:00,52.1999999999999,52.1999999999999,52.1999999999999,91,49.6522157961674,2.63087248322148,5,219.192923094091,0,0,29.5210201342283,7.18791946308725,0.000154285122495396,0,80.6000000000002,31
2017-05-14 05:20:00,52.1999999999999,52.1999999999999,52.1999999999999,91.4834437086093,49.7942328899112,2.11920529801325,5,222.193838818937,0,0,29.5253907284768,11.0529801324503,0.000155644783165908,0,80.6000000000002,31
2017-05-14 05:25:00,52.2516556291391,52.2516556291391,52.2516556291391,91.887417218543,49.9640271815024,2.19205298013245,5,224.868085705202,0,0,29.5261986754967,15.7880794701987,0.000155711921306559,0,80.6000000000002,31
2017-05-14 05:30:00,52.3000000000001,52.3000000000001,52.3000000000001,91.1744966442953,49.8023647896487,0.818791946308725,5,262.917927617306,0,0,29.5275973154362,15.6912751677852,0.000157995020855992,0,80.6000000000002,31
2017-05-14 05:35:00,52.3000000000001,52.3000000000001,52.3000000000001,91,49.7510816526982,2.19463087248322,7,249.893966460438,0,0,29.5300067114095,16.6308724832215,0.000160803721202656,0,80.6000000000002,31
2017-05-14 05:40:00,52.3033557046981,52.3033557046981,52.3033557046981,91,49.7543992904698,2.67785234899329,7,219.150974490816,0,0,29.5330067114094,22.1946308724832,0.000163038229068284,0,80.6000000000002,31
2017-05-14 05:45:00,52.3486666666665,52.3486666666665,52.3486666666665,91,49.7991962474203,1.6,6,285.249223320806,0,0,29.5334,30.5933333333333,0.000165429526561873,0,80.6000000000002,31
2017-05-14 05:50:00,52.3999999999999,52.3999999999999,52.3999999999999,90.1476510067114,49.5969041282354,1.35570469798658,4,298.547463296585,0,0,29.5344026845638,43.489932885906,0.000170071822013528,0,80.6000000000002,31
2017-05-14 05:55:00,52.3999999999999,52.3999999999999,52.3999999999999,90.1744966442953,49.6048739905994,1.67785234899329,5,282.589224149382,0,0,29.5354093959731,47.7114093959732,0.000178183533928596,0,80.6000000000002,31
2017-05-14 06:00:00,52.3691275167786,52.3691275167786,52.3691275167786,89.7181208053691,49.4381195086019,3.24161073825503,8,251.355648673857,0,0,29.5408187919463,56.751677852349,0.000186084834275096,0,80.6000000000002,31
2017-05-14 06:05:00,52.3000000000001,52.3000000000001,52.3000000000001,87.7986577181208,48.7903313555404,3.09395973154362,8,254.357959623984,0,0,29.546,75.6040268456376,0.000195882445063817,0,80.6000000000002,31
2017-05-14 06:10:00,52.3000000000001,52.3000000000001,52.3000000000001,86.3087248322148,48.332909818092,1.93288590604027,8,298.844784870038,0,0,29.5492013422819,104.187919463087,0.000211860404443368,0.087248322147651,80.6000000000002,31
2017-05-14 06:15:00,52.3033557046981,52.3033557046981,52.3033557046981,86.6174496644295,48.4315339349761,2.60402684563758,10,266.908812328696,0,0,29.5504026845638,144.020134228188,0.000233604952469494,0.479865771812081,80.6000000000002,31
2017-05-14 06:20:00,52.3953020134227,52.3953020134227,52.3953020134227,86.1677852348993,48.3829948819334,1.14765100671141,10,265.492180180482,0,0,29.553610738255,133.832214765101,0.000259519943549144,0.5,80.6000000000002,31
2017-05-14 06:25:00,52.4761589403974,52.4761589403974,52.4761589403974,86,48.4105599582638,2.21192052980132,6,232.330216276178,0,0,29.5597880794702,103.53642384106,0.000284983876506505,0.135761589403974,80.6000000000002,31
2017-05-14 06:30:00,52.5880000000001,52.5880000000001,52.5880000000001,86,48.5203815887613,1.90666666666667,6,257.916201527689,0,0,29.562,69.1733333333333,0.000301653079552891,0,80.6000000000002,31
2017-05-14 06:35:00,52.6000000000001,52.6000000000001,52.6000000000001,85.7218543046358,48.4452799528599,2.17880794701987,5,281.11869014048,0,0,29.5616092715232,66.4701986754967,0.000312551873289912,0,80.6000000000002,31
2017-05-14 06:40:00,52.6000000000001,52.6000000000001,52.6000000000001,85.0805369127517,48.2449503018815,1.56375838926175,5,287.295027169185,0,0,29.564610738255,62.7315436241611,0.00032224651724345,0.0771812080536913,80.6000000000002,31
2017-05-14 06:45:00,52.6000000000001,52.6000000000001,52.6000000000001,86,48.5321649037105,1.40268456375839,4,284.741631495581,0,0,29.5637986577181,62.3154362416107,0.000330711864154663,0.0100671140939597,80.6000000000002,31
2017-05-14 06:50:00,52.6000000000001,52.6000000000001,52.6000000000001,86,48.5321649037105,0.328859060402685,3,285,0,0,29.5641946308725,53.0402684563758,0.00033435868034778,0,80.6000000000002,31
2017-05-14 06:55:00,52.6000000000001,52.6000000000001,52.6000000000001,86,48.5321649037105,1.14765100671141,3,249.582009322296,0,0,29.568422818792,64.751677852349,0.00033759091203261,0,80.6000000000002,31
2017-05-14 07:00:00,52.6342281879195,52.6342281879195,52.6342281879195,86,48.5657748942819,1.39597315436242,3,279.024710347418,0,0,29.5703959731544,83.5302013422819,0.000344036457237795,0,80.6000000000002,31
2017-05-14 07:05:00,52.6738255033556,52.6738255033556,52.6738255033556,86,48.6046570402371,1.38255033557047,4,306.203490358681,0,0,29.5678053691276,110.919463087248,0.000349009953133574,0.46241610738255,80.6000000000002,31
2017-05-14 07:10:00,52.7234899328859,52.7234899328859,52.7234899328859,86.6174496644295,48.8444519800073,1.05369127516779,4,309,0,0,29.57,135.255033557047,0.000351118444112509,0.634228187919465,80.6000000000002,31
2017-05-14 07:15:00,52.8308724832214,52.8308724832214,52.8308724832214,87,49.0683755287795,0.838926174496644,4,292.876849163648,0,0,29.572610738255,149.48322147651,0.000351450910898347,0.700000000000002,80.6000000000002,31
2017-05-14 07:20:00,52.9879194630873,52.9879194630873,52.9879194630873,87,49.2227992538956,0.87248322147651,3,294.353877587596,0,0,29.5725973154363,180.422818791946,0.000355239138214905,0.786577181208053,80.6000000000002,31
2017-05-14 07:25:00,53.1819999999999,53.1819999999999,53.1819999999999,86.6333333333333,49.2999440286952,1.58666666666667,4,253.290433166011,0,0,29.5766,200.766666666667,0.000373927896017487,0.818666666666667,80.6000000000002,31
2017-05-14 07:30:00,53.4389261744967,53.4389261744967,53.4389261744967,85.6510067114094,49.2464640850585,1.75838926174497,4,235.006185229738,0,0,29.579610738255,200.953020134228,0.000403038292289399,0.900000000000003,80.6000000000002,31
2017-05-14 07:35:00,53.6993377483443,53.6993377483443,53.6993377483443,84.8543046357616,49.2515059376433,2.09933774834437,7,226.909752252935,0,0,29.5843841059602,196.549668874172,0.000433406168738198,0.955629139072847,80.6000000000002,31
2017-05-14 07:40:00,53.9311258278146,53.9311258278146,53.9311258278146,83.3708609271523,49.0056574577629,2.01986754966887,7,272.276085189257,0,0,29.5863973509933,183.781456953642,0.00046219000284161,1.02119205298013,80.6000000000002,31
2017-05-14 07:45:00,54.1208053691275,54.1208053691275,54.1208053691275,81.9463087248322,48.7292256903874,2.67785234899329,8,255.256789475352,0,0,29.587812080537,303.053691275168,0.00048894495830513,1.26778523489933,80.7221476510065,31
2017-05-14 07:50:00,54.3845637583893,54.3845637583893,54.3845637583893,81,48.6767467878055,2.36912751677852,8,250.812808158452,0,0,29.5912080536912,494.154362416107,0.000538277634895053,1.44697986577181,80.7999999999999,31
2017-05-14 07:55:00,54.8885906040269,54.8885906040269,54.8885906040269,80.0469798657718,48.850755893321,2.93288590604027,7,242.194383594915,0,0,29.5938053691275,505.805369127517,0.000626441951812214,1.56308724832214,80.7999999999999,31
2017-05-14 08:00:00,55.4702702702703,55.4702702702703,55.4702702702703,77.75,48.6364421076193,3.00675675675676,7,281.302459446304,0,0,29.595,482.182432432432,0.00071233588329756,1.46216216216216,80.7999999999999,31
2017-05-14 08:05:00,55.8846666666666,55.8846666666666,55.8846666666666,75.4666666666667,48.2403743522668,3.28,9,243.529627060351,0,0,29.5977933333334,151.56,0.000788078263820322,1.43066666666667,80.7999999999999,31
2017-05-14 08:10:00,56.0577181208055,56.0577181208055,56.0577181208055,74,47.8859163809284,3.18791946308725,9,273.485421121064,0,0,29.6008053691275,354.604026845638,0.000788601132859922,1.57114093959732,80.7999999999999,31
2017-05-14 08:15:00,56.2999999999999,56.2999999999999,56.2999999999999,74.1677852348993,48.1796201413034,3.71812080536913,7,235.209543838235,0,0,29.6011946308725,639.429530201342,0.000824206702856159,1.75906040268456,80.7999999999999,31
2017-05-14 08:20:00,56.7,56.7,56.7,73.6510067114094,48.3784075883905,3.12080536912752,9,234.209507551484,0,0,29.6030201342281,404.268456375839,0.000905787684228892,1.51073825503356,80.7999999999999,31
2017-05-14 08:25:00,57.0496644295304,57.0496644295304,57.0496644295304,71.8255033557047,48.043023886078,5.19463087248322,10,233.38914642667,0,0,29.6068053691276,642.248322147651,0.000945273988147786,1.80469798657718,80.7999999999999,31
2017-05-14 08:30:00,57.2306666666666,57.2306666666666,57.2306666666666,70.34,47.6617790831013,3.02,10,236.132901473771,0,0,29.6086,454.786666666667,0.00102165862787636,1.87266666666667,80.7999999999999,31
2017-05-14 08:35:00,57.4386666666667,57.4386666666667,57.4386666666667,68.92,47.31699757832,3.96666666666667,11,267.815890479289,0,0,29.6118,338.533333333333,0.00107260114976292,1.678,80.7999999999999,31
2017-05-14 08:40:00,57.5426666666668,57.5426666666668,57.5426666666668,67.8466666666667,47.0009095069899,3.56,11,255.316422852979,0,0,29.6127999999999,503.36,0.00109899271127884,2.24133333333333,80.7999999999999,31
2017-05-14 08:45:00,57.7328859060403,57.7328859060403,57.7328859060403,67.8590604026846,47.1863175679466,5.15436241610738,11,231.756678767144,0,0,29.6146040268456,511.496644295302,0.00113737255972979,1.99328859060403,80.7999999999999,31
2017-05-14 08:50:00,57.7234899328858,57.7234899328858,57.7234899328858,67.2885906040269,46.9539040190415,4.64429530201342,11,228.538123895852,0,0,29.6170134228188,202.89932885906,0.0011359776782567,1.58053691275168,80.7999999999999,31
2017-05-14 08:55:00,57.5436241610738,57.5436241610738,57.5436241610738,66.7852348993289,46.5824684480623,3.97315436241611,11,249.953207767535,0,0,29.6194093959732,188.597315436242,0.00108405221960151,1.71409395973154,80.7999999999999,31
2017-05-14 09:00:00,57.4682432432432,57.4682432432432,57.4682432432432,66,46.1992173146024,4.41891891891892,10,231.531343119862,0,0,29.620804054054,593.743243243243,0.00103636785378276,2.44594594594594,80.7999999999999,31
2017-05-14 09:05:00,57.6393333333333,57.6393333333333,57.6393333333333,65.1,45.997562254342,4.01333333333333,11,234.291137883208,0,0,29.6241933333333,735.68,0.00111454982567955,2.68133333333333,80.7999999999999,31
2017-05-14 09:10:00,58.1026845637584,58.1026845637584,58.1026845637584,63.5771812080537,45.8101324514574,6.35570469798658,13,223.568641103559,0,0,29.626610738255,726.677852348993,0.00118158506815865,2.98523489932887,80.7999999999999,30.993288590604
2017-05-14 09:15:00,58.3060402684565,58.3060402684565,58.3060402684565,61.8255033557047,45.2679590098454,8.31543624161074,16,223.337597646183,0,0,29.6277852348994,734.859060402685,0.00119754105846945,3.01006711409396,80.8818791946309,30
2017-05-14 09:20:00,58.3067114093959,58.3067114093959,58.3067114093959,62,45.3432664272093,5.38926174496644,16,246.900277189564,0,0,29.6286040268456,783.020134228188,0.0012443978332826,2.98389261744966,81,30
2017-05-14 09:25:00,58.5644295302015,58.5644295302015,58.5644295302015,61.4899328859061,45.3679600506195,5.49664429530201,15,251.073488122772,0,0,29.6298187919463,510.114093959732,0.00127135166700529,2.47114093959732,81,30
2017-05-14 09:30:00,58.724832214765,58.724832214765,58.724832214765,61.1409395973154,45.3695628661171,5.75167785234899,15,256.074929966956,0,0,29.6317986577181,563,0.00127919639242708,2.78322147651007,81,30
2017-05-14 09:35:00,58.886577181208,58.886577181208,58.886577181208,61.6577181208054,45.7436295698381,5.42281879194631,13,231.568130083692,0,0,29.6325973154362,693.020134228188,0.00131336337655163,3.37315436241612,81,30
2017-05-14 09:40:00,59.2873333333333,59.2873333333333,59.2873333333333,61.28,45.9591416763147,4.30666666666667,10,253.865140000153,0,0,29.6342,734.266666666667,0.00133863555928633,3.38866666666666,81,30
2017-05-14 09:45:00,59.8406666666667,59.8406666666667,59.8406666666667,60.4733333333333,46.1296821143411,4.84,12,227.194594255312,0,0,29.6348000000001,769.513333333333,0.00138441101656607,3.51933333333333,81,30
2017-05-14 09:50:00,60.4200000000001,60.4200000000001,60.4200000000001,59.5,46.2450562153125,5.24666666666667,14,240.046567215108,0,0,29.6366,748.226666666667,0.00148483980865293,3.55933333333333,81,30
2017-05-14 09:55:00,60.6706666666666,60.6706666666666,60.6706666666666,58.3533333333333,45.9657863688198,5.28666666666667,14,233.544756603049,0,0,29.6379999999999,778.093333333333,0.00158010883839367,3.72933333333334,81,30
2017-05-14 10:00:00,60.7851351351352,60.7851351351352,60.7851351351352,57.5540540540541,45.7087002968443,4.06081081081081,11,245.062108060845,0,0,29.6388108108108,477.918918918919,0.00161432753907268,3.00945945945945,81,30
2017-05-14 10:05:00,60.9693333333334,60.9693333333334,60.9693333333334,56.92,45.5866237399726,7.37333333333333,16,227.308240411992,0,0,29.6411933333333,872.406666666667,0.00158440823021651,3.84933333333333,81,30
2017-05-14 10:10:00,61.0691275167787,61.0691275167787,61.0691275167787,55.7114093959732,45.1158544381094,7.08053691275168,16,234.215857078878,0,0,29.6430067114093,661.926174496644,0.00161145838786377,3.52147651006712,81,30
2017-05-14 10:15:00,61.1402684563759,61.1402684563759,61.1402684563759,55.2684563758389,44.9718065510509,6.81879194630873,13,216.802978962271,0,0,29.6434026845637,818.093959731544,0.00160869380178334,3.88859060402685,81,30
2017-05-14 10:20:00,61.0765100671141,61.0765100671141,61.0765100671141,55.1342281879195,44.8496637461331,9.38255033557047,16,226.666768154947,0,0,29.6443959731544,904.026845637584,0.00161364609709352,4.11006711409397,81.1221476510069,30
2017-05-14 10:25:00,61.0053691275169,61.0053691275169,61.0053691275169,56.006711409396,45.1956738262329,4.93959731543624,16,253.979567496091,0,0,29.6463959731544,963.577181208054,0.0016601431195457,4.00268456375838,81.2000000000002,30
2017-05-14 10:30:00,61.4624161073827,61.4624161073827,61.4624161073827,55.6979865771812,45.4761481047895,6.93959731543624,14,231.032544871613,0,0,29.6486174496644,879.41610738255,0.00172946826207884,4.26174496644296,81.2000000000002,30
2017-05-14 10:35:00,61.7879194630873,61.7879194630873,61.7879194630873,55.3758389261745,45.6255472809021,6.95302013422819,14,215.96777045483,0,0,29.6492013422819,860.879194630872,0.00176369241135623,4.28657718120804,81.2000000000002,30
2017-05-14 10:40:00,61.9684563758389,61.9684563758389,61.9684563758389,56.0604026845638,46.1169617618707,9.49664429530201,18,223.937933652666,0,0,29.6536174496645,905.308724832215,0.00178599088764865,4.39597315436242,81.2000000000002,30
