Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-04 00:00:00,11.8,11.8,11.8,76.0,7.7,1.3,3.1,315,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 00:05:00,11.8,11.8,11.8,75.0,7.5,1.3,3.6,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 00:10:00,11.8,11.8,11.8,76.0,7.7,1.8,4.5,315,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 00:15:00,11.8,11.8,11.8,75.0,7.5,2.2,4.5,337.5,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 00:20:00,11.8,11.8,11.8,75.0,7.5,2.2,4.5,337.5,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 00:25:00,11.8,11.8,11.8,75.0,7.5,0.9,2.7,315,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 00:30:00,11.8,11.8,11.8,75.0,7.5,0.9,2.7,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 00:35:00,11.8,11.8,11.8,75.0,7.5,0.9,3.1,315,0.0,0.0,1007.3,24.6,38.0,0,0
2015-09-04 00:40:00,11.8,11.8,11.8,76.0,7.7,0.9,2.2,337.5,0.0,0.0,1007.2,24.6,38.0,0,0
2015-09-04 00:45:00,11.8,11.8,11.8,76.0,7.7,1.3,3.6,315,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 00:50:00,11.8,11.8,11.8,76.0,7.7,1.3,3.6,315,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 00:55:00,11.8,11.8,11.8,76.0,7.7,1.3,3.6,315,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 01:00:00,11.8,11.8,11.8,76.0,7.7,1.8,3.1,337.5,0.0,0.0,1007.0,24.7,38.0,0,0
2015-09-04 01:05:00,11.8,11.8,11.8,76.0,7.7,0.9,2.7,292.5,0.0,0.0,1007.1,24.6,38.0,0,0
2015-09-04 01:10:00,11.8,11.8,11.8,76.0,7.7,1.8,4.0,292.5,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 01:15:00,11.8,11.8,11.8,76.0,7.7,0.9,2.7,0,0.0,0.0,1007.0,24.6,38.0,0,0
2015-09-04 01:20:00,11.8,11.8,11.8,76.0,7.7,1.3,2.7,337.5,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 01:25:00,11.8,11.8,11.8,76.0,7.7,0.9,3.1,315,0.0,0.0,1007.1,24.6,38.0,0,0
2015-09-04 01:30:00,11.8,11.8,11.8,77.0,7.9,0.9,3.1,315,0.0,0.0,1007.2,24.6,38.0,0,0
2015-09-04 01:35:00,11.8,11.8,11.8,77.0,7.9,1.3,3.1,315,0.0,0.0,1007.3,24.6,38.0,0,0
2015-09-04 01:40:00,11.8,11.8,11.8,77.0,7.9,0.9,2.7,315,0.0,0.0,1007.2,24.6,38.0,0,0
2015-09-04 01:45:00,11.8,11.8,11.8,77.0,7.9,0.9,3.1,337.5,0.0,0.0,1007.2,24.6,38.0,0,0
2015-09-04 01:50:00,11.8,11.8,11.8,77.0,7.9,0.9,2.7,337.5,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 01:55:00,11.8,11.8,11.8,77.0,7.9,1.3,2.7,337.5,0.0,0.0,1007.4,24.7,38.0,0,0
2015-09-04 02:00:00,11.8,11.8,11.8,77.0,7.9,2.2,4.5,0,0.0,0.0,1007.5,24.7,38.0,0,0
2015-09-04 02:05:00,11.8,11.8,11.8,78.0,8.1,1.3,3.6,0,0.0,0.0,1007.5,24.7,38.0,0,0
2015-09-04 02:10:00,11.8,11.8,11.8,78.0,8.1,2.2,4.5,315,0.0,0.0,1007.4,24.7,38.0,0,0
2015-09-04 02:15:00,11.7,11.7,11.7,78.0,8.0,1.8,4.5,337.5,0.0,0.0,1007.4,24.7,38.0,0,0
2015-09-04 02:20:00,11.6,11.6,11.6,79.0,8.1,2.2,4.5,0,0.0,0.0,1007.4,24.7,38.0,0,0
2015-09-04 02:25:00,11.6,11.6,11.6,79.0,8.0,2.2,4.5,337.5,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 02:30:00,11.4,11.4,11.4,80.0,8.1,1.3,3.1,67.5,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 02:35:00,11.4,11.4,11.4,80.0,8.1,1.3,3.1,0,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 02:40:00,11.3,11.3,11.3,80.0,8.0,0.9,3.6,0,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 02:45:00,11.3,11.3,11.3,80.0,8.0,0.9,3.6,337.5,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 02:50:00,11.2,11.2,11.2,81.0,8.1,0.4,2.2,292.5,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 02:55:00,11.2,11.2,11.2,81.0,8.0,0.4,2.7,292.5,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 03:00:00,11.2,11.2,11.2,81.0,8.0,1.8,4.0,292.5,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 03:05:00,11.1,11.1,11.1,80.0,7.8,3.1,5.8,315,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 03:10:00,11.1,11.1,11.1,80.0,7.8,3.1,6.7,337.5,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 03:15:00,11.1,11.1,11.1,79.0,7.6,2.7,5.8,337.5,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 03:20:00,11.2,11.2,11.2,78.0,7.5,2.7,5.4,0,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 03:25:00,11.2,11.2,11.2,77.0,7.3,3.1,5.8,337.5,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 03:30:00,11.3,11.3,11.3,76.0,7.2,3.1,5.8,0,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 03:35:00,11.3,11.3,11.3,75.0,7.0,3.6,5.8,337.5,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 03:40:00,11.3,11.3,11.3,75.0,7.0,3.1,5.8,315,0.0,0.0,1007.1,24.7,38.0,0,0
2015-09-04 03:45:00,11.2,11.2,11.2,75.0,7.0,2.7,5.8,315,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 03:50:00,11.2,11.2,11.2,74.0,6.8,2.2,4.0,337.5,0.0,0.0,1007.2,24.7,38.0,0,0
2015-09-04 03:55:00,11.2,11.2,11.2,74.0,6.7,1.3,4.5,315,0.0,0.0,1007.3,24.7,38.0,0,0
2015-09-04 04:00:00,11.1,11.1,11.1,74.0,6.7,0.9,3.6,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 04:05:00,11.1,11.1,11.1,74.0,6.7,0.9,3.1,247.5,0.0,0.0,1007.5,24.7,38.0,0,0
2015-09-04 04:10:00,11.1,11.1,11.1,74.0,6.6,0.4,2.7,225,0.0,0.0,1007.5,24.7,38.0,0,0
2015-09-04 04:15:00,11.1,11.1,11.1,75.0,6.8,0.9,2.2,225,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 04:20:00,11.0,11.0,11.0,75.0,6.7,0.9,3.1,225,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 04:25:00,10.9,10.9,10.9,75.0,6.6,1.3,3.6,270,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 04:30:00,10.8,10.8,10.8,75.0,6.6,1.3,3.6,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 04:35:00,10.8,10.8,10.8,75.0,6.5,1.3,3.6,292.5,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 04:40:00,10.7,10.7,10.7,74.0,6.3,0.9,2.7,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 04:45:00,10.7,10.7,10.7,75.0,6.5,1.3,4.0,337.5,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 04:50:00,10.7,10.7,10.7,75.0,6.5,2.2,4.9,337.5,0.0,0.0,1007.5,24.6,38.0,0,0
2015-09-04 04:55:00,10.8,10.8,10.8,75.0,6.5,1.3,3.6,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 05:00:00,10.8,10.8,10.8,75.0,6.5,0.4,2.7,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 05:05:00,10.8,10.8,10.8,75.0,6.6,1.8,4.5,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 05:10:00,10.8,10.8,10.8,75.0,6.5,2.2,4.9,315,0.0,0.0,1007.4,24.6,38.0,0,0
2015-09-04 05:15:00,10.8,10.8,10.8,75.0,6.5,1.3,4.0,0,0.0,0.0,1007.3,24.5,37.0,0,0
2015-09-04 05:20:00,10.8,10.8,10.8,75.0,6.5,1.3,4.0,337.5,0.0,0.0,1007.3,24.5,37.0,0,0
2015-09-04 05:25:00,10.8,10.8,10.8,75.0,6.6,1.3,3.6,292.5,0.0,0.0,1007.4,24.4,37.0,1,0
2015-09-04 05:30:00,10.8,10.8,10.8,74.0,6.4,0.9,3.1,337.5,0.0,0.0,1007.5,24.4,37.0,5,0
2015-09-04 05:35:00,10.8,10.8,10.8,74.0,6.4,0.4,1.8,337.5,0.0,0.0,1007.6,24.3,36.0,7,0
2015-09-04 05:40:00,10.9,10.9,10.9,75.0,6.6,0.4,2.2,337.5,0.0,0.0,1007.6,24.2,36.0,11,0
2015-09-04 05:45:00,10.9,10.9,10.9,75.0,6.6,0.9,2.7,315,0.0,0.0,1007.7,24.2,36.0,12,0
2015-09-04 05:50:00,10.9,10.9,10.9,75.0,6.6,0.9,3.1,337.5,0.0,0.0,1007.8,24.1,36.0,14,0
2015-09-04 05:55:00,10.9,10.9,10.9,74.0,6.4,1.8,4.9,315,0.0,0.0,1007.8,24.0,36.0,18,0
2015-09-04 06:00:00,10.9,10.9,10.9,74.0,6.4,2.7,5.4,337.5,0.0,0.0,1007.8,24.0,36.0,21,0
2015-09-04 06:05:00,10.9,10.9,10.9,74.0,6.5,3.1,6.3,337.5,0.0,0.0,1007.9,23.9,36.0,25,0
2015-09-04 06:10:00,10.9,10.9,10.9,74.0,6.5,2.7,5.8,337.5,0.0,0.0,1008.0,23.9,36.0,37,0
2015-09-04 06:15:00,11.0,11.0,11.0,76.0,6.9,2.2,4.9,337.5,0.0,0.0,1008.0,23.8,36.0,40,0
2015-09-04 06:20:00,11.0,11.0,11.0,74.0,6.5,2.2,4.9,315,0.0,0.0,1008.1,23.8,36.0,42,0
2015-09-04 06:25:00,11.1,11.1,11.1,74.0,6.6,2.2,5.8,337.5,0.0,0.0,1008.1,23.8,36.0,52,0
2015-09-04 06:30:00,11.1,11.1,11.1,74.0,6.7,2.2,4.0,315,0.0,0.0,1008.2,23.7,36.0,55,0.5
2015-09-04 06:35:00,11.1,11.1,11.1,74.0,6.7,1.8,4.5,315,0.0,0.0,1008.2,23.7,36.0,57,0.5
2015-09-04 06:40:00,11.1,11.1,11.1,74.0,6.7,2.7,4.9,315,0.0,0.0,1008.2,23.7,36.0,59,0.5
2015-09-04 06:45:00,11.1,11.1,11.1,74.0,6.7,2.2,5.8,337.5,0.0,0.0,1008.2,23.6,36.0,51,0
2015-09-04 06:50:00,11.1,11.1,11.1,74.0,6.7,2.2,6.3,292.5,0.0,0.0,1008.2,23.6,36.0,51,0
2015-09-04 06:55:00,11.1,11.1,11.1,74.0,6.7,3.1,6.3,315,0.0,0.0,1008.3,23.6,36.0,57,0.4
2015-09-04 07:00:00,11.1,11.1,11.1,74.0,6.7,2.7,4.9,315,0.0,0.0,1008.2,23.6,36.0,72,0.6
2015-09-04 07:05:00,11.2,11.2,11.2,74.0,6.7,2.7,4.5,315,0.0,0.0,1008.3,23.5,36.0,81,0.7
2015-09-04 07:10:00,11.2,11.2,11.2,74.0,6.7,2.7,6.7,315,0.0,0.0,1008.3,23.5,36.0,77,0.7
2015-09-04 07:15:00,11.2,11.2,11.2,74.0,6.7,3.1,5.8,315,0.0,0.0,1008.4,23.5,36.0,71,0.7
2015-09-04 07:20:00,11.2,11.2,11.2,74.0,6.8,2.7,6.3,315,0.0,0.0,1008.4,23.5,36.0,84,0.7
2015-09-04 07:25:00,11.2,11.2,11.2,74.0,6.8,1.8,4.9,337.5,0.0,0.0,1008.5,23.5,36.0,61,0.5
2015-09-04 07:30:00,11.3,11.3,11.3,74.0,6.8,3.1,5.4,337.5,0.0,0.0,1008.5,23.5,36.0,85,0.8
2015-09-04 07:35:00,11.2,11.2,11.2,74.0,6.8,3.6,5.8,337.5,0.0,0.0,1008.6,23.5,36.0,83,0.7
2015-09-04 07:40:00,11.2,11.2,11.2,74.0,6.8,2.7,4.9,292.5,0.0,0.0,1008.5,23.4,36.0,57,0.5
2015-09-04 07:45:00,11.3,11.3,11.3,74.0,6.8,2.2,4.9,315,0.0,0.0,1008.6,23.4,36.0,71,0.7
2015-09-04 07:50:00,11.3,11.3,11.3,74.0,6.8,2.7,5.8,292.5,0.0,0.0,1008.5,23.4,36.0,75,0.7
2015-09-04 07:55:00,11.3,11.3,11.3,74.0,6.8,2.2,4.9,0,0.0,0.0,1008.6,23.4,36.0,62,0.6
2015-09-04 08:00:00,11.3,11.3,11.3,74.0,6.8,2.7,5.4,0,0.0,0.0,1008.6,23.3,36.0,48,0
2015-09-04 08:05:00,11.3,11.3,11.3,74.0,6.9,2.7,5.4,0,0.0,0.0,1008.6,23.3,37.0,68,0.7
2015-09-04 08:10:00,11.3,11.3,11.3,74.0,6.9,2.7,6.7,315,0.0,0.0,1008.6,23.3,37.0,123,1
2015-09-04 08:15:00,11.4,11.4,11.4,74.0,7.0,3.6,5.8,315,0.0,0.0,1008.7,23.3,38.0,153,1.1
2015-09-04 08:20:00,11.5,11.5,11.5,74.0,7.0,4.0,8.0,337.5,0.0,0.0,1008.7,23.4,38.0,136,1
2015-09-04 08:25:00,11.6,11.6,11.6,74.0,7.1,3.1,5.4,315,0.0,0.0,1008.7,23.4,38.0,94,0.8
2015-09-04 08:30:00,11.6,11.6,11.6,73.0,6.9,3.1,5.8,315,0.0,0.0,1008.8,23.4,38.0,84,0.8
2015-09-04 08:35:00,11.7,11.7,11.7,73.0,7.0,3.1,5.8,315,0.0,0.0,1008.8,23.4,39.0,97,0.9
2015-09-04 08:40:00,11.7,11.7,11.7,73.0,7.0,2.7,6.3,337.5,0.0,0.0,1008.8,23.4,39.0,104,1
2015-09-04 08:45:00,11.7,11.7,11.7,72.0,6.8,3.1,6.3,292.5,0.0,0.0,1008.9,23.4,39.0,120,1.1
2015-09-04 08:50:00,11.7,11.7,11.7,73.0,7.0,2.2,6.7,292.5,0.0,0.0,1008.9,23.4,39.0,111,1
2015-09-04 08:55:00,11.7,11.7,11.7,72.0,6.8,4.5,9.4,337.5,0.0,0.0,1009.0,23.5,39.0,116,1
2015-09-04 09:00:00,11.7,11.7,11.7,73.0,7.0,4.5,6.7,315,0.0,0.0,1009.1,23.1,37.0,138,1.2
2015-09-04 09:05:00,11.6,11.6,11.6,74.0,7.1,4.0,7.2,315,0.0,0.0,1009.2,21.9,39.0,167,1.5
2015-09-04 09:10:00,11.5,11.5,11.5,75.0,7.2,3.6,7.2,315,0.0,0.0,1009.2,21.2,41.0,199,1.8
2015-09-04 09:15:00,11.5,11.5,11.5,75.0,7.2,2.7,5.8,315,0.0,0.0,1009.3,20.4,43.0,232,2
2015-09-04 09:20:00,11.5,11.5,11.5,76.0,7.4,3.1,4.9,315,0.0,0.0,1009.3,19.4,44.0,243,2
2015-09-04 09:25:00,11.6,11.6,11.6,75.0,7.3,3.1,5.4,315,0.0,0.0,1009.3,19.4,44.0,218,1.9
2015-09-04 09:30:00,11.7,11.7,11.7,75.0,7.4,2.2,4.0,337.5,0.0,0.0,1009.2,18.6,46.0,246,2.2
2015-09-04 09:35:00,12.1,12.1,12.1,74.0,7.6,2.7,5.8,0,0.0,0.0,1009.4,18.3,47.0,265,2.2
2015-09-04 09:40:00,12.2,12.2,12.2,72.0,7.3,4.0,8.0,315,0.0,0.0,1009.3,18.2,47.0,235,2.1
2015-09-04 09:45:00,12.3,12.3,12.3,72.0,7.4,2.2,5.8,315,0.0,0.0,1009.4,17.8,48.0,220,1.9
2015-09-04 09:50:00,12.3,12.3,12.3,71.0,7.2,4.5,8.5,337.5,0.0,0.0,1009.4,17.8,48.0,231,2
2015-09-04 09:55:00,12.4,12.4,12.4,71.0,7.3,2.7,5.4,0,0.0,0.0,1009.4,18.1,49.0,234,2.1
2015-09-04 10:00:00,12.4,12.4,12.4,71.0,7.3,3.1,4.9,337.5,0.0,0.0,1009.5,18.8,49.0,229,2.1
2015-09-04 10:05:00,12.7,12.7,12.7,71.0,7.6,1.3,3.6,270,0.0,0.0,1009.2,19.3,48.0,238,2.3
2015-09-04 10:10:00,12.9,12.9,12.9,69.0,7.3,3.1,6.3,315,0.0,0.0,1009.3,19.7,47.0,297,2.7
2015-09-04 10:15:00,13.1,13.1,13.1,69.0,7.6,3.6,6.7,337.5,0.0,0.0,1009.1,20.2,46.0,348,3
2015-09-04 10:20:00,12.9,12.9,12.9,68.0,7.2,4.0,7.2,337.5,0.0,0.0,1009.1,20.6,45.0,310,2.9
2015-09-04 10:25:00,13.1,13.1,13.1,68.0,7.3,3.1,5.8,315,0.0,0.0,1009.1,20.9,44.0,365,3.1
2015-09-04 10:30:00,13.4,13.4,13.4,67.0,7.4,1.8,5.8,0,0.0,0.0,1009.2,21.3,43.0,309,2.8
2015-09-04 10:35:00,13.4,13.4,13.4,66.0,7.2,2.7,4.9,292.5,0.0,0.0,1009.2,21.6,43.0,338,3.1
2015-09-04 10:40:00,13.6,13.6,13.6,66.0,7.3,2.2,4.9,315,0.0,0.0,1009.2,21.9,42.0,353,3
2015-09-04 10:45:00,13.6,13.6,13.6,66.0,7.3,2.2,4.5,337.5,0.0,0.0,1009.3,22.1,42.0,183,1.7
2015-09-04 10:50:00,13.6,13.6,13.6,66.0,7.3,2.2,5.4,337.5,0.0,0.0,1009.2,22.3,41.0,146,1.6
2015-09-04 10:55:00,13.4,13.4,13.4,65.0,6.9,2.7,6.7,315,0.0,0.0,1009.3,22.4,41.0,191,2
2015-09-04 11:00:00,13.2,13.2,13.2,65.0,6.8,3.1,6.3,315,0.0,0.0,1009.3,22.6,41.0,207,2.1
2015-09-04 11:05:00,13.2,13.2,13.2,65.0,6.7,3.6,6.3,315,0.0,0.0,1009.4,22.8,40.0,184,1.9
2015-09-04 11:10:00,13.2,13.2,13.2,66.0,7.0,1.8,5.4,315,0.0,0.0,1009.3,22.8,40.0,128,1.4
2015-09-04 11:15:00,13.2,13.2,13.2,65.0,6.7,3.1,4.9,315,0.0,0.0,1009.4,22.9,40.0,150,1.7
2015-09-04 11:20:00,13.2,13.2,13.2,65.0,6.7,2.7,4.9,337.5,0.0,0.0,1009.5,23.1,39.0,135,1.5
2015-09-04 11:25:00,13.2,13.2,13.2,66.0,7.0,2.2,4.5,315,0.0,0.0,1009.6,23.1,39.0,132,1.5
2015-09-04 11:30:00,13.1,13.1,13.1,66.0,6.8,4.5,7.2,315,0.0,0.0,1009.6,23.1,39.0,154,1.7
2015-09-04 11:35:00,12.9,12.9,12.9,65.0,6.5,4.5,8.0,337.5,0.0,0.0,1009.7,23.2,39.0,185,1.9
2015-09-04 11:40:00,12.9,12.9,12.9,65.0,6.5,4.0,8.0,315,0.0,0.0,1009.7,22.2,36.0,189,2
2015-09-04 11:45:00,13.0,13.0,13.0,65.0,6.6,2.7,5.4,315,0.0,0.0,1009.6,20.9,38.0,257,2.6
2015-09-04 11:50:00,13.3,13.3,13.3,65.0,6.8,3.1,5.8,315,0.0,0.0,1009.6,20.5,39.0,407,3.7
2015-09-04 11:55:00,13.8,13.8,13.8,64.0,7.1,1.8,4.5,315,0.0,0.0,1009.6,19.4,41.0,347,3.7
2015-09-04 12:00:00,14.2,14.2,14.2,62.0,7.0,2.2,4.9,315,0.0,0.0,1009.4,18.8,42.0,594,4.6
2015-09-04 12:05:00,14.3,14.3,14.3,62.0,7.1,2.7,5.4,337.5,0.0,0.0,1009.6,18.8,44.0,283,2.8
2015-09-04 12:10:00,13.9,13.9,13.9,61.0,6.5,4.0,7.2,337.5,0.0,0.0,1009.8,18.5,44.0,239,2.6
2015-09-04 12:15:00,13.8,13.8,13.8,63.0,6.9,3.1,6.3,337.5,0.0,0.0,1009.7,18.8,45.0,221,2.3
2015-09-04 12:20:00,13.6,13.6,13.6,62.0,6.4,3.6,8.0,0,0.0,0.0,1009.7,19.4,45.0,234,2.5
2015-09-04 12:25:00,13.7,13.7,13.7,63.0,6.8,1.8,5.4,315,0.0,0.0,1009.7,19.9,45.0,254,2.6
2015-09-04 12:30:00,13.9,13.9,13.9,62.0,6.8,2.7,6.7,315,0.0,0.0,1009.6,20.4,45.0,290,2.8
2015-09-04 12:35:00,13.9,13.9,13.9,61.0,6.5,4.0,5.8,315,0.0,0.0,1009.5,20.9,44.0,299,3
2015-09-04 12:40:00,14.1,14.1,14.1,61.0,6.6,2.2,6.3,0,0.0,0.0,1009.6,21.2,43.0,271,3.1
2015-09-04 12:45:00,13.9,13.9,13.9,61.0,6.5,3.1,6.7,0,0.0,0.0,1009.6,21.6,42.0,231,2.5
2015-09-04 12:50:00,14.0,14.0,14.0,61.0,6.6,2.7,5.4,292.5,0.0,0.0,1009.5,21.9,42.0,175,1.9
2015-09-04 12:55:00,13.8,13.8,13.8,61.0,6.4,3.6,5.8,315,0.0,0.0,1009.5,22.1,41.0,146,1.6
2015-09-04 13:00:00,13.8,13.8,13.8,62.0,6.6,2.7,4.9,315,0.0,0.0,1009.5,22.4,41.0,169,1.8
2015-09-04 13:05:00,13.9,13.9,13.9,63.0,7.0,1.8,3.1,315,0.0,0.0,1009.4,22.6,41.0,240,2.3
2015-09-04 13:10:00,14.5,14.5,14.5,61.0,7.1,1.3,3.6,337.5,0.0,0.0,1009.2,22.8,40.0,327,3.1
2015-09-04 13:15:00,14.8,14.8,14.8,60.0,7.1,2.7,4.5,0,0.0,0.0,1009.4,22.9,40.0,352,4.5
2015-09-04 13:20:00,15.0,15.0,15.0,60.0,7.3,2.7,5.4,292.5,0.0,0.0,1009.4,23.1,40.0,780,4.3
2015-09-04 13:25:00,15.2,15.2,15.2,60.0,7.5,2.2,5.4,292.5,0.0,0.0,1009.1,23.3,40.0,737,5
2015-09-04 13:30:00,15.7,15.7,15.7,57.0,7.2,2.7,4.9,0,0.0,0.0,1009.0,23.4,39.0,803,4.6
2015-09-04 13:35:00,15.6,15.6,15.6,55.0,6.6,2.7,7.2,315,0.0,0.0,1009.0,23.5,39.0,341,3.5
2015-09-04 13:40:00,15.0,15.0,15.0,56.0,6.3,3.1,5.4,315,0.0,0.0,1009.0,23.6,38.0,227,2.8
2015-09-04 13:45:00,15.3,15.3,15.3,56.0,6.6,1.8,4.5,337.5,0.0,0.0,1008.9,23.7,38.0,648,4.2
2015-09-04 13:50:00,15.9,15.9,15.9,55.0,6.9,2.7,5.4,0,0.0,0.0,1009.0,23.7,38.0,811,4.5
2015-09-04 13:55:00,16.7,16.7,16.7,53.0,7.0,0.9,3.1,0,0.0,0.0,1009.0,23.8,37.0,639,3.8
2015-09-04 14:00:00,16.2,16.2,16.2,55.0,7.1,1.3,3.6,337.5,0.0,0.0,1009.0,23.9,37.0,268,2.9
2015-09-04 14:05:00,15.6,15.6,15.6,56.0,6.9,1.8,4.0,315,0.0,0.0,1009.0,23.9,37.0,301,2.8
2015-09-04 14:10:00,15.8,15.8,15.8,56.0,7.0,1.8,4.9,337.5,0.0,0.0,1008.9,24.0,37.0,423,2.9
2015-09-04 14:15:00,15.6,15.6,15.6,57.0,7.1,1.3,3.6,337.5,0.0,0.0,1008.9,24.0,37.0,303,2.5
2015-09-04 14:20:00,15.8,15.8,15.8,56.0,7.0,1.8,4.5,315,0.0,0.0,1009.0,24.0,37.0,305,2.8
2015-09-04 14:25:00,16.1,16.1,16.1,56.0,7.3,1.3,4.0,315,0.0,0.0,1008.9,24.1,37.0,449,3
2015-09-04 14:30:00,15.9,15.9,15.9,56.0,7.2,2.2,4.0,315,0.0,0.0,1008.9,24.2,36.0,246,2.5
2015-09-04 14:35:00,15.5,15.5,15.5,58.0,7.3,1.8,4.5,337.5,0.0,0.0,1008.7,24.2,36.0,194,2.1
2015-09-04 14:40:00,15.3,15.3,15.3,58.0,7.1,2.2,4.5,0,0.0,0.0,1008.6,24.3,36.0,219,2.1
2015-09-04 14:45:00,15.0,15.0,15.0,59.0,7.1,2.2,4.5,0,0.0,0.0,1008.7,24.3,36.0,158,1.7
2015-09-04 14:50:00,15.2,15.2,15.2,60.0,7.5,0.4,3.1,0,0.0,0.0,1008.6,24.4,36.0,149,1.6
2015-09-04 14:55:00,15.2,15.2,15.2,59.0,7.3,1.3,3.1,315,0.0,0.0,1008.6,24.4,36.0,135,1.4
2015-09-04 15:00:00,15.4,15.4,15.4,58.0,7.2,1.3,4.0,315,0.0,0.0,1008.5,24.4,36.0,202,1.7
2015-09-04 15:05:00,15.7,15.7,15.7,57.0,7.2,2.2,4.9,0,0.0,0.0,1008.5,24.4,36.0,149,1.4
2015-09-04 15:10:00,15.6,15.6,15.6,57.0,7.1,2.7,5.4,315,0.0,0.0,1008.5,24.4,36.0,140,1.3
2015-09-04 15:15:00,15.6,15.6,15.6,58.0,7.3,1.8,4.0,270,0.0,0.0,1008.5,24.4,36.0,170,1.3
2015-09-04 15:20:00,15.6,15.6,15.6,59.0,7.6,2.7,6.3,0,0.0,0.0,1008.5,24.4,36.0,169,1.3
2015-09-04 15:25:00,15.6,15.6,15.6,59.0,7.6,2.2,4.9,315,0.0,0.0,1008.5,24.4,36.0,173,1.3
2015-09-04 15:30:00,15.7,15.7,15.7,60.0,8.0,1.3,2.7,337.5,0.0,0.0,1008.4,24.5,36.0,146,1.2
2015-09-04 15:35:00,15.6,15.6,15.6,60.0,7.9,2.7,4.9,270,0.0,0.0,1008.5,24.5,36.0,120,1
2015-09-04 15:40:00,15.4,15.4,15.4,61.0,8.0,1.8,4.9,247.5,0.0,0.0,1008.4,24.5,36.0,105,0.9
2015-09-04 15:45:00,15.3,15.3,15.3,61.0,7.9,2.2,4.9,0,0.0,0.0,1008.4,24.5,36.0,96,0.8
2015-09-04 15:50:00,15.3,15.3,15.3,61.0,7.9,1.8,4.5,292.5,0.0,0.0,1008.4,24.5,36.0,123,0.9
2015-09-04 15:55:00,15.3,15.3,15.3,61.0,7.9,1.8,4.5,315,0.0,0.0,1008.3,24.5,37.0,149,1.1
2015-09-04 16:00:00,15.4,15.4,15.4,62.0,8.2,0.9,3.1,270,0.0,0.0,1008.3,24.5,37.0,149,1.1
2015-09-04 16:05:00,15.5,15.5,15.5,62.0,8.2,1.3,4.5,270,0.0,0.0,1008.3,24.5,37.0,163,1.1
2015-09-04 16:10:00,15.5,15.5,15.5,61.0,8.0,1.3,4.0,315,0.0,0.0,1008.2,24.5,37.0,192,1.2
2015-09-04 16:15:00,15.6,15.6,15.6,61.0,8.1,1.8,4.0,292.5,0.0,0.0,1008.2,24.6,37.0,200,1.2
2015-09-04 16:20:00,15.7,15.7,15.7,61.0,8.2,1.8,3.6,292.5,0.0,0.0,1008.2,24.6,37.0,196,1.2
2015-09-04 16:25:00,15.6,15.6,15.6,62.0,8.3,1.8,4.0,270,0.0,0.0,1008.3,24.6,37.0,175,1.1
