Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-08 00:00:00,7.2,6.7,7.2,94.0,6.3,1.4,4.0,0.957850529711251,0.0,0.0,1003.0,18.1,46.0,0,0
2019-04-08 00:05:00,7.2,6.1,7.2,94.0,6.3,2.1,4.9,358.243885404783,0.0,0.0,1003.0,18.2,46.0,0,0
2019-04-08 00:10:00,7.2,7.1,7.2,94.0,6.3,0.9,4.9,2.02226904161385,0.0,0.0,1003.0,18.2,46.0,0,0
2019-04-08 00:15:00,7.2,6.6,7.2,94.0,6.3,1.5,3.6,10.0491858289201,0.0,0.0,1003.1,18.3,45.8,0,0
2019-04-08 00:20:00,7.3,6.6,7.3,94.0,6.4,1.4,3.6,3.07608623941456,0.0,0.0,1003.1,18.4,45.0,0,0
2019-04-08 00:25:00,7.3,6.7,7.3,94.0,6.4,1.4,3.6,345.126113740169,0.0,0.0,1003.0,18.4,45.0,0,0
2019-04-08 00:30:00,7.3,6.9,7.3,94.0,6.4,1.3,3.1,349.29987823157,0.0,0.0,1003.1,18.5,45.0,0,0
2019-04-08 00:35:00,7.3,6.7,7.3,94.0,6.4,1.5,3.1,356.216439860283,0.0,0.0,1003.1,18.6,45.0,0,0
2019-04-08 00:40:00,7.3,6.3,7.3,94.0,6.4,1.9,3.6,359.373145146218,0.0,0.0,1003.1,18.7,45.0,0,0
2019-04-08 00:45:00,7.3,6.8,7.3,94.0,6.4,1.4,3.6,355.094211069778,0.0,0.0,1003.1,18.7,45.0,0,0
2019-04-08 00:50:00,7.3,6.7,7.3,94.0,6.4,1.5,4.0,1.67915100915971,0.0,0.0,1003.0,18.7,45.0,0,0
2019-04-08 00:55:00,7.3,6.5,7.3,94.0,6.4,1.7,4.0,351.734906013546,0.0,0.0,1003.0,18.7,45.0,0,0
2019-04-08 01:00:00,7.3,6.8,7.3,94.0,6.4,1.3,4.0,355.421283791075,0.0,0.0,1003.0,18.6,45.0,0,0
2019-04-08 01:05:00,7.3,5.9,7.3,94.0,6.4,2.3,4.0,348.223920743273,0.0,0.0,1003.1,18.6,45.0,0,0
2019-04-08 01:10:00,7.3,6.1,7.3,94.0,6.4,2.2,4.9,352.102740454056,0.0,0.0,1003.0,18.5,45.0,0,0
2019-04-08 01:15:00,7.3,6.2,7.3,94.0,6.4,2.0,4.9,355.997095539363,0.0,0.0,1003.0,18.3,45.0,0,0
2019-04-08 01:20:00,7.3,6.3,7.3,94.0,6.4,2.0,4.9,359.392786208505,0.0,0.0,1003.0,18.2,45.0,0,0
2019-04-08 01:25:00,7.3,6.3,7.3,93.8,6.4,1.8,4.9,354.343941224293,0.0,0.0,1003.0,18.2,45.0,0,0
2019-04-08 01:30:00,7.3,6.2,7.3,94.0,6.4,2.1,5.8,356.411400821909,0.0,0.0,1003.0,18.2,45.6,0,0
2019-04-08 01:35:00,7.3,7.0,7.3,94.0,6.4,1.3,5.8,0.392067454923449,0.0,0.0,1003.0,18.1,46.0,0,0
2019-04-08 01:40:00,7.3,6.6,7.3,94.0,6.4,1.7,3.6,14.8674887495274,0.0,0.0,1003.0,18.1,45.8,0,0
2019-04-08 01:45:00,7.3,6.3,7.3,94.0,6.4,1.9,3.6,6.12792439911433,0.0,0.0,1003.0,18.2,45.8,0,0
2019-04-08 01:50:00,7.3,6.3,7.3,93.2,6.3,2.0,4.0,356.472222995287,0.0,0.0,1003.0,18.2,45.8,0,0
2019-04-08 01:55:00,7.3,6.6,7.3,93.0,6.3,1.6,4.0,0.0168704784770455,0.0,0.0,1002.9,18.2,45.0,0,0
2019-04-08 02:00:00,7.4,6.5,7.4,93.0,6.3,1.9,4.0,350.636333199961,0.0,0.0,1002.8,18.3,45.0,0,0
2019-04-08 02:05:00,7.4,5.5,7.4,93.0,6.3,2.8,4.9,11.6090443860824,0.0,0.0,1002.8,18.2,45.0,0,0
2019-04-08 02:10:00,7.3,5.5,7.3,93.0,6.3,3.0,6.3,355.747076920523,0.0,0.0,1002.9,18.1,46.0,0,0
2019-04-08 02:15:00,7.3,6.0,7.3,93.0,6.3,2.4,6.3,0.730281012701354,0.0,0.0,1002.9,17.9,46.0,0,0
2019-04-08 02:20:00,7.3,6.5,7.3,93.0,6.3,1.7,5.4,341.254504836144,0.0,0.0,1002.9,17.8,46.0,0,0
2019-04-08 02:25:00,7.3,5.7,7.3,93.0,6.3,2.7,4.9,6.43670545856777,0.0,0.0,1003.0,17.8,46.0,0,0
2019-04-08 02:30:00,7.3,6.5,7.3,93.0,6.3,1.8,4.9,2.82975350181312,0.0,0.0,1003.1,17.7,46.0,0,0
2019-04-08 02:35:00,7.3,6.3,7.3,93.0,6.3,2.0,4.0,342.1137902848,0.0,0.0,1003.1,17.7,46.0,0,0
2019-04-08 02:40:00,7.3,5.6,7.3,93.0,6.2,2.7,4.5,351.963360879206,0.0,0.0,1003.1,17.8,46.0,0,0
2019-04-08 02:45:00,7.3,6.2,7.3,93.0,6.2,2.0,4.5,7.01698794735589,0.0,0.0,1003.0,17.7,46.4,0,0
2019-04-08 02:50:00,7.3,5.9,7.3,93.0,6.3,2.4,4.9,11.3287583059327,0.0,0.0,1003.0,17.5,47.0,0,0
2019-04-08 02:55:00,7.3,6.3,7.3,93.0,6.3,2.0,4.9,355.110652309165,0.0,0.0,1003.0,17.4,47.0,0,0
2019-04-08 03:00:00,7.3,6.6,7.3,93.0,6.3,1.8,4.5,354.179608965176,0.0,0.0,1002.9,17.4,47.0,0,0
2019-04-08 03:05:00,7.3,6.2,7.3,93.0,6.3,2.1,4.5,348.673707924892,0.0,0.0,1002.9,17.4,47.0,0,0
2019-04-08 03:10:00,7.3,6.2,7.3,93.0,6.3,2.3,5.8,350.649285546942,0.0,0.0,1002.9,17.4,47.0,0,0
2019-04-08 03:15:00,7.3,5.8,7.3,93.0,6.3,2.6,5.8,350.184064240204,0.0,0.0,1003.0,17.5,47.0,0,0
2019-04-08 03:20:00,7.3,6.4,7.3,93.0,6.3,1.8,4.5,345.271458830059,0.0,0.0,1003.0,17.4,47.0,0,0
2019-04-08 03:25:00,7.3,5.8,7.3,93.0,6.3,2.7,7.6,351.323570894731,0.0,0.0,1003.0,17.5,47.0,0,0
2019-04-08 03:30:00,7.3,6.3,7.3,93.0,6.3,2.0,7.6,6.08674645886511,0.0,0.0,1003.0,17.5,47.0,0,0
2019-04-08 03:35:00,7.3,5.9,7.3,93.0,6.3,2.5,4.9,359.391319286879,0.0,0.0,1003.0,17.5,47.0,0,0
2019-04-08 03:40:00,7.3,5.5,7.3,93.0,6.2,2.8,4.9,7.28195088006341,0.0,0.0,1003.0,17.5,47.0,0,0
2019-04-08 03:45:00,7.3,6.3,7.3,93.0,6.2,1.9,4.5,353.775413157919,0.0,0.0,1002.9,17.3,47.0,0,0
2019-04-08 03:50:00,7.3,5.6,7.3,93.0,6.2,2.7,5.8,353.428294864482,0.0,0.0,1002.9,17.3,47.4,0,0
2019-04-08 03:55:00,7.3,5.6,7.3,93.0,6.2,2.8,5.8,356.565842330907,0.0,0.0,1003.0,17.3,48.0,0,0
2019-04-08 04:00:00,7.3,5.8,7.3,93.0,6.2,2.6,5.8,348.601056091264,0.0,0.0,1002.9,17.2,48.0,0,0
2019-04-08 04:15:00,7.3,6.2,7.3,93.0,6.2,2.0,4.5,335.139725730117,0.0,0.0,1003.0,17.4,47.0,0,0
2019-04-08 04:20:00,7.3,6.3,7.3,93.0,6.2,2.0,4.5,350.517055103,0.0,0.0,1003.0,17.4,47.0,0,0
2019-04-08 04:25:00,7.2,5.9,7.2,93.0,6.2,2.3,5.4,355.149410349912,0.0,0.0,1003.0,17.5,47.0,0,0
2019-04-08 04:30:00,7.2,6.1,7.2,93.0,6.2,2.2,8.0,329.335779068722,0.0,0.0,1003.0,17.4,47.0,0,0
2019-04-08 04:35:00,7.2,6.1,7.2,93.0,6.2,2.1,8.0,345.706731507192,0.0,0.0,1003.0,17.4,47.0,0,0
2019-04-08 04:40:00,7.2,6.1,7.2,93.0,6.2,2.1,4.5,359.523791034735,0.0,0.0,1003.1,17.5,47.0,0,0
2019-04-08 04:45:00,7.2,5.9,7.2,93.0,6.2,2.4,4.9,8.97050571808282,0.0,0.0,1003.0,17.5,47.0,0,0
2019-04-08 04:50:00,7.3,6.2,7.3,93.0,6.2,2.1,4.9,5.48543152468241,0.0,0.0,1003.1,17.4,47.0,0,0
2019-04-08 04:55:00,7.3,6.4,7.3,92.5,6.1,1.8,4.5,347.572247191159,0.0,0.0,1003.1,17.4,47.0,0,0
2019-04-08 05:00:00,7.3,6.0,7.3,92.0,6.1,2.3,5.8,13.7157099187696,0.0,0.0,1003.2,17.5,47.0,0,0
2019-04-08 05:05:00,7.3,6.0,7.3,92.0,6.1,2.3,5.8,12.0723594925482,0.0,0.0,1003.2,17.4,47.0,0,0
2019-04-08 05:10:00,7.3,6.1,7.3,92.0,6.1,2.2,5.4,350.233856331191,0.0,0.0,1003.2,17.3,47.0,0,0
2019-04-08 05:15:00,7.3,6.4,7.3,92.0,6.1,1.9,5.4,24.753566627721,0.0,0.0,1003.2,17.3,47.0,0,0
2019-04-08 05:20:00,7.3,6.1,7.3,92.0,6.1,2.2,5.4,357.373989648582,0.0,0.0,1003.3,17.3,47.0,0,0
2019-04-08 05:25:00,7.3,5.5,7.3,92.0,6.1,3.0,6.3,7.75095105971118,0.0,0.0,1003.4,17.2,47.0,0,0
2019-04-08 05:30:00,7.3,6.2,7.3,92.0,6.1,2.1,6.3,17.847238118623,0.0,0.0,1003.4,17.0,47.0,0,0
2019-04-08 05:35:00,7.3,6.1,7.3,92.0,6.1,2.3,5.8,12.1328791571208,0.0,0.0,1003.5,16.9,47.6,0,0
2019-04-08 05:40:00,7.3,5.7,7.3,92.0,6.1,2.8,6.3,14.7501291462672,0.0,0.0,1003.6,16.9,48.0,2.91946308724832,0
2019-04-08 05:45:00,7.3,5.7,7.3,92.0,6.1,2.7,6.3,2.9201241285068,0.0,0.0,1003.7,16.9,48.0,6.12751677852349,0
2019-04-08 05:50:00,7.3,5.7,7.3,92.0,6.1,2.7,6.3,1.63157876462174,0.0,0.0,1003.7,16.8,48.0,8.07382550335571,0
2019-04-08 05:55:00,7.3,5.8,7.3,92.0,6.1,2.4,5.8,2.90068858896768,0.0,0.0,1003.7,16.7,48.0,10.3509933774834,0
2019-04-08 06:00:00,7.4,5.8,7.4,92.0,6.1,2.5,4.9,359.015232511047,0.0,0.0,1003.8,16.7,48.0,11.48,0
2019-04-08 06:05:00,7.4,6.1,7.4,92.0,6.2,2.3,4.9,356.200337551467,0.0,0.0,1003.8,16.7,48.0,12.6887417218543,0
2019-04-08 06:10:00,7.4,6.1,7.4,92.0,6.2,2.3,5.8,16.8453474393867,0.0,0.0,1003.9,16.7,48.0,13.2080536912752,0
2019-04-08 06:15:00,7.4,7.1,7.4,92.0,6.2,1.2,5.8,2.8440259763983,0.0,0.0,1003.9,16.7,48.0,13.8657718120805,0
2019-04-08 06:20:00,7.4,5.9,7.4,92.0,6.2,2.6,5.8,9.56127359562618,0.0,0.0,1003.9,16.9,48.0,14.5637583892617,0
2019-04-08 06:25:00,7.4,6.0,7.4,92.0,6.2,2.6,5.8,3.22046193326091,0.0,0.0,1003.9,16.9,48.0,17.58,0
2019-04-08 06:30:00,7.4,6.1,7.4,92.0,6.2,2.4,5.4,358.906111589979,0.0,0.0,1004.0,16.8,48.0,22.241610738255,0
2019-04-08 06:35:00,7.4,6.2,7.4,92.0,6.2,2.2,4.9,357.855235612907,0.0,0.0,1003.9,16.8,48.4,22.9328859060403,0
2019-04-08 06:40:00,7.4,5.8,7.4,92.0,6.2,2.7,5.8,343.243829728058,0.0,0.0,1004.0,16.8,48.6,25.006711409396,0
2019-04-08 06:45:00,7.4,6.0,7.4,92.0,6.2,2.5,5.8,9.40694020641438,0.0,0.0,1004.1,16.8,48.0,23.2066666666667,0
2019-04-08 06:50:00,7.4,6.7,7.4,92.0,6.2,1.7,4.9,2.00899512200763,0.0,0.0,1004.1,16.8,48.0,27.1,0
2019-04-08 06:55:00,7.5,6.4,7.5,92.0,6.2,2.1,4.0,350.751864222668,0.0,0.0,1004.1,16.8,48.0,36.6510067114094,0
2019-04-08 07:00:00,7.5,6.5,7.5,92.0,6.3,2.0,4.9,16.4637763914511,0.0,0.0,1004.1,16.8,48.0,38.3489932885906,0
2019-04-08 07:05:00,7.5,6.3,7.5,92.0,6.3,2.2,4.9,0.726549171674904,0.0,0.0,1004.1,16.8,48.0,37.64,0
2019-04-08 07:10:00,7.5,5.7,7.5,91.7,6.2,3.0,7.2,359.537031135146,0.0,0.0,1004.2,16.8,48.0,36.4304635761589,0
2019-04-08 07:15:00,7.5,5.9,7.5,92.0,6.3,2.8,7.2,6.43123159541362,0.0,0.0,1004.2,16.8,48.6,39.7986577181208,0
2019-04-08 07:20:00,7.5,6.8,7.5,92.0,6.3,1.6,7.2,5.40852934974079,0.0,0.0,1004.2,16.7,49.0,39.9664429530201,0
2019-04-08 07:25:00,7.5,7.0,7.5,92.0,6.3,1.4,4.0,350.039636545678,0.0,0.0,1004.2,16.8,48.2,54.0268456375839,0
2019-04-08 07:30:00,7.6,6.5,7.6,92.0,6.3,2.0,4.5,349.797979678939,0.0,0.0,1004.2,17.0,48.0,50.1812080536913,0.087248322147651
2019-04-08 07:35:00,7.6,6.2,7.6,91.1,6.2,2.3,4.9,12.7300960269957,0.0,0.0,1004.3,17.1,48.0,50.4630872483221,0
2019-04-08 07:40:00,7.6,7.2,7.6,91.0,6.2,1.3,4.9,335.361148692301,0.0,0.0,1004.2,17.1,48.0,55.3825503355705,0.087248322147651
2019-04-08 07:45:00,7.6,6.7,7.6,91.2,6.2,1.8,4.9,350.365786162338,0.0,0.0,1004.2,17.2,48.0,61.8590604026846,0.0469798657718121
2019-04-08 07:50:00,7.6,7.0,7.6,91.0,6.2,1.6,4.9,351.184185572172,0.0,0.0,1004.2,17.3,47.6,67.2684563758389,0.0369127516778524
2019-04-08 07:55:00,7.6,6.8,7.6,91.0,6.3,1.8,4.0,2.12629840773144,0.0,0.0,1004.2,17.5,47.0,69.8993288590604,0.174496644295302
2019-04-08 08:00:00,7.7,6.3,7.7,91.0,6.3,2.4,5.4,350.919911228089,0.0,0.0,1004.3,17.5,47.0,76.6442953020134,0.355704697986577
2019-04-08 08:05:00,7.7,6.5,7.7,91.0,6.3,2.2,5.4,12.0754102901697,0.0,0.0,1004.3,17.4,47.0,69.14,0.246666666666667
2019-04-08 08:10:00,7.7,6.4,7.7,91.0,6.3,2.3,5.4,5.47346951124995,0.0,0.0,1004.3,17.3,47.0,70.5533333333333,0.340666666666667
2019-04-08 08:15:00,7.7,6.1,7.7,91.0,6.3,2.6,4.5,343.977718882279,0.0,0.0,1004.3,17.2,47.0,84.4362416107382,0.343624161073826
2019-04-08 08:20:00,7.7,6.4,7.7,91.0,6.3,2.3,4.5,349.86742000099,0.0,0.0,1004.3,17.2,48.0,79.5133333333333,0.352666666666667
2019-04-08 08:25:00,7.7,6.9,7.7,91.0,6.3,1.8,4.0,10.9977637421465,0.0,0.0,1004.3,17.3,48.0,81.2953020134228,0.516778523489933
2019-04-08 08:30:00,7.7,6.3,7.7,91.0,6.3,2.6,6.3,18.6676774960993,0.0,0.0,1004.3,17.3,47.0,84.8389261744967,0.51744966442953
2019-04-08 08:35:00,7.8,6.8,7.8,91.0,6.4,1.9,6.3,12.4346725286504,0.0,0.0,1004.4,17.2,47.6,87.6845637583893,0.53489932885906
2019-04-08 08:40:00,7.8,6.7,7.8,91.0,6.4,2.1,4.5,13.4623943534101,0.0,0.0,1004.4,17.2,48.0,72.4026845637584,0.566442953020135
2019-04-08 08:45:00,7.8,6.9,7.8,91.0,6.4,1.9,4.9,0.598489155441143,0.0,0.0,1004.5,17.2,48.0,82.4026845637584,0.634899328859061
2019-04-08 08:50:00,7.8,6.5,7.8,90.1,6.3,2.3,4.9,9.6918189026281,0.0,0.0,1004.5,17.4,48.0,107.536912751678,0.611409395973154
2019-04-08 08:55:00,7.9,6.6,7.9,90.0,6.3,2.4,5.4,4.25255689020665,0.0,0.0,1004.5,17.4,48.0,99.0536912751678,0.631543624161074
2019-04-08 09:00:00,7.9,6.8,7.9,90.0,6.4,2.2,5.4,0.489072333112318,0.0,0.0,1004.5,17.4,48.0,119.080536912752,0.71744966442953
2019-04-08 09:05:00,7.9,6.7,7.9,90.0,6.4,2.3,4.9,349.33992435546,0.0,0.0,1004.5,17.4,48.0,118.523489932886,0.72751677852349
2019-04-08 09:10:00,8.0,6.5,8.0,90.0,6.4,2.6,5.4,4.84059631399164,0.0,0.0,1004.4,17.4,47.8,130.966666666667,0.740666666666667
2019-04-08 09:15:00,8.0,6.7,8.0,90.0,6.5,2.5,6.3,351.565532097846,0.0,0.0,1004.5,17.4,47.2,170.333333333333,0.802
2019-04-08 09:20:00,8.1,7.0,8.1,89.1,6.4,2.1,6.3,20.5885939777463,0.0,0.0,1004.5,17.5,47.0,131.053691275168,0.732885906040269
2019-04-08 09:25:00,8.1,6.6,8.1,89.0,6.4,2.6,5.4,355.2308543976,0.0,0.0,1004.5,17.5,47.0,120.10067114094,0.733557046979866
2019-04-08 09:30:00,8.1,6.7,8.1,89.0,6.4,2.5,5.4,1.57340034898201,0.0,0.0,1004.5,17.6,47.0,122.060402684564,0.769127516778523
2019-04-08 09:35:00,8.1,6.8,8.1,89.0,6.4,2.4,5.4,12.4641520798656,0.0,0.0,1004.5,17.5,47.0,113.402684563758,0.734899328859061
2019-04-08 09:40:00,8.1,6.8,8.1,89.0,6.4,2.5,4.9,9.28121267197048,0.0,0.0,1004.5,17.5,47.0,132.302013422819,0.737583892617449
2019-04-08 09:45:00,8.2,7.0,8.2,89.0,6.5,2.3,4.9,355.64649306476,0.0,0.0,1004.6,17.4,47.0,150.798657718121,0.850335570469797
2019-04-08 09:50:00,8.2,7.5,8.2,89.0,6.5,1.7,4.9,343.906759274028,0.0,0.0,1004.6,17.4,47.0,119.778523489933,0.748993288590604
2019-04-08 09:55:00,8.3,6.7,8.3,88.3,6.4,2.7,4.9,338.723529612061,0.0,0.0,1004.6,17.5,47.0,114.389261744966,0.830872483221479
2019-04-08 10:00:00,8.3,7.6,8.3,88.0,6.4,1.8,4.9,354.817660627014,0.0,0.0,1004.6,17.5,47.0,156.51677852349,1.02080536912752
2019-04-08 10:05:00,8.3,7.0,8.3,88.5,6.5,2.4,6.7,356.504749404416,0.0,0.0,1004.6,17.5,47.0,166.845637583893,0.941610738255033
2019-04-08 10:10:00,8.3,7.4,8.3,88.8,6.6,2.0,6.7,348.090291452308,0.0,0.0,1004.6,17.5,47.0,168.187919463087,0.987919463087248
2019-04-08 10:15:00,8.3,7.2,8.3,89.0,6.6,2.3,5.8,338.804692568085,0.0,0.0,1004.6,17.6,47.0,169.979865771812,0.974496644295303
2019-04-08 10:20:00,8.4,7.2,8.4,88.4,6.6,2.3,5.8,0.11547127386315,0.0,0.0,1004.6,17.6,47.0,161.651006711409,0.934899328859062
2019-04-08 10:25:00,8.5,7.4,8.5,88.0,6.6,2.2,4.5,341.754754532342,0.0,0.0,1004.6,17.7,47.0,160.906666666667,0.931333333333334
2019-04-08 10:30:00,8.5,7.6,8.5,88.0,6.6,1.8,4.9,20.3467652026992,0.0,0.0,1004.6,17.8,47.0,153.026490066225,0.920529801324505
2019-04-08 10:35:00,8.5,6.8,8.5,88.0,6.6,3.0,5.8,349.839690958968,0.0,0.0,1004.7,17.8,47.0,155.610738255034,0.900000000000003
2019-04-08 10:40:00,8.5,7.3,8.5,88.0,6.6,2.4,5.8,355.035611643727,0.0,0.0,1004.7,17.8,47.0,149.798657718121,0.900671140939599
2019-04-08 10:45:00,8.5,7.8,8.5,88.0,6.6,1.8,4.5,21.3910875128623,0.0,0.0,1004.6,17.8,47.0,164.433333333333,1.024
2019-04-08 10:50:00,8.5,7.5,8.5,88.0,6.7,2.2,4.9,6.15972722980668,0.0,0.0,1004.6,17.8,47.0,185.590604026846,1.16241610738255
2019-04-08 10:55:00,8.6,6.8,8.6,88.0,6.7,3.0,5.4,346.137616935346,0.0,0.0,1004.5,17.9,47.0,215.281879194631,1.26577181208054
2019-04-08 11:00:00,8.6,7.4,8.6,88.0,6.8,2.3,5.4,353.745091823228,0.0,0.0,1004.5,18.3,47.0,237.973154362416,1.36107382550336
2019-04-08 11:05:00,8.7,7.0,8.7,87.6,6.8,3.1,5.8,358.46115667548,0.0,0.0,1004.5,18.7,46.2,276.557046979866,1.55637583892617
2019-04-08 11:10:00,8.8,7.5,8.8,87.2,6.8,2.5,5.8,9.03455487338934,0.0,0.0,1004.4,19.1,46.0,310.704697986577,1.51946308724832
2019-04-08 11:15:00,8.9,7.8,8.9,87.0,6.9,2.4,5.4,354.678479523732,0.0,0.0,1004.3,19.4,45.6,291.624161073826,1.57986577181208
2019-04-08 11:20:00,9.0,7.5,9.0,86.5,6.9,3.0,5.8,3.88871553544833,0.0,0.0,1004.3,19.7,45.0,332.422818791946,1.76308724832215
2019-04-08 11:25:00,9.1,7.8,9.1,86.0,6.9,2.6,5.8,357.036585762017,0.0,0.0,1004.3,19.9,45.0,323.154362416107,1.84362416107383
2019-04-08 11:30:00,9.2,8.6,9.2,86.0,7.0,1.8,4.5,348.369912085853,0.0,0.0,1004.3,20.1,44.4,254.846666666667,1.646
2019-04-08 11:35:00,9.3,7.6,9.3,85.6,7.0,3.4,6.3,341.692467160837,0.0,0.0,1004.3,20.3,44.2,222.333333333333,1.43466666666667
2019-04-08 11:40:00,9.3,8.5,9.3,85.0,6.9,2.0,6.3,1.30419494649868,0.0,0.0,1004.2,20.5,45.0,220.187919463087,1.37114093959732
2019-04-08 11:45:00,9.3,8.7,9.3,85.5,7.0,1.9,4.9,9.75858896122593,0.0,0.0,1004.2,20.7,45.0,285.463087248322,1.72013422818792
2019-04-08 11:50:00,9.4,8.4,9.4,85.0,7.0,2.3,4.0,344.956428606635,0.0,0.0,1004.2,20.9,45.0,280.885906040268,1.61812080536913
2019-04-08 11:55:00,9.6,9.1,9.6,85.0,7.2,1.5,4.9,18.1900920495634,0.0,0.0,1004.2,21.1,45.0,303.208053691275,1.66375838926174
2019-04-08 12:00:00,9.7,8.9,9.7,85.0,7.3,2.1,4.9,336.438991005633,0.0,0.0,1004.2,21.2,45.0,212.006711409396,1.20469798657718
2019-04-08 12:05:00,9.8,8.5,9.8,84.2,7.2,2.7,4.5,339.672276670821,0.0,0.0,1004.2,21.3,44.0,162.42,1.11333333333333
2019-04-08 12:10:00,9.6,7.8,9.6,84.0,7.0,3.7,6.3,347.330871907913,0.0,0.0,1004.2,21.4,44.0,140.885906040268,0.967114093959733
2019-04-08 12:15:00,9.4,8.7,9.4,84.9,7.0,1.9,6.3,345.121563117183,0.0,0.0,1004.2,21.4,44.0,135.503355704698,0.959731543624162
2019-04-08 12:20:00,9.3,8.7,9.3,85.7,7.1,1.8,5.4,353.511328457896,0.0,0.0,1004.3,21.5,44.0,174.597315436242,1.14362416107382
2019-04-08 12:25:00,9.4,9.0,9.4,86.0,7.1,1.2,4.5,347.200590271541,0.0,0.0,1004.3,21.6,44.0,162.818791946309,1.04563758389262
2019-04-08 12:30:00,9.5,8.7,9.5,86.0,7.2,1.9,4.5,335.67039248812,0.0,0.0,1004.3,21.7,44.0,175.713333333333,1.182
2019-04-08 12:35:00,9.5,8.6,9.5,85.2,7.2,2.2,4.9,4.61781010544688,0.0,0.0,1004.3,21.7,43.6,169.4,1.096
2019-04-08 12:40:00,9.5,8.1,9.5,85.0,7.1,2.9,6.3,13.1496046087734,0.0,0.0,1004.3,21.8,43.0,181.613333333333,1.21866666666667
2019-04-08 12:45:00,9.5,8.5,9.5,85.2,7.1,2.2,6.3,16.7537140266208,0.0,0.0,1004.3,21.8,43.0,204.248322147651,1.26845637583892
2019-04-08 12:50:00,9.5,8.4,9.5,86.0,7.3,2.4,4.9,356.782665684812,0.0,0.0,1004.3,21.9,43.0,239.718120805369,1.36442953020135
2019-04-08 12:55:00,9.6,8.4,9.6,85.3,7.2,2.6,5.4,359.071979186813,0.0,0.0,1004.3,22.0,43.0,234.302013422819,1.35973154362416
2019-04-08 13:00:00,9.7,8.5,9.7,85.0,7.3,2.5,5.4,355.421460860862,0.0,0.0,1004.2,22.0,43.0,216.080536912752,1.27986577181208
2019-04-08 13:05:00,9.7,8.1,9.7,85.0,7.3,3.2,5.4,323.346546369795,0.0,0.0,1004.1,22.1,43.0,181.946308724832,1.15503355704698
2019-04-08 13:10:00,9.6,8.2,9.6,85.0,7.2,3.0,5.4,346.522502535732,0.0,0.0,1004.1,22.1,43.0,175.946308724832,1.13154362416108
2019-04-08 13:15:00,9.6,8.5,9.6,85.0,7.2,2.6,5.8,351.942357195821,0.0,0.0,1004.1,22.2,43.0,208.328859060403,1.28120805369128
2019-04-08 13:20:00,9.7,8.5,9.7,85.0,7.3,2.6,5.8,351.224526450212,0.0,0.0,1004.1,22.2,43.0,241.832214765101,1.40469798657718
2019-04-08 13:25:00,9.7,8.9,9.7,85.0,7.3,2.1,5.4,4.92576184456243,0.0,0.0,1004.1,22.3,43.0,278.395973154362,1.551677852349
2019-04-08 13:30:00,9.8,8.9,9.8,85.0,7.4,2.3,5.4,332.69057748837,0.0,0.0,1004.1,22.4,43.0,266.865771812081,1.5738255033557
2019-04-08 13:35:00,10.0,9.6,10.0,84.5,7.5,1.8,4.9,347.24322781112,0.0,0.0,1004.1,22.4,43.0,206.03355704698,1.19865771812081
2019-04-08 13:40:00,10.0,10.0,10.0,84.0,7.4,2.3,4.5,13.5292871461998,0.0,0.0,1004.1,22.4,43.0,181.92,1.156
2019-04-08 13:45:00,10.0,10.0,10.0,84.0,7.4,1.8,4.5,355.03956459252,0.0,0.0,1004.1,22.6,43.0,186.731543624161,1.15234899328859
2019-04-08 13:50:00,10.0,9.4,10.0,84.0,7.4,2.8,5.4,12.3423787880425,0.0,0.0,1004.1,22.6,42.4,217.14,1.27066666666667
2019-04-08 13:55:00,9.9,8.8,9.9,84.1,7.3,2.5,5.4,23.6995584705694,0.0,0.0,1004.1,22.6,42.0,182,1.13422818791946
2019-04-08 14:00:00,9.8,8.6,9.8,85.0,7.4,2.5,4.9,35.9808729006824,0.0,0.0,1004.0,22.6,42.0,213.523489932886,1.18456375838926
2019-04-08 14:05:00,9.7,8.8,9.7,85.0,7.3,2.3,5.8,338.924103936008,0.0,0.0,1004.0,22.6,42.0,172.127516778524,0.983221476510069
2019-04-08 14:10:00,9.7,8.6,9.7,85.0,7.3,2.5,5.8,351.796207713488,0.0,0.0,1004.0,22.6,42.0,134.201342281879,0.864429530201343
2019-04-08 14:15:00,9.7,9.4,9.7,85.5,7.3,1.1,5.4,6.6555399921827,0.0,0.0,1004.1,22.6,42.0,144.187919463087,0.98724832214765
2019-04-08 14:20:00,9.7,8.8,9.7,86.0,7.5,2.3,5.4,339.534022424621,0.0,0.0,1004.1,22.6,42.0,156.456375838926,0.951006711409396
2019-04-08 14:25:00,9.7,9.3,9.7,85.5,7.4,1.6,5.4,352.246825679573,0.0,0.0,1004.1,22.6,42.0,178.261744966443,0.961073825503356
2019-04-08 14:30:00,9.8,8.4,9.8,85.1,7.4,2.9,4.9,346.200402242855,0.0,0.0,1004.1,22.7,42.0,190.939597315436,0.976510067114096
2019-04-08 14:35:00,9.7,8.0,9.7,85.0,7.3,3.4,5.8,330.168803242967,0.0,0.0,1004.1,22.7,42.0,145.241610738255,0.820134228187918
