Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-18 00:00:00,8.2,5.8,8.2,78.0,4.6,4.0,10.3,270,0.0,0.0,993.8,24.9,37.0,0,0
2015-11-18 00:05:00,8.2,5.7,8.2,78.0,4.6,4.0,9.4,247.5,0.0,0.0,994.3,24.9,37.0,0,0
2015-11-18 00:10:00,8.2,5.5,8.2,78.0,4.6,4.5,8.5,270,0.0,0.0,994.6,24.9,37.0,0,0
2015-11-18 00:15:00,8.1,6.5,8.1,78.0,4.5,2.7,7.2,270,0.0,0.0,994.9,24.9,37.0,0,0
2015-11-18 00:20:00,8.1,6.4,8.1,78.0,4.5,2.7,6.7,270,0.0,0.0,995.2,24.8,37.0,0,0
2015-11-18 00:25:00,8.0,6.3,8.0,78.0,4.4,2.7,7.2,292.5,0.0,0.0,995.8,24.8,37.0,0,0
2015-11-18 00:30:00,8.0,6.3,8.0,78.0,4.4,2.7,5.8,225,0.0,0.0,995.8,24.8,37.0,0,0
2015-11-18 00:35:00,7.9,6.3,7.9,78.0,4.3,2.7,10.7,247.5,0.0,0.0,995.8,24.8,37.0,0,0
2015-11-18 00:40:00,7.9,6.0,7.9,78.0,4.3,3.1,7.2,270,0.0,0.0,995.8,24.8,37.0,0,0
2015-11-18 00:45:00,7.9,5.7,7.9,78.0,4.3,3.6,8.5,247.5,0.0,0.0,995.8,24.8,37.0,0,0
2015-11-18 00:50:00,7.9,6.0,7.9,78.0,4.3,3.1,6.7,292.5,0.0,0.0,995.8,24.8,37.0,0,0
2015-11-18 00:55:00,7.9,6.0,7.9,78.0,4.3,3.1,6.7,292.5,0.0,0.0,995.9,24.8,37.0,0,0
2015-11-18 01:00:00,7.9,6.0,7.9,78.0,4.3,3.1,7.2,292.5,0.0,0.0,996.3,24.8,37.0,0,0
2015-11-18 01:05:00,8.0,7.1,8.0,78.0,4.4,1.8,7.2,112.5,0.0,0.0,996.4,24.8,37.0,0,0
2015-11-18 01:10:00,8.1,6.1,8.1,79.0,4.6,3.1,5.8,270,0.0,0.0,996.5,24.8,37.0,0,0
2015-11-18 01:15:00,8.1,6.5,8.1,79.0,4.7,2.7,5.4,270,0.0,0.0,996.5,24.8,37.0,0,0
2015-11-18 01:20:00,8.2,6.5,8.2,79.0,4.7,2.7,5.4,270,0.0,0.0,996.6,24.8,37.0,0,0
2015-11-18 01:25:00,8.2,6.3,8.2,80.0,5.0,3.1,5.8,270,0.0,0.0,996.9,24.8,37.0,0,0
2015-11-18 01:30:00,8.2,6.6,8.2,81.0,5.2,2.7,4.9,315,0.0,0.0,996.8,24.8,37.0,0,0
2015-11-18 01:35:00,8.2,8.2,8.2,81.0,5.2,0.9,3.1,225,0.0,0.0,996.9,24.8,37.0,0,0
2015-11-18 01:40:00,8.2,7.3,8.2,81.0,5.2,1.8,5.4,270,0.0,0.0,996.8,24.8,37.0,0,0
2015-11-18 01:45:00,8.2,8.2,8.2,82.0,5.3,0.9,4.5,270,0.0,0.0,996.8,24.8,37.0,0,0
2015-11-18 01:50:00,8.2,6.9,8.2,82.0,5.3,2.2,4.5,270,0.0,0.0,997.0,24.8,37.0,0,0
2015-11-18 01:55:00,8.2,8.2,8.2,82.0,5.3,1.3,3.6,225,0.0,0.0,997.0,24.8,37.0,0,0
2015-11-18 02:00:00,8.2,7.3,8.2,82.0,5.3,1.8,4.9,315,0.0,0.0,997.1,24.8,37.0,0,0
2015-11-18 02:05:00,8.3,6.4,8.3,82.0,5.4,3.1,6.3,247.5,0.0,0.0,997.0,24.8,37.0,0,0
2015-11-18 02:10:00,8.4,6.5,8.4,82.0,5.5,3.1,7.2,292.5,0.0,0.0,997.1,24.8,37.0,0,0
2015-11-18 02:15:00,8.4,7.2,8.4,81.0,5.4,2.2,5.8,270,0.0,0.0,997.1,24.8,37.0,0,0
2015-11-18 02:20:00,8.4,6.9,8.4,81.0,5.4,2.7,7.2,270,0.0,0.0,997.2,24.8,37.0,0,0
2015-11-18 02:25:00,8.5,7.6,8.5,81.0,5.4,1.8,5.8,202.5,0.0,0.0,997.3,24.8,37.0,0,0
2015-11-18 02:30:00,8.5,7.2,8.5,81.0,5.4,2.2,5.4,292.5,0.0,0.0,997.3,24.8,37.0,0,0
2015-11-18 02:35:00,8.6,7.3,8.6,81.0,5.5,2.2,8.0,157.5,0.0,0.0,997.3,24.8,37.0,0,0
2015-11-18 02:40:00,8.6,7.7,8.6,81.0,5.5,1.8,4.9,270,0.0,0.0,997.3,24.8,37.0,0,0
2015-11-18 02:45:00,8.6,8.6,8.6,81.0,5.5,1.3,4.5,247.5,0.0,0.0,997.1,24.8,37.0,0,0
2015-11-18 02:50:00,8.6,7.8,8.6,81.0,5.5,1.8,4.5,225,0.0,0.0,997.2,24.8,37.0,0,0
2015-11-18 02:55:00,8.7,8.7,8.7,82.0,5.8,1.3,4.5,247.5,0.0,0.0,997.4,24.8,37.0,0,0
2015-11-18 03:00:00,8.7,8.7,8.7,82.0,5.8,1.3,5.4,180,0.0,0.0,997.4,24.8,38.0,0,0
2015-11-18 03:05:00,8.8,7.3,8.8,82.0,5.9,2.7,5.4,270,0.0,0.0,997.4,24.8,37.0,0,0
2015-11-18 03:10:00,8.8,7.0,8.8,81.0,5.8,3.1,8.5,270,0.0,0.0,997.3,24.8,37.0,0,0
2015-11-18 03:15:00,8.9,7.1,8.9,81.0,5.8,3.1,8.0,247.5,0.0,0.0,997.4,24.8,37.0,0,0
2015-11-18 03:20:00,8.9,7.7,8.9,81.0,5.8,2.2,5.4,292.5,0.0,0.0,997.7,24.8,37.0,0,0
2015-11-18 03:25:00,8.9,8.9,8.9,81.0,5.9,0.9,4.0,247.5,0.0,0.0,997.8,24.8,37.0,0,0
2015-11-18 03:30:00,8.9,8.9,8.9,81.0,5.9,0.4,3.1,270,0.0,0.0,997.7,24.8,38.0,0,0
2015-11-18 03:35:00,8.9,8.9,8.9,81.0,5.9,1.3,4.0,270,0.0,0.0,997.7,24.8,38.0,0,0
2015-11-18 03:40:00,8.9,8.2,8.9,80.0,5.7,1.8,5.4,225,0.0,0.0,997.6,24.8,38.0,0,0
2015-11-18 03:45:00,8.9,8.9,8.9,80.0,5.7,0.4,2.7,292.5,0.0,0.0,997.6,24.8,38.0,0,0
2015-11-18 03:50:00,8.9,8.9,8.9,80.0,5.6,0.9,3.6,180,0.0,0.0,997.7,24.8,38.0,0,0
2015-11-18 03:55:00,8.8,8.8,8.8,80.0,5.6,0.4,2.2,180,0.0,0.0,997.9,24.8,38.0,0,0
2015-11-18 04:00:00,8.8,8.8,8.8,80.0,5.6,1.3,4.0,202.5,0.0,0.0,997.8,24.8,38.0,0,0
2015-11-18 04:05:00,8.8,8.8,8.8,80.0,5.6,0.9,3.6,247.5,0.0,0.0,997.7,24.9,38.0,0,0
2015-11-18 04:10:00,8.8,8.8,8.8,80.0,5.6,1.3,4.0,202.5,0.0,0.0,997.6,24.9,38.0,0,0
2015-11-18 04:15:00,8.8,8.8,8.8,80.0,5.6,1.3,3.6,225,0.0,0.0,997.8,24.9,38.0,0,0
2015-11-18 04:20:00,8.8,8.8,8.8,80.0,5.6,0.9,3.1,247.5,0.0,0.0,997.9,24.9,38.0,0,0
2015-11-18 04:25:00,8.9,8.9,8.9,80.0,5.6,0.9,4.5,157.5,0.0,0.0,998.0,24.9,38.0,0,0
2015-11-18 04:30:00,8.9,7.8,8.9,80.0,5.7,2.2,7.2,225,0.0,0.0,997.7,24.9,38.0,0,0
2015-11-18 04:35:00,9.0,7.8,9.0,80.0,5.7,2.2,4.5,225,0.0,0.0,997.8,24.9,38.0,0,0
2015-11-18 04:40:00,9.1,7.9,9.1,80.0,5.8,2.2,5.4,225,0.0,0.0,997.9,24.9,38.0,0,0
2015-11-18 04:45:00,9.1,9.1,9.1,80.0,5.8,1.3,6.3,225,0.0,0.0,997.6,24.9,38.0,0,0
2015-11-18 04:50:00,9.0,7.2,9.0,80.0,5.7,3.1,7.2,225,0.0,0.0,997.7,24.9,38.0,0,0
2015-11-18 04:55:00,8.9,7.4,8.9,79.0,5.5,2.7,6.7,225,0.0,0.0,997.6,24.9,38.0,0,0
2015-11-18 05:00:00,8.9,7.8,8.9,79.0,5.5,2.2,4.0,202.5,0.0,0.0,997.6,24.9,38.0,0,0
2015-11-18 05:05:00,8.9,8.1,8.9,79.0,5.4,1.8,4.0,202.5,0.0,0.0,997.6,24.9,38.0,0,0
2015-11-18 05:10:00,8.8,8.0,8.8,80.0,5.5,1.8,4.0,202.5,0.0,0.0,997.4,24.9,38.0,0,0
2015-11-18 05:15:00,8.7,7.9,8.7,80.0,5.5,1.8,6.3,202.5,0.0,0.0,997.6,25.0,38.0,0,0
2015-11-18 05:20:00,8.6,7.4,8.6,79.0,5.2,2.2,4.5,225,0.0,0.0,997.6,25.0,38.0,0,0
2015-11-18 05:25:00,8.5,8.5,8.5,79.0,5.1,1.3,5.4,157.5,0.0,0.0,997.5,25.0,38.0,0,0
2015-11-18 05:30:00,8.4,7.6,8.4,79.0,5.0,1.8,4.0,225,0.0,0.0,997.5,25.0,38.0,0,0
2015-11-18 05:35:00,8.4,7.5,8.4,80.0,5.1,1.8,5.4,202.5,0.0,0.0,997.4,25.0,38.0,0,0
2015-11-18 05:40:00,8.3,8.3,8.3,80.0,5.1,1.3,3.6,202.5,0.0,0.0,997.5,25.0,38.0,0,0
2015-11-18 05:45:00,8.3,8.3,8.3,80.0,5.1,0.4,2.7,180,0.0,0.0,997.3,25.0,38.0,0,0
2015-11-18 05:50:00,8.3,8.3,8.3,80.0,5.1,1.3,3.6,180,0.0,0.0,997.3,25.0,38.0,0,0
2015-11-18 05:55:00,8.3,8.3,8.3,80.0,5.1,1.3,3.6,135,0.0,0.0,997.0,25.0,38.0,0,0
2015-11-18 06:00:00,8.4,7.5,8.4,80.0,5.1,1.8,5.4,180,0.0,0.0,996.8,25.0,38.0,0,0
2015-11-18 06:05:00,8.4,8.4,8.4,80.0,5.2,1.3,4.0,202.5,0.0,0.0,996.8,25.0,38.0,0,0
2015-11-18 06:10:00,8.5,8.5,8.5,80.0,5.2,1.3,3.6,180,0.0,0.0,996.8,25.0,38.0,0,0
2015-11-18 06:15:00,8.5,8.5,8.5,80.0,5.2,0.9,2.7,157.5,0.0,0.0,996.6,25.0,38.0,0,0
2015-11-18 06:20:00,8.5,7.6,8.5,80.0,5.2,1.8,4.9,157.5,0.0,0.0,996.8,25.0,38.0,0,0
2015-11-18 06:25:00,8.5,8.5,8.5,80.0,5.2,0.0,1.3,0,0.0,0.0,996.4,25.0,38.0,0,0
2015-11-18 06:30:00,8.5,8.5,8.5,80.0,5.2,0.9,3.6,180,0.0,0.0,996.5,25.0,38.0,0,0
2015-11-18 06:35:00,8.5,8.5,8.5,80.0,5.2,1.3,4.9,202.5,0.0,0.0,996.5,25.0,38.0,0,0
2015-11-18 06:40:00,8.5,7.2,8.5,81.0,5.4,2.2,5.8,180,0.0,0.0,996.4,25.0,38.0,0,0
2015-11-18 06:45:00,8.6,7.7,8.6,81.0,5.5,1.8,5.4,180,0.0,0.0,996.3,25.0,38.0,0,0
2015-11-18 06:50:00,8.7,7.4,8.7,81.0,5.6,2.2,7.2,202.5,0.0,0.0,996.3,25.0,37.0,0,0
2015-11-18 06:55:00,8.8,7.2,8.8,81.0,5.7,2.7,5.8,180,0.0,0.0,996.1,24.9,37.0,0,0
2015-11-18 07:00:00,8.9,6.9,8.9,81.0,5.9,3.6,8.9,202.5,0.0,0.0,996.2,24.9,37.0,0,0
2015-11-18 07:05:00,9.1,7.3,9.1,81.0,6.0,3.1,6.7,225,0.0,0.0,996.1,24.9,37.0,0,0
2015-11-18 07:10:00,9.2,7.5,9.2,81.0,6.1,3.1,6.7,202.5,0.0,0.0,996.1,24.9,37.0,0,0
2015-11-18 07:15:00,9.3,7.2,9.3,81.0,6.2,4.0,7.2,202.5,0.0,0.0,996.0,24.9,37.0,0,0
2015-11-18 07:20:00,9.5,7.4,9.5,81.0,6.4,4.0,8.0,225,0.0,0.0,996.2,24.9,37.0,0,0
2015-11-18 07:25:00,9.6,7.5,9.6,81.0,6.5,4.0,8.5,202.5,0.0,0.0,996.0,24.9,37.0,0,0
2015-11-18 07:30:00,9.7,7.6,9.7,81.0,6.6,4.0,7.2,225,0.0,0.0,996.0,24.9,37.0,0,0
2015-11-18 07:35:00,9.8,7.8,9.8,81.0,6.7,4.0,10.3,225,0.0,0.0,996.0,24.9,37.0,0,0
2015-11-18 07:40:00,9.9,7.7,9.9,81.0,6.8,4.5,8.5,225,0.0,0.0,995.9,24.9,37.0,0,0
2015-11-18 07:45:00,10.1,10.1,10.1,81.0,6.9,4.0,8.5,202.5,0.0,0.0,996.0,24.9,37.0,0,0
2015-11-18 07:50:00,10.2,10.2,10.2,81.0,7.1,4.0,8.0,202.5,0.0,0.0,995.9,24.9,37.0,6,0
2015-11-18 07:55:00,10.3,10.3,10.3,81.0,7.2,3.6,7.2,225,0.0,0.0,995.8,24.9,37.0,5,0
2015-11-18 08:00:00,10.3,10.3,10.3,81.0,7.2,3.6,6.7,202.5,0.0,0.0,995.8,24.9,37.0,7,0
2015-11-18 08:05:00,10.5,10.5,10.5,81.0,7.4,3.6,9.8,225,0.0,0.0,995.7,24.9,37.0,10,0
2015-11-18 08:10:00,10.6,10.6,10.6,81.0,7.4,2.2,4.5,225,0.0,0.0,995.8,24.9,37.0,11,0
2015-11-18 08:15:00,10.7,10.7,10.7,81.0,7.5,1.8,4.0,202.5,0.0,0.0,995.6,24.9,37.0,13,0
2015-11-18 08:20:00,10.7,10.7,10.7,81.0,7.6,1.8,4.5,180,0.0,0.0,995.4,24.9,38.0,17,0
2015-11-18 08:25:00,10.8,10.8,10.8,81.0,7.7,2.2,4.5,202.5,0.0,0.0,995.2,24.9,37.0,31,0
2015-11-18 08:30:00,10.9,10.9,10.9,81.0,7.8,2.2,4.0,180,0.0,0.0,995.2,24.9,37.0,45,0.1
2015-11-18 08:35:00,11.0,11.0,11.0,81.0,7.9,2.2,5.4,180,0.0,0.0,995.1,24.9,37.0,32,0
2015-11-18 08:40:00,11.1,11.1,11.1,81.0,7.9,1.8,5.4,202.5,0.0,0.0,995.0,24.9,37.0,20,0
2015-11-18 08:45:00,11.2,11.2,11.2,81.0,8.0,1.8,4.0,202.5,0.0,0.0,994.9,24.9,37.0,20,0
2015-11-18 08:50:00,11.2,11.2,11.2,81.0,8.1,1.8,4.5,180,0.0,0.0,994.6,25.0,37.0,27,0
2015-11-18 08:55:00,11.3,11.3,11.3,81.0,8.2,1.3,3.6,180,0.0,0.0,994.4,25.0,37.0,23,0
2015-11-18 09:00:00,11.4,11.4,11.4,81.0,8.2,1.8,4.5,180,0.0,0.0,994.1,25.0,37.0,25,0
2015-11-18 09:05:00,11.4,11.4,11.4,81.0,8.3,2.2,4.9,180,0.0,0.0,994.0,25.0,37.0,34,0
2015-11-18 09:10:00,11.5,11.5,11.5,81.0,8.4,2.7,5.8,202.5,0.0,0.0,993.9,25.0,37.0,50,0.2
2015-11-18 09:15:00,11.6,11.6,11.6,80.0,8.2,2.2,6.3,180,0.0,0.0,994.0,25.1,38.0,63,0.3
2015-11-18 09:20:00,11.7,11.7,11.7,80.0,8.3,3.1,5.8,157.5,0.0,0.0,993.9,25.1,39.0,103,0.6
2015-11-18 09:25:00,11.8,11.8,11.8,80.0,8.4,2.7,8.5,180,0.0,0.0,994.0,25.2,40.0,89,0.5
2015-11-18 09:30:00,11.9,11.9,11.9,79.0,8.4,3.6,9.4,180,0.0,0.0,993.9,25.3,40.0,58,0.3
2015-11-18 09:35:00,12.0,12.0,12.0,79.0,8.5,3.6,6.7,202.5,0.0,0.0,993.8,25.4,40.0,47,0
2015-11-18 09:40:00,12.1,12.1,12.1,78.0,8.4,2.7,5.4,180,0.0,0.0,993.8,25.5,40.0,70,0.6
2015-11-18 09:45:00,12.2,12.2,12.2,78.0,8.4,3.6,8.5,225,0.0,0.0,993.8,25.6,40.0,82,0.6
2015-11-18 09:50:00,12.2,12.2,12.2,78.0,8.5,2.7,6.7,180,0.0,0.0,993.6,25.7,41.0,91,0.5
2015-11-18 09:55:00,12.3,12.3,12.3,78.0,8.6,3.1,8.0,202.5,0.0,0.0,993.3,25.8,40.0,110,0.7
2015-11-18 10:00:00,12.4,12.4,12.4,78.0,8.7,4.0,10.3,225,0.0,0.0,993.2,25.9,39.0,127,0.8
2015-11-18 10:05:00,12.4,12.4,12.4,77.0,8.5,4.5,9.4,225,0.0,0.0,993.2,25.9,38.0,140,0.8
2015-11-18 10:10:00,12.5,12.5,12.5,77.0,8.6,4.0,8.0,202.5,0.0,0.0,993.1,25.9,38.0,168,0.8
2015-11-18 10:15:00,12.6,12.6,12.6,77.0,8.6,3.6,9.4,225,0.0,0.0,992.8,25.9,37.0,174,0.9
2015-11-18 10:20:00,12.7,12.7,12.7,77.0,8.7,4.0,8.9,225,0.0,0.0,992.5,25.9,37.0,148,0.9
2015-11-18 10:25:00,12.7,12.7,12.7,77.0,8.8,3.1,6.3,202.5,0.0,0.0,992.3,25.8,38.0,127,0.9
2015-11-18 10:30:00,12.8,12.8,12.8,76.0,8.7,3.1,8.0,202.5,0.0,0.0,992.3,25.8,37.0,109,0.9
2015-11-18 10:35:00,12.9,12.9,12.9,76.0,8.8,4.0,9.4,225,0.0,0.0,992.3,25.8,37.0,119,0.9
2015-11-18 10:40:00,12.9,12.9,12.9,76.0,8.8,4.9,11.6,202.5,0.0,0.0,992.1,25.7,37.0,145,0.9
2015-11-18 10:45:00,13.1,13.1,13.1,75.0,8.7,4.5,9.8,225,0.0,0.0,991.9,25.6,37.0,126,0.8
2015-11-18 10:50:00,13.1,13.1,13.1,75.0,8.8,5.4,12.5,180,0.0,0.0,991.8,25.4,37.0,119,0.8
2015-11-18 10:55:00,13.2,13.2,13.2,75.0,8.8,5.8,13.0,202.5,0.0,0.0,991.7,25.2,38.0,121,0.8
2015-11-18 11:00:00,13.2,13.2,13.2,75.0,8.8,4.9,11.2,202.5,0.0,0.0,991.3,25.2,37.0,151,1
2015-11-18 11:05:00,13.2,13.2,13.2,75.0,8.9,5.8,12.1,202.5,0.0,0.0,991.1,25.3,38.0,94,0.8
2015-11-18 11:10:00,13.3,13.3,13.3,75.0,8.9,5.4,11.2,225,0.0,0.0,991.0,25.2,37.0,85,0.8
2015-11-18 11:15:00,13.2,13.2,13.2,76.0,9.1,5.8,10.3,202.5,0.0,0.0,990.9,25.2,38.0,77,0.7
2015-11-18 11:20:00,13.1,13.1,13.1,77.0,9.1,5.4,12.1,202.5,0.0,0.0,990.5,25.1,38.0,85,0.7
2015-11-18 11:25:00,13.0,13.0,13.0,77.0,9.1,4.5,11.2,180,0.0,0.0,990.2,24.8,38.0,72,0.6
2015-11-18 11:30:00,13.1,13.1,13.1,77.0,9.1,6.3,13.9,225,0.0,0.0,990.0,24.7,38.0,91,0.7
2015-11-18 11:35:00,13.1,13.1,13.1,77.0,9.2,6.3,12.5,225,0.0,0.0,989.8,24.5,39.0,89,0.8
2015-11-18 11:40:00,13.2,13.2,13.2,78.0,9.5,5.4,12.1,202.5,0.0,0.0,989.4,24.3,39.0,181,1.1
2015-11-18 11:45:00,13.3,13.3,13.3,78.0,9.5,6.7,13.0,202.5,0.0,0.0,989.4,24.3,39.0,203,1.1
2015-11-18 11:50:00,13.5,13.5,13.5,78.0,9.7,6.3,13.9,225,0.0,0.0,989.2,24.2,40.0,165,1.1
2015-11-18 11:55:00,13.4,13.4,13.4,78.0,9.7,8.0,15.2,225,0.0,0.0,989.3,24.2,40.0,77,0.7
2015-11-18 12:00:00,13.3,13.3,13.3,79.0,9.8,6.3,15.2,225,0.0,0.0,989.3,24.2,40.0,94,0.8
2015-11-18 12:05:00,13.2,13.2,13.2,80.0,9.8,6.7,13.4,225,0.1,0.0,989.5,24.3,40.0,97,0.6
2015-11-18 12:10:00,13.1,13.1,13.1,81.0,9.9,6.3,13.0,225,0.0,0.0,989.5,24.2,41.0,24,0
2015-11-18 12:15:00,12.9,12.9,12.9,82.0,9.9,5.8,13.4,225,0.2,1.7,989.9,24.3,41.0,21,0
2015-11-18 12:20:00,12.8,12.8,12.8,83.0,10.0,7.2,13.9,225,0.3,6.0,990.6,24.4,41.0,27,0
2015-11-18 12:25:00,12.6,12.6,12.6,84.0,9.9,4.0,8.9,225,0.1,3.7,990.7,24.5,41.0,40,0
2015-11-18 12:30:00,12.3,12.3,12.3,83.0,9.5,3.6,8.0,225,0.1,1.6,990.2,24.6,41.0,53,0.3
2015-11-18 12:35:00,12.2,12.2,12.2,83.0,9.4,4.0,12.1,225,0.0,0.8,990.0,24.8,41.0,48,0.2
2015-11-18 12:40:00,12.1,12.1,12.1,83.0,9.3,4.5,8.0,225,0.1,0.8,989.8,24.9,41.0,45,0.3
2015-11-18 12:45:00,12.0,12.0,12.0,83.0,9.2,4.5,9.8,225,0.0,0.6,989.7,24.8,40.0,85,1
2015-11-18 12:50:00,12.1,12.1,12.1,83.0,9.3,4.9,9.8,225,0.0,0.5,990.0,24.8,40.0,78,1
2015-11-18 12:55:00,12.2,12.2,12.2,83.0,9.4,4.9,10.3,225,0.0,0.4,989.8,24.8,40.0,81,1
2015-11-18 13:00:00,12.2,12.2,12.2,83.0,9.4,5.4,10.3,225,0.0,0.0,989.8,24.7,40.0,69,0.7
2015-11-18 13:05:00,12.2,12.2,12.2,82.0,9.2,4.9,9.4,225,0.0,0.0,989.9,24.8,40.0,57,0.4
2015-11-18 13:10:00,12.3,12.3,12.3,82.0,9.3,4.9,13.4,225,0.0,0.0,989.6,24.8,40.0,210,1.1
2015-11-18 13:15:00,12.4,12.4,12.4,81.0,9.3,5.8,13.0,225,0.0,0.0,989.7,24.7,40.0,116,1.1
2015-11-18 13:20:00,12.6,12.6,12.6,79.0,9.0,5.4,13.4,225,0.0,0.0,989.7,24.7,40.0,87,0.8
2015-11-18 13:25:00,12.7,12.7,12.7,79.0,9.2,5.8,13.9,225,0.0,0.0,989.7,24.7,40.0,214,1.1
2015-11-18 13:30:00,12.9,12.9,12.9,77.0,9.0,4.9,10.3,225,0.0,0.0,989.6,24.7,39.0,205,1.1
2015-11-18 13:35:00,12.9,12.9,12.9,77.0,9.0,4.0,11.2,225,0.0,0.0,989.7,24.7,39.0,152,0.9
2015-11-18 13:40:00,13.1,13.1,13.1,76.0,8.9,5.4,11.2,225,0.0,0.0,989.8,24.6,40.0,219,1
2015-11-18 13:45:00,13.1,13.1,13.1,75.0,8.8,4.5,9.4,225,0.0,0.0,989.9,24.4,39.0,97,0.6
2015-11-18 13:50:00,13.0,13.0,13.0,74.0,8.5,4.0,12.1,225,0.0,0.0,989.9,24.1,39.0,48,0.1
2015-11-18 13:55:00,12.9,12.9,12.9,74.0,8.4,3.6,9.8,225,0.0,0.0,989.9,24.1,40.0,63,0.6
2015-11-18 14:00:00,12.9,12.9,12.9,74.0,8.4,4.5,11.6,225,0.0,0.0,990.1,24.1,40.0,86,0.7
2015-11-18 14:05:00,12.8,12.8,12.8,73.0,8.1,5.4,13.9,225,0.0,0.0,990.1,24.2,39.0,54,0.2
2015-11-18 14:10:00,12.7,12.7,12.7,74.0,8.2,4.0,10.7,225,0.0,0.0,990.2,24.4,39.0,64,0.4
2015-11-18 14:15:00,12.7,12.7,12.7,74.0,8.2,4.0,10.3,225,0.0,0.0,990.3,24.4,39.0,100,0.5
2015-11-18 14:20:00,12.6,12.6,12.6,75.0,8.3,4.5,11.6,225,0.0,0.0,990.0,24.5,39.0,131,0.7
2015-11-18 14:25:00,12.7,12.7,12.7,74.0,8.2,3.6,9.8,225,0.0,0.0,990.2,24.7,38.0,93,0.5
2015-11-18 14:30:00,12.7,12.7,12.7,72.0,7.7,4.9,11.6,225,0.0,0.0,990.2,24.7,37.0,67,0.1
2015-11-18 14:35:00,12.8,12.8,12.8,73.0,8.1,4.9,11.2,270,0.0,0.0,990.3,24.8,37.0,162,0.7
2015-11-18 14:40:00,12.8,12.8,12.8,73.0,8.1,4.5,11.2,247.5,0.0,0.0,990.2,24.8,37.0,150,0.6
2015-11-18 14:45:00,12.8,12.8,12.8,73.0,8.1,4.5,12.5,247.5,0.0,0.0,990.4,24.8,37.0,147,0.6
2015-11-18 14:50:00,12.8,12.8,12.8,72.0,7.9,4.0,8.9,225,0.0,0.0,990.4,24.9,37.0,91,0.5
2015-11-18 14:55:00,12.8,12.8,12.8,71.0,7.7,4.0,9.4,225,0.0,0.0,990.3,25.0,37.0,80,0.5
2015-11-18 15:00:00,12.7,12.7,12.7,70.0,7.4,5.4,12.1,225,0.0,0.0,990.4,25.0,36.0,47,0.2
2015-11-18 15:05:00,12.7,12.7,12.7,70.0,7.3,4.5,12.5,225,0.0,0.0,990.3,24.6,36.0,24,0
2015-11-18 15:10:00,12.6,12.6,12.6,71.0,7.4,4.0,10.7,225,0.0,0.0,990.2,24.2,37.0,20,0
2015-11-18 15:15:00,12.4,12.4,12.4,70.0,7.1,4.5,11.6,225,0.0,0.0,990.1,24.0,36.0,15,0
2015-11-18 15:20:00,12.4,12.4,12.4,70.0,7.1,5.8,11.2,225,0.0,0.0,990.2,23.8,36.0,15,0
2015-11-18 15:25:00,12.3,12.3,12.3,71.0,7.2,4.5,10.7,225,0.0,0.0,990.3,23.7,37.0,29,0
2015-11-18 15:30:00,12.1,12.1,12.1,72.0,7.2,4.0,11.2,225,0.0,0.0,990.2,23.6,37.0,19,0
2015-11-18 15:35:00,12.1,12.1,12.1,72.0,7.2,4.0,11.2,225,0.0,0.0,990.3,23.4,37.0,14,0
2015-11-18 15:40:00,12.1,12.1,12.1,72.0,7.2,4.9,10.3,225,0.0,0.0,990.4,23.2,38.0,7,0
2015-11-18 15:45:00,12.1,12.1,12.1,73.0,7.4,6.3,17.0,225,0.0,0.0,990.5,23.2,38.0,0,0
2015-11-18 15:50:00,11.8,11.8,11.8,73.0,7.1,5.4,13.9,225,0.0,0.0,990.7,23.1,38.0,8,0
2015-11-18 15:55:00,11.6,11.6,11.6,74.0,7.1,4.9,13.4,225,0.0,0.0,990.7,23.1,38.0,9,0
2015-11-18 16:00:00,11.4,11.4,11.4,74.0,6.9,6.3,15.2,225,0.0,0.0,990.7,23.1,38.0,6,0
2015-11-18 16:05:00,11.3,11.3,11.3,74.0,6.8,3.6,11.2,225,0.0,0.0,990.6,22.9,38.0,2,0
2015-11-18 16:10:00,11.2,11.2,11.2,74.0,6.8,4.5,10.3,247.5,0.0,0.0,990.8,22.8,39.0,0,0
2015-11-18 16:15:00,11.3,11.3,11.3,74.0,6.8,4.5,11.6,225,0.0,0.0,990.8,22.9,38.0,0,0
2015-11-18 16:20:00,11.3,11.3,11.3,74.0,6.9,3.1,9.8,202.5,0.0,0.0,990.6,22.8,38.0,0,0
2015-11-18 16:25:00,11.4,11.4,11.4,74.0,7.0,4.5,9.8,225,0.0,0.0,990.8,22.8,39.0,0,0
2015-11-18 16:30:00,11.5,11.5,11.5,73.0,6.8,4.5,11.2,225,0.0,0.0,990.8,22.8,38.0,0,0
2015-11-18 16:35:00,11.6,11.6,11.6,73.0,6.9,3.1,8.9,225,0.0,0.0,990.9,22.8,38.0,0,0
2015-11-18 16:40:00,11.6,11.6,11.6,74.0,7.1,3.1,7.2,225,0.0,0.0,991.3,22.8,38.0,0,0
2015-11-18 16:45:00,11.6,11.6,11.6,76.0,7.5,4.5,8.9,225,0.2,3.7,991.5,22.8,39.0,0,0
2015-11-18 16:50:00,11.3,11.3,11.3,76.0,7.3,4.0,12.5,202.5,0.1,3.7,991.5,23.1,39.0,0,0
