Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-22 00:00:00,21.8,21.8,21.8,86.2,19.4,0.1,0.4,168,0.0,0.0,997.1,27.8,56.0,0,0
2017-06-22 00:05:00,21.7,21.7,21.7,87.0,19.5,0.0,0.4,168,0.0,0.0,997.2,27.8,56.0,0,0
2017-06-22 00:10:00,21.7,21.7,21.7,87.3,19.5,0.0,0.4,168,0.0,0.0,997.2,27.8,56.0,0,0
2017-06-22 00:15:00,21.6,21.6,21.6,87.1,19.4,0.2,0.9,168,0.0,0.0,997.1,27.8,56.0,0,0
2017-06-22 00:20:00,21.6,21.6,21.6,87.1,19.3,0.2,0.9,168,0.0,0.0,997.0,27.8,56.0,0,0
2017-06-22 00:25:00,21.6,21.6,21.6,88.0,19.5,0.2,0.9,168,0.0,0.0,996.9,27.7,56.0,0,0
2017-06-22 00:30:00,21.5,21.5,21.5,88.0,19.4,0.3,0.9,168,0.0,0.0,996.9,27.7,56.0,0,0
2017-06-22 00:35:00,21.4,21.4,21.4,88.0,19.3,0.3,0.9,168,0.0,0.0,996.9,27.7,56.0,0,0
2017-06-22 00:40:00,21.3,21.3,21.3,89.0,19.4,0.4,0.9,164.060032824813,0.0,0.0,996.8,27.7,56.0,0,0
2017-06-22 00:45:00,21.3,21.3,21.3,89.0,19.4,0.2,0.9,159,0.0,0.0,996.7,27.7,56.0,0,0
2017-06-22 00:50:00,21.2,21.2,21.2,89.0,19.3,0.9,1.3,272.484112401181,0.0,0.0,996.7,27.7,56.0,0,0
2017-06-22 00:55:00,21.1,21.1,21.1,89.6,19.3,0.5,1.3,318.333314658229,0.0,0.0,996.7,27.7,56.2,0,0
2017-06-22 01:00:00,21.0,21.0,21.0,90.0,19.3,0.4,1.3,319,0.0,0.0,996.7,27.7,56.8,0,0
2017-06-22 01:05:00,20.9,20.9,20.9,90.0,19.2,0.3,0.9,319,0.0,0.0,996.7,27.6,57.0,0,0
2017-06-22 01:10:00,20.9,20.9,20.9,90.0,19.2,0.7,1.3,336.90300901897,0.0,0.0,996.6,27.6,57.0,0,0
2017-06-22 01:15:00,20.9,20.9,20.9,89.5,19.1,0.8,1.8,326.956081511279,0.0,0.0,996.6,27.6,57.0,0,0
2017-06-22 01:20:00,20.9,20.9,20.9,89.0,19.0,0.4,1.8,319.46264892294,0.0,0.0,996.6,27.6,57.0,0,0
2017-06-22 01:25:00,20.8,20.8,20.8,88.7,18.9,0.5,1.3,302.952406957207,0.0,0.0,996.5,27.6,57.0,0,0
2017-06-22 01:30:00,20.8,20.8,20.8,88.3,18.8,0.7,1.3,312.895799856782,0.0,0.0,996.5,27.6,56.8,0,0
2017-06-22 01:35:00,20.8,20.8,20.8,88.0,18.7,0.9,1.8,316.80746873934,0.0,0.0,996.5,27.6,56.2,0,0
2017-06-22 01:40:00,20.7,20.7,20.7,88.0,18.7,1.0,3.1,322.581888957348,0.0,0.0,996.5,27.6,56.0,0,0
2017-06-22 01:45:00,20.8,20.8,20.8,87.0,18.5,1.1,3.1,317.510228826024,0.0,0.0,996.5,27.5,56.0,0,0
2017-06-22 01:50:00,20.8,20.8,20.8,86.2,18.4,0.8,1.8,319.567070188677,0.0,0.0,996.5,27.4,56.0,0,0
2017-06-22 01:55:00,20.9,20.9,20.9,86.0,18.4,0.7,1.8,293.850845148672,0.0,0.0,996.5,27.4,56.0,0,0
2017-06-22 02:00:00,20.8,20.8,20.8,85.4,18.3,1.2,2.7,299.057910446018,0.0,0.0,996.6,27.4,56.0,0,0
2017-06-22 02:05:00,20.8,20.8,20.8,84.9,18.2,1.4,4.0,283.575056432193,0.0,0.0,996.6,27.4,56.0,0,0
2017-06-22 02:10:00,20.8,20.8,20.8,84.0,18.0,1.7,4.0,273.142023966773,0.0,0.0,996.6,27.4,55.6,0,0
2017-06-22 02:15:00,20.7,20.7,20.7,84.0,17.9,1.3,3.6,270.911686183857,0.0,0.0,996.6,27.3,55.0,0,0
2017-06-22 02:20:00,20.5,20.5,20.5,84.0,17.7,1.5,3.1,268.913546547329,0.0,0.0,996.5,27.3,55.0,0,0
2017-06-22 02:25:00,20.3,20.3,20.3,84.6,17.6,1.0,3.1,281.256708338281,0.0,0.0,996.5,27.3,55.0,0,0
2017-06-22 02:30:00,20.0,20.0,20.0,85.6,17.5,1.4,2.7,302.694221535996,0.0,0.0,996.4,27.2,55.0,0,0
2017-06-22 02:35:00,19.8,19.8,19.8,86.0,17.4,1.3,4.0,287.974963425629,0.0,0.0,996.4,27.2,55.0,0,0
2017-06-22 02:40:00,19.6,19.6,19.6,86.9,17.3,1.1,4.0,307.980466518195,0.0,0.0,996.4,27.2,55.0,0,0
2017-06-22 02:45:00,19.3,19.3,19.3,87.0,17.1,1.6,3.6,286.668164555225,0.0,0.0,996.4,27.1,55.0,0,0
2017-06-22 02:50:00,19.1,19.1,19.1,87.2,17.0,0.8,3.6,291.030258035614,0.0,0.0,996.5,27.1,55.0,0,0
2017-06-22 02:55:00,19.0,19.0,19.0,88.0,17.0,1.0,2.7,297.183663466084,0.0,0.0,996.6,27.1,54.0,0,0
2017-06-22 03:00:00,18.9,18.9,18.9,88.0,16.8,1.5,3.6,296.237335617576,0.0,0.0,996.6,27.1,54.0,0,0
2017-06-22 03:05:00,18.8,18.8,18.8,88.0,16.7,1.5,3.6,286.657988114535,0.0,0.0,996.7,27.0,54.0,0,0
2017-06-22 03:10:00,18.7,18.7,18.7,88.0,16.7,1.5,4.0,283.770874240021,0.0,0.0,996.7,27.0,54.0,0,0
2017-06-22 03:15:00,18.7,18.7,18.7,87.3,16.5,2.2,4.5,284.514050665579,0.0,0.0,996.7,27.0,54.0,0,0
2017-06-22 03:20:00,18.6,18.6,18.6,87.0,16.4,2.2,4.9,306.602899375585,0.0,0.0,996.7,26.9,54.0,0,0
2017-06-22 03:25:00,18.6,18.6,18.6,86.8,16.3,2.4,5.8,289.843017708245,0.0,0.0,996.8,26.8,53.2,0,0
2017-06-22 03:30:00,18.5,18.5,18.5,86.0,16.1,2.3,5.8,301.389550717039,0.0,0.0,996.8,26.8,53.0,0,0
2017-06-22 03:35:00,18.4,18.4,18.4,86.0,16.0,2.4,5.4,299.168208397626,0.0,0.0,996.9,26.6,53.0,0,0
2017-06-22 03:40:00,18.3,18.3,18.3,86.0,15.9,2.7,6.7,276.994011493846,0.0,0.0,996.9,26.5,53.0,0,0
2017-06-22 03:45:00,18.3,18.3,18.3,86.8,16.0,2.5,6.7,300.32328323515,0.0,0.0,997.1,26.5,53.0,0,0
2017-06-22 03:50:00,18.1,18.1,18.1,87.0,15.9,1.9,5.4,287.311453524431,0.0,0.0,997.1,26.4,53.0,0,0
2017-06-22 03:55:00,17.8,17.8,17.8,87.9,15.8,2.6,5.4,312.169102919064,0.0,0.0,997.1,26.4,53.0,0.604026845637584,0
2017-06-22 04:00:00,17.5,17.5,17.5,88.3,15.5,2.0,5.4,306.869542985547,0.0,0.0,997.2,26.3,53.0,5,0
2017-06-22 04:05:00,17.1,17.1,17.1,89.0,15.3,2.2,4.9,315,0.0,0.0,997.2,26.3,53.0,7,0
2017-06-22 04:10:00,17.0,17.0,17.0,89.0,15.2,2.2,4.9,315,0.0,0.0,997.3,26.2,53.0,7,0
2017-06-22 04:15:00,16.9,16.9,16.9,89.0,15.1,2.1,4.5,315.290948407598,0.0,0.0,997.2,26.2,52.8,7.35616438356164,0
2017-06-22 04:20:00,16.9,16.9,16.9,89.0,15.0,1.8,4.5,312.238038003626,0.0,0.0,997.2,26.2,52.0,7,0
2017-06-22 04:25:00,16.8,16.8,16.8,89.0,15.0,2.1,4.9,291.915023818301,0.0,0.0,997.2,26.2,52.0,9.96644295302013,0
2017-06-22 04:30:00,16.7,16.7,16.7,89.0,14.9,2.0,5.4,307.687851634692,0.0,0.0,997.2,26.1,52.0,11.4563758389262,0
2017-06-22 04:35:00,16.7,16.7,16.7,89.0,14.9,1.9,5.4,281.973721238971,0.0,0.0,997.2,26.1,52.0,19.2317880794702,0
2017-06-22 04:40:00,16.7,16.7,16.7,89.0,14.8,1.8,4.0,292.248271795892,0.0,0.0,997.1,26.0,51.8,23.2066666666667,0
2017-06-22 04:45:00,16.7,16.7,16.7,89.0,14.8,1.6,4.0,303.020836102962,0.0,0.0,997.1,26.0,52.0,21.3443708609272,0
2017-06-22 04:50:00,16.7,16.7,16.7,89.0,14.9,1.7,4.0,317.670530729993,0.0,0.0,997.1,26.0,52.0,30.5906040268456,0
2017-06-22 04:55:00,16.7,16.7,16.7,88.8,14.8,1.3,4.0,300.139373979891,0.0,0.0,997.1,26.0,51.4,40.3355704697987,0
2017-06-22 05:00:00,16.7,16.7,16.7,88.1,14.7,1.6,4.0,300.873563894555,0.0,0.0,997.1,26.0,51.0,33.1073825503356,0
2017-06-22 05:05:00,16.8,16.8,16.8,88.0,14.8,1.2,3.6,277.496543077528,0.0,0.0,997.0,26.0,51.0,48.1677852348993,0
2017-06-22 05:10:00,16.9,16.9,16.9,87.8,14.8,1.6,3.6,270.685563856066,0.0,0.0,996.9,26.0,51.0,66.5167785234899,0.0268456375838926
2017-06-22 05:15:00,16.9,16.9,16.9,87.5,14.8,1.1,3.6,308.342640932721,0.0,0.0,996.9,26.0,51.0,66.5838926174497,0.0570469798657718
2017-06-22 05:20:00,17.0,17.0,17.0,87.2,14.8,1.7,3.6,259.033834308251,0.0,0.0,997.0,26.0,51.0,72.9060402684564,0.087248322147651
2017-06-22 05:25:00,17.1,17.1,17.1,86.9,14.9,1.9,4.5,269.543228553395,0.0,0.0,996.9,26.0,50.8,85.0469798657718,0
2017-06-22 05:30:00,17.1,17.1,17.1,86.0,14.7,1.5,4.5,267.88963586595,0.0,0.0,996.9,26.0,50.4,95.6778523489933,0
2017-06-22 05:35:00,17.1,17.1,17.1,86.0,14.8,2.0,4.9,256.161675754674,0.0,0.0,996.9,26.0,50.0,93.6845637583893,0.25503355704698
2017-06-22 05:40:00,17.2,17.2,17.2,86.0,14.8,2.1,4.9,259.40642427059,0.0,0.0,997.0,26.0,50.0,68.2348993288591,0
2017-06-22 05:45:00,17.1,17.1,17.1,85.7,14.7,1.6,4.5,295.092246382534,0.0,0.0,997.1,26.0,50.0,46.9666666666667,0
2017-06-22 05:50:00,17.1,17.1,17.1,86.0,14.8,1.7,4.5,296.905046039607,0.0,0.0,997.1,25.9,50.0,45.4832214765101,0
2017-06-22 05:55:00,17.2,17.2,17.2,85.2,14.7,1.7,4.9,277.228683599412,0.0,0.0,997.1,25.9,50.0,39.8053691275168,0
2017-06-22 06:00:00,17.2,17.2,17.2,85.0,14.6,1.4,4.9,269.26563194073,0.0,0.0,997.1,25.9,50.0,38.6644295302013,0
2017-06-22 06:05:00,17.2,17.2,17.2,85.0,14.7,2.1,4.5,266.668358248285,0.0,0.0,997.2,25.9,50.0,46.3841059602649,0
2017-06-22 06:10:00,17.2,17.2,17.2,85.0,14.7,1.7,4.5,261.642237956686,0.0,0.0,997.2,25.9,50.0,71.1543624161074,0.235570469798658
2017-06-22 06:15:00,17.2,17.2,17.2,85.0,14.6,2.0,4.5,264.11994557401,0.0,0.0,997.1,25.9,50.0,106.624161073826,0.506711409395973
2017-06-22 06:20:00,17.3,17.3,17.3,85.0,14.7,2.0,4.5,252.608261811626,0.0,0.0,997.0,25.9,50.0,121.664429530201,0.595302013422818
2017-06-22 06:25:00,17.3,17.3,17.3,85.0,14.8,2.3,5.4,278.728897888554,0.0,0.0,997.0,25.9,50.0,104.281879194631,0.571140939597315
2017-06-22 06:30:00,17.4,17.4,17.4,85.0,14.8,2.0,5.4,260.911280827829,0.0,0.0,996.9,25.9,50.0,132.127516778524,0.718791946308724
2017-06-22 06:35:00,17.5,17.5,17.5,84.6,14.8,1.7,5.4,258.216897283996,0.0,0.0,996.9,25.9,50.0,144.161073825503,0.731543624161074
2017-06-22 06:40:00,17.6,17.6,17.6,84.0,14.9,1.8,4.0,267.964842503431,0.0,0.0,996.9,26.0,50.0,151.711409395973,0.782550335570469
2017-06-22 06:45:00,17.7,17.7,17.7,84.0,14.9,1.5,4.0,243.721686966539,0.0,0.0,996.8,26.0,50.0,166.597315436242,0.84295302013423
2017-06-22 06:50:00,17.8,17.8,17.8,83.5,14.9,2.0,4.5,246.811014895922,0.0,0.0,996.7,26.1,49.8,175.413333333333,0.922666666666668
2017-06-22 06:55:00,17.8,17.8,17.8,83.0,14.9,2.3,4.9,262.53966748561,0.0,0.0,996.7,26.2,49.0,171.847682119205,1
2017-06-22 07:00:00,17.8,17.8,17.8,83.0,14.9,2.1,4.9,262.219341576728,0.0,0.0,996.8,26.2,49.0,140.577181208054,0.893959731543626
2017-06-22 07:05:00,17.8,17.8,17.8,83.0,14.9,1.8,4.9,269.991678302303,0.0,0.0,996.9,26.2,49.0,113.315436241611,0.767114093959731
2017-06-22 07:10:00,17.8,17.8,17.8,83.0,14.9,2.0,4.5,261.085497251896,0.0,0.0,996.9,26.1,49.0,100.96644295302,0.812080536912751
2017-06-22 07:15:00,17.8,17.8,17.8,83.0,14.8,1.8,4.5,254.228279474453,0.0,0.0,996.8,26.1,49.0,114.812080536913,0.883892617449667
2017-06-22 07:20:00,17.8,17.8,17.8,83.0,14.9,2.2,4.9,223.877861410978,0.0,0.0,996.8,26.1,49.0,130.62,0.942000000000002
2017-06-22 07:25:00,17.9,17.9,17.9,83.0,15.0,2.1,4.9,240.512965106621,0.0,0.0,996.8,26.1,49.0,122.302013422819,0.8503355704698
2017-06-22 07:30:00,17.9,17.9,17.9,83.0,15.0,2.1,5.8,242.230312643658,0.0,0.0,996.8,26.1,49.0,114.48322147651,0.834228187919462
2017-06-22 07:35:00,17.9,17.9,17.9,83.0,15.0,1.6,5.8,267.649339959422,0.0,0.0,997.0,26.1,49.0,102.758389261745,0.748322147651008
2017-06-22 07:40:00,17.9,17.9,17.9,83.0,15.0,1.9,4.5,247.890526034562,0.0,0.0,997.1,26.1,49.0,91.738255033557,0.765771812080538
2017-06-22 07:45:00,17.9,17.9,17.9,83.0,15.0,1.5,4.5,239.336203708921,0.0,0.0,997.1,26.1,49.0,118.053691275168,0.826174496644295
2017-06-22 07:50:00,18.0,18.0,18.0,82.8,15.0,2.3,4.5,238.860610686579,0.0,0.0,997.2,26.1,49.0,106.979865771812,0.835570469798658
2017-06-22 07:55:00,17.9,17.9,17.9,82.5,14.9,1.7,4.5,235.339154248053,0.0,0.0,997.2,26.1,49.0,76.4496644295302,0.762416107382551
2017-06-22 08:00:00,17.9,17.9,17.9,82.0,14.8,2.5,6.3,243.377165632893,0.0,0.0,997.3,26.1,49.0,51.8543046357616,0.0695364238410596
2017-06-22 08:05:00,17.8,17.8,17.8,82.5,14.8,2.3,6.3,242.375171466042,0.0,0.0,997.4,26.0,49.0,72.6510067114094,0.714093959731542
2017-06-22 08:10:00,17.7,17.7,17.7,83.0,14.8,2.2,4.9,232.017214889946,0.0,0.0,997.4,26.0,49.0,83.7785234899329,0.778523489932887
2017-06-22 08:15:00,17.7,17.7,17.7,83.0,14.8,1.3,4.9,241.031918809813,0.0,0.0,997.4,26.0,49.0,77.0266666666667,0.609333333333333
2017-06-22 08:20:00,17.7,17.7,17.7,83.0,14.8,0.8,3.6,244.973247372435,0.0,0.0,997.3,26.0,49.0,120.120805369128,1.0006711409396
2017-06-22 08:25:00,17.9,17.9,17.9,83.0,15.0,1.4,2.7,244.471835492382,0.0,0.0,997.2,26.0,49.0,103.979865771812,0.998657718120806
2017-06-22 08:30:00,18.0,18.0,18.0,82.8,15.0,1.1,2.7,295.584456807741,0.0,0.0,997.2,26.0,49.8,105.577181208054,1.03355704697987
2017-06-22 08:35:00,18.1,18.1,18.1,82.2,15.0,1.6,3.1,289.059359415964,0.0,0.0,997.3,25.8,50.0,113.053691275168,1.0744966442953
2017-06-22 08:40:00,18.2,18.2,18.2,82.0,15.0,1.3,3.1,270.81601593861,0.0,0.0,997.2,25.6,50.2,130.852348993289,1.26241610738255
2017-06-22 08:45:00,18.3,18.3,18.3,82.0,15.1,1.6,3.1,283.437090746278,0.0,0.0,997.1,25.5,51.0,149.154362416107,1.46845637583893
2017-06-22 08:50:00,18.4,18.4,18.4,81.6,15.2,1.7,3.6,260.480984257283,0.0,0.0,997.2,25.2,51.0,124.322147651007,1.3248322147651
2017-06-22 08:55:00,18.4,18.4,18.4,81.0,15.1,2.1,3.6,280.591367121698,0.0,0.0,997.5,24.9,52.0,58.8657718120805,0.78255033557047
2017-06-22 09:00:00,18.4,18.4,18.4,81.0,15.0,1.9,4.0,295.384281848371,0.0,0.0,997.8,24.7,52.2,57.9664429530201,0.342953020134229
2017-06-22 09:05:00,18.3,18.3,18.3,81.0,14.9,2.0,4.9,274.87951381677,0.0,0.0,997.8,24.5,53.0,82.4333333333333,0.909333333333333
2017-06-22 09:10:00,18.1,18.1,18.1,81.0,14.8,2.0,4.9,296.614368896748,0.0,0.0,997.8,24.3,53.0,75.013422818792,0.830872483221477
2017-06-22 09:15:00,18.0,18.0,18.0,81.6,14.8,2.4,5.4,312.71986684881,0.0,0.0,997.9,23.9,53.8,72.5827814569536,0.754966887417218
2017-06-22 09:20:00,18.0,18.0,18.0,81.6,14.8,2.1,5.4,288.772448182483,0.0,0.0,997.9,23.8,54.0,116.463087248322,1.08791946308725
2017-06-22 09:25:00,17.9,17.9,17.9,81.0,14.6,1.9,4.5,288.101430184477,0.0,0.0,998.0,23.7,54.0,124.114093959732,1.15906040268456
2017-06-22 09:30:00,17.8,17.8,17.8,80.8,14.5,2.2,5.8,279.998770850538,0.0,0.0,997.9,23.7,54.0,249.590604026846,1.76107382550336
2017-06-22 09:35:00,17.8,17.8,17.8,80.1,14.3,2.4,5.8,300.961051411897,0.0,0.0,997.8,23.5,54.0,226.744966442953,1.68255033557047
2017-06-22 09:40:00,17.7,17.7,17.7,81.0,14.4,2.2,5.4,290.697602595031,0.0,0.0,997.9,23.4,54.0,105.181208053691,1.04765100671141
2017-06-22 09:45:00,17.5,17.5,17.5,81.3,14.3,2.0,5.4,315.059170988338,0.0,0.0,998.1,23.4,54.2,64.248322147651,0.806040268456377
2017-06-22 09:50:00,17.2,17.2,17.2,82.1,14.2,2.2,4.5,282.373186673015,0.0,0.0,998.1,23.3,54.4,68.3892617449664,0.905369127516778
2017-06-22 09:55:00,17.2,17.2,17.2,82.2,14.1,1.7,4.5,289.481468658011,0.0,0.0,998.2,23.3,54.6,63.2281879194631,0.848993288590604
2017-06-22 10:00:00,17.1,17.1,17.1,82.5,14.1,1.5,4.5,297.015489858948,0.0,0.0,998.2,23.1,54.8,51.8724832214765,0.18993288590604
2017-06-22 10:05:00,17.2,17.2,17.2,82.0,14.1,2.2,4.0,269.210046464279,0.0,0.0,998.2,23.0,55.0,41.0939597315436,0
2017-06-22 10:10:00,17.1,17.1,17.1,82.0,14.0,1.8,4.0,285.507150738165,0.0,0.0,998.3,23.1,55.0,39.1812080536913,0
2017-06-22 10:15:00,17.1,17.1,17.1,82.2,14.0,1.5,4.0,270.275817705606,0.0,0.0,998.3,23.2,54.8,35.44,0
2017-06-22 10:20:00,17.1,17.1,17.1,82.6,14.1,1.5,4.0,295.742828035475,0.0,0.0,998.3,23.1,55.0,31.744966442953,0
2017-06-22 10:25:00,17.1,17.1,17.1,82.8,14.1,1.8,4.5,277.904679419502,0.0,0.0,998.4,23.1,55.0,28,0
2017-06-22 10:30:00,17.1,17.1,17.1,83.0,14.1,1.6,4.5,274.727968169437,0.0,0.0,998.4,23.1,55.0,30.0939597315436,0
2017-06-22 10:35:00,17.0,17.0,17.0,82.7,14.0,1.8,4.0,281.692633392914,0.0,0.0,998.5,23.0,55.0,31.5503355704698,0
2017-06-22 10:40:00,16.9,16.9,16.9,82.8,14.0,2.2,5.8,271.896821015127,0.0,0.0,998.5,22.8,55.0,39.1006711409396,0
2017-06-22 10:45:00,16.9,16.9,16.9,82.0,13.8,1.8,5.8,269.784447474104,0.0,0.0,998.5,22.7,55.6,36.248322147651,0
2017-06-22 10:50:00,16.9,16.9,16.9,82.1,13.8,2.0,4.5,290.620348641439,0.0,0.0,998.5,22.7,55.4,25.2348993288591,0
2017-06-22 10:55:00,16.7,16.7,16.7,82.8,13.8,2.2,5.4,280.851331678477,0.0,0.0,998.5,22.5,55.6,22.1812080536913,0
2017-06-22 11:00:00,16.7,16.7,16.7,83.0,13.8,1.4,5.4,289.042273603812,0.0,0.0,998.5,22.4,56.0,22.0335570469799,0
2017-06-22 11:05:00,16.7,16.7,16.7,83.1,13.8,2.1,5.4,270.985612792379,0.0,0.0,998.5,22.6,56.0,20.3557046979866,0
2017-06-22 11:10:00,16.7,16.7,16.7,84.0,13.9,1.4,5.4,294.233602301001,0.0,0.0,998.6,22.8,56.0,29.1006711409396,0
2017-06-22 11:15:00,16.6,16.6,16.6,84.7,14.0,1.5,3.6,282.341483608872,0.0,0.0,998.6,22.8,55.4,41.1610738255034,0
2017-06-22 11:20:00,16.5,16.5,16.5,85.0,14.0,1.4,3.6,274.424011465284,0.0,0.0,998.7,22.8,56.0,40.2119205298013,0
2017-06-22 11:25:00,16.6,16.6,16.6,85.2,14.1,1.2,3.1,279.461804850448,0.0,0.0,998.7,23.0,55.8,41.8657718120805,0
2017-06-22 11:30:00,16.6,16.6,16.6,84.7,14.0,1.2,3.1,298.719440642927,0.0,0.0,998.8,23.1,55.0,59.3825503355705,0.540268456375838
2017-06-22 11:35:00,16.6,16.6,16.6,83.9,13.9,1.3,3.1,293.735587435288,0.0,0.0,998.8,23.1,55.0,75.4832214765101,0.867785234899329
2017-06-22 11:40:00,16.7,16.7,16.7,83.0,13.8,1.7,4.0,265.831345936595,0.0,0.0,998.8,23.1,55.0,122.44966442953,1.28255033557047
2017-06-22 11:45:00,16.8,16.8,16.8,82.1,13.8,2.1,5.4,285.718819738025,0.0,0.0,998.8,23.1,54.4,141.140939597315,1.45838926174496
2017-06-22 11:50:00,16.9,16.9,16.9,82.2,13.9,1.6,5.4,290.587066437211,0.0,0.0,998.8,23.1,54.0,177.953020134228,1.73758389261745
2017-06-22 11:55:00,17.1,17.1,17.1,82.0,14.0,1.4,4.5,303.022907514532,0.0,0.0,998.8,23.1,54.0,177.134228187919,1.81610738255033
2017-06-22 12:00:00,17.2,17.2,17.2,81.2,14.0,1.8,4.9,284.638773532209,0.0,0.0,998.9,23.2,54.0,172.409395973154,1.79127516778524
2017-06-22 12:05:00,17.3,17.3,17.3,80.7,14.0,1.7,4.9,260.104481808089,0.0,0.0,998.9,23.1,54.0,193.355704697987,1.85771812080537
2017-06-22 12:10:00,17.5,17.5,17.5,78.9,13.8,2.9,5.4,280.169598383079,0.0,0.0,998.9,23.3,53.4,221.838926174497,2.08590604026845
2017-06-22 12:15:00,17.6,17.6,17.6,76.5,13.4,2.7,5.8,302.962318019176,0.0,0.0,999.0,23.1,52.0,132.979865771812,1.50402684563759
2017-06-22 12:20:00,17.6,17.6,17.6,76.0,13.3,2.1,5.8,286.184301105308,0.0,0.0,999.0,23.0,52.2,135.833333333333,1.49
2017-06-22 12:25:00,17.7,17.7,17.7,75.5,13.3,3.1,7.2,276.858862917342,0.0,0.0,999.2,22.9,52.0,169.677852348993,1.89127516778523
2017-06-22 12:30:00,17.6,17.6,17.6,74.3,12.9,2.9,7.2,287.887176763931,0.0,0.0,999.3,22.7,51.6,209.166666666667,2.18533333333333
2017-06-22 12:35:00,17.6,17.6,17.6,72.9,12.6,2.7,6.3,276.924026668813,0.0,0.0,999.3,22.7,51.0,231.248322147651,2.1510067114094
2017-06-22 12:40:00,17.7,17.7,17.7,72.0,12.6,2.1,6.3,300.726875027068,0.0,0.0,999.3,22.7,50.8,331.872483221476,3.05503355704698
2017-06-22 12:45:00,18.0,18.0,18.0,69.6,12.4,2.9,6.3,293.756445521127,0.0,0.0,999.4,22.8,49.2,323.328859060403,3.24161073825503
2017-06-22 12:50:00,18.0,18.0,18.0,69.4,12.3,2.2,6.3,297.422553797814,0.0,0.0,999.3,22.7,49.0,339.973154362416,3.27986577181209
2017-06-22 12:55:00,18.5,18.5,18.5,68.7,12.6,1.8,5.4,264.870002114211,0.0,0.0,999.3,22.7,50.0,392.261744966443,4.32214765100671
2017-06-22 13:00:00,19.0,19.0,19.0,66.9,12.7,1.8,6.7,297.482890361883,0.0,0.0,999.4,22.9,50.0,432.55033557047,3.92416107382551
2017-06-22 13:05:00,18.9,18.9,18.9,65.5,12.3,2.8,6.7,285.362230492802,0.0,0.0,999.4,23.3,49.4,439.979865771812,4.58120805369128
2017-06-22 13:10:00,18.8,18.8,18.8,65.5,12.2,3.4,6.3,277.539692873395,0.0,0.0,999.4,23.7,48.6,537.382550335571,5.20000000000001
2017-06-22 13:15:00,19.0,19.0,19.0,64.2,12.1,3.2,6.3,266.286944270512,0.0,0.0,999.4,24.1,47.6,811.006711409396,5.47986577181207
2017-06-22 13:20:00,19.3,19.3,19.3,63.9,12.3,2.8,7.2,291.944645467503,0.0,0.0,999.4,24.3,47.0,449.181208053691,4.64496644295301
2017-06-22 13:25:00,19.2,19.2,19.2,63.0,12.0,3.2,8.0,285.38686552199,0.0,0.0,999.4,24.6,46.2,537.885906040268,4.86711409395973
2017-06-22 13:30:00,19.1,19.1,19.1,63.7,12.0,3.1,8.0,282.126238201917,0.0,0.0,999.4,24.7,46.0,452.76,4.03999999999999
2017-06-22 13:35:00,19.0,19.0,19.0,64.3,12.1,3.0,7.6,274.082002007837,0.0,0.0,999.4,24.9,45.2,529.649006622517,4.24370860927152
2017-06-22 13:40:00,19.1,19.1,19.1,64.2,12.2,2.8,6.7,279.7979369451,0.0,0.0,999.4,25.1,44.6,424.794701986755,4.21721854304636
2017-06-22 13:45:00,19.2,19.2,19.2,63.0,12.0,3.0,6.7,273.358989857835,0.0,0.0,999.4,25.3,44.4,333.523489932886,3.83288590604027
2017-06-22 13:50:00,18.8,18.8,18.8,63.5,11.7,2.8,6.7,272.562848648058,0.0,0.0,999.3,25.5,44.6,563.328859060403,4.20536912751678
2017-06-22 13:55:00,19.1,19.1,19.1,62.5,11.8,3.3,9.4,289.77261640405,0.0,0.0,999.4,25.6,44.0,895.053691275168,5.44630872483222
2017-06-22 14:00:00,19.1,19.1,19.1,61.9,11.6,3.4,9.4,317.15552321993,0.0,0.0,999.4,25.7,43.0,644.442953020134,4.88255033557048
2017-06-22 14:05:00,19.4,19.4,19.4,61.4,11.8,2.8,6.7,271.445335380498,0.0,0.0,999.4,25.8,42.8,996.187919463087,4.65771812080537
2017-06-22 14:10:00,19.4,19.4,19.4,60.9,11.7,2.6,6.3,272.95579399507,0.0,0.0,999.4,25.9,41.8,494.697986577181,4.28926174496644
2017-06-22 14:15:00,19.7,19.7,19.7,60.8,11.9,2.3,6.3,261.122076710214,0.0,0.0,999.3,25.9,42.0,835.838926174497,5.02953020134229
2017-06-22 14:20:00,20.1,20.1,20.1,59.8,12.0,2.7,6.7,275.163882769013,0.0,0.0,999.4,26.0,41.6,378.355704697987,3.03288590604027
2017-06-22 14:25:00,19.3,19.3,19.3,61.1,11.6,2.8,6.7,263.776242545774,0.0,0.0,999.5,25.6,40.2,304.993288590604,2.69127516778523
2017-06-22 14:30:00,19.0,19.0,19.0,62.5,11.7,3.3,8.5,297.510563687505,0.0,0.0,999.5,25.1,41.4,396.758389261745,3.203355704698
2017-06-22 14:35:00,18.9,18.9,18.9,62.4,11.6,2.7,8.5,293.849321503811,0.0,0.0,999.6,24.8,41.8,305.1,2.69999999999999
