Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-26 00:00:00,49.5,49.5,49.5,89,46.3937196655773,3,8,157.5,0,0,29.579,0,0,0,75.9,31
2015-02-26 00:05:00,49.7,49.7,49.7,89,46.5909388722157,2,7,157.5,0,0,29.576,0,0,0,75.9,31
2015-02-26 00:10:00,49.9,49.9,49.9,89,46.7881568434054,3,9,157.5,0,0,29.577,0,0,0,75.9,31
2015-02-26 00:15:00,50,50,50,89,46.8867653657106,3,9,180,0,0,29.574,0,0,0,75.9,31
2015-02-26 00:20:00,50.1,50.1,50.1,88,46.6856799276341,2,6,180,0,0,29.574,0,0,0,75.9,31
2015-02-26 00:25:00,50.2,50.2,50.2,88,46.7841543976187,1,7,180,0,0,29.573,0,0,0,75.9,31
2015-02-26 00:30:00,50.3,50.3,50.3,88,46.8826285294882,2,8,180,0,0,29.572,0,0,0,75.9,31
2015-02-26 00:35:00,50.3,50.3,50.3,88,46.8826285294882,2,6,157.5,0,0,29.573,0,0,0,75.9,31
2015-02-26 00:40:00,50.4,50.4,50.4,88,46.9811023232443,3,8,157.5,0,0,29.569,0,0,0,75.9,31
2015-02-26 00:45:00,50.2,50.2,50.2,87,46.4813132481836,4,9,157.5,0,0,29.567,0,0,0,75.9,31
2015-02-26 00:50:00,50.1,50.1,50.1,87,46.3829734624914,4,9,157.5,0,0,29.567,0,0,0,75.9,31
2015-02-26 00:55:00,50.1,50.1,50.1,87,46.3829734624914,3,8,157.5,0,0,29.564,0,0,0,75.9,31
2015-02-26 01:00:00,50.1,50.1,50.1,87,46.3829734624914,4,9,180,0,0,29.564,0,0,0,75.9,31
2015-02-26 01:05:00,50.1,50.1,50.1,87,46.3829734624914,3,7,180,0,0,29.563,0,0,0,75.9,31
2015-02-26 01:10:00,50.1,50.1,50.1,87,46.3829734624914,3,11,157.5,0,0,29.562,0,0,0,75.9,31
2015-02-26 01:15:00,50.2,50.2,50.2,87,46.4813132481836,3,9,157.5,0,0,29.558,0,0,0,75.9,31
2015-02-26 01:20:00,50.2,50.2,50.2,87,46.4813132481836,2,6,157.5,0,0,29.557,0,0,0,75.9,31
2015-02-26 01:25:00,50.2,50.2,50.2,87,46.4813132481836,1,6,135,0,0,29.553,0,0,0,75.9,31
2015-02-26 01:30:00,50.1,50.1,50.1,87,46.3829734624914,1,4,135,0,0,29.556,0,0,0,75.9,31
2015-02-26 01:35:00,50.1,50.1,50.1,87,46.3829734624914,2,6,135,0,0,29.55,0,0,0,75.9,31
2015-02-26 01:40:00,50.2,50.2,50.2,87,46.4813132481836,1,5,112.5,0,0,29.552,0,0,0,75.9,31
2015-02-26 01:45:00,50.3,50.3,50.3,87,46.5796526662876,2,6,180,0,0,29.544,0,0,0,75.9,31
2015-02-26 01:50:00,50.3,50.3,50.3,87,46.5796526662876,4,16,180,0,0,29.54,0,0,0,75.9,31
2015-02-26 01:55:00,50.4,50.4,50.4,87,46.6779917168056,4,10,202.5,0,0,29.535,0,0,0,75.9,31
2015-02-26 02:00:00,50.4,50.4,50.4,87,46.6779917168056,5,12,180,0,0,29.538,0,0.001,0,75.9,31
2015-02-26 02:05:00,50.5,50.5,50.5,87,46.7763303997396,5,11,202.5,0,0,29.529,0,0,0,75.9,31
2015-02-26 02:10:00,50.6,50.6,50.6,87,46.8746687150916,4,12,202.5,0,0,29.523,0,0,0,75.9,31
2015-02-26 02:15:00,50.6,50.6,50.6,87,46.8746687150916,4,9,180,0,0,29.521,0,0,0,75.9,31
2015-02-26 02:20:00,50.5,50.5,50.5,87,46.7763303997396,5,10,180,0,0,29.516,0,0,0,75.9,31
2015-02-26 02:25:00,50.5,50.5,50.5,87,46.7763303997396,4,13,180,0,0,29.508,0,0,0,75.9,31
2015-02-26 02:30:00,50.5,50.5,50.5,87,46.7763303997396,5,10,180,0,0,29.504,0,0,0,75.9,31
2015-02-26 02:35:00,50.6,50.6,50.6,87,46.8746687150916,5,9,180,0,0,29.498,0,0,0,75.9,31
2015-02-26 02:40:00,50.6,50.6,50.6,87,46.8746687150916,7,16,225,0,0,29.499,0,0,0,75.9,31
2015-02-26 02:45:00,50.8,50.8,50.8,87,47.0713442430581,7,15,225,0,0,29.495,0,0,0,75.9,31
2015-02-26 02:50:00,50.9,50.9,50.9,87,47.1696814556766,8,18,225,0,0,29.494,0,0,0,75.9,31
2015-02-26 02:55:00,51,51,51,86,46.9610085757675,7,15,202.5,0,0,29.495,0,0,0,75.9,31
2015-02-26 03:00:00,51,51,51,86,46.9610085757675,5,12,202.5,0,0,29.492,0,0.001,0,75.9,31
2015-02-26 03:05:00,51.1,51.1,51.1,86,47.0592088256019,7,16,202.5,0,0,29.493,0,0,0,75.9,31
2015-02-26 03:10:00,51.2,51.2,51.2,86,47.1574086781799,5,11,202.5,0,0,29.488,0,0,0,75.9,31
2015-02-26 03:15:00,51.2,51.2,51.2,86,47.1574086781799,4,11,202.5,0,0,29.484,0,0,0,75.9,31
2015-02-26 03:20:00,51.2,51.2,51.2,86,47.1574086781799,4,10,202.5,0,0,29.483,0,0,0,75.9,31
2015-02-26 03:25:00,51.3,51.3,51.3,86,47.2556081335041,2,8,135,0,0,29.482,0,0,0,75.9,31
2015-02-26 03:30:00,51.3,51.3,51.3,85,46.9450274778055,3,7,157.5,0,0,29.483,0,0,0,75.9,31
2015-02-26 03:35:00,51.3,51.3,51.3,85,46.9450274778055,2,7,157.5,0,0,29.482,0,0,0,75.9,31
2015-02-26 03:40:00,51.3,51.3,51.3,85,46.9450274778055,3,8,202.5,0,0,29.475,0,0,0,75.9,31
2015-02-26 03:45:00,51.3,51.3,51.3,85,46.9450274778055,5,14,157.5,0,0,29.469,0,0,0,75.9,31
2015-02-26 03:50:00,51.3,51.3,51.3,85,46.9450274778055,4,14,180,0,0,29.469,0,0,0,75.9,31
2015-02-26 03:55:00,51.4,51.4,51.4,85,47.0430889130382,3,15,202.5,0,0,29.466,0,0,0,75.9,31
2015-02-26 04:00:00,51.3,51.3,51.3,85,46.9450274778055,6,14,180,0,0,29.465,0,0.001,0,75.9,31
2015-02-26 04:05:00,51.3,51.3,51.3,85,46.9450274778055,5,14,180,0,0,29.462,0,0,0,75.9,31
2015-02-26 04:10:00,51.3,51.3,51.3,85,46.9450274778055,5,15,157.5,0,0,29.454,0,0,0,75.9,31
2015-02-26 04:15:00,51.2,51.2,51.2,85,46.8469656154147,7,16,180,0,0,29.45,0,0,0,75.9,31
2015-02-26 04:20:00,51.2,51.2,51.2,85,46.8469656154147,7,15,202.5,0,0,29.448,0,0,0,75.9,31
2015-02-26 04:25:00,51.2,51.2,51.2,85,46.8469656154147,9,20,225,0,0,29.451,0,0,0,75.9,31
2015-02-26 04:30:00,51.2,51.2,51.2,85,46.8469656154147,7,13,225,0,0,29.448,0,0,0,75.9,31
2015-02-26 04:35:00,51.2,51.2,51.2,85,46.8469656154147,7,12,202.5,0,0,29.444,0,0,0,75.9,31
2015-02-26 04:40:00,51.2,51.2,51.2,85,46.8469656154147,7,12,202.5,0,0,29.443,0,0,0,75.9,31
2015-02-26 04:45:00,51.2,51.2,51.2,85,46.8469656154147,7,11,225,0,0,29.442,0,0,0,75.9,31
2015-02-26 04:50:00,51.2,51.2,51.2,85,46.8469656154147,6,15,202.5,0,0,29.437,0,0,0,75.9,31
2015-02-26 04:55:00,51.3,51.3,51.3,85,46.9450274778055,6,14,202.5,0,0,29.435,0,0,0,75.9,31
2015-02-26 05:00:00,51.3,51.3,51.3,85,46.9450274778055,6,12,225,0,0,29.431,0,0.001,0,75.9,31
2015-02-26 05:05:00,51.3,51.3,51.3,85,46.9450274778055,7,15,225,0,0,29.429,0,0,0,75.9,31
2015-02-26 05:10:00,51.4,51.4,51.4,86,47.3538071915767,6,12,180,0,0,29.429,0,0,0,75.9,31
2015-02-26 05:15:00,51.5,51.5,51.5,85,47.1411499211155,4,9,180,0,0,29.428,0,0,0,75.9,31
2015-02-26 05:20:00,51.5,51.5,51.5,85,47.1411499211155,3,7,202.5,0,0,29.424,0,0,0,75.9,31
2015-02-26 05:25:00,51.6,51.6,51.6,85,47.2392105020403,1,7,180,0,0,29.422,0,0,0,75.9,31
2015-02-26 05:30:00,51.7,51.7,51.7,85,47.3372706558152,4,8,202.5,0,0,29.42,0,0,0,75.9,31
2015-02-26 05:35:00,51.7,51.7,51.7,85,47.3372706558152,3,10,202.5,0,0,29.418,0,0,0,75.9,31
2015-02-26 05:40:00,51.8,51.8,51.8,85,47.4353303824432,2,6,157.5,0,0,29.417,0,0,0,75.9,31
2015-02-26 05:45:00,51.9,51.9,51.9,85,47.5333896819269,1,4,157.5,0,0,29.416,0,0,0,75.9,31
2015-02-26 05:50:00,51.9,51.9,51.9,85,47.5333896819269,3,12,157.5,0,0,29.412,0,0,0,75.9,31
2015-02-26 05:55:00,52,52,52,84,47.3166617871714,3,9,202.5,0,0,29.41,0,0,0,75.9,31
2015-02-26 06:00:00,52,52,52,84,47.3166617871714,1,5,157.5,0,0,29.407,0,0.001,0,75.9,31
2015-02-26 06:05:00,52.1,52.1,52.1,84,47.4145810641726,2,9,157.5,0,0,29.405,0,0,0,75.9,31
2015-02-26 06:10:00,52.2,52.2,52.2,84,47.5124998839098,2,9,180,0,0,29.403,0,0,0,75.9,31
2015-02-26 06:15:00,52.3,52.3,52.3,84,47.610418246386,3,7,225,0,0,29.401,0,0,0,75.9,31
2015-02-26 06:20:00,52.4,52.4,52.4,84,47.7083361516044,5,12,180,0,0,29.4,0,0,0,75.9,32
2015-02-26 06:25:00,52.4,52.4,52.4,83,47.3896716768694,6,13,202.5,0,0,29.395,0,0,0,75.9,32
2015-02-26 06:30:00,52.5,52.5,52.5,83,47.4874484698749,5,11,202.5,0,0,29.391,0,0,0,75.9,32
2015-02-26 06:35:00,52.6,52.6,52.6,83,47.5852247752735,6,15,202.5,0,0,29.386,0,0,0,75.7,32
2015-02-26 06:40:00,52.7,52.7,52.7,83,47.6830005930688,8,19,225,0,0,29.384,0,0,0,75.7,32
2015-02-26 06:45:00,52.7,52.7,52.7,83,47.6830005930688,6,12,202.5,0,0,29.383,0,0,0,75.7,32
2015-02-26 06:50:00,52.7,52.7,52.7,83,47.6830005930688,7,15,202.5,0,0,29.379,0,0,0,75.7,32
2015-02-26 06:55:00,52.7,52.7,52.7,83,47.6830005930688,7,16,202.5,0,0,29.379,0,0,0,75.7,32
2015-02-26 07:00:00,52.6,52.6,52.6,83,47.5852247752735,7,13,180,0,0,29.379,0,0.001,0,75.7,32
2015-02-26 07:05:00,52.6,52.6,52.6,83,47.5852247752735,8,15,202.5,0,0,29.376,0,0,0,75.6,32
2015-02-26 07:10:00,52.5,52.5,52.5,83,47.4874484698749,7,15,202.5,0,0,29.373,0,0,0,75.6,32
2015-02-26 07:15:00,52.6,52.6,52.6,83,47.5852247752735,8,16,225,0,0,29.375,1,0,0,75.6,32
2015-02-26 07:20:00,52.6,52.6,52.6,83,47.5852247752735,8,19,202.5,0,0,29.373,5,0,0,75.6,32
2015-02-26 07:25:00,52.6,52.6,52.6,83,47.5852247752735,11,22,225,0,0,29.374,6,0,0,75.6,32
2015-02-26 07:30:00,52.6,52.6,52.6,84,47.904170590281,8,16,225,0,0,29.374,8,0,0,75.6,32
2015-02-26 07:35:00,52.6,52.6,52.6,84,47.904170590281,8,15,225,0,0,29.376,10,0,0,75.7,32
2015-02-26 07:40:00,52.6,52.6,52.6,84,47.904170590281,9,20,225,0,0,29.376,14,0,0,75.7,33
2015-02-26 07:45:00,52.6,52.6,52.6,84,47.904170590281,10,22,225,0,0,29.377,19,0,0,75.7,33
2015-02-26 07:50:00,52.5,52.5,52.5,84,47.8062535995684,7,14,202.5,0,0,29.374,22,0,0,75.7,33
2015-02-26 07:55:00,52.5,52.5,52.5,85,48.1217365089572,7,20,225,0,0,29.376,22,0,0,75.7,33
2015-02-26 08:00:00,52.5,52.5,52.5,85,48.1217365089572,8,15,225,0,0,29.378,16,0.001,0,75.7,33
2015-02-26 08:05:00,52.4,52.4,52.4,85,48.0236797722801,8,14,202.5,0,0,29.376,18,0,0,75.7,33
2015-02-26 08:10:00,52.3,52.3,52.3,85,47.9256226084756,9,18,225,0.00393700787,0,29.377,24,0,0,75.7,33
2015-02-26 08:15:00,52.3,52.3,52.3,85,47.9256226084756,9,20,225,0,0,29.376,34,0,0,75.7,33
2015-02-26 08:20:00,52.2,52.2,52.2,86,48.1393853553939,9,23,225,0,0,29.37,44,0,0,75.9,33
2015-02-26 08:25:00,52.1,52.1,52.1,86,48.0411894752463,11,19,225,0,0,29.368,47,0,0,75.9,33
2015-02-26 08:30:00,52.1,52.1,52.1,86,48.0411894752463,9,18,225,0,0,29.371,49,0,0,75.9,33
2015-02-26 08:35:00,52.1,52.1,52.1,86,48.0411894752463,10,24,225,0,0,29.371,56,0,0,75.9,33
2015-02-26 08:40:00,52.1,52.1,52.1,87,48.3496993369399,9,18,225,0,0,29.374,73,0,0.6,76.1,33
2015-02-26 08:45:00,52,52,52,87,48.2513665350698,10,22,225,0,0,29.376,57,0,0.4,76.1,34
2015-02-26 08:50:00,52,52,52,87,48.2513665350698,10,20,225,0,0,29.382,58,0,0.5,76.1,35
2015-02-26 08:55:00,52,52,52,87,48.2513665350698,8,18,225,0,0,29.384,59,0,0.7,76.3,36
2015-02-26 09:00:00,52,52,52,87,48.2513665350698,9,19,225,0,0,29.388,45,0.002,0.1,76.3,36
2015-02-26 09:05:00,51.9,51.9,51.9,87,48.1530333656486,7,16,202.5,0.00393700787,0,29.391,29,0,0,76.4,36
2015-02-26 09:10:00,51.8,51.8,51.8,88,48.3596999349019,5,11,202.5,0,0,29.393,24,0,0,76.4,37
2015-02-26 09:15:00,51.7,51.7,51.7,88,48.26123087455,5,11,202.5,0.00393700787,0.02362204722,29.398,26,0,0,76.4,37
2015-02-26 09:20:00,51.6,51.6,51.6,88,48.1627614761092,7,20,225,0,0.02362204722,29.399,39,0,0,76.4,37
2015-02-26 09:25:00,51.2,51.2,51.2,87,47.4646908880983,8,16,292.5,0,0.01968503935,29.405,29,0,0,76.6,37
2015-02-26 09:30:00,51,51,51,87,47.2680183007215,6,12,270,0,0.01574803148,29.403,34,0,0,76.6,37
2015-02-26 09:35:00,50.7,50.7,50.7,87,46.9730066628638,5,12,247.5,0,0,29.405,46,0,0,76.6,37
2015-02-26 09:40:00,50.5,50.5,50.5,87,46.7763303997396,6,14,270,0,0,29.41,48,0,0,76.6,37
2015-02-26 09:45:00,50,50,50,86,45.9789842277967,9,18,315,0,0,29.417,42,0,0,76.6,37
2015-02-26 09:50:00,49.6,46.278458629267,49.6,86,45.5861633648243,8,21,315,0.00393700787,0,29.422,37,0,0,76.6,37
2015-02-26 09:55:00,49,45.1550436496837,49,85,44.6894965661511,9,19,292.5,0,0,29.427,50,0,0.3,76.6,37
2015-02-26 10:00:00,48.5,44.1776650425365,48.5,84,43.8891989908346,10,23,292.5,0,0,29.437,69,0.001,0.8,76.6,37
2015-02-26 10:05:00,48.1,45.4047341539205,48.1,84,43.4974532839519,6,21,270,0,0,29.437,72,0,0.8,76.6,37
2015-02-26 10:10:00,47.5,42.9382395405426,47.5,83,42.5980114251958,10,24,270,0,0,29.443,67,0,0.7,76.8,37
2015-02-26 10:15:00,47.1,43.234076335855,47.1,83,42.2068037864188,8,20,270,0,0,29.443,80,0,0.7,76.8,37
2015-02-26 10:20:00,46.8,43.8565251961461,46.8,83,41.9133929354078,6,20,270,0,0,29.446,72,0,0.7,76.8,37
2015-02-26 10:25:00,46.4,42.8508363439105,46.4,82,41.2085774496368,7,14,270,0,0,29.446,74,0,0.8,76.8,37
2015-02-26 10:30:00,45.9,41.7727728350173,45.9,82,40.7202404689468,8,14,292.5,0,0,29.451,121,0,1,76.8,37
2015-02-26 10:35:00,45.6,41.8867170797166,45.6,81,40.1113795732919,7,18,315,0,0,29.451,130,0,1.1,77,37
2015-02-26 10:40:00,45.5,40.8532075788064,45.5,80,39.6946825350812,9,18,292.5,0,0,29.447,162,0,1.1,77,37
2015-02-26 10:45:00,45.4,41.1638963763349,45.4,80,39.5972955936266,8,16,292.5,0,0,29.448,181,0,1.2,77.2,37
2015-02-26 10:50:00,45.5,42.3083162383718,45.5,80,39.6946825350812,6,15,292.5,0,0,29.449,272,0,1.6,77.2,37
2015-02-26 10:55:00,45.9,43.4023018741978,45.9,79,39.7609404673957,5,14,270,0,0,29.449,266,0,1.5,77.3,37
2015-02-26 11:00:00,46.3,46.3,46.3,80,40.4737571707306,3,8,225,0,0,29.453,160,0.003,1.2,77.3,37
2015-02-26 11:05:00,46.3,43.8721254006979,46.3,78,39.8223974409694,5,12,337.5,0,0,29.455,212,0,1.4,77.5,37
2015-02-26 11:10:00,46.4,43.3801532091386,46.4,78,39.9194886000014,6,15,292.5,0,0,29.454,246,0,1.6,77.5,37
2015-02-26 11:15:00,46.9,43.975618192898,46.9,76,39.736891243611,6,13,270,0,0,29.461,325,0,1.7,77.7,37
2015-02-26 11:20:00,46.9,42.9905257523821,46.9,76,39.736891243611,8,18,270,0,0,29.459,218,0,1.4,77.7,36
2015-02-26 11:25:00,46.9,43.4534108840317,46.9,75,39.3970344595464,7,16,292.5,0,0,29.458,203,0,1.3,77.9,36
2015-02-26 11:30:00,46.9,42.9905257523821,46.9,75,39.3970344595464,8,18,247.5,0,0,29.461,203,0,1.3,77.9,36
2015-02-26 11:35:00,46.9,43.4534108840317,46.9,74,39.0531563204786,7,15,315,0,0,29.461,195,0,1.3,77.9,36
2015-02-26 11:40:00,47,44.0947111896499,47,74,39.1496428298434,6,14,270,0,0,29.463,184,0,1.3,78,36
2015-02-26 11:45:00,47.1,43.6944407000802,47.1,73,38.8978169687511,7,18,247.5,0,0,29.464,170,0,1.2,78,36
2015-02-26 11:50:00,47.1,44.2138041864017,47.1,72,38.5452697126342,6,14,247.5,0,0,29.467,169,0,1.2,78,35
2015-02-26 11:55:00,47,42.6968516091824,47,72,38.4490945249621,9,22,315,0,0,29.47,165,0,1.1,78,35
2015-02-26 12:00:00,47.1,44.8117724536982,47.1,72,38.5452697126342,5,21,270,0,0,29.472,168,0.005,1.2,78.2,35
2015-02-26 12:05:00,47.2,44.3328971831536,47.2,71,38.2843912707263,6,16,315,0,0,29.474,197,0,1.3,78.2,35
2015-02-26 12:10:00,47.3,43.0655804152576,47.3,69,37.6524605464256,9,20,292.5,0,0,29.476,225,0,1.3,78.2,35
2015-02-26 12:15:00,47.1,42.8197612112074,47.1,69,37.4610718320263,9,20,270,0,0,29.477,226,0,1.3,78.2,35
2015-02-26 12:20:00,47.3,43.477626919328,47.3,69,37.6524605464256,8,16,270,0,0,29.48,248,0,1.2,78.2,35
2015-02-26 12:25:00,47.4,42.8142969903432,47.4,69,37.7481534933596,10,24,292.5,0,0,29.48,326,0,1.5,78.4,34
2015-02-26 12:30:00,47.7,43.1861246409414,47.7,67,37.287093978471,10,24,315,0,0,29.482,333,0,1.5,78.4,34
2015-02-26 12:35:00,47.8,43.3100671911407,47.8,68,37.7591134926823,10,24,292.5,0,0,29.487,277,0,1.4,78.4,34
2015-02-26 12:40:00,47.6,43.062182090742,47.6,67,37.19173351372,10,21,270,0,0,29.486,308,0,1.5,78.4,33
2015-02-26 12:45:00,47.6,43.4343092213328,47.6,66,36.8104135925507,9,25,270,0,0,29.487,272,0,1.4,78.6,33
2015-02-26 12:50:00,47.6,44.2970152402015,47.6,66,36.8104135925507,7,21,315,0,0,29.491,194,0,1,78.6,33
2015-02-26 12:55:00,47.3,43.0655804152576,47.3,65,36.1388838971313,9,18,270,0,0,29.492,102,0,0.6,78.4,33
2015-02-26 13:00:00,47,42.3185267895456,47,66,36.2392361607945,10,24,315,0,0,29.491,79,0.006,0.6,78.4,32
2015-02-26 13:05:00,46.7,42.7469751689091,46.7,68,36.7082813700982,8,18,292.5,0,0,29.494,69,0,0.3,78.2,32
2015-02-26 13:10:00,46.5,42.082303599057,46.5,69,36.8868831235817,9,18,292.5,0,0,29.496,80,0,0.4,78.2,32
2015-02-26 13:15:00,46.5,42.9713512519348,46.5,69,36.8868831235817,7,15,270,0,0,29.495,181,0,1.1,78.2,32
2015-02-26 13:20:00,46.8,43.3328959760075,46.8,67,36.4288134553923,7,15,315,0,0,29.495,203,0,1.1,78.2,32
2015-02-26 13:25:00,46.8,42.8687504606456,46.8,67,36.4288134553923,8,18,270,0,0,29.497,189,0,1,78.2,32
2015-02-26 13:30:00,46.7,42.3281228031072,46.7,68,36.7082813700982,9,20,292.5,0,0,29.496,190,0,1,78.2,32
2015-02-26 13:35:00,46.7,43.2123810679832,46.7,68,36.7082813700982,7,18,292.5,0,0,29.5,182,0,0.9,78.2,32
2015-02-26 13:40:00,46.2,41.3269863879506,46.2,70,36.9642663835685,10,22,292.5,0,0,29.505,86,0,0.5,78.2,32
2015-02-26 13:45:00,45.4,40.3354459863554,45.4,73,37.2600746812596,10,28,292.5,0,0,29.506,201,0,1.1,78,32
2015-02-26 13:50:00,45.2,40.4844787727312,45.2,73,37.0673838136655,9,22,292.5,0,0,29.509,174,0,0.9,78.2,32
2015-02-26 13:55:00,45,40.2386595686811,45,71,36.1718296752119,9,25,292.5,0,0,29.508,160,0,0.9,78.2,32
2015-02-26 14:00:00,45,39.8396757855579,45,69,35.4512632513038,10,19,270,0,0,29.51,219,0.004,1.1,78.2,32
2015-02-26 14:05:00,45.4,42.1892232416199,45.4,68,35.4662367998584,6,15,292.5,0,0,29.508,181,0,1,78.2,32
2015-02-26 14:10:00,45.4,40.3354459863554,45.4,65,34.3331878786954,10,18,292.5,0,0,29.511,201,0,0.9,78.2,32
2015-02-26 14:15:00,45.7,41.5292222515443,45.7,65,34.6183237037025,8,22,315,0,0,29.516,215,0,0.9,78.2,32
2015-02-26 14:20:00,45.8,40.831216187153,45.8,63,33.9306665419207,10,19,315,0,0,29.521,338,0,1.1,78.2,32
2015-02-26 14:25:00,46.3,41.4509289381499,46.3,61,33.5973922187938,10,21,292.5,0,0,29.526,323,0,1.2,78.2,32
2015-02-26 14:30:00,46.1,41.2030438377512,46.1,60,32.9969011425178,10,24,292.5,0,0,29.527,289,0,1.1,78.4,32
2015-02-26 14:35:00,46.8,42.8687504606456,46.8,60,33.6559786998842,8,15,292.5,0,0,29.521,435,0,1.2,78.4,32
2015-02-26 14:40:00,46.4,42.3816492936997,46.4,60,33.2793705319428,8,20,315,0,0,29.523,107,0,0.7,78.4,32
2015-02-26 14:45:00,45.9,41.7727728350173,45.9,62,33.6255691440591,8,16,292.5,0,0,29.529,189,0,0.9,78.4,32
2015-02-26 14:50:00,46.1,42.4892916198378,46.1,62,33.8146070535427,7,16,247.5,0,0,29.53,268,0,0.9,78.4,32
2015-02-26 14:55:00,46.3,42.7303214358863,46.3,63,34.4041388845048,7,15,315,0,0,29.534,303,0,1,78.4,32
2015-02-26 15:00:00,46.6,42.6251998771726,46.6,61,33.880397181746,8,18,270,0,0,29.533,211,0.006,0.8,78.2,29
2015-02-26 15:05:00,46.7,42.7469751689091,46.7,59,33.1428001351363,8,23,225,0,0,29.533,395,0,1,78,29
2015-02-26 15:10:00,46.3,42.2598740019632,46.3,59,32.7669212301848,8,15,270,0,0,29.533,78,0,0.6,77.7,27
2015-02-26 15:15:00,45.5,41.2856716680713,45.5,60,32.4319282546303,8,18,270,0,0,29.533,72,0,0.6,77.3,27
2015-02-26 15:20:00,45.3,40.211503436156,45.3,59,31.827132896038,10,19,270,0,0,29.533,202,0,0.7,77,25
2015-02-26 15:25:00,45.2,40.9203457928619,45.2,59,31.7331469062413,8,15,270,0,0,29.536,112,0,0.6,76.3,25
2015-02-26 15:30:00,45,39.4729109203573,45,59,31.5451710228157,11,26,292.5,0,0,29.535,217,0,0.6,75.9,25
2015-02-26 15:35:00,45.2,40.0875608859567,45.2,58,31.3105826499544,10,18,270,0,0,29.543,316,0,0.7,75.4,24
2015-02-26 15:40:00,45.7,41.0990267828565,45.7,57,31.3495712696119,9,23,292.5,0,0,29.546,320,0,0.6,75,24
2015-02-26 15:45:00,45.6,40.9761171808314,45.6,56,30.8194325413578,9,19,292.5,0,0,29.545,214,0,0.4,74.5,24
2015-02-26 15:50:00,45.3,40.6073883747563,45.3,59,31.827132896038,9,20,270,0,0,29.541,198,0,0.5,74.2,24
2015-02-26 15:55:00,45.1,40.7985705011254,45.1,59,31.6391596151763,8,19,270,0,0,29.542,153,0,0.1,74,25
2015-02-26 16:00:00,45,40.2386595686811,45,60,31.9610827707748,9,19,292.5,0,0,29.552,176,0.006,0.3,73.8,25
2015-02-26 16:05:00,45.1,41.8319442513643,45.1,61,32.4652620320226,6,13,315,0,0,29.554,184,0,0,73.8,25
2015-02-26 16:10:00,44.9,40.5550199176525,44.9,60,31.8669098834495,8,21,247.5,0,0,29.558,141,0,0,73.8,25
2015-02-26 16:15:00,44.8,40.433244625916,44.8,60,31.7727357325469,8,23,270,0,0,29.555,191,0,0,73.3,25
2015-02-26 16:20:00,44.8,40.9225978155226,44.8,61,32.1822018983631,7,21,270,0,0,29.56,169,0,0,73.1,25
2015-02-26 16:25:00,44.5,39.2199630345609,44.5,59,31.0752085406351,10,22,315,0,0,29.565,118,0,0,72.8,25
2015-02-26 16:30:00,44.4,39.9461434589701,44.4,59,30.9812121399342,8,16,292.5,0,0,29.568,86,0,0,72.6,25
2015-02-26 16:35:00,44,39.4590422920241,44,60,31.019297033488,8,18,270,0,0,29.567,64,0,0,72.4,25
2015-02-26 16:40:00,43.6,38.9719411250782,43.6,60,30.6425473534214,8,15,270,0,0,29.573,36,0,0,72.3,25
2015-02-26 16:45:00,43.3,39.1148741951589,43.3,61,30.7667356759949,7,21,247.5,0,0,29.57,35,0,0,72.1,25
2015-02-26 16:50:00,43.2,38.9943592871347,43.2,62,31.0730917981449,7,16,270,0,0,29.573,43,0,0,71.9,25
2015-02-26 16:55:00,43.2,38.9943592871347,43.2,63,31.4681458681384,7,19,247.5,0,0,29.577,58,0,0,71.9,26
2015-02-26 17:00:00,43.1,39.4500843163268,43.1,63,31.3734179715838,6,11,247.5,0,0,29.573,36,0.003,0,71.9,26
2015-02-26 17:05:00,43,39.996081307072,43,64,31.667890496218,5,13,247.5,0,0,29.575,26,0,0,72.1,26
2015-02-26 17:10:00,42.8,37.9977387911864,42.8,63,31.0892273637918,8,16,270,0,0,29.574,21,0,0,72.1,26
2015-02-26 17:15:00,42.7,37.8759634994499,42.7,63,30.9944948550815,8,18,292.5,0,0,29.578,17,0,0,72.1,26
2015-02-26 17:20:00,42.4,38.6164333390636,42.4,63,30.7102904103168,6,15,292.5,0,0,29.581,12,0,0,72.1,26
2015-02-26 17:25:00,42.3,38.4973403423118,42.3,62,30.222073321338,6,14,292.5,0,0,29.588,10,0,0,72.3,26
2015-02-26 17:30:00,42.2,38.3782473455599,42.2,63,30.5208150147351,6,13,292.5,0,0,29.59,7,0,0,72.4,26
2015-02-26 17:35:00,42.2,37.7892102068923,42.2,63,30.5208150147351,7,15,292.5,0,0,29.593,3,0,0,72.4,26
2015-02-26 17:40:00,42.3,37.388862332504,42.3,62,30.222073321338,8,19,292.5,0,0,29.595,0,0,0,72.6,27
2015-02-26 17:45:00,42.3,37.388862332504,42.3,63,30.6155532891138,8,19,247.5,0,0,29.6,0,0,0,72.8,27
2015-02-26 17:50:00,42.4,39.2913460173218,42.4,63,30.7102904103168,5,14,270,0,0,29.604,0,0,0,73,26
2015-02-26 17:55:00,42.4,38.0302400229407,42.4,64,31.0984563727611,7,15,292.5,0,0,29.611,0,0,0,73,27
2015-02-26 18:00:00,42.3,39.1738901356968,42.3,65,31.3862148701997,5,15,292.5,0,0,29.61,0,0.002,0,73.1,27
