Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-05-02 00:00:00,53.2,53.2,53.2,86,49.1213223096288,6,13,180,0,0,29.835,0,0.001,0,68.4,41
2016-05-02 00:05:00,53.2,53.2,53.2,86,49.1213223096288,6,16,180,0,0,29.834,0,0,0,68.4,41
2016-05-02 00:10:00,53.2,53.2,53.2,86,49.1213223096288,6,15,180,0,0,29.834,0,0,0,68.4,41
2016-05-02 00:15:00,53.2,53.2,53.2,86,49.1213223096288,5,12,180,0,0,29.83,0,0,0,68.4,43
2016-05-02 00:20:00,53.2,53.2,53.2,86,49.1213223096288,7,13,180,0,0,29.829,0,0,0,68.2,41
2016-05-02 00:25:00,53.2,53.2,53.2,86,49.1213223096288,6,11,180,0,0,29.824,0,0,0,68.2,42
2016-05-02 00:30:00,53.2,53.2,53.2,86,49.1213223096288,7,18,180,0,0,29.824,0,0,0,68.2,41
2016-05-02 00:35:00,53.2,53.2,53.2,86,49.1213223096288,8,18,180,0,0,29.821,0,0,0,68.2,41
2016-05-02 00:40:00,53.2,53.2,53.2,86,49.1213223096288,7,16,180,0,0,29.82,0,0,0,68.2,41
2016-05-02 00:45:00,53.2,53.2,53.2,85,48.8081217063623,7,13,225,0,0,29.82,0,0,0,68.4,41
2016-05-02 00:50:00,53.2,53.2,53.2,86,49.1213223096288,8,20,225,0,0,29.819,0,0,0,68.4,41
2016-05-02 00:55:00,53.2,53.2,53.2,86,49.1213223096288,8,15,202.5,0,0,29.819,0,0,0,68.4,41
2016-05-02 01:00:00,53.2,53.2,53.2,86,49.1213223096288,9,19,202.5,0,0,29.816,0,0.001,0,68.4,41
2016-05-02 01:05:00,53.2,53.2,53.2,86,49.1213223096288,8,15,202.5,0,0,29.815,0,0,0,68.4,41
2016-05-02 01:10:00,53.2,53.2,53.2,86,49.1213223096288,8,18,202.5,0,0,29.809,0,0,0,68.4,41
2016-05-02 01:15:00,53.2,53.2,53.2,86,49.1213223096288,10,23,225,0,0,29.808,0,0,0,68.4,41
2016-05-02 01:20:00,53.2,53.2,53.2,86,49.1213223096288,8,18,225,0,0,29.803,0,0,0,68.4,43
2016-05-02 01:25:00,53.3,53.3,53.3,86,49.2195138203812,8,20,225,0,0,29.802,0,0,0,68.2,42
2016-05-02 01:30:00,53.2,53.2,53.2,86,49.1213223096288,8,21,225,0,0,29.803,0,0,0,68.2,43
2016-05-02 01:35:00,53.3,53.3,53.3,85,48.9061750261201,9,21,225,0,0,29.806,0,0,0,68,42
2016-05-02 01:40:00,53.3,53.3,53.3,85,48.9061750261201,8,16,202.5,0,0,29.803,0,0,0,68.2,41
2016-05-02 01:45:00,53.3,53.3,53.3,85,48.9061750261201,9,16,225,0,0,29.8,0,0,0,68.2,40
2016-05-02 01:50:00,53.3,53.3,53.3,85,48.9061750261201,6,11,225,0,0,29.801,0,0,0,68.4,42
2016-05-02 01:55:00,53.3,53.3,53.3,85,48.9061750261201,7,14,225,0,0,29.8,0,0,0,68.4,42
2016-05-02 02:00:00,53.3,53.3,53.3,85,48.9061750261201,7,13,225,0,0,29.8,0,0.001,0,68.4,40
2016-05-02 02:05:00,53.3,53.3,53.3,85,48.9061750261201,6,10,202.5,0,0,29.797,0,0,0,68.4,41
2016-05-02 02:10:00,53.2,53.2,53.2,85,48.8081217063623,6,12,225,0,0,29.792,0,0,0,68.4,41
2016-05-02 02:15:00,53.2,53.2,53.2,85,48.8081217063623,8,18,225,0,0,29.79,0,0,0,68.4,41
2016-05-02 02:20:00,53.2,53.2,53.2,85,48.8081217063623,8,20,202.5,0,0,29.787,0,0,0,68.4,41
2016-05-02 02:25:00,53.2,53.2,53.2,85,48.8081217063623,5,11,202.5,0,0,29.786,0,0,0,68.2,42
2016-05-02 02:30:00,53.1,53.1,53.1,85,48.7100679594993,5,12,202.5,0,0,29.786,0,0,0,68.2,43
2016-05-02 02:35:00,53.1,53.1,53.1,85,48.7100679594993,6,12,202.5,0,0,29.784,0,0,0,68,41
2016-05-02 02:40:00,53.1,53.1,53.1,85,48.7100679594993,5,15,180,0,0,29.783,0,0,0,68,41
2016-05-02 02:45:00,53,53,53,85,48.6120137855284,5,12,180,0,0,29.784,0,0,0,68,42
2016-05-02 02:50:00,53,53,53,84,48.2958339806824,3,7,202.5,0,0,29.778,0,0,0,68,41
2016-05-02 02:55:00,52.9,52.9,52.9,84,48.1979188189431,3,11,202.5,0,0,29.776,0,0,0,68,42
2016-05-02 03:00:00,52.8,52.8,52.8,85,48.4159041562516,3,6,180,0,0,29.775,0,0.001,0,67.9,42
2016-05-02 03:05:00,52.8,52.8,52.8,85,48.4159041562516,4,10,180,0,0,29.77,0,0,0,68,41
2016-05-02 03:10:00,52.8,52.8,52.8,85,48.4159041562516,5,11,225,0,0,29.773,0,0,0,68,40
2016-05-02 03:15:00,52.8,52.8,52.8,85,48.4159041562516,5,10,202.5,0,0,29.772,0,0,0,68.2,40
2016-05-02 03:20:00,52.7,52.7,52.7,85,48.3178487009401,6,14,180,0,0,29.771,0,0,0,68.2,41
2016-05-02 03:25:00,52.7,52.7,52.7,84,48.0020871237456,5,16,225,0,0,29.768,0,0,0,68.2,41
2016-05-02 03:30:00,52.7,52.7,52.7,84,48.0020871237456,3,9,180,0,0,29.76,0,0,0,68,41
2016-05-02 03:35:00,52.6,52.6,52.6,84,47.904170590281,5,16,225,0,0,29.758,0,0,0,68,40
2016-05-02 03:40:00,52.6,52.6,52.6,84,47.904170590281,4,10,225,0,0,29.754,0,0,0,68,40
2016-05-02 03:45:00,52.6,52.6,52.6,84,47.904170590281,4,11,180,0,0,29.755,0,0,0,68.2,40
2016-05-02 03:50:00,52.6,52.6,52.6,84,47.904170590281,5,9,202.5,0,0,29.753,0,0,0,68,41
2016-05-02 03:55:00,52.6,52.6,52.6,84,47.904170590281,4,11,202.5,0,0,29.748,0,0,0,68,40
2016-05-02 04:00:00,52.6,52.6,52.6,84,47.904170590281,4,12,180,0,0,29.746,0,0.001,0,68,41
2016-05-02 04:05:00,52.6,52.6,52.6,84,47.904170590281,6,12,180,0,0,29.746,0,0,0,68,41
2016-05-02 04:10:00,52.7,52.7,52.7,84,48.0020871237456,7,13,202.5,0,0,29.743,0,0,0,68,41
2016-05-02 04:15:00,52.7,52.7,52.7,83,47.6830005930688,7,12,225,0,0,29.739,0,0,0,67.9,41
2016-05-02 04:20:00,52.8,52.8,52.8,83,47.7807759232646,7,19,225,0,0,29.737,0,0,0,67.9,41
2016-05-02 04:25:00,52.8,52.8,52.8,83,47.7807759232646,7,14,202.5,0,0,29.734,0,0,0,67.9,41
2016-05-02 04:30:00,52.9,52.9,52.9,83,47.8785507658644,8,14,202.5,0,0,29.735,0,0,0,67.9,41
2016-05-02 04:35:00,52.9,52.9,52.9,83,47.8785507658644,6,16,180,0,0,29.733,0,0,0,67.9,41
2016-05-02 04:40:00,52.9,52.9,52.9,82,47.5557789180357,7,19,202.5,0,0,29.73,0,0,0,67.9,41
2016-05-02 04:45:00,52.9,52.9,52.9,82,47.5557789180357,7,12,202.5,0,0,29.725,0,0,0,67.9,41
2016-05-02 04:50:00,53,53,53,82,47.6534110685708,8,16,202.5,0,0,29.726,0,0,0,67.9,42
2016-05-02 04:55:00,53,53,53,82,47.6534110685708,8,16,225,0,0,29.719,3,0,0,67.9,41
2016-05-02 05:00:00,53.1,53.1,53.1,82,47.7510427009307,9,18,202.5,0,0,29.725,7,0.001,0,67.7,41
2016-05-02 05:05:00,53.2,53.2,53.2,81,47.521988373653,10,20,225,0,0,29.724,11,0,0,67.7,42
2016-05-02 05:10:00,53.3,53.3,53.3,81,47.619475243583,10,28,225,0,0,29.722,20,0,0,67.7,41
2016-05-02 05:15:00,53.4,53.4,53.4,80,47.3864170946537,10,22,225,0,0,29.719,28,0,0,67.7,41
2016-05-02 05:20:00,53.5,53.5,53.5,80,47.4837576160055,8,18,225,0,0,29.718,33,0,0,67.9,42
2016-05-02 05:25:00,53.6,53.6,53.6,80,47.5810975573161,10,20,225,0,0,29.72,36,0,0,67.7,41
2016-05-02 05:30:00,53.7,53.7,53.7,79,47.3437957977889,9,19,202.5,0,0,29.715,42,0,0,67.7,42
2016-05-02 05:35:00,53.7,53.7,53.7,79,47.3437957977889,8,19,202.5,0,0,29.711,33,0,0,67.7,41
2016-05-02 05:40:00,53.7,53.7,53.7,79,47.3437957977889,10,20,202.5,0,0,29.713,51,0,0,67.7,42
2016-05-02 05:45:00,53.7,53.7,53.7,79,47.3437957977889,9,22,202.5,0,0,29.711,67,0,0,67.7,41
2016-05-02 05:50:00,53.8,53.8,53.8,79,47.4409877379158,9,18,202.5,0,0,29.707,77,0,0,67.7,42
2016-05-02 05:55:00,53.8,53.8,53.8,79,47.4409877379158,8,15,202.5,0,0,29.704,77,0,0,67.7,42
2016-05-02 06:00:00,53.9,53.9,53.9,79,47.5381790667067,8,19,202.5,0,0,29.709,66,0.002,0,67.7,42
2016-05-02 06:05:00,53.9,53.9,53.9,79,47.5381790667067,8,18,180,0,0,29.707,89,0,0,67.7,42
2016-05-02 06:10:00,53.9,53.9,53.9,79,47.5381790667067,7,18,202.5,0,0,29.706,88,0,0,67.9,41
2016-05-02 06:15:00,54,54,54,79,47.6353697841672,6,14,180,0,0,29.704,67,0,0,67.9,41
2016-05-02 06:20:00,54,54,54,78,47.2965346474539,9,20,202.5,0,0,29.704,40,0,0,68,41
2016-05-02 06:25:00,54.1,54.1,54.1,78,47.3935762855424,6,14,202.5,0,0,29.701,31,0,0,67.9,41
2016-05-02 06:30:00,54.1,54.1,54.1,78,47.3935762855424,9,19,202.5,0,0,29.702,40,0,0,67.9,41
2016-05-02 06:35:00,54.1,54.1,54.1,78,47.3935762855424,7,19,202.5,0,0,29.696,47,0,0,67.9,42
2016-05-02 06:40:00,54.1,54.1,54.1,78,47.3935762855424,9,19,202.5,0,0,29.696,57,0,0,67.9,42
2016-05-02 06:45:00,54.2,54.2,54.2,78,47.4906172807511,6,18,180,0,0,29.687,71,0,0,67.9,41
2016-05-02 06:50:00,54.2,54.2,54.2,78,47.4906172807511,9,19,180,0,0,29.686,78,0,0,67.9,42
2016-05-02 06:55:00,54.3,54.3,54.3,77,47.2445275056512,9,21,202.5,0,0,29.681,96,0,0,67.9,41
2016-05-02 07:00:00,54.5,54.5,54.5,77,47.438305984455,8,24,202.5,0,0,29.678,115,0.003,0,68,41
2016-05-02 07:05:00,54.6,54.6,54.6,77,47.5351942118475,7,18,180,0,0,29.676,136,0,0.3,68.2,41
2016-05-02 07:10:00,54.8,54.8,54.8,76,47.3811350516023,9,24,202.5,0,0,29.676,105,0,0,68.4,41
2016-05-02 07:15:00,54.9,54.9,54.9,76,47.4778693543235,8,15,202.5,0,0,29.671,72,0,0,68.4,41
2016-05-02 07:20:00,54.9,54.9,54.9,76,47.4778693543235,8,20,180,0,0,29.669,88,0,0,68.4,41
2016-05-02 07:25:00,55.1,55.1,55.1,75,47.3189902454749,8,21,180,0,0,29.666,99,0,0,68.2,41
2016-05-02 07:30:00,55.2,55.2,55.2,75,47.415568782408,9,20,202.5,0,0,29.666,125,0,0.5,68.4,41
2016-05-02 07:35:00,55.3,55.3,55.3,74,47.1553313478485,10,25,225,0,0,29.667,137,0,0.6,68.4,41
2016-05-02 07:40:00,55.5,55.5,55.5,74,47.3481738936627,9,21,180,0,0,29.666,150,0,0.6,68.4,40
2016-05-02 07:45:00,55.6,55.6,55.6,74,47.4445940091227,8,26,202.5,0,0,29.662,165,0,0.7,68.5,40
2016-05-02 07:50:00,55.7,55.7,55.7,74,47.5410133529636,9,23,202.5,0,0,29.658,170,0,0.7,68.5,40
2016-05-02 07:55:00,55.8,55.8,55.8,73,47.2755615349233,10,19,225,0,0,29.659,160,0,0.7,68.7,40
2016-05-02 08:00:00,55.9,55.9,55.9,73,47.3718220390438,10,22,202.5,0,0,29.656,172,0.004,0.8,68.7,41
2016-05-02 08:05:00,55.9,55.9,55.9,73,47.3718220390438,12,25,225,0,0,29.656,165,0,0.7,68.9,40
2016-05-02 08:10:00,55.9,55.9,55.9,73,47.3718220390438,11,22,202.5,0,0,29.656,157,0,0.8,68.9,40
2016-05-02 08:15:00,55.9,55.9,55.9,73,47.3718220390438,12,25,225,0,0,29.656,162,0,0.8,69,40
2016-05-02 08:20:00,55.9,55.9,55.9,73,47.3718220390438,11,27,202.5,0,0,29.66,160,0,0.7,69,40
2016-05-02 08:25:00,55.9,55.9,55.9,73,47.3718220390438,13,23,225,0,0,29.661,120,0,0.5,69.2,40
2016-05-02 08:30:00,55.8,55.8,55.8,73,47.2755615349233,10,24,225,0,0,29.656,128,0,0.5,69.4,40
2016-05-02 08:35:00,55.7,55.7,55.7,73,47.1793002263094,12,25,225,0,0,29.656,153,0,0.7,69.4,40
2016-05-02 08:40:00,55.8,55.8,55.8,73,47.2755615349233,11,29,225,0,0,29.651,143,0,0.7,69.4,40
2016-05-02 08:45:00,55.9,55.9,55.9,73,47.3718220390438,9,22,180,0,0,29.658,126,0,0.5,69.4,40
2016-05-02 08:50:00,55.9,55.9,55.9,73,47.3718220390438,11,23,225,0,0,29.654,92,0,0,69.4,40
2016-05-02 08:55:00,55.9,55.9,55.9,72,47.0054034126412,12,24,225,0,0,29.657,79,0,0,69.2,40
2016-05-02 09:00:00,55.9,55.9,55.9,73,47.3718220390438,9,26,202.5,0,0,29.658,71,0.005,0,69.2,40
2016-05-02 09:05:00,55.8,55.8,55.8,73,47.2755615349233,11,23,225,0,0,29.657,80,0,0,69.2,40
2016-05-02 09:10:00,55.8,55.8,55.8,72,46.9093019821099,12,28,225,0,0,29.659,89,0,0.1,69,39
2016-05-02 09:15:00,55.9,55.9,55.9,72,47.0054034126412,12,23,225,0,0,29.654,189,0,1.1,69.2,40
2016-05-02 09:20:00,56,56,56,72,47.1015040055107,13,29,225,0,0,29.648,309,0,2.1,69.4,40
2016-05-02 09:25:00,56.7,56.7,56.7,71,47.4019708853433,11,24,225,0,0,29.648,347,0,2.1,69.7,39
2016-05-02 09:30:00,56.9,56.9,56.9,70,47.2166530012347,14,34,225,0,0,29.65,347,0,2.1,70.1,39
2016-05-02 09:35:00,57.3,57.3,57.3,70,47.5997188326551,11,26,225,0,0,29.65,289,0,2,70.2,39
2016-05-02 09:40:00,57.2,57.2,57.2,70,47.503953731919,13,25,202.5,0,0,29.655,164,0,0.9,70.4,38
2016-05-02 09:45:00,57,57,57,70,47.3124208162216,13,24,225,0,0,29.653,130,0,0.7,70.4,39
2016-05-02 09:50:00,56.8,56.8,56.8,70,47.1208842814719,10,21,225,0,0,29.652,80,0,0,70.2,38
2016-05-02 09:55:00,56.7,56.7,56.7,70,47.0251146569204,10,28,180,0,0,29.657,57,0,0,70.1,39
2016-05-02 10:00:00,56.5,56.5,56.5,71,47.2101028830614,11,23,202.5,0,0,29.653,66,0.006,0,70.1,39
2016-05-02 10:05:00,56.4,56.4,56.4,71,47.1141675753335,9,23,202.5,0,0,29.653,57,0,0,69.9,39
2016-05-02 10:10:00,56.4,56.4,56.4,71,47.1141675753335,9,21,202.5,0,0,29.647,43,0,0,69.9,39
2016-05-02 10:15:00,56.4,56.4,56.4,71,47.1141675753335,9,18,202.5,0,0,29.644,45,0,0,69.7,39
2016-05-02 10:20:00,56.4,56.4,56.4,71,47.1141675753335,9,28,157.5,0,0,29.644,52,0,0,69.6,39
2016-05-02 10:25:00,56.4,56.4,56.4,71,47.1141675753335,12,26,225,0,0,29.646,67,0,0.1,69.6,39
2016-05-02 10:30:00,56.4,56.4,56.4,71,47.1141675753335,11,25,202.5,0,0,29.642,74,0,0.3,69.4,39
2016-05-02 10:35:00,56.5,56.5,56.5,71,47.2101028830614,11,24,225,0,0,29.642,91,0,0.6,69.4,39
2016-05-02 10:40:00,56.5,56.5,56.5,72,47.5819944053161,10,16,202.5,0,0,29.641,83,0,0.4,69.4,39
2016-05-02 10:45:00,56.5,56.5,56.5,72,47.5819944053161,9,22,202.5,0,0,29.637,79,0,0.3,69.4,39
2016-05-02 10:50:00,56.5,56.5,56.5,72,47.5819944053161,9,23,225,0,0,29.639,74,0,0,69.4,39
2016-05-02 10:55:00,56.3,56.3,56.3,74,48.119513212528,13,25,225,0,0,29.637,97,0,0.6,69.4,41
2016-05-02 11:00:00,56,56,56,75,48.1881704731905,10,23,202.5,0,0,29.637,73,0.004,0.2,69.4,40
2016-05-02 11:05:00,55.6,55.6,55.6,77,48.504039380439,12,23,225,0.00393700787,0,29.645,66,0,0,69.4,40
2016-05-02 11:10:00,55.2,55.2,55.2,79,48.8016107120284,6,11,202.5,0.00787401574,0.14173228332,29.651,41,0,0,69.4,42
2016-05-02 11:15:00,54.5,54.5,54.5,80,48.457130928111,8,20,270,0.00393700787,0.16535433054,29.657,79,0,0.4,69,43
2016-05-02 11:20:00,53.6,53.6,53.6,81,47.911932559476,6,15,270,0.00393700787,0.05905511805,29.665,188,0,1.3,68.7,44
2016-05-02 11:25:00,52.9,52.9,52.9,82,47.5557789180357,6,15,270,0,0.03149606296,29.665,235,0,1.8,68.5,44
2016-05-02 11:30:00,52.5,52.5,52.5,82,47.1652451340598,6,12,315,0,0.01968503935,29.666,218,0,1.7,68.4,44
2016-05-02 11:35:00,52.2,52.2,52.2,83,47.1941166280232,5,15,292.5,0,0.01574803148,29.666,229,0,1.8,68.4,45
2016-05-02 11:40:00,52,52,52,84,47.3166617871714,5,10,337.5,0,0,29.664,200,0,1.8,68.2,43
2016-05-02 11:45:00,51.5,51.5,51.5,83,46.5096585969083,8,15,270,0,0,29.667,297,0,2.7,68.2,43
2016-05-02 11:50:00,51.2,51.2,51.2,83,46.2163121261387,7,12,315,0,0,29.669,260,0,2.1,68,42
2016-05-02 11:55:00,51,51,51,82,45.700669599079,9,20,292.5,0,0,29.668,175,0,1.3,68,42
2016-05-02 12:00:00,51,51,51,82,45.700669599079,4,19,225,0,0,29.668,232,0.004,1.8,68,42
2016-05-02 12:05:00,51,51,51,82,45.700669599079,4,14,292.5,0,0,29.669,227,0,2,68,42
2016-05-02 12:10:00,51.4,51.4,51.4,82,46.0912344761703,2,9,202.5,0,0,29.669,345,0,2.6,68.2,41
2016-05-02 12:15:00,51.5,51.5,51.5,81,45.864627585503,5,20,202.5,0,0,29.669,211,0,1.5,68.7,41
2016-05-02 12:20:00,51.5,51.5,51.5,80,45.5368369742372,4,11,247.5,0,0,29.671,188,0,1.4,68.9,40
2016-05-02 12:25:00,51.6,51.6,51.6,78,44.9673424527469,5,12,225,0,0,29.671,195,0,1.5,68.7,40
2016-05-02 12:30:00,51.7,51.7,51.7,77,44.7251616754451,5,18,202.5,0,0,29.674,219,0,1.5,68.7,39
2016-05-02 12:35:00,51.9,51.9,51.9,75,44.2280868003867,6,13,247.5,0,0,29.672,236,0,1.6,68.7,39
2016-05-02 12:40:00,52.1,52.1,52.1,73,43.7133572385412,6,12,247.5,0,0,29.672,308,0,2.1,68.9,39
2016-05-02 12:45:00,52.3,52.3,52.3,73,43.9059369878704,4,12,225,0,0,29.676,257,0,1.8,69,39
2016-05-02 12:50:00,52.7,52.7,52.7,72,43.9297420956722,5,12,225,0,0,29.675,246,0,1.6,69,38
2016-05-02 12:55:00,52.8,52.8,52.8,70,43.2893934275089,6,14,202.5,0,0,29.678,180,0,1.2,69.2,38
2016-05-02 13:00:00,53,53,53,69,43.1054584338657,5,14,270,0,0,29.678,220,0.005,1.4,69,38
2016-05-02 13:05:00,53.1,53.1,53.1,69,43.2010978138656,4,9,202.5,0,0,29.675,266,0,1.9,69.2,38
2016-05-02 13:10:00,53.3,53.3,53.3,69,43.3923737557713,5,11,202.5,0,0,29.678,318,0,2.1,69.4,38
2016-05-02 13:15:00,53.5,53.5,53.5,68,43.2024461972744,5,14,225,0,0,29.677,292,0,1.9,69.6,37
2016-05-02 13:20:00,53.7,53.7,53.7,68,43.3933828610111,5,16,225,0,0,29.678,312,0,2,69.6,37
2016-05-02 13:25:00,53.9,53.9,53.9,66,42.805506995103,7,15,225,0,0,29.677,439,0,3.2,69.7,37
2016-05-02 13:30:00,55.1,55.1,55.1,63,42.732539143365,5,12,202.5,0,0,29.676,410,0,2.7,69.7,36
2016-05-02 13:35:00,55.6,55.6,55.6,62,42.7884328317977,5,14,225,0,0,29.681,465,0,2.6,69.9,36
2016-05-02 13:40:00,56,56,56,59,41.8761207443517,5,19,225,0,0,29.68,469,0,2.8,69.9,36
2016-05-02 13:45:00,55.5,55.5,55.5,59,41.4068732099392,6,16,225,0,0,29.678,293,0,2.3,69.9,35
2016-05-02 13:50:00,55.4,55.4,55.4,59,41.3130198076978,5,12,270,0,0,29.675,339,0,2.6,69.6,35
2016-05-02 13:55:00,55.5,55.5,55.5,58,40.9649826433266,6,13,225,0,0,29.681,298,0,2.7,69.4,35
2016-05-02 14:00:00,55.4,55.4,55.4,57,40.4228507163346,8,19,270,0,0,29.679,529,0.009,3.4,69.2,34
2016-05-02 14:05:00,55.9,55.9,55.9,55,39.9700747987599,9,20,247.5,0,0,29.677,807,0,4,69,34
2016-05-02 14:10:00,56,56,56,55,40.0631460285021,9,19,225,0,0,29.679,135,0,3.1,68.9,34
2016-05-02 14:15:00,56.2,56.2,56.2,54,39.7775011714805,8,18,247.5,0,0,29.681,795,0,3.4,68.7,34
2016-05-02 14:20:00,56.1,56.1,56.1,54,39.684634079753,8,16,247.5,0,0,29.679,766,0,3.5,68.5,34
2016-05-02 14:25:00,56.8,56.8,56.8,53,39.8538921475288,8,18,270,0,0,29.677,817,0,3.8,68.5,34
2016-05-02 14:30:00,57.6,57.6,57.6,53,40.5950655562089,9,23,270,0,0,29.678,804,0,3.8,68.4,34
2016-05-02 14:35:00,57.5,57.5,57.5,51,39.513426189737,9,23,315,0,0,29.674,756,0,3.6,68.4,33
2016-05-02 14:40:00,57.5,57.5,57.5,49,38.4896023715677,8,22,270,0,0,29.679,742,0,3.4,67.9,33
2016-05-02 14:45:00,57.1,57.1,57.1,50,38.6379867977285,8,23,247.5,0,0,29.676,696,0,2.9,67.7,33
2016-05-02 14:50:00,57.3,57.3,57.3,51,39.3289777301105,9,23,270,0,0,29.683,667,0,3.2,67.5,33
2016-05-02 14:55:00,56.9,56.9,56.9,52,39.4574869791631,8,22,292.5,0,0,29.681,676,0,2.9,67.5,34
2016-05-02 15:00:00,56.6,56.6,56.6,53,39.6685834706317,9,15,270,0,0,29.679,697,0.016,2.8,67.5,34
2016-05-02 15:05:00,57.1,57.1,57.1,53,40.1318436688539,8,24,270,0,0,29.679,656,0,2.9,67.5,35
2016-05-02 15:10:00,57.5,57.5,57.5,51,39.513426189737,7,18,202.5,0,0,29.676,647,0,2.8,67.7,34
2016-05-02 15:15:00,57.2,57.2,57.2,51,39.2367510790467,7,16,225,0,0,29.677,590,0,2.1,67.7,34
2016-05-02 15:20:00,56.6,56.6,56.6,50,38.1778940610096,10,19,270,0,0,29.682,346,0,2.1,67.5,33
2016-05-02 15:25:00,55.8,55.8,55.8,51,37.945408451394,8,16,292.5,0,0,29.676,178,0,1.4,67.5,33
2016-05-02 15:30:00,55.5,55.5,55.5,49,36.6534750285849,9,19,247.5,0,0,29.682,335,0,1.6,67.4,33
2016-05-02 15:35:00,55.3,55.3,55.3,52,37.9781904550404,10,20,270,0,0,29.682,163,0,1.7,67.2,33
2016-05-02 15:40:00,55.4,55.4,55.4,50,37.0735025533341,7,16,292.5,0,0,29.682,259,0,1.7,67.2,33
2016-05-02 15:45:00,56.1,56.1,56.1,48,36.6816754810204,7,15,270,0,0,29.685,597,0,2.1,67.4,33
2016-05-02 15:50:00,56.6,56.6,56.6,47,36.6060708078887,7,18,247.5,0,0,29.686,552,0,1.9,67.4,32
2016-05-02 15:55:00,56.6,56.6,56.6,48,37.1396120000598,8,16,270,0,0,29.685,563,0,1.8,67.5,32
2016-05-02 16:00:00,56.8,56.8,56.8,48,37.3227744192905,8,18,247.5,0,0,29.684,554,0.013,1.7,67.5,32
2016-05-02 16:05:00,57.3,57.3,57.3,48,37.7806499998802,7,19,225,0,0,29.681,564,0,1.6,67.7,33
2016-05-02 16:10:00,56.7,56.7,56.7,49,37.7552329575285,8,22,270,0,0,29.682,509,0,1.5,67.9,32
2016-05-02 16:15:00,57,57,57,51,39.0522929342059,6,18,315,0,0,29.685,522,0,1.3,67.9,32
2016-05-02 16:20:00,56.6,56.6,56.6,51,38.6833572724855,7,15,270,0,0,29.685,533,0,1.2,67.7,33
2016-05-02 16:25:00,56.7,56.7,56.7,49,37.7552329575285,4,13,292.5,0,0,29.686,486,0,1.1,67.7,33
2016-05-02 16:30:00,56.5,56.5,56.5,47,36.514712522489,7,14,270,0,0,29.689,496,0,1,67.5,32
2016-05-02 16:35:00,56.2,56.2,56.2,47,36.2406269588926,8,19,225,0,0,29.689,453,0,1,67.5,32
2016-05-02 16:40:00,55.8,55.8,55.8,49,36.9289374428136,8,29,202.5,0,0,29.688,319,0,0.7,67.5,32
2016-05-02 16:45:00,55.6,55.6,55.6,50,37.2575843695502,7,20,270,0,0,29.687,432,0,0.8,67.5,32
2016-05-02 16:50:00,55.6,55.6,55.6,51,37.7609050987988,9,20,292.5,0,0,29.691,384,0,0.8,67.4,32
2016-05-02 16:55:00,55.5,55.5,55.5,51,37.6686510001697,8,18,270,0,0,29.689,375,0,0.8,67.2,32
2016-05-02 17:00:00,55.3,55.3,55.3,51,37.4841379580364,8,18,247.5,0,0,29.687,368,0.011,0.7,67,32
2016-05-02 17:05:00,55.4,55.4,55.4,51,37.5763952865964,8,23,292.5,0,0,29.691,367,0,0.4,67,32
2016-05-02 17:10:00,54.9,54.9,54.9,52,37.6083033774342,9,22,270,0,0,29.695,284,0,0.4,66.9,32
2016-05-02 17:15:00,54.7,54.7,54.7,52,37.423350394877,9,19,247.5,0,0,29.697,340,0,0.3,66.9,32
2016-05-02 17:20:00,54.5,54.5,54.5,54,38.1985575928902,9,20,315,0,0,29.7,309,0,0.1,66.7,33
2016-05-02 17:25:00,54.4,54.4,54.4,54,38.1056651219241,9,20,292.5,0,0,29.698,281,0,0,66.6,33
2016-05-02 17:30:00,54.3,54.3,54.3,54,38.0127711577377,8,20,270,0,0,29.698,265,0,0,66.6,33
2016-05-02 17:35:00,54.2,54.2,54.2,55,38.3876415658929,6,18,202.5,0,0,29.699,249,0,0,66.4,33
2016-05-02 17:40:00,54,54,54,56,38.6613704193557,9,18,270,0,0,29.702,238,0,0,66.4,34
2016-05-02 17:45:00,53.8,53.8,53.8,56,38.4747736577131,6,16,315,0,0,29.7,224,0,0,66.2,34
2016-05-02 17:50:00,53.6,53.6,53.6,57,38.7401277952708,6,12,247.5,0,0,29.703,80,0,0,66.1,34
2016-05-02 17:55:00,53.5,53.5,53.5,58,39.0914521352001,6,14,225,0,0,29.702,94,0,0,66.2,35
2016-05-02 18:00:00,53.5,53.5,53.5,58,39.0914521352001,4,13,292.5,0,0,29.701,221,0.007,0,66.6,35
2016-05-02 18:05:00,53.6,53.6,53.6,56,38.2881712387725,7,20,292.5,0,0,29.704,183,0,0,66.7,34
2016-05-02 18:10:00,53.4,53.4,53.4,55,37.6428217619431,9,21,270,0,0,29.703,116,0,0,66.7,33
2016-05-02 18:15:00,53.2,53.2,53.2,55,37.4566022737495,7,18,292.5,0,0,29.706,138,0,0,66.6,33
2016-05-02 18:20:00,53,53,53,55,37.2703769701288,8,18,225,0,0,29.708,132,0,0,66.6,33
2016-05-02 18:25:00,52.9,52.9,52.9,56,37.6350182175432,7,18,247.5,0,0,29.711,109,0,0,66.6,33
2016-05-02 18:30:00,52.6,52.6,52.6,56,37.3550742755926,10,20,270,0,0,29.714,95,0,0,66.6,33
