Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-26 00:00:00,5.2,5.2,5.2,90.6,3.8,0.0,0.9,265,0.0,0.0,1007.9,22.6,38.0,0,0
2020-11-26 00:05:00,5.1,5.1,5.1,90.0,3.6,0.2,0.9,265,0.0,0.0,1008.0,22.7,38.0,0,0
2020-11-26 00:10:00,5.1,5.1,5.1,90.0,3.5,0.0,0.9,NULL,0.0,0.0,1008.2,22.7,38.0,0,0
2020-11-26 00:15:00,5.0,5.0,5.0,90.0,3.5,0.2,0.9,265,0.0,0.0,1008.2,22.7,38.0,0,0
2020-11-26 00:20:00,4.9,4.9,4.9,90.0,3.4,0.2,0.9,265,0.0,0.0,1008.2,22.7,38.0,0,0
2020-11-26 00:25:00,4.9,4.9,4.9,90.0,3.4,0.2,0.9,265,0.0,0.0,1008.2,22.7,38.0,0,0
2020-11-26 00:30:00,4.9,4.9,4.9,90.5,3.4,0.3,0.9,265,0.0,0.0,1008.2,22.7,37.8,0,0
2020-11-26 00:35:00,4.8,4.8,4.8,90.5,3.4,0.1,0.9,265,0.0,0.0,1008.4,22.6,38.0,0,0
2020-11-26 00:40:00,4.8,4.8,4.8,90.1,3.3,0.0,0.4,NULL,0.0,0.0,1008.5,22.6,37.8,0,0
2020-11-26 00:45:00,4.7,4.7,4.7,91.0,3.4,0.1,0.4,265,0.0,0.0,1008.5,22.6,38.0,0,0
2020-11-26 00:50:00,4.7,4.7,4.7,91.0,3.3,0.0,0.4,NULL,0.0,0.0,1008.5,22.5,38.0,0,0
2020-11-26 00:55:00,4.6,4.6,4.6,91.0,3.3,0.0,0.0,NULL,0.0,0.0,1008.6,22.4,38.0,0,0
2020-11-26 01:00:00,4.6,4.6,4.6,91.0,3.2,0.0,0.0,NULL,0.0,0.0,1008.6,22.4,38.0,0,0
2020-11-26 01:05:00,4.6,4.6,4.6,91.0,3.2,0.0,0.0,NULL,0.0,0.0,1008.5,22.4,38.0,0,0
2020-11-26 01:10:00,4.5,4.5,4.5,91.0,3.2,0.0,0.4,265,0.0,0.0,1008.6,22.3,38.0,0,0
2020-11-26 01:15:00,4.5,4.5,4.5,91.0,3.2,0.2,0.9,265,0.0,0.0,1008.7,22.3,38.0,0,0
2020-11-26 01:20:00,4.5,4.5,4.5,91.0,3.1,0.1,0.9,265,0.0,0.0,1008.8,22.2,38.0,0,0
2020-11-26 01:25:00,4.4,4.4,4.4,91.0,3.1,0.4,0.9,265,0.0,0.0,1008.8,22.2,38.0,0,0
2020-11-26 01:30:00,4.4,4.4,4.4,91.5,3.1,0.3,0.9,265,0.0,0.0,1008.9,22.2,38.0,0,0
2020-11-26 01:35:00,4.4,4.4,4.4,92.0,3.2,0.4,1.3,265,0.0,0.0,1008.9,22.2,38.0,0,0
2020-11-26 01:40:00,4.4,4.4,4.4,92.0,3.2,0.3,1.3,265,0.0,0.0,1008.9,22.3,38.0,0,0
2020-11-26 01:45:00,4.4,4.4,4.4,92.0,3.2,0.2,0.9,265,0.0,0.0,1008.9,22.4,38.0,0,0
2020-11-26 01:50:00,4.4,4.4,4.4,92.0,3.2,0.0,0.9,265,0.0,0.0,1008.9,22.4,38.0,0,0
2020-11-26 01:55:00,4.4,4.4,4.4,92.0,3.2,0.2,1.3,265,0.0,0.0,1008.9,22.4,38.0,0,0
2020-11-26 02:00:00,4.4,4.4,4.4,92.0,3.3,0.3,1.3,265,0.0,0.0,1009.0,22.5,38.0,0,0
2020-11-26 02:05:00,4.5,4.5,4.5,92.0,3.3,0.0,0.9,265,0.0,0.0,1009.1,22.6,38.0,0,0
2020-11-26 02:10:00,4.5,4.5,4.5,92.0,3.3,0.2,0.9,265,0.0,0.0,1009.1,22.6,38.0,0,0
2020-11-26 02:15:00,4.5,4.4,4.5,92.0,3.3,0.8,1.8,265,0.0,0.0,1009.2,22.7,37.4,0,0
2020-11-26 02:20:00,4.5,4.5,4.5,92.0,3.3,0.2,1.8,265,0.0,0.0,1009.1,22.7,37.0,0,0
2020-11-26 02:25:00,4.5,4.5,4.5,92.0,3.3,0.1,0.9,265,0.0,0.0,1009.2,22.7,37.0,0,0
2020-11-26 02:30:00,4.5,4.5,4.5,92.0,3.3,0.1,0.9,265,0.0,0.0,1009.1,22.7,37.0,0,0
2020-11-26 02:35:00,4.4,4.4,4.4,92.0,3.3,0.3,0.9,265,0.0,0.0,1009.2,22.7,37.0,0,0
2020-11-26 02:40:00,4.4,4.4,4.4,92.0,3.3,0.2,0.9,265,0.0,0.0,1009.2,22.7,37.0,0,0
2020-11-26 02:45:00,4.4,4.4,4.4,92.0,3.2,0.2,0.9,265,0.0,0.0,1009.2,22.6,37.0,0,0
2020-11-26 02:50:00,4.4,4.3,4.4,92.0,3.2,0.5,1.8,265,0.0,0.0,1009.2,22.6,37.0,0,0
2020-11-26 02:55:00,4.3,4.3,4.3,92.8,3.3,0.5,1.8,265,0.0,0.0,1009.2,22.6,37.0,0,0
2020-11-26 03:00:00,4.3,4.3,4.3,93.0,3.3,0.3,1.8,265,0.0,0.0,1009.2,22.5,37.0,0,0
2020-11-26 03:05:00,4.3,4.3,4.3,93.0,3.3,0.4,1.8,265,0.0,0.0,1009.2,22.4,37.0,0,0
2020-11-26 03:10:00,4.3,4.3,4.3,92.6,3.2,0.4,1.3,265,0.0,0.0,1009.2,22.4,37.0,0,0
2020-11-26 03:15:00,4.2,4.2,4.2,92.0,3.0,0.4,0.9,265,0.0,0.0,1009.3,22.4,37.0,0,0
2020-11-26 03:20:00,4.2,4.2,4.2,92.8,3.1,0.3,0.9,265,0.0,0.0,1009.3,22.4,37.0,0,0
2020-11-26 03:25:00,4.2,4.2,4.2,93.0,3.1,0.3,1.3,264.584271741385,0.0,0.0,1009.4,22.4,37.0,0,0
2020-11-26 03:30:00,4.2,4.2,4.2,93.0,3.2,0.4,1.3,264,0.0,0.0,1009.4,22.4,37.2,0,0
2020-11-26 03:35:00,4.3,4.3,4.3,93.0,3.2,0.1,1.3,264,0.0,0.0,1009.4,22.3,38.0,0,0
2020-11-26 03:40:00,4.3,4.3,4.3,93.0,3.2,0.0,0.9,264,0.0,0.0,1009.5,22.3,38.0,0,0
2020-11-26 03:45:00,4.3,4.3,4.3,93.0,3.2,0.5,1.3,264,0.0,0.0,1009.5,22.3,38.0,0,0
2020-11-26 03:50:00,4.3,4.3,4.3,93.0,3.2,0.7,1.3,264.153841578306,0.0,0.0,1009.5,22.3,38.0,0,0
2020-11-26 03:55:00,4.2,4.2,4.2,93.0,3.2,0.6,1.3,265,0.0,0.0,1009.5,22.3,38.0,0,0
2020-11-26 04:00:00,4.2,4.2,4.2,93.0,3.2,0.5,1.3,265,0.0,0.0,1009.4,22.3,38.0,0,0
2020-11-26 04:05:00,4.2,4.2,4.2,93.0,3.2,0.3,1.3,265,0.0,0.0,1009.5,22.4,38.0,0,0
2020-11-26 04:10:00,4.2,4.2,4.2,93.0,3.2,0.4,0.9,265,0.0,0.0,1009.5,22.4,38.0,0,0
2020-11-26 04:20:00,4.4,4.4,4.4,93.0,3.4,0.3,0.9,265,0.0,0.0,1009.5,22.6,37.0,0,0
2020-11-26 04:25:00,4.5,4.5,4.5,93.0,3.5,0.1,0.9,265,0.0,0.0,1009.5,22.6,37.0,0,0
2020-11-26 04:30:00,4.5,4.5,4.5,93.2,3.5,0.1,0.9,265,0.0,0.0,1009.5,22.7,37.0,0,0
2020-11-26 04:35:00,4.6,4.6,4.6,94.0,3.7,0.0,0.9,265,0.0,0.0,1009.6,22.8,37.0,0,0
2020-11-26 04:40:00,4.6,4.6,4.6,94.0,3.7,0.0,0.4,NULL,0.0,0.0,1009.6,22.8,37.0,0,0
2020-11-26 04:45:00,4.6,4.6,4.6,94.0,3.7,0.0,0.0,NULL,0.0,0.0,1009.6,22.8,37.0,0,0
2020-11-26 04:50:00,4.6,4.6,4.6,94.0,3.7,0.0,0.0,NULL,0.0,0.0,1009.5,22.8,37.0,0,0
2020-11-26 04:55:00,4.7,4.7,4.7,94.0,3.8,0.0,0.4,265,0.0,0.0,1009.5,22.8,37.0,0,0
2020-11-26 05:00:00,4.7,4.7,4.7,94.0,3.8,0.2,0.9,265,0.0,0.0,1009.6,22.8,37.0,0,0
2020-11-26 05:05:00,4.7,4.7,4.7,94.0,3.9,0.1,0.9,265,0.0,0.0,1009.5,22.8,37.0,0,0
2020-11-26 05:10:00,4.8,4.8,4.8,94.0,3.9,0.3,0.9,265,0.0,0.0,1009.5,22.8,37.0,0,0
2020-11-26 05:15:00,4.9,4.9,4.9,94.0,4.0,0.2,0.9,265,0.0,0.0,1009.5,22.8,37.0,0,0
2020-11-26 05:20:00,4.9,4.9,4.9,94.0,4.1,0.5,1.3,265,0.0,0.0,1009.5,22.8,37.0,0,0
2020-11-26 05:25:00,5.0,4.9,5.0,94.0,4.1,0.4,1.8,267.912297368222,0.0,0.0,1009.5,22.8,37.0,0,0
2020-11-26 05:30:00,5.0,5.0,5.0,94.0,4.1,0.5,1.8,284,0.0,0.0,1009.5,22.8,37.0,0,0
2020-11-26 05:35:00,5.0,5.0,5.0,94.0,4.1,0.0,1.8,NULL,0.0,0.0,1009.5,22.7,37.0,0,0
2020-11-26 05:40:00,5.1,5.1,5.1,94.0,4.2,0.3,0.9,284,0.0,0.0,1009.6,22.7,37.0,0,0
2020-11-26 05:45:00,5.1,5.1,5.1,94.0,4.2,0.1,0.9,284,0.0,0.0,1009.6,22.7,37.0,0,0
2020-11-26 05:50:00,5.1,5.1,5.1,94.0,4.2,0.0,0.4,284,0.0,0.0,1009.7,22.7,37.0,0,0
2020-11-26 05:55:00,5.1,5.1,5.1,94.0,4.2,0.0,0.4,NULL,0.0,0.0,1009.6,22.7,37.0,0,0
2020-11-26 06:00:00,5.1,5.1,5.1,94.0,4.2,0.0,0.4,284,0.0,0.0,1009.6,22.6,37.0,0,0
2020-11-26 06:05:00,5.1,5.1,5.1,94.0,4.2,0.3,1.3,283.173908286517,0.0,0.0,1009.6,22.6,37.0,0,0
2020-11-26 06:10:00,5.2,5.2,5.2,94.0,4.3,0.6,1.3,282.297670123495,0.0,0.0,1009.6,22.6,37.0,0,0
2020-11-26 06:15:00,5.2,5.2,5.2,94.0,4.3,0.9,1.8,280.212823264533,0.0,0.0,1009.7,22.6,37.0,0,0
2020-11-26 06:20:00,5.2,5.2,5.2,94.0,4.3,0.2,1.8,276,0.0,0.0,1009.7,22.6,37.0,0,0
2020-11-26 06:25:00,5.2,5.2,5.2,94.0,4.3,0.0,1.3,276,0.0,0.0,1009.8,22.6,37.0,0,0
2020-11-26 06:30:00,5.2,5.2,5.2,94.0,4.3,0.0,0.4,NULL,0.0,0.0,1009.7,22.6,37.0,0,0
2020-11-26 06:35:00,5.2,5.2,5.2,94.0,4.3,0.1,0.9,276,0.0,0.0,1009.8,22.6,37.0,0,0
2020-11-26 06:40:00,5.2,5.2,5.2,94.0,4.3,0.1,0.9,276,0.0,0.0,1009.8,22.6,37.0,0,0
2020-11-26 06:45:00,5.2,5.2,5.2,94.0,4.3,0.1,0.9,276,0.0,0.0,1009.9,22.6,37.0,0,0
2020-11-26 06:50:00,5.3,5.3,5.3,94.0,4.4,0.7,1.8,276,0.0,0.0,1009.9,22.6,37.0,0,0
2020-11-26 06:55:00,5.4,5.4,5.4,94.0,4.5,0.3,1.8,276,0.0,0.0,1009.9,22.6,37.0,0,0
2020-11-26 07:00:00,5.4,5.4,5.4,94.0,4.5,0.5,1.3,276,0.0,0.0,1009.9,22.7,37.0,0,0
2020-11-26 07:05:00,5.5,5.5,5.5,94.0,4.6,0.5,1.3,276,0.0,0.0,1009.9,22.7,37.0,0,0
2020-11-26 07:10:00,5.5,5.5,5.5,94.0,4.6,0.5,1.3,276.439757529094,0.0,0.0,1010.0,22.8,37.0,0,0
2020-11-26 07:15:00,5.6,5.6,5.6,94.0,4.7,0.5,1.3,277.913583562441,0.0,0.0,1010.1,22.8,37.0,0,0
2020-11-26 07:20:00,5.5,5.5,5.5,93.2,4.5,0.5,1.3,278,0.0,0.0,1010.1,22.8,37.0,0,0
2020-11-26 07:25:00,5.5,5.5,5.5,93.0,4.5,0.4,1.3,278,0.0,0.0,1010.0,22.8,37.0,0,0
2020-11-26 07:30:00,5.5,5.5,5.5,93.0,4.4,0.2,1.3,278,0.0,0.0,1010.1,22.8,37.0,0,0
2020-11-26 07:35:00,5.5,5.5,5.5,93.0,4.4,0.3,0.9,278,0.0,0.0,1010.1,22.8,37.0,0,0
2020-11-26 07:40:00,5.5,5.5,5.5,93.0,4.5,0.4,0.9,278,0.0,0.0,1010.1,22.8,37.0,0,0
2020-11-26 07:45:00,5.5,5.5,5.5,93.0,4.5,0.8,1.3,278,0.0,0.0,1010.2,22.9,37.0,0,0
2020-11-26 07:50:00,5.6,5.6,5.6,93.2,4.5,0.4,1.3,278,0.0,0.0,1010.2,22.9,37.0,0,0
2020-11-26 07:55:00,5.6,5.6,5.6,93.8,4.6,0.5,1.3,277.071425685121,0.0,0.0,1010.3,22.9,37.0,0,0
2020-11-26 08:00:00,5.6,5.6,5.6,94.0,4.7,0.3,1.3,277,0.0,0.0,1010.3,22.9,37.0,0,0
2020-11-26 08:05:00,5.6,5.6,5.6,94.0,4.7,0.2,0.9,277,0.0,0.0,1010.4,22.8,37.0,4.32885906040268,0
2020-11-26 08:10:00,5.6,5.6,5.6,94.0,4.8,0.0,0.9,277,0.0,0.0,1010.4,22.8,37.0,5.64429530201342,0
2020-11-26 08:15:00,5.7,5.7,5.7,93.7,4.7,0.1,0.9,277,0.0,0.0,1010.4,22.8,37.0,7,0
2020-11-26 08:20:00,5.7,5.7,5.7,94.0,4.8,0.0,0.9,277,0.0,0.0,1010.4,22.8,37.0,9.10738255033557,0
2020-11-26 08:25:00,5.7,5.7,5.7,93.7,4.7,0.0,0.4,277,0.0,0.0,1010.5,22.8,37.0,11.2450331125828,0
2020-11-26 08:30:00,5.7,5.7,5.7,93.0,4.7,0.1,0.4,277,0.0,0.0,1010.5,22.8,37.0,12.1073825503356,0
2020-11-26 08:35:00,5.7,5.7,5.7,93.2,4.7,0.1,0.9,277,0.0,0.0,1010.5,22.8,37.0,14.738255033557,0
2020-11-26 08:40:00,5.8,5.8,5.8,93.0,4.7,0.2,0.9,277,0.0,0.0,1010.6,22.8,37.0,17.0335570469799,0
2020-11-26 08:45:00,5.8,5.8,5.8,93.0,4.8,0.4,1.3,277,0.0,0.0,1010.6,22.8,37.0,19,0
2020-11-26 08:50:00,5.9,5.9,5.9,93.2,4.9,0.6,1.3,277,0.0,0.0,1010.6,22.8,37.0,20.2751677852349,0
2020-11-26 08:55:00,6.0,6.0,6.0,94.0,5.1,0.6,1.3,277,0.0,0.0,1010.7,22.8,37.0,23.8926174496644,0
2020-11-26 09:00:00,6.0,5.9,6.0,94.0,5.1,1.0,1.8,278.500032706463,0.0,0.0,1010.7,22.8,37.0,26,0
2020-11-26 09:05:00,6.1,6.1,6.1,94.0,5.2,0.7,1.8,278.96380254801,0.0,0.0,1010.7,22.8,37.0,26,0
2020-11-26 09:10:00,6.2,6.2,6.2,94.0,5.3,1.0,1.8,278.009230313493,0.0,0.0,1010.8,22.8,37.0,29.1788079470199,0
2020-11-26 09:15:00,6.3,6.3,6.3,93.3,5.3,0.4,1.8,278.007633209068,0.0,0.0,1010.8,22.8,37.0,34.5298013245033,0
2020-11-26 09:20:00,6.3,6.3,6.3,94.0,5.4,0.8,1.3,278,0.0,0.0,1010.7,22.8,37.0,40.2885906040268,0
2020-11-26 09:25:00,6.4,6.4,6.4,94.0,5.5,0.5,1.8,278.393060993352,0.0,0.0,1010.7,22.8,37.0,43.8523489932886,0
2020-11-26 09:30:00,6.4,6.4,6.4,93.0,5.4,0.6,1.8,279,0.0,0.0,1010.7,22.9,37.0,48.2080536912752,0
2020-11-26 09:35:00,6.5,6.5,6.5,93.0,5.4,0.5,1.8,279,0.0,0.0,1010.7,22.9,37.0,58.6241610738255,0.191946308724832
2020-11-26 09:40:00,6.5,6.5,6.5,93.0,5.5,0.6,1.8,279,0.0,0.0,1010.7,22.9,37.0,68.2751677852349,0.171140939597315
2020-11-26 09:45:00,6.6,6.6,6.6,93.0,5.5,0.6,1.8,279,0.0,0.0,1010.7,22.9,37.0,70.8456375838926,0.258389261744966
2020-11-26 09:50:00,6.6,6.6,6.6,93.0,5.6,0.4,1.3,279,0.0,0.0,1010.7,22.9,37.0,78.8791946308725,0.0838926174496644
2020-11-26 09:55:00,6.7,6.7,6.7,93.0,5.7,0.3,1.3,279,0.0,0.0,1010.7,23.0,37.0,77.6979865771812,0.426174496644296
2020-11-26 10:00:00,6.8,6.8,6.8,93.0,5.8,0.2,1.3,279,0.0,0.0,1010.8,23.1,37.0,81.8791946308725,0.378523489932886
2020-11-26 10:05:00,6.9,6.9,6.9,93.0,5.8,0.2,1.3,279,0.0,0.0,1010.8,23.1,37.0,96.751677852349,0.416107382550336
2020-11-26 10:10:00,7.0,7.0,7.0,93.0,5.9,0.2,1.3,279,0.0,0.0,1010.8,23.1,37.0,117.602649006623,0.534437086092715
2020-11-26 10:15:00,7.1,7.1,7.1,93.0,6.1,0.3,1.3,279,0.0,0.0,1010.7,23.1,36.4,99,0.550993377483443
2020-11-26 10:20:00,7.2,7.2,7.2,93.0,6.2,0.3,1.3,279,0.0,0.0,1010.7,23.1,36.0,113.139072847682,0.5841059602649
2020-11-26 10:25:00,7.3,7.3,7.3,93.0,6.3,0.2,0.9,279,0.0,0.0,1010.7,23.1,36.0,121.167785234899,0.58255033557047
2020-11-26 10:30:00,7.4,7.4,7.4,93.0,6.4,0.4,1.3,279,0.0,0.0,1010.7,23.1,36.0,116.818791946309,0.618791946308724
2020-11-26 10:35:00,7.6,7.6,7.6,93.0,6.5,0.5,1.3,279,0.0,0.0,1010.7,23.1,36.0,254.422818791946,0.710067114093961
2020-11-26 10:40:00,7.8,7.8,7.8,93.0,6.7,0.6,1.8,279,0.0,0.0,1010.6,23.2,36.0,262.154362416107,0.729530201342284
2020-11-26 10:45:00,8.1,8.0,8.1,93.0,7.0,0.8,2.2,283.398425767058,0.0,0.0,1010.6,23.2,36.0,247.624161073825,0.720134228187919
2020-11-26 10:50:00,8.3,8.2,8.3,92.6,7.2,1.1,2.2,288.459639234002,0.0,0.0,1010.6,23.3,36.0,201.302013422819,0.72013422818792
2020-11-26 10:55:00,8.6,8.4,8.6,92.0,7.3,1.1,2.2,291.891817915515,0.0,0.0,1010.6,23.3,36.0,220.335570469799,0.716778523489934
2020-11-26 11:00:00,8.7,8.6,8.7,91.4,7.4,0.8,3.1,280.351921488806,0.0,0.0,1010.6,23.3,36.0,94.7852348993289,0.705369127516779
2020-11-26 11:05:00,8.9,8.8,8.9,90.3,7.4,0.7,3.1,258.550467660973,0.0,0.0,1010.6,23.3,36.0,136.590604026846,0.808053691275167
2020-11-26 11:10:00,9.0,8.9,9.0,89.5,7.3,0.9,1.8,266.656198496405,0.0,0.0,1010.6,23.3,36.0,116.523489932886,0.817449664429529
2020-11-26 11:15:00,9.0,9.0,9.0,88.5,7.2,0.7,1.8,272.32519935705,0.0,0.0,1010.6,23.3,36.0,111.453333333333,0.821999999999999
2020-11-26 11:20:00,9.1,9.0,9.1,87.9,7.2,0.7,1.8,271.199233135228,0.0,0.0,1010.6,23.3,36.0,99.2649006622517,0.86092715231788
2020-11-26 11:25:00,9.1,9.1,9.1,87.0,7.1,0.8,1.8,269,0.0,0.0,1010.5,23.3,36.0,122.377483443709,0.767549668874171
2020-11-26 11:30:00,9.2,9.2,9.2,87.0,7.1,0.4,1.8,269,0.0,0.0,1010.5,23.3,36.0,212.496688741722,0.76953642384106
2020-11-26 11:35:00,9.3,9.3,9.3,87.0,7.2,0.5,1.8,269,0.0,0.0,1010.5,23.3,36.0,170.375838926175,0.784563758389262
2020-11-26 11:40:00,9.4,9.2,9.4,86.3,7.2,0.9,2.2,247.877792510169,0.0,0.0,1010.5,23.3,36.0,94.9194630872483,0.76778523489933
2020-11-26 11:45:00,9.4,8.9,9.4,85.3,7.1,1.6,3.1,233.331494490158,0.0,0.0,1010.5,23.3,36.0,108.859060402685,0.793288590604028
2020-11-26 11:50:00,9.3,9.0,9.3,85.0,6.9,1.5,3.1,233.173191124403,0.0,0.0,1010.4,23.3,36.0,133.704697986577,0.828859060402684
2020-11-26 11:55:00,9.2,9.1,9.2,85.0,6.8,1.1,2.2,233.818186624374,0.0,0.0,1010.4,23.3,36.0,174.724832214765,0.787919463087246
2020-11-26 12:00:00,9.2,9.2,9.2,85.0,6.8,0.5,2.2,234,0.0,0.0,1010.3,23.3,36.0,145.290540540541,0.817567567567568
2020-11-26 12:05:00,9.3,9.2,9.3,85.0,6.9,0.7,2.2,232.112431756784,0.0,0.0,1010.3,23.3,36.0,135.913333333333,0.846666666666668
2020-11-26 12:10:00,9.3,9.2,9.3,85.0,6.9,1.0,2.2,232.279407254908,0.0,0.0,1010.4,23.3,36.0,138.261744966443,0.769127516778522
2020-11-26 12:15:00,9.3,9.3,9.3,85.0,6.9,0.5,2.2,234.737831476185,0.0,0.0,1010.4,23.3,36.0,118.194630872483,0.817449664429531
2020-11-26 12:20:00,9.3,9.3,9.3,85.0,6.9,0.6,1.8,235,0.0,0.0,1010.4,23.3,36.0,102.657718120805,0.709395973154363
2020-11-26 12:25:00,9.3,9.3,9.3,85.0,6.9,0.6,1.8,234.369665162711,0.0,0.0,1010.4,23.3,36.0,114.781456953642,0.755629139072848
2020-11-26 12:30:00,9.3,9.3,9.3,85.0,6.9,0.4,1.8,234.355069093815,0.0,0.0,1010.4,23.3,36.0,119.788079470199,0.72980132450331
2020-11-26 12:35:00,9.3,9.2,9.3,85.0,6.9,1.0,1.8,238.089113057866,0.0,0.0,1010.4,23.3,36.0,119.331125827815,0.648344370860926
2020-11-26 12:40:00,9.3,9.3,9.3,84.1,6.7,0.8,1.8,251,0.0,0.0,1010.5,23.3,36.0,107.194630872483,0.702013422818793
2020-11-26 12:45:00,9.2,9.1,9.2,84.0,6.7,1.2,2.2,291.425708665971,0.0,0.0,1010.5,23.3,36.0,99.503355704698,0.7248322147651
2020-11-26 12:50:00,9.2,8.9,9.2,83.5,6.6,1.3,2.7,305.596418773619,0.0,0.0,1010.4,23.2,36.0,104.362416107383,0.711409395973156
2020-11-26 12:55:00,9.2,9.2,9.2,83.0,6.5,0.8,2.7,300,0.0,0.0,1010.4,23.2,36.0,106.208053691275,0.773825503355705
2020-11-26 13:00:00,9.2,9.2,9.2,83.0,6.5,0.4,1.8,300,0.0,0.0,1010.4,23.2,36.0,109.716216216216,0.679054054054055
2020-11-26 13:05:00,9.2,9.2,9.2,83.0,6.5,0.7,1.8,301.219055109573,0.0,0.0,1010.4,23.2,36.0,102.633333333333,0.732666666666668
2020-11-26 13:10:00,9.3,9.1,9.3,82.2,6.4,0.9,2.2,295.144779290176,0.0,0.0,1010.4,23.2,36.0,94.5167785234899,0.816778523489935
2020-11-26 13:15:00,9.3,9.3,9.3,82.0,6.4,0.7,2.2,289.12657808644,0.0,0.0,1010.5,23.2,36.0,93.3355704697987,0.7255033557047
2020-11-26 13:20:00,9.3,9.0,9.3,82.0,6.4,1.1,2.7,287.393330093413,0.0,0.0,1010.5,23.2,36.0,89.3892617449664,0.765100671140938
2020-11-26 13:25:00,9.3,9.2,9.3,82.0,6.4,0.8,2.7,287.066278981491,0.0,0.0,1010.4,23.2,36.0,89.1390728476821,0.615894039735098
2020-11-26 13:30:00,9.3,9.1,9.3,82.0,6.3,1.2,2.2,289.351398943063,0.0,0.0,1010.5,23.2,36.0,83.751677852349,0.599999999999999
2020-11-26 13:35:00,9.2,9.1,9.2,82.0,6.3,1.0,2.2,292.040494808403,0.0,0.0,1010.4,23.2,36.0,82.4697986577181,0.651006711409395
2020-11-26 13:40:00,9.2,9.2,9.2,82.0,6.3,0.5,2.2,292,0.0,0.0,1010.4,23.1,36.0,77.2013422818792,0.633557046979867
2020-11-26 13:45:00,9.2,9.2,9.2,82.0,6.3,0.8,2.2,266.787758675365,0.0,0.0,1010.5,23.1,36.0,78.3918918918919,0.501351351351351
2020-11-26 13:50:00,9.2,9.1,9.2,82.0,6.3,1.1,2.2,262.237642643473,0.0,0.0,1010.4,23.1,36.0,73.1677852348993,0.614093959731543
2020-11-26 13:55:00,9.2,9.1,9.2,82.0,6.3,1.1,2.2,268.578603735033,0.0,0.0,1010.4,23.1,36.0,71.9731543624161,0.548322147651006
2020-11-26 14:00:00,9.2,9.1,9.2,82.0,6.3,0.9,2.2,270.818675517983,0.0,0.0,1010.4,23.1,36.0,72.6308724832215,0.565771812080537
2020-11-26 14:05:00,9.2,9.2,9.2,82.0,6.3,0.7,2.2,275.756275832336,0.0,0.0,1010.4,23.1,36.0,67.8926174496644,0.360402684563759
2020-11-26 14:10:00,9.2,9.2,9.2,82.0,6.3,0.9,2.2,273.403952739002,0.0,0.0,1010.3,23.1,36.0,63.6308724832215,0.426845637583893
2020-11-26 14:15:00,9.2,9.1,9.2,82.0,6.3,1.1,2.2,277.111953005966,0.0,0.0,1010.3,23.1,36.0,62,0.632214765100672
2020-11-26 14:20:00,9.2,9.1,9.2,82.0,6.3,0.8,2.2,279,0.0,0.0,1010.3,23.1,36.0,62.3489932885906,0.448322147651007
2020-11-26 14:25:00,9.2,9.2,9.2,82.0,6.3,0.7,1.8,279,0.0,0.0,1010.3,23.1,36.0,56.1324503311258,0.326490066225166
2020-11-26 14:30:00,9.2,9.2,9.2,82.0,6.3,0.6,1.8,280.917113244947,0.0,0.0,1010.3,23.0,36.0,48.4701986754967,0
2020-11-26 14:35:00,9.2,9.2,9.2,82.0,6.3,0.4,1.8,281,0.0,0.0,1010.2,22.9,36.0,45.8609271523179,0
2020-11-26 14:40:00,9.2,9.2,9.2,82.0,6.3,0.4,1.8,281,0.0,0.0,1010.2,22.9,36.0,42.248322147651,0
2020-11-26 14:45:00,9.2,9.2,9.2,82.0,6.3,0.4,1.3,281,0.0,0.0,1010.2,22.9,36.0,35.9664429530201,0
2020-11-26 14:50:00,9.2,9.2,9.2,82.0,6.3,0.3,1.8,279.489977995635,0.0,0.0,1010.2,22.9,36.0,31.0939597315436,0
2020-11-26 14:55:00,9.2,9.2,9.2,82.0,6.3,0.5,1.8,279,0.0,0.0,1010.2,22.9,36.0,30.6308724832215,0
2020-11-26 15:00:00,9.2,9.2,9.2,82.0,6.3,0.3,1.8,279,0.0,0.0,1010.2,22.9,36.0,28,0
2020-11-26 15:05:00,9.2,9.2,9.2,82.0,6.3,0.5,1.3,279,0.0,0.0,1010.2,22.8,36.0,28.0805369127517,0
2020-11-26 15:10:00,9.1,9.1,9.1,82.0,6.2,0.4,1.3,279,0.0,0.0,1010.2,22.8,36.4,24.3422818791946,0
2020-11-26 15:15:00,9.1,9.1,9.1,82.3,6.3,0.3,1.3,279,0.0,0.0,1010.2,22.8,37.0,20.6510067114094,0
2020-11-26 15:20:00,9.1,9.1,9.1,83.0,6.4,0.2,1.3,279,0.0,0.0,1010.2,22.8,37.0,17.8322147651007,0
2020-11-26 15:25:00,9.1,9.1,9.1,83.0,6.3,0.1,1.3,279,0.0,0.0,1010.2,22.8,37.0,14.5503355704698,0
2020-11-26 15:30:00,9.1,9.1,9.1,83.0,6.3,0.6,1.3,279,0.0,0.0,1010.2,22.8,37.0,11.489932885906,0
2020-11-26 15:35:00,9.0,9.0,9.0,83.0,6.3,0.6,1.8,280.673206610929,0.0,0.0,1010.2,22.8,37.0,10.3774834437086,0
