Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-08 00:00:00,47.0993288590605,47.0887267151782,47.0993288590605,87,43.4319488779759,1.97986577181208,4,339.04745554991,0,0,30.0447651006712,0,0.0000126034744607481,0,68.7,53
2019-09-08 00:05:00,47.0436241610738,47.0223157382021,47.0436241610738,87,43.3771626491065,2.21476510067114,4,339,0,0,30.045610738255,0,0.0000129733180761407,0,68.7,53
2019-09-08 00:10:00,47,47,47,87,43.3342577710762,1.76027397260274,4,339,0,0,30.0438219178082,0,0.0000135189724873792,0,68.5013698630137,53
2019-09-08 00:15:00,46.9308724832213,46.9308724832213,46.9308724832213,87,43.266269787124,1.36241610738255,3,339,0,0,30.0432013422818,0,0.0000139988638660354,0,68.5,53
2019-09-08 00:20:00,46.8053691275169,46.7944545783132,46.8053691275169,87,43.1428349440714,2.02684563758389,4,334.554976621215,0,0,30.0420134228188,0,0.0000142588679805628,0,68.5,53
2019-09-08 00:25:00,46.7563758389261,46.6472303468887,46.7563758389261,87,43.0946489450277,1.90604026845638,4,323.447175250251,0,0,30.0412147651007,0,0.000015014040379009,0,68.5,53
2019-09-08 00:30:00,46.6691275167786,46.625052779535,46.6691275167786,87,43.0088381131397,1.6510067114094,4,323,0,0,30.0412013422819,0,0.0000156488172374062,0,68.5,53
2019-09-08 00:35:00,46.5375838926174,46.4926760745166,46.5375838926174,87,42.8794612400031,1.80536912751678,4,322.832718460785,0,0,30.0412013422819,0,0.0000156160751671024,0,68.5,53
2019-09-08 00:40:00,46.4615894039734,46.4394328976919,46.4615894039734,87,42.8047182239854,1.90066225165563,4,321.132392526889,0,0,30.0418013245033,0,0.0000160836706249788,0,68.5,53
2019-09-08 00:45:00,46.3421768707484,46.2494504225206,46.3421768707484,87,42.6872717393825,1.83673469387755,4,321,0,0,30.0394149659864,0,0.000016335755562281,0,68.5,53
2019-09-08 00:50:00,46.189932885906,46.0926416179064,46.189932885906,87.1073825503356,42.5694630472682,2.12080536912752,5,321,0,0,30.0393892617449,0,0.0000161854114165806,0,68.5,53
2019-09-08 00:55:00,46.1000000000001,45.9978436844435,46.1000000000001,88,42.7464238538708,1.83892617449664,6,321,0,0,30.0386241610738,0,0.000016733044739648,0,68.5,53
2019-09-08 01:00:00,46.0261744966443,46.0026792365224,46.0261744966443,88,42.6737143453984,1.46979865771812,6,321,0,0,30.0380134228188,0,0.0000158705114016706,0,68.4201342281877,53
2019-09-08 01:05:00,45.969798657718,45.9061622163723,45.969798657718,88,42.6181906186096,1.67114093959732,5,319.526080727945,0,0,30.0373959731543,0,0.0000151759687810101,0,68.3999999999998,53
2019-09-08 01:10:00,45.8999999999999,45.8170376438232,45.8999999999999,88,42.5494468472759,2.02684563758389,5,317.493908673852,0,0,30.0374026845638,0,0.0000150733088167856,0,68.3999999999998,53
2019-09-08 01:15:00,45.8999999999999,45.8288894089913,45.8999999999999,88,42.5494468472759,2.08724832214765,4,313.909971256071,0,0,30.0360201342282,0,0.0000156391285432586,0,68.3999999999998,53
2019-09-08 01:20:00,45.9067114093959,45.8356008183872,45.9067114093959,88,42.5560568252887,1.85234899328859,4,313,0,0,30.0349999999999,0,0.0000156837645675814,0,68.3999999999998,53
2019-09-08 01:25:00,45.9268456375838,45.8678992170647,45.9268456375838,88,42.5758867593273,2.11409395973154,4,313,0,0,30.0340201342282,0,0.0000156183419128765,0,68.3999999999998,53
2019-09-08 01:30:00,45.9161073825502,45.8568485567097,45.9161073825502,88,42.5653107945068,1.89261744966443,4,313,0,0,30.0333825503355,0,0.0000160067605496451,0,68.3999999999998,53
2019-09-08 01:35:00,45.8919463087248,45.6974067565333,45.8919463087248,88,42.5415148464236,2.12080536912752,5,311.354420774444,0,0,30.0330067114094,0,0.0000160692796667795,0,68.3999999999998,53
2019-09-08 01:40:00,45.8000000000001,45.7521763988991,45.8000000000001,88,42.4509578366942,1.73825503355705,5,311,0,0,30.0318187919463,0,0.000016239516573521,0,68.3999999999998,53
2019-09-08 01:45:00,45.7251655629138,45.5661163394217,45.7251655629138,88,42.3772538869497,2.03311258278146,5,309.413647569035,0,0,30.0335562913907,0,0.000016018754255593,0,68.3999999999998,53
2019-09-08 01:50:00,45.6350993377485,45.551077948208,45.6350993377485,88,42.2885480288296,2.09271523178808,5,309,0,0,30.032821192053,0,0.0000151859789487006,0,68.2821192052981,53
2019-09-08 01:55:00,45.6000000000001,45.5270149770627,45.6000000000001,88,42.2539788009537,1.65771812080537,4,309,0,0,30.0326174496645,0,0.0000153726761803127,0,68.2,53
2019-09-08 02:00:00,45.5421768707483,45.5421768707483,45.5421768707483,88,42.1970287864044,1.61904761904762,4,309,0,0,30.0316054421769,0,0.0000155152175510294,0,68.2,53
2019-09-08 02:05:00,45.4724832214764,45.4724832214764,45.4724832214764,88,42.1283874006391,1.23489932885906,3,309,0,0,30.0308187919463,0,0.0000154535558328514,0,68.2,53
2019-09-08 02:10:00,45.3999999999999,45.387627559296,45.3999999999999,88,42.0569984124325,1.77181208053691,4,309,0,0,30.0296107382551,0,0.0000147715177883366,0,68.2,53
2019-09-08 02:15:00,45.3677852348994,45.3677852348994,45.3677852348994,88,42.0252698642798,1.13422818791946,4,309,0,0,30.028610738255,0,0.0000144911465327747,0,68.2,53
2019-09-08 02:20:00,45.3033557046981,45.3033557046981,45.3033557046981,88,41.9618127679742,1.46308724832215,3,309,0,0,30.027610738255,0,0.0000138714267481408,0,68.2,53
2019-09-08 02:25:00,45.2033557046979,45.037379857498,45.2033557046979,88,41.8633217395649,1.88590604026846,5,308.551602719466,0,0,30.0264093959732,0,0.0000132985425107919,0,68.2,53
2019-09-08 02:30:00,45.1127516778525,45.1127516778525,45.1127516778525,88,41.774084596386,1.51677852348993,5,308,0,0,30.0252281879195,0,0.0000132740830039071,0,68.2,53
2019-09-08 02:35:00,45.0353741496599,45.0094481879083,45.0353741496599,88.0952380952381,41.7257720214428,1.57823129251701,4,308,0,0,30.0219931972789,0,0.0000127234067593322,0,68.2,53
2019-09-08 02:40:00,44.9590604026845,44.9590604026845,44.9590604026845,89,41.9155846144383,1.57046979865772,4,308,0,0,30.0220067114094,0,0.0000124964334405289,0,68.2,53
2019-09-08 02:45:00,44.8999999999999,44.8345290178426,44.8999999999999,88.4933333333333,41.7089872432912,1.78666666666667,6,307.791118670759,0,0,30.021,0,0.0000114623236230525,0,68.0413333333333,53
2019-09-08 02:50:00,44.830201342282,44.7005412341357,44.830201342282,89,41.7884984815403,1.95973154362416,6,305,0,0,30.021,0,0.000011193652360079,0,68,53
2019-09-08 02:55:00,44.7801324503312,44.626025710795,44.7801324503312,89,41.7391183379862,2.25827814569536,4,305,0,0,30.019834437086,0,0.0000114299254353495,0,68,53
2019-09-08 03:00:00,44.703311258278,44.703311258278,44.703311258278,89,41.6633537561999,1.33774834437086,4,305,0,0,30.0184105960265,0,0.0000119448850128987,0,68,53
2019-09-08 03:05:00,44.6999999999999,44.6200810994237,44.6999999999999,89,41.6600880414678,1.76510067114094,6,304.95817676936,0,0,30.0164228187919,0,0.0000120091488932183,0,68,53
2019-09-08 03:10:00,44.6228187919464,44.1853258772979,44.6228187919464,89,41.5839681569553,2.64429530201342,6,305.238573858073,0,0,30.0148187919463,0,0.0000119981395829519,0,68,53
2019-09-08 03:15:00,44.6000000000001,44.444578163844,44.6000000000001,89,41.5614631476213,2.06711409395973,5,306,0,0,30.0122214765101,0,0.0000132116427771917,0,68,53
2019-09-08 03:20:00,44.6000000000001,44.5735889568779,44.6000000000001,89,41.5614631476213,1.75838926174497,5,306,0,0,30.0127986577181,0,0.0000136777395465383,0,68,53
2019-09-08 03:25:00,44.5241610738255,44.4309934771479,44.5241610738255,89,41.4866668528937,1.8255033557047,4,306,0,0,30.0116174496645,0,0.0000135594507246979,0,68,53
2019-09-08 03:30:00,44.5,44.4733806866636,44.5,89,41.4628379448389,1.8993288590604,4,306,0,0,30.0090067114094,0,0.0000137073432425291,0,68,53
2019-09-08 03:35:00,44.4563758389261,44.384733987632,44.4563758389261,89,41.4198133927464,1.55704697986577,5,306,0,0,30.009,0,0.000013628362411221,0,68,53
2019-09-08 03:40:00,44.4033557046979,44.3498046727035,44.4033557046979,89,41.3675220140492,1.89261744966443,5,306,0,0,30.0080201342281,0,0.0000136014743422057,0,67.9805369127516,53
2019-09-08 03:45:00,44.3999999999999,44.1719655398185,44.3999999999999,89,41.364212433119,2.42953020134228,4,305.2016525815,0,0,30.007610738255,0,0.0000132606146311345,0,67.8999999999998,53
2019-09-08 03:50:00,44.3255033557048,43.8713653708963,44.3255033557048,89,41.2907395063191,2.59060402684564,5,302.012671750935,0,0,30.0066040268456,0,0.0000136070097316243,0,67.8999999999998,53
2019-09-08 03:55:00,44.3000000000001,44.24592829247,44.3000000000001,89,41.2655866124597,1.20805369127517,5,301,0,0,30.0050067114094,0,0.0000138322885258288,0,67.8999999999998,53
2019-09-08 04:00:00,44.2241610738254,44.2241610738254,44.2241610738254,89,41.1907896148441,1.38255033557047,4,301,0,0,30.0056040268456,0,0.0000137305132200315,0,67.8999999999998,53
2019-09-08 04:05:00,44.1582781456954,44.1582781456954,44.1582781456954,89,41.1258117038659,1.41721854304636,3,301,0,0,30.0052052980133,0,0.0000134189512007322,0,67.8999999999998,53
2019-09-08 04:10:00,44.1,44.1,44.1,89,41.0683340443185,2.375,3,301,0,0,30.00575,0,0.0000124766288575376,0,67.9,53
2019-09-08 04:20:00,43.8843137254903,43.8028927204174,43.8843137254903,89,40.8556092811287,1.92156862745098,4,301,0,0,30.004568627451,0,0.0000127660991400875,0,67.8999999999999,53
2019-09-08 04:25:00,43.8026845637585,43.7605687565037,43.8026845637585,89,40.7751005895337,1.8255033557047,4,301,0,0,30.0049932885906,0,0.000012810466082516,0,67.8999999999998,53
2019-09-08 04:30:00,43.7322147651005,43.67454486631,43.7322147651005,89,40.7055978743106,1.40268456375839,5,301,0,0,30.0061812080537,0,0.0000127305161541331,0,67.8999999999998,53
2019-09-08 04:35:00,43.6892617449664,43.5709221291236,43.6892617449664,89,40.6632342763245,1.73154362416107,5,301,0,0,30.0056107382551,0,0.0000125840718041494,0,67.8999999999998,53
2019-09-08 04:40:00,43.6033557046981,43.5178744689026,43.6033557046981,89.8456375838926,40.8222307009084,1.67114093959732,5,301,0,0,30.004033557047,0,0.0000124435894154973,0,67.8610738255034,53
2019-09-08 04:45:00,43.5630872483221,43.5057873524703,43.5630872483221,90,40.8269557945288,1.55704697986577,4,301,0,0,30.0020201342282,0,0.0000111845953283535,0,67.7,53
2019-09-08 04:50:00,43.5,43.5,43.5,90,40.7646517208923,1.28859060402685,4,301,0,0,30.0010134228188,0,0.0000102321051514498,0,67.7,53
2019-09-08 04:55:00,43.4617449664428,43.4473939587031,43.4617449664428,90,40.7268714840645,1.84563758389262,4,301,0,0,30.0004026845638,0,0.0000102801476881468,0,67.7,53
2019-09-08 05:00:00,43.3999999999999,43.3421794286123,43.3999999999999,90,40.6658928562022,1.87919463087248,4,301,0,0,30.0005906040269,0,0.0000106405096134545,0,67.7,53
2019-09-08 05:05:00,43.3791946308725,43.3501802100716,43.3791946308725,90,40.6453456516265,1.81208053691275,4,301,0,0,29.9998255033557,0,0.000010995240698404,0,67.7,53
2019-09-08 05:10:00,43.3013245033114,43.2725916236405,43.3013245033114,90,40.568441779768,1.45695364238411,4,301,0,0,29.9988013245033,0,0.0000105110463985105,0,67.7,53
2019-09-08 05:15:00,43.3000000000001,43.3000000000001,43.3000000000001,90,40.5671337116279,1.66887417218543,4,301,0,0,29.999582781457,0,0.0000103298755473379,0,67.7,53
2019-09-08 05:20:00,43.3000000000001,43.3000000000001,43.3000000000001,90,40.5671337116279,1.15436241610738,3,301,0,0,29.9994161073825,0,0.0000101335421215106,0,67.7,53
2019-09-08 05:25:00,43.2530201342281,43.2530201342281,43.2530201342281,90,40.5207366665794,1.36241610738255,3,301,0,0,29.99977852349,0,0.00000963079765233653,0,67.7,53
2019-09-08 05:30:00,43.1999999999999,43.1999999999999,43.1999999999999,90,40.4683742871675,1.66442953020134,3,301,0,0,30.0006174496645,0.906040268456376,0.00000959069703055639,0,67.7,53
2019-09-08 05:35:00,43.161744966443,43.1030913141983,43.161744966443,90,40.4305937291285,1.90604026845638,4,301,0,0,30,5.65771812080537,0.00000566525877371205,0,67.7,53
2019-09-08 05:40:00,43.1000000000001,43.0556973554951,43.1000000000001,90,40.3696145828202,1.77181208053691,4,301,0,0,29.9982348993289,7.93959731543624,0.00000648934883224893,0,67.7,53
2019-09-08 05:45:00,43.0422818791946,43.0422818791946,43.0422818791946,90,40.312612175812,1.49664429530201,4,301,0,0,29.9983825503355,10.5838926174497,0.00000769693755768654,0,67.7,53
2019-09-08 05:50:00,43,42.970256633449,43,90,40.2708545985849,1.54362416107383,4,301,0,0,29.997812080537,12.1006711409396,0.00000925133002079412,0,67.7,53
2019-09-08 05:55:00,42.9241610738254,42.8942094370601,42.9241610738254,90,40.1959558747856,2.02013422818792,4,301,0,0,29.9977986577182,15.9328859060403,0.0000106512580053873,0,67.7,53
2019-09-08 06:00:00,42.8999999999999,42.7502418161734,42.8999999999999,90,40.1720943344602,2.04697986577181,4,301,0,0,29.9954362416107,22.3825503355705,0.0000128675936748817,0,67.7,53
2019-09-08 06:05:00,42.8999999999999,42.7801934529387,42.8999999999999,90,40.1720943344602,1.81879194630872,4,301,0,0,29.994,25.241610738255,0,0,67.7,53
2019-09-08 06:10:00,42.8999999999999,42.7493120445788,42.8999999999999,90,40.1720943344602,2.08724832214765,5,301,0,0,29.9945906040269,27.7718120805369,0,0,67.7,53
2019-09-08 06:15:00,42.8999999999999,42.7801934529387,42.8999999999999,90,40.1720943344602,2.08724832214765,5,301,0,0,29.9940201342282,41.3422818791946,0.000000591501978745151,0,67.7,53
2019-09-08 06:20:00,42.8999999999999,42.7817802946217,42.8999999999999,90,40.1720943344602,1.89403973509934,4,301,0,0,29.9935695364238,59.5894039735099,0.0000145774966771114,0,67.7,53
2019-09-08 06:25:00,42.9675496688742,42.8936623530128,42.9675496688742,90,40.2388065658558,1.6887417218543,4,301,0,0,29.9950132450331,70.6490066225166,0.0000210771738545328,0,67.7,53
2019-09-08 06:30:00,43.0892617449665,43.0298791469717,43.0892617449665,90,40.3590094838419,1.43624161073825,4,301,0,0,29.9934161073826,82.4429530201342,0.000026677630025069,0,67.7,53
2019-09-08 06:35:00,43.2261744966443,43.2261744966443,43.2261744966443,90,40.494224052503,1.48322147651007,4,301,0,0,29.9937919463087,94.9328859060403,0.0000326047867669898,0,67.7,53
2019-09-08 06:40:00,43.3945945945946,43.3945945945946,43.3945945945946,90,40.6605544692209,1.85135135135135,3,301,0,0,29.9906216216215,107.527027027027,0.0000393169412387645,0,67.7,53
2019-09-08 06:45:00,43.6201342281878,43.5066799226629,43.6201342281878,90,40.8832944887208,2.01342281879195,4,301,0,0,29.989,119.214765100671,0.0000472557137766371,0,67.7,53
2019-09-08 06:50:00,43.8295302013422,43.5631091607162,43.8295302013422,90,41.0900899703578,2.25503355704698,4,301,0,0,29.9905906040268,131.765100671141,0.0000562776596012447,0.223489932885906,67.7,53
2019-09-08 06:55:00,44.0308724832216,43.9620332275231,44.0308724832216,90,41.2889306078005,2.1744966442953,4,301,0,0,29.9912013422819,107.872483221477,0.0000662934884778341,0.16241610738255,67.7,53
2019-09-08 07:00:00,44.2221476510067,44.2221476510067,44.2221476510067,89.006711409396,41.1907425097862,2.00671140939597,4,301,0,0,29.9914026845638,157.812080536913,0.0000767960832875758,0.51744966442953,67.7,53
2019-09-08 07:05:00,44.4469387755103,44.2974851116404,44.4469387755103,89,41.4105059355798,2.2108843537415,4,301,0,0,29.989619047619,171.224489795918,0.0000893334487642092,0.5,67.7,53
2019-09-08 07:10:00,44.7268456375839,44.5182648053926,44.7268456375839,88.7382550335571,41.6099505241434,2.43624161073825,4,301,0,0,29.9884093959731,183.228187919463,0.000102465195226913,0.597986577181208,67.7,53
2019-09-08 07:15:00,45.026845637584,44.8517034546643,45.026845637584,88,41.689474190402,2.18120805369128,5,301,0,0,29.9887919463087,190.134228187919,0.000116680678558583,0.602684563758388,67.7,53
2019-09-08 07:20:00,45.3509933774834,45.3509933774834,45.3509933774834,87.9602649006623,41.9969481318208,1.28476821192053,5,301,0,0,29.989,202.682119205298,0.000131504787336528,0.599999999999999,67.7,53
2019-09-08 07:25:00,45.7080536912751,45.7080536912751,45.7080536912751,87,42.0635799946348,1.71140939597315,3,301,0,0,29.9887986577181,213.040268456376,0.000146524642731395,0.694630872483223,67.7,53
2019-09-08 07:30:00,46.0788079470199,46.0788079470199,46.0788079470199,87,42.428236907296,0.529801324503311,3,301,0,0,29.989,224.847682119205,0.000162646608899015,0.715894039735101,67.7,53
2019-09-08 07:35:00,46.4854304635762,46.4854304635762,46.4854304635762,86.1854304635762,42.5830264421198,0.609271523178808,3,301,0,0,29.9884238410596,235.46357615894,0.000178729782641268,0.823841059602647,67.7,53
2019-09-08 07:40:00,46.9563758389262,46.9563758389262,46.9563758389262,86,42.9898261831617,0.906040268456376,3,301,0,0,29.9873825503356,247.41610738255,0.000196000713888548,0.852348993288592,67.7,53
2019-09-08 07:45:00,47.51677852349,47.51677852349,47.51677852349,85.4026845637584,43.3577268225629,1.46979865771812,3,301,0,0,29.9866241610738,259.825503355705,0.00021350088113933,0.916107382550338,67.7,53
2019-09-08 07:50:00,48.0107382550336,48.0107382550336,48.0107382550336,83.8523489932886,43.3635446478186,1.0738255033557,3,301,0,0,29.9865906040269,270.859060402685,0.000231824089335558,0.93020134228188,67.859731543624,53
2019-09-08 07:55:00,48.5221476510067,48.4864037223353,48.5221476510067,83,43.597655224142,0.906040268456376,4,301,0,0,29.9875973154362,283.302013422819,0.000254225397649317,1.01610738255034,67.8999999999998,53
2019-09-08 08:00:00,49.5120805369128,49.4946251130057,49.5120805369128,80.9127516778524,43.8955365276282,1.22818791946309,4,301,0,0,29.98622147651,294.791946308725,0.000273526889268035,1.07651006711409,67.8999999999998,53
2019-09-08 08:05:00,50.4651006711409,50.4651006711409,50.4651006711409,78.4832214765101,44.026320458871,1.29530201342282,4,301,0,0,29.982644295302,305.644295302013,0.000295183303254275,1.1510067114094,67.8999999999998,53
2019-09-08 08:10:00,51.3577181208053,51.3577181208053,51.3577181208053,76.5302013422819,44.23165288589,1.77181208053691,4,301,0,0,29.9817852348993,317.395973154362,0.000317454501069391,1.17181208053691,67.8999999999998,52.6040268456376
2019-09-08 08:15:00,51.7369127516779,51.7369127516779,51.7369127516779,75.0671140939597,44.0931215933028,2.61073825503356,5,301,0,0,29.982,329.147651006711,0.000339712688075676,1.2,67.8999999999998,52.4026845637584
2019-09-08 08:20:00,52.2530201342282,52.2530201342282,52.2530201342282,74.3959731543624,44.3564245344323,1.12751677852349,5,301,0,0,29.9810201342283,341.818791946309,0.000360049676226667,1.3,67.9993288590604,52.3959731543624
2019-09-08 08:25:00,52.9530201342282,52.9530201342282,52.9530201342282,73.2013422818792,44.6064230551361,1.68456375838926,4,301,0,0,29.9790536912751,354.040268456376,0.000381556077618373,1.31677852348994,68,52.2013422818792
2019-09-08 08:30:00,53.0664429530201,53.0664429530201,53.0664429530201,72.2013422818792,44.3548680042742,1.8993288590604,4,301,0,0,29.9770067114093,364.718120805369,0.000403922464250086,1.39530201342282,68,52
2019-09-08 08:35:00,53.703311258278,53.703311258278,53.703311258278,72.476821192053,45.0670208817452,1.74172185430464,4,301,0,0,29.9771655629139,375.192052980132,0.000424146101712687,1.44105960264901,68,52
2019-09-08 08:40:00,54.2516556291391,54.2516556291391,54.2516556291391,71.1655629139073,45.1139636802199,0.735099337748344,4,301,0,0,29.9787748344371,385.907284768212,0.000446718323423099,1.52119205298013,68,52
2019-09-08 08:45:00,54.6416107382552,54.6416107382552,54.6416107382552,70.489932885906,45.236620824814,1.35570469798658,3,301,0,0,29.9784093959732,398.885906040268,0.000470569620723228,1.63489932885906,68.1194630872484,52
2019-09-08 08:50:00,54.9194630872484,54.9194630872484,54.9194630872484,70.2818791946309,45.4244900233076,0.926174496644295,3,301,0,0,29.9772214765101,408.241610738255,0.000493299966248089,1.65167785234899,68.2,52
2019-09-08 08:55:00,55.4959731543624,55.4959731543624,55.4959731543624,69.1744966442953,45.5585185283583,0.852348993288591,3,301,0,0,29.975610738255,418.604026845638,0.000517839870437548,1.74899328859061,68.2,52
2019-09-08 09:00:00,56.0590604026845,56.0590604026845,56.0590604026845,68.6040268456376,45.8780376580112,1.3489932885906,4,300.706472009232,0,0,29.9744093959732,428.657718120805,0.000544637935074739,1.88053691275168,68.2,52
2019-09-08 09:05:00,56.439455782313,56.439455782313,56.439455782313,68.156462585034,46.0675870990874,1.27891156462585,4,300,0,0,29.9736258503402,439.714285714286,0.000570777592409763,1.93401360544218,68.2394557823128,52
2019-09-08 09:10:00,56.9637583892617,56.9637583892617,56.9637583892617,67.1744966442953,46.1840211276907,1.00671140939597,4,300,0,0,29.9724161073826,448.946308724832,0.000593902716057633,2.0248322147651,68.3999999999998,52
2019-09-08 09:15:00,57.8577181208054,57.8577181208054,57.8577181208054,65.8523489932886,46.5088144887517,1.84563758389262,5,300,0,0,29.9728053691275,460.013422818792,0.000618713570979776,2.06510067114094,68.3999999999998,52
2019-09-08 09:20:00,57.0288590604027,57.0288590604027,57.0288590604027,66.2751677852349,45.8893404925959,1.18120805369128,5,300,0,0,29.9717986577181,469.939597315436,0.000645724230642646,2.20872483221476,68.3999999999998,52
2019-09-08 09:25:00,57.5503355704697,57.5503355704697,57.5503355704697,66.3892617449664,46.4321262620515,1.02684563758389,3,300,0,0,29.968255033557,477.973154362416,0.000664954622209371,2.28590604026846,68.3999999999998,52
2019-09-08 09:30:00,58.2778523489932,58.2778523489932,58.2778523489932,65.5838926174497,46.8004519686478,2.03355704697987,5,301.240946653723,0,0,29.9671879194631,487.845637583893,0.000686618150035142,2.35369127516779,68.4798657718121,52
2019-09-08 09:35:00,58.5496644295302,58.5496644295302,58.5496644295302,65.2953020134228,46.9414985889035,1.34228187919463,5,301.595002324564,0,0,29.9654161073826,495.369127516779,0.000710070926448936,2.44563758389261,68.5,52
2019-09-08 09:40:00,59.8469798657718,59.8469798657718,59.8469798657718,63.1208053691275,47.2709876130245,1.16778523489933,4,299.241324200968,0,0,29.9642281879195,508.355704697987,0.00073128726920466,2.44362416107383,68.5,52
2019-09-08 09:45:00,59.9920529801324,59.9920529801324,59.9920529801324,62.158940397351,46.9990670425442,1.90066225165563,6,296.77364020713,0,0,29.9631920529801,515.953642384106,0.000758802642815745,2.51655629139073,68.5,52
2019-09-08 09:50:00,59.5688741721853,59.5688741721853,59.5688741721853,61.8211920529801,46.456162807103,3.16556291390728,7,286.405084914757,0,0,29.9630264900662,523.46357615894,0.000780599271152927,2.60927152317881,68.5781456953644,52
2019-09-08 09:55:00,59.5516778523491,59.5516778523491,59.5516778523491,62.6845637583893,46.8084287433226,3.10738255033557,7,335.299053285052,0,0,29.9614161073825,530.590604026846,0.000800280377389792,2.77114093959731,68.7,52
2019-09-08 10:00:00,59.6463087248322,59.6463087248322,59.6463087248322,61.8255033557047,46.5322623926299,2.78523489932886,7,320.039752219383,0,0,29.9602080536912,541.785234899329,0.000818461334817002,2.71476510067113,68.7,52
2019-09-08 10:05:00,59.6771812080536,59.6771812080536,59.6771812080536,61.758389261745,46.5324993289944,3.43624161073825,8,322.281071481063,0,0,29.9582080536913,555.738255033557,0.000837822010156284,2.78255033557048,68.7,52
2019-09-08 10:10:00,59.9919463087249,59.9919463087249,59.9919463087249,61.7248322147651,46.8149140604677,2.30201342281879,8,307.5177812385,0,0,29.9560201342282,567.275167785235,0.000854348490079687,2.91342281879195,68.7,52
2019-09-08 10:15:00,60.5281879194631,60.5281879194631,60.5281879194631,61.2751677852349,47.1250274106585,1.83221476510067,7,308.146056407128,0,0,29.9526577181208,589.308724832215,0.000870798351316606,2.95973154362415,68.8986577181206,52
2019-09-08 10:20:00,61.010067114094,61.010067114094,61.010067114094,60.3557046979866,47.1766401166506,1.26174496644295,6,310.560453008625,0,0,29.9504026845637,629.060402684564,0.000896105300545149,2.79530201342282,68.8999999999998,52
2019-09-08 10:25:00,61.3986577181207,61.3986577181207,61.3986577181207,58.9664429530201,46.9244124178799,2.70469798657718,7,231.248007360096,0,0,29.9507852348993,637.523489932886,0.000927889283936971,2.98456375838926,68.8999999999998,52
2019-09-08 10:30:00,61.0832214765101,61.0832214765101,61.0832214765101,57.6577181208054,46.0310933443501,3.32885906040268,7,289.147562511998,0,0,29.947644295302,624.241610738255,0.000955703590044766,2.8476510067114,68.9597315436242,52
2019-09-08 10:35:00,61.4328859060405,61.4328859060405,61.4328859060405,56.1677852348993,45.6690556300877,1.96644295302013,6,279.404139423659,0,0,29.9460268456375,634.087248322148,0.000983918572025458,3.15033557046979,69,52
2019-09-08 10:40:00,61.4093959731545,61.4093959731545,61.4093959731545,55.8255033557047,45.4873944093723,2.59731543624161,8,275.740357180615,0,0,29.9438187919464,638.657718120805,0.00100435418092248,3.248322147651,69.0791946308726,52
2019-09-08 10:45:00,62.3818791946309,62.3818791946309,62.3818791946309,53.993288590604,45.5075734683896,1.95973154362416,8,259.206855442933,0,0,29.9416174496644,637.738255033557,0.00102274709697422,3.33825503355705,69.2,52
2019-09-08 10:50:00,63.2132450331125,63.2132450331125,63.2132450331125,52.317880794702,45.4486157043074,2.65562913907285,6,269.275864601168,0,0,29.9410066225165,642.668874172185,0.00104981021809241,3.35629139072847,69.2384105960263,52
2019-09-08 10:55:00,63.3973509933775,63.3973509933775,63.3973509933775,52.1788079470199,45.5488108072619,1.76158940397351,6,226.640019302053,0,0,29.9382582781457,653.629139072848,0.00107659318070135,3.39999999999999,69.3999999999998,52
2019-09-08 11:00:00,63.3496644295303,63.3496644295303,63.3496644295303,52,45.4150012534903,2.12080536912752,6,260.394969408659,0,0,29.9352416107383,662.872483221477,0.0010960619300226,3.43758389261745,69.5194630872486,51.4026845637584
2019-09-08 11:05:00,63.8668874172186,63.8668874172186,63.8668874172186,52.1721854304636,45.9809339063468,1.94701986754967,6,309.907058115796,0,0,29.9320264900662,667.397350993377,0.00111580449415773,3.50066225165563,69.6000000000002,51
2019-09-08 11:10:00,63.523489932886,63.523489932886,63.523489932886,53.0335570469799,46.0959654038622,2.49664429530201,6,323.994165143475,0,0,29.9296241610739,663.395973154362,0.00114001267291851,3.50604026845638,69.6597315436242,51
2019-09-08 11:15:00,63.0154362416108,63.0154362416108,63.0154362416108,53.5973154362416,45.9046451015352,2.20805369127517,6,308.696453812654,0,0,29.9272281879194,276.657718120805,0.0011561076515607,2.57583892617449,69.7000000000001,51
2019-09-08 11:20:00,61.7657718120806,61.7657718120806,61.7657718120806,53.6912751677852,44.792074903898,1.61073825503356,5,256.527789448795,0,0,29.9262147651007,338.590604026846,0.00111058707854476,3.0275167785235,69.7000000000001,51
2019-09-08 11:25:00,61.1884353741496,61.1884353741496,61.1884353741496,54.5918367346939,44.6925189284683,2.70748299319728,6,208.683776020441,0,0,29.9228027210884,572.061224489796,0.0010720096855212,3.0938775510204,69.7,51
2019-09-08 11:30:00,61.9362416107382,61.9362416107382,61.9362416107382,54.6711409395973,45.4264737698876,2.54362416107383,6,266.3811421003,0,0,29.9218187919463,594.986577181208,0.00106788296729638,3.54295302013423,69.7000000000001,51
2019-09-08 11:35:00,62.3602649006623,62.3602649006623,62.3602649006623,53.8278145695364,45.4093963096746,2,5,286.34905955494,0,0,29.9196291390728,735.278145695364,0.00106404373757286,3.7,69.7000000000001,51
