Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-13 00:00:00,48.4793333333333,46.5875622093012,48.4793333333333,78.04,41.9514144475615,5.17333333333333,10,209.153600801534,0,0,29.4059933333334,0,0.000197191185089439,0,70.8599999999998,38
2018-11-13 00:05:00,48.3547297297298,46.7974104258596,48.3547297297298,79,42.1477339952314,4.45945945945946,9,210.774481798222,0,0,29.4077905405405,0,0.00019772280588712,0,70.8999999999998,38
2018-11-13 00:10:00,48.2570469798657,47.0771765654897,48.2570469798657,79,42.0527617172022,3.93288590604027,9,205.502739200199,0,0,29.4072013422819,0,0.000196863806877835,0,70.8999999999998,38
2018-11-13 00:15:00,48.1033557046981,46.9702736992448,48.1033557046981,79,41.903333825912,3.85234899328859,8,198.488567127244,0,0,29.4062080536913,0,0.000195695261595871,0,71.1000000000002,38
2018-11-13 00:20:00,47.9449664429529,46.4465596047234,47.9449664429529,79.7986577181208,42.0098773161473,4.28859060402685,11,197.617447052007,0,0,29.4059932885906,0,0.000194183410931493,0,71.1000000000002,38
2018-11-13 00:25:00,47.836912751678,45.6366336785298,47.836912751678,80,41.970365051225,5.45637583892617,11,201.591998247083,0,0,29.4040134228189,0,0.00019250843645512,0,71.1000000000002,38
2018-11-13 00:30:00,47.7912751677853,46.2585368832911,47.7912751677853,80.9194630872483,42.222403888483,4.3489932885906,10,206.554420534126,0,0,29.4051946308725,0,0.000191651070829922,0,71.1000000000002,38
2018-11-13 00:35:00,47.6999999999999,45.2355222112632,47.6999999999999,81.0335570469799,42.170063879271,5.97986577181208,13,202.997568421472,0,0,29.4062013422819,0,0.000188514519224137,0,71.1000000000002,38
2018-11-13 00:40:00,47.6999999999999,45.1819177233468,47.6999999999999,81.4832214765101,42.313429485007,5.95302013422819,13,206.913016871735,0,0,29.4038053691275,0,0.000188806938006937,0,71.1000000000002,37.8053691275168
2018-11-13 00:45:00,47.6999999999999,45.3906338030439,47.6999999999999,82,42.4781929423452,5.73825503355705,12,204.40167484547,0,0,29.4018120805369,0,0.000188150951984203,0,71.1000000000002,37.8053691275168
2018-11-13 00:50:00,47.6999999999999,44.9935926239223,47.6999999999999,82,42.4781929423452,6.36912751677852,13,208.395587380904,0,0,29.4017986577181,0,0.000187139691856725,0,71.1000000000002,37.7986577181208
2018-11-13 00:55:00,47.6933774834436,45.368832764473,47.6933774834436,82,42.4717254178599,5.68211920529801,13,202.696641471703,0,0,29.4021854304636,0,0.000188078359314287,0,71.1000000000002,37.794701986755
2018-11-13 01:00:00,47.6417218543047,45.3093625765667,47.6417218543047,82,42.4212787268741,5.60927152317881,12,198.427529117057,0,0,29.4017947019868,0,0.000185495400468511,0,71.1000000000002,38
2018-11-13 01:05:00,47.6000000000001,45.4549388986536,47.6000000000001,82,42.3805333226164,5.42384105960265,11,201.253625788061,0,0,29.40240397351,0,0.000185786245945319,0,71.1000000000002,38
2018-11-13 01:10:00,47.6000000000001,45.0584504155187,47.6000000000001,82,42.3805333226164,5.89261744966443,12,204.440929186038,0,0,29.4026040268456,0,0.000186133316561605,0,71.1000000000002,38
2018-11-13 01:15:00,47.6000000000001,44.4028307389486,47.6000000000001,82,42.3805333226164,7.2013422818792,14,207.024695112066,0,0,29.4035906040269,0,0.000184569697692423,0,71.1000000000002,37.7986577181208
2018-11-13 01:20:00,47.6000000000001,44.6135974241667,47.6000000000001,82,42.3805333226164,6.71140939597315,14,207.265299124656,0,0,29.4051879194632,0,0.000185081666601873,0,71.0194630872482,37
2018-11-13 01:25:00,47.6033557046981,45.4355557196735,47.6033557046981,82,42.3838104910637,5.28859060402685,13,211.029659802663,0,0,29.4081879194631,0,0.000182890306057999,0,70.8999999999998,38
2018-11-13 01:30:00,47.6033557046981,45.8919061051418,47.6033557046981,82,42.3838104910637,4.68456375838926,13,208.825577174218,0,0,29.4105838926174,0,0.000182756046726438,0,70.8999999999998,37.7986577181208
2018-11-13 01:35:00,47.6000000000001,45.9091002085551,47.6000000000001,82,42.3805333226164,4.64429530201342,9,217.064447627625,0,0,29.4114026845637,0,0.00018095339422288,0,70.8999999999998,38
2018-11-13 01:40:00,47.6033557046981,45.7021449572163,47.6033557046981,82,42.3838104910637,4.87248322147651,9,221.621761840427,0,0,29.4119932885905,0,0.000178975960718752,0,70.8999999999998,37.5973154362416
2018-11-13 01:45:00,47.6637583892616,45.8283585416516,47.6637583892616,82,42.4427995231146,4.9261744966443,10,224.981552153173,0,0,29.4133825503356,0,0.000178638533512727,0,70.8999999999998,37.2013422818792
2018-11-13 01:50:00,47.7268456375839,45.4324544215063,47.7268456375839,82,42.5044101507573,5.50335570469799,12,221.833049946539,0,0,29.4157919463087,0,0.000178055375328868,0,70.7389261744967,37.2013422818792
2018-11-13 01:55:00,47.8000000000001,46.5914576427254,47.8000000000001,82,42.5758520436802,3.88,12,214.767493606969,0,0,29.4173933333333,0,0.000178046990463136,0,70.6600000000001,38
2018-11-13 02:00:00,47.8281879194631,45.6724695911278,47.8281879194631,82,42.6033799663896,5.45637583892617,14,222.568294361887,0,0,29.4185973154362,0,0.000177483523311465,0,70.6000000000002,38
2018-11-13 02:05:00,47.9033333333332,46.2553377068934,47.9033333333332,82,42.676765895444,4.46666666666667,14,225.663093503822,0,0,29.4215866666667,0,0.00017754951586521,0,70.6000000000002,38
2018-11-13 02:10:00,47.9880794701987,47.2375126844736,47.9880794701987,82,42.7595273324954,3.27814569536424,9,213.343621226181,0,0,29.4221655629138,0,0.00017709842193929,0,70.4410596026488,38
2018-11-13 02:15:00,48,46.1678595111831,48,82,42.7711686911846,4.83892617449664,9,220.654627537874,0,0,29.4275838926174,0,0.000175566250736931,0,70.4402684563758,38
2018-11-13 02:20:00,48.0530201342283,45.4588643055146,48.0530201342283,82.7114093959731,43.0477139289219,6.18791946308725,11,218.937274570409,0,0,29.4293892617449,0,0.000174749619009433,0,70.3999999999998,38
2018-11-13 02:25:00,48.1536912751677,45.8867784052031,48.1536912751677,83,43.237317116092,5.75167785234899,12,217.354918216246,0,0,29.4289932885906,0,0.000173447489881189,0,70.3999999999998,38
2018-11-13 02:30:00,48.2550335570471,45.4541136463949,48.2550335570471,83,43.3364273328694,6.7248322147651,13,222.181343284415,0,0,29.4297986577181,0,0.000173345805901022,0,70.3999999999998,38
2018-11-13 02:35:00,48.338255033557,46.1648482408762,48.338255033557,83,43.4178154831748,5.59731543624161,13,221.217372557769,0,0,29.4325906040269,0,0.000174392639464156,0,70.3999999999998,38
2018-11-13 02:40:00,48.4221476510067,46.5129864395152,48.4221476510067,83,43.4998596604072,5.22818791946309,13,228.927292473749,0,0,29.435389261745,0,0.000174946125025505,0,70.3999999999998,38
2018-11-13 02:45:00,48.5,46.6708601019833,48.5,83,43.5759963773978,5.10738255033557,13,221.982414525798,0,0,29.4369932885906,0,0.000175335033106519,0,70.3999999999998,38
2018-11-13 02:50:00,48.5483221476512,47.0400664929757,48.5483221476512,83,43.62325341432,4.51677852348993,13,208.718006940675,0,0,29.4375973154362,0,0.000175448102111472,0,70.3999999999998,38
2018-11-13 02:55:00,48.6000000000001,47.1871132610952,48.6000000000001,83,43.6737921899173,4.52348993288591,11,221.832526376452,0,0,29.4395906040268,0,0.000175846101224871,0,70.3999999999998,38
2018-11-13 03:00:00,48.6067114093961,46.616944886264,48.6067114093961,83,43.6803556345327,5.49664429530201,13,219.860383743025,0,0,29.4425771812081,0,0.000175694094254407,0,70.3999999999998,38
2018-11-13 03:05:00,48.6536912751677,45.930730517984,48.6536912751677,83,43.7262997468409,6.69127516778524,14,227.521837781941,0,0,29.445,0,0.000176276065025882,0,70.4402684563756,38
2018-11-13 03:10:00,48.6999999999999,46.817400164706,48.6999999999999,83,43.7715875146876,5.18120805369128,14,224.559648037984,0,0,29.4453959731544,0,0.00017774315721574,0,70.3999999999998,38
2018-11-13 03:15:00,48.6999999999999,46.2030095599868,48.6999999999999,83,43.7715875146876,6.35570469798658,15,225.957347199505,0,0,29.447,0,0.000176039709656676,0,70.3999999999998,38
2018-11-13 03:20:00,48.6999999999999,45.369874092991,48.6999999999999,83.2317880794702,43.8442488092931,7.98675496688742,15,225.643426450956,0,0,29.4485562913907,0,0.000175463544133234,0,70.3205298013246,38
2018-11-13 03:25:00,48.6801324503311,46.2281281030646,48.6801324503311,84,44.06561184981,6.2317880794702,16,229.635688756735,0,0,29.4517748344372,0,0.000175787594040809,0,70.1403973509936,38.794701986755
2018-11-13 03:30:00,48.6000000000001,46.2059205383251,48.6000000000001,84,43.9871342740987,6.17880794701987,16,227.351480064657,0,0,29.4526026490067,0,0.000173576762718692,0,70.0602649006623,39
2018-11-13 03:35:00,48.6033557046981,45.9965194131868,48.6033557046981,84,43.9904206776519,6.51006711409396,14,221.884427637918,0,0,29.455577181208,0,0.000173916603068557,0,69.8999999999998,39
2018-11-13 03:40:00,48.6919463087247,45.6341082294453,48.6919463087247,84,44.0771817314583,7.38926174496644,16,229.248438556447,0,0,29.4573825503356,0,0.000174474503063144,0,69.8999999999998,39
2018-11-13 03:45:00,48.7476510067115,47.144400641848,48.7476510067115,84,44.1317358125,4.61073825503356,16,226.65194394334,0,0,29.4611879194631,0,0.00017529402942991,0,69.8999999999998,39
2018-11-13 03:50:00,48.8000000000001,46.6724974244897,48.8000000000001,84,44.1830034685009,5.5503355704698,11,224.644381100353,0,0,29.4635906040268,0,0.000175506828610352,0,69.8999999999998,39
2018-11-13 03:55:00,48.7570469798658,46.4229818604671,48.7570469798658,84.744966442953,44.3720827966242,5.97315436241611,14,225.603155489071,0.00787401575000002,0,29.464,0,0.000175930786194513,0,69.8999999999998,39
2018-11-13 04:00:00,48.6523489932887,46.2081287525372,48.6523489932887,85.7248322147651,44.5710151538882,6.04026845637584,14,227.581840360437,0,0,29.4643959731544,0,0.000173838334283532,0,69.8999999999998,39
2018-11-13 04:05:00,48.4,46.3386989148235,48.4,86,44.4076626352132,5,14,225,0,0,29.468,0,0,0,69.9,39
2018-11-13 04:10:00,48.3,45.1406195963712,48.3,87,44.6127944601125,7,14,225,0,0,29.47,0,0,0,69.9,40
2018-11-13 04:15:00,48.3000000000001,44.3719564362873,48.3000000000001,87,44.6127944601124,9.12765957446809,15,221.289652837035,0.00787401574999996,0,29.4725248226951,0,0.000165843711150616,0,69.8999999999998,40
2018-11-13 04:20:00,48.2423841059602,45.1091424554411,48.2423841059602,87,44.5561310891689,7.25165562913907,15,231.233711839356,0,0,29.4739933774835,0,0.000163764635183745,0,69.7410596026491,40
2018-11-13 04:25:00,48.1999999999999,45.9176661556582,48.1999999999999,87.4172185430464,44.6396771138598,5.82119205298013,15,227.033615531203,0.00787401575000002,0.00469312197019867,29.4783509933775,0,0.000163891611668069,0,69.7000000000001,40
2018-11-13 04:30:00,48.130201342282,45.6464026181112,48.130201342282,88,44.745862175245,5.99328859060403,15,226.437895724404,0,0.0393700787500001,29.4805973154362,0,0.000162493661232975,0,69.7000000000001,40
2018-11-13 04:35:00,48.064238410596,45.5208029461656,48.064238410596,88,44.6809009460987,6.3046357615894,15,229.332392022048,0,0.0393700787500001,29.4822119205299,0,0.000160538445745122,0,69.7000000000001,40
2018-11-13 04:40:00,48,44.6432791780259,48,88,44.617637950284,7.84563758389262,15,228.001835517298,0,0.0357237224630872,29.4829865771812,0,0.000160233981670453,0,69.7000000000001,40
2018-11-13 04:45:00,48,45.3751472002116,48,88,44.617637950284,6.4496644295302,17,232.092267183115,0,0.00803255297986577,29.4871744966443,0,0.000160748875618829,0,69.7000000000001,40
2018-11-13 04:50:00,48,45.0779104521881,48,88,44.617637950284,6.78523489932886,17,225.704879409062,0,0,29.4892013422819,0,0.00015850298217008,0,69.6000000000002,40
2018-11-13 04:55:00,48,46.1165707389423,48,88,44.617637950284,4.95302013422819,14,220.143036564304,0,0,29.4923691275168,0,0.000155371454290648,0,69.6000000000002,40
2018-11-13 05:00:00,47.993288590604,45.9221996005747,47.993288590604,88,44.6110284261929,5.18120805369128,10,224.41827131096,0,0,29.4951946308725,0,0.000153923803191156,0,69.6000000000002,40
2018-11-13 05:05:00,47.993288590604,46.267841249641,47.993288590604,88,44.6110284261929,4.74496644295302,11,225.024913344631,0,0,29.4975838926174,0,0.00015068285041066,0,69.7000000000001,40
2018-11-13 05:10:00,47.9798657718121,45.6284384125511,47.9798657718121,88,44.5978093780107,5.71140939597315,11,227.53812753322,0,0,29.4989999999999,0,0.000150425999320898,0,69.8610738255032,40
2018-11-13 05:15:00,47.9590604026846,45.0894205115005,47.9590604026846,88,44.5773198533283,6.73825503355705,15,230.027815397878,0,0,29.498798657718,0,0.000149910795164844,0,69.8999999999998,40
2018-11-13 05:20:00,47.986,44.6541314476645,47.986,88,44.60385048303,7.57333333333333,15,227.686107393814,0,0,29.5019866666667,0,0.000148526793114649,0,69.8999999999998,40
2018-11-13 05:25:00,48,44.9806036330498,48,88,44.617637950284,7.13333333333333,15,227.074538529531,0,0,29.4986066666666,0,0.000146878953211066,0,69.7000000000001,40
2018-11-13 05:30:00,48,45.0532678267436,48,87.9006622516556,44.5878480591744,6.77483443708609,14,222.080218972037,0,0,29.5011920529801,0,0.000146884392759031,0,69.7000000000001,40
2018-11-13 05:35:00,47.9291390728475,44.6357491818666,47.9291390728475,87,44.2480628316971,7.52980132450331,14,224.673150460874,0,0,29.5029735099338,0,0.000147126502364505,0,69.7000000000001,40
2018-11-13 05:40:00,47.8999999999999,44.9107993615135,47.8999999999999,87,44.219405173295,6.96688741721854,18,222.619084902161,0,0,29.5041721854305,0,0.00014974058008367,0,69.7000000000001,40
2018-11-13 05:45:00,47.8999999999999,45.1226364151366,47.8999999999999,87,44.219405173295,6.53691275167785,18,228.455489637341,0,0,29.5085838926175,0,0.000149755295182634,0,69.7000000000001,40
2018-11-13 05:50:00,47.8288590604028,44.6915436791846,47.8288590604028,87,44.149439310721,7.1006711409396,16,228.655433783579,0,0,29.5131610738254,0,0.0001497270541583,0,69.7000000000001,40
2018-11-13 05:55:00,47.8637583892616,45.9605032026932,47.8637583892616,87,44.1837621867007,5.12751677852349,13,228.381276179395,0,0,29.5183825503356,0,0.000149859736734559,0,69.7000000000001,40
2018-11-13 06:00:00,47.9214765100671,45.8253396764823,47.9214765100671,87,44.2405268641734,5.26174496644295,10,233.057106456458,0,0,29.5227919463087,0,0.000149853795290847,0,69.7000000000001,40
2018-11-13 06:05:00,48.0496644295304,46.1807506794581,48.0496644295304,87,44.3665967740207,4.94630872483222,10,228.801328773003,0,0,29.5253959731543,0,0.000149910824382418,0,69.7000000000001,40
2018-11-13 06:10:00,48.1127516778524,46.4073117395455,48.1127516778524,86.5906040268456,44.3045477284282,4.87248322147651,14,231.707760168735,0,0,29.5273959731544,0,0.000149907294211401,0,69.7000000000001,40
2018-11-13 06:15:00,48.1899328859059,44.8173575447774,48.1899328859059,86,44.2013531934855,7.75838926174497,14,229.771794642596,0,0,29.529389261745,0,0.00015102891461908,0,69.6395973154364,40
2018-11-13 06:20:00,48.2664429530202,45.5723815006627,48.2664429530202,86,44.2764948216379,6.32885906040268,14,228.402875222848,0,0,29.5327852348993,0,0.000152959899847822,0,69.4791946308722,40
2018-11-13 06:25:00,48.3000000000001,46.6086035347257,48.3000000000001,86,44.3094516585472,4.84563758389262,13,227.316087763597,0,0,29.5357919463087,0,0.000153273388586797,0,69.3999999999998,40.2013422818792
2018-11-13 06:30:00,48.3026666666668,46.4953615294828,48.3026666666668,86,44.312070617925,4.98666666666667,11,228.614112523901,0,0,29.5397666666667,0,0.000155679486547655,0,69.3999999999998,41
2018-11-13 06:35:00,48.3899328859059,46.4912879230186,48.3899328859059,86,44.3977756241395,5.14765100671141,12,227.760686347401,0,0,29.5431946308725,0,0.000155255196077543,0,69.5208053691278,40
2018-11-13 06:40:00,48.4693333333333,47.5219606527,48.4693333333333,86,44.4757553035588,3.58,12,229.076521157527,0,0,29.5461799999999,0,0.000155083924316529,0,69.6000000000002,40
2018-11-13 06:45:00,48.5107382550336,47.1220478410741,48.5107382550336,86.4093959731544,44.6407320424289,4.32885906040268,9,225.997021114741,0.00787401575000002,0,29.5501812080537,0,0.000154683214315205,0,69.6000000000002,40
2018-11-13 06:50:00,48.5463576158941,47.1260783725894,48.5463576158941,87,44.8550776044829,4.39735099337748,9,239.784353256125,0,0,29.5541523178808,0,0.000154285090386695,0,69.6000000000002,40.794701986755
2018-11-13 06:55:00,48.503355704698,45.9362464656019,48.503355704698,87,44.8127870879299,6.33557046979866,13,225.566791858915,0,0,29.5542013422819,0,0.000154288746554149,0,69.6000000000002,41
2018-11-13 07:00:00,48.5,46.7535007871393,48.5,87,44.8094868977493,4.99337748344371,13,228.760380158873,0,0,29.5563841059602,0,0.00015468762688378,0,69.6000000000002,41
2018-11-13 07:05:00,48.4939597315436,45.9308249655614,48.4939597315436,87.986577181208,45.1000596508993,6.3489932885906,11,226.941867277523,0,0,29.5568120805369,0,0.000154791721241734,0,69.6000000000002,41
2018-11-13 07:10:00,48.4161073825502,46.5289357636732,48.4161073825502,88,45.0274247900803,5.38255033557047,15,228.083468009927,0,0,29.5579798657718,0,0.000152487200754725,0,69.6000000000002,41
2018-11-13 07:15:00,48.3999999999999,46.2680899925867,48.3999999999999,88,45.0115622045972,5.53691275167785,15,225.098663694269,0,0,29.5615973154362,0,0.000152167693351899,0,69.6000000000002,41
2018-11-13 07:20:00,48.3999999999999,45.8150018067943,48.3999999999999,88,45.0115622045972,6.38255033557047,13,228.902018518532,0,0,29.565,0,0.000152081666806478,0,69.6000000000002,41
2018-11-13 07:25:00,48.3999999999999,47.5904182384802,48.3999999999999,88,45.0115622045972,3.39333333333333,13,240.232562380339,0,0,29.5671866666667,0,0.000152344074286496,0,69.6000000000002,41
2018-11-13 07:30:00,48.4892617449664,46.5483930223881,48.4892617449664,87.6442953020134,44.9925583535484,5.28859060402685,13,230.994416946021,0,0,29.5697919463087,0,0.000152199913600193,0,69.5194630872482,41
2018-11-13 07:35:00,48.5765100671142,47.4544689077985,48.5765100671142,87.1677852348993,44.9351825321453,4.01342281879195,13,257.519573885176,0,0,29.5735838926175,2.14765100671141,0.000152238267462373,0,69.3597315436242,41
2018-11-13 07:40:00,48.6599999999999,46.1875309135862,48.6599999999999,86.7,44.8756743399082,6.30666666666667,12,253.155362272037,0,0,29.57298,5.58666666666667,0.00015084377741615,0,69.1199999999999,41
2018-11-13 07:45:00,48.8726666666666,47.0085071094433,48.8726666666666,86,44.8718676833877,5.21333333333333,12,232.525086196959,0,0,29.5772,9.76,0.000149433791310139,0,68.8200000000001,41
2018-11-13 07:50:00,49.0624161073827,46.7897671908856,49.0624161073827,85.0536912751678,44.7672147937803,5.95973154362416,14,228.351357510429,0,0,29.5805704697987,11.7248322147651,0.000150004448263822,0,68.7,41.2013422818792
2018-11-13 07:55:00,49.1322147651006,46.8946519001807,49.1322147651006,85,44.8191611153259,5.93288590604027,14,244.839346672489,0,0,29.5835838926174,18.9328859060403,0.00015064595004525,0,68.6194630872483,41.2013422818792
2018-11-13 08:00:00,49.1973154362415,48.1195930089013,49.1973154362415,85,44.8830058860348,4.13422818791946,13,242.589832241105,0,0,29.588389261745,17.6241610738255,0.000147543059000902,0,68.479865771812,41.8053691275168
2018-11-13 08:05:00,49.1999999999999,47.9869436308439,49.1999999999999,84.6533333333333,44.7778591991384,4.26,14,251.86800051569,0,0,29.59158,21.48,0.000143697160189913,0,68.3999999999998,42
2018-11-13 08:10:00,49.256,46.6946996083427,49.256,83.8466666666667,44.5813771125637,6.72,14,246.537361254387,0,0,29.5969666666667,21.28,0.000140152844272495,0,68.3200000000001,41.8
2018-11-13 08:15:00,49.4530201342282,46.9337118649646,49.4530201342282,83,44.5079902750992,6.93288590604027,19,252.100243960642,0,0,29.5999664429531,20.8255033557047,0.000138701159426822,0,68.0389261744967,42
2018-11-13 08:20:00,49.5577181208055,47.4916376674157,49.5577181208055,82.2080536912752,44.3584908007036,5.75838926174497,19,258.236177599835,0,0,29.6027919463087,19.9798657718121,0.00013750807246305,0,67.8999999999998,42
2018-11-13 08:25:00,49.5932885906042,47.2956340547952,49.5932885906042,82.3422818791946,44.4359474005688,6.43624161073826,17,240.592211186292,0,0,29.6075570469799,26.1677852348993,0.000138095585853342,0,67.7389261744967,42
2018-11-13 08:30:00,49.5731543624163,46.8601535543533,49.5731543624163,82,44.3074125234349,7.2751677852349,18,253.139060667518,0,0,29.6103959731543,47.8120805369128,0.000135085284038142,0,67.7,42
2018-11-13 08:35:00,49.656375838926,47.3390570415663,49.656375838926,82,44.388677812423,6.3758389261745,18,235.226312922512,0,0,29.6125906040269,67.9060402684564,0.000130109054220641,0.174496644295302,67.5,42
2018-11-13 08:40:00,49.8825503355704,48.263541110603,49.8825503355704,82,44.6095340118153,6.12751677852349,16,245.247442697046,0,0,29.6169932885906,63.1208053691275,0.000120695682257568,0.565771812080537,67.5,42
2018-11-13 08:45:00,50.0993333333333,50.0993333333333,50.0993333333333,82,44.8212171842774,5.78,15,234.42488274083,0,0,29.6203733333334,75.6066666666667,0.000114393483236839,0.716666666666668,67.7,42
2018-11-13 08:50:00,50.3319999999999,50.3319999999999,50.3319999999999,81.0266666666667,44.7344281861363,6.38666666666667,15,238.058856763322,0,0,29.6231866666666,85.7666666666667,0.000102719471667899,0.714000000000001,67.7,42
2018-11-13 08:55:00,50.484,50.484,50.484,81,44.8740349929706,4.52,13,235.031245663419,0,0,29.6247866666668,29.4266666666667,0.0000934709377636109,0.092,67.5800000000001,42
2018-11-13 09:00:00,50.5,50.5,50.5,81,44.8896353519177,6.76510067114094,15,241.024191772505,0,0,29.6266174496644,29.6845637583893,0.00009277600798552,0,67.5791946308725,42
2018-11-13 09:05:00,50.5,50.5,50.5,81,44.8896353519177,8.3489932885906,16,242.723648763162,0,0,29.6295838926175,70.6241610738255,0.0000957655464137379,0.346979865771812,67.5,42
2018-11-13 09:10:00,50.5288590604028,50.5288590604028,50.5288590604028,81,44.9177734247702,6.3489932885906,17,243.385045099636,0,0,29.6307986577181,137.167785234899,0.0000905561932346913,0.910738255033557,67.479865771812,42
2018-11-13 09:15:00,50.7006711409396,50.7006711409396,50.7006711409396,80.1409395973154,44.8046723519941,7.52348993288591,20,241.897918415914,0,0,29.6341744966444,77.9530201342282,0.0000699409960957817,0.456375838926175,67.3999999999998,42
2018-11-13 09:20:00,50.9234899328859,50.9234899328859,50.9234899328859,80,44.9755840413955,8.51677852348993,20,235.491632904079,0,0,29.6373959731543,145.060402684564,0.0000636333721581345,0.759731543624159,67.3597315436242,42.4026845637584
2018-11-13 09:25:00,51.2429530201341,51.2429530201341,51.2429530201341,79.3624161073825,45.0754700178207,5.65771812080537,18,237.736855912426,0,0,29.6421879194631,170.771812080537,0.0000455680124064495,0.769127516778523,67.2,42.8120805369128
2018-11-13 09:30:00,51.5413333333334,51.5413333333334,51.5413333333334,79,45.2455964475119,4.83333333333333,15,273.343572368744,0,0,29.64776,166.546666666667,0.0000222410325894161,0.818666666666667,67.2399999999998,43
2018-11-13 09:35:00,51.8120805369127,51.8120805369127,51.8120805369127,78.241610738255,45.2542279043841,5.90604026845638,15,244.942123618399,0,0,29.650610738255,166.302013422819,0.00000228439436045907,0.781879194630872,67.3999999999998,43
2018-11-13 09:40:00,52.0275167785236,52.0275167785236,52.0275167785236,77.4429530201342,45.192979833492,6.16778523489933,14,253.378578351269,0,0,29.6565906040268,159.563758389262,-0.0000158886509675664,0.838926174496644,67.3999999999998,42.5973154362416
2018-11-13 09:45:00,52.1885906040267,52.1885906040267,52.1885906040267,76.1073825503356,44.8908996769351,9.09395973154362,19,248.463619107559,0,0,29.6625234899329,177.805369127517,-0.0000273235528975108,0.778523489932887,67.3999999999998,42
2018-11-13 09:50:00,52.2860000000001,52.2860000000001,52.2860000000001,75.5066666666667,44.7773158336889,5.41333333333333,19,242.130630476242,0,0,29.66598,150.766666666667,-0.0000365530536286097,0.996666666666666,67.3999999999998,42
2018-11-13 09:55:00,52.3646666666665,52.3646666666665,52.3646666666665,76,45.025114053254,6.03333333333333,15,236.258926165181,0,0,29.67098,201.453333333333,-0.0000567457512573475,1.224,67.5,42
2018-11-13 10:00:00,52.5033333333334,52.5033333333334,52.5033333333334,75.5466666666667,45.0013374176937,4.57333333333333,15,255.97236574512,0,0,29.6733533333333,200.56,-0.0000916950548821113,1.14866666666667,67.66,42
2018-11-13 10:05:00,52.6000000000001,52.6000000000001,52.6000000000001,75,44.904286609738,4.96666666666667,15,255.148011079733,0,0,29.6793866666667,83.5133333333333,-0.000126804402212067,1.20466666666667,67.8199999999998,42
2018-11-13 10:10:00,52.5979865771813,52.5979865771813,52.5979865771813,75.0671140939597,44.9257288781001,5.44295302013423,17,236.817072536081,0,0,29.6815906040269,125.771812080537,-0.000117536657978727,1.20805369127516,67.8999999999998,42
2018-11-13 10:15:00,52.5100671140939,52.5100671140939,52.5100671140939,75.4765100671141,44.9834114907408,5.05369127516779,17,227.200838370282,0,0,29.6823959731544,62.4697986577181,-0.000132920263486109,0.445637583892618,68,42
2018-11-13 10:20:00,52.4033557046979,52.4033557046979,52.4033557046979,76.013422818792,45.0671665392446,4.67785234899329,12,232.965560666265,0,0,29.6875704697987,147.275167785235,-0.000124848196214321,1.1751677852349,68.2402684563757,42
2018-11-13 10:25:00,52.3999999999999,52.3999999999999,52.3999999999999,77,45.4034973494484,6.9,13,231.010712329531,0,0,29.6902,188.193333333333,-0.000122288177379712,0.993333333333337,68.4199999999999,42
2018-11-13 10:30:00,52.3127516778525,52.3127516778525,52.3127516778525,77,45.318951004455,6.06711409395973,13,237.60504029256,0,0,29.6920067114095,69.8255033557047,-0.000119816703123939,1.0993288590604,68.5,42
2018-11-13 10:35:00,52.1999999999999,52.1999999999999,52.1999999999999,77,45.2096905310748,6.40939597315436,14,233.668412000661,0,0,29.6953758389262,131.979865771812,-0.0000977262300990896,1.15570469798658,68.6610738255034,42
2018-11-13 10:40:00,52.1375838926176,52.1375838926176,52.1375838926176,77.7718120805369,45.4115225995881,8.08724832214765,14,227.522489632108,0,0,29.6992013422818,78.1342281879195,-0.000090474149964702,0.580536912751678,68.7805369127515,42
2018-11-13 10:45:00,52.0033557046979,52.0033557046979,52.0033557046979,78.4026845637584,45.4940514512754,5.67114093959732,15,224.06024066223,0,0,29.6993825503356,64.5637583892618,-0.00007335595919906,0.751006711409397,68.9402684563758,42
2018-11-13 10:50:00,51.8999999999999,51.8999999999999,51.8999999999999,79,45.5942363304575,6.88590604026846,15,231.221193200325,0,0,29.7025906040269,194.275167785235,-0.0000555540277459523,1.33624161073826,69.0805369127518,42
2018-11-13 10:55:00,51.961744966443,51.961744966443,51.961744966443,79,45.65425425633,4.73825503355705,15,227.925418620905,0,0,29.7037919463088,210.677852348993,-0.0000530548083814051,1.43557046979866,69.3208053691273,42
2018-11-13 11:00:00,52.0353333333335,52.0353333333335,52.0353333333335,79,45.7257841002025,5.61333333333333,15,238.205049516061,0,0,29.7024066666667,162.346666666667,-0.0000547713047804145,1.364,69.6000000000002,42
2018-11-13 11:05:00,52.1194630872484,52.1194630872484,52.1194630872484,79,45.8075600653592,7.14093959731544,14,237.85086567431,0,0,29.7030067114094,185.637583892617,-0.0000697687577191224,1.60536912751678,69.6805369127517,42
2018-11-13 11:10:00,52.3557046979865,52.3557046979865,52.3557046979865,78.0402684563758,45.7143280367541,6.55704697986577,14,232.306114693971,0,0,29.7045637583893,258.651006711409,-0.0000786634171058802,1.41677852348993,69.7000000000001,41.7986577181208
2018-11-13 11:15:00,52.6416107382549,52.6416107382549,52.6416107382549,76.7986577181208,45.5680033406036,6.79194630872483,15,242.014360024136,0,0,29.7061946308724,220.684563758389,-0.000115871228125546,1.4255033557047,69.6395973154364,41
