Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-02-01 00:00:00,6.6,6.6,6.6,97.0,6.2,1.0,2.2,91.8729257213115,0.0,0.8,998.6,22.3,36.0,0,0
2017-02-01 00:05:00,6.7,6.7,6.7,97.0,6.2,0.7,2.2,98.4402900505388,0.2,0.0,998.5,22.3,36.0,0,0
2017-02-01 00:10:00,6.7,6.6,6.7,97.0,6.2,1.0,1.8,94.4939364795432,0.0,0.0,998.6,22.3,36.0,0,0
2017-02-01 00:15:00,6.7,6.6,6.7,97.0,6.2,0.9,2.2,91.650853104907,0.0,0.0,998.5,22.3,36.0,0,0
2017-02-01 00:20:00,6.7,6.7,6.7,97.0,6.2,0.8,2.2,83.7347179854046,0.0,0.0,998.4,22.3,36.0,0,0
2017-02-01 00:25:00,6.7,6.6,6.7,97.0,6.2,0.8,2.2,89.2394778077447,0.0,0.0,998.4,22.2,36.0,0,0
2017-02-01 00:30:00,6.7,6.7,6.7,97.0,6.2,0.6,2.2,90.0485640407148,0.0,0.0,998.4,22.2,36.0,0,0
2017-02-01 00:35:00,6.7,6.7,6.7,97.0,6.2,0.8,1.3,97.6201405100107,0.0,0.0,998.3,22.2,36.0,0,0
2017-02-01 00:40:00,6.7,6.7,6.7,97.0,6.2,0.9,1.8,103.920797623489,0.2,0.0,998.3,22.2,36.0,0,0
2017-02-01 00:45:00,6.7,6.6,6.7,97.0,6.2,0.8,1.8,109.005651870102,0.0,0.0,998.2,22.2,36.0,0,0
2017-02-01 00:50:00,6.7,6.7,6.7,97.0,6.2,0.6,1.8,100.732752879175,0.0,0.0,998.2,22.2,36.0,0,0
2017-02-01 00:55:00,6.7,6.7,6.7,97.0,6.2,0.6,2.2,90.5641813279179,0.0,0.0,998.2,22.2,36.0,0,0
2017-02-01 01:00:00,6.7,6.1,6.7,97.0,6.2,1.5,2.7,98.8531679210431,0.0,0.0,998.1,22.2,36.0,0,0
2017-02-01 01:05:00,6.7,6.4,6.7,97.0,6.2,1.3,2.7,97.7124040684941,0.0,0.0,998.1,22.2,36.0,0,0
2017-02-01 01:10:00,6.7,6.5,6.7,97.0,6.2,1.1,2.2,98.093629580619,0.0,0.0,998.0,22.2,36.0,0,0
2017-02-01 01:15:00,6.6,5.9,6.6,97.0,6.2,1.6,2.7,107.055296545985,0.0,0.0,997.9,22.2,36.0,0,0
2017-02-01 01:20:00,6.6,6.2,6.6,97.0,6.2,1.3,2.7,102.56873479815,0.0,0.0,997.9,22.2,36.0,0,0
2017-02-01 01:25:00,6.6,6.3,6.6,97.0,6.2,1.1,2.7,112.957998619784,0.0,0.0,997.9,22.2,36.0,0,0
2017-02-01 01:30:00,6.6,6.5,6.6,97.0,6.2,1.1,2.7,106.943921489913,0.0,0.0,997.9,22.2,36.0,0,0
2017-02-01 01:35:00,6.6,6.2,6.6,97.0,6.2,1.3,2.7,98.0789392580084,0.0,0.0,997.8,22.2,36.0,0,0
2017-02-01 01:40:00,6.6,6.3,6.6,97.0,6.2,1.2,2.7,98.722052767904,0.0,0.0,997.9,22.2,36.0,0,0
2017-02-01 01:45:00,6.6,6.4,6.6,97.0,6.1,1.0,2.7,95.1590205002026,0.0,0.0,997.8,22.2,36.0,0,0
2017-02-01 01:50:00,6.6,6.2,6.6,97.0,6.1,1.4,3.1,102.785159271235,0.2,0.0,997.7,22.1,36.0,0,0
2017-02-01 01:55:00,6.6,6.5,6.6,97.0,6.1,0.8,3.1,115.767512657607,0.0,0.0,997.7,22.1,36.0,0,0
2017-02-01 02:00:00,6.6,6.4,6.6,97.0,6.1,0.8,2.2,103.285981309047,0.0,0.0,997.7,22.1,36.0,0,0
2017-02-01 02:05:00,6.6,6.4,6.6,97.0,6.1,0.9,2.2,99.0664636484068,0.0,0.0,997.7,22.1,36.0,0,0
2017-02-01 02:10:00,6.6,6.4,6.6,97.0,6.1,1.2,2.2,110.177767172567,0.0,0.0,997.7,22.1,36.0,0,0
2017-02-01 02:15:00,6.6,6.4,6.6,97.0,6.1,1.1,2.2,102.706923886141,0.0,0.0,997.7,22.1,36.0,0,0
2017-02-01 02:20:00,6.6,6.5,6.6,97.0,6.1,1.0,2.2,94.7143215339335,0.0,0.0,997.6,22.1,36.0,0,0
2017-02-01 02:25:00,6.6,6.5,6.6,97.0,6.1,0.7,2.2,98.8862970217044,0.4,0.7,997.6,22.1,36.0,0,0
2017-02-01 02:30:00,6.6,6.6,6.6,97.0,6.1,0.5,2.2,104.96780229898,0.0,3.1,997.6,22.1,36.0,0,0
2017-02-01 02:35:00,6.6,6.5,6.6,97.0,6.1,0.8,2.2,98.180076575615,0.2,1.5,997.6,22.1,36.0,0,0
2017-02-01 02:40:00,6.6,6.6,6.6,97.0,6.1,0.9,2.2,98.8376304675539,0.2,1.4,997.6,22.1,36.0,0,0
2017-02-01 02:45:00,6.6,6.6,6.6,97.0,6.1,0.4,1.3,108.215728842665,0.2,2.2,997.6,22.1,36.0,0,0
2017-02-01 02:50:00,6.6,6.6,6.6,97.0,6.1,0.5,1.3,116.168619263218,0.2,3.2,997.5,22.1,36.0,0,0
2017-02-01 02:55:00,6.6,6.6,6.6,97.0,6.1,0.4,1.3,93.547380841947,0.2,2.7,997.5,22.1,36.0,0,0
2017-02-01 03:00:00,6.6,6.6,6.6,97.0,6.1,0.0,1.3,86,0.2,2.1,997.6,22.1,36.0,0,0
2017-02-01 03:05:00,6.6,6.6,6.6,97.0,6.1,0.2,0.9,87.9166815327472,0.2,2.4,997.5,22.0,36.0,0,0
2017-02-01 03:10:00,6.6,6.6,6.6,97.0,6.1,0.3,0.9,88,0.0,2.7,997.4,22.0,36.0,0,0
2017-02-01 03:15:00,6.6,6.6,6.6,97.0,6.1,0.4,0.9,88,0.2,1.3,997.4,22.0,36.0,0,0
2017-02-01 03:20:00,6.6,6.6,6.6,97.0,6.1,0.1,0.9,85.1426349544723,0.0,1.0,997.3,22.0,36.0,0,0
2017-02-01 03:25:00,6.6,6.6,6.6,97.0,6.1,0.2,0.9,86.9751326139994,0.0,1.0,997.2,22.0,36.0,0,0
2017-02-01 03:30:00,6.6,6.6,6.6,97.0,6.1,0.1,0.9,84,0.2,0.9,997.1,22.0,36.0,0,0
2017-02-01 03:35:00,6.6,6.6,6.6,97.0,6.1,0.2,0.9,84,0.0,0.8,997.1,22.0,36.0,0,0
2017-02-01 03:40:00,6.6,6.6,6.6,97.0,6.1,0.4,0.9,88.5305662047464,0.0,0.8,997.2,22.0,36.0,0,0
2017-02-01 03:45:00,6.5,6.5,6.5,97.0,6.1,0.3,0.9,70.848243971665,0.0,0.8,997.0,22.0,36.0,0,0
2017-02-01 03:50:00,6.5,6.5,6.5,97.0,6.1,0.5,0.9,93.8281930764514,0.2,0.2,997.0,22.0,36.0,0,0
2017-02-01 03:55:00,6.5,6.5,6.5,97.0,6.1,0.5,1.3,68.4045386874015,0.0,0.0,996.9,22.0,36.0,0,0
2017-02-01 04:00:00,6.5,6.5,6.5,97.0,6.1,0.5,1.3,98.055549485442,0.0,0.0,996.8,21.9,36.0,0,0
2017-02-01 04:05:00,6.5,6.5,6.5,97.0,6.1,0.4,1.3,90,0.0,0.0,996.6,21.9,36.0,0,0
2017-02-01 04:10:00,6.5,6.5,6.5,97.0,6.1,0.2,0.4,100,0.0,0.0,996.6,21.9,36.0,0,0
2017-02-01 04:15:00,6.5,6.5,6.5,97.0,6.1,0.1,0.4,105.446117908022,0.0,0.0,996.7,21.9,36.0,0,0
2017-02-01 04:20:00,6.5,6.5,6.5,97.0,6.1,0.1,0.9,107,0.0,0.0,996.7,21.9,36.0,0,0
2017-02-01 04:25:00,6.5,6.5,6.5,97.0,6.1,0.4,1.3,102.669041662123,0.0,0.0,996.6,21.9,36.0,0,0
2017-02-01 04:30:00,6.5,6.5,6.5,97.0,6.1,0.1,1.3,86.210496115835,0.0,0.0,996.6,21.9,36.0,0,0
2017-02-01 04:35:00,6.5,6.5,6.5,97.0,6.1,0.4,1.3,86.4735922858437,0.0,0.0,996.5,21.9,36.0,0,0
2017-02-01 04:40:00,6.5,6.5,6.5,97.0,6.0,0.6,1.3,90.5895083350988,0.2,0.0,996.5,21.9,36.0,0,0
2017-02-01 04:45:00,6.5,6.5,6.5,97.0,6.0,0.8,1.3,94.1054559392354,0.0,0.0,996.4,21.9,36.0,0,0
2017-02-01 04:50:00,6.4,6.4,6.4,97.0,6.0,0.2,1.3,91,0.0,0.0,996.4,21.9,36.0,0,0
2017-02-01 04:55:00,6.4,6.4,6.4,97.0,6.0,0.1,0.9,91,0.0,0.0,996.4,21.9,36.0,0,0
2017-02-01 05:00:00,6.4,6.4,6.4,97.0,6.0,0.2,0.9,91,0.0,0.0,996.5,21.9,36.0,0,0
2017-02-01 05:05:00,6.4,6.4,6.4,97.0,6.0,0.3,0.9,91,0.0,0.0,996.4,21.9,36.0,0,0
2017-02-01 05:10:00,6.5,6.5,6.5,97.0,6.0,0.3,0.9,94.520534076242,0.0,0.0,996.4,21.9,36.0,0,0
2017-02-01 05:15:00,6.5,6.5,6.5,97.0,6.1,0.1,0.9,107,0.0,0.0,996.3,21.9,36.0,0,0
2017-02-01 05:20:00,6.5,6.5,6.5,97.0,6.1,0.1,0.9,107,0.0,0.0,996.4,21.9,36.6,0,0
2017-02-01 05:25:00,6.5,6.5,6.5,97.0,6.1,0.3,0.9,103.880572511723,0.0,0.0,996.4,21.9,37.0,0,0
2017-02-01 05:30:00,6.5,6.5,6.5,97.0,6.1,0.3,0.9,96,0.2,0.0,996.4,21.8,37.0,0,0
2017-02-01 05:35:00,6.5,6.5,6.5,97.0,6.1,0.0,0.9,0,0.0,0.0,996.4,21.8,37.0,0,0
2017-02-01 05:40:00,6.5,6.5,6.5,97.0,6.1,0.0,0.0,0,0.0,0.0,996.3,21.8,37.0,0,0
2017-02-01 05:45:00,6.5,6.5,6.5,97.0,6.1,0.2,0.9,96,0.0,0.0,996.3,21.8,37.0,0,0
2017-02-01 05:50:00,6.5,6.5,6.5,97.0,6.1,0.0,0.9,0,0.0,0.0,996.2,21.8,37.0,0,0
2017-02-01 05:55:00,6.5,6.5,6.5,97.0,6.1,0.1,0.4,94,0.0,0.0,996.2,21.8,37.0,0,0
2017-02-01 06:00:00,6.5,6.5,6.5,97.0,6.1,0.1,0.4,94,0.2,0.0,996.1,21.8,37.0,0,0
2017-02-01 06:05:00,6.5,6.5,6.5,97.0,6.1,0.4,0.9,94,0.0,0.0,996.1,21.8,37.0,0,0
2017-02-01 06:10:00,6.5,6.5,6.5,97.0,6.1,0.2,0.9,94,0.0,0.0,996.0,21.8,37.0,0,0
2017-02-01 06:15:00,6.5,6.5,6.5,97.0,6.1,0.1,0.9,94,0.0,0.0,996.0,21.8,37.0,0,0
2017-02-01 06:20:00,6.6,6.6,6.6,97.0,6.1,0.0,0.4,0,0.2,0.0,996.0,21.8,37.0,0,0
2017-02-01 06:25:00,6.5,6.5,6.5,97.0,6.1,0.1,0.9,94,0.0,0.0,996.0,21.7,37.0,0,0
2017-02-01 06:30:00,6.5,6.5,6.5,97.0,6.1,0.0,0.9,94,0.0,0.0,996.0,21.7,37.0,0,0
2017-02-01 06:35:00,6.5,6.5,6.5,97.0,6.1,0.0,0.4,94,0.2,0.6,995.9,21.7,37.0,0,0
2017-02-01 06:40:00,6.5,6.5,6.5,97.0,6.1,0.3,0.9,94,0.0,0.8,995.8,21.7,37.0,0,0
2017-02-01 06:45:00,6.5,6.5,6.5,97.0,6.1,0.0,0.9,94,0.2,0.9,995.8,21.6,37.0,0,0
2017-02-01 06:50:00,6.5,6.5,6.5,97.0,6.1,0.2,0.9,94,0.0,1.0,995.7,21.6,37.0,0,0
2017-02-01 06:55:00,6.5,6.5,6.5,97.0,6.1,0.1,0.9,94,0.0,1.0,995.7,21.6,37.0,0,0
2017-02-01 07:00:00,6.5,6.5,6.5,97.0,6.1,0.1,0.4,94,0.0,0.7,995.7,21.5,37.0,0,0
2017-02-01 07:05:00,6.5,6.5,6.5,97.0,6.1,0.1,0.4,94,0.0,0.0,995.7,21.5,37.0,0,0
2017-02-01 07:10:00,6.5,6.5,6.5,97.0,6.1,0.3,0.9,94,0.0,0.0,995.6,21.5,37.0,0,0
2017-02-01 07:15:00,6.5,6.5,6.5,97.0,6.1,0.0,0.9,94,0.2,0.0,995.6,21.5,37.0,0,0
2017-02-01 07:20:00,6.5,6.5,6.5,97.0,6.1,0.0,0.4,0,0.0,0.0,995.6,21.5,37.0,0,0
2017-02-01 07:25:00,6.5,6.5,6.5,97.0,6.1,0.0,0.0,0,0.0,0.0,995.7,21.4,37.0,0,0
2017-02-01 07:30:00,6.5,6.5,6.5,97.0,6.1,0.4,0.9,94,0.0,0.0,995.7,21.4,37.0,0,0
2017-02-01 07:35:00,6.5,6.5,6.5,97.0,6.1,0.4,0.9,91.2837358549554,0.0,0.0,995.7,21.4,37.0,0,0
2017-02-01 07:40:00,6.6,6.6,6.6,97.0,6.1,0.5,0.9,80.3818153493235,0.0,0.0,995.7,21.5,37.0,0,0
2017-02-01 07:45:00,6.6,6.6,6.6,97.0,6.1,0.5,0.9,39.0182321301686,0.0,0.0,995.7,21.6,37.0,0,0
2017-02-01 07:50:00,6.6,6.6,6.6,97.0,6.1,0.6,0.9,327.039116396511,0.2,0.0,995.7,21.6,37.0,0,0
2017-02-01 07:55:00,6.5,6.5,6.5,97.0,6.1,0.3,0.9,323,0.0,0.0,995.6,21.5,37.0,0,0
2017-02-01 08:00:00,6.5,6.5,6.5,97.0,6.1,0.3,0.9,323,0.0,0.0,995.6,21.5,37.0,0,0
2017-02-01 08:05:00,6.5,6.5,6.5,97.0,6.1,0.0,0.9,0,0.0,0.0,995.6,21.5,37.0,0,0
2017-02-01 08:10:00,6.5,6.5,6.5,97.0,6.1,0.0,0.0,0,0.0,0.0,995.6,21.5,37.0,0,0
2017-02-01 08:15:00,6.5,6.5,6.5,97.0,6.0,0.0,0.0,0,0.0,0.0,995.6,21.4,37.0,0,0
2017-02-01 08:20:00,6.5,6.5,6.5,97.0,6.0,0.0,0.0,0,0.0,0.0,995.6,21.4,37.0,1.29139072847682,0
2017-02-01 08:25:00,6.5,6.5,6.5,97.0,6.0,0.0,0.0,0,0.0,0.0,995.5,21.4,37.0,5,0
2017-02-01 08:30:00,6.5,6.5,6.5,97.0,6.1,0.2,0.9,9.71029961880777,0.0,0.0,995.5,21.4,37.0,5,0
2017-02-01 08:35:00,6.5,6.5,6.5,97.0,6.1,0.1,0.9,19,0.0,0.0,995.5,21.4,37.0,5,0
2017-02-01 08:40:00,6.6,6.6,6.6,97.0,6.1,0.3,0.9,19,0.0,0.0,995.5,21.4,37.8,5,0
2017-02-01 08:45:00,6.6,6.6,6.6,97.0,6.1,0.0,0.9,0,0.0,0.0,995.5,21.4,38.0,5.61744966442953,0
2017-02-01 08:50:00,6.6,6.6,6.6,97.0,6.2,0.2,0.4,19,0.0,0.0,995.3,21.4,38.0,7.56375838926174,0
2017-02-01 08:55:00,6.6,6.6,6.6,97.0,6.2,0.4,0.9,19.7014968216216,0.0,0.0,995.3,21.4,38.0,9.52348993288591,0
2017-02-01 09:00:00,6.7,6.7,6.7,97.0,6.2,0.4,0.9,28.0330592332738,0.0,0.0,995.3,21.4,38.0,11.4026845637584,0
2017-02-01 09:05:00,6.7,6.7,6.7,97.0,6.2,0.1,0.9,45,0.0,0.0,995.2,21.5,38.0,14.5466666666667,0
2017-02-01 09:10:00,6.7,6.7,6.7,97.0,6.2,0.2,0.9,45,0.0,0.0,995.2,21.5,38.0,18.7866666666667,0
2017-02-01 09:15:00,6.7,6.7,6.7,97.0,6.3,0.0,0.9,45,0.0,0.0,995.2,21.7,39.0,21,0
2017-02-01 09:20:00,6.7,6.7,6.7,97.0,6.3,0.0,0.4,0,0.0,0.0,995.1,21.9,39.0,21,0
2017-02-01 09:25:00,6.8,6.8,6.8,97.0,6.3,0.4,0.9,23.9086244863126,0.0,0.0,995.1,22.1,39.0,24.6644295302013,0
2017-02-01 09:30:00,6.8,6.8,6.8,97.0,6.4,0.5,0.9,341.778095158355,0.0,0.0,995.2,22.3,39.0,30.12,0
2017-02-01 09:35:00,6.8,6.8,6.8,97.0,6.4,0.3,0.9,324,0.0,0.0,995.2,22.4,39.0,37.6308724832215,0
2017-02-01 09:40:00,6.9,6.9,6.9,97.0,6.4,0.5,1.3,324,0.0,0.0,995.1,22.6,39.0,46.993288590604,0
2017-02-01 09:45:00,6.9,6.9,6.9,97.0,6.5,0.1,1.3,324,0.0,0.0,995.0,22.8,39.0,47.2933333333333,0
2017-02-01 09:50:00,7.0,7.0,7.0,97.0,6.5,0.2,0.9,201.859581018519,0.0,0.0,995.0,22.9,39.0,44.7852348993289,0
2017-02-01 09:55:00,7.0,7.0,7.0,97.0,6.6,0.6,1.3,209.808099729156,0.0,0.0,995.0,23.1,39.0,55.6308724832215,0.087248322147651
2017-02-01 10:00:00,7.1,7.1,7.1,97.0,6.6,0.6,1.3,228.166287440953,0.0,0.0,994.9,23.3,39.0,56.4630872483222,0
2017-02-01 10:05:00,7.1,7.1,7.1,97.0,6.7,0.6,1.8,129.608706904253,0.0,0.0,994.9,23.4,38.4,44.6845637583893,0
2017-02-01 10:10:00,7.2,7.2,7.2,97.0,6.7,0.4,1.8,135.784017917303,0.0,0.0,994.9,23.5,38.0,36.1409395973154,0
2017-02-01 10:15:00,7.2,7.2,7.2,97.0,6.8,0.3,1.3,139.153795948436,0.0,0.0,994.8,23.5,38.0,37.4563758389262,0
2017-02-01 10:20:00,7.3,7.3,7.3,97.0,6.8,0.5,1.3,130.866728811861,0.0,0.0,994.8,23.5,37.0,39.6778523489933,0
2017-02-01 10:25:00,7.3,7.3,7.3,97.0,6.8,0.5,1.3,173.745527777382,0.0,0.0,994.8,23.5,37.0,38.5637583892617,0
2017-02-01 10:30:00,7.3,7.3,7.3,97.0,6.9,0.6,1.3,222.470490407774,0.0,0.0,994.9,23.5,37.0,28.4362416107383,0
2017-02-01 10:35:00,7.4,7.4,7.4,97.0,6.9,0.4,1.3,224,0.0,0.0,994.8,23.4,37.0,29.7718120805369,0
2017-02-01 10:40:00,7.4,7.4,7.4,97.0,6.9,0.1,0.9,224,0.0,0.0,994.8,23.4,37.0,32.0738255033557,0
2017-02-01 10:45:00,7.4,7.4,7.4,97.0,6.9,0.1,0.4,224,0.0,0.0,994.8,23.3,37.0,35.7114093959732,0
2017-02-01 10:50:00,7.4,7.4,7.4,97.0,7.0,0.6,1.3,229.579090059983,0.0,0.0,994.7,23.2,36.8,39.5369127516779,0
2017-02-01 10:55:00,7.5,7.5,7.5,97.0,7.0,0.6,1.3,227.741445989155,0.0,0.0,994.7,23.2,36.6,43.4362416107383,0
2017-02-01 11:00:00,7.5,7.5,7.5,97.0,7.1,0.5,1.3,146.095129771913,0.0,0.0,994.6,23.2,37.0,47,0
2017-02-01 11:05:00,7.6,7.6,7.6,97.0,7.1,0.6,1.3,110.235711626916,0.0,0.0,994.5,23.3,37.0,46.1208053691275,0
2017-02-01 11:10:00,7.6,7.6,7.6,97.0,7.2,0.2,0.9,56.1576804223493,0.0,0.0,994.5,23.4,37.0,41.5704697986577,0
2017-02-01 11:15:00,7.6,7.6,7.6,97.0,7.2,0.0,0.9,38,0.0,0.0,994.4,23.5,37.0,41.3066666666667,0
2017-02-01 11:20:00,7.7,7.7,7.7,97.0,7.2,0.5,1.3,321.144792881107,0.0,0.0,994.4,23.6,37.0,45.4630872483221,0
2017-02-01 11:25:00,7.7,7.7,7.7,97.0,7.3,0.4,1.3,261.279715773188,0.0,0.0,994.3,23.7,37.0,46.4,0
2017-02-01 11:30:00,7.8,7.8,7.8,97.0,7.3,0.5,1.3,204.039897269229,0.0,0.0,994.2,23.9,37.0,52.2348993288591,0
2017-02-01 11:35:00,7.8,7.8,7.8,97.0,7.3,0.3,1.3,182.022778247565,0.0,0.0,994.1,23.9,37.0,58.4228187919463,0.16241610738255
2017-02-01 11:40:00,7.8,7.8,7.8,97.0,7.4,0.0,0.9,184,0.0,0.0,994.0,24.1,37.0,74.92,0.582000000000001
2017-02-01 11:45:00,7.9,7.9,7.9,97.0,7.5,0.1,0.4,128.313383038587,0.0,0.0,993.9,24.2,36.0,60.4765100671141,0.420805369127517
2017-02-01 11:50:00,7.9,7.9,7.9,96.2,7.4,0.8,1.8,109.486750958469,0.0,0.0,993.9,24.3,36.0,47.1006711409396,0
2017-02-01 11:55:00,7.9,7.8,7.9,96.0,7.3,1.1,2.2,101.904518006163,0.0,0.0,993.8,24.3,36.0,43.6533333333333,0
2017-02-01 12:00:00,7.8,7.4,7.8,96.0,7.2,1.5,2.7,100.272900448058,0.0,0.0,993.7,24.5,36.0,46.9127516778524,0
2017-02-01 12:05:00,7.8,7.5,7.8,95.3,7.1,1.3,2.7,101.661316798906,0.0,0.0,993.5,24.6,36.0,67.4026845637584,0.516778523489933
2017-02-01 12:10:00,7.8,7.7,7.8,95.7,7.1,0.5,2.7,98.5007591984735,0.0,0.0,993.4,24.6,36.0,94.1073825503356,0.626845637583892
2017-02-01 12:15:00,7.8,7.7,7.8,96.0,7.2,0.9,2.2,93.1872182880307,0.0,0.0,993.2,24.7,35.8,110.744966442953,0.650335570469799
2017-02-01 12:20:00,7.8,7.6,7.8,96.0,7.2,1.3,2.2,101.285669647659,0.0,0.0,993.0,24.8,35.0,123.241610738255,0.730872483221477
2017-02-01 12:25:00,7.8,7.6,7.8,96.0,7.2,1.2,2.7,99.8403238778729,0.0,0.0,992.9,24.9,35.0,128.221476510067,0.694630872483222
2017-02-01 12:30:00,7.9,7.6,7.9,96.0,7.3,1.2,3.1,96.6090682643374,0.0,0.0,992.9,25.0,35.0,107.845637583893,0.647651006711408
2017-02-01 12:35:00,7.9,7.9,7.9,95.7,7.3,1.0,3.1,99.4366735098875,0.0,0.0,992.9,25.1,35.0,117.818791946309,0.685906040268457
2017-02-01 12:40:00,8.0,8.0,8.0,95.6,7.4,1.0,2.2,112.243633304939,0.0,0.0,992.8,25.1,35.0,182.214765100671,0.79261744966443
2017-02-01 12:45:00,8.4,8.2,8.4,94.9,7.6,1.2,2.7,128.854507716559,0.0,0.0,992.7,25.2,35.0,247.38255033557,0.933557046979868
2017-02-01 12:50:00,8.8,8.7,8.8,93.8,7.9,1.1,2.7,121.521048459117,0.0,0.0,992.6,25.2,35.0,327.590604026846,1.04630872483221
2017-02-01 12:55:00,9.2,8.9,9.2,93.0,8.1,1.4,3.6,121.95154597015,0.0,0.0,992.5,25.3,35.0,256.429530201342,1.08120805369127
2017-02-01 13:00:00,9.3,9.1,9.3,92.7,8.1,1.1,3.6,139.111058555199,0.0,0.0,992.5,25.3,35.0,116.510067114094,0.846979865771812
2017-02-01 13:05:00,9.3,9.0,9.3,92.7,8.1,1.2,3.1,118.460639765914,0.0,0.0,992.3,25.3,35.0,81.8187919463087,0.696644295302016
2017-02-01 13:10:00,9.2,8.8,9.2,92.8,8.1,1.3,3.6,150.311986376976,0.0,0.0,992.2,25.3,35.0,77.5167785234899,0.753691275167784
2017-02-01 13:15:00,9.3,8.7,9.3,92.8,8.2,1.5,4.0,136.071884072387,0.0,0.0,992.1,25.3,35.0,85.4362416107383,0.718791946308725
2017-02-01 13:20:00,9.3,9.1,9.3,92.9,8.2,1.2,4.0,140.760575457724,0.0,0.0,992.0,25.3,35.0,96.6040268456376,0.661744966442954
2017-02-01 13:25:00,9.5,9.1,9.5,92.0,8.3,1.4,3.6,162.807333258565,0.0,0.0,991.9,25.3,35.0,92.3288590604027,0.658389261744967
2017-02-01 13:30:00,9.7,9.1,9.7,91.5,8.4,1.9,4.9,174.508100386918,0.0,0.0,991.8,25.2,35.0,92.2818791946309,0.725503355704698
2017-02-01 13:35:00,9.9,9.7,9.9,90.4,8.4,1.6,4.9,168.927844245087,0.0,0.0,991.7,25.2,35.0,118.275167785235,0.68523489932886
2017-02-01 13:40:00,10.1,10.1,10.1,89.2,8.4,1.7,4.5,170.463430283735,0.0,0.0,991.6,25.2,35.0,118.94,0.765999999999999
2017-02-01 13:45:00,10.2,10.2,10.2,89.0,8.4,1.4,4.5,176.029030366966,0.0,0.0,991.7,25.2,35.0,78.8322147651007,0.601342281879194
2017-02-01 13:50:00,10.2,10.2,10.2,89.0,8.4,2.0,4.5,172.941735212862,0.0,0.0,991.6,25.2,35.0,91.7919463087248,0.46241610738255
2017-02-01 13:55:00,10.2,10.2,10.2,89.0,8.5,1.5,4.5,154.280937764118,0.0,0.0,991.5,25.2,35.0,109.697986577181,0.508724832214766
2017-02-01 14:00:00,10.2,10.2,10.2,89.0,8.5,2.1,4.5,169.895855112341,0.0,0.0,991.5,25.2,35.0,78.1476510067114,0.374496644295302
2017-02-01 14:05:00,10.3,10.3,10.3,89.0,8.5,1.3,4.5,165.298205246492,0.0,0.0,991.5,25.2,35.0,100.344370860927,0.60662251655629
2017-02-01 14:10:00,10.4,10.4,10.4,88.5,8.6,1.4,3.1,147.906158549434,0.0,0.0,991.5,25.2,35.0,141.127516778524,0.759731543624162
2017-02-01 14:15:00,10.3,10.3,10.3,88.8,8.5,1.5,3.6,143.057043345923,0.0,0.0,991.4,25.2,35.0,118.093959731544,0.61744966442953
2017-02-01 14:20:00,10.2,10.2,10.2,89.0,8.4,1.9,3.6,139.016273642014,0.0,0.0,991.3,25.2,35.0,101.402684563758,0.704697986577181
2017-02-01 14:25:00,10.0,10.0,10.0,89.7,8.4,1.4,3.1,134.928312158176,0.0,0.0,991.2,25.2,35.0,87.986577181208,0.636912751677851
2017-02-01 14:30:00,10.2,10.2,10.2,89.3,8.5,1.0,2.7,140.627019103209,0.0,0.0,991.1,25.2,35.0,113.738255033557,0.446308724832215
2017-02-01 14:35:00,10.5,10.5,10.5,88.3,8.7,1.6,3.6,137.818660712641,0.0,0.0,991.0,25.1,35.0,217.993288590604,0.473154362416107
2017-02-01 14:40:00,10.8,10.8,10.8,87.5,8.8,1.7,3.6,152.054481947188,0.0,0.0,991.0,25.1,35.0,236.653333333333,0.584
2017-02-01 14:45:00,11.3,11.3,11.3,83.9,8.7,2.2,4.5,183.287526315266,0.0,0.0,991.1,25.1,35.0,193.58389261745,0.479865771812081
2017-02-01 14:50:00,11.4,11.4,11.4,82.0,8.4,1.4,4.5,193.938576502466,0.0,0.0,991.0,25.1,35.0,74.5333333333333,0.597333333333333
2017-02-01 14:55:00,11.3,11.3,11.3,82.0,8.3,1.5,4.0,184.862524100452,0.0,0.0,991.0,25.1,35.0,97.7933333333333,0.470666666666667
2017-02-01 15:00:00,11.3,11.3,11.3,82.0,8.3,2.2,4.0,205.781527741066,0.0,0.0,990.9,25.0,35.0,183.286666666667,0.568000000000001
2017-02-01 15:05:00,11.3,11.3,11.3,81.3,8.3,1.6,4.0,178.733136185804,0.0,0.0,990.9,25.0,35.0,131.781456953642,0.541721854304636
2017-02-01 15:10:00,11.5,11.5,11.5,80.7,8.3,1.9,4.5,166.450316056677,0.0,0.0,990.8,25.0,35.0,109.026845637584,0.222818791946309
2017-02-01 15:15:00,11.3,11.3,11.3,80.5,8.1,2.5,5.4,169.464211219452,0.0,0.0,990.7,25.1,35.4,69.2684563758389,0.104697986577181
2017-02-01 15:20:00,11.0,11.0,11.0,80.8,7.9,2.6,6.7,169.668235131171,0.0,0.0,990.7,25.1,35.0,31.6133333333333,0
2017-02-01 15:25:00,10.8,10.8,10.8,81.3,7.7,2.4,6.7,160.944947309074,0.0,0.0,990.8,25.2,35.0,45.9060402684564,0
