Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-05-20 00:00:00,13.1,13.1,13.1,85.0,10.6,0.1,1.8,327,0.0,0.0,1012.3,23.8,37.0,0,0
2020-05-20 00:05:00,13.1,13.1,13.1,85.0,10.6,0.0,0.9,327,0.0,0.0,1012.3,23.8,37.0,0,0
2020-05-20 00:10:00,13.0,13.0,13.0,85.0,10.6,0.3,0.9,327,0.0,0.0,1012.3,23.8,37.0,0,0
2020-05-20 00:15:00,13.0,13.0,13.0,85.0,10.5,0.2,0.9,327,0.0,0.0,1012.4,23.8,37.0,0,0
2020-05-20 00:20:00,12.9,12.9,12.9,85.0,10.5,0.4,0.9,327,0.0,0.0,1012.3,23.7,37.0,0,0
2020-05-20 00:25:00,12.9,12.9,12.9,85.3,10.5,0.3,0.9,327,0.0,0.0,1012.4,23.7,37.0,0,0
2020-05-20 00:30:00,12.8,12.8,12.8,86.0,10.5,0.6,0.9,327,0.0,0.0,1012.4,23.7,37.0,0,0
2020-05-20 00:35:00,12.8,12.8,12.8,86.0,10.5,0.7,1.3,327,0.0,0.0,1012.4,23.7,37.0,0,0
2020-05-20 00:40:00,12.7,12.7,12.7,86.0,10.4,0.6,1.3,327,0.0,0.0,1012.3,23.7,37.0,0,0
2020-05-20 00:45:00,12.7,12.7,12.7,86.0,10.4,0.7,1.3,324.785953776505,0.0,0.0,1012.3,23.7,37.0,0,0
2020-05-20 00:50:00,12.6,12.6,12.6,86.5,10.4,0.8,1.8,321.806140931748,0.0,0.0,1012.3,23.7,37.0,0,0
2020-05-20 00:55:00,12.5,12.5,12.5,86.8,10.4,0.5,1.8,306.101313425422,0.0,0.0,1012.3,23.7,37.0,0,0
2020-05-20 01:00:00,12.5,12.5,12.5,87.0,10.4,0.9,1.8,289.86253912854,0.0,0.0,1012.3,23.7,37.0,0,0
2020-05-20 01:05:00,12.4,12.4,12.4,87.0,10.3,0.7,1.8,293.861945537948,0.0,0.0,1012.3,23.7,37.0,0,0
2020-05-20 01:10:00,12.4,12.4,12.4,87.0,10.3,0.5,1.8,293.509804170351,0.0,0.0,1012.4,23.6,37.0,0,0
2020-05-20 01:15:00,12.3,12.3,12.3,87.0,10.2,0.6,1.8,294.525425770605,0.0,0.0,1012.4,23.6,37.0,0,0
2020-05-20 01:20:00,12.3,12.3,12.3,87.0,10.2,0.6,1.8,296,0.0,0.0,1012.3,23.6,37.0,0,0
2020-05-20 01:25:00,12.2,12.2,12.2,87.0,10.1,0.3,1.3,296,0.0,0.0,1012.3,23.6,37.0,0,0
2020-05-20 01:30:00,12.2,12.2,12.2,87.0,10.1,0.5,1.3,297.813278735677,0.0,0.0,1012.2,23.6,37.0,0,0
2020-05-20 01:35:00,12.1,12.1,12.1,87.6,10.1,1.0,1.8,300.400109889354,0.0,0.0,1012.2,23.6,37.0,0,0
2020-05-20 01:40:00,12.1,12.1,12.1,88.0,10.1,0.3,1.8,302.166661965733,0.0,0.0,1012.2,23.6,37.0,0,0
2020-05-20 01:45:00,12.0,12.0,12.0,88.0,10.1,0.7,1.3,305.61928603932,0.0,0.0,1012.2,23.6,37.0,0,0
2020-05-20 01:50:00,12.0,12.0,12.0,88.0,10.0,0.4,1.3,309,0.0,0.0,1012.3,23.6,37.0,0,0
2020-05-20 01:55:00,11.9,11.9,11.9,88.0,10.0,0.4,1.3,309,0.0,0.0,1012.2,23.6,37.0,0,0
2020-05-20 02:00:00,11.9,11.9,11.9,88.0,10.0,0.7,1.8,309,0.0,0.0,1012.2,23.5,37.0,0,0
2020-05-20 02:05:00,11.8,11.8,11.8,88.0,9.9,0.5,1.8,309.675377161052,0.0,0.0,1012.1,23.5,37.0,0,0
2020-05-20 02:10:00,11.8,11.8,11.8,88.8,10.0,1.3,1.8,313.3286388885,0.0,0.0,1012.0,23.5,37.0,0,0
2020-05-20 02:15:00,11.8,11.8,11.8,89.0,10.0,0.4,1.8,314,0.0,0.0,1012.0,23.5,37.0,0,0
2020-05-20 02:20:00,11.8,11.8,11.8,89.0,10.0,0.4,1.3,314,0.0,0.0,1012.0,23.5,37.0,0,0
2020-05-20 02:25:00,11.7,11.7,11.7,89.0,10.0,0.7,1.3,314,0.0,0.0,1012.0,23.5,37.0,0,0
2020-05-20 02:30:00,11.7,11.7,11.7,89.0,9.9,0.3,1.3,314,0.0,0.0,1011.9,23.5,37.0,0,0
2020-05-20 02:35:00,11.6,11.6,11.6,89.0,9.9,0.1,0.9,314,0.0,0.0,1011.9,23.5,37.0,0,0
2020-05-20 02:40:00,11.6,11.6,11.6,89.0,9.8,0.0,0.9,NULL,0.0,0.0,1011.9,23.5,37.0,0,0
2020-05-20 02:45:00,11.6,11.6,11.6,89.0,9.8,0.0,0.0,NULL,0.0,0.0,1011.9,23.5,37.0,0,0
2020-05-20 02:50:00,11.5,11.5,11.5,89.0,9.8,0.1,0.4,314,0.0,0.0,1011.8,23.5,37.0,0,0
2020-05-20 02:55:00,11.5,11.5,11.5,89.0,9.7,0.2,0.9,314,0.0,0.0,1011.8,23.5,37.0,0,0
2020-05-20 03:00:00,11.4,11.4,11.4,89.0,9.7,0.2,0.9,314,0.0,0.0,1011.8,23.4,37.0,0,0
2020-05-20 03:05:00,11.4,11.4,11.4,89.0,9.7,0.0,0.9,314,0.0,0.0,1011.8,23.4,37.0,0,0
2020-05-20 03:10:00,11.4,11.4,11.4,89.0,9.6,0.2,0.9,314,0.0,0.0,1011.8,23.4,37.4,0,0
2020-05-20 03:15:00,11.3,11.3,11.3,90.0,9.7,0.1,0.9,314,0.0,0.0,1011.7,23.4,37.8,0,0
2020-05-20 03:20:00,11.3,11.3,11.3,90.0,9.7,0.2,0.9,314,0.0,0.0,1011.7,23.4,38.0,0,0
2020-05-20 03:25:00,11.3,11.3,11.3,90.0,9.7,0.3,0.9,314,0.0,0.0,1011.6,23.4,38.0,0,0
2020-05-20 03:30:00,11.2,11.2,11.2,90.0,9.7,0.3,0.9,314,0.0,0.0,1011.7,23.4,38.0,0,0
2020-05-20 03:35:00,11.2,11.2,11.2,90.0,9.6,0.3,1.3,313.039998206427,0.0,0.0,1011.7,23.4,38.0,0,0
2020-05-20 03:40:00,11.2,11.2,11.2,90.0,9.6,0.0,1.3,313,0.0,0.0,1011.6,23.4,38.0,0,0
2020-05-20 03:45:00,11.2,11.2,11.2,90.0,9.6,0.0,0.4,313,0.0,0.0,1011.6,23.4,38.0,0,0
2020-05-20 03:50:00,11.1,11.1,11.1,90.0,9.5,0.0,0.4,NULL,0.0,0.0,1011.6,23.4,38.0,0,0
2020-05-20 03:55:00,11.1,11.1,11.1,90.0,9.5,0.4,0.9,313,0.0,0.0,1011.6,23.4,38.0,0,0
2020-05-20 04:00:00,11.1,11.1,11.1,90.8,9.6,0.1,0.9,313,0.0,0.0,1011.6,23.4,38.0,0,0
2020-05-20 04:05:00,11.0,11.0,11.0,91.0,9.6,0.2,0.9,313,0.0,0.0,1011.6,23.4,38.0,5.97986577181208,0
2020-05-20 04:10:00,11.0,11.0,11.0,91.0,9.6,0.3,0.9,313,0.0,0.0,1011.7,23.4,38.0,8,0
2020-05-20 04:20:00,10.9,10.9,10.9,91.0,9.5,0.0,0.4,NULL,0.0,0.0,1011.6,23.4,38.0,20.0909090909091,0
2020-05-20 04:25:00,10.9,10.9,10.9,91.0,9.5,0.0,0.4,313,0.0,0.0,1011.6,23.4,38.0,21,0
2020-05-20 04:30:00,10.9,10.9,10.9,91.0,9.5,0.0,0.4,313,0.0,0.0,1011.6,23.4,38.0,22.758389261745,0
2020-05-20 04:35:00,10.8,10.8,10.8,91.0,9.4,0.3,0.9,313,0.0,0.0,1011.6,23.5,38.0,23.6754966887417,0
2020-05-20 04:40:00,10.8,10.8,10.8,91.0,9.4,0.0,0.9,313,0.0,0.0,1011.6,23.5,38.0,25.8211920529801,0
2020-05-20 04:45:00,10.8,10.8,10.8,91.0,9.4,0.2,0.9,313,0.0,0.0,1011.6,23.5,37.8,26,0
2020-05-20 04:50:00,10.8,10.8,10.8,91.0,9.4,0.5,0.9,313,0.0,0.0,1011.6,23.5,37.2,26.5234899328859,0
2020-05-20 04:55:00,10.8,10.8,10.8,91.5,9.5,0.5,1.3,313,0.0,0.0,1011.6,23.5,37.0,28.1342281879195,0
2020-05-20 05:00:00,10.8,10.8,10.8,92.0,9.6,0.4,1.3,313,0.0,0.0,1011.6,23.5,37.0,30.0805369127517,0
2020-05-20 05:05:00,10.8,10.8,10.8,92.0,9.6,0.1,1.3,313,0.0,0.0,1011.7,23.5,37.0,32,0
2020-05-20 05:10:00,10.8,10.8,10.8,92.0,9.6,0.4,0.9,313,0.0,0.0,1011.7,23.5,37.0,32.6778523489933,0
2020-05-20 05:15:00,10.8,10.8,10.8,92.0,9.6,0.4,0.9,313,0.0,0.0,1011.6,23.6,37.0,49.751677852349,0
2020-05-20 05:20:00,10.8,10.8,10.8,92.0,9.6,0.3,0.9,313,0.0,0.0,1011.6,23.6,37.0,71.7986577181208,0
2020-05-20 05:25:00,10.9,10.9,10.9,92.0,9.6,0.3,1.3,313,0.0,0.0,1011.7,23.6,37.0,73.6778523489933,0
2020-05-20 05:30:00,10.9,10.9,10.9,92.0,9.6,0.3,1.3,313,0.0,0.0,1011.8,23.6,37.0,108.167785234899,0.174496644295302
2020-05-20 05:35:00,11.0,11.0,11.0,92.0,9.7,0.5,1.3,313,0.0,0.0,1011.8,23.6,37.0,118.946308724832,0.258389261744966
2020-05-20 05:40:00,11.0,11.0,11.0,92.0,9.8,0.6,1.8,313,0.0,0.0,1011.8,23.6,37.0,144.020134228188,0.5
2020-05-20 05:45:00,11.1,11.1,11.1,92.0,9.9,0.9,1.8,312.673234631275,0.0,0.0,1011.8,23.7,37.0,139.066225165563,0.533774834437086
2020-05-20 05:50:00,11.2,11.2,11.2,92.0,10.0,0.7,1.8,311,0.0,0.0,1011.8,23.7,37.0,145.436241610738,0.561073825503355
2020-05-20 05:55:00,11.3,11.3,11.3,91.7,10.0,0.4,1.8,311,0.0,0.0,1011.8,23.7,37.0,171.664429530201,0.599999999999999
2020-05-20 06:00:00,11.4,11.4,11.4,91.0,10.0,0.2,1.3,311,0.0,0.0,1011.9,23.7,37.0,197.510067114094,0.656375838926176
2020-05-20 06:05:00,11.5,11.5,11.5,91.2,10.1,0.7,1.8,311,0.0,0.0,1011.9,23.7,37.0,208.295302013423,0.700000000000002
2020-05-20 06:10:00,11.7,11.7,11.7,91.0,10.3,0.5,1.8,311,0.0,0.0,1011.8,23.8,37.0,221.006711409396,0.785906040268454
2020-05-20 06:15:00,11.8,11.8,11.8,90.9,10.4,0.3,1.3,311,0.0,0.0,1011.8,23.8,37.0,237.389261744966,0.816778523489932
2020-05-20 06:20:00,12.0,12.0,12.0,90.0,10.4,0.2,0.9,311,0.0,0.0,1011.8,23.8,37.0,238.993288590604,0.846308724832217
2020-05-20 06:25:00,12.3,12.3,12.3,90.0,10.7,0.1,0.9,311,0.0,0.0,1011.8,23.9,37.0,257.295302013423,0.900000000000002
2020-05-20 06:30:00,12.7,12.7,12.7,89.0,10.9,0.3,0.9,311,0.0,0.0,1011.8,23.9,37.0,261.570469798658,0.916778523489935
2020-05-20 06:35:00,12.9,12.9,12.9,87.3,10.9,0.9,1.8,309.752382850922,0.0,0.0,1011.8,23.9,37.0,274.536912751678,0.990604026845638
2020-05-20 06:40:00,13.1,13.1,13.1,85.6,10.8,0.8,1.8,300.601640065366,0.0,0.0,1011.8,23.9,37.0,280.58940397351,1
2020-05-20 06:45:00,13.3,13.3,13.3,84.4,10.8,1.1,2.2,321.833862369679,0.0,0.0,1011.8,24.0,37.0,286,1.0841059602649
2020-05-20 06:50:00,13.5,13.5,13.5,83.1,10.7,0.7,2.2,327.046411463684,0.0,0.0,1011.8,24.0,37.0,315.238410596026,1.15165562913907
2020-05-20 06:55:00,13.7,13.7,13.7,82.4,10.7,0.6,1.8,327.765004837448,0.0,0.0,1011.8,24.0,37.0,338.331125827815,1.19668874172186
2020-05-20 07:00:00,13.9,13.9,13.9,82.0,10.9,0.3,1.3,328,0.0,0.0,1011.8,24.0,37.0,328.331125827815,1.21721854304635
2020-05-20 07:05:00,14.1,14.1,14.1,81.8,11.1,0.5,1.3,327.538462509052,0.0,0.0,1011.7,24.0,37.0,347.174496644295,1.29261744966443
2020-05-20 07:10:00,14.4,14.4,14.4,81.2,11.2,0.5,1.3,325.714947310234,0.0,0.0,1011.6,24.1,37.0,372.06711409396,1.33825503355705
2020-05-20 07:15:00,14.8,14.8,14.8,80.9,11.5,0.8,1.8,297.366375672176,0.0,0.0,1011.6,24.1,37.0,380.771812080537,1.41879194630873
2020-05-20 07:20:00,15.0,15.0,15.0,80.0,11.6,1.1,1.8,258.940866866493,0.0,0.0,1011.7,24.1,37.0,388.677852348993,1.53355704697986
2020-05-20 07:25:00,15.3,15.3,15.3,79.8,11.8,0.4,1.8,245.095989831262,0.0,0.0,1011.7,24.2,37.0,394.912751677852,1.51476510067114
2020-05-20 07:30:00,15.5,15.5,15.5,78.8,11.9,0.7,1.8,237.813234052815,0.0,0.0,1011.7,24.2,37.0,394.993197278912,1.6
2020-05-20 07:35:00,15.8,15.8,15.8,77.3,11.9,1.2,1.8,231.19282316111,0.0,0.0,1011.7,24.2,37.0,409.375838926174,1.67785234899328
2020-05-20 07:40:00,16.0,16.0,16.0,76.7,11.9,0.9,1.8,231.660566242529,0.0,0.0,1011.6,24.3,36.0,430.51677852349,1.75771812080537
2020-05-20 07:45:00,16.3,16.3,16.3,75.9,12.0,1.0,2.2,190.109058377463,0.0,0.0,1011.5,24.3,36.0,445.134228187919,1.80805369127517
2020-05-20 07:50:00,16.6,16.6,16.6,75.0,12.1,0.8,2.2,148.173571684683,0.0,0.0,1011.6,24.3,36.0,449.659863945578,1.89387755102041
2020-05-20 07:55:00,16.9,16.9,16.9,74.6,12.3,0.5,2.2,178.395880444903,0.0,0.0,1011.6,24.4,36.0,469.622516556291,2
2020-05-20 08:00:00,17.3,17.3,17.3,73.2,12.5,1.0,1.8,144.461736261154,0.0,0.0,1011.6,24.4,36.0,492.715231788079,2.12980132450331
2020-05-20 08:05:00,17.8,17.8,17.8,71.6,12.6,1.0,2.2,149.471080186336,0.0,0.0,1011.5,24.4,36.0,517.55033557047,2.24563758389261
2020-05-20 08:10:00,18.1,18.1,18.1,70.3,12.6,1.1,2.7,162.392664237543,0.0,0.0,1011.5,24.5,36.0,534.013422818792,2.30000000000001
2020-05-20 08:15:00,18.3,18.3,18.3,69.5,12.6,0.7,2.7,127.420379134816,0.0,0.0,1011.5,24.5,36.0,526.275167785235,2.30000000000001
2020-05-20 08:20:00,18.5,18.5,18.5,68.5,12.6,1.4,3.6,114.686687888517,0.0,0.0,1011.4,24.5,36.0,461.93288590604,2.27986577181208
2020-05-20 08:25:00,18.6,18.6,18.6,68.0,12.6,0.9,3.6,110.325294142798,0.0,0.0,1011.4,24.6,36.0,506.959731543624,2.42617449664429
2020-05-20 08:30:00,18.8,18.8,18.8,67.2,12.6,1.5,3.6,127.624970393611,0.0,0.0,1011.3,24.6,36.0,541.818791946309,2.5503355704698
2020-05-20 08:35:00,18.9,18.9,18.9,66.6,12.6,1.8,3.6,135.652450985678,0.0,0.0,1011.3,24.6,36.0,562.738255033557,2.67718120805369
2020-05-20 08:40:00,19.1,19.1,19.1,66.0,12.6,1.3,3.6,158.884807979315,0.0,0.0,1011.3,24.6,36.0,547.06711409396,2.7496644295302
2020-05-20 08:45:00,19.2,19.2,19.2,65.3,12.5,1.8,4.9,145.639704792493,0.0,0.0,1011.2,24.6,36.0,566.993288590604,2.83422818791947
2020-05-20 08:50:00,19.2,19.2,19.2,65.7,12.6,2.1,4.9,119.160062098469,0.0,0.0,1011.3,24.7,36.0,588.295302013423,2.94832214765101
2020-05-20 08:55:00,19.2,19.2,19.2,66.0,12.7,2.1,4.0,128.297268131484,0.0,0.0,1011.2,24.7,36.0,607.744966442953,3.15771812080537
2020-05-20 09:00:00,19.3,19.3,19.3,67.0,13.0,1.1,3.6,159.197584965863,0.0,0.0,1011.2,24.7,36.0,621.158940397351,3.15165562913907
2020-05-20 09:05:00,19.6,19.6,19.6,66.2,13.1,1.4,2.7,174.51134735106,0.0,0.0,1011.1,24.7,36.0,623.827814569536,3.21456953642384
2020-05-20 09:10:00,19.9,19.9,19.9,65.4,13.2,1.6,3.1,135.866690150428,0.0,0.0,1011.1,24.7,36.0,630.637583892617,3.31275167785235
2020-05-20 09:15:00,20.1,20.1,20.1,65.0,13.3,1.7,4.0,134.687060183679,0.0,0.0,1011.1,24.8,36.0,651.261744966443,3.47181208053691
2020-05-20 09:20:00,20.3,20.3,20.3,64.7,13.4,1.1,4.0,170.081121705522,0.0,0.0,1011.0,24.8,36.0,659.395973154362,3.5489932885906
2020-05-20 09:25:00,20.4,20.4,20.4,64.3,13.5,1.2,3.6,157.269308430706,0.0,0.0,1011.0,24.8,36.0,675.463087248322,3.66577181208053
2020-05-20 09:30:00,20.6,20.6,20.6,63.9,13.5,1.9,3.6,118.225053754814,0.0,0.0,1010.9,24.8,36.0,685.644295302013,3.83154362416108
2020-05-20 09:35:00,20.8,20.8,20.8,63.0,13.5,1.3,3.6,120.668165324705,0.0,0.0,1010.8,24.9,36.0,689.530612244898,3.86462585034013
2020-05-20 09:40:00,21.0,21.0,21.0,62.9,13.7,1.4,4.0,148.138020443612,0.0,0.0,1010.7,24.9,36.0,696.040268456376,3.93221476510066
2020-05-20 09:45:00,21.3,21.3,21.3,62.2,13.8,1.7,4.0,131.469866561232,0.0,0.0,1010.6,25.0,35.0,697.114093959732,4.01812080536912
2020-05-20 09:50:00,21.5,21.5,21.5,62.0,13.9,1.8,4.0,131.260140245653,0.0,0.0,1010.6,25.0,35.0,707.087248322148,4.12147651006712
2020-05-20 09:55:00,21.5,21.5,21.5,62.0,13.9,1.9,3.6,101.955279246768,0.0,0.0,1010.5,25.0,35.0,709.228187919463,4.12281879194632
2020-05-20 10:00:00,21.5,21.5,21.5,62.0,13.9,2.4,4.9,106.517362168928,0.0,0.0,1010.5,25.0,35.0,729.597315436242,4.30268456375839
2020-05-20 10:05:00,21.5,21.5,21.5,62.5,14.0,1.3,4.9,137.616861333062,0.0,0.0,1010.4,25.1,35.0,745.013245033113,4.41655629139072
2020-05-20 10:10:00,21.8,21.8,21.8,62.0,14.2,1.8,4.5,177.663696551002,0.0,0.0,1010.4,25.1,35.0,752.225165562914,4.50132450331126
2020-05-20 10:15:00,22.0,22.0,22.0,61.3,14.2,1.7,4.5,138.798323182642,0.0,0.0,1010.3,25.1,35.0,745.284768211921,4.51721854304636
2020-05-20 10:20:00,22.3,22.3,22.3,61.0,14.4,2.1,4.5,111.858974745839,0.0,0.0,1010.2,25.1,35.0,759.127516778523,4.60872483221477
2020-05-20 10:25:00,22.5,22.5,22.5,60.2,14.4,1.8,4.9,163.519774440217,0.0,0.0,1010.2,25.2,35.0,776.214765100671,4.76107382550334
2020-05-20 10:30:00,22.7,22.7,22.7,59.7,14.5,2.0,5.4,155.077699123329,0.0,0.0,1010.1,25.2,35.0,789.174496644295,4.89999999999999
2020-05-20 10:35:00,23.0,23.0,23.0,58.5,14.4,1.6,5.4,129.142135641335,0.0,0.0,1010.0,25.2,35.0,776.939597315436,4.85503355704697
2020-05-20 10:40:00,23.1,23.1,23.1,58.4,14.5,1.5,3.1,184.070519959214,0.0,0.0,1010.0,25.2,35.0,792.87074829932,4.95918367346939
2020-05-20 10:45:00,23.4,23.4,23.4,58.0,14.6,1.6,3.6,134.355284326562,0.0,0.0,1009.9,25.3,35.0,769.912751677852,4.9013422818792
2020-05-20 10:50:00,23.6,23.6,23.6,57.0,14.6,1.6,4.9,170.389078052986,0.0,0.0,1009.9,25.3,35.0,730.503355704698,4.85906040268456
2020-05-20 10:55:00,23.7,23.7,23.7,56.6,14.6,2.1,5.4,163.273026088684,0.0,0.0,1009.9,25.3,35.0,768.677852348993,4.99194630872483
2020-05-20 11:00:00,23.7,23.7,23.7,56.0,14.4,1.8,5.4,185.077782562739,0.0,0.0,1009.8,25.3,35.0,785.328859060403,5.08859060402685
2020-05-20 11:05:00,23.7,23.7,23.7,56.1,14.4,2.1,4.9,178.642716818152,0.0,0.0,1009.8,25.3,35.0,818.590604026846,5.33557046979865
2020-05-20 11:10:00,23.8,23.8,23.8,55.8,14.4,1.7,4.9,169.898269300605,0.0,0.0,1009.7,25.4,35.0,813.470198675497,5.31721854304634
2020-05-20 11:15:00,24.0,24.0,24.0,55.1,14.4,2.4,6.3,184.021643216128,0.0,0.0,1009.7,25.4,35.0,804.211920529801,5.37019867549668
2020-05-20 11:20:00,23.8,23.8,23.8,54.6,14.1,1.9,6.3,204.935801353221,0.0,0.0,1009.7,25.4,35.0,814.311258278146,5.44900662251655
2020-05-20 11:25:00,23.9,23.9,23.9,55.9,14.5,1.7,4.5,156.506259702486,0.0,0.0,1009.6,25.4,35.0,810.557046979866,5.38724832214764
2020-05-20 11:30:00,24.2,24.2,24.2,54.6,14.4,2.6,5.4,151.708560018837,0.0,0.0,1009.6,25.5,35.0,817.060402684564,5.49127516778524
2020-05-20 11:35:00,24.1,24.1,24.1,52.5,13.8,2.3,5.4,163.543329481285,0.0,0.0,1009.6,25.5,35.0,814.456375838926,5.4228187919463
2020-05-20 11:40:00,24.1,24.1,24.1,52.7,13.9,2.1,4.9,181.184002056583,0.0,0.0,1009.5,25.5,35.0,813.181208053691,5.4738255033557
2020-05-20 11:45:00,24.3,24.3,24.3,52.2,13.8,1.5,4.9,184.7930151356,0.0,0.0,1009.5,25.5,35.0,815.912751677852,5.448322147651
2020-05-20 11:50:00,24.6,24.6,24.6,52.1,14.1,1.7,4.9,134.865505230749,0.0,0.0,1009.4,25.5,35.0,803.040268456376,5.41409395973154
2020-05-20 11:55:00,24.9,24.9,24.9,50.9,14.0,2.1,4.9,128.430631330724,0.0,0.0,1009.4,25.5,35.0,809.557046979866,5.38255033557046
2020-05-20 12:00:00,25.0,25.0,25.0,50.3,13.9,1.8,4.9,148.29767993659,0.0,0.0,1009.4,25.5,35.0,802.167785234899,5.37248322147651
2020-05-20 12:05:00,25.2,25.2,25.2,50.2,14.0,2.0,4.5,140.440488233968,0.0,0.0,1009.3,25.5,35.0,818.174496644295,5.46912751677851
2020-05-20 12:10:00,25.2,25.2,25.2,50.2,14.1,1.1,4.5,145.529555332091,0.0,0.0,1009.3,25.6,35.0,817.006711409396,5.41342281879195
2020-05-20 12:15:00,25.4,25.4,25.4,49.7,14.1,1.4,3.1,156.191694438469,0.0,0.0,1009.3,25.6,35.0,827.657718120805,5.43020134228188
2020-05-20 12:20:00,25.6,25.6,25.6,48.2,13.8,2.5,4.5,194.015653360393,0.0,0.0,1009.2,25.6,35.0,820.980132450331,5.4682119205298
2020-05-20 12:25:00,25.4,25.4,25.4,48.0,13.6,1.8,4.5,209.325236131136,0.0,0.0,1009.1,25.6,35.0,823.82119205298,5.53245033112582
2020-05-20 12:30:00,25.6,25.6,25.6,48.3,13.8,1.2,3.6,159.995416278131,0.0,0.0,1009.0,25.6,35.0,820.788079470199,5.46556291390728
2020-05-20 12:35:00,26.1,26.1,26.1,46.9,13.8,1.9,4.0,192.939312290574,0.0,0.0,1009.0,25.7,35.0,821.973154362416,5.4489932885906
2020-05-20 12:40:00,26.1,26.1,26.1,46.0,13.6,1.8,4.0,176.955814663253,0.0,0.0,1008.9,25.7,35.0,821.644295302013,5.47651006711409
2020-05-20 12:45:00,26.0,26.0,26.0,46.7,13.7,1.4,3.1,127.791009985791,0.0,0.0,1008.8,25.7,35.0,819.892617449664,5.42080536912751
2020-05-20 12:50:00,26.1,26.1,26.1,46.0,13.5,2.9,6.3,154.739184144101,0.0,0.0,1008.7,25.7,35.0,816.026845637584,5.38590604026845
2020-05-20 12:55:00,25.9,25.9,25.9,46.0,13.4,2.6,6.3,211.216987544638,0.0,0.0,1008.7,25.8,35.0,807.288590604027,5.26577181208054
2020-05-20 13:00:00,25.7,25.7,25.7,46.1,13.2,1.7,4.9,201.997408687822,0.0,0.0,1008.6,25.8,34.4,794.805369127517,5.17919463087248
2020-05-20 13:05:00,25.8,25.8,25.8,46.2,13.4,1.9,4.9,171.971331628862,0.0,0.0,1008.6,25.8,34.0,760.456375838926,5.06979865771812
2020-05-20 13:10:00,26.1,26.1,26.1,46.0,13.5,1.7,4.0,141.536933440636,0.0,0.0,1008.5,25.8,34.0,777.906040268456,5.09463087248323
2020-05-20 13:15:00,26.3,26.3,26.3,45.1,13.4,2.0,4.0,184.488458857903,0.0,0.0,1008.5,25.8,34.0,782.959731543624,5.05637583892618
2020-05-20 13:20:00,26.3,26.3,26.3,45.0,13.4,2.0,4.5,133.656868654629,0.0,0.0,1008.5,25.8,34.0,780.167785234899,4.92348993288589
2020-05-20 13:25:00,26.3,26.3,26.3,45.0,13.4,2.2,5.4,125.797331716438,0.0,0.0,1008.5,25.9,34.0,768.78,4.86133333333333
2020-05-20 13:30:00,26.3,26.3,26.3,45.0,13.4,2.2,5.4,163.657326669019,0.0,0.0,1008.4,25.9,34.0,773.370860927152,4.85099337748343
2020-05-20 13:35:00,26.5,26.5,26.5,45.0,13.5,1.7,4.9,187.364124439006,0.0,0.0,1008.3,25.9,34.0,775.907284768212,4.86887417218542
2020-05-20 13:40:00,26.5,26.5,26.5,44.9,13.6,1.9,4.5,187.115117197876,0.0,0.0,1008.3,25.9,34.0,774.324503311258,4.83443708609271
2020-05-20 13:45:00,26.7,26.7,26.8,44.1,13.4,1.8,4.5,185.382955279836,0.0,0.0,1008.3,25.9,34.0,759.228187919463,4.61006711409397
2020-05-20 13:50:00,26.8,26.8,26.9,43.3,13.3,1.6,4.0,197.345287707196,0.0,0.0,1008.2,25.9,34.0,762.852348993289,4.63892617449665
2020-05-20 13:55:00,27.0,27.0,27.0,42.7,13.2,1.8,4.0,180.49889560617,0.0,0.0,1008.1,26.0,34.0,757.563758389262,4.56577181208054
2020-05-20 14:00:00,27.2,27.2,27.2,41.5,13.0,1.8,4.0,166.446811071484,0.0,0.0,1008.1,26.0,34.0,751.711409395973,4.4476510067114
2020-05-20 14:05:00,27.4,27.4,27.4,40.5,12.8,1.5,4.0,187.169056515066,0.0,0.0,1008.1,26.0,34.0,748.369127516779,4.46375838926174
2020-05-20 14:10:00,27.5,27.5,27.5,40.0,12.6,2.4,4.9,156.091319975699,0.0,0.0,1008.1,26.0,34.0,737.906040268456,4.28120805369129
2020-05-20 14:15:00,27.3,27.3,27.3,40.2,12.6,1.4,4.9,159.876596854541,0.0,0.0,1008.0,26.0,34.0,730.261744966443,4.18322147651007
2020-05-20 14:20:00,27.4,27.4,27.4,39.3,12.3,2.0,4.5,197.723164926437,0.0,0.0,1008.0,26.0,34.0,725.664429530201,4.15436241610738
2020-05-20 14:25:00,27.4,27.4,27.4,38.1,11.9,2.4,4.5,212.367609551065,0.0,0.0,1007.9,26.1,34.0,716.859060402685,4.01409395973155
2020-05-20 14:30:00,27.4,27.4,27.4,37.0,11.4,2.4,5.8,180.717148799636,0.0,0.0,1007.8,26.1,34.0,716.624161073825,4.01812080536913
2020-05-20 14:35:00,27.3,27.3,27.3,37.0,11.3,1.5,5.8,152.162625206177,0.0,0.0,1007.8,26.1,34.0,707.741721854305,3.91324503311258
2020-05-20 14:40:00,27.5,27.5,27.5,37.6,11.8,1.9,4.0,200.591429875396,0.0,0.0,1007.7,26.1,34.0,700,3.80198675496689
