Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-28 00:00:00,10.4,10.4,10.4,82.5,7.5,1.3,2.2,330.450236806919,0.0,0.0,1018.6,20.9,46.0,0,0
2018-09-28 00:05:00,10.3,10.3,10.3,83.0,7.6,0.9,2.2,335.014762069801,0.0,0.0,1018.6,20.9,46.6,0,0
2018-09-28 00:10:00,10.3,10.3,10.3,83.0,7.6,0.8,2.2,333.125380654905,0.0,0.0,1018.7,21.0,47.0,0,0
2018-09-28 00:15:00,10.3,10.3,10.3,83.0,7.5,1.2,2.2,354.040107460583,0.0,0.0,1018.6,21.1,46.0,0,0
2018-09-28 00:20:00,10.2,10.2,10.2,83.0,7.5,0.9,2.2,12.7274303218186,0.0,0.0,1018.7,21.2,46.0,0,0
2018-09-28 00:25:00,10.2,10.2,10.2,83.2,7.5,1.2,2.7,337.251391423316,0.0,0.0,1018.8,21.1,46.0,0,0
2018-09-28 00:30:00,10.1,10.1,10.1,84.0,7.5,0.4,2.7,333.372150754888,0.0,0.0,1018.8,21.1,46.4,0,0
2018-09-28 00:35:00,10.1,10.1,10.1,84.0,7.5,0.3,1.3,332.086699323923,0.0,0.0,1018.7,21.1,47.0,0,0
2018-09-28 00:40:00,10.0,10.0,10.0,84.0,7.5,0.5,1.3,327,0.0,0.0,1018.7,21.2,47.0,0,0
2018-09-28 00:45:00,10.0,10.0,10.0,84.0,7.4,0.3,1.3,327,0.0,0.0,1018.8,21.3,47.0,0,0
2018-09-28 00:50:00,9.9,9.9,9.9,84.0,7.3,0.8,1.8,323.486917716397,0.0,0.0,1018.8,21.3,46.4,0,0
2018-09-28 00:55:00,9.9,9.9,9.9,84.2,7.3,0.6,1.8,322,0.0,0.0,1018.8,21.4,46.4,0,0
2018-09-28 01:00:00,9.8,9.8,9.8,85.0,7.4,0.6,1.3,322,0.0,0.0,1018.9,21.4,47.0,0,0
2018-09-28 01:05:00,9.7,9.7,9.7,85.0,7.3,0.4,1.3,322,0.0,0.0,1018.9,21.5,47.0,0,0
2018-09-28 01:10:00,9.7,9.7,9.7,85.0,7.3,0.6,1.3,322,0.0,0.0,1019.0,21.5,47.0,0,0
2018-09-28 01:15:00,9.6,9.6,9.6,85.0,7.2,0.5,1.3,322,0.0,0.0,1018.9,21.5,46.8,0,0
2018-09-28 01:20:00,9.6,9.6,9.6,85.0,7.2,0.6,1.3,322,0.0,0.0,1018.9,21.6,46.8,0,0
2018-09-28 01:25:00,9.5,9.5,9.5,85.0,7.1,0.7,1.3,322,0.0,0.0,1019.0,21.6,46.6,0,0
2018-09-28 01:30:00,9.5,9.5,9.5,85.6,7.2,0.6,1.3,322,0.0,0.0,1019.0,21.6,46.6,0,0
2018-09-28 01:35:00,9.4,9.4,9.4,86.0,7.2,0.6,1.3,322,0.0,0.0,1019.0,21.6,46.6,0,0
2018-09-28 01:40:00,9.4,9.4,9.4,86.0,7.2,0.5,1.3,322,0.0,0.0,1019.1,21.6,46.6,0,0
2018-09-28 01:45:00,9.3,9.3,9.3,86.0,7.1,0.4,0.9,322,0.0,0.0,1019.1,21.6,46.6,0,0
2018-09-28 01:50:00,9.3,9.3,9.3,86.0,7.1,0.6,1.3,322,0.0,0.0,1019.0,21.6,46.4,0,0
2018-09-28 01:55:00,9.3,9.3,9.3,86.0,7.1,0.8,1.8,322.187495165922,0.0,0.0,1019.0,21.6,46.8,0,0
2018-09-28 02:00:00,9.3,9.3,9.3,86.0,7.1,0.8,1.8,321.011582443803,0.0,0.0,1019.1,21.6,46.0,0,0
2018-09-28 02:05:00,9.2,9.0,9.2,86.0,7.0,1.2,3.1,318.101224824166,0.0,0.0,1019.1,21.6,45.8,0,0
2018-09-28 02:10:00,9.2,9.2,9.2,86.0,7.0,1.1,3.1,325.862974845326,0.0,0.0,1019.2,21.5,45.4,0,0
2018-09-28 02:15:00,9.2,9.2,9.2,86.0,6.9,0.7,1.8,323,0.0,0.0,1019.1,21.4,46.0,0,0
2018-09-28 02:20:00,9.1,9.1,9.1,86.0,6.9,0.5,1.3,323,0.0,0.0,1019.1,21.4,46.0,0,0
2018-09-28 02:25:00,9.1,9.1,9.1,86.0,6.9,0.7,1.3,315.308849158642,0.0,0.0,1019.2,21.4,46.6,0,0
2018-09-28 02:30:00,9.0,9.0,9.0,86.0,6.8,0.8,1.3,313.071133302608,0.0,0.0,1019.2,21.4,46.0,0,0
2018-09-28 02:35:00,9.0,9.0,9.0,86.2,6.8,0.5,1.3,313,0.0,0.0,1019.1,21.4,46.0,0,0
2018-09-28 02:40:00,9.0,9.0,9.0,86.0,6.7,0.4,1.3,313,0.0,0.0,1019.2,21.5,46.4,0,0
2018-09-28 02:45:00,8.9,8.9,8.9,86.0,6.7,0.6,1.8,310.6452373514,0.0,0.0,1019.3,21.5,47.0,0,0
2018-09-28 02:50:00,8.9,8.9,8.9,86.0,6.6,0.6,1.8,307,0.0,0.0,1019.3,21.5,46.0,0,0
2018-09-28 02:55:00,8.8,8.8,8.8,86.3,6.7,0.7,1.3,307,0.0,0.0,1019.3,21.5,46.0,0,0
2018-09-28 03:00:00,8.8,8.8,8.8,87.0,6.7,0.7,1.3,307,0.0,0.0,1019.4,21.5,46.0,0,0
2018-09-28 03:05:00,8.7,8.7,8.7,87.0,6.7,0.8,1.8,307,0.0,0.0,1019.4,21.5,46.0,0,0
2018-09-28 03:10:00,8.7,8.7,8.7,87.0,6.6,0.8,1.8,308.551513087145,0.0,0.0,1019.5,21.5,46.0,0,0
2018-09-28 03:15:00,8.6,8.3,8.6,86.8,6.5,1.3,3.1,317.252458195869,0.0,0.0,1019.5,21.5,45.6,0,0
2018-09-28 03:20:00,8.6,8.6,8.6,86.0,6.3,0.5,3.1,320,0.0,0.0,1019.7,21.4,46.0,0,0
2018-09-28 03:25:00,8.5,8.5,8.5,86.0,6.3,0.7,1.3,319.486725326978,0.0,0.0,1019.6,21.4,46.0,0,0
2018-09-28 03:30:00,8.5,8.5,8.5,86.0,6.3,0.6,1.3,319,0.0,0.0,1019.7,21.4,46.0,0,0
2018-09-28 03:35:00,8.4,8.4,8.4,86.6,6.3,0.7,1.3,319,0.0,0.0,1019.7,21.4,46.0,0,0
2018-09-28 03:40:00,8.4,8.4,8.4,87.0,6.4,0.7,1.3,319,0.0,0.0,1019.7,21.4,46.0,0,0
2018-09-28 03:45:00,8.3,8.3,8.3,87.0,6.3,0.4,1.3,319,0.0,0.0,1019.8,21.4,46.0,0,0
2018-09-28 03:50:00,8.3,8.3,8.3,87.0,6.3,0.7,1.3,319,0.0,0.0,1019.9,21.4,46.0,0,0
2018-09-28 03:55:00,8.3,8.3,8.3,87.0,6.2,0.8,1.3,319,0.0,0.0,1019.9,21.4,46.0,0,0
2018-09-28 04:00:00,8.2,8.2,8.2,87.0,6.2,0.6,1.3,319,0.0,0.0,1019.9,21.4,46.0,0,0
2018-09-28 04:05:00,8.1,8.1,8.1,87.0,6.1,0.9,1.3,315,0.0,0.0,1019.9,21.5,46.0,0,0
2018-09-28 04:10:00,8.1,8.1,8.1,87.0,6.0,0.4,1.3,315,0.0,0.0,1019.9,21.4,46.0,0,0
2018-09-28 04:15:00,8.1,8.1,8.1,87.0,6.0,0.7,1.3,317,0.0,0.0,1020.0,21.4,46.0,0,0
2018-09-28 04:20:00,8.0,8.0,8.0,87.0,6.0,0.8,1.8,310.096005998387,0.0,0.0,1020.0,21.4,45.8,0,0
2018-09-28 04:25:00,8.0,8.0,8.0,87.0,6.0,0.7,1.8,305.806870207707,0.0,0.0,1020.1,21.4,46.0,0,0
2018-09-28 04:30:00,8.0,8.0,8.0,87.0,6.0,0.5,1.8,326.678198112011,0.0,0.0,1020.2,21.4,45.8,0,0
2018-09-28 04:35:00,8.0,8.0,8.0,86.8,5.9,0.5,1.3,324.059358378016,0.0,0.0,1020.2,21.4,46.0,0,0
2018-09-28 04:40:00,7.9,7.9,7.9,86.7,5.9,0.8,1.8,327.642345785576,0.0,0.0,1020.3,21.4,46.0,0,0
2018-09-28 04:45:00,7.9,7.9,7.9,86.0,5.7,0.6,1.8,312.273800965621,0.0,0.0,1020.4,21.4,45.8,0,0
2018-09-28 04:50:00,7.9,7.8,7.9,86.0,5.7,0.7,2.2,312.371239429845,0.0,0.0,1020.5,21.4,45.2,0,0
2018-09-28 04:55:00,7.9,7.6,7.9,86.0,5.7,1.2,3.6,321.282533834504,0.0,0.0,1020.6,21.4,44.6,0,0
2018-09-28 05:00:00,7.8,7.5,7.8,86.0,5.6,1.3,3.6,325.586489352738,0.0,0.0,1020.6,21.2,44.0,0,0
2018-09-28 05:05:00,7.8,7.7,7.8,85.5,5.6,1.1,2.7,324.603899516957,0.0,0.0,1020.6,21.1,44.4,0,0
2018-09-28 05:10:00,7.9,7.7,7.9,85.0,5.5,1.0,2.7,316.73120143402,0.0,0.0,1020.6,21.0,44.8,0,0
2018-09-28 05:15:00,7.9,7.9,7.9,85.0,5.5,0.9,2.2,305.820323406102,0.0,0.0,1020.8,20.9,44.2,0,0
2018-09-28 05:20:00,7.9,7.8,7.9,84.9,5.5,0.9,1.8,299.365240497596,0.0,0.0,1020.8,20.9,44.0,0,0
2018-09-28 05:25:00,7.9,7.8,7.9,84.0,5.4,0.9,2.2,307.97972507619,0.0,0.0,1020.8,20.9,44.0,0,0
2018-09-28 05:30:00,7.9,7.9,7.9,84.0,5.4,0.5,2.2,306,0.0,0.0,1020.8,20.9,44.0,0,0
2018-09-28 05:35:00,7.9,7.9,7.9,84.0,5.4,0.8,1.8,295.136328090036,0.0,0.0,1020.9,20.9,44.0,0,0
2018-09-28 05:40:00,7.9,7.9,7.9,84.0,5.4,0.6,1.8,297.608582898796,0.0,0.0,1020.9,20.9,44.0,0,0
2018-09-28 05:45:00,7.9,7.8,7.9,83.9,5.3,0.6,2.2,308.868019143009,0.0,0.0,1021.0,20.9,43.6,0,0
2018-09-28 05:50:00,7.8,7.8,7.8,83.0,5.1,0.9,2.2,311.171885945148,0.0,0.0,1021.1,20.8,43.0,0,0
2018-09-28 05:55:00,7.8,7.8,7.8,83.0,5.1,0.9,2.2,298.480726254563,0.0,0.0,1021.1,20.8,43.2,0,0
2018-09-28 06:00:00,7.8,7.8,7.8,83.0,5.1,0.7,1.8,301.691757194287,0.0,0.0,1021.1,20.8,43.0,0,0
2018-09-28 06:05:00,7.8,7.8,7.8,83.0,5.1,0.8,1.8,284.117737063314,0.0,0.0,1021.2,20.8,43.0,0,0
2018-09-28 06:10:00,7.7,7.7,7.7,83.0,5.0,0.9,1.8,282.713330463396,0.0,0.0,1021.3,20.8,43.0,1.47651006711409,0
2018-09-28 06:15:00,7.7,7.7,7.7,83.0,5.0,0.8,1.3,281.996752618063,0.0,0.0,1021.3,20.8,43.0,5,0
2018-09-28 06:20:00,7.7,7.7,7.7,83.0,5.0,0.6,1.3,280.865004327916,0.0,0.0,1021.3,20.8,43.0,7,0
2018-09-28 06:25:00,7.7,7.7,7.7,83.1,5.0,0.7,1.8,279.206726799581,0.0,0.0,1021.4,20.8,43.0,9.77333333333333,0
2018-09-28 06:30:00,7.7,7.7,7.7,83.4,5.0,0.7,1.8,279.409689412219,0.0,0.0,1021.5,20.8,43.0,12.0794701986755,0
2018-09-28 06:35:00,7.7,7.7,7.7,83.0,5.0,0.6,1.3,280,0.0,0.0,1021.5,20.8,43.0,16.18,0
2018-09-28 06:40:00,7.7,7.7,7.7,83.2,5.0,0.2,1.3,281.261716602586,0.0,0.0,1021.7,20.8,42.8,21.6026490066225,0
2018-09-28 06:45:00,7.7,7.7,7.7,83.0,5.0,0.5,1.3,285,0.0,0.0,1021.8,20.8,42.0,26.6979865771812,0
2018-09-28 06:50:00,7.7,7.7,7.7,83.0,5.0,0.7,1.3,288.334205959738,0.0,0.0,1021.9,20.8,42.0,40.6375838926174,0
2018-09-28 06:55:00,7.7,7.7,7.7,83.0,5.0,0.5,1.3,298,0.0,0.0,1022.0,20.8,42.0,50.7852348993289,0.0201342281879195
2018-09-28 07:00:00,7.7,7.7,7.7,83.0,5.0,0.7,1.3,303.864551730003,0.0,0.0,1022.1,20.8,42.0,61.2684563758389,0.197986577181208
2018-09-28 07:05:00,7.8,7.8,7.8,82.6,5.1,0.8,1.8,273.818831514676,0.0,0.0,1022.2,20.8,42.0,71.6510067114094,0.345637583892618
2018-09-28 07:10:00,8.0,7.9,8.0,82.0,5.1,1.0,1.8,309.136905801896,0.0,0.0,1022.3,20.8,42.0,83.8791946308725,0.503355704697987
2018-09-28 07:15:00,8.1,7.9,8.1,81.3,5.1,1.1,2.2,316.293414735502,0.0,0.0,1022.3,20.8,41.8,96.6174496644295,0.620134228187921
2018-09-28 07:20:00,8.2,8.0,8.2,80.1,5.0,1.1,2.2,327.275281970564,0.0,0.0,1022.4,20.8,42.0,110.093959731544,0.665771812080538
2018-09-28 07:25:00,8.4,7.9,8.4,79.0,5.0,1.6,3.1,325.280142028144,0.0,0.0,1022.5,20.6,41.4,123.919463087248,0.57986577181208
2018-09-28 07:30:00,8.6,8.3,8.6,77.5,4.9,1.2,3.1,354.365282248932,0.0,0.0,1022.5,20.5,41.4,138.03355704698,0.808053691275168
2018-09-28 07:35:00,8.8,8.3,8.8,77.0,4.9,1.5,3.1,334.963617704412,0.0,0.0,1022.5,20.5,41.8,151.82,0.694666666666666
2018-09-28 07:40:00,8.9,8.2,8.9,75.6,4.8,1.8,3.1,339.674676996864,0.0,0.0,1022.6,20.5,41.0,165.677852348993,0.750335570469797
2018-09-28 07:45:00,9.1,8.4,9.1,74.8,4.8,1.8,3.1,341.607872299085,0.0,0.0,1022.6,20.4,41.4,178.852348993289,0.861073825503357
2018-09-28 07:50:00,9.2,8.6,9.2,74.0,4.8,1.7,3.1,332.466574595974,0.0,0.0,1022.7,20.3,41.2,190.557046979866,0.901342281879196
2018-09-28 07:55:00,9.3,8.3,9.3,73.3,4.8,2.2,3.6,337.365997104043,0.0,0.0,1022.7,20.3,40.6,202.513333333333,0.769333333333333
2018-09-28 08:00:00,9.4,9.1,9.4,73.0,4.8,1.3,3.6,323.710270252109,0.0,0.0,1022.8,20.2,41.4,213.590604026846,0.891275167785234
2018-09-28 08:05:00,9.5,8.7,9.5,72.9,4.9,1.9,3.6,335.488413391115,0.0,0.0,1022.9,20.3,41.2,224.885906040268,0.875838926174496
2018-09-28 08:10:00,9.6,9.2,9.6,72.0,4.8,1.3,3.6,340.202380017378,0.0,0.0,1023.0,20.3,41.0,236.442953020134,0.991275167785235
2018-09-28 08:15:00,9.8,9.2,9.8,71.6,4.9,1.8,3.6,351.039137327225,0.0,0.0,1023.0,20.3,40.6,248.046666666667,1.044
2018-09-28 08:20:00,9.9,9.6,9.9,71.0,4.9,1.5,3.6,346.340453969991,0.0,0.0,1023.0,20.2,40.6,258.986577181208,1.0255033557047
2018-09-28 08:25:00,10.0,10.0,10.0,71.0,5.0,1.2,3.6,352.69456838585,0.0,0.0,1023.1,20.1,40.8,270.194630872483,1.01946308724832
2018-09-28 08:30:00,10.2,10.2,10.2,70.8,5.1,1.8,3.1,329.064478201737,0.0,0.0,1023.2,20.2,40.4,281.610738255034,1.08053691275168
2018-09-28 08:35:00,10.2,10.2,10.2,70.0,5.0,2.0,3.6,324.509954720947,0.0,0.0,1023.2,20.2,40.0,292.436241610738,1.12013422818792
2018-09-28 08:40:00,10.3,10.3,10.3,69.5,5.0,1.9,4.0,351.13772625544,0.0,0.0,1023.3,20.1,40.4,303.677852348993,1.24630872483222
2018-09-28 08:45:00,10.4,10.4,10.4,69.5,5.0,1.2,4.0,344.989229905228,0.0,0.0,1023.3,20.1,40.8,313.953020134228,1.11677852348993
2018-09-28 08:50:00,10.5,10.5,10.5,69.5,5.1,1.5,3.1,350.934519913901,0.0,0.0,1023.4,20.1,41.0,324.510067114094,1.3248322147651
2018-09-28 08:55:00,10.6,10.6,10.6,69.0,5.1,1.8,3.1,319.523125324634,0.0,0.0,1023.4,20.2,40.4,334.791946308725,1.34697986577181
2018-09-28 09:00:00,10.7,10.7,10.7,69.0,5.2,1.1,3.1,21.8765377622339,0.0,0.0,1023.4,20.2,40.4,344.852348993289,1.43892617449664
2018-09-28 09:05:00,10.8,10.8,10.8,68.8,5.3,1.4,3.6,349.894512097027,0.0,0.0,1023.4,20.2,40.4,354.174496644295,1.28120805369128
2018-09-28 09:10:00,10.9,10.9,10.9,68.2,5.3,1.0,3.6,335.401235643728,0.0,0.0,1023.5,20.3,40.6,363.872483221476,1.35234899328859
2018-09-28 09:15:00,11.2,11.2,11.2,67.1,5.3,1.7,3.1,356.093232900362,0.0,0.0,1023.6,20.3,40.2,373.845637583893,1.52080536912752
2018-09-28 09:20:00,11.3,11.3,11.3,66.0,5.2,1.9,3.6,0.991794462044282,0.0,0.0,1023.6,20.4,40.0,382.953020134228,1.46040268456376
2018-09-28 09:25:00,11.3,11.3,11.3,66.0,5.2,0.9,3.6,41.2303410083647,0.0,0.0,1023.7,20.4,40.4,391.785234899329,1.48657718120805
2018-09-28 09:30:00,11.4,11.4,11.4,66.0,5.3,1.1,3.1,32.1395961545345,0.0,0.0,1023.7,20.5,40.2,400.624161073826,1.59865771812081
2018-09-28 09:35:00,11.5,11.5,11.5,64.9,5.2,1.3,3.1,348.204405800234,0.0,0.0,1023.6,20.5,40.0,407.58389261745,1.61208053691275
2018-09-28 09:40:00,11.7,11.7,11.7,64.3,5.2,1.8,3.6,16.3686168838861,0.0,0.0,1023.7,20.6,40.0,417.55033557047,1.72013422818792
2018-09-28 09:45:00,11.8,11.8,11.8,64.0,5.2,1.2,4.0,348.847786671183,0.0,0.0,1023.7,20.6,39.6,425.939597315436,1.91208053691276
2018-09-28 09:50:00,11.9,11.9,11.9,63.0,5.1,1.6,4.0,353.234338335753,0.0,0.0,1023.6,20.6,39.2,434.753333333333,1.936
2018-09-28 09:55:00,12.0,12.0,12.0,63.1,5.2,2.0,4.0,331.658224165638,0.0,0.0,1023.7,20.6,39.0,443.308724832215,2.06442953020134
2018-09-28 10:00:00,12.0,12.0,12.0,62.0,5.0,2.2,4.0,348.541038919006,0.0,0.0,1023.7,20.5,39.0,451.577181208054,2.2503355704698
2018-09-28 10:05:00,12.1,12.1,12.1,62.0,5.0,2.0,4.5,333.810439311896,0.0,0.0,1023.7,20.5,39.0,458.751677852349,2.01275167785235
2018-09-28 10:10:00,12.2,12.2,12.2,61.3,4.9,1.8,4.5,16.4189107251872,0.0,0.0,1023.7,20.5,39.0,468.543624161074,2.21879194630873
2018-09-28 10:15:00,12.2,12.2,12.2,61.3,4.9,1.8,4.5,330.783841648002,0.0,0.0,1023.7,20.5,38.8,472.980132450331,2.17218543046357
2018-09-28 10:20:00,12.3,12.3,12.3,60.7,4.9,2.1,4.5,335.473799559747,0.0,0.0,1023.7,20.4,38.6,478.979865771812,2.07315436241611
2018-09-28 10:25:00,12.3,12.3,12.3,60.5,4.9,1.5,4.0,355.338849321988,0.0,0.0,1023.6,20.4,38.8,485.208053691275,2.14765100671141
2018-09-28 10:30:00,12.4,12.4,12.4,60.4,5.0,2.0,3.6,330.964478236089,0.0,0.0,1023.6,20.5,38.8,491.489932885906,2.43355704697987
2018-09-28 10:35:00,12.5,12.5,12.5,60.2,5.0,1.7,3.6,339.058585670819,0.0,0.0,1023.6,20.5,38.4,496.187919463087,2.29731543624161
2018-09-28 10:40:00,12.6,12.6,12.6,60.0,5.0,1.8,3.1,327.627807355251,0.0,0.0,1023.6,20.5,39.0,503.234899328859,2.39060402684563
2018-09-28 10:45:00,12.7,12.7,12.7,59.7,5.0,1.3,3.1,341.202314161271,0.0,0.0,1023.6,20.6,39.0,509.758389261745,2.26577181208053
2018-09-28 10:50:00,12.8,12.8,12.8,58.8,4.9,1.9,4.0,343.074870973396,0.0,0.0,1023.6,20.6,38.4,514.335570469799,2.41946308724833
2018-09-28 10:55:00,12.8,12.8,12.8,58.3,4.8,2.2,4.5,346.912561288214,0.0,0.0,1023.6,20.6,38.0,518.833333333333,2.49600000000001
2018-09-28 11:00:00,12.8,12.8,12.8,58.2,4.8,1.4,4.5,343.349940263566,0.0,0.0,1023.6,20.7,38.2,522.03355704698,2.65973154362416
2018-09-28 11:05:00,12.9,12.9,12.9,58.0,4.8,1.6,3.1,325.35063411166,0.0,0.0,1023.6,20.7,38.2,530.651006711409,2.73691275167785
2018-09-28 11:10:00,13.0,13.0,13.0,58.0,5.0,1.4,3.1,326.955420786214,0.0,0.0,1023.6,20.8,38.0,529.966887417219,2.67682119205298
2018-09-28 11:15:00,13.2,13.2,13.2,57.1,4.9,1.5,3.1,323.424095006447,0.0,0.0,1023.6,20.8,38.2,533.304635761589,2.66887417218543
2018-09-28 11:20:00,13.4,13.4,13.4,56.2,4.8,1.4,3.6,348.708951064684,0.0,0.0,1023.6,20.9,38.0,537.758389261745,2.83825503355705
2018-09-28 11:25:00,13.5,13.5,13.5,55.5,4.7,1.2,3.6,1.36154785990166,0.0,0.0,1023.6,20.9,38.0,540.080536912752,2.77181208053691
2018-09-28 11:30:00,13.6,13.6,13.6,54.8,4.7,0.8,3.1,0.147396288216243,0.0,0.0,1023.5,21.1,38.4,546.41610738255,2.6751677852349
2018-09-28 11:35:00,13.8,13.8,13.8,55.0,4.9,1.3,3.1,14.6377083512058,0.0,0.0,1023.4,21.2,37.6,547.791946308725,2.71879194630872
2018-09-28 11:40:00,13.9,13.9,13.9,55.0,5.0,0.6,3.1,8.32516867361424,0.0,0.0,1023.4,21.2,38.0,548.214765100671,2.88523489932886
2018-09-28 11:45:00,14.2,14.2,14.2,54.0,5.1,0.8,2.2,328.689415631102,0.0,0.0,1023.4,21.2,38.2,551.677852348993,2.93154362416107
2018-09-28 11:50:00,14.4,14.4,14.4,52.2,4.7,2.1,4.0,337.168250993842,0.0,0.0,1023.4,21.3,37.6,554.872483221476,2.99328859060403
2018-09-28 11:55:00,14.3,14.3,14.3,49.7,3.9,1.5,4.0,353.605010347294,0.0,0.0,1023.4,21.2,36.4,549.046979865772,2.96174496644295
2018-09-28 12:00:00,14.3,14.3,14.3,50.5,4.1,0.8,3.6,296.035357436098,0.0,0.0,1023.4,21.2,36.8,553.892617449664,2.86040268456376
2018-09-28 12:05:00,14.4,14.4,14.4,51.5,4.5,1.1,2.7,23.0395290744306,0.0,0.0,1023.4,21.2,37.4,552.402684563758,2.89261744966443
2018-09-28 12:10:00,14.4,14.4,14.4,51.4,4.5,1.1,2.7,350.632092464089,0.0,0.0,1023.4,21.3,36.8,547.604026845638,3.03087248322148
2018-09-28 12:15:00,14.4,14.4,14.4,51.0,4.4,1.5,3.1,35.0097364921004,0.0,0.0,1023.3,21.3,36.8,554.302013422819,2.92348993288591
2018-09-28 12:20:00,14.3,14.3,14.3,51.0,4.3,1.0,3.1,2.9732301470393,0.0,0.0,1023.4,21.3,37.0,550.980132450331,2.90264900662251
2018-09-28 12:25:00,14.3,14.3,14.3,49.9,4.0,2.0,4.5,322.517766821547,0.0,0.0,1023.3,21.4,36.6,544.51677852349,3.0503355704698
2018-09-28 12:30:00,14.4,14.4,14.4,49.3,3.9,1.6,4.5,328.841949778583,0.0,0.0,1023.4,21.3,35.8,548.993288590604,2.91006711409396
2018-09-28 12:35:00,14.5,14.5,14.5,49.8,4.1,1.0,3.6,326.361349539123,0.0,0.0,1023.4,21.4,36.2,548.503355704698,2.92080536912752
2018-09-28 12:40:00,14.5,14.5,14.5,49.0,4.0,0.8,2.7,4.01314808941663,0.0,0.0,1023.3,21.4,36.6,549.369127516779,2.79060402684564
2018-09-28 12:45:00,14.6,14.6,14.6,48.0,3.7,1.7,4.5,338.040319294323,0.0,0.0,1023.3,21.5,35.6,547.362416107383,2.81476510067114
2018-09-28 12:50:00,14.5,14.5,14.5,47.4,3.4,1.0,4.5,327.863297865314,0.0,0.0,1023.3,21.4,35.6,546.214765100671,2.90067114093959
2018-09-28 12:55:00,14.5,14.5,14.5,48.3,3.7,1.2,2.7,344.311596888512,0.0,0.0,1023.2,21.4,35.4,541.536912751678,2.73557046979866
2018-09-28 13:00:00,14.7,14.7,14.7,48.3,3.9,1.7,4.5,337.548239314332,0.0,0.0,1023.3,21.4,35.6,537.12,2.79266666666666
2018-09-28 13:05:00,14.8,14.8,14.8,47.0,3.6,1.9,4.5,323.782938105525,0.0,0.0,1023.3,21.4,35.2,533.93288590604,2.81476510067114
2018-09-28 13:10:00,14.7,14.7,14.7,45.1,2.9,1.7,4.5,352.379281966523,0.0,0.0,1023.3,21.4,35.0,531.94,2.64666666666667
2018-09-28 13:15:00,14.5,14.5,14.5,46.6,3.2,1.2,4.0,1.69328227887443,0.0,0.0,1023.2,21.4,35.0,526.087248322148,2.61879194630873
2018-09-28 13:20:00,14.5,14.5,14.5,47.5,3.5,1.5,3.6,324.807382706419,0.0,0.0,1023.2,21.4,34.8,519.695364238411,2.51986754966888
2018-09-28 13:25:00,14.5,14.5,14.5,44.7,2.7,1.6,4.5,44.6651589693948,0.0,0.0,1023.2,21.4,34.0,516.315436241611,2.5
2018-09-28 13:30:00,14.5,14.5,14.5,45.2,2.7,1.8,4.5,327.499494928576,0.0,0.0,1023.1,21.3,34.2,511.89932885906,2.49060402684564
2018-09-28 13:35:00,14.5,14.5,14.5,46.0,3.0,1.5,3.1,331.626161480556,0.0,0.0,1023.1,21.3,34.0,505.859060402685,2.59127516778523
2018-09-28 13:40:00,14.6,14.6,14.6,46.2,3.2,0.8,3.1,300.06956428765,0.0,0.0,1023.1,21.3,34.8,501.825503355705,2.39597315436242
2018-09-28 13:45:00,14.9,14.9,14.9,46.2,3.4,0.6,1.8,275.398200874405,0.0,0.0,1023.1,21.5,35.6,495.637583892617,2.26040268456376
2018-09-28 13:50:00,15.1,15.1,15.1,45.7,3.5,1.0,1.8,344.983615413455,0.0,0.0,1023.1,21.6,35.2,482.020134228188,2.27718120805369
2018-09-28 13:55:00,15.4,15.4,15.4,44.9,3.5,1.3,2.7,312.47276498758,0.0,0.0,1023.0,21.7,34.6,482.040268456376,2.35167785234899
2018-09-28 14:00:00,15.6,15.6,15.6,44.0,3.4,1.4,3.6,334.629699521028,0.0,0.0,1023.0,21.7,34.4,473.120805369128,2.33020134228188
2018-09-28 14:05:00,15.6,15.6,15.6,44.3,3.5,0.7,3.6,25.6580350992463,0.0,0.0,1023.0,21.7,35.0,466.147651006711,2.04362416107383
2018-09-28 14:10:00,15.6,15.6,15.6,44.9,3.7,1.3,4.0,342.150607561001,0.0,0.0,1023.0,21.8,34.8,458.798657718121,2.14161073825503
2018-09-28 14:15:00,15.6,15.6,15.6,44.0,3.4,1.5,4.0,1.27841261474576,0.0,0.0,1023.0,21.7,34.0,450.167785234899,1.97852348993288
2018-09-28 14:20:00,15.3,15.3,15.3,44.8,3.3,0.9,3.6,20.2027665060041,0.0,0.0,1022.8,21.7,34.2,442.208053691275,1.97449664429531
2018-09-28 14:25:00,15.3,15.3,15.3,45.3,3.5,0.3,2.2,5,0.0,0.0,1022.8,21.8,35.0,434.801324503311,2.0317880794702
2018-09-28 14:30:00,15.4,15.4,15.4,45.0,3.5,0.5,1.3,10.46269811635,0.0,0.0,1022.8,21.9,35.0,427.708609271523,1.84900662251655
2018-09-28 14:35:00,15.5,15.5,15.5,45.0,3.6,0.8,1.8,113.066237745962,0.0,0.0,1022.8,22.0,35.0,420.624161073826,1.77583892617449
2018-09-28 14:40:00,15.9,15.9,15.9,44.6,3.8,1.2,3.6,341.497380765877,0.0,0.0,1022.8,22.1,34.8,411.832214765101,1.76510067114094
