Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-09-06 00:00:00,9.5,9.5,9.5,77.0,5.7,0.4,2.2,270,0.0,0.0,1017.5,22.3,37.0,0,0
2015-09-06 00:05:00,9.5,9.5,9.5,77.0,5.7,0.9,2.7,270,0.0,0.0,1017.5,22.3,37.0,0,0
2015-09-06 00:10:00,9.4,9.4,9.4,77.0,5.6,0.9,2.7,270,0.0,0.0,1017.4,22.3,37.0,0,0
2015-09-06 00:15:00,9.4,9.4,9.4,78.0,5.7,0.9,2.7,292.5,0.0,0.0,1017.5,22.3,37.0,0,0
2015-09-06 00:20:00,9.3,9.3,9.3,78.0,5.7,0.4,2.2,292.5,0.0,0.0,1017.5,22.3,37.0,0,0
2015-09-06 00:25:00,9.4,9.4,9.4,79.0,5.9,1.3,3.1,337.5,0.0,0.0,1017.4,22.3,37.0,0,0
2015-09-06 00:30:00,9.4,9.4,9.4,78.0,5.8,1.3,3.6,315,0.0,0.0,1017.4,22.3,37.0,0,0
2015-09-06 00:35:00,9.5,9.5,9.5,78.0,5.9,0.9,2.7,315,0.0,0.0,1017.4,22.3,37.0,0,0
2015-09-06 00:40:00,9.5,9.5,9.5,78.0,5.9,0.4,2.2,315,0.0,0.0,1017.4,22.3,37.0,0,0
2015-09-06 00:45:00,9.5,9.5,9.5,78.0,5.9,0.9,2.7,292.5,0.0,0.0,1017.3,22.3,37.0,0,0
2015-09-06 00:50:00,9.5,9.5,9.5,78.0,5.9,0.4,2.2,292.5,0.0,0.0,1017.3,22.3,37.0,0,0
2015-09-06 00:55:00,9.4,9.4,9.4,78.0,5.8,0.4,2.7,292.5,0.0,0.0,1017.3,22.3,37.0,0,0
2015-09-06 01:00:00,9.5,9.5,9.5,78.0,5.9,0.4,2.2,292.5,0.0,0.0,1017.2,22.3,37.0,0,0
2015-09-06 01:05:00,9.6,9.6,9.6,78.0,5.9,0.9,2.2,292.5,0.0,0.0,1017.3,22.3,37.0,0,0
2015-09-06 01:10:00,9.6,9.6,9.6,78.0,5.9,0.4,2.2,292.5,0.0,0.0,1017.3,22.3,37.0,0,0
2015-09-06 01:15:00,9.6,9.6,9.6,78.0,6.0,0.4,2.2,270,0.0,0.0,1017.2,22.3,37.0,0,0
2015-09-06 01:20:00,9.6,9.6,9.6,78.0,6.0,0.4,3.1,270,0.0,0.0,1017.3,22.3,37.0,0,0
2015-09-06 01:25:00,9.6,9.6,9.6,78.0,5.9,0.9,2.2,292.5,0.0,0.0,1017.4,22.3,37.0,0,0
2015-09-06 01:30:00,9.6,9.6,9.6,78.0,5.9,0.9,2.7,270,0.0,0.0,1017.4,22.3,37.0,0,0
2015-09-06 01:35:00,9.4,9.4,9.4,78.0,5.8,0.4,3.1,270,0.0,0.0,1017.5,22.3,37.0,0,0
2015-09-06 01:40:00,9.4,9.4,9.4,79.0,5.9,0.9,2.7,337.5,0.0,0.0,1017.5,22.3,37.0,0,0
2015-09-06 01:45:00,9.3,9.3,9.3,79.0,5.9,1.3,2.7,337.5,0.0,0.0,1017.5,22.2,37.0,0,0
2015-09-06 01:50:00,9.3,9.3,9.3,79.0,5.8,0.9,2.7,0,0.0,0.0,1017.5,22.2,37.0,0,0
2015-09-06 01:55:00,9.2,9.2,9.2,79.0,5.7,0.4,2.2,0,0.0,0.0,1017.5,22.2,37.0,0,0
2015-09-06 02:00:00,9.2,9.2,9.2,79.0,5.7,0.9,2.7,0,0.0,0.0,1017.6,22.2,37.0,0,0
2015-09-06 02:05:00,9.2,9.2,9.2,79.0,5.7,0.4,2.7,337.5,0.0,0.0,1017.7,22.2,38.0,0,0
2015-09-06 02:10:00,9.1,9.1,9.1,79.0,5.6,0.0,0.0,0,0.0,0.0,1017.7,22.2,38.0,0,0
2015-09-06 02:15:00,9.0,9.0,9.0,79.0,5.6,0.0,0.0,0,0.0,0.0,1017.7,22.2,38.0,0,0
2015-09-06 02:20:00,8.9,8.9,8.9,80.0,5.7,0.0,0.0,0,0.0,0.0,1017.7,22.2,38.0,0,0
2015-09-06 02:25:00,8.8,8.8,8.8,80.0,5.6,0.0,0.0,0,0.0,0.0,1017.7,22.3,38.0,0,0
2015-09-06 02:30:00,8.7,8.7,8.7,80.0,5.5,0.0,0.0,0,0.0,0.0,1017.6,22.3,38.0,0,0
2015-09-06 02:35:00,8.7,8.7,8.7,81.0,5.6,0.0,0.0,0,0.0,0.0,1017.7,22.3,38.0,0,0
2015-09-06 02:40:00,8.7,8.7,8.7,81.0,5.6,0.0,0.0,0,0.0,0.0,1017.5,22.3,38.0,0,0
2015-09-06 02:45:00,8.7,8.7,8.7,81.0,5.6,0.0,0.0,0,0.0,0.0,1017.6,22.3,38.0,0,0
2015-09-06 02:50:00,8.8,8.8,8.8,80.0,5.5,0.0,1.3,0,0.0,0.0,1017.5,22.3,38.0,0,0
2015-09-06 02:55:00,8.8,8.8,8.8,80.0,5.5,0.4,1.8,337.5,0.0,0.0,1017.5,22.3,38.0,0,0
2015-09-06 03:00:00,8.8,8.8,8.8,80.0,5.5,0.0,1.3,0,0.0,0.0,1017.6,22.3,38.0,0,0
2015-09-06 03:05:00,8.8,8.8,8.8,80.0,5.5,0.4,2.2,337.5,0.0,0.0,1017.5,22.3,38.0,0,0
2015-09-06 03:10:00,8.7,8.7,8.7,80.0,5.5,0.4,1.8,337.5,0.0,0.0,1017.6,22.3,38.0,0,0
2015-09-06 03:15:00,8.7,8.7,8.7,80.0,5.4,0.0,0.9,0,0.0,0.0,1017.8,22.3,38.0,0,0
2015-09-06 03:20:00,8.6,8.6,8.6,80.0,5.3,0.0,1.8,0,0.0,0.0,1017.8,22.3,38.0,0,0
2015-09-06 03:25:00,8.4,8.4,8.4,81.0,5.4,0.4,1.8,337.5,0.0,0.0,1017.9,22.3,38.0,0,0
2015-09-06 03:30:00,8.4,8.4,8.4,81.0,5.3,0.4,2.2,337.5,0.0,0.0,1017.9,22.3,38.0,0,0
2015-09-06 03:35:00,8.3,8.3,8.3,81.0,5.3,0.4,1.3,337.5,0.0,0.0,1017.9,22.3,38.0,0,0
2015-09-06 03:40:00,8.3,8.3,8.3,81.0,5.3,0.4,1.3,337.5,0.0,0.0,1017.9,22.3,38.0,0,0
2015-09-06 03:45:00,8.3,8.3,8.3,81.0,5.3,0.4,1.8,337.5,0.0,0.0,1017.9,22.3,38.0,0,0
2015-09-06 03:50:00,8.3,8.3,8.3,81.0,5.3,0.4,1.8,337.5,0.0,0.0,1017.9,22.3,38.0,0,0
2015-09-06 03:55:00,8.3,8.3,8.3,81.0,5.3,0.4,1.3,315,0.0,0.0,1017.9,22.3,38.0,0,0
2015-09-06 04:00:00,8.3,8.3,8.3,81.0,5.2,0.4,1.8,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:05:00,8.2,8.2,8.2,81.0,5.2,0.0,1.8,0,0.0,0.0,1017.9,22.3,38.0,0,0
2015-09-06 04:10:00,8.2,8.2,8.2,81.0,5.2,0.4,1.8,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:15:00,8.2,8.2,8.2,81.0,5.1,0.4,1.8,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:20:00,8.2,8.2,8.2,81.0,5.1,0.4,1.8,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:25:00,8.1,8.1,8.1,82.0,5.2,0.4,1.3,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:30:00,8.1,8.1,8.1,82.0,5.2,0.4,2.2,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:35:00,8.1,8.1,8.1,82.0,5.2,0.4,2.2,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:40:00,8.1,8.1,8.1,82.0,5.2,0.9,2.7,315,0.0,0.0,1017.8,22.2,38.0,0,0
2015-09-06 04:45:00,8.0,8.0,8.0,82.0,5.1,1.3,2.2,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:50:00,8.0,8.0,8.0,82.0,5.1,0.4,1.8,315,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 04:55:00,8.0,8.0,8.0,82.0,5.1,0.0,0.9,0,0.0,0.0,1017.9,22.2,38.0,0,0
2015-09-06 05:00:00,8.0,8.0,8.0,82.0,5.1,0.0,0.9,0,0.0,0.0,1018.1,22.2,38.0,0,0
2015-09-06 05:05:00,7.9,7.9,7.9,82.0,5.1,0.4,0.9,315,0.0,0.0,1018.2,22.2,38.0,0,0
2015-09-06 05:10:00,7.9,7.9,7.9,82.0,5.0,0.0,1.3,0,0.0,0.0,1018.2,22.2,38.0,0,0
2015-09-06 05:15:00,7.8,7.8,7.8,82.0,5.0,0.0,1.3,0,0.0,0.0,1018.2,22.1,38.0,0,0
2015-09-06 05:20:00,7.7,7.7,7.7,82.0,4.8,0.0,0.9,0,0.0,0.0,1018.1,22.1,38.0,0,0
2015-09-06 05:25:00,7.7,7.7,7.7,82.0,4.8,0.0,0.9,0,0.0,0.0,1018.2,22.0,38.0,3,0
2015-09-06 05:30:00,7.7,7.7,7.7,82.0,4.8,0.4,2.2,315,0.0,0.0,1018.2,21.9,38.0,7,0
2015-09-06 05:35:00,7.6,7.6,7.6,83.0,4.9,0.9,2.7,315,0.0,0.0,1018.2,21.8,38.0,11,0
2015-09-06 05:40:00,7.6,7.6,7.6,83.0,4.9,0.4,2.2,315,0.0,0.0,1018.4,21.8,38.0,14,0
2015-09-06 05:45:00,7.6,7.6,7.6,83.0,4.9,0.4,1.8,315,0.0,0.0,1018.5,21.7,38.0,17,0
2015-09-06 05:50:00,7.6,7.6,7.6,83.0,4.9,0.0,0.9,0,0.0,0.0,1018.6,21.6,38.0,19,0
2015-09-06 05:55:00,7.5,7.5,7.5,83.0,4.8,0.0,2.2,0,0.0,0.0,1018.5,21.5,38.0,22,0
2015-09-06 06:00:00,7.5,7.5,7.5,83.0,4.8,0.0,0.9,0,0.0,0.0,1018.5,21.4,38.0,30,0
2015-09-06 06:05:00,7.5,7.5,7.5,83.0,4.8,0.0,1.8,0,0.0,0.0,1018.4,21.4,38.0,38,0
2015-09-06 06:10:00,7.6,7.6,7.6,84.0,5.0,0.4,1.8,315,0.0,0.0,1018.6,21.3,38.0,39,0
2015-09-06 06:15:00,7.6,7.6,7.6,84.0,5.1,0.9,2.2,315,0.0,0.0,1018.7,21.2,38.0,46,0
2015-09-06 06:20:00,7.7,7.7,7.7,84.0,5.1,0.4,1.8,315,0.0,0.0,1018.8,21.2,38.0,43,0
2015-09-06 06:25:00,7.7,7.7,7.7,84.0,5.2,0.4,1.8,292.5,0.0,0.0,1018.8,21.2,38.0,46,0
2015-09-06 06:30:00,7.8,7.8,7.8,84.0,5.2,0.4,2.2,292.5,0.0,0.0,1018.7,21.2,38.0,57,0.6
2015-09-06 06:35:00,7.8,7.8,7.8,84.0,5.3,0.4,1.8,292.5,0.0,0.0,1018.8,21.2,38.0,55,0.3
2015-09-06 06:40:00,7.9,7.9,7.9,84.0,5.4,0.4,1.8,292.5,0.0,0.0,1018.7,21.1,38.0,49,0.1
2015-09-06 06:45:00,7.9,7.9,7.9,84.0,5.4,0.9,2.2,292.5,0.0,0.0,1018.8,21.1,38.0,52,0.1
2015-09-06 06:50:00,7.9,7.9,7.9,84.0,5.4,0.9,2.2,292.5,0.0,0.0,1018.9,20.9,38.0,65,0.7
2015-09-06 06:55:00,8.0,8.0,8.0,84.0,5.5,0.4,2.2,292.5,0.0,0.0,1018.9,20.9,38.0,71,0.7
2015-09-06 07:00:00,8.1,8.1,8.1,84.0,5.5,0.4,1.8,292.5,0.0,0.0,1018.9,20.9,38.0,75,0.6
2015-09-06 07:05:00,8.2,8.2,8.2,84.0,5.6,0.4,2.2,292.5,0.0,0.0,1019.0,20.9,38.0,77,0.6
2015-09-06 07:10:00,8.2,8.2,8.2,83.0,5.5,0.4,1.3,292.5,0.0,0.0,1019.1,20.9,38.0,82,0.7
2015-09-06 07:15:00,8.3,8.3,8.3,84.0,5.8,0.4,2.2,292.5,0.0,0.0,1019.2,20.9,38.0,119,0.8
2015-09-06 07:20:00,8.7,8.7,8.7,83.0,5.9,0.4,1.8,292.5,0.0,0.0,1019.2,20.9,38.0,207,0.9
2015-09-06 07:25:00,9.2,9.2,9.2,82.0,6.3,0.4,2.2,292.5,0.0,0.0,1019.1,20.9,38.0,159,0.9
2015-09-06 07:30:00,9.4,9.4,9.4,80.0,6.2,0.4,1.8,292.5,0.0,0.0,1019.0,20.9,39.0,164,1.1
2015-09-06 07:35:00,9.8,9.8,9.8,79.0,6.3,0.4,2.2,292.5,0.0,0.0,1019.0,20.9,39.0,258,1.2
2015-09-06 07:40:00,10.0,10.0,10.0,78.0,6.3,0.9,2.7,292.5,0.0,0.0,1018.9,20.9,38.0,194,1.1
2015-09-06 07:45:00,10.3,10.3,10.3,77.0,6.4,0.4,2.2,292.5,0.0,0.0,1019.0,20.9,38.0,277,1.3
2015-09-06 07:50:00,10.6,10.6,10.6,76.0,6.6,0.4,2.2,270,0.0,0.0,1019.0,20.9,38.0,301,1.4
2015-09-06 07:55:00,10.9,10.9,10.9,75.0,6.6,0.4,2.2,270,0.0,0.0,1019.0,21.1,38.0,290,1.5
2015-09-06 08:00:00,11.3,11.3,11.3,74.0,6.8,0.4,2.2,270,0.0,0.0,1019.0,21.1,38.0,370,1.6
2015-09-06 08:05:00,11.3,11.3,11.3,74.0,6.9,0.9,2.7,270,0.0,0.0,1019.0,21.1,38.0,407,1.8
2015-09-06 08:10:00,12.1,12.1,12.1,72.0,7.2,0.0,0.9,0,0.0,0.0,1018.9,21.1,38.0,399,1.8
2015-09-06 08:15:00,12.1,12.1,12.1,70.0,6.8,0.4,2.2,270,0.0,0.0,1019.1,21.1,38.0,379,1.9
2015-09-06 08:20:00,12.2,12.2,12.2,71.0,7.1,1.3,3.1,225,0.0,0.0,1019.0,21.1,38.0,375,1.9
2015-09-06 08:25:00,12.6,12.6,12.6,70.0,7.2,0.4,2.2,247.5,0.0,0.0,1019.1,21.1,39.0,372,2
2015-09-06 08:30:00,12.6,12.6,12.6,70.0,7.3,0.9,3.1,225,0.0,0.0,1019.0,21.1,39.0,376,2.1
2015-09-06 08:35:00,12.8,12.8,12.8,70.0,7.5,0.9,3.1,0,0.0,0.0,1019.1,21.1,39.0,386,2.2
2015-09-06 08:40:00,12.9,12.9,12.9,69.0,7.4,0.9,2.7,292.5,0.0,0.0,1019.1,21.1,39.0,407,2.3
2015-09-06 08:45:00,13.4,13.4,13.4,68.0,7.6,0.9,3.6,247.5,0.0,0.0,1019.1,21.1,39.0,439,2.4
2015-09-06 08:50:00,13.4,13.4,13.4,67.0,7.4,1.3,3.1,292.5,0.0,0.0,1019.1,21.2,39.0,497,2.6
2015-09-06 08:55:00,13.8,13.8,13.8,66.0,7.5,1.3,2.7,270,0.0,0.0,1019.2,21.2,39.0,507,2.6
2015-09-06 09:00:00,13.8,13.8,13.8,66.0,7.6,1.8,4.0,270,0.0,0.0,1019.2,21.2,39.0,496,2.8
2015-09-06 09:05:00,13.8,13.8,13.8,67.0,7.8,1.8,3.6,315,0.0,0.0,1019.3,21.2,39.0,497,2.8
2015-09-06 09:10:00,14.1,14.1,14.1,66.0,7.8,1.3,4.0,315,0.0,0.0,1019.1,21.2,39.0,516,2.9
2015-09-06 09:15:00,14.4,14.4,14.4,65.0,7.9,1.3,3.1,225,0.0,0.0,1019.0,21.2,39.0,533,3.1
2015-09-06 09:20:00,14.1,14.1,14.1,66.0,7.8,1.8,4.0,337.5,0.0,0.0,1019.0,21.3,39.0,524,3.1
2015-09-06 09:25:00,14.5,14.5,14.5,65.0,8.0,1.3,3.6,270,0.0,0.0,1019.0,21.3,39.0,497,3.2
2015-09-06 09:30:00,14.6,14.6,14.6,65.0,8.1,1.3,3.6,270,0.0,0.0,1019.0,21.3,39.0,512,3.3
2015-09-06 09:35:00,14.7,14.7,14.7,65.0,8.2,1.3,3.1,315,0.0,0.0,1019.0,21.3,39.0,520,3.4
2015-09-06 09:40:00,14.9,14.9,14.9,66.0,8.6,1.3,3.1,270,0.0,0.0,1019.0,21.3,39.0,511,3.4
2015-09-06 09:45:00,15.0,15.0,15.0,65.0,8.5,1.8,3.1,0,0.0,0.0,1019.0,21.3,39.0,514,3.5
2015-09-06 09:50:00,15.0,15.0,15.0,65.0,8.5,1.8,4.5,315,0.0,0.0,1019.0,21.3,39.0,520,3.6
2015-09-06 09:55:00,15.0,15.0,15.0,65.0,8.5,2.2,4.5,315,0.0,0.0,1018.9,21.4,39.0,528,3.7
2015-09-06 10:00:00,15.2,15.2,15.2,65.0,8.7,1.8,4.0,315,0.0,0.0,1018.9,21.4,39.0,535,3.8
2015-09-06 10:05:00,15.9,15.9,15.9,64.0,9.1,0.9,2.7,247.5,0.0,0.0,1018.8,21.4,39.0,545,3.9
2015-09-06 10:10:00,15.8,15.8,15.8,62.0,8.6,2.2,4.0,315,0.0,0.0,1018.8,21.4,40.0,552,4
2015-09-06 10:15:00,15.9,15.9,15.9,62.0,8.6,1.3,3.1,225,0.0,0.0,1018.9,21.4,40.0,558,4.1
2015-09-06 10:20:00,15.9,15.9,15.9,63.0,8.9,1.8,3.6,247.5,0.0,0.0,1019.0,21.4,40.0,569,4.2
2015-09-06 10:25:00,16.2,16.2,16.2,62.0,8.9,1.3,2.7,270,0.0,0.0,1018.9,21.5,40.0,582,4.3
2015-09-06 10:30:00,16.3,16.3,16.3,60.0,8.5,2.2,4.5,315,0.0,0.0,1019.0,21.5,40.0,597,4.2
2015-09-06 10:35:00,16.2,16.2,16.2,59.0,8.1,2.7,5.8,292.5,0.0,0.0,1019.0,21.5,40.0,603,4.3
2015-09-06 10:40:00,16.2,16.2,16.2,59.0,8.1,2.2,4.5,270,0.0,0.0,1019.0,21.5,40.0,599,4.6
2015-09-06 10:45:00,16.6,16.6,16.6,58.0,8.3,1.3,3.6,292.5,0.0,0.0,1018.9,21.6,40.0,601,4.6
2015-09-06 10:50:00,16.4,16.4,16.4,59.0,8.4,2.7,4.9,315,0.0,0.0,1018.9,21.6,40.0,609,4.7
2015-09-06 10:55:00,16.6,16.6,16.6,57.0,8.0,2.7,5.4,292.5,0.0,0.0,1018.9,21.6,40.0,613,4.8
2015-09-06 11:00:00,16.8,16.8,16.8,56.0,8.0,1.8,4.5,270,0.0,0.0,1018.9,21.6,40.0,611,4.8
2015-09-06 11:05:00,16.8,16.8,16.8,57.0,8.3,2.2,4.9,0,0.0,0.0,1018.9,21.6,39.0,615,4.8
2015-09-06 11:10:00,17.0,17.0,17.0,56.0,8.2,1.8,4.0,270,0.0,0.0,1019.0,21.7,39.0,619,4.9
2015-09-06 11:15:00,17.3,17.3,17.3,56.0,8.5,2.2,5.4,315,0.0,0.0,1018.8,21.7,39.0,623,4.9
2015-09-06 11:20:00,17.3,17.3,17.3,56.0,8.5,1.8,4.5,292.5,0.0,0.0,1018.8,21.7,39.0,625,5
2015-09-06 11:25:00,17.0,17.0,17.0,57.0,8.4,3.1,5.8,315,0.0,0.0,1018.8,21.7,39.0,629,5
2015-09-06 11:30:00,17.2,17.2,17.2,57.0,8.6,2.2,5.8,270,0.0,0.0,1018.8,21.8,39.0,632,5
2015-09-06 11:35:00,17.4,17.4,17.4,55.0,8.3,2.2,4.0,270,0.0,0.0,1018.8,21.8,39.0,635,5.1
2015-09-06 11:40:00,17.6,17.6,17.6,54.0,8.2,2.2,4.9,247.5,0.0,0.0,1018.8,21.8,39.0,636,5.1
2015-09-06 11:45:00,17.6,17.6,17.6,54.0,8.1,1.8,3.6,270,0.0,0.0,1018.8,21.8,39.0,636,5.1
2015-09-06 11:50:00,17.4,17.4,17.4,54.0,8.0,2.7,4.9,270,0.0,0.0,1018.8,21.9,39.0,639,5.1
2015-09-06 11:55:00,17.3,17.3,17.3,55.0,8.1,2.7,4.9,337.5,0.0,0.0,1018.8,21.9,39.0,642,5.1
2015-09-06 12:00:00,17.6,17.6,17.6,55.0,8.4,2.2,5.4,315,0.0,0.0,1018.8,21.9,39.0,639,5.1
2015-09-06 12:05:00,17.5,17.5,17.5,54.0,8.1,2.7,5.4,292.5,0.0,0.0,1018.8,21.9,39.0,640,5.1
2015-09-06 12:10:00,17.7,17.7,17.7,55.0,8.6,2.7,5.4,315,0.0,0.0,1018.8,22.0,39.0,644,5.1
2015-09-06 12:15:00,18.0,18.0,18.0,55.0,8.8,1.3,4.0,225,0.0,0.0,1018.7,22.0,39.0,644,5.1
2015-09-06 12:20:00,17.9,17.9,17.9,55.0,8.7,2.7,6.3,337.5,0.0,0.0,1018.6,22.0,39.0,641,5.1
2015-09-06 12:25:00,17.9,17.9,17.9,54.0,8.4,2.7,5.8,337.5,0.0,0.0,1018.7,22.0,39.0,644,5.1
2015-09-06 12:30:00,17.9,17.9,17.9,54.0,8.4,2.2,4.5,225,0.0,0.0,1018.6,22.1,39.0,643,5.1
2015-09-06 12:35:00,17.9,17.9,17.9,54.0,8.5,2.7,4.9,270,0.0,0.0,1018.7,22.1,39.0,642,5.1
2015-09-06 12:40:00,17.9,17.9,17.9,54.0,8.5,2.2,5.4,270,0.0,0.0,1018.7,22.1,39.0,639,5
2015-09-06 12:45:00,17.9,17.9,17.9,54.0,8.5,3.1,8.0,315,0.0,0.0,1018.8,22.1,39.0,636,5
2015-09-06 12:50:00,18.1,18.1,18.1,54.0,8.6,2.2,6.3,270,0.0,0.0,1018.7,22.2,39.0,633,4.9
2015-09-06 12:55:00,18.0,18.0,18.0,55.0,8.8,3.1,5.8,247.5,0.0,0.0,1018.7,22.2,39.0,631,4.9
2015-09-06 13:00:00,18.3,18.3,18.3,54.0,8.8,2.2,4.5,247.5,0.0,0.0,1018.7,22.2,39.0,627,4.9
2015-09-06 13:05:00,18.2,18.2,18.2,53.0,8.5,2.7,6.3,270,0.0,0.0,1018.7,22.2,39.0,623,4.8
2015-09-06 13:10:00,18.3,18.3,18.3,55.0,9.1,2.7,5.8,270,0.0,0.0,1018.7,22.2,39.0,618,4.7
2015-09-06 13:15:00,18.2,18.2,18.2,56.0,9.3,2.7,6.3,247.5,0.0,0.0,1018.7,22.3,39.0,614,4.7
2015-09-06 13:20:00,18.3,18.3,18.3,53.0,8.6,2.7,5.8,270,0.0,0.0,1018.6,22.3,39.0,613,4.6
2015-09-06 13:25:00,18.3,18.3,18.3,55.0,9.1,3.1,5.4,315,0.0,0.0,1018.5,22.3,39.0,607,4.5
2015-09-06 13:30:00,18.1,18.1,18.1,55.0,8.9,3.6,6.3,247.5,0.0,0.0,1018.6,22.3,39.0,601,4.5
2015-09-06 13:35:00,18.1,18.1,18.1,56.0,9.2,2.7,5.8,270,0.0,0.0,1018.7,22.4,39.0,598,4.4
2015-09-06 13:40:00,18.4,18.4,18.4,55.0,9.2,1.8,4.0,292.5,0.0,0.0,1018.7,22.4,39.0,591,4.3
2015-09-06 13:45:00,18.6,18.6,18.6,55.0,9.3,2.2,5.4,337.5,0.0,0.0,1018.7,22.4,39.0,585,4.3
2015-09-06 13:50:00,18.1,18.1,18.1,55.0,8.9,3.1,5.8,247.5,0.0,0.0,1018.8,22.4,39.0,580,4.1
2015-09-06 13:55:00,18.2,18.2,18.2,56.0,9.2,2.7,6.3,225,0.0,0.0,1018.8,22.4,39.0,576,4.1
2015-09-06 14:00:00,18.3,18.3,18.3,55.0,9.1,1.8,5.8,270,0.0,0.0,1018.7,22.4,39.0,571,4
2015-09-06 14:05:00,18.6,18.6,18.6,56.0,9.6,2.2,5.4,292.5,0.0,0.0,1018.6,22.4,39.0,563,3.9
2015-09-06 14:10:00,18.6,18.6,18.6,54.0,9.1,2.7,5.8,270,0.0,0.0,1018.6,22.4,39.0,555,3.8
2015-09-06 14:15:00,18.9,18.9,18.9,54.0,9.4,1.3,4.0,247.5,0.0,0.0,1018.6,22.4,39.0,547,3.7
2015-09-06 14:20:00,18.5,18.5,18.5,54.0,9.0,2.2,4.9,225,0.0,0.0,1018.6,22.6,39.0,540,3.6
2015-09-06 14:25:00,18.3,18.3,18.3,56.0,9.3,2.2,5.4,292.5,0.0,0.0,1018.6,22.6,39.0,533,3.5
2015-09-06 14:30:00,18.1,18.1,18.1,56.0,9.1,3.1,6.3,225,0.0,0.0,1018.6,22.6,39.0,525,3.4
2015-09-06 14:35:00,18.2,18.2,18.2,56.0,9.2,2.7,7.2,225,0.0,0.0,1018.5,22.6,39.0,516,3.3
2015-09-06 14:40:00,18.3,18.3,18.3,57.0,9.7,1.8,5.4,225,0.0,0.0,1018.6,22.6,39.0,508,3.2
2015-09-06 14:45:00,18.4,18.4,18.4,56.0,9.5,2.2,7.2,225,0.0,0.0,1018.6,22.6,39.0,499,3.1
2015-09-06 14:50:00,18.1,18.1,18.1,57.0,9.5,3.1,5.8,270,0.0,0.0,1018.6,22.7,39.0,489,3
2015-09-06 14:55:00,18.2,18.2,18.2,57.0,9.5,2.7,4.9,270,0.0,0.0,1018.6,22.7,39.0,482,2.9
2015-09-06 15:00:00,17.9,17.9,17.9,58.0,9.6,3.1,6.7,202.5,0.0,0.0,1018.6,22.7,39.0,472,2.8
2015-09-06 15:05:00,17.9,17.9,17.9,58.0,9.6,2.7,6.3,270,0.0,0.0,1018.7,22.7,39.0,462,2.7
2015-09-06 15:10:00,17.9,17.9,17.9,58.0,9.5,3.1,5.8,270,0.0,0.0,1018.7,22.7,39.0,453,2.6
2015-09-06 15:15:00,17.8,17.8,17.8,58.0,9.5,2.2,5.4,225,0.0,0.0,1018.7,22.7,39.0,443,2.5
2015-09-06 15:20:00,18.0,18.0,18.0,57.0,9.3,2.2,6.3,225,0.0,0.0,1018.6,22.7,39.0,431,2.4
2015-09-06 15:25:00,18.1,18.1,18.1,57.0,9.5,1.3,4.0,270,0.0,0.0,1018.7,22.7,39.0,422,2.3
2015-09-06 15:30:00,18.1,18.1,18.1,58.0,9.7,2.2,5.4,270,0.0,0.0,1018.7,22.8,40.0,413,2.2
2015-09-06 15:35:00,17.8,17.8,17.8,59.0,9.7,2.2,6.7,270,0.0,0.0,1018.8,22.8,40.0,405,2.2
2015-09-06 15:40:00,17.8,17.8,17.8,59.0,9.7,2.2,7.2,225,0.0,0.0,1018.8,22.8,40.0,393,2.1
2015-09-06 15:45:00,17.6,17.6,17.6,59.0,9.5,3.1,6.3,270,0.0,0.0,1018.8,22.8,40.0,382,2
2015-09-06 15:50:00,17.7,17.7,17.7,56.0,8.8,3.1,6.3,270,0.0,0.0,1018.8,22.8,40.0,371,1.9
2015-09-06 15:55:00,17.4,17.4,17.4,57.0,8.8,3.6,9.4,292.5,0.0,0.0,1018.8,22.8,40.0,360,1.8
2015-09-06 16:00:00,17.3,17.3,17.3,58.0,8.9,3.1,6.7,315,0.0,0.0,1018.8,22.8,40.0,350,1.7
2015-09-06 16:05:00,17.2,17.2,17.2,60.0,9.3,3.1,6.3,247.5,0.0,0.0,1018.8,22.8,40.0,340,1.6
2015-09-06 16:10:00,17.0,17.0,17.0,61.0,9.4,3.6,7.2,315,0.0,0.0,1018.8,22.8,40.0,330,1.6
2015-09-06 16:15:00,17.2,17.2,17.2,62.0,9.8,1.8,4.9,202.5,0.0,0.0,1018.9,22.8,40.0,315,1.5
2015-09-06 16:20:00,17.1,17.1,17.1,62.0,9.8,2.7,5.4,315,0.0,0.0,1018.9,22.8,40.0,303,1.4
2015-09-06 16:25:00,17.1,17.1,17.1,62.0,9.7,2.2,5.8,225,0.0,0.0,1018.8,22.8,40.0,288,1.3
