Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-05-14 00:00:00,48.165100671141,47.9988795059581,48.165100671141,57.4630872483221,33.8578840822508,1.85234899328859,5,292.31613484313,0,0,29.808812080537,0,0.00023712936272418,0,76.7999999999999,27
2018-05-14 00:05:00,48.1000000000001,48.0145265122718,48.1000000000001,58,34.0302476490205,1.99333333333333,5,286.347365447392,0,0,29.81076,0,0.000236263798646173,0,76.7999999999999,27
2018-05-14 00:10:00,48.016,47.9967990098697,48.016,58.0666666666667,33.9800054242927,1.74,4,313.31719616513,0,0,29.8108133333334,0,0.000233743608289312,0,76.7999999999999,27
2018-05-14 00:15:00,47.9080536912751,47.7625562459135,47.9080536912751,59.3825503355705,34.4390220724639,2.43624161073825,5,281.657023471005,0,0,29.8111812080537,0,0.000231776978853611,0,76.7999999999999,27
2018-05-14 00:20:00,47.8100671140941,47.7511403306221,47.8100671140941,60,34.6068875108522,2.03355704697987,5,276.141810232586,0,0,29.8135906040268,0,0.000230713639980552,0,76.7597315436243,27
2018-05-14 00:25:00,47.6906040268456,47.6806266936062,47.6906040268456,60.3355704697987,34.6335719059204,1.77181208053691,4,289.223371507454,0,0,29.8145906040268,0,0.000228586039725528,0,76.6000000000002,27
2018-05-14 00:30:00,47.5597315436241,47.5093242018915,47.5597315436241,61.1342281879195,34.8405034750438,1.45637583892617,4,284.700128926733,0,0,29.8153959731543,0,0.000226640039212846,0,76.6000000000002,27
2018-05-14 00:35:00,47.3973154362416,47.3144768522191,47.3973154362416,62,35.0407003915035,1.91275167785235,4,293.854229248334,0,0,29.818389261745,0,0.000224743126395732,0,76.6000000000002,27
2018-05-14 00:40:00,47.2335570469797,47.0018156687399,47.2335570469797,62.7718120805369,35.1962970895466,2.24161073825503,6,295.535538300016,0,0,29.820389261745,0,0.000223323564341834,0,76.6000000000002,27
2018-05-14 00:45:00,47.0798657718121,47.0586614840475,47.0798657718121,63.0604026845638,35.1664987900656,2,6,282.357178951121,0,0,29.8194228187919,0,0.000221266167441706,0,76.6000000000002,27
2018-05-14 00:50:00,46.9456375838925,46.797673269859,46.9456375838925,64,35.4115235275539,2,5,303.626631246369,0,0,29.8187986577182,0,0.000219565749505221,0,76.6000000000002,27
2018-05-14 00:55:00,46.7852348993289,46.4472308996076,46.7852348993289,64.5234899328859,35.4636764815052,2.57718120805369,7,315.286086769459,0,0,29.8170134228188,0,0.000218518742422048,0,76.6000000000002,27
2018-05-14 01:00:00,46.6476510067115,46.2440526765696,46.6476510067115,65.1543624161074,35.578349300859,2.44295302013423,7,342.757688239614,0,0,29.8185838926175,0,0.000218352303550455,0,76.6000000000002,27
2018-05-14 01:05:00,46.5026666666667,46.2046600529763,46.5026666666667,66,35.7657650150149,2.5,5,337.410417046086,0,0,29.8190000000001,0,0.000217987669718571,0,76.6000000000002,27
2018-05-14 01:10:00,46.4113333333332,46.3325444900896,46.4113333333332,66,35.6788110347548,1.82,5,318.29350451845,0,0,29.82078,0,0.000215981168129108,0,76.6000000000002,27
2018-05-14 01:15:00,46.3067114093961,46.2724057351776,46.3067114093961,66.7718120805369,35.8718299682993,1.66442953020134,4,317.272615162261,0,0,29.8225906040268,0,0.00021318502387157,0,76.6000000000002,27
2018-05-14 01:20:00,46.1939597315436,45.8447015336328,46.1939597315436,67,35.8508199397495,2.3758389261745,5,297.846981958906,0,0,29.8236040268457,0,0.00021022877702469,0,76.6000000000002,27
2018-05-14 01:25:00,46.0738255033557,45.8007102879487,46.0738255033557,67.7181208053691,36.0046637376886,2.48993288590604,5,301.610176177174,0,0,29.823,0,0.000209533086935235,0,76.6000000000002,27
2018-05-14 01:30:00,45.96644295302,45.6079251648913,45.96644295302,68,36.0074472476828,2.41610738255034,6,299.291812472347,0,0,29.8228053691275,0,0.00020875761687006,0,76.6000000000002,27
2018-05-14 01:35:00,45.8543624161075,45.666333760693,45.8543624161075,68.6711409395973,36.1477335478342,2.16778523489933,6,285.847044949899,0,0,29.8229932885905,0,0.000207583102386932,0,76.6000000000002,27
2018-05-14 01:40:00,45.7503355704697,45.2604997132009,45.7503355704697,69.1275167785235,36.2157964693827,2.75167785234899,5,291.876891911219,0,0,29.8224161073826,0,0.000205410172057923,0,76.6000000000002,27
2018-05-14 01:45:00,45.6181208053692,45.3871057011747,45.6181208053692,69.8389261744967,36.3478559928743,2.59060402684564,5,294.604704032647,0,0,29.8208053691275,0,0.000204186930791581,0,76.6000000000002,27
2018-05-14 01:50:00,45.5241610738255,45.4998327328464,45.5241610738255,70.248322147651,36.4054511348344,2.01342281879195,4,291.377950735863,0,0,29.8221946308724,0,0.000202740305507908,0,76.4791946308723,27
2018-05-14 01:55:00,45.4375838926173,45.3270650071398,45.4375838926173,71,36.5920554491362,2.05369127516779,4,311.884009236467,0,0,29.8241946308724,0,0.000199610536236158,0,76.3999999999998,27
2018-05-14 02:00:00,45.3966442953019,45.3595269731903,45.3966442953019,71.0268456375839,36.5622497425062,1.81208053691275,4,316.164432063198,0,0,29.8234026845638,0,0.000195985887507534,0,76.3999999999998,27
2018-05-14 02:05:00,45.3053691275169,45.2180330968398,45.3053691275169,72,36.8191525481057,1.57046979865772,4,349.622057630606,0,0,29.8228053691275,0,0.000194491804980075,0,76.3999999999998,27
2018-05-14 02:10:00,45.2174496644294,45.1922882425931,45.2174496644294,72,36.7345826111872,1.85906040268456,4,335.300682239641,0,0,29.8225973154362,0,0.000191076894246529,0,76.3999999999998,27
2018-05-14 02:15:00,45.1999999999999,45.0875284443915,45.1999999999999,72.9733333333333,37.0580615180816,2.52666666666667,4,298.615194502968,0,0,29.8222066666667,0,0.000190671663846032,0,76.3999999999998,27
2018-05-14 02:20:00,45.1912751677852,45.1912751677852,45.1912751677852,73,37.0589777307944,1.49664429530201,4,319.544362921098,0,0,29.8243959731543,0,0.000188112816790516,0,76.3999999999998,27
2018-05-14 02:25:00,45.1099337748346,45.1099337748346,45.1099337748346,73.2384105960265,37.0629144930599,0.754966887417219,3,323.282437392159,0,0,29.8261721854305,0,0.000185857158025438,0,76.3999999999998,27
2018-05-14 02:30:00,45.051677852349,45.051677852349,45.051677852349,74,37.2696356120882,1.3758389261745,3,322.765834532512,0,0,29.8262080536913,0,0.000181574975095615,0,76.3999999999998,27
2018-05-14 02:35:00,44.9646666666665,44.9518595045352,44.9646666666665,74,37.185668512066,1.90666666666667,4,277.753680731782,0,0,29.8257933333333,0,0.000178387157200717,0,76.3999999999998,27
2018-05-14 02:40:00,44.8979865771811,44.8979865771811,44.8979865771811,74.3422818791946,37.2379784100471,1.23489932885906,4,277.279631083126,0,0,29.8261946308725,0,0.00017574945446253,0,76.3999999999998,27
2018-05-14 02:45:00,44.7865771812081,44.7083854029132,44.7865771812081,75,37.3544671491345,1.90604026845638,4,286.195151677629,0,0,29.8265973154363,0,0.000172436617225877,0,76.3999999999998,27
2018-05-14 02:50:00,44.6892617449664,44.6234424073753,44.6892617449664,75,37.2604064282053,1.85906040268456,4,288.995499785824,0,0,29.8278053691275,0,0.000170206818174397,0,76.3999999999998,27
2018-05-14 02:55:00,44.5536912751678,44.1280028325366,44.5536912751678,75.0939597315436,37.1609621198075,2.61744966442953,6,285.412302785705,0,0,29.8254161073825,0,0.000169667962019081,0,76.3999999999998,27
2018-05-14 03:00:00,44.4161073825503,44.3084846430258,44.4161073825503,76,37.3325004839399,2.03355704697987,6,285.41442756124,0,0,29.8246040268456,0,0.000169124712634192,0,76.3999999999998,27
2018-05-14 03:05:00,44.2932885906041,44.0499659067186,44.2932885906041,76,37.2136015711299,2.12080536912752,4,295.032129534478,0,0,29.8249932885905,0,0.000168268993238721,0,76.3999999999998,27
2018-05-14 03:10:00,44.1953020134227,43.9074629036231,44.1953020134227,76.5369127516779,37.2969434318223,2.18120805369128,5,295.716285203984,0,0,29.8255973154362,0,0.000167137177729648,0,76.3999999999998,27
2018-05-14 03:15:00,44.1040268456377,43.9530386775725,44.1040268456377,77,37.362149665341,1.59731543624161,5,293.968736577952,0,0,29.8271879194632,0,0.000165824190756692,0,76.3999999999998,27
2018-05-14 03:20:00,43.9966666666667,43.7477456492831,43.9966666666667,77,37.2580542135693,2.4,5,281.414335636551,0,0,29.8273933333334,0,0.000164795902760521,0,76.3999999999998,27
2018-05-14 03:25:00,43.9033557046979,43.6663656253015,43.9033557046979,77.4563758389262,37.3171190988171,2.46979865771812,5,280.028622944799,0,0,29.828389261745,0,0.000165506217895068,0,76.3999999999998,27
2018-05-14 03:30:00,43.8033557046981,43.3220434675817,43.8033557046981,78,37.3981679829384,2.86577181208054,5,284.299719310547,0,0,29.8290067114095,0,0.000165860169886168,0,76.3999999999998,27
2018-05-14 03:35:00,43.7814569536424,43.4428366676312,43.7814569536424,78,37.376902589677,2.41721854304636,5,285.643815328743,0,0,29.8289867549669,0,0.000165413327214208,0,76.3999999999998,27
2018-05-14 03:40:00,43.7610738255034,43.5674476170369,43.7610738255034,78,37.3571089642392,2.1744966442953,5,294.616171252912,0,0,29.8299932885906,0,0.000165458068331671,0,76.3999999999998,27
2018-05-14 03:45:00,43.7624161073826,43.137515682104,43.7624161073826,78,37.3584124258357,2.68456375838926,5,288.244959388524,0,0,29.8303959731543,0,0.000165529574114949,0,76.3999999999998,27
2018-05-14 03:50:00,43.775167785235,42.7722185306644,43.775167785235,78,37.370795311004,3.3758389261745,7,283.132330859478,0,0,29.83,0,0.000165976013948213,0,76.3999999999998,27
2018-05-14 03:55:00,43.7704697986578,43.0053711294558,43.7704697986578,78,37.3662331954157,3.08053691275168,7,285.334909645274,0,0,29.8298053691275,0,0.000165088447434127,0,76.3999999999998,27
2018-05-14 04:00:00,43.741610738255,43.4044764107246,43.741610738255,78,37.3382087710878,2.71812080536913,7,283.143060400732,0,0,29.8297986577181,0,0.000165846063803936,0,76.3999999999998,27
2018-05-14 04:05:00,43.6999999999999,43.3688170300697,43.6999999999999,78,37.2978014615916,2.2751677852349,7,291.095427248217,0,0,29.830389261745,0,0.000165337460380859,0,76.3999999999998,27
2018-05-14 04:10:00,43.6999999999999,43.2237407178434,43.6999999999999,78,37.2978014615916,2.6241610738255,7,289.34496491459,0,0,29.8317852348993,2.5503355704698,0.0001644622790463,0,76.3999999999998,27
2018-05-14 04:15:00,43.6362416107384,43.2785747937954,43.6362416107384,78,37.2358866254369,2.26174496644295,5,284.699876435896,0,0,29.8324026845638,5.96644295302013,0.000165547515229272,0,76.3999999999998,27
2018-05-14 04:20:00,43.6000000000001,43.2243705774527,43.6000000000001,78,37.2006929290964,2.42281879194631,5,278.935137011061,0,0,29.8341879194631,7.56375838926174,0.000165343237051629,0,76.3999999999998,27
2018-05-14 04:25:00,43.5510067114094,43.3076643904767,43.5510067114094,78.8456375838926,37.4266700413018,2.24161073825503,5,272.861060420427,0,0,29.8355906040268,9.85906040268456,0.000165359763321268,0,76.3999999999998,27
2018-05-14 04:30:00,43.5,43.2416818606847,43.5,79,37.4270055056765,2.36912751677852,4,286.656544138994,0,0,29.8385973154362,11.4093959731544,0.000164939304410904,0,76.3999999999998,27
2018-05-14 04:35:00,43.4662251655628,42.9538959183505,43.4662251655628,79,37.3941578111654,2.65562913907285,5,283.644725665834,0,0,29.8397947019867,12.4105960264901,0.000166320056593506,0,76.3999999999998,27
2018-05-14 04:40:00,43.3999999999999,43.2512103885059,43.3999999999999,79,37.3297505670262,2.26666666666667,5,288.589175695615,0,0,29.8398,14.36,0.000168511743941437,0,76.3999999999998,27
2018-05-14 04:45:00,43.3999999999999,43.199876086186,43.3999999999999,79,37.3297505670262,1.98675496688742,6,286.956217028451,0,0,29.8404105960264,16,0.000170304454298123,0,76.3999999999998,27
2018-05-14 04:50:00,43.3966887417218,43.1296076100672,43.3966887417218,79.1655629139073,37.3794580477538,1.84105960264901,6,297.151488066262,0,0,29.8407880794702,17.9735099337748,0.000171801408371452,0,76.3999999999998,27
2018-05-14 04:55:00,43.3597315436242,43.0886488899081,43.3597315436242,79.6912751677852,37.5115288900782,1.85906040268456,5,286.81865646627,0,0,29.8423959731543,18.9597315436242,0.000173458482242516,0,76.6000000000002,27
2018-05-14 05:00:00,43.3932885906039,42.9430693107149,43.3932885906039,80,37.6428980062258,2.42281879194631,6,280.55568383052,0,0,29.8424026845637,20.1946308724832,0.000174991515447071,0,76.6000000000002,27
2018-05-14 05:05:00,43.3999999999999,43.1819176870782,43.3999999999999,80,37.6494348607381,1.99328859060403,6,271.135854192611,0,0,29.8437986577182,21.1208053691275,0.000177835243497688,0,76.6000000000002,27
2018-05-14 05:10:00,43.3999999999999,43.2409934286841,43.3999999999999,80,37.6494348607381,2.18120805369128,5,279.889383743537,0,0,29.8443959731544,23,0.000180284522207914,0,76.6000000000002,27
2018-05-14 05:15:00,43.4134228187919,43.0905990228705,43.4134228187919,80,37.6625084918346,2.30872483221477,7,289.634490565483,0,0,29.8441946308725,46.3355704697987,0.000182871756155544,0,76.6000000000002,27
2018-05-14 05:20:00,43.5382550335572,43.0984306275142,43.5382550335572,80,37.7840930389384,2.54362416107383,7,285.723410808113,0,0,29.8445973154362,84.4697986577181,0.000187707679667847,0,76.6000000000002,27
2018-05-14 05:25:00,43.6691275167784,43.6408420417276,43.6691275167784,80,37.9115597108789,2.18120805369128,5,284.657874234386,0,0,29.8451946308724,101.530201342282,0.0001994271615905,0,76.6000000000002,27
2018-05-14 05:30:00,43.8778523489933,43.1601767039774,43.8778523489933,80,38.1148507196517,2.87919463087248,6,284.891502341367,0,0,29.8465973154363,115.147651006711,0.000213941256446453,0.171140939597315,76.7208053691274,27
2018-05-14 05:35:00,44.1306666666666,43.9410223095172,44.1306666666666,80,38.3610800267164,1.98,6,276.167116013605,0,0,29.8470066666667,129.26,0.000230771193752687,0.186666666666667,76.7999999999999,27
2018-05-14 05:40:00,44.4335570469799,44.2053608918119,44.4335570469799,80,38.6560761604039,2.23489932885906,5,301.60196739549,0,0,29.8450067114093,143.436241610738,0.000249686438539431,0.087248322147651,76.7999999999999,27
2018-05-14 05:45:00,44.7644295302013,44.2708780764751,44.7644295302013,79.2147651006711,38.7257088491539,2.65771812080537,7,267.518017672048,0,0,29.8444093959732,158.107382550336,0.000270593794637306,0.426174496644295,76.7999999999999,27
2018-05-14 05:50:00,45.0682119205298,44.6621120895887,45.0682119205298,79,38.9520887256279,2.39072847682119,7,284.857098838166,0,0,29.8436026490066,172.019867549669,0.000293571184579865,0.5,76.7999999999999,27
2018-05-14 05:55:00,45.3741721854304,44.8156252336863,45.3741721854304,78.271523178808,39.0119804920475,2.70860927152318,5,302.164702308924,0,0,29.8439933774834,185.039735099338,0.000319003699242686,0.528476821192052,76.7999999999999,27
2018-05-14 06:00:00,45.7114093959732,45.5647049686292,45.7114093959732,78,39.2509146501542,2.28187919463087,5,283.515813003466,0,0,29.8445906040268,197.342281879195,0.000347070098526162,0.599999999999999,76.7999999999999,27
2018-05-14 06:05:00,46.0476510067115,45.0319942050515,46.0476510067115,77.4832214765101,39.4063674626569,3.40268456375839,7,283.602813324399,0,0,29.8452013422818,210.080536912752,0.000376471585990078,0.599999999999999,76.7999999999999,27
2018-05-14 06:10:00,46.4013422818792,44.7898326157679,46.4013422818792,76.510067114094,39.4251332465961,4.26174496644295,8,275.615747257241,0,0,29.8455973154362,222.644295302013,0.000406881482369598,0.620805369127517,76.7999999999999,27
2018-05-14 06:15:00,46.7671140939597,46.2654196869597,46.7671140939597,76,39.6082692982838,2.51677852348993,8,289.412440463404,0,0,29.8489865771812,235.275167785235,0.000435459856702474,0.717449664429531,76.7999999999999,27
2018-05-14 06:20:00,47.1302013422818,45.9597537383704,47.1302013422818,75.3892617449665,39.7518556235641,3.68456375838926,9,280.259759531828,0,0,29.8523825503356,247.718120805369,0.000462118215448245,0.716107382550336,76.9610738255034,27
2018-05-14 06:25:00,47.5087248322149,46.4368607013541,47.5087248322149,74.5906040268456,39.8440557439636,3.69127516778523,9,275.78767972077,0,0,29.8541946308725,260.664429530201,0.000486219117094077,0.748993288590604,77,27
2018-05-14 06:30:00,47.8684563758389,47.5191367276695,47.8684563758389,74,39.9875531082328,2.52348993288591,8,280.768950189772,0,0,29.855389261745,273.046979865772,0.000511871242220071,0.799999999999998,77,27
2018-05-14 06:35:00,48.2335570469798,47.2358291921437,48.2335570469798,73.6577181208054,40.219924730061,3.6510067114094,7,287.467071880197,0,0,29.856,286.41610738255,0.000537682570350771,0.893959731543626,77,27
2018-05-14 06:40:00,48.5610738255034,47.4220772700999,48.5610738255034,73.1476510067114,40.3569262396088,3.78523489932886,7,300.844805843076,0,0,29.856,299.348993288591,0.000562586801868494,0.900000000000003,77,27
2018-05-14 06:45:00,48.8313333333333,47.810574102729,48.8313333333333,73,40.5655055559288,3.78,8,287.190964611068,0,0,29.8564,312.286666666667,0.000586909142832224,0.938,77,27
2018-05-14 06:50:00,49.11,48.4077873395105,49.11,72.2,40.5493170347428,3.34,8,297.73399908147,0,0,29.8579933333334,325.153333333333,0.00061028726803752,0.982666666666668,77,27
2018-05-14 06:55:00,49.4019867549669,49.0962508677161,49.4019867549669,72,40.7589774895739,2.8476821192053,7,303.05988001535,0,0,29.8583907284769,338.576158940397,0.000635939529038822,1.06490066225166,77,27
2018-05-14 07:00:00,49.7880794701986,49.4477909638949,49.7880794701986,72,41.1302202777648,2.84105960264901,7,291.511909713418,0,0,29.8593907284768,351.384105960265,0.000661527169769009,1.1158940397351,77.0397350993379,27
2018-05-14 07:05:00,50.1748344370861,50.1748344370861,50.1748344370861,70.7350993377483,41.0426691217832,4.22516556291391,7,299.837119897602,0,0,29.8597947019867,364.913907284768,0.000691236660261139,1.17615894039735,77.2000000000001,27
2018-05-14 07:10:00,50.5744966442953,50.5744966442953,50.5744966442953,70,41.1570168029808,3.41610738255034,7,312.082292934287,0,0,29.8609932885906,377.38255033557,0.00072148059965757,1.24832214765101,77.2000000000001,27
2018-05-14 07:15:00,50.9771812080538,50.9771812080538,50.9771812080538,69.496644295302,41.3554363434947,2.97315436241611,6,316.224878134837,0,0,29.8627785234899,390.798657718121,0.000748868309124487,1.30604026845638,77.2000000000001,27
2018-05-14 07:20:00,51.3516556291391,51.3516556291391,51.3516556291391,69,41.5288560691618,2.39735099337748,6,288.335494817153,0,0,29.8645894039735,403.284768211921,0.000781161209573021,1.4205298013245,77.2000000000001,27
2018-05-14 07:25:00,51.7953020134227,51.7953020134227,51.7953020134227,68.3758389261745,41.7170557819333,2.39597315436242,6,285.299168973787,0,0,29.8676040268457,416.429530201342,0.000815002875653568,1.5006711409396,77.2604026845636,27
2018-05-14 07:30:00,52.2617449664429,52.2617449664429,52.2617449664429,67.8322147651007,41.9558010721425,1.8993288590604,6,287.63117824168,0,0,29.868389261745,428.651006711409,0.000846452490179215,1.53355704697986,77.2999999999999,27
2018-05-14 07:35:00,52.7758389261744,52.7758389261744,52.7758389261744,67.0201342281879,42.1335026221325,2.38255033557047,5,267.414626620374,0,0,29.8690067114094,442.288590604027,0.000883512662944575,1.58389261744966,77.2999999999999,27
2018-05-14 07:40:00,53.2322147651006,53.2322147651006,53.2322147651006,65.8255033557047,42.1011203607975,1.87919463087248,6,254.293031208072,0,0,29.8687986577181,453.020134228188,0.00092025231223353,1.73020134228188,77.2999999999999,27
2018-05-14 07:45:00,53.6751677852349,53.6751677852349,53.6751677852349,64.7785234899329,42.1049182421412,2.86577181208054,7,259.920172815624,0,0,29.8697919463087,464.469798657718,0.000959715113195016,1.80805369127517,77.2999999999999,27
2018-05-14 07:50:00,54.0731543624161,54.0731543624161,54.0731543624161,64,42.1697297124059,2.55704697986577,7,273.326738112307,0,0,29.8706107382551,478.832214765101,0.000993476630653612,2.08120805369127,76.9375838926173,27
2018-05-14 07:55:00,54.4778523489934,54.4778523489934,54.4778523489934,63.1812080536913,42.2181406942291,2.40268456375839,7,303.405857513628,0,0,29.8709865771811,489.684563758389,0.00102713758667325,1.9744966442953,75.8570469798657,27
2018-05-14 08:00:00,54.8214765100671,54.8214765100671,54.8214765100671,62.2751677852349,42.1660408405046,2.71812080536913,5,292.455201171495,0,0,29.8727919463087,503.791946308725,0.00106236509276788,2.04832214765101,74.6563758389263,28
2018-05-14 08:05:00,55.1033112582781,55.1033112582781,55.1033112582781,61.3377483443709,42.0399906466021,2.79470198675497,5,280.675618414219,0,0,29.8745894039735,515.847682119205,0.00110185438654279,2.06622516556292,73.543046357616,28.3973509933775
2018-05-14 08:10:00,55.4119205298013,55.4119205298013,55.4119205298013,61.3377483443709,42.3309310236262,2.28476821192053,6,263.201590930447,0,0,29.8755960264901,530.602649006623,0.00113717941841388,2.14635761589403,72.6225165562913,29
2018-05-14 08:15:00,55.9139072847682,55.9139072847682,55.9139072847682,61,42.6611832103454,1.6953642384106,6,253.411039831877,0,0,29.8763841059604,541.569536423841,0.00117307942409673,2.2953642384106,71.8417218543047,29.794701986755
2018-05-14 08:20:00,56.5429530201343,56.5429530201343,56.5429530201343,59.9664429530201,42.8072719274775,2.86577181208054,6,279.089645237375,0,0,29.8791812080536,549.986577181208,0.00121238909927817,2.4013422818792,71.2389261744968,30.6040268456376
2018-05-14 08:25:00,57.0449664429531,57.0449664429531,57.0449664429531,58.6644295302013,42.7061505934318,2.75167785234899,6,246.916233516172,0,0,29.8821946308725,562.208053691275,0.0012473788316275,2.47046979865772,70.8194630872484,31
2018-05-14 08:30:00,57.7174496644295,57.7174496644295,57.7174496644295,57.1879194630873,42.6736753583315,1.54362416107383,5,305.48805544838,0,0,29.8837919463088,573.342281879195,0.00127988427543169,2.57114093959732,70.6194630872485,31
2018-05-14 08:35:00,58.6691275167784,58.6691275167784,58.6691275167784,50.8456375838926,40.4707256389502,3.54362416107383,6,11.7090680462652,0,0,29.8847986577181,585.724832214765,0.00132197864861087,2.76644295302014,70.2993288590604,29.7919463087248
2018-05-14 08:40:00,58.9791946308726,58.9791946308726,58.9791946308726,47.738255033557,39.1755496146445,3.42281879194631,7,8.60118374626882,0,0,29.8851879194632,597.248322147651,0.0013556760587477,2.68255033557046,69.7590604026846,29
2018-05-14 08:45:00,59.1067114093961,59.1067114093961,59.1067114093961,46.2214765100671,38.4678303035128,4.16107382550336,7,343.853168922441,0,0,29.8863825503356,608.308724832215,0.00138601840737436,2.89127516778523,69.4389261744966,28.7986577181208
2018-05-14 08:50:00,59.1926666666667,59.1926666666667,59.1926666666667,46.4933333333333,38.6956422253037,2.24,7,15.3020268967665,0,0,29.8868,619.713333333333,0.00140893564479103,2.90466666666667,68.9999999999999,29
2018-05-14 08:55:00,59.9355704697988,59.9355704697988,59.9355704697988,46.8322147651007,39.5579721751098,3.41610738255034,8,350.388393227262,0,0,29.8868120805369,629.785234899329,0.00143842454847329,3.01744966442954,68.7791946308726,29
2018-05-14 09:00:00,59.8460000000001,59.8460000000001,59.8460000000001,46.34,39.2068390100637,3.60666666666667,8,357.396148018064,0,0,29.8883933333333,639.713333333333,0.0014713449317698,3.11800000000001,68.5199999999999,29.2
2018-05-14 09:05:00,59.6677852348993,59.6677852348993,59.6677852348993,45.5302013422819,38.5896600118813,2.86577181208054,6,10.6446446486719,0,0,29.8880067114094,650.469798657718,0.00149404978518851,3.18724832214765,68.2791946308726,29
2018-05-14 09:10:00,59.9173333333333,59.9173333333333,59.9173333333333,45.0933333333333,38.5730254690032,3.82666666666667,7,9.11699522585644,0,0,29.88898,661.306666666667,0.00151939133200584,3.32,68.1199999999999,29
2018-05-14 09:15:00,60.5682119205298,60.5682119205298,60.5682119205298,46,39.6730667866182,2.56291390728477,7,308.589886150485,0,0,29.889,670.324503311258,0.0015392439274805,3.37880794701986,67.9602649006621,30
2018-05-14 09:20:00,61.0496644295303,61.0496644295303,61.0496644295303,43.6577181208054,38.7629258972789,4.63758389261745,9,313.986832182592,0,0,29.8921879194631,679.315436241611,0.00157761424095527,3.46644295302014,68.2617449664428,30
2018-05-14 09:25:00,60.6912751677851,60.6912751677851,60.6912751677851,43.3087248322148,38.2449127849395,1.81879194630872,9,314.200040262189,0,0,29.8933892617449,687.758389261745,0.00160552238780295,3.60536912751678,68.8221476510066,30
2018-05-14 09:30:00,60.8033333333334,60.8033333333334,60.8033333333334,44.8533333333333,39.2427443841155,2.52,5,346.429837214183,0,0,29.8926066666666,698.153333333333,0.00163598235030104,3.69866666666666,69.4400000000001,29.8
2018-05-14 09:35:00,61.0261744966444,61.0261744966444,61.0261744966444,45.3691275167785,39.736124220538,3.63087248322148,6,331.133637382437,0,0,29.8929932885906,704.758389261745,0.00166301743940479,3.76375838926175,69.8610738255033,29.5973154362416
2018-05-14 09:40:00,61.3288590604026,61.3288590604026,61.3288590604026,43.1409395973154,38.7204279758106,1.21476510067114,6,281.106442512759,0,0,29.8929932885906,713.355704697987,0.00168248554167966,3.82684563758389,70.2610738255031,29
2018-05-14 09:45:00,61.3422818791946,61.3422818791946,61.3422818791946,44.3624161073826,39.448174236694,1.81879194630872,7,280.538855023384,0,0,29.8924093959731,721.744966442953,0.00171893336618533,3.93355704697986,70.7006711409395,29
2018-05-14 09:50:00,61.7684563758389,61.7684563758389,61.7684563758389,43.3959731543624,39.2656589504938,3.52348993288591,7,352.939756946191,0,0,29.8933959731543,730.295302013423,0.00174633077528335,4.04026845637583,71.0208053691278,29
2018-05-14 09:55:00,61.6153333333334,61.6153333333334,61.6153333333334,44.6266666666667,39.8480617356351,1.85333333333333,6,276.815872431983,0,0,29.8910066666666,738.926666666667,0.00176996886652936,4.19133333333335,71.2399999999999,29
2018-05-14 10:00:00,61.9637583892617,61.9637583892617,61.9637583892617,45.0201342281879,40.3922919470839,2.20805369127517,6,284.161197082106,0,0,29.8909932885906,744.906040268456,0.00179601982237856,4.22080536912751,71.5610738255034,29
2018-05-14 10:05:00,62.8261744966443,62.8261744966443,62.8261744966443,43.1073825503356,40.0460431469626,2.53691275167785,6,292.773679747513,0,0,29.8909932885906,751.389261744967,0.00182331580795853,4.26577181208053,71.8402684563758,29
2018-05-14 10:10:00,63.0066666666667,63.0066666666667,63.0066666666667,42.9933333333333,40.148957431004,2.62,7,336.364836859993,0,0,29.8913999999999,758.193333333333,0.00186944181294551,4.38866666666666,72.0200000000002,29
2018-05-14 10:15:00,63.2907284768213,63.2907284768213,63.2907284768213,42.271523178808,39.9669283216828,4.45695364238411,8,326.423559247155,0,0,29.8902185430464,763.211920529801,0.00188927770656694,4.45165562913907,72.1000000000002,28.205298013245
2018-05-14 10:20:00,63.1715231788079,63.1715231788079,63.1715231788079,41.9470198675497,39.6660041152525,2.94039735099338,8,292.791369770652,0,0,29.8872185430463,773.17880794702,0.00190927464127192,4.5655629139073,72.2192052980131,28
2018-05-14 10:25:00,63.6530201342281,63.6530201342281,63.6530201342281,42.751677852349,40.5880052001468,2.55704697986577,7,16.5685159740812,0,0,29.8848120805369,778.711409395973,0.00192076721524384,4.60134228187921,72.3402684563758,28
2018-05-14 10:30:00,63.6731543624161,63.6731543624161,63.6731543624161,42.8657718120805,40.6747252224433,2.46308724832215,7,344.412851099279,0,0,29.8859865771812,783.335570469799,0.00194494525052798,4.68389261744966,72.3999999999998,28
2018-05-14 10:35:00,64.29,64.29,64.29,42.4466666666667,40.9729754539119,2.98,9,33.709805299123,0,0,29.8873866666666,788.38,0.00197052745357729,4.72933333333334,72.3999999999998,28
2018-05-14 10:40:00,63.8245033112584,63.8245033112584,63.8245033112584,42.5099337748344,40.5958302094101,2.58940397350993,9,33.0209123469288,0,0,29.8866092715232,794.192052980132,0.00198544981594618,4.8139072847682,72.380132450331,28
2018-05-14 10:45:00,63.5201342281881,63.5201342281881,63.5201342281881,42.6510067114094,40.4069287892307,1.93959731543624,5,351.93361358187,0,0,29.885610738255,798.993288590604,0.00199938422126342,4.848322147651,72.3604026845636,28
