Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-05-27 00:00:00,11.1,11.1,11.1,90.0,9.5,2.1,4.5,351.604174253912,0.0,0.0,1012.8,24.9,38.0,0,0
2018-05-27 00:05:00,11.0,11.0,11.0,90.0,9.5,1.5,4.5,337.538977717197,0.0,0.0,1012.9,24.9,38.0,0,0
2018-05-27 00:10:00,11.0,11.0,11.0,90.0,9.4,1.0,4.5,23.0025691208547,0.0,0.0,1012.9,24.8,38.0,0,0
2018-05-27 00:15:00,11.0,11.0,11.0,90.0,9.4,1.5,4.0,7.87670370208826,0.0,0.0,1012.8,24.8,38.0,0,0
2018-05-27 00:20:00,11.0,11.0,11.0,90.0,9.4,1.6,4.0,9.73090777024497,0.0,0.0,1012.8,24.8,38.0,0,0
2018-05-27 00:25:00,11.0,11.0,11.0,90.0,9.4,1.6,4.0,350.652815075169,0.0,0.0,1012.8,24.8,38.0,0,0
2018-05-27 00:30:00,11.0,11.0,11.0,90.0,9.4,1.6,4.0,1.18266063258558,0.0,0.0,1012.7,24.8,38.0,0,0
2018-05-27 00:35:00,11.0,11.0,11.0,90.0,9.4,1.8,4.0,0.777254835399859,0.0,0.0,1012.7,24.8,38.0,0,0
2018-05-27 00:40:00,11.0,11.0,11.0,90.0,9.4,1.7,4.0,348.850089035953,0.0,0.0,1012.6,24.8,38.0,0,0
2018-05-27 00:45:00,11.0,11.0,11.0,90.0,9.4,2.4,4.9,347.164027753821,0.0,0.0,1012.5,24.8,38.0,0,0
2018-05-27 00:50:00,11.0,11.0,11.0,90.0,9.4,2.3,4.9,359.329265399305,0.0,0.0,1012.4,24.8,38.0,0,0
2018-05-27 00:55:00,11.0,11.0,11.0,90.0,9.4,2.0,4.5,342.795364922648,0.0,0.0,1012.4,24.8,38.0,0,0
2018-05-27 01:00:00,11.0,11.0,11.0,90.0,9.4,2.3,4.5,353.718526626409,0.0,0.0,1012.4,24.8,38.6,0,0
2018-05-27 01:05:00,11.0,11.0,11.0,89.0,9.3,1.9,4.5,357.268984495538,0.0,0.0,1012.3,24.8,39.0,0,0
2018-05-27 01:10:00,11.0,11.0,11.0,89.0,9.3,1.8,4.0,332.939084221895,0.0,0.0,1012.2,24.7,39.0,0,0
2018-05-27 01:15:00,11.0,11.0,11.0,89.0,9.2,1.6,4.0,349.036237744526,0.0,0.0,1012.2,24.7,39.0,0,0
2018-05-27 01:20:00,10.9,10.9,10.9,89.0,9.2,2.3,5.4,351.896423319633,0.0,0.0,1012.2,24.7,39.0,0,0
2018-05-27 01:25:00,10.9,10.9,10.9,89.8,9.3,1.9,5.4,342.624225082866,0.0,0.0,1012.2,24.7,39.0,0,0
2018-05-27 01:30:00,10.9,10.9,10.9,90.0,9.4,1.8,4.5,0.0142219542147757,0.0,0.0,1012.2,24.7,39.0,0,0
2018-05-27 01:35:00,10.9,10.9,10.9,90.0,9.3,1.9,4.0,350.779203944811,0.0,0.0,1012.0,24.7,39.0,0,0
2018-05-27 01:40:00,10.9,10.9,10.9,90.0,9.3,1.1,4.0,28.4465779507844,0.0,0.0,1012.0,24.7,39.0,0,0
2018-05-27 01:45:00,10.9,10.9,10.9,90.0,9.3,1.2,2.7,349.127501858583,0.0,0.0,1012.0,24.7,39.0,0,0
2018-05-27 01:50:00,10.9,10.9,10.9,90.0,9.3,1.7,4.9,356.358042524225,0.0,0.0,1011.9,24.7,39.0,0,0
2018-05-27 01:55:00,10.9,10.9,10.9,90.0,9.3,1.7,4.9,344.42936331856,0.0,0.0,1011.9,24.7,39.0,0,0
2018-05-27 02:00:00,10.9,10.9,10.9,90.0,9.3,1.8,4.5,5.80321416305974,0.0,0.0,1011.9,24.7,39.0,0,0
2018-05-27 02:05:00,10.9,10.9,10.9,89.3,9.2,1.0,4.5,0.902704483684872,0.0,0.0,1011.8,24.7,39.0,0,0
2018-05-27 02:10:00,10.9,10.9,10.9,89.0,9.1,1.6,4.0,347.714418653388,0.0,0.0,1011.7,24.7,39.0,0,0
2018-05-27 02:15:00,10.9,10.9,10.9,89.0,9.2,1.7,4.5,3.06263391811002,0.0,0.0,1011.7,24.7,39.0,0,0
2018-05-27 02:20:00,10.9,10.9,10.9,89.0,9.2,1.3,4.5,357.681944498873,0.0,0.0,1011.7,24.7,39.0,0,0
2018-05-27 02:25:00,11.0,11.0,11.0,89.0,9.2,1.8,4.0,345.108340712603,0.0,0.0,1011.7,24.7,39.0,0,0
2018-05-27 02:30:00,11.0,11.0,11.0,89.0,9.3,1.6,3.6,332.849064327197,0.0,0.0,1011.7,24.7,39.0,0,0
2018-05-27 02:35:00,11.1,11.1,11.1,89.0,9.4,1.9,3.6,327.719368694366,0.0,0.0,1011.6,24.7,39.0,0,0
2018-05-27 02:40:00,11.2,11.2,11.2,89.0,9.4,1.2,3.6,346.242959539172,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 02:45:00,11.2,11.2,11.2,88.7,9.4,1.2,2.7,340.215963758093,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 02:50:00,11.3,11.3,11.3,88.8,9.5,1.9,4.5,341.205609304065,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 02:55:00,11.3,11.3,11.3,88.6,9.5,1.4,4.5,336.681586881573,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 03:00:00,11.3,11.3,11.3,88.7,9.5,1.9,4.5,7.2613783575483,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 03:05:00,11.4,11.4,11.4,89.0,9.6,2.1,4.5,351.909268258719,0.0,0.0,1011.4,24.7,39.0,0,0
2018-05-27 03:10:00,11.4,11.4,11.4,89.0,9.6,1.5,4.0,20.0585315614956,0.0,0.0,1011.4,24.7,39.0,0,0
2018-05-27 03:15:00,11.4,11.4,11.4,89.0,9.6,1.3,3.6,350.103338042594,0.0,0.0,1011.4,24.6,39.0,0,0
2018-05-27 03:20:00,11.4,11.4,11.4,89.0,9.7,1.5,3.6,358.306258284259,0.0,0.0,1011.4,24.6,39.0,0,0
2018-05-27 03:25:00,11.4,11.4,11.4,89.0,9.7,1.1,3.1,7.51496372218433,0.0,0.0,1011.5,24.6,39.0,0,0
2018-05-27 03:30:00,11.4,11.4,11.4,89.0,9.7,1.4,3.1,359.509618389722,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 03:35:00,11.4,11.4,11.4,89.0,9.7,1.5,4.0,340.868600807002,0.0,0.0,1011.4,24.7,39.0,0,0
2018-05-27 03:40:00,11.4,11.4,11.4,89.0,9.7,1.5,4.0,334.569569198807,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 03:45:00,11.5,11.5,11.5,89.0,9.7,1.6,3.1,352.112125729318,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 03:50:00,11.5,11.5,11.5,89.0,9.8,1.0,3.1,3.42708369114237,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 03:55:00,11.6,11.6,11.6,89.0,9.8,1.6,3.1,340.368961839229,0.0,0.0,1011.5,24.7,39.0,0,0
2018-05-27 04:00:00,11.6,11.6,11.6,89.0,9.8,1.8,4.0,353.14096702427,0.0,0.0,1011.5,24.7,39.0,4.4,0
2018-05-27 04:05:00,11.6,11.6,11.6,89.1,9.9,1.3,4.0,348.524373310059,0.0,0.0,1011.4,24.7,39.0,7.06711409395973,0
2018-05-27 04:10:00,11.7,11.7,11.7,89.0,10.0,1.3,2.2,22.5,0.0,0.0,1011.1,24.7,39.0,11,0
2018-05-27 04:15:00,11.8,11.8,11.8,89.0,10.0,1.4,2.7,26.4082827915258,0.0,0.0,1011.1,24.7,39.0,17.3417721518987,0
2018-05-27 04:20:00,11.8,11.8,11.8,89.0,10.0,1.0,3.1,49.3582014131889,0.0,0.0,1011.1,24.7,39.0,22.0872483221477,0
2018-05-27 04:25:00,11.8,11.8,11.8,89.0,10.1,0.8,3.1,335.579874994146,0.0,0.0,1011.1,24.7,39.0,27.1677852348993,0
2018-05-27 04:30:00,11.8,11.8,11.8,89.0,10.1,1.3,3.1,336.938892943691,0.0,0.0,1011.1,24.7,39.0,30.9395973154362,0
2018-05-27 04:35:00,11.8,11.8,11.8,89.2,10.1,1.6,4.5,345.531548617884,0.0,0.0,1011.1,24.8,39.0,33.2684563758389,0
2018-05-27 04:40:00,11.9,11.9,11.9,89.5,10.2,1.8,4.5,342.593663979996,0.0,0.0,1011.0,24.8,38.8,38.1986754966887,0
2018-05-27 04:45:00,11.9,11.9,11.9,89.7,10.2,1.1,4.0,4.591153996766,0.0,0.0,1011.2,24.8,38.2,39.6887417218543,0
2018-05-27 04:50:00,11.9,11.9,11.9,90.0,10.3,0.6,3.6,322.374094989972,0.0,0.0,1011.1,24.9,38.0,39.4630872483221,0
2018-05-27 04:55:00,11.9,11.9,11.9,90.0,10.3,1.2,2.7,352.220976453693,0.0,0.0,1011.1,24.9,38.0,42.6174496644295,0
2018-05-27 05:00:00,11.9,11.9,11.9,90.0,10.4,1.2,2.7,357.623156886769,0.0,0.0,1011.2,24.9,38.0,41.2348993288591,0
2018-05-27 05:05:00,12.0,12.0,12.0,90.0,10.4,2.3,4.5,344.080135087628,0.0,0.0,1011.1,24.9,38.0,39.4630872483221,0
2018-05-27 05:10:00,12.0,12.0,12.0,90.0,10.4,1.7,4.5,340.642941443669,0.0,0.0,1011.0,24.9,38.0,42.3758389261745,0
2018-05-27 05:15:00,11.9,11.9,11.9,90.0,10.4,1.7,4.0,356.534136547173,0.0,0.0,1010.9,24.9,38.0,49.7651006711409,0
2018-05-27 05:20:00,12.0,12.0,12.0,90.0,10.4,1.4,4.0,343.759735007287,0.0,0.0,1010.9,24.9,38.0,61.6241610738255,0
2018-05-27 05:25:00,12.0,12.0,12.0,90.0,10.4,1.3,3.1,324.327812256315,0.0,0.0,1010.9,25.0,38.0,72.6979865771812,0
2018-05-27 05:30:00,12.0,12.0,12.0,90.0,10.4,1.4,2.7,343.918453576942,0.0,0.0,1010.8,25.1,38.0,107.939597315436,0
2018-05-27 05:35:00,12.1,12.1,12.1,90.0,10.5,1.4,3.6,348.850963813749,0.0,0.0,1010.8,25.1,38.0,136.813333333333,0
2018-05-27 05:40:00,12.2,12.2,12.2,90.0,10.6,1.4,3.6,343.971594399289,0.0,0.0,1010.8,25.2,38.0,148.852348993289,0.087248322147651
2018-05-27 05:45:00,12.3,12.3,12.3,90.0,10.7,1.5,3.1,18.1981931521194,0.0,0.0,1010.7,25.3,38.0,151.86,0.5
2018-05-27 05:50:00,12.4,12.4,12.4,90.0,10.8,1.1,2.7,13.7815584876833,0.0,0.0,1010.7,25.4,38.0,158.523489932886,0.53489932885906
2018-05-27 05:55:00,12.5,12.5,12.5,89.3,10.8,1.3,2.7,35.7446824194354,0.0,0.0,1010.7,25.5,38.0,165.773333333333,0.577999999999999
2018-05-27 06:00:00,12.7,12.7,12.7,89.0,10.9,1.4,3.6,336.398416324892,0.0,0.0,1010.7,25.5,38.0,175.114093959732,0.634228187919463
2018-05-27 06:05:00,12.8,12.8,12.8,89.0,11.0,0.7,3.6,333.042531839559,0.0,0.0,1010.6,25.6,37.6,174.866666666667,0.638666666666666
2018-05-27 06:10:00,12.9,12.9,12.9,89.0,11.1,1.1,2.7,358.706980339246,0.0,0.0,1010.6,25.6,37.0,188.147651006711,0.646308724832213
2018-05-27 06:15:00,13.0,13.0,13.0,88.2,11.1,1.5,2.7,350.547495579984,0.0,0.0,1010.6,25.7,37.0,198.758389261745,0.634228187919464
2018-05-27 06:20:00,13.2,13.2,13.2,88.0,11.2,0.9,3.1,353.720361633033,0.0,0.0,1010.6,25.7,37.0,234.080536912752,0.700000000000002
2018-05-27 06:25:00,13.4,13.4,13.4,87.4,11.3,1.2,3.6,32.6335095803321,0.0,0.0,1010.5,25.8,37.0,251.744966442953,0.734899328859061
2018-05-27 06:30:00,13.5,13.5,13.5,87.0,11.4,1.1,3.6,355.951209735139,0.0,0.0,1010.5,25.8,37.0,256.637583892617,0.761073825503354
2018-05-27 06:35:00,13.7,13.7,13.7,86.1,11.4,1.6,4.0,4.43770314446115,0.0,0.0,1010.4,25.9,37.0,283.7,0.817333333333333
2018-05-27 06:40:00,13.9,13.9,13.9,85.5,11.5,2.2,4.9,357.467101530107,0.0,0.0,1010.3,25.9,37.0,299.610738255034,0.89060402684564
2018-05-27 06:45:00,14.0,14.0,14.0,85.0,11.5,2.5,5.8,22.1276239627922,0.0,0.0,1010.2,25.9,37.0,311.744966442953,0.950335570469802
2018-05-27 06:50:00,14.1,14.1,14.1,85.0,11.6,1.9,5.8,344.389425821731,0.0,0.0,1010.2,26.0,37.0,224.556291390728,0.900000000000003
2018-05-27 06:55:00,14.2,14.2,14.2,84.8,11.6,1.7,4.0,15.3339748689488,0.0,0.0,1010.1,26.0,37.0,273.781456953642,0.982119205298013
2018-05-27 07:00:00,14.3,14.3,14.3,84.0,11.6,2.3,4.5,357.961483412944,0.0,0.0,1010.1,26.0,37.0,277.205298013245,1
2018-05-27 07:05:00,14.4,14.4,14.4,84.0,11.7,1.1,4.5,352.135748256671,0.0,0.0,1010.2,26.1,37.0,307.838926174497,1.10469798657718
2018-05-27 07:10:00,14.6,14.6,14.6,83.8,11.9,1.3,3.6,27.0906558137175,0.0,0.0,1010.2,26.1,37.0,341.147651006711,1.13087248322147
2018-05-27 07:15:00,14.9,14.9,14.9,83.0,12.0,1.5,3.6,16.8957174940309,0.0,0.0,1010.2,26.1,37.0,400.765100671141,1.23825503355705
2018-05-27 07:20:00,15.1,15.1,15.1,82.0,12.0,2.1,3.6,23.5007191199541,0.0,0.0,1010.2,26.2,37.0,373.96644295302,1.3
2018-05-27 07:25:00,15.2,15.2,15.2,81.1,12.0,2.7,5.4,16.4448126946737,0.0,0.0,1010.1,26.2,37.0,384.885906040268,1.33288590604027
2018-05-27 07:30:00,15.3,15.3,15.3,81.0,12.0,1.8,5.4,10.8546592872464,0.0,0.0,1010.0,26.2,37.0,316.10067114094,1.36644295302014
2018-05-27 07:35:00,15.4,15.4,15.4,81.0,12.1,1.8,4.0,45.3086343071834,0.0,0.0,1010.1,26.2,37.0,406.362416107383,1.48053691275168
2018-05-27 07:40:00,15.6,15.6,15.6,80.8,12.3,1.4,4.5,355.708519536032,0.0,0.0,1010.0,26.2,37.0,413.751677852349,1.53355704697986
2018-05-27 07:45:00,15.8,15.8,15.8,80.0,12.4,2.2,4.5,21.8347729226735,0.0,0.0,1009.9,26.2,37.0,423.114093959732,1.5751677852349
2018-05-27 07:50:00,16.0,16.0,16.0,79.4,12.4,2.4,4.9,38.2053706553666,0.0,0.0,1009.8,26.2,37.0,426.146666666667,1.62066666666666
2018-05-27 07:55:00,16.2,16.2,16.2,79.0,12.6,2.5,4.9,16.2920845534373,0.0,0.0,1009.8,26.2,37.0,458.362416107383,1.75234899328859
2018-05-27 08:00:00,16.4,16.4,16.4,78.5,12.6,1.6,4.9,11.423401945043,0.0,0.0,1009.7,26.2,37.0,474.366666666667,1.81533333333334
2018-05-27 08:05:00,16.7,16.7,16.7,78.3,12.9,1.0,3.6,25.8126407603721,0.0,0.0,1009.7,26.2,37.0,487.887417218543,1.92980132450331
2018-05-27 08:10:00,17.1,17.1,17.1,77.1,13.1,1.1,3.6,34.4830529408841,0.0,0.0,1009.7,26.2,37.0,496.187919463087,2.04563758389262
2018-05-27 08:15:00,17.5,17.5,17.5,75.5,13.1,1.1,3.1,0.109950782352541,0.0,0.0,1009.7,26.2,37.0,492.140939597315,2.09060402684564
2018-05-27 08:20:00,17.7,17.7,17.7,74.8,13.2,1.3,4.0,8.63155274558392,0.0,0.0,1009.8,26.2,37.0,508.570469798658,2.18255033557046
2018-05-27 08:25:00,17.9,17.9,17.9,74.0,13.2,1.5,4.0,29.7671540802659,0.0,0.0,1009.8,26.2,37.0,517.738255033557,2.28859060402685
2018-05-27 08:30:00,18.2,18.2,18.2,73.9,13.4,0.9,3.6,21.4573029839472,0.0,0.0,1009.8,26.2,37.0,526.489932885906,2.3006711409396
2018-05-27 08:35:00,18.4,18.4,18.4,72.6,13.4,1.9,5.8,81.1848120990237,0.0,0.0,1009.7,26.2,37.0,540.147651006711,2.4
2018-05-27 08:40:00,18.6,18.6,18.6,71.8,13.4,2.3,5.8,11.5722015475721,0.0,0.0,1009.7,26.2,37.0,548.62,2.48133333333333
2018-05-27 08:45:00,18.5,18.5,18.5,72.2,13.4,2.0,5.4,15.4765121280229,0.0,0.0,1009.7,26.3,37.0,563.369127516779,2.63288590604027
2018-05-27 08:50:00,18.5,18.5,18.5,73.0,13.5,2.2,5.4,28.0588439549063,0.0,0.0,1009.7,26.3,37.0,568.013422818792,2.65436241610738
2018-05-27 08:55:00,18.6,18.6,18.6,73.0,13.7,2.2,4.9,49.1463985477323,0.0,0.0,1009.8,26.3,37.0,568.58389261745,2.69999999999999
2018-05-27 09:00:00,18.8,18.8,18.8,72.7,13.8,1.6,4.9,29.0014595629004,0.0,0.0,1009.8,26.3,37.0,579.577181208054,2.78859060402685
2018-05-27 09:05:00,18.9,18.9,18.9,72.8,13.9,2.0,5.4,10.7213033975631,0.0,0.0,1009.8,26.3,37.0,586.56,2.88599999999999
2018-05-27 09:10:00,18.9,18.9,18.9,73.3,14.0,2.0,5.4,32.2656869202709,0.0,0.0,1009.7,26.3,37.0,588.087248322148,2.93221476510067
2018-05-27 09:15:00,19.1,19.1,19.1,72.8,14.1,2.6,5.8,54.605377341485,0.0,0.0,1009.7,26.3,37.0,604.430463576159,3.08013245033113
2018-05-27 09:20:00,19.3,19.3,19.3,73.0,14.3,1.9,5.8,46.8682099629128,0.0,0.0,1009.7,26.3,37.0,622.013422818792,3.17919463087248
2018-05-27 09:25:00,19.5,19.5,19.5,72.2,14.3,2.4,4.5,24.0291807838172,0.0,0.0,1009.6,26.3,37.0,631.662251655629,3.25827814569537
2018-05-27 09:30:00,19.8,19.8,19.8,72.5,14.7,1.3,4.5,91.3662251995707,0.0,0.0,1009.7,26.4,37.0,640.765100671141,3.33892617449665
2018-05-27 09:35:00,20.2,20.2,20.2,71.4,14.8,2.0,4.9,31.3322505206883,0.0,0.0,1009.7,26.4,37.0,640.523489932886,3.48590604026846
2018-05-27 09:40:00,20.4,20.4,20.4,71.0,14.9,1.5,4.9,36.5019027942695,0.0,0.0,1009.6,26.4,37.0,642.026845637584,3.52013422818792
2018-05-27 09:45:00,20.7,20.7,20.7,70.5,15.1,1.4,4.9,9.22868744382478,0.0,0.0,1009.6,26.4,37.0,666.993288590604,3.63154362416108
2018-05-27 09:50:00,21.1,21.1,21.1,68.4,15.0,2.3,5.4,61.988107265362,0.0,0.0,1009.5,26.4,37.0,686.48322147651,3.81409395973155
2018-05-27 09:55:00,21.4,21.4,21.4,67.9,15.2,1.9,5.4,46.3210495479501,0.0,0.0,1009.5,26.4,37.0,689.677852348993,3.82684563758389
2018-05-27 10:00:00,21.7,21.7,21.7,66.0,15.1,1.4,4.5,97.560624336345,0.0,0.0,1009.5,26.4,37.0,696.61744966443,3.948322147651
2018-05-27 10:05:00,22.2,22.2,22.2,60.9,14.3,3.7,7.2,105.437741690184,0.0,0.0,1009.5,26.4,37.0,706.68,4.01933333333334
2018-05-27 10:10:00,22.3,22.3,22.3,58.0,13.6,3.6,8.0,92.6372511565655,0.0,0.0,1009.4,26.4,37.0,646.593333333333,4.00866666666666
2018-05-27 10:15:00,22.3,22.3,22.3,58.0,13.6,3.2,8.0,105.84568136242,0.0,0.0,1009.4,26.4,37.0,715.635761589404,4.1682119205298
2018-05-27 10:20:00,22.4,22.4,22.4,56.8,13.4,3.7,8.0,108.753084016015,0.0,0.0,1009.4,26.5,37.0,737.569536423841,4.24834437086092
2018-05-27 10:25:00,22.4,22.4,22.4,56.2,13.3,3.1,8.0,99.2987161536435,0.0,0.0,1009.3,26.5,37.0,742.322147651007,4.35234899328859
2018-05-27 10:30:00,22.5,22.5,22.5,56.4,13.4,3.8,7.6,95.179935431548,0.0,0.0,1009.3,26.5,37.0,746.429530201342,4.41140939597315
2018-05-27 10:35:00,22.6,22.6,22.6,56.3,13.4,2.8,7.6,106.071092479046,0.0,0.0,1009.2,26.5,37.0,757.278145695364,4.55960264900663
2018-05-27 10:40:00,22.8,22.8,22.8,55.8,13.5,3.3,6.3,98.9489843918945,0.0,0.0,1009.1,26.5,37.0,763.489932885906,4.59060402684566
2018-05-27 10:45:00,22.8,22.8,22.8,55.5,13.4,3.8,7.2,95.0785526450687,0.0,0.0,1009.1,26.5,37.0,766.026845637584,4.70536912751679
2018-05-27 10:50:00,22.8,22.8,22.8,55.5,13.4,3.6,8.0,97.6310091434184,0.0,0.0,1009.1,26.5,37.0,770.872483221477,4.75100671140941
2018-05-27 10:55:00,22.7,22.7,22.7,55.9,13.5,3.9,8.0,108.788500815017,0.0,0.0,1009.0,26.5,37.0,769.275167785235,4.81610738255032
2018-05-27 11:00:00,22.8,22.8,22.8,56.5,13.7,3.4,7.6,102.515809367893,0.0,0.0,1009.0,26.5,37.0,779.355704697987,4.896644295302
2018-05-27 11:05:00,22.9,22.9,22.9,56.2,13.7,3.3,7.6,102.494541190813,0.0,0.0,1009.0,26.6,37.0,784.06711409396,4.94362416107382
2018-05-27 11:10:00,23.0,23.0,23.0,56.0,13.8,3.5,7.6,107.876647092274,0.0,0.0,1008.9,26.6,37.0,786.906666666667,4.94199999999998
2018-05-27 11:15:00,23.2,23.2,23.2,56.0,13.9,2.5,7.6,68.5184021261116,0.0,0.0,1008.9,26.6,37.0,792.939597315436,4.99395973154363
2018-05-27 11:20:00,23.2,23.2,23.2,55.7,13.9,2.9,6.3,85.9094208382879,0.0,0.0,1008.9,26.6,37.0,798.939597315436,5.04966442953021
2018-05-27 11:25:00,23.2,23.2,23.2,55.9,13.9,3.0,6.3,101.801750543952,0.0,0.0,1008.8,26.6,37.0,801.41610738255,5.11543624161075
2018-05-27 11:30:00,23.3,23.3,23.3,55.0,13.8,3.8,7.6,104.25125004508,0.0,0.0,1008.8,26.6,37.0,801.993288590604,5.10000000000001
2018-05-27 11:35:00,23.3,23.3,23.3,55.8,14.0,2.7,7.6,105.824617431011,0.0,0.0,1008.8,26.6,37.0,805.523178807947,5.13443708609273
2018-05-27 11:40:00,23.4,23.4,23.4,55.4,13.9,3.0,6.7,102.401286317316,0.0,0.0,1008.7,26.6,37.0,806.691275167785,5.13422818791947
2018-05-27 11:45:00,23.5,23.5,23.5,55.3,14.0,3.3,7.2,94.5024592197913,0.0,0.0,1008.6,26.7,37.0,808.213333333333,5.19733333333334
2018-05-27 11:50:00,23.4,23.4,23.4,55.3,14.0,3.4,7.2,98.0543748659587,0.0,0.0,1008.6,26.7,37.0,813.758389261745,5.21409395973155
2018-05-27 11:55:00,23.3,23.3,23.3,55.6,13.9,3.4,7.2,91.6840538679199,0.0,0.0,1008.6,26.7,37.0,815.513333333333,5.24933333333333
2018-05-27 12:00:00,23.2,23.2,23.2,56.0,13.9,3.2,7.6,104.115549384367,0.0,0.0,1008.7,26.7,37.0,810.778523489933,5.21342281879195
2018-05-27 12:05:00,23.3,23.3,23.3,56.0,14.0,2.8,7.6,88.7411181713629,0.0,0.0,1008.7,26.7,37.0,810.885906040268,5.23422818791947
2018-05-27 12:10:00,23.3,23.3,23.3,56.0,14.1,2.6,7.6,85.0929823022224,0.0,0.0,1008.6,26.7,37.0,811.771812080537,5.24429530201343
2018-05-27 12:15:00,23.4,23.4,23.4,55.3,13.9,3.2,7.2,104.685407462027,0.0,0.0,1008.6,26.7,37.0,809.147651006711,5.23959731543626
2018-05-27 12:20:00,23.6,23.6,23.6,54.8,14.0,2.9,7.2,94.4729973690291,0.0,0.0,1008.6,26.8,37.0,808.146666666667,5.2
2018-05-27 12:25:00,23.5,23.5,23.5,54.1,13.7,3.8,8.5,99.5842091960018,0.0,0.0,1008.6,26.8,37.0,807,5.14701986754967
2018-05-27 12:30:00,23.4,23.4,23.4,55.0,13.8,3.0,8.5,97.2255834509767,0.0,0.0,1008.6,26.8,37.0,803.664429530201,5.1510067114094
2018-05-27 12:35:00,23.3,23.3,23.3,54.2,13.6,4.1,6.7,95.9438438969108,0.0,0.0,1008.6,26.8,37.0,802.718120805369,5.10000000000001
2018-05-27 12:40:00,23.3,23.3,23.3,54.6,13.6,2.9,6.7,109.654172527782,0.0,0.0,1008.5,26.8,37.0,804.668874172185,5.10000000000001
2018-05-27 12:45:00,23.4,23.4,23.4,54.1,13.6,3.0,6.7,72.0111651777063,0.0,0.0,1008.4,26.8,37.0,803.46,5.10000000000001
2018-05-27 12:50:00,23.4,23.4,23.4,51.4,12.8,4.1,9.4,109.046510536226,0.0,0.0,1008.3,26.8,37.0,801.953020134228,5.0751677852349
2018-05-27 12:55:00,23.4,23.4,23.4,50.2,12.5,2.8,9.4,84.5431498009882,0.0,0.0,1008.3,26.8,37.0,801.859060402685,5.05100671140939
2018-05-27 13:00:00,23.5,23.5,23.5,50.6,12.7,3.0,6.7,89.9821320047925,0.0,0.0,1008.2,26.8,37.0,796.986577181208,4.96375838926173
2018-05-27 13:05:00,23.6,23.6,23.6,50.2,12.6,3.5,8.0,88.4410604411579,0.0,0.0,1008.1,26.9,37.0,793.402684563758,4.96778523489933
2018-05-27 13:10:00,23.6,23.6,23.6,50.1,12.5,3.0,8.0,101.550156731922,0.0,0.0,1008.1,26.9,37.0,793.906040268456,4.93691275167785
2018-05-27 13:15:00,23.8,23.8,23.8,49.4,12.5,3.0,8.0,102.327893917586,0.0,0.0,1008.0,26.9,37.0,790.348993288591,4.86778523489931
2018-05-27 13:20:00,23.7,23.7,23.7,47.7,12.0,3.5,8.0,100.671177043531,0.0,0.0,1008.0,26.9,37.0,787.677852348993,4.86778523489932
2018-05-27 13:25:00,23.8,23.8,23.8,49.7,12.6,2.8,8.0,77.5296900831799,0.0,0.0,1008.0,26.9,37.0,784.346666666667,4.78199999999999
2018-05-27 13:30:00,23.8,23.8,23.8,48.5,12.3,3.5,6.7,103.009183478223,0.0,0.0,1008.0,26.9,37.0,782.630872483221,4.71476510067114
2018-05-27 13:35:00,23.7,23.7,23.7,49.8,12.6,2.8,6.7,90.8911578124094,0.0,0.0,1007.9,26.9,37.0,777.328859060403,4.62214765100672
2018-05-27 13:40:00,23.8,23.8,23.8,49.1,12.5,3.6,7.6,105.243372032517,0.0,0.0,1008.0,26.9,37.0,770.48322147651,4.53355704697987
2018-05-27 13:45:00,23.7,23.7,23.7,49.2,12.4,3.1,7.6,104.814915296952,0.0,0.0,1008.0,27.0,37.0,763.039735099338,4.43576158940396
2018-05-27 13:50:00,23.8,23.8,23.8,49.8,12.7,3.3,7.2,95.1030912185587,0.0,0.0,1008.0,27.0,37.0,757.221476510067,4.38859060402683
2018-05-27 13:55:00,23.8,23.8,23.8,49.7,12.6,3.0,7.2,96.1728670763963,0.0,0.0,1008.0,27.0,37.0,748.577181208054,4.27315436241612
2018-05-27 14:00:00,23.9,23.9,23.9,49.7,12.7,2.5,7.2,92.9080452346972,0.0,0.0,1008.0,27.0,37.0,744.872483221477,4.25906040268455
2018-05-27 14:05:00,24.0,24.0,24.0,48.6,12.5,3.4,8.0,87.3807364047028,0.0,0.0,1008.0,27.0,37.0,739.060402684564,4.14093959731545
2018-05-27 14:10:00,23.8,23.8,23.8,48.8,12.4,2.9,8.0,92.0890292684337,0.0,0.0,1007.9,27.0,37.0,739.41610738255,4.11342281879195
2018-05-27 14:15:00,23.8,23.8,23.8,48.9,12.4,3.3,8.5,93.154935800971,0.0,0.0,1007.9,27.0,37.0,729.174496644295,4.06442953020135
