Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-09-20 00:00:00,9.8,9.8,9.8,87.0,7.8,0.4,1.3,201,0.0,0.0,1008.3,20.7,44.0,0,0
2017-09-20 00:05:00,9.8,9.8,9.8,87.0,7.8,0.4,0.9,201,0.0,0.0,1008.3,20.7,44.0,0,0
2017-09-20 00:10:00,9.8,9.8,9.8,87.0,7.8,0.3,0.9,201,0.0,0.0,1008.4,20.7,44.4,0,0
2017-09-20 00:15:00,9.8,9.8,9.8,87.0,7.8,0.0,0.9,201,0.0,0.0,1008.4,20.7,44.4,0,0
2017-09-20 00:20:00,9.8,9.8,9.8,87.0,7.8,0.5,1.3,201,0.0,0.0,1008.4,20.7,44.8,0,0
2017-09-20 00:25:00,9.8,9.8,9.8,87.0,7.8,0.3,1.3,201,0.0,0.0,1008.4,20.7,45.0,0,0
2017-09-20 00:30:00,9.8,9.8,9.8,87.0,7.8,0.1,0.9,201,0.0,0.0,1008.4,20.7,45.0,0,0
2017-09-20 00:35:00,9.8,9.8,9.8,87.0,7.8,0.2,0.9,201,0.0,0.0,1008.3,20.7,45.0,0,0
2017-09-20 00:40:00,9.8,9.8,9.8,87.0,7.7,0.2,0.9,201,0.0,0.0,1008.3,20.6,45.0,0,0
2017-09-20 00:45:00,9.8,9.8,9.8,87.0,7.7,0.0,0.9,201,0.0,0.0,1008.2,20.6,44.8,0,0
2017-09-20 00:50:00,9.8,9.8,9.8,87.5,7.8,0.3,0.9,201,0.0,0.0,1008.2,20.6,45.0,0,0
2017-09-20 00:55:00,9.8,9.8,9.8,88.0,7.9,0.4,0.9,201,0.0,0.0,1008.2,20.6,45.0,0,0
2017-09-20 01:00:00,9.7,9.7,9.7,88.0,7.8,0.4,0.9,201,0.0,0.0,1008.2,20.6,45.0,0,0
2017-09-20 01:05:00,9.7,9.7,9.7,88.0,7.8,0.2,0.9,201,0.0,0.0,1008.3,20.6,45.0,0,0
2017-09-20 01:10:00,9.7,9.7,9.7,88.0,7.8,0.3,0.9,201,0.0,0.0,1008.2,20.6,45.0,0,0
2017-09-20 01:15:00,9.7,9.7,9.7,88.0,7.8,0.0,0.9,0,0.0,0.0,1008.1,20.6,45.0,0,0
2017-09-20 01:20:00,9.7,9.7,9.7,88.0,7.8,0.0,0.0,0,0.0,0.0,1008.1,20.6,45.0,0,0
2017-09-20 01:25:00,9.7,9.7,9.7,88.0,7.8,0.0,0.4,201,0.0,0.0,1008.1,20.6,45.0,0,0
2017-09-20 01:30:00,9.7,9.7,9.7,88.0,7.8,0.0,0.4,0,0.0,0.0,1008.1,20.6,45.0,0,0
2017-09-20 01:35:00,9.7,9.7,9.7,88.0,7.8,0.0,0.0,0,0.0,0.0,1008.1,20.5,45.0,0,0
2017-09-20 01:40:00,9.6,9.6,9.6,88.0,7.7,0.1,0.4,201,0.0,0.0,1008.0,20.5,45.0,0,0
2017-09-20 01:45:00,9.6,9.6,9.6,88.3,7.7,0.4,1.3,201.29133420824,0.0,0.0,1008.0,20.5,45.0,0,0
2017-09-20 01:50:00,9.6,9.6,9.6,89.0,7.8,0.2,1.3,202,0.0,0.0,1008.0,20.5,45.0,0,0
2017-09-20 01:55:00,9.6,9.6,9.6,89.0,7.8,0.4,1.3,202,0.0,0.0,1008.0,20.5,45.0,0,0
2017-09-20 02:00:00,9.6,9.6,9.6,89.0,7.8,0.1,1.3,202,0.0,0.0,1008.0,20.5,45.0,0,0
2017-09-20 02:05:00,9.6,9.6,9.6,89.0,7.8,0.0,0.4,0,0.0,0.0,1007.9,20.5,45.0,0,0
2017-09-20 02:10:00,9.6,9.6,9.6,89.0,7.8,0.0,0.0,0,0.0,0.0,1007.8,20.5,45.0,0,0
2017-09-20 02:15:00,9.5,9.5,9.5,89.0,7.8,0.0,0.4,202,0.0,0.0,1007.8,20.5,45.0,0,0
2017-09-20 02:20:00,9.5,9.5,9.5,89.0,7.7,0.0,0.4,0,0.0,0.0,1007.8,20.5,45.0,0,0
2017-09-20 02:25:00,9.4,9.4,9.4,89.0,7.7,0.0,0.0,0,0.0,0.0,1007.7,20.5,45.0,0,0
2017-09-20 02:30:00,9.4,9.4,9.4,88.3,7.6,0.0,0.4,202,0.0,0.0,1007.8,20.5,45.0,0,0
2017-09-20 02:35:00,9.4,9.4,9.4,88.7,7.6,0.0,0.4,202,0.0,0.0,1007.7,20.5,45.0,0,0
2017-09-20 02:40:00,9.3,9.3,9.3,89.0,7.6,0.0,0.4,0,0.0,0.0,1007.7,20.4,45.0,0,0
2017-09-20 02:45:00,9.3,9.3,9.3,89.0,7.6,0.0,0.4,202,0.0,0.0,1007.7,20.4,45.0,0,0
2017-09-20 02:50:00,9.3,9.3,9.3,89.0,7.6,0.0,0.4,0,0.0,0.0,1007.6,20.4,45.0,0,0
2017-09-20 02:55:00,9.2,9.2,9.2,89.0,7.5,0.0,0.0,0,0.0,0.0,1007.6,20.4,45.0,0,0
2017-09-20 03:00:00,9.2,9.2,9.2,89.0,7.5,0.1,0.4,202,0.0,0.0,1007.6,20.4,45.0,0,0
2017-09-20 03:05:00,9.1,9.1,9.1,89.0,7.4,0.1,0.4,202,0.0,0.0,1007.6,20.4,45.0,0,0
2017-09-20 03:10:00,9.1,9.1,9.1,89.2,7.4,0.1,0.9,202,0.0,0.0,1007.5,20.4,45.0,0,0
2017-09-20 03:15:00,9.1,9.1,9.1,90.0,7.6,0.4,0.9,199.421569399111,0.0,0.0,1007.4,20.4,45.0,0,0
2017-09-20 03:20:00,9.1,9.1,9.1,90.0,7.6,0.2,0.9,198,0.0,0.0,1007.4,20.4,45.0,0,0
2017-09-20 03:25:00,9.2,9.2,9.2,90.0,7.6,0.0,0.9,0,0.0,0.0,1007.4,20.4,45.0,0,0
2017-09-20 03:30:00,9.2,9.2,9.2,90.0,7.6,0.0,0.4,198,0.0,0.0,1007.4,20.4,45.0,0,0
2017-09-20 03:35:00,9.2,9.2,9.2,90.0,7.6,0.0,0.4,198,0.0,0.0,1007.3,20.4,45.0,0,0
2017-09-20 03:40:00,9.2,9.2,9.2,90.0,7.6,0.0,0.4,198,0.0,0.0,1007.3,20.4,45.0,0,0
2017-09-20 03:45:00,9.2,9.2,9.2,90.0,7.7,0.1,0.4,198,0.0,0.0,1007.3,20.4,45.0,0,0
2017-09-20 03:50:00,9.3,9.3,9.3,90.0,7.7,0.0,0.4,0,0.0,0.0,1007.2,20.4,45.0,0,0
2017-09-20 03:55:00,9.3,9.3,9.3,90.0,7.8,0.3,0.9,198,0.0,0.0,1007.2,20.4,45.0,0,0
2017-09-20 04:00:00,9.4,9.4,9.4,90.0,7.8,0.3,0.9,198,0.0,0.0,1007.1,20.4,45.0,0,0
2017-09-20 04:05:00,9.4,9.4,9.4,90.0,7.9,0.0,0.9,0,0.0,0.0,1007.0,20.4,45.0,0,0
2017-09-20 04:10:00,9.5,9.5,9.5,90.0,7.9,0.0,0.4,0,0.0,0.0,1006.9,20.4,45.0,0,0
2017-09-20 04:15:00,9.5,9.5,9.5,90.0,8.0,0.2,0.4,198,0.0,0.0,1007.0,20.5,45.0,0,0
2017-09-20 04:20:00,9.6,9.6,9.6,90.0,8.0,0.2,0.9,198,0.0,0.0,1006.9,20.5,45.0,0,0
2017-09-20 04:25:00,9.7,9.7,9.7,90.0,8.1,0.5,0.9,196.961633945579,0.0,0.0,1006.9,20.5,45.0,0,0
2017-09-20 04:30:00,9.8,9.8,9.8,90.2,8.3,0.2,0.9,194.508474791341,0.0,0.0,1006.9,20.5,44.6,0,0
2017-09-20 04:35:00,9.9,9.9,9.9,90.0,8.4,0.3,0.9,194.0333318065,0.0,0.0,1006.8,20.5,44.0,0,0
2017-09-20 04:40:00,10.0,10.0,10.0,90.0,8.5,0.0,0.9,194,0.0,0.0,1006.7,20.5,44.0,0,0
2017-09-20 04:45:00,10.1,10.1,10.1,90.0,8.5,0.0,0.4,194,0.0,0.0,1006.8,20.5,44.0,0,0
2017-09-20 04:50:00,10.1,10.1,10.1,90.0,8.6,0.2,0.9,194.01333268325,0.0,0.0,1006.8,20.5,44.0,0,0
2017-09-20 04:55:00,10.2,10.2,10.2,90.0,8.7,0.1,0.9,194,0.0,0.0,1006.9,20.5,44.0,0,0
2017-09-20 05:00:00,10.3,10.3,10.3,89.7,8.7,0.2,0.9,194,0.0,0.0,1006.8,20.5,44.0,0,0
2017-09-20 05:05:00,10.4,10.4,10.4,89.5,8.7,0.0,0.9,0,0.0,0.0,1006.8,20.5,44.0,0,0
2017-09-20 05:10:00,10.4,10.4,10.4,89.0,8.7,0.0,0.4,194,0.0,0.0,1006.8,20.5,44.0,0,0
2017-09-20 05:15:00,10.4,10.4,10.4,89.0,8.7,0.0,0.4,0,0.0,0.0,1006.7,20.5,44.0,0,0
2017-09-20 05:20:00,10.5,10.5,10.5,89.0,8.8,0.3,1.3,176.481260260006,0.0,0.0,1006.7,20.5,44.0,0,0
2017-09-20 05:25:00,10.5,10.5,10.5,89.0,8.8,0.1,1.3,173,0.0,0.0,1006.7,20.6,44.0,0,0
2017-09-20 05:30:00,10.6,10.6,10.6,89.0,8.9,0.1,0.9,173,0.0,0.0,1006.7,20.6,44.0,0,0
2017-09-20 05:35:00,10.7,10.7,10.7,89.0,8.9,0.1,0.9,173.739135116676,0.0,0.0,1006.7,20.6,44.0,0,0
2017-09-20 05:40:00,10.7,10.7,10.7,89.3,9.0,0.3,1.3,174,0.0,0.0,1006.7,20.6,44.0,0,0
2017-09-20 05:45:00,10.8,10.8,10.8,90.0,9.2,0.6,1.3,174,0.0,0.0,1006.6,20.6,44.0,0,0
2017-09-20 05:50:00,10.9,10.9,10.9,89.6,9.3,0.6,1.3,175.826741165714,0.0,0.0,1006.6,20.6,44.0,0,0
2017-09-20 05:55:00,11.0,11.0,11.0,89.0,9.3,0.8,1.8,179.998652829313,0.0,0.0,1006.5,20.6,44.0,0,0
2017-09-20 06:00:00,11.2,11.2,11.2,89.0,9.4,0.8,1.8,187.143751499177,0.0,0.0,1006.4,20.6,44.0,0,0
2017-09-20 06:05:00,11.3,11.3,11.3,88.8,9.5,0.8,1.8,213.059526831594,0.0,0.0,1006.4,20.6,44.0,0,0
2017-09-20 06:10:00,11.4,11.4,11.4,88.2,9.5,0.6,1.8,210,0.0,0.0,1006.4,20.6,44.0,0,0
2017-09-20 06:15:00,11.4,11.4,11.4,88.0,9.5,0.2,1.3,210,0.0,0.0,1006.4,20.6,44.0,0,0
2017-09-20 06:20:00,11.5,11.5,11.5,88.0,9.6,0.2,0.9,210,0.0,0.0,1006.3,20.6,44.0,0.0671140939597315,0
2017-09-20 06:25:00,11.5,11.5,11.5,88.0,9.6,0.0,0.9,210,0.0,0.0,1006.4,20.6,44.0,5,0
2017-09-20 06:30:00,11.6,11.6,11.6,88.0,9.6,0.4,1.3,210.014597831137,0.0,0.0,1006.3,20.6,44.0,5,0
2017-09-20 06:35:00,11.6,11.6,11.6,88.0,9.7,0.4,1.3,210,0.0,0.0,1006.2,20.6,44.0,5,0
2017-09-20 06:40:00,11.7,11.7,11.7,88.0,9.8,0.3,1.3,210,0.0,0.0,1006.2,20.6,44.0,5.85906040268456,0
2017-09-20 06:45:00,11.8,11.8,11.8,88.0,9.8,0.5,1.3,210,0.0,0.0,1006.2,20.7,44.0,8.15436241610738,0
2017-09-20 06:50:00,11.8,11.8,11.8,88.0,9.9,0.6,1.8,210,0.0,0.0,1006.2,20.7,44.0,10.4832214765101,0
2017-09-20 06:55:00,11.9,11.9,11.9,88.0,9.9,0.2,1.8,210,0.0,0.0,1006.2,20.7,44.0,12,0
2017-09-20 07:00:00,11.9,11.9,11.9,88.0,10.0,0.2,0.9,210,0.0,0.0,1006.2,20.7,44.0,12.6490066225166,0
2017-09-20 07:05:00,12.0,12.0,12.0,88.0,10.0,0.7,1.8,210,0.0,0.0,1006.1,20.7,44.0,17.3907284768212,0
2017-09-20 07:10:00,12.0,12.0,12.0,88.0,10.1,0.3,1.8,210,0.0,0.0,1006.1,20.7,44.0,22.8013245033113,0
2017-09-20 07:15:00,12.1,12.1,12.1,88.0,10.2,0.5,1.3,200.057245999601,0.0,0.0,1006.1,20.7,44.0,26,0
2017-09-20 07:20:00,12.1,12.1,12.1,86.9,10.0,0.5,1.3,172.13637699068,0.0,0.0,1006.0,20.7,44.0,24.1140939597315,0
2017-09-20 07:25:00,12.1,12.1,12.1,87.0,9.9,0.7,1.3,166.02189240472,0.0,0.0,1006.0,20.7,44.0,26.2080536912752,0
2017-09-20 07:30:00,12.1,12.1,12.1,87.0,10.0,1.0,2.2,197.826767842425,0.0,0.0,1006.0,20.8,44.0,36.2013422818792,0
2017-09-20 07:35:00,12.2,12.2,12.2,87.0,10.1,0.6,2.2,198,0.0,0.0,1006.1,20.8,44.0,43.4563758389262,0
2017-09-20 07:40:00,12.2,12.2,12.2,87.0,10.1,0.5,1.8,193.109086613366,0.0,0.0,1006.1,20.8,44.0,57.3557046979866,0.130872483221477
2017-09-20 07:45:00,12.3,12.3,12.3,87.3,10.3,0.9,1.8,209.13700751854,0.0,0.0,1006.0,20.8,44.4,77.4161073825503,0.516778523489933
2017-09-20 07:50:00,12.4,12.4,12.4,88.0,10.5,0.6,1.8,197.989509991988,0.0,0.0,1006.1,20.8,45.0,92.5973154362416,0.620805369127516
2017-09-20 07:55:00,12.5,12.5,12.5,87.7,10.6,0.7,1.3,210.679122565007,0.0,0.0,1006.1,20.9,45.0,78.496644295302,0.588590604026845
2017-09-20 08:00:00,12.7,12.7,12.7,87.5,10.6,0.5,1.8,216.51038851536,0.0,0.0,1006.1,20.9,45.0,63.5906040268456,0.582550335570469
2017-09-20 08:05:00,12.8,12.8,12.8,87.6,10.8,0.8,1.8,195.163535795934,0.0,0.0,1006.0,20.9,45.0,86.5894039735099,0.686092715231788
2017-09-20 08:10:00,12.9,12.9,12.9,87.1,10.8,0.4,1.3,182.507004359694,0.0,0.0,1005.9,20.9,45.0,92.8807947019868,0.678807947019866
2017-09-20 08:15:00,13.0,13.0,13.0,87.0,10.9,0.7,1.8,191.113607522876,0.0,0.0,1005.9,20.9,45.0,107.847682119205,0.776821192052978
2017-09-20 08:20:00,13.1,13.1,13.1,87.0,11.0,0.4,1.8,185.426539656722,0.0,0.0,1005.8,21.0,45.6,131.94701986755,0.864238410596026
2017-09-20 08:25:00,13.2,13.2,13.2,86.2,11.0,0.8,2.2,192.243808542357,0.0,0.0,1005.8,21.1,46.0,182.624161073825,0.931543624161076
2017-09-20 08:30:00,13.4,13.4,13.4,86.0,11.1,0.8,2.2,204.954928977885,0.0,0.0,1005.8,21.2,47.0,199.597315436242,0.999328859060404
2017-09-20 08:35:00,13.6,13.6,13.6,85.4,11.2,1.3,2.2,192.808195600221,0.0,0.0,1005.8,21.2,47.0,146.979865771812,0.932214765100674
2017-09-20 08:40:00,13.7,13.7,13.7,85.0,11.2,1.4,2.7,198.962683292232,0.0,0.0,1005.8,21.3,47.0,146.053691275168,0.914765100671142
2017-09-20 08:45:00,13.8,13.8,13.8,85.0,11.3,1.3,2.7,206.865633736033,0.0,0.0,1005.8,21.4,47.0,209.476510067114,1.16510067114094
2017-09-20 08:50:00,14.0,14.0,14.0,84.6,11.4,1.2,2.2,194.454686473435,0.0,0.0,1005.8,21.5,47.0,241.120805369128,1.21208053691275
2017-09-20 08:55:00,14.1,14.1,14.1,84.0,11.5,1.6,2.7,208.264332433167,0.0,0.0,1005.7,21.6,47.0,248.805369127517,1.22751677852349
2017-09-20 09:00:00,14.3,14.3,14.3,84.0,11.7,1.2,3.1,205.39139884901,0.0,0.0,1005.7,21.6,47.0,206.791946308725,1.11744966442953
2017-09-20 09:05:00,14.5,14.5,14.5,83.7,11.8,1.2,3.1,205.428601527713,0.0,0.0,1005.6,21.7,47.0,228.208053691275,1.25570469798658
2017-09-20 09:10:00,14.7,14.7,14.7,82.7,11.8,1.5,3.6,223.971254945644,0.0,0.0,1005.6,21.8,47.0,227.402684563758,1.18255033557047
2017-09-20 09:15:00,14.8,14.8,14.8,82.2,11.8,1.0,3.6,234.500588375036,0.0,0.0,1005.6,21.8,47.6,213.072847682119,1.26887417218543
2017-09-20 09:20:00,14.9,14.9,14.9,82.0,11.9,0.9,2.2,213.100037996481,0.0,0.0,1005.6,21.9,47.8,209.649006622517,1.34105960264901
2017-09-20 09:25:00,15.1,15.1,15.1,81.7,12.0,1.2,2.7,195.684911858159,0.0,0.0,1005.5,21.9,48.0,244.510067114094,1.34765100671141
2017-09-20 09:30:00,15.3,15.3,15.3,81.3,12.1,0.7,2.7,173.773245794168,0.0,0.0,1005.4,22.0,48.0,348.630872483221,1.58322147651006
2017-09-20 09:35:00,15.6,15.6,15.6,80.5,12.3,1.1,2.2,187.394463884484,0.0,0.0,1005.4,22.1,48.0,457.208053691275,1.92281879194631
2017-09-20 09:40:00,16.0,16.0,16.0,79.4,12.4,0.6,2.2,200.638498932369,0.0,0.0,1005.4,22.1,48.0,370.697986577181,1.82684563758389
2017-09-20 09:45:00,16.3,16.3,16.3,78.4,12.6,1.4,3.1,216.397958773765,0.0,0.0,1005.3,22.2,48.0,271.402684563758,1.73422818791946
2017-09-20 09:50:00,16.5,16.5,16.5,77.1,12.4,1.4,3.1,215.42430671375,0.0,0.0,1005.3,22.3,48.0,264.228187919463,1.7751677852349
2017-09-20 09:55:00,16.5,16.5,16.5,77.0,12.5,1.4,3.1,211.331357304114,0.0,0.0,1005.2,22.3,48.0,267.731543624161,1.79731543624161
2017-09-20 10:00:00,16.6,16.6,16.6,77.0,12.5,1.3,3.1,215.893313715996,0.0,0.0,1005.2,22.4,48.0,286.778523489933,1.9
2017-09-20 10:05:00,16.6,16.6,16.6,77.0,12.5,1.6,3.1,208.262071385891,0.0,0.0,1005.2,22.4,48.0,266.885906040268,1.76912751677852
2017-09-20 10:10:00,16.6,16.6,16.6,76.5,12.5,2.6,5.4,222.328195458246,0.0,0.0,1005.2,22.4,48.0,202.718120805369,1.5986577181208
2017-09-20 10:15:00,16.5,16.5,16.5,76.3,12.3,2.0,5.4,223.29575787505,0.0,0.0,1005.1,22.5,48.0,292.993288590604,1.93825503355705
2017-09-20 10:20:00,16.6,16.6,16.6,76.9,12.5,1.4,5.4,228.863598879559,0.0,0.0,1005.1,22.6,48.0,316.818791946309,2.10805369127517
2017-09-20 10:25:00,16.7,16.7,16.7,76.0,12.5,1.7,3.6,233.387476199809,0.0,0.0,1005.0,22.6,48.0,433.364238410596,2.36158940397351
2017-09-20 10:30:00,17.0,17.0,17.0,75.3,12.6,2.1,4.0,212.795911432108,0.0,0.0,1004.9,22.7,48.0,378.807947019868,2.42847682119205
2017-09-20 10:35:00,17.2,17.2,17.2,74.0,12.5,2.4,4.5,220.996734394221,0.0,0.0,1004.9,22.8,48.0,248.38255033557,2.37248322147651
2017-09-20 10:40:00,17.2,17.2,17.2,74.0,12.5,2.5,4.5,222.294097117098,0.0,0.0,1004.8,22.8,48.0,328.073825503356,2.57852348993289
2017-09-20 10:45:00,17.2,17.2,17.2,73.9,12.5,2.6,4.5,225.552228336879,0.0,0.0,1004.8,22.8,48.0,518.731543624161,2.85234899328859
2017-09-20 10:50:00,17.3,17.3,17.3,73.4,12.5,1.9,4.5,221.813698250305,0.0,0.0,1004.8,22.8,48.0,559.214765100671,3.11140939597315
2017-09-20 10:55:00,17.8,17.8,17.8,71.9,12.7,2.4,4.9,232.762598685692,0.0,0.0,1004.7,22.9,48.0,688.496644295302,3.31543624161075
2017-09-20 11:00:00,18.4,18.4,18.4,70.0,12.9,1.6,4.9,221.010953685367,0.0,0.0,1004.7,23.0,47.6,636.006711409396,2.97382550335571
2017-09-20 11:05:00,18.8,18.8,18.8,68.5,12.9,2.6,6.3,218.932374410659,0.0,0.0,1004.7,23.1,47.0,282.422818791946,2.0744966442953
2017-09-20 11:10:00,18.6,18.6,18.6,68.2,12.6,1.9,6.3,216.37686950467,0.0,0.0,1004.6,23.1,47.0,248.48322147651,2.0993288590604
2017-09-20 11:15:00,18.3,18.3,18.3,69.0,12.6,2.2,5.4,218.72293209114,0.0,0.0,1004.6,23.1,47.0,224.342281879195,2.0013422818792
2017-09-20 11:20:00,18.1,18.1,18.1,69.3,12.4,2.1,5.4,225.438801725864,0.0,0.0,1004.5,23.1,47.0,248.48322147651,2.23825503355705
2017-09-20 11:25:00,17.9,17.9,17.9,69.1,12.1,1.9,5.4,225.468962747012,0.0,0.0,1004.5,23.1,47.0,261.344370860927,2.31655629139073
2017-09-20 11:30:00,17.8,17.8,17.8,70.3,12.3,1.2,4.5,229.690781284055,0.0,0.0,1004.4,23.2,47.0,216.754966887417,2.16291390728477
2017-09-20 11:35:00,17.8,17.8,17.8,70.6,12.3,1.1,3.1,248.856929053665,0.0,0.0,1004.3,23.2,47.0,220.152317880795,2.07880794701987
2017-09-20 11:40:00,17.8,17.8,17.8,71.0,12.4,2.2,4.5,221.019488422476,0.0,0.0,1004.4,23.2,47.0,195.543624161074,1.80067114093959
2017-09-20 11:45:00,17.7,17.7,17.7,70.5,12.2,2.1,4.5,230.759423080964,0.0,0.0,1004.3,23.2,47.0,158.691275167785,1.6993288590604
2017-09-20 11:50:00,17.6,17.6,17.6,71.0,12.2,1.9,4.0,222.410390771958,0.0,0.0,1004.3,23.3,47.0,289.268456375839,2.33087248322148
2017-09-20 11:55:00,17.7,17.7,17.7,70.9,12.4,1.4,4.0,206.385141778363,0.0,0.0,1004.2,23.3,47.0,361.684563758389,2.66979865771812
2017-09-20 12:00:00,17.9,17.9,17.9,70.0,12.4,2.7,4.9,227.026984876854,0.0,0.0,1004.2,23.3,47.0,237.107382550336,2.02818791946309
2017-09-20 12:05:00,17.8,17.8,17.8,70.0,12.3,2.1,4.9,221.598602511635,0.0,0.0,1004.2,23.4,47.0,311.046979865772,2.23825503355705
2017-09-20 12:10:00,17.8,17.8,17.8,70.4,12.3,2.2,4.0,197.502745566577,0.0,0.0,1004.1,23.4,47.0,214.953020134228,1.91208053691276
2017-09-20 12:15:00,17.8,17.8,17.8,70.8,12.4,2.5,5.4,218.894494997267,0.0,0.0,1004.0,23.4,47.0,205.577181208054,1.97181208053691
2017-09-20 12:20:00,17.7,17.7,17.7,70.5,12.3,3.0,5.4,213.317630649218,0.0,0.0,1004.1,23.4,47.0,184.234899328859,1.81610738255034
2017-09-20 12:25:00,17.7,17.7,17.7,71.0,12.4,2.2,5.4,210.514316074342,0.0,0.0,1004.0,23.4,47.0,271.066666666667,2.09133333333334
2017-09-20 12:30:00,17.8,17.8,17.8,70.7,12.4,1.6,4.9,215.266319800183,0.0,0.0,1003.9,23.4,47.0,282.765100671141,2.29463087248323
2017-09-20 12:35:00,17.9,17.9,17.9,71.0,12.6,2.3,4.0,207.487540929942,0.0,0.0,1003.9,23.5,47.0,217.604026845638,1.91543624161074
2017-09-20 12:40:00,17.9,17.9,17.9,70.4,12.5,2.1,4.9,202.985067385642,0.0,0.0,1003.8,23.5,47.0,220.754966887417,2.08013245033113
2017-09-20 12:45:00,17.9,17.9,17.9,70.0,12.4,2.0,5.4,215.779838239117,0.0,0.0,1003.8,23.5,47.0,180.05298013245,2.03245033112583
2017-09-20 12:50:00,17.9,17.9,17.9,70.0,12.3,2.7,5.4,214.652247931489,0.0,0.0,1003.8,23.5,47.0,190.89932885906,1.97114093959732
2017-09-20 12:55:00,17.8,17.8,17.8,70.0,12.3,2.4,5.4,214.73370894089,0.0,0.0,1003.8,23.5,47.0,226.181208053691,2.05771812080537
2017-09-20 13:00:00,17.8,17.8,17.8,70.5,12.3,1.8,4.9,218.307471670233,0.0,0.0,1003.7,23.6,47.0,224.664429530201,2.10335570469799
2017-09-20 13:05:00,17.8,17.8,17.8,70.2,12.3,2.4,4.5,217.244856048718,0.0,0.0,1003.7,23.6,47.0,321.134228187919,2.51275167785235
2017-09-20 13:10:00,18.2,18.2,18.2,69.7,12.6,1.7,4.5,228.487795953912,0.0,0.0,1003.7,23.6,47.0,556.187919463087,2.70738255033556
2017-09-20 13:15:00,18.9,18.9,18.9,68.0,12.9,1.6,4.0,211.892773813025,0.0,0.0,1003.6,23.7,47.0,506.241610738255,2.4248322147651
2017-09-20 13:20:00,19.2,19.2,19.2,67.0,12.9,1.7,4.0,203.077194964937,0.0,0.0,1003.7,23.7,47.0,266.939597315436,1.87248322147651
2017-09-20 13:25:00,19.2,19.2,19.2,66.0,12.7,2.6,5.8,215.908370279069,0.0,0.0,1003.6,23.7,47.0,209.852348993289,1.79463087248323
2017-09-20 13:30:00,19.0,19.0,19.0,66.8,12.7,2.6,5.8,225.750904929723,0.0,0.0,1003.6,23.7,47.0,285.03355704698,2.04429530201342
2017-09-20 13:35:00,18.8,18.8,18.8,67.0,12.5,3.1,5.4,221.082152175784,0.0,0.0,1003.6,23.7,47.0,303.711409395973,2.12348993288591
2017-09-20 13:40:00,18.6,18.6,18.6,67.0,12.4,2.5,5.4,214.416601102828,0.0,0.0,1003.6,23.8,47.0,241.331125827815,2.00198675496689
2017-09-20 13:45:00,18.5,18.5,18.5,67.9,12.5,1.5,5.4,223.32695980968,0.0,0.0,1003.6,23.8,46.4,236.516556291391,1.9953642384106
2017-09-20 13:50:00,18.6,18.6,18.6,68.0,12.5,2.0,4.5,220.984244819679,0.0,0.0,1003.5,23.8,46.0,266.496644295302,1.88053691275168
2017-09-20 13:55:00,18.6,18.6,18.6,68.0,12.6,2.2,4.5,221.980508894049,0.0,0.0,1003.5,23.8,46.0,200.704697986577,1.60134228187919
2017-09-20 14:00:00,18.6,18.6,18.6,68.0,12.5,1.8,4.0,218.98370088589,0.0,0.0,1003.6,23.8,46.0,171.489932885906,1.40738255033557
2017-09-20 14:05:00,18.5,18.5,18.5,68.0,12.5,2.0,4.0,201.768146477083,0.0,0.0,1003.5,23.8,46.0,157.006711409396,1.39261744966443
2017-09-20 14:10:00,18.5,18.5,18.5,68.0,12.5,2.3,4.0,223.485539142012,0.0,0.0,1003.5,23.9,46.0,207.134228187919,1.56442953020134
2017-09-20 14:15:00,18.4,18.4,18.4,68.0,12.4,2.5,5.4,228.88716664562,0.0,0.0,1003.4,23.9,46.0,144.469798657718,1.69731543624161
2017-09-20 14:20:00,18.4,18.4,18.4,68.0,12.3,2.1,5.4,221.348783270515,0.0,0.0,1003.4,23.9,46.0,132.523489932886,1.35302013422819
2017-09-20 14:25:00,18.3,18.3,18.3,68.0,12.3,2.7,5.8,218.323675610461,0.0,0.0,1003.4,23.9,46.0,106.865771812081,1.04496644295302
2017-09-20 14:30:00,18.2,18.2,18.2,68.2,12.3,2.5,5.8,213.089826366649,0.0,0.0,1003.4,23.9,46.0,111.053691275168,1.13221476510067
2017-09-20 14:35:00,18.2,18.2,18.2,68.5,12.3,2.5,5.4,216.396232408094,0.0,0.0,1003.5,23.9,46.0,147.228187919463,1.24093959731544
2017-09-20 14:40:00,18.2,18.2,18.2,68.2,12.2,2.1,4.9,214.540160731373,0.0,0.0,1003.4,23.9,46.0,285.273333333333,1.59533333333333
2017-09-20 14:45:00,18.3,18.3,18.3,68.0,12.2,2.5,5.4,222.886632454163,0.0,0.0,1003.4,23.9,46.0,232.087248322148,1.4006711409396
2017-09-20 14:50:00,18.3,18.3,18.3,68.0,12.3,2.6,5.4,205.980414289431,0.0,0.0,1003.3,23.9,46.0,201.135135135135,1.46891891891892
2017-09-20 14:55:00,18.3,18.3,18.3,68.0,12.3,2.5,5.4,205.938121499413,0.0,0.0,1003.2,23.9,46.0,153.967105263158,1.33552631578947
