Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-24 00:00:00,1.9,0.0,1.9,75.0,-2.1,2.1,4.0,106.09213086753,0.0,0.0,1012.9,22.3,20.4,0,0
2018-02-24 00:05:00,1.8,0.7,1.8,75.4,-2.0,1.6,4.0,121.169244240289,0.0,0.0,1012.9,22.3,20.8,0,0
2018-02-24 00:10:00,1.8,0.9,1.8,75.5,-2.0,1.6,4.0,113.823747427586,0.0,0.0,1012.9,22.3,20.4,0,0
2018-02-24 00:15:00,1.9,-0.0,1.9,75.0,-2.1,2.2,5.4,122.138610513406,0.0,0.0,1012.8,22.3,20.0,0,0
2018-02-24 00:20:00,1.9,-0.2,1.9,75.0,-2.1,2.2,5.4,127.281880425205,0.0,0.0,1012.8,22.3,20.4,0,0
2018-02-24 00:25:00,1.9,-0.2,1.9,75.0,-2.1,2.3,4.9,120.978639922105,0.0,0.0,1012.9,22.3,21.0,0,0
2018-02-24 00:30:00,1.9,0.5,1.9,75.0,-2.1,1.8,4.9,103.16580431943,0.0,0.0,1012.8,22.2,20.6,0,0
2018-02-24 00:35:00,1.9,0.8,1.9,75.2,-2.1,1.6,4.0,112.130954648269,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 00:40:00,1.9,-0.1,1.9,75.0,-2.1,2.3,5.8,109.985026039461,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 00:45:00,1.9,-0.1,1.9,75.0,-2.1,2.2,5.8,115.611961019393,0.0,0.0,1012.8,22.2,20.8,0,0
2018-02-24 00:50:00,1.9,-0.1,1.9,75.0,-2.1,2.2,4.5,111.273657178545,0.0,0.0,1012.8,22.2,20.2,0,0
2018-02-24 00:55:00,1.9,0.0,1.9,75.0,-2.1,2.1,4.9,106.182214495568,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 01:00:00,1.9,-0.2,1.9,75.0,-2.1,2.4,4.9,123.308968089463,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 01:05:00,1.9,1.3,1.9,75.0,-2.0,1.3,4.0,120.930182922317,0.0,0.0,1012.9,22.2,21.0,0,0
2018-02-24 01:10:00,1.9,0.1,1.9,75.0,-2.0,2.2,4.5,104.539548564184,0.0,0.0,1013.0,22.3,21.0,0,0
2018-02-24 01:15:00,1.9,0.3,1.9,75.0,-2.0,2.0,4.5,110.388572216908,0.0,0.0,1012.9,22.3,21.0,0,0
2018-02-24 01:20:00,1.9,-0.3,1.9,74.7,-2.1,2.4,5.8,115.954025428226,0.0,0.0,1013.0,22.3,21.0,0,0
2018-02-24 01:25:00,1.9,0.6,1.9,74.7,-2.1,1.8,5.8,107.479957353152,0.0,0.0,1013.0,22.3,21.0,0,0
2018-02-24 01:30:00,1.9,0.1,1.9,74.7,-2.1,2.2,4.0,111.787931833148,0.0,0.0,1013.0,22.3,21.0,0,0
2018-02-24 01:35:00,2.0,0.1,2.0,74.6,-2.1,2.2,4.9,112.451521368938,0.0,0.0,1013.0,22.3,21.0,0,0
2018-02-24 01:40:00,2.0,-0.3,2.0,75.0,-2.0,2.5,5.4,105.851949951551,0.0,0.0,1013.0,22.3,21.0,0,0
2018-02-24 01:45:00,1.9,0.3,1.9,75.0,-2.0,2.0,5.4,107.63537725461,0.0,0.0,1012.9,22.3,21.0,0,0
2018-02-24 01:50:00,2.0,0.5,2.0,75.0,-2.0,1.9,4.0,116.051723486751,0.0,0.0,1012.9,22.3,21.0,0,0
2018-02-24 01:55:00,2.0,0.4,2.0,75.0,-2.0,2.0,4.5,110.435925938219,0.0,0.0,1012.9,22.3,21.0,0,0
2018-02-24 02:00:00,2.0,0.2,2.0,75.0,-2.0,2.2,5.8,107.082425170241,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 02:05:00,2.0,0.4,2.0,75.0,-1.9,2.0,5.8,113.413278050319,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 02:10:00,2.1,0.6,2.1,75.0,-1.9,1.9,4.0,110.788027990305,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 02:15:00,2.1,0.1,2.1,75.0,-1.9,2.2,4.5,110.742217336796,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 02:20:00,2.1,0.5,2.1,75.0,-1.9,1.9,4.5,109.887374679336,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 02:25:00,2.1,-0.1,2.1,75.0,-1.9,2.4,4.5,112.955373595241,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 02:30:00,2.1,-0.4,2.1,75.0,-1.9,2.5,4.9,108.175447921996,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 02:35:00,2.1,0.2,2.1,75.0,-1.9,2.2,4.9,116.269688234162,0.0,0.0,1012.8,22.3,21.0,0,0
2018-02-24 02:40:00,2.1,0.7,2.1,76.0,-1.7,1.8,4.9,104.028438568414,0.0,0.0,1012.8,22.3,21.0,0,0
2018-02-24 02:45:00,2.1,-0.6,2.1,76.0,-1.7,2.7,4.9,105.924580783457,0.0,0.0,1012.7,22.3,21.0,0,0
2018-02-24 02:50:00,2.1,0.0,2.1,76.0,-1.7,2.3,4.9,105.587295318786,0.0,0.0,1012.7,22.3,21.0,0,0
2018-02-24 02:55:00,2.0,0.4,2.0,76.0,-1.7,2.1,4.5,106.275969590384,0.0,0.0,1012.6,22.3,21.0,0,0
2018-02-24 03:00:00,2.0,0.5,2.0,76.0,-1.8,1.9,4.5,108.259709635529,0.0,0.0,1012.6,22.3,21.0,0,0
2018-02-24 03:05:00,2.0,0.3,2.0,76.5,-1.7,2.0,4.0,112.061151670957,0.0,0.0,1012.7,22.3,21.0,0,0
2018-02-24 03:10:00,2.0,0.4,2.0,77.0,-1.6,1.9,4.0,107.098708590373,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 03:15:00,1.9,0.4,1.9,77.0,-1.7,1.9,4.0,110.030049580281,0.0,0.0,1012.6,22.2,21.0,0,0
2018-02-24 03:20:00,1.9,0.5,1.9,77.0,-1.7,1.9,4.0,103.442740090024,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 03:25:00,1.9,1.4,1.9,77.0,-1.7,1.2,4.0,107.839412355044,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 03:30:00,1.9,1.8,1.9,77.0,-1.7,0.9,3.1,113.273780213214,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 03:35:00,1.9,1.1,1.9,77.0,-1.7,1.4,3.1,107.178978525449,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 03:40:00,1.9,0.7,1.9,77.2,-1.6,1.7,3.6,112.975403036684,0.0,0.0,1012.8,22.1,21.0,0,0
2018-02-24 03:45:00,1.9,1.5,1.9,77.8,-1.5,1.2,3.6,96.1650496960013,0.0,0.0,1012.7,22.1,21.0,0,0
2018-02-24 03:50:00,1.9,1.0,1.9,78.0,-1.5,1.5,3.1,97.1983694190813,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 03:55:00,1.9,1.5,1.9,78.0,-1.5,1.1,3.1,105.351596140308,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 04:00:00,1.8,0.9,1.8,78.0,-1.6,1.5,3.1,101.82130345328,0.0,0.0,1012.7,22.2,21.0,0,0
2018-02-24 04:05:00,1.8,1.8,1.8,78.0,-1.6,1.3,3.1,90,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 04:10:00,1.7,1.7,1.7,78.0,-1.8,1.3,3.1,90,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 04:15:00,1.7,0.9,1.7,78.2,-1.7,1.3,2.2,115.439154347435,0.0,0.0,1012.8,22.2,21.0,0,0
2018-02-24 04:20:00,1.7,1.0,1.7,78.7,-1.6,1.3,3.1,109.743717664436,0.0,0.0,1012.9,22.1,21.0,0,0
2018-02-24 04:25:00,1.7,1.1,1.7,78.3,-1.7,1.3,3.1,99.1462422148127,0.0,0.0,1012.9,22.1,21.0,0,0
2018-02-24 04:30:00,1.6,0.6,1.6,78.6,-1.7,1.7,4.5,106.043327559756,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 04:35:00,1.6,1.1,1.6,78.8,-1.7,1.3,4.5,108.463817850315,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 04:40:00,1.6,0.9,1.6,78.5,-1.7,1.4,3.1,111.688376686724,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 04:45:00,1.6,0.9,1.6,78.3,-1.8,1.4,3.1,110.262433674458,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 04:50:00,1.6,1.2,1.6,78.8,-1.7,1.1,2.7,108.344658955202,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 04:55:00,1.6,0.5,1.6,79.0,-1.7,1.6,3.6,111.980367136291,0.0,0.0,1013.0,22.0,21.0,0,0
2018-02-24 05:00:00,1.6,0.9,1.6,79.0,-1.7,1.5,3.6,105.150807015641,0.0,0.0,1013.0,22.0,21.0,0,0
2018-02-24 05:05:00,1.6,0.4,1.6,79.0,-1.7,1.7,4.0,107.036398701336,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 05:10:00,1.6,-0.4,1.6,79.0,-1.7,2.2,4.0,110.590580220338,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 05:15:00,1.6,-0.8,1.6,79.0,-1.7,2.4,4.0,105.472901108849,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 05:20:00,1.6,-0.1,1.6,79.0,-1.7,2.0,4.0,112.617259778405,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 05:25:00,1.6,-0.8,1.6,79.0,-1.7,2.5,6.3,112.517937605843,0.0,0.0,1013.0,22.1,21.0,0,0
2018-02-24 05:30:00,1.6,-0.8,1.6,78.7,-1.7,2.7,6.3,109.654825210787,0.0,0.0,1013.1,22.1,21.0,0,0
2018-02-24 05:35:00,1.6,0.2,1.6,78.4,-1.7,1.8,5.8,112.759000084097,0.0,0.0,1013.1,22.1,21.0,0,0
2018-02-24 05:40:00,1.7,-0.8,1.7,78.6,-1.7,2.6,4.9,109.771898435496,0.0,0.0,1013.1,22.1,21.0,0,0
2018-02-24 05:45:00,1.7,-0.5,1.7,78.0,-1.8,2.4,4.9,110.836927073574,0.0,0.0,1013.2,22.1,21.0,0,0
2018-02-24 05:50:00,1.7,-0.1,1.7,77.3,-1.9,2.1,4.9,106.68170565885,0.0,0.0,1013.3,22.1,21.0,0,0
2018-02-24 05:55:00,1.7,-0.4,1.7,77.2,-1.9,2.3,4.9,108.90405303522,0.0,0.0,1013.3,22.0,21.0,0,0
2018-02-24 06:00:00,1.7,-0.6,1.7,78.0,-1.7,2.6,4.5,111.044074904545,0.0,0.0,1013.4,22.0,21.0,0,0
2018-02-24 06:05:00,1.7,-0.3,1.7,77.4,-1.8,2.1,4.5,113.011128743278,0.0,0.0,1013.4,22.0,21.0,0,0
2018-02-24 06:10:00,1.7,1.0,1.7,77.0,-1.9,1.4,4.0,111.521957545461,0.0,0.0,1013.4,22.0,21.0,0,0
2018-02-24 06:15:00,1.7,0.2,1.7,77.0,-1.9,1.9,4.5,105.167305221914,0.0,0.0,1013.5,22.0,21.0,0,0
2018-02-24 06:20:00,1.7,0.3,1.7,77.0,-1.9,1.7,4.5,114.197324240374,0.0,0.0,1013.5,21.9,21.0,0,0
2018-02-24 06:25:00,1.7,-0.2,1.7,77.7,-1.8,2.3,4.5,103.01109917224,0.0,0.0,1013.5,21.9,21.0,0,0
2018-02-24 06:30:00,1.6,-1.0,1.6,78.0,-1.8,2.7,4.9,104.615902997477,0.0,0.0,1013.5,21.9,21.0,0,0
2018-02-24 06:35:00,1.6,-1.1,1.6,78.0,-1.9,2.6,4.9,104.609951105513,0.0,0.0,1013.6,21.8,21.0,0,0
2018-02-24 06:40:00,1.5,0.4,1.5,78.6,-1.8,1.7,4.5,112.485904507681,0.0,0.0,1013.7,21.8,21.0,0,0
2018-02-24 06:45:00,1.5,0.9,1.5,79.0,-1.7,1.3,3.6,109.521273467501,0.0,0.0,1013.7,21.8,21.0,0,0
2018-02-24 06:50:00,1.5,-0.2,1.5,79.0,-1.7,1.9,4.0,110.2265743554,0.0,0.0,1013.8,21.7,21.0,0,0
2018-02-24 06:55:00,1.5,-0.6,1.5,79.0,-1.7,2.2,4.0,107.779193861772,0.0,0.0,1013.8,21.7,21.0,0,0
2018-02-24 07:00:00,1.5,-1.3,1.5,79.0,-1.8,2.7,4.0,108.62227657905,0.0,0.0,1013.9,21.7,21.0,0,0
2018-02-24 07:05:00,1.4,-0.8,1.4,79.0,-1.8,2.3,4.0,104.869282833691,0.0,0.0,1013.9,21.6,21.0,0,0
2018-02-24 07:10:00,1.4,0.6,1.4,79.0,-1.8,1.4,4.0,104.667192677762,0.0,0.0,1014.0,21.6,21.0,0,0
2018-02-24 07:15:00,1.4,-0.7,1.4,79.0,-1.8,2.2,4.9,105.925348955624,0.0,0.0,1014.0,21.5,21.0,4.87919463087248,0
2018-02-24 07:20:00,1.5,0.4,1.5,79.0,-1.8,1.6,4.9,115.614664430472,0.0,0.0,1014.1,21.5,21.0,8.06666666666667,0
2018-02-24 07:25:00,1.5,-0.0,1.5,78.4,-1.8,1.8,4.0,102.663714063089,0.0,0.0,1014.2,21.5,21.0,11,0
2018-02-24 07:30:00,1.5,-0.5,1.5,78.0,-1.9,2.3,4.5,111.049889501466,0.0,0.0,1014.3,21.4,21.0,12.9333333333333,0
2018-02-24 07:35:00,1.5,0.0,1.5,78.0,-1.9,1.8,4.5,108.033386620264,0.0,0.0,1014.4,21.4,21.0,16.1333333333333,0
2018-02-24 07:40:00,1.6,-0.8,1.6,78.0,-1.9,2.5,4.5,103.581675251938,0.0,0.0,1014.4,21.4,21.0,18.0134228187919,0
2018-02-24 07:45:00,1.6,-0.7,1.6,78.0,-1.9,2.4,4.5,105.78578836706,0.0,0.0,1014.4,21.4,21.0,14.1610738255034,0
2018-02-24 07:50:00,1.6,-0.7,1.6,78.0,-1.9,2.4,4.0,110.074264947209,0.0,0.0,1014.5,21.4,21.0,14,0
2018-02-24 07:55:00,1.6,-0.2,1.6,78.0,-1.8,2.0,4.5,107.889553854079,0.0,0.0,1014.5,21.4,21.0,16.0671140939597,0
2018-02-24 08:00:00,1.6,-0.9,1.6,78.0,-1.8,2.5,4.5,103.71851268416,0.0,0.0,1014.6,21.4,21.0,15.6107382550336,0
2018-02-24 08:05:00,1.6,-0.2,1.6,78.0,-1.8,2.1,4.5,111.467529197235,0.0,0.0,1014.6,21.4,21.0,21.8590604026846,0
2018-02-24 08:10:00,1.7,-0.3,1.7,78.0,-1.8,2.2,4.5,106.920689671144,0.0,0.0,1014.7,21.3,21.0,33.5234899328859,0
2018-02-24 08:15:00,1.7,1.1,1.7,78.0,-1.7,1.4,4.0,108.787201661682,0.0,0.0,1014.8,21.3,21.0,33.9328859060403,0
2018-02-24 08:20:00,1.7,0.3,1.7,78.0,-1.7,1.8,3.6,96.6874036490807,0.0,0.0,1014.9,21.3,21.0,44.248322147651,0
2018-02-24 08:25:00,1.8,1.0,1.8,78.0,-1.6,1.5,3.6,111.304721651106,0.0,0.0,1015.0,21.3,21.0,49.7114093959732,0
2018-02-24 08:30:00,1.8,0.7,1.8,78.0,-1.6,1.6,3.6,117.581828565236,0.0,0.0,1015.0,21.3,21.0,57.3288590604027,0.0838926174496644
2018-02-24 08:35:00,1.8,0.4,1.8,78.0,-1.6,1.8,3.6,102.821389881126,0.0,0.0,1015.0,21.3,21.0,56.8389261744966,0
2018-02-24 08:40:00,1.8,0.5,1.8,78.0,-1.6,1.7,3.6,106.72193009305,0.0,0.0,1015.1,21.3,21.0,58.12,0
2018-02-24 08:45:00,1.9,0.9,1.9,78.7,-1.4,1.6,3.6,99.5065480334177,0.0,0.0,1015.1,21.3,21.0,72.2066666666667,0.0833333333333333
2018-02-24 08:50:00,1.9,1.3,1.9,79.0,-1.4,1.4,3.6,95.3889630407113,0.0,0.0,1015.2,21.3,21.0,82.0335570469799,0.10738255033557
2018-02-24 08:55:00,1.9,1.0,1.9,79.0,-1.4,1.4,4.0,105.244781272162,0.0,0.0,1015.3,21.3,21.0,83.9395973154362,0.063758389261745
2018-02-24 09:00:00,1.9,1.2,1.9,79.0,-1.3,1.4,4.0,111.763731232395,0.0,0.0,1015.3,21.3,21.0,91.744966442953,0
2018-02-24 09:05:00,2.0,1.5,2.0,79.0,-1.3,1.3,3.1,109.286596505744,0.0,0.0,1015.4,21.3,21.0,88.5234899328859,0.087248322147651
2018-02-24 09:10:00,2.1,0.8,2.1,79.0,-1.2,1.7,3.1,107.690661085333,0.0,0.0,1015.5,21.4,21.0,91.7046979865772,0
2018-02-24 09:15:00,2.1,1.6,2.1,79.0,-1.2,1.2,3.6,99.7307079156809,0.0,0.0,1015.5,21.4,21.0,98.6510067114094,0
2018-02-24 09:20:00,2.1,1.4,2.1,79.0,-1.1,1.4,3.6,107.239754248521,0.0,0.0,1015.5,21.4,21.0,116.44966442953,0.207382550335571
2018-02-24 09:25:00,2.2,0.8,2.2,79.0,-1.1,1.9,4.0,113.451169376956,0.0,0.0,1015.5,21.4,21.0,140.624161073826,0.510738255033557
2018-02-24 09:30:00,2.3,0.8,2.3,79.0,-1.0,2.0,4.5,107.54033456323,0.0,0.0,1015.5,21.4,21.0,142.711409395973,0.5
2018-02-24 09:35:00,2.4,0.6,2.4,78.1,-1.1,2.1,5.8,104.526343045505,0.0,0.0,1015.5,21.5,21.0,208.295302013423,0.549664429530201
2018-02-24 09:40:00,2.5,0.9,2.5,78.2,-0.9,2.0,5.8,107.985305959315,0.0,0.0,1015.5,21.5,21.0,296.51677852349,0.698657718120807
2018-02-24 09:45:00,2.8,1.2,2.8,77.1,-0.8,1.9,4.5,108.115226508871,0.0,0.0,1015.5,21.5,21.0,264.066666666667,0.710666666666668
2018-02-24 09:50:00,3.1,0.6,3.1,75.9,-0.7,2.9,6.7,103.507858382632,0.0,0.0,1015.5,21.5,21.0,254.731543624161,0.759060402684565
2018-02-24 09:55:00,3.1,0.2,3.1,75.0,-0.9,3.4,6.7,115.147101255582,0.0,0.0,1015.5,21.5,21.0,269.496644295302,0.779194630872483
2018-02-24 10:00:00,3.2,1.0,3.2,75.0,-0.8,2.5,6.3,131.344194606103,0.0,0.0,1015.5,21.5,21.0,292.020134228188,0.828187919463085
2018-02-24 10:05:00,3.3,1.1,3.3,74.2,-0.8,2.7,6.7,140.276481300944,0.0,0.0,1015.6,21.5,21.0,298.369127516779,0.818120805369127
2018-02-24 10:10:00,3.5,2.2,3.5,74.0,-0.7,1.9,6.7,102.248821540025,0.0,0.0,1015.6,21.5,21.0,269.120805369128,0.866442953020134
2018-02-24 10:15:00,3.6,1.2,3.6,73.2,-0.8,2.7,5.8,121.87767996495,0.0,0.0,1015.6,21.5,21.0,273.046979865772,0.834899328859061
2018-02-24 10:20:00,3.6,1.6,3.6,73.0,-0.8,2.3,5.8,112.01725183574,0.0,0.0,1015.6,21.5,21.2,186.906040268456,0.832885906040268
2018-02-24 10:25:00,3.6,2.1,3.6,73.2,-0.7,2.1,4.0,112.936823686323,0.0,0.0,1015.6,21.5,21.2,187.4,0.944
2018-02-24 10:30:00,3.8,1.8,3.8,72.8,-0.6,2.4,5.4,124.058005738183,0.0,0.0,1015.6,21.6,21.6,270.711409395973,1.00805369127517
2018-02-24 10:35:00,3.8,0.9,3.8,71.5,-0.8,3.6,6.7,119.714514592854,0.0,0.0,1015.6,21.6,21.2,355.154362416107,1.05704697986577
2018-02-24 10:40:00,3.8,1.5,3.8,71.2,-1.0,2.9,7.2,107.838857605618,0.0,0.0,1015.6,21.6,21.0,284.825503355705,1.04630872483222
2018-02-24 10:45:00,3.8,1.3,3.8,70.6,-1.0,2.9,7.2,125.789247415252,0.0,0.0,1015.6,21.5,21.0,365.657718120805,1.10268456375839
2018-02-24 10:50:00,3.9,1.0,3.9,69.4,-1.2,3.6,6.3,106.205465685309,0.0,0.0,1015.7,21.5,21.0,312.46,1.08533333333333
2018-02-24 10:55:00,3.9,1.3,3.9,69.0,-1.3,3.0,8.0,109.834336642534,0.0,0.0,1015.7,21.5,21.0,337.201342281879,1.07919463087248
2018-02-24 11:00:00,3.9,0.9,3.9,69.0,-1.2,3.7,8.0,106.783270683563,0.0,0.0,1015.7,21.5,21.0,300.05298013245,1.1317880794702
2018-02-24 11:05:00,4.0,2.1,4.0,69.0,-1.1,2.5,7.2,115.206638482399,0.0,0.0,1015.6,21.5,21.0,400.64,1.17733333333334
2018-02-24 11:10:00,4.2,1.2,4.2,67.2,-1.3,4.0,8.0,106.918268395998,0.0,0.0,1015.6,21.5,21.0,397.677852348993,1.28187919463087
2018-02-24 11:15:00,4.4,3.4,4.4,67.5,-1.1,1.7,8.0,109.696722499043,0.0,0.0,1015.6,21.5,21.0,398.785234899329,1.23489932885906
2018-02-24 11:20:00,4.6,2.0,4.6,66.4,-1.1,3.2,6.3,107.895068039798,0.0,0.0,1015.7,21.5,21.0,411.073825503356,1.26845637583893
2018-02-24 11:25:00,4.8,2.8,4.8,66.0,-1.0,2.6,6.3,114.896416309642,0.0,0.0,1015.8,21.6,21.0,421.322147651007,1.28053691275168
2018-02-24 11:30:00,4.9,2.5,4.9,66.0,-0.9,3.2,6.3,112.615115942485,0.0,0.0,1015.7,21.7,21.0,427.395973154362,1.26577181208054
2018-02-24 11:35:00,4.9,2.4,4.9,65.7,-0.9,3.4,7.2,110.722785755895,0.0,0.0,1015.7,21.7,21.0,429.44,1.28933333333334
2018-02-24 11:40:00,4.9,2.4,4.9,64.8,-1.1,3.3,7.2,105.769615400874,0.0,0.0,1015.8,21.8,21.0,438.644295302013,1.31006711409396
2018-02-24 11:45:00,5.0,2.4,5.0,64.0,-1.2,3.3,5.4,107.691219560302,0.0,0.0,1015.8,21.8,21.0,427.093959731544,1.28322147651007
2018-02-24 11:50:00,5.1,2.8,5.1,64.9,-1.0,3.0,5.8,113.784237297961,0.0,0.0,1015.8,21.8,21.0,406.268456375839,1.3
2018-02-24 11:55:00,5.2,2.5,5.2,64.5,-1.0,3.7,7.2,108.628092618719,0.0,0.0,1015.8,21.8,21.0,396.389261744966,1.3510067114094
2018-02-24 12:00:00,5.1,3.1,5.1,63.7,-1.2,2.8,7.2,113.441573703537,0.0,0.0,1015.7,21.8,21.0,413.2,1.334
2018-02-24 12:05:00,5.2,2.8,5.2,64.9,-0.9,3.2,6.7,115.284462625033,0.0,0.0,1015.7,21.8,21.0,420.773333333333,1.36733333333334
2018-02-24 12:10:00,5.2,2.8,5.2,64.2,-1.0,3.0,6.3,106.593989962299,0.0,0.0,1015.6,21.7,21.0,431.35761589404,1.39271523178808
2018-02-24 12:15:00,5.4,3.6,5.4,63.9,-0.9,2.6,6.3,108.523324554475,0.0,0.0,1015.6,21.7,21.0,449.577181208054,1.39194630872484
2018-02-24 12:20:00,5.6,3.7,5.6,62.5,-1.0,2.7,5.8,119.287368866474,0.0,0.0,1015.6,21.7,21.0,450.812080536913,1.42147651006712
2018-02-24 12:25:00,5.7,4.2,5.7,62.0,-1.0,2.5,6.3,105.95190978082,0.0,0.0,1015.6,21.7,21.0,441.020134228188,1.41610738255034
2018-02-24 12:30:00,5.9,4.7,5.9,61.9,-0.8,2.0,6.3,110.897408099801,0.0,0.0,1015.6,21.7,21.0,438.724832214765,1.35436241610739
2018-02-24 12:35:00,6.0,3.9,6.0,61.0,-1.0,3.0,6.7,110.554991126168,0.0,0.0,1015.6,21.8,21.0,447.268456375839,1.42885906040269
2018-02-24 12:40:00,6.0,4.6,6.0,60.1,-1.2,2.3,7.2,123.705915917917,0.0,0.0,1015.6,21.8,21.0,422.731543624161,1.39060402684564
2018-02-24 12:45:00,6.1,4.1,6.1,58.5,-1.4,3.1,7.2,121.93856153529,0.0,0.0,1015.6,21.8,21.0,426.58389261745,1.351677852349
2018-02-24 12:50:00,6.0,3.7,6.0,58.5,-1.5,3.3,6.7,102.602770623503,0.0,0.0,1015.6,21.8,21.0,453.06711409396,1.3765100671141
2018-02-24 12:55:00,6.0,3.6,6.0,58.4,-1.6,3.4,6.3,111.930359013981,0.0,0.0,1015.7,21.8,21.0,428.986577181208,1.34496644295302
2018-02-24 13:00:00,6.0,3.7,6.0,57.9,-1.7,3.1,7.2,114.89695610812,0.0,0.0,1015.6,21.8,21.0,391.402684563758,1.31409395973155
2018-02-24 13:05:00,6.1,3.3,6.1,55.6,-2.2,3.8,7.2,107.702181620065,0.0,0.0,1015.5,21.8,20.2,369.174496644295,1.26577181208054
2018-02-24 13:10:00,6.0,3.8,6.0,52.3,-3.0,3.1,6.7,108.492523305125,0.0,0.0,1015.4,21.8,20.0,371.006666666667,1.26600000000001
2018-02-24 13:15:00,6.1,3.9,6.1,51.8,-3.0,3.2,7.2,120.673416551449,0.0,0.0,1015.5,21.8,20.0,409.046666666667,1.30066666666667
2018-02-24 13:20:00,6.2,4.3,6.2,52.5,-2.8,2.9,7.2,125.251909055145,0.0,0.0,1015.4,21.8,20.0,453.302013422819,1.35704697986578
2018-02-24 13:25:00,6.5,4.2,6.5,52.5,-2.5,3.4,6.7,110.359494780491,0.0,0.0,1015.4,21.8,20.0,430.801324503311,1.3430463576159
2018-02-24 13:30:00,6.5,4.5,6.5,52.0,-2.7,3.1,6.7,110.958167322376,0.0,0.0,1015.4,21.9,20.0,370.684563758389,1.28590604026846
2018-02-24 13:35:00,6.6,4.6,6.6,51.1,-2.8,3.0,6.3,122.56467400224,0.0,0.0,1015.4,21.9,20.0,380.865771812081,1.23624161073826
2018-02-24 13:40:00,6.6,4.2,6.6,50.1,-3.0,3.6,7.2,114.931159302499,0.0,0.0,1015.4,22.0,20.0,392.093959731544,1.19731543624161
2018-02-24 13:45:00,6.7,4.8,6.7,50.4,-2.9,2.8,7.2,128.093932115541,0.0,0.0,1015.5,22.0,20.0,395.93288590604,1.20671140939597
2018-02-24 13:50:00,6.8,4.7,6.8,51.0,-2.7,3.0,6.7,118.23668707356,0.0,0.0,1015.4,22.0,19.8,403.127516778524,1.15167785234899
2018-02-24 13:55:00,6.8,5.3,6.8,51.0,-2.6,2.4,6.7,112.426598177985,0.0,0.0,1015.4,22.0,19.0,395.738255033557,1.16241610738255
2018-02-24 14:00:00,6.9,4.2,6.9,50.1,-2.7,4.3,8.0,109.901082807895,0.0,0.0,1015.4,22.0,19.0,385.979865771812,1.16040268456375
2018-02-24 14:05:00,6.8,4.7,6.8,48.4,-3.3,3.3,8.0,113.427235726981,0.0,0.0,1015.4,22.0,19.0,370.731543624161,1.07919463087248
2018-02-24 14:10:00,6.8,4.9,6.8,47.0,-3.7,3.0,7.2,124.322064850152,0.0,0.0,1015.4,22.0,19.0,395.513333333333,1.10266666666666
2018-02-24 14:15:00,6.9,5.1,6.9,47.9,-3.4,2.8,6.7,112.544356383806,0.0,0.0,1015.4,22.0,19.0,381.326666666667,1.05066666666666
2018-02-24 14:20:00,7.1,5.1,7.1,47.8,-3.2,3.2,8.0,117.420986799259,0.0,0.0,1015.3,22.0,19.0,376.806666666667,1.05133333333333
2018-02-24 14:25:00,7.1,4.8,7.1,46.7,-3.6,3.7,8.0,113.862830201075,0.0,0.0,1015.3,22.0,19.0,363.751677852349,1.05234899328859
2018-02-24 14:30:00,7.1,5.2,7.1,46.5,-3.6,3.0,7.6,115.619831368867,0.0,0.0,1015.4,22.0,19.0,342.906040268456,1.03489932885906
