Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-07 00:00:00,18.3,18.3,18.3,82.0,15.2,0.9,1.8,323.0313574396,0.0,0.0,1001.1,25.5,49.0,0,0
2018-08-07 00:05:00,18.3,18.3,18.3,82.0,15.1,0.4,1.8,323.014083821917,0.0,0.0,1001.1,25.5,49.0,0,0
2018-08-07 00:10:00,18.3,18.3,18.3,82.0,15.1,0.8,1.8,323.030416844712,0.0,0.0,1001.0,25.5,49.0,0,0
2018-08-07 00:15:00,18.2,18.2,18.2,82.0,15.1,0.4,1.8,323,0.0,0.0,1000.9,25.5,49.0,0,0
2018-08-07 00:20:00,18.2,18.2,18.2,82.0,15.1,0.8,1.3,323.010713759121,0.0,0.0,1000.9,25.5,49.0,0,0
2018-08-07 00:25:00,18.2,18.2,18.2,82.0,15.1,0.3,1.3,323,0.0,0.0,1000.9,25.5,49.0,0,0
2018-08-07 00:30:00,18.2,18.2,18.2,82.0,15.0,0.4,1.3,323,0.0,0.0,1000.8,25.5,49.0,0,0
2018-08-07 00:35:00,18.1,18.1,18.1,82.0,15.0,0.1,1.3,323,0.0,0.0,1000.8,25.5,49.0,0,0
2018-08-07 00:40:00,18.1,18.1,18.1,82.4,15.1,0.3,1.3,323,0.0,0.0,1000.6,25.5,49.0,0,0
2018-08-07 00:45:00,18.1,18.1,18.1,83.0,15.2,0.4,1.3,31.6798372890783,0.0,0.0,1000.5,25.4,49.0,0,0
2018-08-07 00:50:00,18.1,18.1,18.1,83.0,15.2,0.5,1.3,45.9997566449156,0.0,0.0,1000.4,25.4,49.0,0,0
2018-08-07 00:55:00,18.1,18.1,18.1,83.0,15.2,0.1,1.3,54,0.0,0.0,1000.3,25.4,49.0,0,0
2018-08-07 01:00:00,18.1,18.1,18.1,83.0,15.2,0.0,0.9,0,0.0,0.0,1000.3,25.4,49.0,0,0
2018-08-07 01:05:00,18.1,18.1,18.1,83.0,15.2,0.0,0.4,54,0.0,0.0,1000.3,25.4,49.0,0,0
2018-08-07 01:10:00,18.1,18.1,18.1,83.0,15.2,0.0,0.4,54,0.0,0.0,1000.2,25.4,49.0,0,0
2018-08-07 01:15:00,18.1,18.1,18.1,83.0,15.2,0.0,0.4,0,0.0,0.0,1000.0,25.4,49.0,0,0
2018-08-07 01:20:00,18.1,18.1,18.1,83.0,15.2,0.1,0.9,54,0.0,0.0,1000.0,25.4,49.0,0,0
2018-08-07 01:25:00,18.1,18.1,18.1,83.0,15.2,0.0,0.9,0,0.0,0.0,1000.1,25.4,49.0,0,0
2018-08-07 01:30:00,18.1,18.1,18.1,83.0,15.2,0.1,0.4,54,0.0,0.0,1000.0,25.4,49.0,0,0
2018-08-07 01:35:00,18.1,18.1,18.1,83.0,15.2,0.0,0.4,54,0.0,0.0,999.9,25.4,49.0,0,0
2018-08-07 01:40:00,18.1,18.1,18.1,83.0,15.2,0.6,1.3,54,0.0,0.0,999.9,25.4,49.0,0,0
2018-08-07 01:45:00,18.2,18.2,18.2,83.0,15.2,0.4,1.3,353.002754963283,0.0,0.0,999.9,25.4,49.0,0,0
2018-08-07 01:50:00,18.1,18.1,18.1,83.0,15.2,0.8,1.3,341.436741214464,0.0,0.0,999.9,25.4,49.0,0,0
2018-08-07 01:55:00,18.1,18.1,18.1,83.0,15.2,0.7,1.8,319.971848106683,0.0,0.0,999.9,25.4,49.0,0,0
2018-08-07 02:00:00,18.1,18.1,18.1,84.0,15.3,0.8,1.8,319,0.0,0.0,999.8,25.4,49.0,0,0
2018-08-07 02:05:00,18.0,18.0,18.0,84.0,15.3,0.6,1.8,319,0.0,0.0,999.7,25.3,49.0,0,0
2018-08-07 02:10:00,18.0,18.0,18.0,84.0,15.2,0.7,1.8,319,0.0,0.0,999.8,25.3,49.0,0,0
2018-08-07 02:15:00,17.9,17.9,17.9,84.0,15.2,1.2,1.8,331.474267980273,0.0,0.0,999.6,25.3,49.0,0,0
2018-08-07 02:20:00,17.9,17.9,17.9,84.0,15.1,0.9,1.8,336,0.0,0.0,999.5,25.3,49.0,0,0
2018-08-07 02:25:00,17.8,17.8,17.8,84.0,15.1,0.8,1.8,336,0.0,0.0,999.5,25.3,49.0,0,0
2018-08-07 02:30:00,17.8,17.8,17.8,84.7,15.2,0.5,1.8,336,0.0,0.0,999.4,25.3,49.0,0,0
2018-08-07 02:35:00,17.7,17.7,17.7,85.0,15.2,1.0,1.8,336,0.0,0.0,999.4,25.3,49.0,0,0
2018-08-07 02:40:00,17.7,17.7,17.7,85.0,15.1,0.7,1.8,336,0.0,0.0,999.4,25.3,49.0,0,0
2018-08-07 02:45:00,17.7,17.7,17.7,85.0,15.1,0.7,1.8,336,0.0,0.0,999.3,25.3,49.0,0,0
2018-08-07 02:50:00,17.6,17.6,17.6,85.0,15.1,0.9,1.8,336,0.0,0.0,999.2,25.3,49.0,0,0
2018-08-07 02:55:00,17.6,17.6,17.6,85.0,15.0,0.6,1.8,336,0.0,0.0,999.2,25.3,49.0,0,0
2018-08-07 03:00:00,17.6,17.6,17.6,85.0,15.0,0.8,1.3,336,0.0,0.0,999.1,25.3,49.0,0,0
2018-08-07 03:05:00,17.6,17.6,17.6,85.0,15.0,0.9,1.3,336,0.0,0.0,999.0,25.3,49.0,0,0
2018-08-07 03:10:00,17.5,17.5,17.5,85.0,15.0,0.5,1.3,336,0.0,0.0,999.0,25.3,49.0,0,0
2018-08-07 03:15:00,17.5,17.5,17.5,85.0,14.9,0.7,1.8,335.025421775049,0.0,0.0,999.0,25.3,49.0,0,0
2018-08-07 03:20:00,17.5,17.5,17.5,85.9,15.1,1.0,1.8,332.748818675818,0.0,0.0,999.1,25.3,49.0,0,0
2018-08-07 03:25:00,17.5,17.5,17.5,86.0,15.1,0.9,2.2,302.633323687086,0.0,0.0,999.0,25.2,49.0,0,0
2018-08-07 03:30:00,17.4,17.4,17.4,86.0,15.1,0.7,2.2,302.964759313747,0.0,0.0,999.0,25.2,49.0,0,0
2018-08-07 03:35:00,17.4,17.4,17.4,86.0,15.0,0.9,2.7,297.338522976587,0.0,0.0,998.9,25.2,49.0,0,0
2018-08-07 03:40:00,17.3,17.3,17.3,86.0,15.0,0.9,2.7,297.942179316775,0.0,0.0,998.8,25.2,49.0,0,0
2018-08-07 03:45:00,17.3,17.3,17.3,86.0,14.9,0.8,1.8,298,0.0,0.0,998.8,25.2,49.0,0,0
2018-08-07 03:50:00,17.2,17.2,17.2,86.1,14.9,0.6,1.8,298,0.0,0.0,998.8,25.2,49.0,0,0
2018-08-07 03:55:00,17.2,17.2,17.2,87.0,15.0,0.8,1.8,298,0.0,0.0,998.8,25.2,49.0,0,0
2018-08-07 04:00:00,17.2,17.2,17.2,87.0,15.0,0.8,1.8,298,0.0,0.0,998.7,25.2,49.0,0,0
2018-08-07 04:05:00,17.1,17.1,17.1,87.0,14.9,0.7,1.8,298,0.0,0.0,998.7,25.2,49.0,0,0
2018-08-07 04:10:00,17.1,17.1,17.1,87.0,14.9,0.7,1.8,298,0.0,0.0,998.6,25.2,49.0,0,0
2018-08-07 04:15:00,17.0,17.0,17.0,87.0,14.9,0.4,1.3,298,0.0,0.0,998.6,25.2,49.0,0,0
2018-08-07 04:20:00,17.0,17.0,17.0,87.0,14.8,0.8,1.3,298,0.0,0.0,998.5,25.2,49.0,0,0
2018-08-07 04:25:00,17.0,17.0,17.0,87.0,14.8,0.7,1.3,298,0.0,0.0,998.4,25.2,49.0,0,0
2018-08-07 04:30:00,16.9,16.9,16.9,87.0,14.8,0.5,0.9,298,0.0,0.0,998.4,25.2,49.0,0,0
2018-08-07 04:35:00,16.9,16.9,16.9,87.9,14.9,0.5,1.3,298,0.0,0.0,998.4,25.2,49.0,0,0
2018-08-07 04:40:00,16.9,16.9,16.9,88.0,14.9,0.6,1.3,298,0.0,0.0,998.4,25.2,49.0,0.562913907284768,0
2018-08-07 04:45:00,16.8,16.8,16.8,88.0,14.8,0.3,0.9,298,0.0,0.0,998.4,25.2,49.0,5.86092715231788,0
2018-08-07 04:50:00,16.8,16.8,16.8,88.0,14.8,0.5,0.9,298,0.0,0.0,998.4,25.2,49.0,9.67114093959732,0
2018-08-07 04:55:00,16.8,16.8,16.8,88.0,14.8,0.5,0.9,298,0.0,0.0,998.3,25.2,49.0,13.0939597315436,0
2018-08-07 05:00:00,16.7,16.7,16.7,88.0,14.7,0.5,1.3,298,0.0,0.0,998.3,25.2,49.0,17.0604026845638,0
2018-08-07 05:05:00,16.7,16.7,16.7,88.0,14.7,0.6,1.3,298,0.0,0.0,998.3,25.2,49.0,19.1744966442953,0
2018-08-07 05:10:00,16.7,16.7,16.7,88.0,14.7,0.6,1.3,298,0.0,0.0,998.3,25.2,49.0,21.6174496644295,0
2018-08-07 05:15:00,16.6,16.6,16.6,88.0,14.6,0.7,1.3,298,0.0,0.0,998.3,25.2,49.0,24.5973154362416,0
2018-08-07 05:20:00,16.6,16.6,16.6,88.7,14.7,0.7,1.8,298,0.0,0.0,998.3,25.2,49.0,26.9798657718121,0
2018-08-07 05:25:00,16.6,16.6,16.6,89.0,14.7,1.3,2.2,298.591123731667,0.0,0.0,998.3,25.2,49.0,33.8120805369128,0
2018-08-07 05:30:00,16.6,16.6,16.6,89.0,14.7,1.0,2.2,299.237495173037,0.0,0.0,998.3,25.2,49.0,41.3087248322148,0
2018-08-07 05:35:00,16.6,16.6,16.6,89.0,14.7,0.8,1.8,299.058391695086,0.0,0.0,998.3,25.3,49.0,50.0133333333333,0
2018-08-07 05:40:00,16.6,16.6,16.6,89.0,14.7,0.9,1.8,299.396771684798,0.0,0.0,998.3,25.3,49.0,60.3691275167785,0
2018-08-07 05:45:00,16.6,16.6,16.6,89.0,14.7,0.6,1.8,299,0.0,0.0,998.3,25.3,49.0,71.2214765100671,0.0503355704697987
2018-08-07 05:50:00,16.6,16.6,16.6,89.0,14.7,1.1,1.8,298.989101352817,0.0,0.0,998.2,25.3,49.0,75.7986577181208,0.120805369127517
2018-08-07 05:55:00,16.6,16.6,16.6,89.0,14.7,0.6,1.8,299,0.0,0.0,998.2,25.4,49.0,70.1073825503356,0
2018-08-07 06:00:00,16.6,16.6,16.6,89.0,14.7,0.8,1.8,300.474885597563,0.0,0.0,998.2,25.4,49.0,75.0469798657718,0
2018-08-07 06:05:00,16.6,16.6,16.6,89.0,14.7,0.7,1.8,306,0.0,0.0,998.3,25.4,49.0,100.233333333333,0.166666666666667
2018-08-07 06:10:00,16.6,16.6,16.6,89.0,14.8,0.7,1.8,306,0.0,0.0,998.3,25.4,49.0,82.3355704697987,0.241610738255034
2018-08-07 06:15:00,16.6,16.6,16.6,89.0,14.8,0.7,1.8,306,0.0,0.0,998.3,25.4,49.0,81.2013422818792,0.51744966442953
2018-08-07 06:20:00,16.7,16.7,16.7,89.0,14.8,0.9,1.8,306,0.0,0.0,998.2,25.5,49.0,83.34,0.5
2018-08-07 06:25:00,16.7,16.7,16.7,88.0,14.7,0.9,1.8,306.249995240262,0.0,0.0,998.2,25.5,49.0,83.6174496644295,0.523489932885906
2018-08-07 06:30:00,16.7,16.7,16.7,88.0,14.7,0.8,1.8,307,0.0,0.0,998.2,25.5,49.0,86.8724832214765,0.600671140939597
2018-08-07 06:35:00,16.7,16.7,16.7,88.0,14.7,0.7,1.8,307,0.0,0.0,998.2,25.5,49.0,100.912751677852,0.616778523489933
2018-08-07 06:40:00,16.7,16.7,16.7,88.0,14.7,0.9,1.8,307,0.0,0.0,998.1,25.5,49.0,103.268456375839,0.668456375838927
2018-08-07 06:45:00,16.8,16.8,16.8,88.0,14.8,0.7,1.8,307,0.0,0.0,998.1,25.5,49.0,104.120805369128,0.648322147651008
2018-08-07 06:50:00,16.8,16.8,16.8,88.0,14.8,0.3,1.3,307,0.0,0.0,998.0,25.5,49.0,117.87417218543,0.774172185430466
2018-08-07 06:55:00,16.8,16.8,16.8,88.0,14.8,0.2,0.9,307,0.0,0.0,998.0,25.5,49.0,112.801324503311,0.738410596026492
2018-08-07 07:00:00,16.9,16.9,16.9,88.0,14.9,0.7,1.3,307,0.0,0.0,997.9,25.5,49.0,122.766666666667,0.817333333333331
2018-08-07 07:05:00,17.0,17.0,17.0,88.0,15.0,0.6,1.3,307,0.0,0.0,997.9,25.5,49.0,220.832214765101,0.906711409395975
2018-08-07 07:10:00,17.1,17.1,17.1,87.4,15.0,0.7,1.3,307,0.0,0.0,997.9,25.5,49.0,236.677852348993,0.918791946308726
2018-08-07 07:15:00,17.2,17.2,17.2,87.0,15.1,0.5,1.3,307,0.0,0.0,997.9,25.6,48.4,191.422818791946,0.965771812080539
2018-08-07 07:20:00,17.4,17.4,17.4,86.4,15.1,0.2,1.3,307,0.0,0.0,997.8,25.6,48.0,128.671140939597,0.930872483221477
2018-08-07 07:25:00,17.5,17.5,17.5,86.0,15.1,0.5,1.3,307,0.0,0.0,997.7,25.6,48.0,112.174496644295,1
2018-08-07 07:30:00,17.6,17.6,17.6,85.1,15.1,0.1,0.9,307,0.0,0.0,997.7,25.6,48.0,106.563758389262,1.02617449664429
2018-08-07 07:35:00,17.7,17.7,17.7,85.0,15.1,0.5,1.3,307,0.0,0.0,997.7,25.6,48.0,243.154362416107,1.2496644295302
2018-08-07 07:40:00,17.8,17.8,17.8,84.5,15.2,0.7,1.8,307,0.0,0.0,997.8,25.6,48.0,303.013422818792,1.31409395973154
2018-08-07 07:45:00,18.0,18.0,18.0,84.0,15.2,0.5,1.8,307,0.0,0.0,997.7,25.6,48.0,177.322147651007,1.30604026845638
2018-08-07 07:50:00,18.1,18.1,18.1,84.0,15.4,0.2,1.3,307,0.0,0.0,997.7,25.6,48.0,355.778523489933,1.53288590604027
2018-08-07 07:55:00,18.3,18.3,18.3,83.2,15.4,0.7,1.8,307,0.0,0.0,997.7,25.7,48.0,356.946308724832,1.6
2018-08-07 08:00:00,18.6,18.6,18.6,82.3,15.5,0.6,1.8,307,0.0,0.0,997.6,25.7,48.0,394.879194630872,1.68993288590604
2018-08-07 08:05:00,18.8,18.8,18.8,80.8,15.5,0.8,2.2,307,0.0,0.0,997.5,25.7,48.0,425.284768211921,1.81721854304636
2018-08-07 08:10:00,19.1,19.1,19.1,79.5,15.5,0.9,2.2,307,0.0,0.0,997.4,25.7,48.0,415.079470198676,1.85562913907285
2018-08-07 08:15:00,19.4,19.4,19.4,78.5,15.6,0.5,1.8,307,0.0,0.0,997.3,25.8,48.0,443.308724832215,2.04093959731544
2018-08-07 08:20:00,19.8,19.8,19.8,77.6,15.7,1.1,2.2,320.619755282373,0.0,0.0,997.3,25.8,48.0,442.919463087248,2.0510067114094
2018-08-07 08:25:00,20.1,20.1,20.1,76.2,15.8,0.9,2.2,340.294640827246,0.0,0.0,997.2,25.8,48.0,448.744966442953,2.13221476510066
2018-08-07 08:30:00,20.4,20.4,20.4,75.1,15.8,0.5,1.8,337,0.0,0.0,997.1,25.8,48.0,458.03355704698,2.20134228187919
2018-08-07 08:35:00,20.7,20.7,20.7,73.9,15.9,0.8,1.8,337,0.0,0.0,997.1,25.8,48.0,468.315436241611,2.29530201342282
2018-08-07 08:40:00,21.0,21.0,21.0,72.8,15.9,0.8,1.8,315.795115437441,0.0,0.0,997.1,25.9,48.0,485.140939597315,2.3765100671141
2018-08-07 08:45:00,21.5,21.5,21.5,71.3,16.1,0.6,1.8,326.487652445932,0.0,0.0,997.0,25.9,48.0,460.590604026846,2.34899328859061
2018-08-07 08:50:00,21.8,21.8,21.8,69.9,16.1,0.4,1.3,15.5815256449757,0.0,0.0,996.9,25.9,48.0,321.557046979866,2.38859060402685
2018-08-07 08:55:00,22.2,22.2,22.2,68.8,16.2,0.4,1.8,201.935092728726,0.0,0.0,996.8,25.9,48.0,537.302013422819,2.68590604026845
2018-08-07 09:00:00,22.7,22.7,22.7,66.7,16.2,0.6,1.8,175.363736887143,0.0,0.0,996.7,25.9,48.0,530.615894039735,2.7682119205298
2018-08-07 09:05:00,22.9,22.9,22.9,65.7,16.1,0.6,1.3,175.38348473151,0.0,0.0,996.7,25.9,48.0,561.429530201342,2.9248322147651
2018-08-07 09:10:00,23.2,23.2,23.2,63.6,15.9,0.9,1.8,214.187957173796,0.0,0.0,996.7,26.0,48.0,608.443708609272,3.02781456953642
2018-08-07 09:15:00,23.2,23.2,23.2,64.0,16.0,1.2,2.7,298.01363516685,0.0,0.0,996.6,26.0,48.0,536.993377483444,2.88079470198675
2018-08-07 09:20:00,23.2,23.2,23.2,63.8,15.9,0.7,2.7,248.43073463457,0.0,0.0,996.5,26.1,48.0,279.845637583893,2.48053691275167
2018-08-07 09:25:00,23.1,23.1,23.1,64.0,15.9,0.5,1.3,169.321638213474,0.0,0.0,996.5,26.1,48.0,339.637583892617,2.90671140939598
2018-08-07 09:30:00,23.2,23.2,23.2,63.3,15.8,0.3,1.8,212.531696889719,0.0,0.0,996.5,26.1,48.0,598.818791946309,3.19597315436242
2018-08-07 09:35:00,23.5,23.5,23.5,63.0,16.0,0.7,1.8,281.080986921302,0.0,0.0,996.4,26.1,48.0,594.610738255034,3.43087248322147
2018-08-07 09:40:00,23.8,23.8,23.8,61.8,16.0,0.7,2.2,253.459469513844,0.0,0.0,996.3,26.1,48.0,600.06711409396,3.50738255033557
2018-08-07 09:45:00,23.8,23.8,23.8,61.8,16.1,0.5,2.2,222.83641833117,0.0,0.0,996.3,26.1,48.0,651.322147651007,3.6496644295302
2018-08-07 09:50:00,24.8,24.8,24.8,59.1,16.3,0.4,1.3,159.113130909653,0.0,0.0,996.3,26.2,48.0,652.114093959732,3.55369127516779
2018-08-07 09:55:00,25.1,25.1,25.1,57.3,16.0,1.5,3.1,191.545350525632,0.0,0.0,996.2,26.2,48.0,604.744966442953,3.54362416107383
2018-08-07 10:00:00,24.9,24.9,24.9,58.0,16.0,1.5,4.5,213.49229823842,0.0,0.0,996.2,26.2,48.0,679.060402684564,3.70067114093959
2018-08-07 10:05:00,24.8,24.8,24.8,58.4,16.0,1.4,4.5,217.002629696421,0.0,0.0,996.1,26.3,47.2,668.724832214765,3.84832214765101
2018-08-07 10:10:00,25.0,25.0,25.0,58.3,16.2,1.3,4.5,226.518754006399,0.0,0.0,996.0,26.3,47.0,565.573333333333,4.018
2018-08-07 10:15:00,24.9,24.9,24.9,58.4,16.1,2.3,5.8,228.912551171232,0.0,0.0,996.0,26.4,47.0,643.167785234899,3.43221476510067
2018-08-07 10:20:00,24.8,24.8,24.8,58.4,16.1,0.9,5.8,217.994589513309,0.0,0.0,996.0,26.4,47.0,358.822368421053,3.24539473684211
2018-08-07 10:25:00,24.9,24.9,24.9,58.1,16.1,1.2,3.1,232.461413603039,0.0,0.0,996.0,26.4,47.0,445.22,3.51533333333334
2018-08-07 10:30:00,24.8,24.8,24.8,58.5,16.1,1.9,4.5,212.805510474345,0.0,0.0,996.0,26.4,47.0,686.590604026846,4.17181208053691
2018-08-07 10:35:00,24.9,24.9,24.9,58.1,16.1,1.6,4.5,222.091750148234,0.0,0.0,996.0,26.4,47.0,747.604026845638,4.36644295302015
2018-08-07 10:40:00,25.5,25.5,25.5,57.3,16.4,1.2,3.6,236.867324639225,0.0,0.0,995.9,26.4,47.0,696.006711409396,4.33758389261745
2018-08-07 10:45:00,25.7,25.7,25.7,56.1,16.2,1.4,3.1,223.711705704495,0.0,0.0,995.9,26.5,47.0,516.496644295302,3.6503355704698
2018-08-07 10:50:00,25.4,25.4,25.4,56.1,16.0,1.9,4.0,208.549056389264,0.0,0.0,995.9,26.5,47.0,205.060402684564,2.82214765100671
2018-08-07 10:55:00,25.0,25.0,25.0,57.2,15.9,1.5,4.0,226.908119437017,0.0,0.0,996.0,26.5,47.0,543.362416107383,4.06442953020133
2018-08-07 11:00:00,24.9,24.9,24.9,57.2,15.8,1.8,4.5,242.949600451833,0.0,0.0,996.0,26.5,47.0,307.58389261745,3.40268456375838
2018-08-07 11:05:00,24.8,24.8,24.8,57.8,15.9,0.8,4.5,229.616059571294,0.0,0.0,995.9,26.5,47.0,476.422818791946,4.0744966442953
2018-08-07 11:10:00,25.1,25.1,25.1,56.7,15.9,1.6,3.6,228.683327032121,0.0,0.0,995.9,26.6,47.0,338.140939597315,3.79597315436242
2018-08-07 11:15:00,25.1,25.1,25.1,56.8,15.9,1.2,3.6,270.453269987328,0.0,0.0,995.8,26.6,47.0,386.773333333333,4.33199999999999
2018-08-07 11:20:00,25.4,25.4,25.4,58.3,16.7,1.6,3.6,247.882158505025,0.0,0.0,995.8,26.6,47.0,785.41610738255,4.86308724832213
2018-08-07 11:25:00,25.5,25.5,25.5,58.6,16.7,1.8,4.0,273.492469119527,0.0,0.0,995.8,26.7,47.0,733.66,4.19933333333332
2018-08-07 11:30:00,25.4,25.4,25.4,58.2,16.6,1.6,4.0,327.001149155491,0.0,0.0,995.7,26.7,47.0,292.486666666667,3.122
2018-08-07 11:35:00,25.1,25.1,25.1,59.0,16.5,1.9,4.0,297.003070297598,0.0,0.0,995.7,26.7,47.0,214.573333333333,3.774
2018-08-07 11:40:00,24.7,24.7,24.7,60.8,16.7,1.5,4.0,305.374671444642,0.0,0.0,995.6,26.6,47.0,612.12582781457,5.02582781456954
2018-08-07 11:45:00,25.4,25.4,25.4,59.4,16.9,1.1,4.0,291.93756361415,0.0,0.0,995.6,26.7,47.0,772.154362416107,5.24832214765101
2018-08-07 11:50:00,25.8,25.8,25.8,57.9,16.8,1.7,5.4,306.663956473108,0.0,0.0,995.6,26.7,47.0,769.597315436242,5.19127516778523
2018-08-07 11:55:00,26.0,26.0,26.0,56.9,16.8,2.1,5.4,313.615099985616,0.0,0.0,995.6,26.7,47.0,481.664429530201,4.34295302013422
2018-08-07 12:00:00,25.5,25.5,25.5,58.0,16.6,2.1,4.0,322.120937997356,0.0,0.0,995.5,26.7,47.0,726.832214765101,5.3248322147651
2018-08-07 12:05:00,25.7,25.7,25.7,56.3,16.4,1.6,4.0,246.126721938339,0.0,0.0,995.5,26.7,47.0,798.68,5.398
2018-08-07 12:10:00,25.6,25.6,25.6,57.2,16.5,1.9,4.5,290.146585948361,0.0,0.0,995.5,26.8,47.0,810.422818791946,5.54899328859061
2018-08-07 12:15:00,25.6,25.6,25.6,57.2,16.5,1.4,4.5,299.442230793331,0.0,0.0,995.5,26.8,47.0,827.892617449664,5.32617449664429
2018-08-07 12:20:00,25.8,25.8,25.8,56.4,16.5,1.7,4.5,296.934127270697,0.0,0.0,995.4,26.9,47.0,582.5,4.50466666666667
2018-08-07 12:25:00,25.6,25.6,25.6,54.6,15.8,1.9,4.5,323.945003614387,0.0,0.0,995.3,26.9,47.0,593.32,4.35466666666666
2018-08-07 12:30:00,25.8,25.8,25.8,54.2,15.8,1.5,5.8,325.170808849971,0.0,0.0,995.3,26.9,47.0,767.13422818792,4.92617449664428
2018-08-07 12:35:00,26.5,26.5,26.6,51.8,15.8,1.2,5.8,255.425767072113,0.0,0.0,995.3,26.9,47.0,764.523178807947,5.28940397350993
2018-08-07 12:40:00,26.4,26.4,26.4,50.7,15.4,1.9,5.4,218.559767167444,0.0,0.0,995.3,26.9,47.0,795.53642384106,5.2344370860927
2018-08-07 12:45:00,26.3,26.3,26.3,50.8,15.3,2.0,5.4,229.483240281569,0.0,0.0,995.3,26.9,47.0,589.973154362416,4.69463087248322
2018-08-07 12:50:00,26.3,26.3,26.3,51.8,15.6,2.0,5.8,256.404670275789,0.0,0.0,995.4,26.9,47.0,490.355704697987,4.58187919463088
2018-08-07 12:55:00,26.2,26.2,26.2,52.6,15.7,1.9,5.8,283.168905321926,0.0,0.0,995.4,27.0,46.6,466.959731543624,4.67986577181209
2018-08-07 13:00:00,26.0,26.0,26.0,53.0,15.7,1.9,4.9,250.64827067263,0.0,0.0,995.4,27.0,46.0,402.832214765101,4.02080536912752
2018-08-07 13:05:00,26.0,26.0,26.0,53.3,15.7,1.6,4.9,285.46278441168,0.0,0.0,995.4,27.0,46.0,823.503355704698,4.9261744966443
2018-08-07 13:10:00,26.1,26.1,26.1,53.7,16.0,1.5,4.0,280.743014221809,0.0,0.0,995.4,27.0,46.0,267.335570469799,3.51744966442954
2018-08-07 13:15:00,25.8,25.8,25.8,55.9,16.3,2.8,5.4,307.385043750341,0.0,0.0,995.5,27.0,46.0,458.275167785235,4.36979865771813
2018-08-07 13:20:00,25.2,25.2,25.2,57.8,16.3,2.8,5.4,321.10441558706,0.0,0.0,995.5,27.1,46.0,800.140939597315,4.43489932885906
2018-08-07 13:25:00,24.9,24.9,24.9,59.4,16.4,2.8,5.8,313.207971156438,0.0,0.0,995.5,27.1,46.0,329.765100671141,3.28322147651006
2018-08-07 13:30:00,24.6,24.6,24.6,60.8,16.5,2.5,5.8,276.117245733729,0.0,0.0,995.6,27.1,46.0,348.825503355705,3.80872483221477
2018-08-07 13:35:00,24.3,24.3,24.3,61.2,16.3,2.1,5.4,282.555270590877,0.0,0.0,995.6,27.1,46.0,294.086092715232,3.51125827814569
2018-08-07 13:40:00,23.9,23.9,23.9,62.7,16.4,2.2,5.4,293.523360536884,0.0,0.0,995.6,27.1,46.0,482.854304635762,4.21523178807947
2018-08-07 13:45:00,24.0,24.0,24.0,62.0,16.2,1.7,5.4,255.360219913308,0.0,0.0,995.6,27.1,46.0,739.362416107383,4.45369127516778
2018-08-07 13:50:00,24.2,24.2,24.2,60.5,16.1,2.9,5.8,271.973019515498,0.0,0.0,995.5,27.1,46.0,731.946308724832,4.64697986577182
2018-08-07 13:55:00,24.0,24.0,24.0,60.5,15.9,2.7,6.3,270.794902747077,0.0,0.0,995.5,27.1,46.0,745.362416107383,4.62953020134229
2018-08-07 14:00:00,23.9,23.9,23.9,60.0,15.7,2.3,6.3,256.289831321644,0.0,0.0,995.5,27.1,46.0,641.55033557047,4.48523489932886
2018-08-07 14:05:00,24.0,24.0,24.0,59.2,15.6,1.9,5.4,259.894610055206,0.0,0.0,995.5,27.1,46.0,740.348993288591,4.48791946308725
2018-08-07 14:10:00,24.5,24.5,24.5,58.0,15.6,1.8,4.9,257.435745335579,0.0,0.0,995.4,27.1,46.0,754.208053691275,4.46241610738256
2018-08-07 14:15:00,24.4,24.4,24.4,57.8,15.5,2.2,5.4,296.307748937959,0.0,0.0,995.5,27.1,46.0,738.255033557047,4.38926174496644
2018-08-07 14:20:00,24.4,24.4,24.4,59.0,15.9,2.6,6.3,287.476968973739,0.0,0.0,995.4,27.1,46.0,683.113333333333,3.966
2018-08-07 14:25:00,24.0,24.0,24.0,60.5,15.9,2.0,6.3,279.736271092748,0.0,0.0,995.5,27.1,46.0,523.442953020134,3.93557046979866
2018-08-07 14:30:00,23.8,23.8,23.8,61.3,15.9,1.6,5.4,269.30694604216,0.0,0.0,995.5,27.1,46.0,507.186666666667,4.00666666666666
2018-08-07 14:35:00,23.8,23.8,23.8,61.8,16.1,2.3,4.9,293.650775312878,0.0,0.0,995.5,27.1,46.0,649.391891891892,3.91486486486486
2018-08-07 14:40:00,23.6,23.6,23.6,62.7,16.0,2.3,4.9,311.872068619302,0.0,0.0,995.6,27.2,46.0,692.675496688742,3.69867549668874
2018-08-07 14:45:00,23.5,23.5,23.5,63.3,16.1,2.2,4.5,296.215585030785,0.0,0.0,995.6,27.2,46.0,576.432432432432,3.44054054054054
2018-08-07 14:50:00,23.0,23.0,23.0,64.3,15.9,3.0,5.8,298.354981354584,0.0,0.0,995.6,27.2,46.0,572.174496644295,3.58389261744966
2018-08-07 14:55:00,22.3,22.3,22.3,65.5,15.5,3.3,6.3,316.281927343476,0.0,0.0,995.6,27.1,46.0,614.818791946309,3.34563758389262
