Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-16 00:00:00,13.1,13.1,13.1,79.0,9.5,0.7,1.3,193.040984241966,0.0,0.0,1003.8,21.8,54.0,0,0
2019-08-16 00:05:00,13.1,13.1,13.1,79.0,9.5,0.7,1.3,187.635452984344,0.0,0.0,1003.7,21.7,54.0,0,0
2019-08-16 00:10:00,13.1,13.1,13.1,79.0,9.5,0.5,1.3,174.435292502563,0.0,0.0,1003.6,21.7,54.0,0,0
2019-08-16 00:15:00,13.1,13.1,13.1,79.0,9.5,0.1,1.3,175,0.0,0.0,1003.4,21.7,54.0,0,0
2019-08-16 00:20:00,13.1,13.1,13.1,79.0,9.5,0.9,1.8,190.804012507728,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 00:25:00,13.1,13.1,13.1,79.7,9.6,0.7,1.8,182,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 00:30:00,13.1,13.1,13.1,80.0,9.7,0.3,1.3,182,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 00:35:00,13.1,13.1,13.1,80.0,9.7,0.7,1.8,184.114522408537,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 00:40:00,13.1,13.1,13.1,80.0,9.7,0.6,1.8,197.567587052677,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 00:45:00,13.1,13.1,13.1,79.8,9.6,1.1,1.8,147.745294379303,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 00:50:00,13.0,13.0,13.0,79.0,9.4,0.9,1.8,133.218138539495,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 00:55:00,12.9,12.9,12.9,79.9,9.6,0.2,1.8,130,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 01:00:00,12.9,12.9,12.9,80.0,9.6,0.6,1.3,133.005219812287,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 01:05:00,12.9,12.9,12.9,80.0,9.5,0.6,1.3,133.655003556615,0.0,0.0,1003.3,21.7,54.0,0,0
2019-08-16 01:10:00,12.8,12.8,12.8,80.0,9.5,0.7,1.3,134,0.0,0.0,1003.2,21.7,54.0,0,0
2019-08-16 01:15:00,12.8,12.8,12.8,80.0,9.4,0.5,1.3,134,0.0,0.0,1003.1,21.7,54.0,0,0
2019-08-16 01:20:00,12.8,12.8,12.8,80.3,9.5,0.8,1.3,134,0.0,0.0,1003.1,21.6,54.0,0,0
2019-08-16 01:25:00,12.7,12.7,12.7,80.9,9.5,0.8,1.3,133.106003275807,0.0,0.0,1003.1,21.6,54.0,0,0
2019-08-16 01:30:00,12.7,12.7,12.7,81.0,9.5,0.5,1.3,132.375793219928,0.0,0.0,1003.0,21.6,54.0,0,0
2019-08-16 01:35:00,12.7,12.7,12.7,81.0,9.5,0.2,1.3,132.430767507002,0.0,0.0,1003.0,21.6,54.0,0,0
2019-08-16 01:40:00,12.7,12.7,12.7,81.0,9.5,0.7,1.8,132.622225139499,0.0,0.0,1003.0,21.6,54.0,0,0
2019-08-16 01:45:00,12.7,12.7,12.7,81.8,9.7,0.5,1.8,132.975461278345,0.0,0.0,1002.9,21.6,54.0,0,0
2019-08-16 01:50:00,12.7,12.7,12.7,82.0,9.7,0.4,1.3,135.471015771778,0.0,0.0,1002.9,21.6,54.0,0,0
2019-08-16 01:55:00,12.7,12.7,12.7,82.0,9.7,0.4,1.3,146,0.0,0.0,1002.8,21.6,54.0,0,0
2019-08-16 02:00:00,12.7,12.7,12.7,82.0,9.7,0.3,0.9,146,0.0,0.0,1002.7,21.6,54.0,0,0
2019-08-16 02:05:00,12.7,12.7,12.7,82.0,9.7,0.4,0.9,146,0.0,0.0,1002.7,21.6,54.0,0,0
2019-08-16 02:10:00,12.7,12.7,12.7,82.0,9.7,0.3,0.9,146,0.0,0.0,1002.6,21.6,54.0,0,0
2019-08-16 02:15:00,12.7,12.7,12.7,82.7,9.9,0.4,1.3,150.487543459788,0.0,0.0,1002.5,21.6,54.0,0,0
2019-08-16 02:20:00,12.8,12.8,12.8,83.0,10.0,0.7,1.3,153.623110140971,0.0,0.0,1002.4,21.6,54.0,0,0
2019-08-16 02:25:00,12.8,12.8,12.8,82.1,9.8,0.3,1.3,146,0.0,0.0,1002.3,21.6,54.0,0,0
2019-08-16 02:30:00,12.8,12.8,12.8,82.0,9.8,0.0,0.9,146,0.0,0.0,1002.2,21.6,54.0,0,0
2019-08-16 02:35:00,12.7,12.7,12.7,82.0,9.7,0.0,0.4,146,0.0,0.0,1002.2,21.6,54.0,0,0
2019-08-16 02:40:00,12.7,12.7,12.7,82.0,9.7,0.3,0.9,146,0.0,0.0,1002.2,21.6,54.0,0,0
2019-08-16 02:45:00,12.6,12.6,12.6,82.0,9.6,0.4,1.3,146,0.0,0.0,1002.2,21.6,54.0,0,0
2019-08-16 02:50:00,12.6,12.6,12.6,82.8,9.7,0.2,1.3,146,0.0,0.0,1002.1,21.6,54.0,0,0
2019-08-16 02:55:00,12.6,12.6,12.6,83.0,9.8,0.5,1.3,146,0.0,0.0,1002.1,21.5,54.0,0,0
2019-08-16 03:00:00,12.6,12.6,12.6,83.0,9.8,0.3,1.3,146,0.0,0.0,1002.1,21.5,54.0,0,0
2019-08-16 03:05:00,12.6,12.6,12.6,83.0,9.8,0.2,1.3,146,0.0,0.0,1002.1,21.5,54.0,0,0
2019-08-16 03:10:00,12.6,12.6,12.6,83.6,9.9,0.9,1.3,146,0.0,0.0,1002.0,21.5,54.0,0,0
2019-08-16 03:15:00,12.6,12.6,12.6,84.0,10.0,0.6,1.3,146,0.0,0.0,1002.0,21.5,54.0,0,0
2019-08-16 03:20:00,12.6,12.6,12.6,84.0,10.0,0.3,1.3,146,0.0,0.0,1002.0,21.5,54.0,0,0
2019-08-16 03:25:00,12.6,12.6,12.6,84.0,10.0,0.3,1.3,146,0.0,0.0,1002.0,21.5,54.0,0,0
2019-08-16 03:30:00,12.7,12.7,12.7,84.0,10.0,0.4,1.3,146,0.0,0.0,1002.0,21.5,54.0,0,0
2019-08-16 03:35:00,12.7,12.7,12.7,84.0,10.0,0.0,1.3,146,0.0,0.0,1002.0,21.5,54.0,0,0
2019-08-16 03:40:00,12.7,12.7,12.7,84.2,10.1,0.1,0.9,146,0.0,0.0,1001.9,21.5,54.0,0,0
2019-08-16 03:45:00,12.7,12.7,12.7,85.0,10.3,0.2,0.9,146,0.0,0.0,1001.7,21.5,54.0,0,0
2019-08-16 03:50:00,12.8,12.8,12.8,85.0,10.3,0.3,1.3,146.504466541832,0.0,0.0,1001.7,21.5,54.0,0,0
2019-08-16 03:55:00,12.9,12.9,12.9,86.0,10.6,0.2,1.3,148,0.0,0.0,1001.6,21.5,54.0,0,0
2019-08-16 04:00:00,13.0,13.0,13.0,86.0,10.7,0.7,1.3,148,0.0,0.0,1001.5,21.5,54.0,0,0
2019-08-16 04:05:00,13.0,13.0,13.0,85.4,10.6,0.3,1.3,148,0.0,0.0,1001.4,21.5,54.0,0,0
2019-08-16 04:10:00,13.1,13.1,13.1,85.0,10.6,0.4,0.9,148,0.0,0.0,1001.3,21.5,54.0,0,0
2019-08-16 04:20:00,13.1,13.1,13.1,85.5,10.7,0.6,1.8,147.392184704737,0.0,0.0,1001.2,21.5,54.0,0,0
2019-08-16 04:25:00,13.2,13.2,13.2,85.7,10.8,1.0,2.2,140.892422733965,0.0,0.0,1001.1,21.5,54.0,0,0
2019-08-16 04:30:00,13.2,13.2,13.2,85.5,10.8,0.6,2.2,132.398984570479,0.0,0.0,1001.0,21.5,54.0,0,0
2019-08-16 04:35:00,13.2,13.2,13.2,85.2,10.7,1.3,2.7,132.03467182148,0.0,0.0,1001.0,21.5,54.0,0,0
2019-08-16 04:40:00,13.1,13.1,13.1,85.1,10.7,1.0,3.1,135.058330097569,0.0,0.0,1000.8,21.5,54.0,0,0
2019-08-16 04:45:00,13.1,13.1,13.1,86.0,10.8,0.7,3.1,140.178665640877,0.0,0.0,1000.8,21.5,54.0,0,0
2019-08-16 04:50:00,13.1,13.1,13.1,86.0,10.8,0.6,1.8,167.375813884613,0.0,0.0,1000.8,21.5,54.0,0,0
2019-08-16 04:55:00,13.1,13.1,13.1,86.4,10.9,0.3,1.8,171.660717944007,0.0,0.0,1000.7,21.5,54.0,0.629139072847682,0
2019-08-16 05:00:00,13.1,13.1,13.1,87.0,11.0,0.6,1.8,162.433162550237,0.0,0.0,1000.6,21.5,54.0,6.21854304635762,0
2019-08-16 05:05:00,13.1,13.1,13.1,87.0,11.0,0.6,1.8,133.563992038423,0.0,0.0,1000.5,21.5,54.0,9.01351351351351,0
2019-08-16 05:10:00,13.2,13.2,13.2,87.0,11.0,1.0,1.8,125.287279903631,0.0,0.0,1000.5,21.5,54.0,13.4496644295302,0
2019-08-16 05:15:00,13.2,13.2,13.2,87.0,11.0,0.4,1.8,129.592532441289,0.0,0.0,1000.4,21.5,54.0,17.3825503355705,0
2019-08-16 05:20:00,13.2,13.2,13.2,87.0,11.1,0.6,1.8,139.559157135632,0.0,0.0,1000.3,21.5,54.0,14.9798657718121,0
2019-08-16 05:25:00,13.3,13.3,13.3,87.0,11.1,0.9,3.1,138.658894659837,0.0,0.0,1000.2,21.5,54.0,14.9664429530201,0
2019-08-16 05:30:00,13.3,13.3,13.3,87.0,11.2,0.9,3.1,140.236936818542,0.0,0.0,1000.1,21.5,54.0,14.738255033557,0
2019-08-16 05:35:00,13.4,13.4,13.4,87.0,11.3,0.9,2.2,153.487567927796,0.0,0.0,1000.1,21.5,54.0,18.2348993288591,0
2019-08-16 05:40:00,13.5,13.5,13.5,87.0,11.4,1.7,3.6,172.236925001998,0.0,0.0,1000.1,21.5,54.0,25.1006711409396,0
2019-08-16 05:45:00,13.6,13.6,13.6,86.7,11.5,1.9,3.6,173.900050637393,0.0,0.0,1000.1,21.5,54.0,18.4437086092715,0
2019-08-16 05:50:00,13.7,13.7,13.7,86.0,11.4,2.0,4.0,169.296442919739,0.0,0.0,1000.0,21.5,54.0,12.5364238410596,0
2019-08-16 05:55:00,13.8,13.8,13.8,86.0,11.5,1.3,4.0,153.053180399477,0.0,0.0,999.8,21.5,54.0,9.97986577181208,0
2019-08-16 06:00:00,13.9,13.9,13.9,86.0,11.5,1.7,4.0,164.68708972397,0.0,0.0,999.7,21.5,54.0,13.3959731543624,0
2019-08-16 06:05:00,13.9,13.9,13.9,86.0,11.6,1.6,4.0,168.906253004763,0.0,0.0,999.7,21.5,54.0,21.9530201342282,0
2019-08-16 06:10:00,14.0,14.0,14.0,86.0,11.7,1.7,4.5,192.95827446693,0.0,0.0,999.7,21.5,54.0,29.8299319727891,0
2019-08-16 06:15:00,14.1,14.1,14.1,86.0,11.8,1.9,4.9,176.608835512656,0.0,0.0,999.7,21.5,54.0,34.9597315436242,0
2019-08-16 06:20:00,14.3,14.3,14.3,85.9,12.0,1.7,4.9,174.41466427711,0.0,0.0,999.6,21.5,54.0,35.2147651006711,0
2019-08-16 06:25:00,14.4,14.4,14.4,85.2,12.0,2.0,4.5,175.33369475366,0.0,0.0,999.5,21.5,54.0,35.3624161073826,0
2019-08-16 06:30:00,14.6,14.6,14.6,85.0,12.1,2.6,7.2,166.797486562837,0.0,0.0,999.4,21.5,54.0,40.1208053691275,0
2019-08-16 06:35:00,14.7,14.7,14.7,85.0,12.2,2.2,7.2,173.225271433373,0.0,0.0,999.3,21.6,54.0,61.5906040268456,0
2019-08-16 06:40:00,14.8,14.8,14.8,84.3,12.2,2.9,5.8,165.552117734154,0.0,0.0,999.2,21.6,54.0,72.7852348993289,0.171140939597315
2019-08-16 06:45:00,15.0,15.0,15.0,84.0,12.3,2.3,5.8,174.867738792207,0.0,0.0,999.2,21.6,54.0,102.266666666667,0.363333333333333
2019-08-16 06:50:00,15.1,15.1,15.1,84.0,12.4,2.7,5.4,167.074246498275,0.0,0.0,999.2,21.6,54.0,94.1946308724832,0.231543624161074
2019-08-16 06:55:00,15.2,15.2,15.2,83.0,12.3,2.6,5.4,171.796697609612,0.0,0.0,999.2,21.7,54.0,92.5302013422819,0.275838926174497
2019-08-16 07:00:00,15.2,15.2,15.2,83.0,12.3,2.6,5.4,171.101680973183,0.0,0.0,999.1,21.7,54.0,63.3046357615894,0.185430463576159
2019-08-16 07:05:00,15.2,15.2,15.2,83.0,12.4,2.6,5.8,169.329712682969,0.0,0.0,999.1,21.7,54.0,60.1543624161074,0.367114093959732
2019-08-16 07:10:00,15.2,15.2,15.2,83.0,12.3,1.8,5.8,162.840933973144,0.0,0.0,999.1,21.7,54.0,59.6912751677852,0.319463087248322
2019-08-16 07:15:00,15.2,15.2,15.2,83.0,12.3,2.6,4.9,177.556384219744,0.0,0.0,999.0,21.7,54.0,32.496644295302,0
2019-08-16 07:20:00,15.1,15.1,15.1,83.0,12.3,2.4,5.4,177.745896126989,0.0,0.0,998.9,21.7,54.0,40.7114093959732,0
2019-08-16 07:25:00,15.2,15.2,15.2,83.0,12.3,1.9,5.8,172.539701391234,0.0,0.0,998.8,21.7,54.0,52.1006711409396,0.0838926174496644
2019-08-16 07:30:00,15.2,15.2,15.2,83.0,12.3,1.3,5.8,161.246132848607,0.0,0.0,998.7,21.7,54.0,46.6107382550336,0
2019-08-16 07:35:00,15.1,15.1,15.1,83.0,12.2,1.8,4.0,134.965504553455,0.0,0.0,998.5,21.7,54.0,33.1073825503356,0
2019-08-16 07:40:00,15.0,15.0,15.0,83.9,12.3,2.3,4.0,143.31064036971,0.0,0.0,998.4,21.7,54.0,37.3758389261745,0
2019-08-16 07:45:00,14.9,14.9,14.9,84.0,12.2,2.1,4.5,141.190253811219,0.0,0.0,998.3,21.7,54.0,36.4362416107383,0
2019-08-16 07:50:00,14.8,14.8,14.8,84.7,12.3,1.4,4.5,122.922609877338,0.0,0.0,998.2,21.7,54.0,28.738255033557,0
2019-08-16 07:55:00,14.8,14.8,14.8,85.0,12.3,1.2,3.6,129.931290066368,0.0,0.0,998.1,21.7,54.0,40.4362416107383,0
2019-08-16 08:00:00,14.9,14.9,14.9,85.0,12.4,1.0,3.6,136.917197219167,0.0,0.0,998.0,21.7,54.0,73.1456953642384,0.448344370860928
2019-08-16 08:05:00,15.0,15.0,15.0,85.0,12.5,1.6,3.6,142.588809680455,0.0,0.0,997.8,21.7,54.0,95.112582781457,0.717218543046359
2019-08-16 08:10:00,15.1,15.1,15.1,85.0,12.6,1.8,4.0,137.125098721154,0.0,0.0,997.7,21.7,54.0,76.3624161073825,0.634899328859059
2019-08-16 08:15:00,15.3,15.3,15.3,85.0,12.8,1.3,4.0,175.483814783162,0.0,0.0,997.7,21.7,54.0,80.7718120805369,0.730872483221477
2019-08-16 08:20:00,15.4,15.4,15.4,84.8,12.9,1.6,4.0,177.269768771526,0.0,0.0,997.6,21.7,54.0,87.5838926174497,0.829530201342283
2019-08-16 08:25:00,15.5,15.5,15.5,84.5,12.9,1.7,4.0,184.743572322051,0.0,0.0,997.5,21.8,54.0,100.704697986577,0.799999999999998
2019-08-16 08:30:00,15.6,15.6,15.6,84.3,13.0,1.5,4.0,176.174357595379,0.0,0.0,997.4,21.8,54.0,98.8053691275168,0.869798657718121
2019-08-16 08:35:00,15.7,15.7,15.7,84.8,13.2,1.2,3.6,164.530953908034,0.0,0.0,997.4,21.8,54.0,111.241610738255,0.87248322147651
2019-08-16 08:40:00,15.8,15.8,15.8,85.0,13.3,1.2,4.0,151.592367205118,0.0,0.0,997.3,21.8,54.0,131.795918367347,1.02993197278911
2019-08-16 08:45:00,15.8,15.8,15.8,85.0,13.3,1.5,4.0,171.925895300271,0.0,0.0,997.2,21.9,54.0,100.926174496644,0.987919463087252
2019-08-16 08:50:00,15.8,15.8,15.8,85.0,13.3,1.1,3.1,131.310535305469,0.0,0.0,997.2,21.9,54.0,83.5369127516778,0.799328859060401
2019-08-16 08:55:00,15.8,15.8,15.8,85.0,13.3,0.9,3.1,141.671934756454,0.0,0.0,997.1,21.9,54.0,82.5448275862069,0.958620689655172
2019-08-16 09:00:00,15.8,15.8,15.8,85.3,13.3,0.9,2.2,187.063442964744,0.0,0.0,997.1,21.9,54.0,71.74,0.862
2019-08-16 09:05:00,15.8,15.8,15.8,86.0,13.5,0.9,2.2,184.875445440101,0.0,0.0,997.1,21.9,54.0,65.751677852349,0.789261744966442
2019-08-16 09:10:00,15.8,15.8,15.8,86.0,13.5,1.0,2.7,160.505940241879,0.0,0.0,997.1,21.9,54.6,79.8322147651007,0.938255033557048
2019-08-16 09:15:00,15.8,15.8,15.8,86.0,13.5,1.8,4.5,170.948939994989,0.0,0.0,997.0,21.9,55.0,96.5570469798658,0.950335570469799
2019-08-16 09:20:00,15.8,15.8,15.8,86.0,13.4,1.7,4.5,178.059581670669,0.0,0.0,997.0,21.9,55.0,135.765100671141,1.24563758389262
2019-08-16 09:25:00,15.8,15.8,15.8,86.0,13.4,1.9,4.5,161.664846232587,0.0,0.0,996.8,21.9,55.0,129.805369127517,1.29395973154363
2019-08-16 09:30:00,15.8,15.8,15.8,86.0,13.5,1.2,4.5,166.437268591071,0.0,0.0,996.7,22.0,55.0,110.147651006711,1.04093959731544
2019-08-16 09:35:00,15.8,15.8,15.8,86.0,13.5,1.9,4.0,170.012051444425,0.0,0.0,996.7,22.0,55.0,96.4496644295302,1.01744966442953
2019-08-16 09:40:00,15.9,15.9,15.9,86.0,13.5,1.3,4.0,180.758456126242,0.0,0.0,996.6,22.0,55.0,131.174496644295,1.25369127516779
2019-08-16 09:45:00,15.9,15.9,15.9,86.0,13.5,1.7,4.0,193.217308625921,0.0,0.0,996.5,22.0,55.0,116.651006711409,1.2255033557047
2019-08-16 09:50:00,15.9,15.9,15.9,85.4,13.4,2.3,6.3,174.02267799945,0.0,0.0,996.4,22.0,55.0,113.926174496644,1.26442953020135
2019-08-16 09:55:00,15.9,15.9,15.9,85.9,13.5,1.7,6.3,171.330008169443,0.0,0.0,996.3,22.0,55.0,118.489932885906,1.48322147651007
2019-08-16 10:00:00,15.9,15.9,15.9,86.0,13.6,1.8,4.9,178.165860664846,0.0,0.0,996.2,22.0,55.0,131.919463087248,1.56845637583893
2019-08-16 10:05:00,16.0,16.0,16.0,86.0,13.6,1.9,4.5,191.579684675792,0.0,0.0,996.1,22.1,55.0,158.503355704698,1.64765100671141
2019-08-16 10:10:00,16.0,16.0,16.0,85.5,13.6,2.5,4.5,182.441849468071,0.0,0.0,996.1,22.1,55.0,159.344370860927,1.68344370860927
2019-08-16 10:15:00,16.0,16.0,16.0,85.8,13.6,2.1,4.5,192.427189562863,0.0,0.0,996.0,22.1,55.0,152.827814569536,1.73774834437086
2019-08-16 10:20:00,16.1,16.1,16.1,85.9,13.7,2.3,4.9,170.314724961839,0.0,0.0,996.0,22.1,55.0,119.139072847682,1.43509933774834
2019-08-16 10:25:00,16.0,16.0,16.0,85.0,13.5,2.5,5.8,184.107465540831,0.0,0.0,996.0,22.1,55.0,100.577181208054,1.31879194630872
2019-08-16 10:30:00,16.0,16.0,16.0,85.2,13.5,2.1,5.8,170.563867295566,0.0,0.0,995.9,22.1,55.0,104.523489932886,1.27919463087249
2019-08-16 10:35:00,16.1,16.1,16.1,85.9,13.7,1.7,4.9,168.478735378381,0.0,0.0,995.7,22.1,55.0,111.872483221477,1.36845637583893
2019-08-16 10:40:00,16.1,16.1,16.1,85.8,13.7,2.4,6.7,171.870517845266,0.0,0.0,995.7,22.1,55.0,113.845637583893,1.39597315436242
2019-08-16 10:45:00,16.1,16.1,16.1,85.0,13.6,2.2,6.7,174.221861925378,0.0,0.0,995.6,22.1,55.0,83.9530201342282,1.13489932885906
2019-08-16 10:50:00,16.2,16.2,16.2,85.0,13.6,2.0,4.9,175.100667651871,0.0,0.0,995.5,22.1,55.0,63.0268456375839,1.07382550335571
2019-08-16 10:55:00,16.2,16.2,16.2,85.6,13.7,2.0,4.9,166.468523164446,0.0,0.0,995.4,22.1,55.0,86.1342281879195,1.40335570469798
2019-08-16 11:00:00,16.2,16.2,16.2,86.0,13.8,1.9,4.9,177.28869730006,0.0,0.0,995.4,22.1,55.8,93.7315436241611,1.30469798657718
2019-08-16 11:05:00,16.2,16.2,16.2,86.0,13.8,1.4,3.6,172.97158510844,0.0,0.0,995.2,22.1,56.0,89.8859060402685,1.40738255033557
2019-08-16 11:10:00,16.2,16.2,16.2,86.0,13.8,1.9,4.9,173.837116222238,0.0,0.0,995.2,22.1,56.0,102.456375838926,1.5261744966443
2019-08-16 11:15:00,16.2,16.2,16.2,86.0,13.8,1.4,4.9,189.172093557425,0.0,0.0,995.2,22.0,56.0,112.5,1.59066666666667
2019-08-16 11:20:00,16.2,16.2,16.2,86.7,14.0,2.0,3.6,177.974105211047,0.0,0.0,995.1,22.1,56.0,117.721854304636,1.68609271523179
2019-08-16 11:25:00,16.2,16.2,16.2,86.5,13.9,1.8,4.0,198.830331987323,0.0,0.0,995.0,22.1,56.0,101.344370860927,1.4682119205298
2019-08-16 11:30:00,16.2,16.2,16.2,87.0,14.0,2.1,4.5,177.314669481354,0.0,0.0,995.0,22.1,56.0,113.807947019868,1.56754966887417
2019-08-16 11:35:00,16.2,16.2,16.2,87.0,14.0,1.9,4.9,169.223972055663,0.0,0.0,994.9,22.1,56.0,93.9395973154362,1.35771812080537
2019-08-16 11:40:00,16.1,16.1,16.1,87.0,14.0,1.8,4.9,174.724854643469,0.0,0.0,994.9,22.1,56.0,67.6040268456376,1.22281879194631
2019-08-16 11:45:00,16.1,16.1,16.1,87.0,13.9,1.5,4.0,185.761698896534,0.0,0.0,994.9,22.1,56.0,68.4832214765101,1.31946308724832
2019-08-16 11:50:00,16.1,16.1,16.1,87.0,13.9,2.1,4.5,195.428653417019,0.0,0.0,994.8,22.1,56.0,64.744966442953,1.09395973154362
2019-08-16 11:55:00,16.0,16.0,16.0,87.7,13.9,1.9,4.9,192.900551571589,0.0,0.0,994.8,22.1,56.0,59.9060402684564,0.85771812080537
2019-08-16 12:00:00,15.9,15.9,15.9,88.0,14.0,1.9,4.9,191.949872258878,0.0,0.0,994.7,22.1,56.0,53.8859060402685,0.314093959731543
2019-08-16 12:05:00,15.9,15.9,15.9,88.0,13.9,1.8,4.9,169.945102670773,0.0,0.0,994.6,22.0,56.0,48.9530201342282,0
2019-08-16 12:10:00,15.8,15.8,15.8,88.0,13.8,1.7,4.9,171.862015357735,0.0,0.0,994.4,22.0,56.0,51.6778523489933,0
2019-08-16 12:15:00,15.8,15.8,15.8,88.2,13.9,1.5,4.9,180.459254135142,0.0,0.0,994.3,22.0,56.0,51.2953020134228,0.348993288590604
2019-08-16 12:20:00,15.8,15.8,15.8,89.0,14.0,1.5,3.6,181.495885751082,0.0,0.0,994.3,22.0,56.0,57.1744966442953,0.63489932885906
2019-08-16 12:25:00,15.8,15.8,15.8,89.0,14.0,1.4,3.6,170.235873394948,0.0,0.0,994.2,22.0,56.0,65.6026490066225,1.50331125827815
2019-08-16 12:30:00,15.8,15.8,15.8,89.0,14.0,2.1,4.9,168.23483725335,0.0,0.0,994.1,22.0,56.0,71.5695364238411,1.3066225165563
2019-08-16 12:35:00,15.7,15.7,15.7,89.0,13.9,1.7,4.9,168.805881927199,0.0,0.0,994.0,22.0,56.0,70.1476510067114,1.36040268456376
2019-08-16 12:40:00,15.7,15.7,15.7,89.3,14.0,2.3,4.9,163.00007007142,0.0,0.0,993.9,22.0,56.0,75.6107382550336,1.8496644295302
2019-08-16 12:45:00,15.7,15.7,15.7,89.9,14.1,2.2,4.9,179.001776641622,0.0,0.0,993.9,22.0,56.0,67.6979865771812,1.56308724832215
2019-08-16 12:50:00,15.7,15.7,15.7,89.6,14.0,1.6,4.5,173.936504124926,0.0,0.0,993.8,22.0,56.0,60.1342281879195,1.17919463087248
2019-08-16 12:55:00,15.7,15.7,15.7,90.0,14.0,1.8,4.5,183.037291067155,0.0,0.0,993.7,22.0,56.0,52.0738255033557,0
2019-08-16 13:00:00,15.6,15.6,15.6,90.0,14.0,2.0,4.5,173.349837109811,0.0,0.0,993.7,22.0,56.6,51.0335570469799,0
2019-08-16 13:05:00,15.6,15.6,15.6,90.0,14.0,1.6,3.6,175.465233598076,0.0,0.0,993.6,22.0,56.8,53.3557046979866,0.209395973154362
2019-08-16 13:10:00,15.6,15.6,15.6,90.0,14.0,1.0,2.7,165.439492239546,0.0,0.0,993.6,22.0,57.0,48.3221476510067,0
2019-08-16 13:15:00,15.6,15.6,15.6,90.0,14.0,2.0,4.5,165.583574990923,0.0,0.0,993.5,22.0,57.0,57.7785234899329,0.697315436241609
2019-08-16 13:20:00,15.6,15.6,15.6,90.1,13.9,1.8,4.5,175.251565767703,0.0,0.0,993.5,22.0,57.0,63.2281879194631,1.20939597315436
2019-08-16 13:25:00,15.6,15.6,15.6,91.0,14.1,1.9,4.5,168.973393169369,0.0,0.0,993.5,22.0,57.0,63.8993288590604,1.04295302013423
2019-08-16 13:30:00,15.6,15.6,15.6,91.0,14.1,1.9,4.0,170.045508882065,0.0,0.0,993.4,22.0,57.0,59.3933333333333,0.782666666666666
2019-08-16 13:35:00,15.6,15.6,15.6,91.0,14.1,1.4,4.0,171.985715483599,0.0,0.0,993.2,22.0,57.0,70.4437086092715,1.31655629139073
2019-08-16 13:40:00,15.6,15.6,15.6,91.0,14.2,1.6,4.0,180.060258551874,0.0,0.0,993.2,22.0,57.0,67.2913907284768,0.980794701986756
2019-08-16 13:45:00,15.7,15.7,15.7,91.0,14.2,1.7,3.6,171.352079717115,0.0,0.0,993.1,22.0,57.0,64.9602649006623,0.998013245033113
2019-08-16 13:50:00,15.7,15.7,15.7,91.0,14.2,1.6,3.6,158.683507690368,0.0,0.0,993.1,22.0,57.0,71.3020134228188,1.21744966442953
2019-08-16 13:55:00,15.7,15.7,15.7,91.0,14.2,2.1,4.0,183.937032799869,0.0,0.0,993.0,22.0,57.0,65.993288590604,1.07986577181208
2019-08-16 14:00:00,15.7,15.7,15.7,91.0,14.2,1.6,4.0,173.331465286819,0.0,0.0,993.0,22.0,57.0,65.3624161073825,1.03691275167785
2019-08-16 14:05:00,15.7,15.7,15.7,91.0,14.2,1.9,4.9,168.235027403428,0.0,0.0,992.9,22.0,57.0,59.1275167785235,0.926174496644296
2019-08-16 14:10:00,15.7,15.7,15.7,91.0,14.3,1.7,5.4,167.707292441205,0.0,0.0,992.8,22.0,57.0,58.744966442953,0.908053691275168
2019-08-16 14:15:00,15.7,15.7,15.7,91.0,14.3,1.7,5.4,173.121730794857,0.0,0.0,992.7,22.0,57.0,62.5637583892617,1.09261744966443
2019-08-16 14:20:00,15.7,15.7,15.7,91.4,14.3,1.8,4.5,177.49687023645,0.0,0.0,992.7,22.0,57.0,55.7986577181208,0.566442953020134
2019-08-16 14:25:00,15.7,15.7,15.7,92.0,14.4,2.5,5.4,164.432835825244,0.0,0.0,992.6,22.0,57.0,48.248322147651,0
2019-08-16 14:30:00,15.7,15.7,15.7,92.0,14.4,2.5,5.4,172.487834845391,0.0,0.0,992.5,22.0,57.0,58.5906040268456,0.887919463087248
2019-08-16 14:35:00,15.7,15.7,15.7,92.0,14.4,2.2,4.5,169.405382685723,0.0,0.0,992.4,22.0,57.0,49.8053691275168,0.0483221476510067
2019-08-16 14:40:00,15.7,15.7,15.7,92.0,14.4,1.7,4.5,171.279182783538,0.0,0.0,992.3,22.0,57.0,47.1986754966887,0
2019-08-16 14:45:00,15.7,15.7,15.7,92.0,14.4,1.7,4.9,164.498889157897,0.0,0.0,992.1,22.0,57.0,47.9271523178808,0
