Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-31 00:00:00,-0.8,-2.6,-0.8,92.0,-2.0,1.8,4.5,291.165110667699,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-31 00:05:00,-0.8,-2.8,-0.8,92.0,-2.0,2.0,4.5,281.9657233557,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-31 00:10:00,-0.8,-1.1,-0.8,92.0,-2.0,1.1,4.0,284.883000901366,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-31 00:15:00,-0.9,-1.4,-0.9,92.0,-2.0,1.2,2.7,293.312337140639,0.0,0.0,985.3,21.5,29.0,0,0
2019-01-31 00:20:00,-0.9,-1.1,-0.9,92.0,-2.0,1.0,2.2,290.686936717289,0.0,0.0,985.3,21.5,29.0,0,0
2019-01-31 00:25:00,-0.9,-2.2,-0.9,92.0,-2.0,1.5,2.7,296.260267397738,0.0,0.0,985.3,21.5,29.0,0,0
2019-01-31 00:30:00,-0.9,-1.8,-0.9,92.0,-2.1,1.4,3.1,299.729257955636,0.0,0.0,985.3,21.5,29.0,0,0
2019-01-31 00:35:00,-0.9,-2.3,-0.9,92.0,-2.1,1.6,3.1,279.689682677835,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-31 00:40:00,-0.9,-2.0,-0.9,92.0,-2.1,1.5,2.7,281.103550443563,0.0,0.0,985.4,21.5,29.0,0,0
2019-01-31 00:45:00,-0.9,-2.1,-0.9,92.0,-2.1,1.5,3.1,296.033365925532,0.0,0.0,985.4,21.4,29.0,0,0
2019-01-31 00:50:00,-1.0,-1.8,-1.0,92.2,-2.1,1.4,3.1,296.090679396362,0.0,0.0,985.3,21.4,29.0,0,0
2019-01-31 00:55:00,-1.0,-1.9,-1.0,92.8,-2.0,1.4,3.6,302.203543529602,0.0,0.0,985.4,21.4,29.0,0,0
2019-01-31 01:00:00,-1.1,-1.8,-1.1,93.0,-2.0,1.2,3.6,302.911511377545,0.0,0.0,985.3,21.4,29.0,0,0
2019-01-31 01:05:00,-1.1,-1.5,-1.1,92.4,-2.1,1.2,2.2,295.337645259171,0.0,0.0,985.3,21.4,29.0,0,0
2019-01-31 01:10:00,-1.1,-1.9,-1.1,92.1,-2.2,1.3,2.7,310.537241055307,0.0,0.0,985.2,21.4,29.0,0,0
2019-01-31 01:15:00,-1.2,-1.5,-1.2,92.8,-2.2,1.1,2.7,307.440115958036,0.0,0.0,985.1,21.4,29.0,0,0
2019-01-31 01:20:00,-1.2,-1.3,-1.2,93.0,-2.2,0.8,2.2,304.726895566378,0.0,0.0,985.1,21.4,29.0,0,0
2019-01-31 01:25:00,-1.2,-1.7,-1.2,93.0,-2.2,1.1,2.7,327.246573640944,0.0,0.0,985.1,21.4,28.8,0,0
2019-01-31 01:30:00,-1.3,-1.5,-1.3,93.0,-2.2,1.1,2.7,317.81424768602,0.0,0.0,985.1,21.4,28.6,0,0
2019-01-31 01:35:00,-1.3,-1.9,-1.3,93.0,-2.3,1.3,2.2,302.407196192651,0.0,0.0,985.1,21.4,29.0,0,0
2019-01-31 01:40:00,-1.3,-1.7,-1.3,93.0,-2.3,0.8,2.2,294.271974559878,0.0,0.0,985.2,21.4,29.0,0,0
2019-01-31 01:45:00,-1.3,-2.4,-1.3,93.0,-2.3,1.5,3.1,269.764964316563,0.0,0.0,985.2,21.4,28.4,0,0
2019-01-31 01:50:00,-1.3,-2.3,-1.3,93.0,-2.3,1.4,3.1,291.626279659006,0.0,0.0,985.2,21.4,28.4,0,0
2019-01-31 01:55:00,-1.3,-2.3,-1.3,93.0,-2.3,1.4,2.7,278.088592211606,0.0,0.0,985.2,21.4,29.0,0,0
2019-01-31 02:00:00,-1.3,-2.0,-1.3,93.0,-2.3,1.3,2.7,285.984723331009,0.0,0.0,985.2,21.4,28.0,0,0
2019-01-31 02:05:00,-1.3,-2.3,-1.3,93.0,-2.3,1.5,2.7,288.163183626005,0.0,0.0,985.1,21.4,28.0,0,0
2019-01-31 02:10:00,-1.3,-2.8,-1.3,93.0,-2.3,1.6,3.6,280.525665438705,0.0,0.0,985.1,21.4,28.0,0,0
2019-01-31 02:15:00,-1.3,-2.6,-1.3,93.0,-2.3,1.5,3.6,297.655233766142,0.0,0.0,985.1,21.4,28.0,0,0
2019-01-31 02:20:00,-1.4,-1.8,-1.4,93.0,-2.4,1.1,2.7,273.427239356728,0.0,0.0,985.1,21.4,28.0,0,0
2019-01-31 02:25:00,-1.4,-1.4,-1.4,93.0,-2.3,0.6,2.7,268.761833278855,0.0,0.0,985.1,21.3,28.0,0,0
2019-01-31 02:30:00,-1.3,-1.7,-1.3,93.0,-2.3,1.2,2.7,277.942505828407,0.0,0.0,985.1,21.3,28.0,0,0
2019-01-31 02:35:00,-1.3,-1.4,-1.3,93.0,-2.3,0.7,2.7,292.147193603522,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 02:40:00,-1.3,-1.3,-1.3,93.0,-2.3,0.9,1.8,292.407082459113,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 02:45:00,-1.4,-1.8,-1.4,93.0,-2.4,1.0,2.2,313.959749167552,0.0,0.0,985.1,21.3,28.0,0,0
2019-01-31 02:50:00,-1.4,-1.7,-1.4,93.0,-2.4,0.9,2.2,289.478984640401,0.0,0.0,985.1,21.3,28.0,0,0
2019-01-31 02:55:00,-1.5,-2.1,-1.5,93.0,-2.5,1.2,2.2,311.266257877674,0.0,0.0,985.1,21.3,28.0,0,0
2019-01-31 03:00:00,-1.5,-1.9,-1.5,93.0,-2.5,1.1,2.2,297.550103524159,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 03:05:00,-1.6,-2.3,-1.6,93.0,-2.6,1.2,2.2,307.593294231486,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 03:10:00,-1.6,-2.0,-1.6,93.5,-2.5,1.1,2.2,306.887084025631,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 03:15:00,-1.7,-2.3,-1.7,94.0,-2.5,1.0,2.7,308.237664685079,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 03:20:00,-1.7,-2.1,-1.7,94.0,-2.5,1.0,2.7,318.768738950902,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 03:25:00,-1.7,-1.8,-1.7,93.4,-2.6,0.5,2.2,317.587901704943,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 03:30:00,-1.8,-2.0,-1.8,93.0,-2.7,0.9,1.8,285.848364820752,0.0,0.0,985.0,21.3,28.0,0,0
2019-01-31 03:35:00,-1.8,-1.9,-1.8,93.0,-2.8,1.1,1.8,278.943059858401,0.0,0.0,984.9,21.3,28.0,0,0
2019-01-31 03:40:00,-1.8,-1.9,-1.8,93.8,-2.7,0.8,1.8,292.049616164101,0.0,0.0,984.9,21.3,28.0,0,0
2019-01-31 03:45:00,-1.8,-1.8,-1.8,94.0,-2.7,0.8,1.8,292.640255967849,0.0,0.0,984.9,21.3,28.0,0,0
2019-01-31 03:50:00,-1.9,-1.9,-1.9,94.0,-2.7,0.4,1.8,294,0.0,0.0,984.9,21.3,28.0,0,0
2019-01-31 03:55:00,-1.9,-2.0,-1.9,94.0,-2.7,0.8,1.8,290.460452019049,0.0,0.0,984.9,21.3,28.0,0,0
2019-01-31 04:00:00,-1.9,-2.2,-1.9,94.0,-2.7,0.7,2.2,289.110191384433,0.0,0.0,984.9,21.3,28.0,0,0
2019-01-31 04:05:00,-1.9,-1.9,-1.9,94.0,-2.8,0.4,1.3,292.5,0.0,0.0,984.8,21.3,28.0,0,0
2019-01-31 04:10:00,-2.0,-2.0,-2.0,94.0,-2.8,0.9,1.3,292.5,0.0,0.0,984.8,21.3,28.0,0,0
2019-01-31 04:15:00,-2.0,-2.0,-2.0,94.0,-2.8,0.5,1.3,309.341992939899,0.0,0.0,984.7,21.3,28.0,0,0
2019-01-31 04:20:00,-2.0,-2.3,-2.0,94.0,-2.8,0.9,2.2,327.057631095858,0.0,0.0,984.7,21.3,28.0,0,0
2019-01-31 04:25:00,-2.0,-2.0,-2.0,94.0,-2.9,0.6,2.2,327,0.0,0.0,984.7,21.3,28.0,0,0
2019-01-31 04:30:00,-2.1,-2.1,-2.1,94.0,-2.9,0.6,1.3,327.791646428516,0.0,0.0,984.7,21.3,28.0,0,0
2019-01-31 04:35:00,-2.1,-2.1,-2.1,94.0,-2.9,0.1,1.3,329,0.0,0.0,984.7,21.3,28.0,0,0
2019-01-31 04:40:00,-2.1,-2.1,-2.1,94.0,-2.9,0.6,1.8,314.862821699374,0.0,0.0,984.8,21.3,28.0,0,0
2019-01-31 04:45:00,-2.0,-2.0,-2.0,94.0,-2.9,0.6,1.8,250.125242413034,0.0,0.0,984.8,21.3,28.0,0,0
2019-01-31 04:50:00,-2.0,-2.1,-2.0,94.0,-2.8,0.4,1.8,217.611942997737,0.0,0.0,984.8,21.3,28.0,0,0
2019-01-31 04:55:00,-2.0,-2.0,-2.0,94.0,-2.8,0.7,1.8,233.417030415573,0.0,0.0,984.8,21.3,28.0,0,0
2019-01-31 05:00:00,-2.0,-2.4,-2.0,94.0,-2.8,0.8,1.8,310.278514930363,0.0,0.0,984.8,21.3,28.0,0,0
2019-01-31 05:05:00,-2.1,-2.1,-2.1,94.0,-2.9,0.6,1.8,323.628022360458,0.0,0.0,984.7,21.3,28.0,0,0
2019-01-31 05:10:00,-2.1,-2.1,-2.1,94.0,-3.0,0.5,1.3,324,0.0,0.0,984.6,21.3,28.0,0,0
2019-01-31 05:15:00,-2.2,-2.2,-2.2,94.0,-3.0,0.5,1.3,324,0.0,0.0,984.5,21.3,28.0,0,0
2019-01-31 05:20:00,-2.3,-2.3,-2.3,94.0,-3.1,0.9,1.3,324,0.0,0.0,984.4,21.3,28.0,0,0
2019-01-31 05:25:00,-2.3,-2.3,-2.3,94.0,-3.2,0.5,1.3,324,0.0,0.0,984.4,21.3,28.0,0,0
2019-01-31 05:30:00,-2.4,-2.4,-2.4,94.0,-3.2,0.6,0.9,324,0.0,0.0,984.3,21.3,28.0,0,0
2019-01-31 05:35:00,-2.4,-2.4,-2.4,94.0,-3.2,0.3,0.9,324,0.0,0.0,984.3,21.3,28.0,0,0
2019-01-31 05:40:00,-2.4,-2.4,-2.4,94.0,-3.3,0.4,1.3,324,0.0,0.0,984.2,21.3,28.0,0,0
2019-01-31 05:45:00,-2.4,-2.4,-2.4,94.0,-3.3,0.4,1.3,324,0.0,0.0,984.2,21.3,28.0,0,0
2019-01-31 05:50:00,-2.4,-2.4,-2.4,94.0,-3.3,0.3,1.3,324,0.0,0.0,984.2,21.3,28.0,0,0
2019-01-31 05:55:00,-2.4,-2.4,-2.4,94.0,-3.3,0.2,1.3,324,0.0,0.0,984.1,21.3,28.0,0,0
2019-01-31 06:00:00,-2.4,-2.4,-2.4,94.0,-3.3,0.2,0.9,324,0.0,0.0,984.1,21.3,28.0,0,0
2019-01-31 06:05:00,-2.4,-2.4,-2.4,94.0,-3.3,0.2,0.9,324,0.0,0.0,984.1,21.3,28.0,0,0
2019-01-31 06:10:00,-2.4,-2.4,-2.4,94.0,-3.2,0.4,1.3,304.553516968434,0.0,0.0,984.1,21.3,28.0,0,0
2019-01-31 06:15:00,-2.3,-2.3,-2.3,94.9,-3.0,0.3,1.3,300,0.0,0.0,984.0,21.3,28.0,0,0
2019-01-31 06:20:00,-2.3,-3.2,-2.3,95.0,-3.0,1.3,2.2,228.366828630614,0.0,0.0,984.0,21.3,28.0,0,0
2019-01-31 06:25:00,-2.3,-2.4,-2.3,95.0,-3.0,1.0,2.2,197.899766268943,0.0,0.0,984.0,21.3,28.0,0,0
2019-01-31 06:30:00,-2.2,-2.5,-2.2,95.0,-2.9,1.0,2.2,197.403125009882,0.0,0.0,984.0,21.3,28.0,0,0
2019-01-31 06:35:00,-2.2,-2.7,-2.2,95.0,-2.9,1.2,2.2,194.560951885133,0.0,0.0,984.0,21.3,28.0,0,0
2019-01-31 06:40:00,-2.2,-2.6,-2.2,94.6,-3.0,1.0,2.2,196.581460587055,0.0,0.0,984.0,21.3,28.0,0,0
2019-01-31 06:45:00,-2.3,-2.3,-2.3,94.0,-3.1,0.4,2.2,207.195423897797,0.0,0.0,983.9,21.3,28.0,0,0
2019-01-31 06:50:00,-2.4,-2.4,-2.4,94.0,-3.2,0.5,1.3,209,0.0,0.0,983.8,21.3,28.0,0,0
2019-01-31 06:55:00,-2.5,-2.5,-2.5,94.0,-3.3,0.5,1.3,209,0.0,0.0,983.8,21.3,28.0,0,0
2019-01-31 07:00:00,-2.5,-2.5,-2.5,94.0,-3.3,0.5,1.3,207.592999586263,0.0,0.0,983.7,21.3,28.0,0,0
2019-01-31 07:05:00,-2.5,-2.5,-2.5,94.8,-3.2,0.3,1.3,207,0.0,0.0,983.7,21.3,28.0,0,0
2019-01-31 07:10:00,-2.4,-2.4,-2.4,95.0,-3.1,0.1,0.9,207,0.0,0.0,983.6,21.3,28.0,0,0
2019-01-31 07:15:00,-2.5,-2.5,-2.5,94.0,-3.3,0.0,0.9,207,0.0,0.0,983.6,21.3,28.0,0,0
2019-01-31 07:20:00,-2.5,-2.5,-2.5,94.0,-3.3,0.1,0.4,207,0.0,0.0,983.6,21.2,28.0,0,0
2019-01-31 07:25:00,-2.6,-2.6,-2.6,94.0,-3.4,0.3,0.9,207,0.0,0.0,983.5,21.2,28.0,0,0
2019-01-31 07:30:00,-2.6,-2.6,-2.6,94.0,-3.5,0.2,0.9,207,0.0,0.0,983.5,21.2,28.0,0,0
2019-01-31 07:35:00,-2.7,-2.7,-2.7,94.0,-3.5,0.3,0.9,208.087387187973,0.0,0.0,983.5,21.2,28.0,0,0
2019-01-31 07:40:00,-2.8,-2.8,-2.8,94.0,-3.6,0.3,0.9,209,0.0,0.0,983.5,21.2,28.0,0,0
2019-01-31 07:45:00,-2.8,-2.8,-2.8,94.0,-3.6,0.0,0.9,209,0.0,0.0,983.5,21.2,28.0,0,0
2019-01-31 07:50:00,-2.8,-2.8,-2.8,94.0,-3.7,0.2,0.9,209,0.0,0.0,983.5,21.2,28.0,0,0
2019-01-31 07:55:00,-2.9,-2.9,-2.9,94.0,-3.7,0.0,0.9,209,0.0,0.0,983.5,21.2,28.0,0,0
2019-01-31 08:00:00,-2.9,-2.9,-2.9,94.4,-3.7,0.0,0.4,209,0.0,0.0,983.4,21.2,28.0,0,0
2019-01-31 08:05:00,-2.9,-2.9,-2.9,95.0,-3.6,0.4,0.9,205.75367492477,0.0,0.0,983.5,21.2,28.0,3.22147651006711,0
2019-01-31 08:10:00,-2.8,-2.9,-2.8,95.0,-3.5,0.3,1.8,185.367163675569,0.0,0.0,983.4,21.2,28.0,5.2013422818792,0
2019-01-31 08:15:00,-2.8,-2.8,-2.8,95.0,-3.5,0.3,1.8,159.939892628739,0.0,0.0,983.4,21.3,29.0,7.49664429530201,0
2019-01-31 08:20:00,-2.8,-2.8,-2.8,95.0,-3.5,0.2,1.3,152.149729059657,0.0,0.0,983.4,21.4,29.0,11.2281879194631,0
2019-01-31 08:25:00,-2.8,-2.8,-2.8,95.0,-3.5,0.4,1.3,151,0.0,0.0,983.3,21.4,29.0,13.1409395973154,0
2019-01-31 08:30:00,-2.8,-2.8,-2.8,95.0,-3.5,0.8,1.3,154.946392560626,0.0,0.0,983.4,21.5,29.0,17.5570469798658,0
2019-01-31 08:35:00,-2.7,-3.0,-2.7,95.0,-3.4,0.7,1.8,176.339754406622,0.0,0.0,983.4,21.5,29.0,18.3959731543624,0
2019-01-31 08:40:00,-2.7,-2.8,-2.7,95.0,-3.4,0.6,1.8,208.907219975337,0.0,0.0,983.4,21.6,29.0,17.3825503355705,0
2019-01-31 08:45:00,-2.7,-2.7,-2.7,95.0,-3.4,0.3,1.8,207.211737221837,0.0,0.0,983.4,21.6,29.0,26.5430463576159,0
2019-01-31 08:50:00,-2.7,-2.7,-2.7,95.0,-3.4,0.4,1.3,204.136453760357,0.0,0.0,983.4,21.7,29.0,25.4503311258278,0
2019-01-31 08:55:00,-2.6,-2.6,-2.6,95.0,-3.3,0.1,1.3,197,0.0,0.0,983.4,21.7,29.0,36.8657718120805,0
2019-01-31 09:00:00,-2.6,-2.6,-2.6,95.0,-3.3,0.7,1.3,151.679045807331,0.0,0.0,983.5,21.8,29.0,37.38,0
2019-01-31 09:05:00,-2.7,-2.7,-2.7,95.0,-3.4,0.7,1.3,145,0.0,0.0,983.5,21.8,29.0,40.2666666666667,0
2019-01-31 09:10:00,-2.7,-2.7,-2.7,95.0,-3.4,0.9,1.8,144.992958096488,0.0,0.0,983.6,21.8,29.0,44.4228187919463,0
2019-01-31 09:15:00,-2.8,-2.8,-2.8,94.5,-3.5,0.3,1.8,146.990754331125,0.0,0.0,983.6,21.8,29.0,59.3557046979866,0.100671140939597
2019-01-31 09:20:00,-2.8,-3.1,-2.8,95.0,-3.5,1.0,2.2,144.736446617099,0.0,0.0,983.6,21.8,29.0,63.3422818791946,0
2019-01-31 09:25:00,-2.8,-3.0,-2.8,95.0,-3.5,0.9,2.2,130.182277097423,0.0,0.0,983.7,21.8,29.0,53.0536912751678,0
2019-01-31 09:30:00,-2.9,-3.1,-2.9,94.9,-3.6,0.7,1.8,138.289864994045,0.0,0.0,983.6,21.8,29.0,56,0
2019-01-31 09:35:00,-3.0,-3.0,-3.0,94.0,-3.8,0.5,1.8,144.685440266942,0.0,0.0,983.6,21.8,29.0,44.2818791946309,0
2019-01-31 09:40:00,-3.0,-3.1,-3.0,94.3,-3.8,0.8,1.8,142.369426082747,0.0,0.0,983.6,21.8,29.0,52.8926174496644,0.087248322147651
2019-01-31 09:45:00,-3.1,-3.2,-3.1,94.0,-3.9,0.8,1.8,188.108613011622,0.0,0.0,983.7,21.8,29.0,53.9328859060403,0
2019-01-31 09:50:00,-3.1,-3.1,-3.1,94.2,-3.9,0.4,1.8,190.522059382415,0.0,0.0,983.7,21.8,29.0,52.255033557047,0
2019-01-31 09:55:00,-3.1,-3.1,-3.1,95.0,-3.7,0.1,1.3,190,0.0,0.0,983.6,21.8,29.0,54.3020134228188,0.142281879194631
2019-01-31 10:00:00,-3.1,-3.1,-3.1,95.0,-3.7,0.3,0.9,190.817312503195,0.0,0.0,983.6,21.8,29.2,52.2214765100671,0.0798657718120805
2019-01-31 10:05:00,-3.0,-3.0,-3.0,95.0,-3.7,0.3,1.3,191,0.0,0.0,983.5,21.9,29.8,57.54,0.173333333333333
2019-01-31 10:10:00,-3.0,-3.0,-3.0,95.0,-3.7,0.5,1.3,191,0.0,0.0,983.6,22.0,30.0,75.3557046979866,0.343624161073826
2019-01-31 10:15:00,-2.9,-3.2,-2.9,95.0,-3.6,1.0,2.2,211.425109542195,0.0,0.0,983.6,22.0,30.0,78.4630872483222,0.306711409395973
2019-01-31 10:20:00,-2.9,-3.9,-2.9,95.0,-3.6,1.2,2.2,208.434780981284,0.0,0.0,983.6,22.1,30.0,77.0604026845638,0.332885906040269
2019-01-31 10:25:00,-2.9,-3.0,-2.9,95.0,-3.6,0.6,2.2,209.915003277337,0.0,0.0,983.5,22.1,30.0,64.4324324324324,0.344594594594595
2019-01-31 10:30:00,-2.9,-2.9,-2.9,94.7,-3.7,0.5,1.8,210,0.0,0.0,983.5,22.2,30.0,64.2297297297297,0.333783783783784
2019-01-31 10:35:00,-3.0,-3.0,-3.0,94.0,-3.8,0.5,1.3,210.933527937957,0.0,0.0,983.4,22.2,30.0,73.489932885906,0.357718120805369
2019-01-31 10:40:00,-3.0,-3.0,-3.0,94.0,-3.8,0.3,1.3,215,0.0,0.0,983.3,22.2,30.0,91.5838926174497,0.273154362416108
2019-01-31 10:45:00,-3.0,-3.0,-3.0,94.9,-3.7,0.1,0.9,215,0.0,0.0,983.2,22.3,30.0,95.9328859060403,0.443624161073826
2019-01-31 10:50:00,-2.9,-2.9,-2.9,95.0,-3.6,0.1,0.4,215,0.0,0.0,983.1,22.3,30.0,80.6912751677852,0.534228187919464
2019-01-31 10:55:00,-2.9,-2.9,-2.9,95.0,-3.5,0.3,0.9,215,0.0,0.0,983.1,22.3,29.6,81.9933333333333,0.645999999999999
2019-01-31 11:00:00,-2.8,-2.8,-2.8,95.0,-3.5,0.2,0.9,215,0.0,0.0,983.0,22.4,29.0,78.4039735099338,0.684105960264901
2019-01-31 11:05:00,-2.8,-2.8,-2.8,95.0,-3.5,0.5,1.3,215,0.0,0.0,983.0,22.4,29.0,81.503355704698,0.57986577181208
2019-01-31 11:10:00,-2.7,-2.7,-2.7,95.0,-3.4,0.4,1.3,194.183569712568,0.0,0.0,983.1,22.4,29.0,80.6040268456376,0.602684563758389
2019-01-31 11:15:00,-2.7,-2.7,-2.7,95.0,-3.4,0.6,1.3,196.19296565253,0.0,0.0,983.1,22.4,29.0,96.6510067114094,0.585234899328858
2019-01-31 11:20:00,-2.6,-2.7,-2.6,95.0,-3.3,0.4,1.8,173.866511494834,0.0,0.0,983.1,22.4,29.0,109.456375838926,0.577852348993289
2019-01-31 11:25:00,-2.5,-2.5,-2.5,95.0,-3.2,0.4,1.8,133.257013038043,0.0,0.0,983.1,22.4,29.0,87.2281879194631,0.604026845637584
2019-01-31 11:30:00,-2.5,-2.5,-2.5,95.0,-3.1,0.5,1.3,90.0015710078758,0.0,0.0,983.0,22.5,29.0,77.3624161073825,0.625503355704698
2019-01-31 11:35:00,-2.4,-2.4,-2.4,95.0,-3.1,0.5,1.3,71.6677426698031,0.0,0.0,983.0,22.6,29.0,82.1140939597315,0.634899328859059
2019-01-31 11:40:00,-2.3,-2.3,-2.3,95.0,-3.0,0.3,1.3,75.6705920616778,0.0,0.0,983.0,22.6,29.0,72.6308724832215,0.623489932885906
2019-01-31 11:45:00,-2.3,-2.4,-2.3,95.0,-3.0,0.6,2.2,52.8496984555729,0.0,0.0,982.9,22.6,29.0,75.8456375838926,0.634228187919462
2019-01-31 11:50:00,-2.3,-2.6,-2.3,95.0,-3.0,0.9,2.2,77.8956047842018,0.0,0.0,982.9,22.6,29.0,79.5369127516778,0.617449664429531
2019-01-31 11:55:00,-2.3,-2.4,-2.3,95.0,-3.0,0.7,2.2,109.941740208633,0.0,0.0,982.9,22.6,29.0,80.9060402684564,0.63489932885906
2019-01-31 12:00:00,-2.3,-3.0,-2.3,95.0,-3.0,1.3,2.7,100.417396690958,0.0,0.0,982.8,22.6,29.0,85.8211920529801,0.649668874172187
2019-01-31 12:05:00,-2.4,-2.5,-2.4,94.1,-3.2,0.9,2.7,100.936069027681,0.0,0.0,982.7,22.7,29.6,85.682119205298,0.768874172185431
2019-01-31 12:10:00,-2.5,-2.7,-2.5,94.0,-3.3,1.0,2.2,102.795670576264,0.0,0.0,982.7,22.7,30.0,63.6953642384106,0.518543046357616
2019-01-31 12:15:00,-2.5,-3.0,-2.5,94.5,-3.3,1.1,2.2,105.791158771313,0.0,0.0,982.7,22.7,30.4,68.006711409396,0.498657718120806
2019-01-31 12:20:00,-2.6,-2.6,-2.6,95.0,-3.2,0.4,2.2,102.766428200631,0.0,0.0,982.6,22.7,30.8,62.1476510067114,0.36510067114094
2019-01-31 12:25:00,-2.5,-2.8,-2.5,95.0,-3.2,0.8,2.2,105.861811343028,0.0,0.0,982.6,22.8,30.2,65.6291390728477,0.444370860927152
2019-01-31 12:30:00,-2.4,-2.7,-2.4,95.0,-3.1,0.9,2.2,117.403855237912,0.0,0.0,982.7,22.8,30.2,68.0872483221476,0.538926174496643
2019-01-31 12:35:00,-2.4,-2.9,-2.4,95.0,-3.0,1.2,2.7,123.021011492817,0.0,0.0,982.6,22.8,30.8,73.8187919463087,0.708724832214765
2019-01-31 12:40:00,-2.4,-3.3,-2.4,95.0,-3.0,1.4,2.7,126.3309299558,0.0,0.0,982.6,22.8,30.0,71.8724832214765,0.576510067114095
2019-01-31 12:45:00,-2.4,-3.1,-2.4,94.7,-3.2,1.2,2.7,136.073110634214,0.0,0.0,982.5,22.8,30.0,83.241610738255,0.636241610738257
2019-01-31 12:50:00,-2.4,-3.3,-2.4,95.0,-3.1,1.2,3.1,124.739296274378,0.0,0.0,982.5,22.8,30.0,78.751677852349,0.566442953020134
2019-01-31 12:55:00,-2.4,-3.1,-2.4,95.0,-3.1,1.0,3.1,127.591432572043,0.0,0.0,982.5,22.8,30.0,83.2147651006711,0.651677852348993
2019-01-31 13:00:00,-2.5,-3.4,-2.5,95.0,-3.1,1.3,3.1,112.368914120719,0.0,0.0,982.4,22.8,30.0,74.7248322147651,0.612751677852349
2019-01-31 13:05:00,-2.5,-3.1,-2.5,95.0,-3.2,0.9,3.1,95.3904598121006,0.0,0.0,982.4,22.8,30.0,69.5771812080537,0.622818791946307
2019-01-31 13:10:00,-2.6,-2.6,-2.6,95.0,-3.2,0.5,2.7,92,0.0,0.0,982.3,22.8,30.0,78.7880794701987,0.555629139072849
2019-01-31 13:15:00,-2.5,-2.5,-2.5,95.0,-3.2,0.7,2.2,102.04493109687,0.0,0.0,982.2,22.8,30.0,72.8533333333333,0.488
2019-01-31 13:20:00,-2.5,-4.1,-2.5,95.0,-3.1,1.7,3.1,99.9382701396989,0.0,0.0,982.1,22.8,30.0,66.5430463576159,0.278145695364239
2019-01-31 13:25:00,-2.5,-3.6,-2.5,95.0,-3.2,1.5,3.1,104.467464488887,0.0,0.0,982.1,22.8,30.0,63.5165562913907,0.42317880794702
2019-01-31 13:30:00,-2.6,-3.3,-2.6,94.9,-3.3,1.2,3.1,105.087259609164,0.0,0.0,982.1,22.9,30.0,64.0604026845638,0.56510067114094
2019-01-31 13:35:00,-2.6,-3.4,-2.6,94.0,-3.5,1.2,3.1,110.929022756866,0.0,0.0,982.0,22.9,30.0,71.8993288590604,0.714765100671141
2019-01-31 13:40:00,-2.6,-2.6,-2.6,94.6,-3.4,0.4,3.1,110.765156353203,0.0,0.0,981.9,22.9,30.0,61.6711409395973,0.481879194630873
2019-01-31 13:45:00,-2.6,-2.6,-2.6,95.0,-3.2,0.6,1.8,109.843320867082,0.0,0.0,981.9,22.9,30.0,57.0335570469799,0.49261744966443
2019-01-31 13:50:00,-2.5,-3.0,-2.5,95.0,-3.2,0.8,2.2,101.427605624166,0.0,0.0,981.8,22.9,30.0,56.744966442953,0.340939597315437
2019-01-31 13:55:00,-2.4,-2.4,-2.4,95.0,-3.1,0.4,2.2,31.3229221506226,0.0,0.0,981.8,22.9,30.0,46.8053691275168,0.0241610738255034
2019-01-31 14:00:00,-2.4,-2.6,-2.4,95.0,-3.1,0.9,2.2,103.248724527354,0.0,0.0,981.7,22.9,30.0,60.8389261744966,0.549664429530201
2019-01-31 14:05:00,-2.3,-3.1,-2.3,95.0,-3.0,1.2,2.7,135.755348158319,0.0,0.0,981.6,22.9,30.0,58.7718120805369,0.518120805369128
2019-01-31 14:10:00,-2.3,-2.3,-2.3,95.0,-3.0,0.5,2.7,122.152334564921,0.0,0.0,981.6,22.9,30.0,55.6107382550336,0.269798657718121
2019-01-31 14:15:00,-2.3,-3.2,-2.3,95.0,-3.0,1.3,2.2,119.701585455698,0.0,0.0,981.5,22.9,30.0,52.0671140939597,0.023489932885906
2019-01-31 14:20:00,-2.3,-2.9,-2.3,95.0,-3.0,1.1,2.7,101.400929185266,0.0,0.0,981.5,22.9,30.0,46.0529801324503,0
2019-01-31 14:25:00,-2.3,-2.6,-2.3,95.0,-3.0,0.8,2.7,105.936810972477,0.0,0.0,981.5,22.9,30.0,40.7866666666667,0
2019-01-31 14:30:00,-2.3,-2.3,-2.3,95.0,-3.0,0.5,1.8,105.407641047572,0.0,0.0,981.5,22.9,30.0,50.2119205298013,0
