Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-03-22 00:00:00,41.5476510067114,41.4984540121702,41.5476510067114,84.7046979865772,37.2909497424153,1.67785234899329,6,179.475221089206,0.00787401575000013,0.0722401310755032,29.3896241610738,0,0.000145149945508596,0,71.7999999999999,28
2017-03-22 00:05:00,41.4217687074829,41.371480158432,41.4217687074829,84.8231292517007,37.2030887825486,1.81632653061225,4,181.538687644811,0.00787401574999991,0.064599067989796,29.3881836734694,0,0.000143082495005658,0,71.7999999999999,28
2017-03-22 00:10:00,41.3979865771811,41.3318351972215,41.3979865771811,85,37.2328552538043,1.63087248322148,4,190.814107506695,0,0.0787401575000003,29.3876040268456,0,0.000142710087220082,0,71.7999999999999,28
2017-03-22 00:15:00,41.2040268456376,40.1253754044606,41.2040268456376,85,37.0425721511489,2.95973154362416,8,155.176544884894,0.00787401575000013,0.0721344395889263,29.386,0,0.000142643391775056,0,71.7999999999999,28
2017-03-22 00:20:00,41.1033557046981,40.6999667181233,41.1033557046981,85.7718120805369,37.1728102295962,2.38255033557047,8,137.397798782971,0.00787401574999991,0.0977117793406039,29.3854026845639,0,0.000142169326233068,0,71.7999999999999,28
2017-03-22 00:25:00,40.9550335570469,40.3568321275768,40.9550335570469,85.8322147651007,37.0450460357881,2.42953020134228,6,136.757465831517,0.00787401574999991,0.10236220475,29.3846040268458,0,0.000140579023228823,0,71.7999999999999,28
2017-03-22 00:30:00,40.8529801324505,40.335363802419,40.8529801324505,86.8807947019868,37.2529097683085,2.66225165562914,6,150.22130949876,0.0157480315,0.114616467672185,29.38540397351,0,0.00013931797804031,0,71.7999999999999,28.3973509933775
2017-03-22 00:35:00,40.7489932885905,40.6065536951504,40.7489932885905,87,37.1855888602,1.8993288590604,6,162.082699460806,0.00787401575000013,0.120171220238255,29.3838053691275,0,0.000136374876552062,0,71.7999999999999,29
2017-03-22 00:40:00,40.630201342282,40.5088131315664,40.630201342282,87.3288590604027,37.1641120232565,1.5503355704698,5,137.254420716121,0,0.0939597315671142,29.382,0,0.000134507743633667,0,71.7999999999999,29
2017-03-22 00:45:00,40.5234899328858,40.4079259426215,40.5234899328858,88,37.2536954392108,2.15436241610738,5,112.003002854879,0.00787401574999991,0.0573376314681206,29.3798120805369,0,0.000131911692377259,0,71.7999999999999,29
2017-03-22 00:50:00,40.3389261744968,39.2087275514978,40.3389261744968,88,37.0718866367404,3.13422818791946,7,137.171892788771,0,0.0551181102499998,29.38,0,0.00012939589614622,0,71.7999999999999,29
2017-03-22 00:55:00,40.2791946308725,39.7501640059024,40.2791946308725,88,37.0130464480994,2.3758389261745,7,130.765116650616,0.00787401574999991,0.0481953178791945,29.3791946308725,0,0.000128270379887658,0,71.7999999999999,29
2017-03-22 01:00:00,40.1999999999999,39.6616608844701,40.1999999999999,88.5629139072848,37.0963806146655,2.6158940397351,6,104.240730921388,0,0.0472440944999999,29.3788013245033,0,0.000127982783120142,0,71.7999999999999,29
2017-03-22 01:05:00,40.1999999999999,39.4480170602667,40.1999999999999,89,37.2216619509624,2.60927152317881,6,96.8639421984402,0.00787401575000013,0.0440110549205298,29.3776092715232,0,0.000126983310537167,0,71.6000000000002,29
2017-03-22 01:10:00,40.1999999999999,39.5650270239966,40.1999999999999,89.3489932885906,37.3207060541883,2.73825503355705,6,105.384980520856,0,0.0393700787500001,29.3777986577181,0,0.000126246305594394,0,71.6000000000002,29
2017-03-22 01:15:00,40.1039735099339,40.1039735099339,40.1039735099339,90,37.4106178594073,1.98675496688742,6,109.039165177961,0.00787401574999991,0.0679459769685431,29.3762119205299,0,0.000124512152538524,0,71.6000000000002,29
2017-03-22 01:20:00,40.1000000000001,39.5837675276137,40.1000000000001,90,37.4066932990824,2.45637583892617,7,96.1896061002483,0.00787401575000013,0.0832320456795303,29.374610738255,0,0.000123199833191866,0,71.6000000000002,29
2017-03-22 01:25:00,40.0225165562914,40.0225165562914,40.0225165562914,90.6092715231788,37.5012398162114,1.72185430463576,7,100.048478806576,0.00787401574999991,0.0744642019271521,29.3710132450332,0,0.000121602347787707,0,71.6000000000002,29
2017-03-22 01:30:00,40,39.7869237833885,40,91,37.588698219255,1.89261744966443,5,90.5765540178337,0,0.062992126,29.3682214765101,0,0.000120396128424578,0,71.6000000000002,29
2017-03-22 01:35:00,39.9711409395972,39.6009233754857,39.9711409395972,91,37.56015755246,2.28859060402685,5,98.102413440053,0.00787401575000013,0.0531628177483221,29.3670134228188,0,0.000119257936081627,0,71.6000000000002,29
2017-03-22 01:40:00,39.9221476510066,38.7764831004149,39.9221476510066,91.7114093959732,37.7094540985245,3.33557046979866,7,101.515853033353,0,0.0472440944999999,29.3662013422819,0,0.000118141875898165,0,71.6000000000002,29.4026845637584
2017-03-22 01:45:00,39.9577181208053,38.673358881881,39.9577181208053,92,37.8248921127628,3.46308724832215,7,98.306180528484,0.00787401574999991,0.057707551671141,29.3654026845636,0,0.000116795725672063,0,71.6000000000002,30
2017-03-22 01:50:00,39.9906040268456,38.7273653001531,39.9906040268456,92,37.8574569347588,3.43624161073825,7,102.640258038612,0.0157480315,0.124610262674497,29.3665973154363,0,0.000116289112723479,0,71.6000000000002,30
2017-03-22 01:55:00,40,39.5347635026947,40,92,37.8667611696149,2.3489932885906,7,91.2172213540108,0,0.118638693682886,29.3652013422818,0,0.000115275922880905,0,71.6000000000002,30
2017-03-22 02:00:00,40,38.1539776267084,40,92,37.8667611696149,3.88666666666667,8,97.9330203132784,0.00787401574999991,0.0593175853166664,29.3634133333333,0,0.000114679996009401,0,71.6000000000002,30
2017-03-22 02:05:00,39.9973154362416,38.8609898797897,39.9973154362416,92,37.8641028167989,2.64429530201342,8,100.088124380257,0,0.0551181102499998,29.3614026845637,0,0.000114005282076361,0,71.6000000000002,30
2017-03-22 02:10:00,39.9344370860926,37.8405804687679,39.9344370860926,92,37.8018383842028,4.09271523178808,8,98.7639070960109,0.00787401575000013,0.0462533243062914,29.3596291390729,0,0.000112943459648157,0,71.6000000000002,30
2017-03-22 02:15:00,39.8999999999999,38.1357595408551,39.8999999999999,92,37.7677375272187,3.67114093959732,8,89.4258140554401,0,0.0393700787500001,29.3571879194632,0,0.000112612683333909,0,71.6000000000002,30
2017-03-22 02:20:00,39.8099337748345,37.5796221610929,39.8099337748345,92.1655629139073,37.7241061805933,4.00662251655629,10,88.9408179865314,0.00787401574999991,0.0423423893311258,29.3556357615895,0,0.000111353845136505,0,71.6000000000002,30
2017-03-22 02:25:00,39.8000000000001,38.5508741345256,39.8000000000001,93,37.9438701532535,2.98657718120805,10,75.8478908442514,0,0.0472440944999999,29.3510201342282,0,0.000109938550530913,0,71.6000000000002,30
2017-03-22 02:30:00,39.7201342281878,37.1071162301133,39.7201342281878,93,37.8646833906828,4.39597315436242,10,88.4686259061623,0,0.0457115679446308,29.3490201342282,0,0.000108350939320884,0,71.6000000000002,30
2017-03-22 02:35:00,39.6999999999999,38.469688097937,39.6999999999999,93,37.8447203412952,3.10738255033557,10,89.2871138665487,0,0.0337155842181208,29.3462147651007,0,0.00010661978871504,0,71.6000000000002,30
2017-03-22 02:40:00,39.6999999999999,37.6951406988362,39.6999999999999,93,37.8447203412952,3.87248322147651,10,96.3600598334232,0,0.00105691486577181,29.3445973154362,0,0.000106149221355176,0,71.6000000000002,30
2017-03-22 02:45:00,39.6999999999999,37.8537279234922,39.6999999999999,93,37.8447203412952,3.81879194630872,10,99.2019335375827,0,0,29.3410134228188,0,0.000106058616366117,0,71.6000000000002,30
2017-03-22 02:50:00,39.6999999999999,37.6695224650315,39.6999999999999,93,37.8447203412952,3.74496644295302,10,96.2798219939811,0,0,29.3416174496645,0,0.000105974486130633,0,71.6000000000002,30
2017-03-22 02:55:00,39.6999999999999,37.4899314397305,39.6999999999999,93,37.8447203412952,4.21476510067114,10,95.4740384487457,0,0,29.3397986577181,0,0.000105671780906615,0,71.6000000000002,30
2017-03-22 03:00:00,39.6999999999999,37.8351803659659,39.6999999999999,93,37.8447203412952,4.02684563758389,8,102.206570514698,0,0,29.3391946308725,0,0.000105598461841986,0,71.6000000000002,30
2017-03-22 03:05:00,39.7161073825502,37.0337747346356,39.7161073825502,93,37.8606907808053,4.79865771812081,11,97.1465013659056,0,0,29.3378187919463,0,0.000105232996602768,0,71.6000000000002,30
2017-03-22 03:10:00,39.7013422818791,36.6829948620586,39.7013422818791,93,37.8460512112544,5.08053691275168,11,96.9285791687924,0,0,29.3357852348993,0,0.000105045916144266,0,71.6000000000002,30
2017-03-22 03:15:00,39.7389261744966,36.3409082616608,39.7389261744966,93,37.8833155701112,5.40939597315436,11,99.4363078946331,0,0,29.3386107382551,0,0.000104341549279184,0,71.6000000000002,30
2017-03-22 03:20:00,39.8000000000001,37.1115739258334,39.8000000000001,93,37.9438701532535,4.88079470198676,10,97.1252538842822,0,0,29.3405894039736,0,0.000102450296192847,0,71.6000000000002,30.5960264900662
2017-03-22 03:25:00,39.8691275167784,39.1063672055736,39.8691275167784,93,38.0124098220951,2.88590604026846,10,98.5324022573067,0,0,29.3401946308724,0,0.000102033330607867,0,71.6000000000002,31
2017-03-22 03:30:00,40.0426666666668,39.1714817560646,40.0426666666668,93,38.1844728540115,3,10,107.849345355076,0,0,29.3435733333333,0,0.000102442296711423,0,71.6000000000002,31
2017-03-22 03:35:00,40.1429530201341,39.4085299124054,40.1429530201341,93,38.2839059310867,2.59731543624161,8,131.861276149217,0,0,29.3436375838926,0,0.000102660805469624,0,71.6000000000002,31
2017-03-22 03:40:00,40.1999999999999,35.9769846513848,40.1999999999999,92.7181208053691,38.262764734771,6.51677852348993,11,103.381239096132,0,0,29.3408053691275,0,0.000103059068078186,0,71.6000000000002,31
2017-03-22 03:45:00,40.1999999999999,36.0015972348969,40.1999999999999,92,38.0648077872404,6.36912751677852,11,105.195874906665,0.00787401574999991,0,29.3403959731544,0,0.000103081530345908,0,71.6000000000002,31
2017-03-22 03:50:00,40.2033557046979,37.3538940335657,40.2033557046979,92,38.0681307058723,4.73825503355705,11,91.5204812232294,0,0,29.3370402684564,0,0.000104003942463941,0,71.6000000000002,31
2017-03-22 03:55:00,40.2033557046979,37.6164605100834,40.2033557046979,92.0335570469799,38.077381875269,4.4496644295302,8,101.048225740102,0,0,29.3304026845638,0,0.000103911383291184,0,71.6000000000002,31
2017-03-22 04:00:00,40.2033557046979,37.4628157282017,40.2033557046979,92.1342281879195,38.1051320044762,4.96644295302013,9,96.8172370984942,0,0,29.3315973154362,0,0.00010383543916637,0,71.6000000000002,31
2017-03-22 04:05:00,40.2,37.549667524916,40.2,92,38.0648077872405,4,10,112.5,0,0,29.329,0,0,0,71.6,31
2017-03-22 04:10:00,40.2791666666666,38.1115414983838,40.2791666666666,92,38.1432009759648,4.125,8,100.222636194062,0,0,29.326,0,0.000104045195106406,0,71.6,31
2017-03-22 04:15:00,40.3000000000001,37.6888023597862,40.3000000000001,92,38.1638307624713,4.71140939597315,9,103.874062957134,0,0,29.3252013422819,0,0.000104443126044981,0,71.6000000000002,31
2017-03-22 04:20:00,40.3724832214764,37.5740741330551,40.3724832214764,92,38.2356056437271,5.15436241610738,11,104.735077918447,0,0,29.3266040268457,0,0.000104576895333732,0,71.6000000000002,31
2017-03-22 04:25:00,40.4288590604027,37.9079655347426,40.4288590604027,91.7718120805369,38.2278392462223,4.40939597315436,11,101.683697194712,0,0,29.3270000000001,0,0.000104436336124371,0,71.6000000000002,31
2017-03-22 04:30:00,40.5,37.5618207541433,40.5,91.1733333333333,38.1314857431758,5.12666666666667,12,107.043088029761,0,0,29.3270066666667,0,0.00010484129899316,0,71.6000000000002,31
2017-03-22 04:35:00,40.571812080537,37.5654570403518,40.571812080537,91,38.1541968161352,5.07382550335571,12,107.740813197265,0,0,29.3262013422818,0,0.00010645983973827,0,71.6000000000002,31
2017-03-22 04:40:00,40.6000000000001,38.8640324544716,40.6000000000001,91,38.1820733218941,3.85234899328859,11,104.387352070282,0,0,29.3251879194631,0,0.000108365071080964,0,71.6000000000002,31
2017-03-22 04:45:00,40.6317880794702,38.7145685608281,40.6317880794702,91,38.2135101341098,4.08609271523179,10,102.223781677819,0,0,29.3263973509935,0,0.000108740529073634,0,71.6000000000002,31
2017-03-22 04:50:00,40.6362416107383,38.4580875430913,40.6362416107383,90.4832214765101,38.0724142657911,4.16107382550336,10,96.336804981541,0,0,29.3259932885906,0,0.000108870266295539,0,71.7610738255033,31
2017-03-22 04:55:00,40.6000000000001,39.8049068455537,40.6000000000001,90.6577181208054,38.0857064894193,2.74496644295302,8,92.1394491109373,0,0,29.3244093959732,0,0.000109979700293754,0,71.7999999999999,31
2017-03-22 05:00:00,40.5167785234899,38.0441225458728,40.5167785234899,91,38.0997712572727,4.6241610738255,9,97.3333704004524,0,0,29.3235973154363,0,0.000110531447945232,0,71.7999999999999,31
2017-03-22 05:05:00,40.5,37.7562945997538,40.5,91,38.083178099083,4.70469798657718,9,100.711676983445,0,0,29.3224026845638,0,0.000110544072257746,0,71.7999999999999,31
2017-03-22 05:10:00,40.4959731543624,38.155534861248,40.4959731543624,91,38.079195731008,4.3489932885906,8,100.358446574058,0,0,29.3227986577181,0,0.000110495270775257,0,71.7999999999999,31
2017-03-22 05:15:00,40.5208053691276,38.6063320714244,40.5208053691276,91,38.1037536152382,3.99328859060403,8,96.0177586938111,0,0,29.3231946308724,0,0.000110625226101317,0,71.7999999999999,31
2017-03-22 05:20:00,40.6000000000001,37.0763393181299,40.6000000000001,90.2013422818792,37.957217379453,5.67114093959732,11,106.139226029429,0,0,29.3243959731543,0,0.000111290178457306,0,71.7999999999999,31
2017-03-22 05:25:00,40.6879194630871,39.1756115556458,40.6879194630871,89.9060402684564,37.9606396534634,3.48322147651007,11,107.752985213619,0,0,29.3253959731543,0,0.000112993379990504,0,71.7999999999999,31
2017-03-22 05:30:00,40.7577181208054,37.9144388302641,40.7577181208054,89.5167785234899,37.9188036875862,4.97315436241611,9,102.739667512183,0,0,29.325,0,0.000114152349428917,0,71.7999999999999,31
2017-03-22 05:35:00,40.9067114093959,38.4023220162895,40.9067114093959,88.9530201342282,37.9052298775246,4.61073825503356,10,106.21181464355,0,0,29.3242013422818,0,0.000115025803556042,0,71.7999999999999,31
2017-03-22 05:40:00,40.996644295302,37.118046202602,40.996644295302,88.1677852348993,37.7680494131223,6.2751677852349,11,108.041685275997,0,0,29.3224026845638,0,0.000116299928027118,0,71.7999999999999,31
2017-03-22 05:45:00,41.0529801324504,37.7544932281038,41.0529801324504,88,37.7752757928619,5.6158940397351,11,102.817815843479,0,0,29.3212119205297,0,0.000117917031739001,0,71.7999999999999,31
2017-03-22 05:50:00,41.1033557046981,37.1455857469559,41.1033557046981,87.1812080536913,37.586866519162,6.55704697986577,13,109.367902444379,0,0,29.3200067114094,0,0.00011829168649703,0,71.7999999999999,31
2017-03-22 05:55:00,41.2337748344371,37.8969816708298,41.2337748344371,87,37.6624852325343,5.74172185430464,13,111.039984756675,0,0,29.3205894039735,0,0.000120036414206484,0,71.7999999999999,31
2017-03-22 06:00:00,41.3510067114093,37.7959511239328,41.3510067114093,86.0536912751678,37.4995860194443,6.31543624161074,16,111.850218522886,0,0,29.3217919463087,0,0.000120621744264432,0,71.7999999999999,31
2017-03-22 06:05:00,41.4906040268456,38.6242313160528,41.4906040268456,85.9328859060403,37.6009936341,5.38255033557047,16,130.489165287764,0,0,29.3253758389262,0,0.000122947046021391,0,71.7999999999999,31
2017-03-22 06:10:00,41.5,38.8015598183919,41.5,85.8993288590604,37.600249632727,4.93288590604027,13,117.761483891968,0,0,29.325610738255,0,0.000123491870463828,0,71.7999999999999,31
2017-03-22 06:15:00,41.5,38.8405512393706,41.5,85.4832214765101,37.4765663926487,5.00671140939597,13,118.588824223073,0,0,29.324610738255,0,0.000125506010552722,0,71.7999999999999,30.5973154362416
2017-03-22 06:20:00,41.5,39.1557462347277,41.5,86,37.630172997262,4.66442953020134,13,106.774053030655,0,0,29.3247986577181,0,0.000127230411573603,0,71.7999999999999,30
2017-03-22 06:25:00,41.581879194631,38.7992365811827,41.581879194631,85.5167785234899,37.5669122456757,5.08724832214765,12,113.440126257294,0,0,29.3251946308725,0,0.000128266663104449,0,71.6000000000002,30
2017-03-22 06:30:00,41.6000000000001,38.9186991984752,41.6000000000001,85,37.4310375528828,4.84,12,112.187588432922,0,0,29.3263933333334,0,0.000129900196746164,0,71.6000000000002,30
2017-03-22 06:35:00,41.6000000000001,38.0037808504891,41.6000000000001,85,37.4310375528828,5.95973154362416,12,111.385400397002,0,0,29.3268053691276,0,0.000133024330070135,0,71.6000000000002,30
2017-03-22 06:40:00,41.5966442953021,38.186602070278,41.5966442953021,85,37.4277454955001,5.75838926174497,13,108.612890065763,0,0,29.3274026845638,0.838926174496644,0.000133461120082551,0,71.5194630872482,30
2017-03-22 06:45:00,41.5248322147651,37.5649010423024,41.5248322147651,85,37.3572954675118,6.64429530201342,14,100.804976975756,0,0,29.3280067114094,5.96644295302013,0.000135496883480772,0,71.3999999999998,30
2017-03-22 06:50:00,41.5,37.9177450836594,41.5,85,37.3329342428803,6.02013422818792,14,103.719101577161,0,0,29.3274026845639,9.84563758389262,0.000136497141264517,0,71.3999999999998,30
2017-03-22 06:55:00,41.5,37.3306666529207,41.5,85.1744966442953,37.3848014080745,7.13422818791946,15,103.506616272231,0,0,29.3280067114095,11.7785234899329,0.000139539329152302,0,71.3999999999998,30
2017-03-22 07:00:00,41.5,37.7947309925734,41.5,85,37.3329342428803,6.11920529801325,15,108.729115538556,0,0,29.328582781457,12.6754966887417,0.000140731600594295,0,71.2410596026491,30
2017-03-22 07:05:00,41.5,37.6625023439564,41.5,85,37.3329342428803,6.32885906040268,13,108.889457228585,0,0,29.3297986577181,13.1946308724832,0.000141630640348314,0,71.2000000000001,30
2017-03-22 07:10:00,41.5174496644296,37.6889242413435,41.5174496644296,85,37.35005294127,6.51006711409396,14,104.847272592844,0,0,29.3311812080537,16.7248322147651,0.000142614062279897,0,71.2000000000001,30
2017-03-22 07:15:00,41.6000000000001,38.119347726524,41.6000000000001,85,37.4310375528828,6.02684563758389,15,104.844453193958,0,0,29.3321946308725,20.0335570469799,0.00014380696379204,0,71.2000000000001,30
2017-03-22 07:20:00,41.6234899328859,38.4429939670636,41.6234899328859,85,37.4540818541584,5.51677852348993,15,114.252101281969,0,0,29.3347986577181,17.2080536912752,0.000146349294443834,0,71.2000000000001,30
2017-03-22 07:25:00,41.6899328859059,38.1823193138467,41.6899328859059,85,37.5192643063381,5.73825503355705,10,107.671925566815,0,0,29.3359932885906,14.6308724832215,0.000148315648977076,0,71.1597315436242,30
2017-03-22 07:30:00,41.7308724832215,38.8402150476968,41.7308724832215,85,37.5594270994613,5.16778523489933,9,107.234254162007,0,0,29.3382013422819,17.0335570469799,0.000149404074586187,0,71.1000000000002,30
2017-03-22 07:35:00,41.8000000000001,39.0059515157417,41.8000000000001,85,37.6272428906032,5.13422818791946,10,117.813191152875,0,0,29.3389865771812,17.510067114094,0.000150425947735498,0,71.1000000000002,30
2017-03-22 07:40:00,41.8261744966443,38.5596970536073,41.8261744966443,85,37.6529206025579,5.63087248322148,13,117.525305860826,0,0,29.3388187919463,23.2147651006711,0.000151501509304887,0,71.1000000000002,30
2017-03-22 07:45:00,41.9033557046979,39.7555559679736,41.9033557046979,84.6442953020134,37.6216103394911,4.41610738255034,13,113.682340706593,0,0,29.3400067114094,24.8120805369127,0.000152512051996802,0,71.1000000000002,30
2017-03-22 07:50:00,42,38.9513892519675,42,84.6040268456376,37.7042498222094,5.53691275167785,13,113.571233205695,0,0,29.3399932885906,24.1610738255034,0.000154298697854545,0,71.0194630872482,30
2017-03-22 07:55:00,42,38.3928747443421,42,84,37.5224243530929,6.28859060402685,13,120.231781409732,0,0,29.3413892617449,31.6577181208054,0.000155613823242831,0,70.8999999999998,30
2017-03-22 08:00:00,42.1201342281878,40.8049746816258,42.1201342281878,84.1677852348993,37.6906518310569,3.43624161073825,12,127.104789752485,0,0,29.34377852349,36.8120805369128,0.000158248337952996,0,70.8999999999998,30
2017-03-22 08:05:00,42.218120805369,40.2833550176791,42.218120805369,84,37.7361058193928,4.14765100671141,12,118.511257873409,0,0,29.3438187919463,41.1275167785235,0.0001597327856081,0,70.8999999999998,30
2017-03-22 08:10:00,42.2080536912751,40.0765647492153,42.2080536912751,84,37.7262436612288,4.45637583892617,11,113.600582860505,0,0,29.3453758389261,48.6241610738255,0.000161435481799364,0,70.8999999999998,30
2017-03-22 08:15:00,42.3761589403973,41.5172626297173,42.3761589403973,84,37.8909260418153,2.88741721854305,11,107.962355370177,0,0,29.3463907284769,64.9735099337748,0.000163220882981725,0,70.8999999999998,30
2017-03-22 08:20:00,42.4724832214765,39.760387661126,42.4724832214765,83.4832214765101,37.8277612237054,5.18791946308725,13,108.462314064902,0,0,29.3462013422819,73.6241610738255,0.000166648332217486,0.174496644295302,71.0610738255036,30
2017-03-22 08:25:00,42.5731543624162,40.2397260063579,42.5731543624162,83.6040268456376,37.9631113065826,4.58389261744966,13,104.326811708624,0,0,29.3485973154363,64.8926174496644,0.000171949137268838,0,71.1000000000002,30
2017-03-22 08:30:00,42.7563758389263,40.394893023992,42.7563758389263,83.3422818791946,38.062633101669,4.69127516778524,10,107.871628106484,0,0,29.3501812080536,76.9395973154362,0.000175490303589137,0.205369127516779,71.1000000000002,30
2017-03-22 08:35:00,42.9080536912752,41.5024141885477,42.9080536912752,83,38.1065306334261,3.73825503355705,10,122.268130833687,0,0,29.3515906040269,70.4630872483222,0.000180239848240117,0.104697986577181,71.1000000000002,30
2017-03-22 08:40:00,43.0718120805369,39.6262678176438,43.0718120805369,82.3355704697987,38.0614639522665,6.6510067114094,14,115.410588841402,0,0,29.3539932885907,61.6711409395973,0.000185391335031294,0.100671140939597,71.1000000000002,30
2017-03-22 08:45:00,43.0456375838927,40.1726304361483,43.0456375838927,82.1744966442953,37.986127452471,5.63087248322148,14,105.364805053596,0,0,29.3532147651007,87.7046979865772,0.000189902452174007,0.187919463087249,71.1201342281882,30
2017-03-22 08:50:00,43.1879194630871,40.2744481394987,43.1879194630871,82,38.071196156805,5.63758389261745,18,126.604306966653,0,0,29.3520067114094,92.8791946308725,0.00019542046541933,0.205369127516779,71.2000000000001,30
2017-03-22 08:55:00,43.3020134228188,41.7446166574228,43.3020134228188,82,38.1826458709846,3.85906040268456,18,119.219891322459,0,0,29.3506040268456,100.812080536913,0.000200489510701108,0.342953020134228,71.2402684563757,30.8053691275168
2017-03-22 09:00:00,43.555033557047,41.7199098577462,43.555033557047,81.9530201342282,38.4150868057926,4.19463087248322,10,114.249963782013,0,0,29.3524093959732,127.241610738255,0.000205617915885085,0.349664429530202,71.5208053691278,31
2017-03-22 09:05:00,43.7453333333334,40.7036144994985,43.7453333333334,81,38.302449370859,5.90666666666667,12,111.251571115009,0,0,29.3539866666666,152.72,0.00021219475535879,0.525333333333333,71.8399999999999,31
2017-03-22 09:10:00,43.8033557046981,39.9857466948979,43.8033557046981,80.6577181208054,38.2506277004413,6.94630872483222,15,118.319669595535,0,0,29.3547919463088,135.489932885906,0.000221944919478495,0.47248322147651,72.0610738255036,31
2017-03-22 09:15:00,43.9079470198676,41.6078624972862,43.9079470198676,81,38.4610604286755,5.10596026490066,15,118.001695165984,0,0,29.3565894039735,95.7019867549669,0.000228020025999921,0.282781456953642,72.3198675496689,31
2017-03-22 09:20:00,43.9450331125827,41.0009030870367,43.9450331125827,80.0264900662252,38.188680243354,5.72185430463576,14,116.571453496166,0,0,29.3574039735099,65.9337748344371,0.000230027290029211,0.365562913907285,72.4794701986756,31
2017-03-22 09:25:00,43.935761589404,39.7815141825659,43.935761589404,80.1721854304636,38.2258154384769,7.56953642384106,14,109.143723495084,0,0,29.3583841059603,50.2847682119205,0.000232444750558844,0.0827814569536424,72.6794701986754,31
2017-03-22 09:30:00,44,41.1108637082472,44,80,38.2338174624538,5.73825503355705,14,108.433088502573,0,0,29.3592080536913,37.0805369127517,0.000231535100483054,0,72.9208053691275,31
2017-03-22 09:35:00,44.0275167785235,40.6730934259437,44.0275167785235,80,38.2606174477145,6.54362416107383,13,109.943981240149,0,0,29.3608053691275,40.0805369127517,0.000231305811175457,0,73.020134228188,31
2017-03-22 09:40:00,44.0107382550336,42.2526434757198,44.0107382550336,80.5302013422819,38.4123808461878,4.49664429530201,13,111.521477354329,0,0,29.3611946308725,46.503355704698,0.000230389545465514,0,73.1402684563758,31
2017-03-22 09:45:00,44.1463087248321,43.0936162948924,44.1463087248321,81.0134228187919,38.6972053361418,3.30872483221477,13,117.328023965398,0,0,29.3627919463087,60.7718120805369,0.000228581529306925,0.126174496644295,73.3402684563759,31
2017-03-22 09:50:00,44.1966442953019,43.2117659862312,44.1966442953019,81.1610738255034,38.7931816008294,3.28859060402685,11,112.83524085077,0,0,29.362610738255,107.724832214765,0.000227186899955357,0.66241610738255,73.540268456376,31
2017-03-22 09:55:00,44.1999999999999,41.5489704865621,44.1999999999999,81.0536912751678,38.7623815676225,5.24161073825503,9,108.670338394281,0,0,29.3614026845638,108.590604026846,0.000228531437969512,0.687919463087246,73.6805369127516,31
2017-03-22 10:00:00,44.1999999999999,40.6460827131553,44.1999999999999,80.7785234899329,38.6756437183024,6.75167785234899,16,102.399513240961,0,0,29.360610738255,91.9127516778524,0.000229584326734487,0.510738255033558,73.9208053691276,31
2017-03-22 10:05:00,44.2704697986579,41.7710657833107,44.2704697986579,80.5906040268456,38.6846961981534,5.57046979865772,16,112.652759788565,0,0,29.3629932885906,75.7114093959732,0.000225816162243093,0.63489932885906,74.1610738255034,30.5973154362416
2017-03-22 10:10:00,44.2382550335569,40.4080484891617,44.2382550335569,80,38.465865090631,7.10738255033557,14,112.868750057423,0,0,29.362,89.3221476510067,0.000222310719820293,0.568456375838927,74.2604026845636,30
2017-03-22 10:15:00,44.1629139072848,40.7881233649532,44.1629139072848,80.0132450331126,38.3966900481201,6.73509933774835,17,109.388073910342,0,0,29.3610264900662,76.4701986754967,0.000222099251267484,0.576821192052979,74.2999999999999,30
2017-03-22 10:20:00,44.1308724832216,41.6851621334235,44.1308724832216,81,38.6784965997647,5.19463087248322,17,113.496302209893,0,0,29.3629798657718,56.5234899328859,0.000222842049521628,0.0523489932885906,74.4208053691276,30
2017-03-22 10:25:00,44.1900662251655,42.8412583461049,44.1900662251655,81.476821192053,38.8858905517723,3.62251655629139,11,106.906849989343,0,0,29.3630264900663,74.364238410596,0.000223261058660163,0.562251655629139,74.5,30
2017-03-22 10:30:00,44.1291390728478,40.992481775013,44.1291390728478,82,38.9905824072517,5.81456953642384,10,101.929515159313,0.00787401575000013,0,29.3627947019867,74.5430463576159,0.000224911837097687,0.417218543046358,74.5,30
2017-03-22 10:35:00,43.9549668874172,40.6614892618264,43.9549668874172,82.0066225165563,38.820102646492,6.45033112582781,15,107.719115847056,0.00787401574999991,0.0584032956291391,29.3616357615895,78.3377483443709,0.000226015240521103,0.593377483443709,74.5,30
2017-03-22 10:40:00,43.4060402684565,39.4407750096102,43.4060402684565,81.2080536912752,38.0353330332521,7.12751677852349,15,114.582170748182,0.0157480315,0.144163187691275,29.3617785234899,50.2080536912752,0.000227972131514489,0,74.5,29.5973154362416
2017-03-22 10:45:00,43.1456375838927,39.1126290954838,43.1456375838927,84.4429530201342,38.7783750838578,7.32214765100671,17,108.850265390849,0.00787401574999991,0.135390794305369,29.3616040268456,72.3154362416107,0.000225884034470811,0.460402684563759,74.5,29
