Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-14 00:00:00,38.3731543624161,38.3731543624161,38.3731543624161,78,32.1240837123318,1.23489932885906,4,223,0,0,29.9174026845637,0,0.000134832772184099,0,72.2999999999999,30
2018-12-14 00:05:00,38.3939189189189,38.3939189189189,38.3939189189189,78,32.1442549526805,1.02027027027027,3,223.357577581585,0,0,29.9168243243243,0,0.000135016798416417,0,72.2999999999999,30
2018-12-14 00:10:00,38.3999999999999,38.3999999999999,38.3999999999999,78,32.1501622759624,0.791946308724832,3,224.618646910051,0,0,29.9159865771813,0,0.000134848063955101,0,72.2999999999999,30
2018-12-14 00:15:00,38.3999999999999,38.3999999999999,38.3999999999999,77.5906040268456,32.0192930457806,1.13422818791946,3,217.85110361691,0,0,29.9150134228188,0,0.000134312931696073,0,72.2999999999999,30
2018-12-14 00:20:00,38.3999999999999,38.3999999999999,38.3999999999999,77,31.8304980907643,1.3758389261745,3,210.990522642355,0,0,29.9144093959732,0,0.000133686688945262,0,72.2999999999999,30
2018-12-14 00:25:00,38.3999999999999,38.2388159363214,38.3999999999999,77,31.8304980907643,1.77181208053691,5,176.50673864726,0,0,29.9112348993289,0,0.000134020046124852,0,72.2999999999999,30
2018-12-14 00:30:00,38.4295302013423,38.2132493210933,38.4295302013423,77,31.8591414824994,2.13422818791946,5,118.343199458554,0,0,29.9105973154363,0,0.000133261214806979,0,72.2999999999999,30
2018-12-14 00:35:00,38.5,38.1185868862433,38.5,77,31.9274950309581,2.46308724832215,5,107.646487709626,0,0,29.9112013422819,0,0.00013410084850948,0,72.2999999999999,30
2018-12-14 00:40:00,38.5,38.5,38.5,77,31.9274950309581,1.31333333333333,5,103.675082116424,0,0,29.9110133333333,0,0.000136012833109545,0,72.2999999999999,30
2018-12-14 00:45:00,38.5,37.6584938997785,38.5,77,31.9274950309581,2.73825503355705,6,126.21735564617,0,0,29.9109932885905,0,0.000136709288571398,0,72.2999999999999,30
2018-12-14 00:50:00,38.4120805369127,37.3734037471271,38.4120805369127,76.4228187919463,31.6555717502313,2.93288590604027,6,141.464915686279,0,0,29.908033557047,0,0.000137982433459102,0,72.2999999999999,30
2018-12-14 00:55:00,38.4453333333334,37.6416973443031,38.4453333333334,76,31.551047169213,2.66,8,141.2508041188,0,0,29.9064,0,0.000140069181048383,0,72.2999999999999,30
2018-12-14 01:00:00,38.5106666666667,38.4659763995497,38.5106666666667,76,31.614322629239,1.75333333333333,8,126.246513775415,0,0,29.9062133333333,0,0.000141748538895869,0,72.2999999999999,30
2018-12-14 01:05:00,38.5939597315437,37.2864476316693,38.5939597315437,76,31.6949916306637,3.20134228187919,7,133.378793447291,0,0,29.9062013422818,0,0.000142380724385377,0,72.2999999999999,30
2018-12-14 01:10:00,38.6000000000001,37.0889245106634,38.6000000000001,75.8333333333333,31.6462686796118,3.44,7,120.93494671935,0,0,29.9052,0,0.000144949726524732,0,72.2999999999999,30
2018-12-14 01:15:00,38.6000000000001,37.2069754431576,38.6000000000001,75.2013422818792,31.4393310705846,3.09395973154362,8,135.463682838557,0,0,29.9044093959732,0,0.000147750250018409,0,72.2999999999999,30
2018-12-14 01:20:00,38.6000000000001,37.7810769746251,38.6000000000001,75.1733333333333,31.4301598887615,2.98,8,140.287802698198,0,0,29.90364,0,0.000149952372096527,0,72.2999999999999,30
2018-12-14 01:25:00,38.6000000000001,37.3355431162293,38.6000000000001,75,31.3734040446998,3.30201342281879,7,119.457664933302,0,0,29.9025838926174,0,0.000150955870237526,0,72.2999999999999,30
2018-12-14 01:30:00,38.5194630872483,36.5102292840057,38.5194630872483,75,31.2955237748626,3.91275167785235,9,110.397437536624,0,0,29.9051543624162,0,0.000152099889505996,0,72.2999999999999,30
2018-12-14 01:35:00,38.4456375838925,37.0829611809326,38.4456375838925,75,31.2241331249815,3.45637583892617,9,110.502936561885,0,0,29.9054228187919,0,0.00015319392697755,0,72.2999999999999,30
2018-12-14 01:40:00,38.3583892617451,36.101009042076,38.3583892617451,75.496644295302,31.3021729526698,4.07382550335571,9,109.465813997315,0,0,29.9071812080537,0,0.000154762415830954,0,72.2999999999999,30
2018-12-14 01:45:00,38.2496644295301,37.1938173098263,38.2496644295301,76,31.3615398095171,3.11409395973154,9,109.788648772936,0,0,29.9074026845638,0,0.000156524472644508,0,72.2999999999999,30
2018-12-14 01:50:00,38.1166666666667,36.4118836467637,38.1166666666667,76.4466666666667,31.3769411620334,3.44666666666667,7,117.507425691894,0,0,29.9068266666667,0,0.000157126160291149,0,72.2999999999999,30
2018-12-14 01:55:00,37.9826666666666,37.6392542988475,37.9826666666666,77,31.425690183177,1.98,7,103.809574789212,0,0,29.9056133333334,0,0.000156746775823878,0,72.2999999999999,30
2018-12-14 02:00:00,37.8543624161075,37.1155641982091,37.8543624161075,77,31.3012343420258,2.63758389261745,6,103.264128264711,0,0,29.9048120805369,0,0.000155790523052826,0,72.2999999999999,30
2018-12-14 02:05:00,37.7233333333332,36.6543351445699,37.7233333333332,77.2,31.2378642338517,3.07333333333333,8,105.061787885669,0,0,29.9042000000001,0,0.000155180178178997,0,72.2999999999999,30
2018-12-14 02:10:00,37.5688741721854,35.9129547636527,37.5688741721854,78,31.3427649378338,3.52980132450331,8,100.410397892144,0,0,29.9041788079471,0,0.00015439054682151,0,72.2999999999999,30
2018-12-14 02:15:00,37.4586666666666,36.1641140555975,37.4586666666666,78,31.2357005591528,3.37333333333333,8,107.569120896378,0,0,29.90384,0,0.000153179916234655,0,72.1013333333335,30
2018-12-14 02:20:00,37.3469798657719,35.0916698543828,37.3469798657719,78.1275167785235,31.1673002401243,4.00671140939597,9,110.037827338007,0,0,29.90122147651,0,0.000153251006803678,0,72.1000000000002,30
2018-12-14 02:25:00,37.2766666666667,36.8623466782154,37.2766666666667,79,31.3733402450078,2.36666666666667,9,107.257203992598,0,0,29.9004,0,0.000153164573760568,0,72.1000000000002,30
2018-12-14 02:30:00,37.1966442953019,36.4963031092243,37.1966442953019,79,31.2954841470114,2.79194630872483,5,108.753840227009,0,0,29.9027583892617,0,0.000150578513254415,0,72.1000000000002,30
2018-12-14 02:35:00,37.0959731543624,35.4353565661277,37.0959731543624,79,31.1975376439094,3.46308724832215,7,108.197565632483,0,0,29.9032147651006,0,0.000149088314436137,0,72.1000000000002,30
2018-12-14 02:40:00,37.003355704698,35.9525637112008,37.003355704698,79,31.1074263166424,2.91946308724832,7,115.216960172478,0,0,29.9037852348994,0,0.000147569323871218,0,72.1000000000002,30
2018-12-14 02:45:00,37,36.5924039549177,37,79,31.1041614134805,2.58389261744966,7,111.094472912772,0,0,29.9061744966444,0,0.000146376653693665,0,72.1000000000002,30
2018-12-14 02:50:00,36.922,36.2057893379247,36.922,79,31.0282715267879,2.76666666666667,5,106.802426564697,0,0,29.9066133333333,0,0.000144787723783183,0,72.1000000000002,30
2018-12-14 02:55:00,36.8413333333334,35.8655620518428,36.8413333333334,79,30.9497867548314,3.08,7,106.675509275051,0,0,29.9058133333333,0,0.000144893185655393,0,72.1000000000002,30
2018-12-14 03:00:00,36.8000000000001,36.5653913408925,36.8000000000001,79,30.9095713481105,1.67785234899329,7,108.655691676753,0,0,29.9073624161074,0,0.000144479827792838,0,72.1000000000002,30
2018-12-14 03:05:00,36.8000000000001,36.8000000000001,36.8000000000001,79,30.9095713481105,1.8255033557047,4,115.828786727882,0,0,29.9107718120805,0,0.000142171197415273,0,72.1000000000002,30
2018-12-14 03:10:00,36.7241610738254,36.7241610738254,36.7241610738254,79,30.8357831435403,1.29530201342282,3,115.507774335986,0,0,29.9120067114094,0,0.00014103816712504,0,72.1000000000002,30
2018-12-14 03:15:00,36.6999999999999,36.6999999999999,36.6999999999999,79,30.8122753969516,1.33333333333333,3,107.353550369581,0,0,29.9131866666667,0,0.000139369587555716,0,71.9813333333331,30
2018-12-14 03:20:00,36.6360000000001,36.6360000000001,36.6360000000001,79,30.7500055963231,1.16,3,99.3401607354538,0,0,29.9143600000001,0,0.000136528260044076,0,71.8999999999998,30
2018-12-14 03:25:00,36.5657718120805,36.5657718120805,36.5657718120805,79.8322147651007,30.9396074742414,0.550335570469799,3,98.5598902294589,0,0,29.9171744966443,0,0.000135602155207343,0,71.8999999999998,30
2018-12-14 03:30:00,36.4519999999999,36.4519999999999,36.4519999999999,80,30.8807616286189,0.38,2,95.9824569847045,0,0,29.9178,0,0.000133058373896354,0,71.8999999999998,30
2018-12-14 03:35:00,36.292,36.292,36.292,80.4333333333333,30.8574796690051,1.15333333333333,2,95.9826597946531,0,0,29.9181866666667,0,0.000130735768343223,0,71.8999999999998,30
2018-12-14 03:40:00,36.1395973154363,36.1395973154363,36.1395973154363,81,30.8822956770624,0.845637583892617,2,96,0,0,29.9199865771812,0,0.000128998300344362,0,71.8999999999998,30
2018-12-14 03:45:00,36.0348993288591,36.0348993288591,36.0348993288591,81.8993288590604,31.0521427968531,0.449664429530201,2,96,0,0,29.9203959731544,0,0.000127094445209366,0,71.8999999999998,30
2018-12-14 03:50:00,35.9375838926174,35.9375838926174,35.9375838926174,82,30.9875053029118,1.16107382550336,3,96,0,0,29.9194093959731,0,0.000124685600454173,0,71.8999999999998,30
2018-12-14 03:55:00,35.8744966442954,35.8744966442954,35.8744966442954,82,30.9258561220503,0.140939597315436,3,96,0,0,29.9187986577181,0,0.000123255175456463,0,71.8999999999998,30
2018-12-14 04:00:00,35.7597315436241,35.7597315436241,35.7597315436241,82,30.8137065165604,0.865771812080537,2,96,0,0,29.9191879194631,0,0.000122206515096292,0,71.8999999999998,30
2018-12-14 04:05:00,35.6,35.6,35.6,82,30.6576141958812,1,2,90,0,0,29.919,0,0,0,71.9,30
2018-12-14 04:10:00,35.5,35.5,35.5,83,30.8583861981514,1,2,90,0,0,29.92,0,0,0,71.9,30
2018-12-14 04:15:00,35.5,35.5,35.5,83,30.8583861981515,0.188405797101449,1,97,0,0,29.9216376811594,0,0.000119923179791277,0,71.8999999999998,30
2018-12-14 04:20:00,35.4926174496644,35.4926174496644,35.4926174496644,83,30.8511616536451,0,1,0,0,0,29.922577181208,0,0.000118776128031713,0,71.8999999999998,30
2018-12-14 04:25:00,35.3807947019868,35.3807947019868,35.3807947019868,83,30.7417320879765,0.642384105960265,2,97,0,0,29.923013245033,0,0.000118212108513156,0,71.8999999999998,30
2018-12-14 04:30:00,35.2610738255033,35.2610738255033,35.2610738255033,83,30.624572798522,0,2,0,0,0,29.922610738255,0,0.000117797453262436,0,71.8805369127514,30
2018-12-14 04:35:00,35.1642384105961,35.1642384105961,35.1642384105961,83,30.5298087938517,0,0,0,0,0,29.9212119205298,0,0.000116547339161624,0,71.7999999999999,30
2018-12-14 04:40:00,35.0523489932886,35.0523489932886,35.0523489932886,83,30.4203122303552,0,0,0,0,0,29.9225704697986,0,0.000115454954422491,0,71.7999999999999,30
2018-12-14 04:45:00,34.948322147651,34.948322147651,34.948322147651,83,30.318509546589,0.0469798657718121,1,97,0,0,29.9241744966443,0,0.000114936531673566,0,71.7999999999999,30
2018-12-14 04:50:00,34.8205298013246,34.8205298013246,34.8205298013246,83.5695364238411,30.3611255324108,0.0463576158940397,1,97,0,0,29.9250000000001,0,0.000114173382874128,0,71.7999999999999,30
2018-12-14 04:55:00,34.7328859060402,34.7328859060402,34.7328859060402,84,30.4019694424452,0,1,0,0,0,29.9226308724832,0,0.000113647727420093,0,71.7999999999999,30
2018-12-14 05:00:00,34.6731543624161,34.6731543624161,34.6731543624161,84,30.3434333434204,0.516778523489933,2,97,0,0,29.923187919463,0,0.000112810252119143,0,71.7999999999999,30
2018-12-14 05:05:00,34.6,34.6,34.6,84,30.2717428804471,0,2,0,0,0,29.9235906040268,0,0.000112119410410812,0,71.7999999999999,30
2018-12-14 05:10:00,34.5261744966443,34.5261744966443,34.5261744966443,84.3020134228188,30.2872490714669,0.181208053691275,2,97.9629646395333,0,0,29.9218120805369,0,0.00011160908811129,0,71.7999999999999,30
2018-12-14 05:15:00,34.4147651006711,34.4147651006711,34.4147651006711,85,30.3809960847593,0.845637583892617,2,98,0,0,29.9229798657718,0,0.000111447619590536,0,71.7999999999999,30
2018-12-14 05:20:00,34.3275167785236,34.3275167785236,34.3275167785236,85,30.2953757989703,1.96644295302013,3,98,0,0,29.9255838926174,0,0.000111358869775121,0,71.7999999999999,30
2018-12-14 05:25:00,34.1771812080537,34.0550667324365,34.1771812080537,85,30.1478447058297,2.40939597315436,5,97.2618602069507,0,0,29.926577181208,0,0.000111602212676838,0,71.7999999999999,30
2018-12-14 05:30:00,33.9773333333333,33.5478687350408,33.9773333333333,85.2,30.0091634158894,2.64666666666667,5,311.347258419835,0,0,29.9283866666667,0,0.000112145949795336,0,71.7999999999999,30
2018-12-14 05:35:00,33.710067114094,33.6855108658534,33.710067114094,86,29.9762768873379,1.85234899328859,5,305.097279252347,0,0,29.9288255033557,0,0.000112520983454346,0,71.7999999999999,30
2018-12-14 05:40:00,33.5218543046358,33.5218543046358,33.5218543046358,86,29.7913210995563,1.6158940397351,4,309,0,0,29.9268013245033,0,0.000112129679169916,0,71.7999999999999,30
2018-12-14 05:45:00,33.4238410596026,33.4238410596026,33.4238410596026,86,29.6950033701265,1.79470198675497,3,309,0,0,29.9274172185431,0,0.000111737350838446,0,71.7999999999999,30
2018-12-14 05:50:00,33.4,33.1791465932009,33.4,86.953642384106,29.9419288798974,2.40397350993377,4,309,0,0,29.9244370860927,0,0.0001115576584567,0,71.7999999999999,30
2018-12-14 05:55:00,33.4892617449664,33.4892617449664,33.4892617449664,87,30.0429057262126,1.45637583892617,4,309,0,0,29.9222348993289,0,0.000111130458755882,0,71.7999999999999,30
2018-12-14 06:00:00,33.5132450331126,33.5132450331126,33.5132450331126,87,30.0665055212549,0.0662251655629139,3,309,0,0,29.9200331125827,0,0.000111137586438539,0,71.7999999999999,30
2018-12-14 06:05:00,33.6127516778523,33.6127516778523,33.6127516778523,87,30.1644208326716,0.536912751677852,2,309,0,0,29.9156174496645,0,0.00011078262097262,0,71.7999999999999,30
2018-12-14 06:10:00,33.7161073825503,33.7161073825503,33.7161073825503,87,30.2661232659693,0.120805369127517,2,309,0,0,29.9116644295302,0,0.000110059286570164,0,71.7999999999999,30
2018-12-14 06:15:00,33.8791946308725,33.8791946308725,33.8791946308725,87,30.426600922634,0.697986577181208,2,312.152663638936,0,0,29.9086174496644,0,0.000109868242161223,0,71.7999999999999,30
2018-12-14 06:20:00,34.0798657718121,34.0798657718121,34.0798657718121,87,30.6240599046741,0.0469798657718121,2,317.428569652324,0,0,29.9095637583892,0,0.000109536707624965,0,71.7999999999999,30
2018-12-14 06:25:00,34.1,34.1,34.1,87,30.643871782715,0.00671140939597315,1,317,0,0,29.9114026845638,0,0.000108999444129972,0,71.7999999999999,30
2018-12-14 06:30:00,34.0691275167785,34.0691275167785,34.0691275167785,86.9328859060403,30.5944141861984,1.76510067114094,3,315.657764590195,0,0,29.911610738255,0,0.00010822794579594,0,71.6805369127519,30
2018-12-14 06:35:00,33.8899328859061,33.8899328859061,33.8899328859061,86,30.1530288883423,0.852348993288591,3,315,0,0,29.9078657718121,0,0.000108220697231165,0,71.6000000000002,30
2018-12-14 06:40:00,33.718120805369,33.718120805369,33.718120805369,86,29.9841912368653,0.25503355704698,2,315,0,0,29.9036040268456,0,0.000108156668484011,0,71.6000000000002,30
2018-12-14 06:45:00,33.5026845637584,33.5026845637584,33.5026845637584,86,29.7724829548256,0.0134228187919463,1,315,0,0,29.903577181208,0,0.000108024228865886,0,71.6000000000002,30
2018-12-14 06:50:00,33.3800000000001,33.3800000000001,33.3800000000001,86,29.6519205916593,0,1,0,0,0,29.9054,0,0.000107911577770906,0,71.6000000000002,30
2018-12-14 06:55:00,33.2486666666666,33.2486666666666,33.2486666666666,86,29.5228583299676,0.333333333333333,2,315,0,0,29.9022666666666,0,0.000107649774023701,0,71.6000000000002,30
2018-12-14 07:00:00,33.1402684563759,33.1402684563759,33.1402684563759,86.4362416107383,29.539835645055,0.308724832214765,2,315,0,0,29.9007852348993,0,0.000107525770038882,0,71.6000000000002,30
2018-12-14 07:05:00,33.0778523489933,33.0778523489933,33.0778523489933,87,29.6380714025427,0.657718120805369,3,348.103970707072,0,0,29.9012080536912,0,0.000107381111096754,0,71.6000000000002,30
2018-12-14 07:10:00,33.0033333333333,33.0033333333333,33.0033333333333,87.72,29.7664256100111,1.63333333333333,3,15.5719904854749,0,0,29.90356,0,0.0001073598504887,0,71.6000000000002,30
2018-12-14 07:15:00,33.0342281879195,33.0342281879195,33.0342281879195,88,29.8752975876539,0.953020134228188,3,37.5914304008961,0,0,29.9018456375839,0,0.000107065813803561,0,71.5610738255034,30
2018-12-14 07:20:00,33.0026845637584,32.9070569089511,33.0026845637584,88,29.8442169250735,0.758389261744966,5,66.1373038708912,0,0,29.9013892617449,0,0.000106992975899267,0,71.3999999999998,30
2018-12-14 07:25:00,32.922,32.922,32.922,88,29.7647162939734,0.72,5,87.4630642581761,0,0,29.8980666666667,0,0.000106989658733961,0,71.3999999999998,30
2018-12-14 07:30:00,32.9,32.8360139229925,32.9,88,29.7430391105991,1.16778523489933,5,92.7570079007492,0,0,29.8950067114094,0,0.000106642872491794,0,71.3999999999998,30
2018-12-14 07:35:00,32.896644295302,32.896644295302,32.896644295302,88.0872483221476,29.7639159919966,1.53691275167785,5,100.61137786483,0,0,29.8942214765101,0,0.000106430966959278,0,71.3999999999998,30
2018-12-14 07:40:00,32.9724832214766,32.3508691202824,32.9724832214766,89,30.0917302526986,2.79194630872483,5,109.530226114041,0,0,29.8935838926175,0,0.00010618150190553,0,71.3999999999998,30
2018-12-14 07:45:00,33.2597315436242,33.0584030753675,33.2597315436242,89,30.3751309302376,2.16778523489933,5,99.1014772633074,0,0,29.895,0,0.000105568200620153,0,71.3999999999998,30
2018-12-14 07:50:00,33.4,33.4,33.4,88.3020134228188,30.3196045847645,1.14093959731544,5,88.9304645177678,0,0,29.8943758389261,0,0.000105412437214516,0,71.3999999999998,30
2018-12-14 07:55:00,33.4154362416108,33.4154362416108,33.4154362416108,88,30.2509084619684,1.08053691275168,3,98,0,0,29.8948187919463,0,0.000105259450220033,0,71.3999999999998,30
2018-12-14 08:00:00,33.5,33.4378369673693,33.5,88,30.3342299446212,1.92,5,101.989710277521,0,0,29.8944266666666,0,0.00010483184500074,0,71.3999999999998,30
2018-12-14 08:05:00,33.5728476821192,33.5486166821997,33.5728476821192,88,30.406007209407,1.8476821192053,5,102.530346856549,0,0,29.8939933774834,0,0.000104300027265384,0,71.3999999999998,30
2018-12-14 08:10:00,33.6933333333332,33.6201557135764,33.6933333333332,88,30.5247221631723,1.5,4,109.173307135401,0,0,29.8902533333334,0,0.000104143761358622,0,71.3613333333334,30
2018-12-14 08:15:00,33.7771812080538,33.4835475802385,33.7771812080538,87.8053691275168,30.5526175453185,2.41610738255034,4,105.091260849596,0,0,29.8897852348993,4.22818791946309,0.000104248068464546,0,71.2000000000001,30
2018-12-14 08:20:00,33.8812080536913,33.5825587925782,33.8812080536913,87.5503355704698,30.5833789251451,2.16778523489933,5,109.861560948049,0,0,29.8913825503355,5.26845637583893,0.000102629507693846,0,71.2000000000001,30
2018-12-14 08:25:00,33.91,33.8374430254817,33.91,87.3133333333333,30.5450468139824,1.32666666666667,5,108.901731269621,0,0,29.89316,7.21333333333333,0.000100746046328315,0,71.2000000000001,30
2018-12-14 08:30:00,34.0348993288591,33.6939349458963,34.0348993288591,87,30.5798133770494,2.02684563758389,6,97.5308587217042,0,0,29.8944026845638,9.85906040268456,0.000098011462595929,0,71.2000000000001,30
2018-12-14 08:35:00,34.1459999999999,33.6705461181685,34.1459999999999,87,30.6891351508357,2.31333333333333,6,109.202913973234,0,0,29.8957866666666,12.3666666666667,0.0000944728254602944,0,71.2000000000001,30
2018-12-14 08:40:00,34.2610738255035,34.2130026800938,34.2610738255035,87,30.8023659897174,1.38255033557047,5,118.340930193749,0,0,29.8987651006711,15.8657718120805,0.0000896935756912174,0,71.2000000000001,30
2018-12-14 08:45:00,34.3275167785235,34.1839281529375,34.3275167785235,87,30.867744597101,1.66442953020134,4,122.362903573229,0,0,29.9011543624161,19.6107382550336,0.0000837563899606711,0,71.2000000000001,30
2018-12-14 08:50:00,34.4456375838926,34.3979829789116,34.4456375838926,87,30.9839728099371,1.83892617449664,4,120.102198232043,0,0,29.9045838926175,27.1879194630872,0.0000759562524815756,0,71.2000000000001,30
2018-12-14 08:55:00,34.6302013422818,34.6302013422818,34.6302013422818,87,31.1655783634498,1.22818791946309,4,126.525433168713,0,0,29.9050134228189,27.0604026845638,0.0000649717601752102,0,71.2000000000001,30
2018-12-14 09:00:00,34.7744966442954,33.2949269559894,34.7744966442954,87,31.3075600300265,3.15436241610738,7,107.220506277322,0,0,29.9051610738256,25.5503355704698,0.0000534130289339772,0,71.2000000000001,30
2018-12-14 09:05:00,34.9382550335571,34.9382550335571,34.9382550335571,86.1610738255034,31.2291578959964,1.75838926174497,7,109.828975000868,0,0,29.9091409395973,25.9261744966443,0.000043570688097136,0,71.359731543624,30
2018-12-14 09:10:00,35.0112582781457,34.9200886051834,35.0112582781457,86,31.2549130805322,1.58278145695364,4,116.090901628164,0,0,29.9141523178808,28,0.0000338949561672343,0,71.3999999999998,30
2018-12-14 09:15:00,35.0758389261745,34.5165899392808,35.0758389261745,86,31.3183725064125,2.15436241610738,5,119.110323436137,0,0,29.916389261745,26.5637583892617,0.0000235557390591217,0,71.3999999999998,30
2018-12-14 09:20:00,35.0624161073826,35.0624161073826,35.0624161073826,86,31.3051827289756,1.32214765100671,5,139.840717220814,0,0,29.918966442953,28.4295302013423,0.0000146980612358578,0,71.3999999999998,30
2018-12-14 09:25:00,35.1549668874171,34.8267038794224,35.1549668874171,86,31.3961264625793,1.76158940397351,5,145.595144615265,0,0,29.9217615894039,29.6158940397351,0.00000591096665636329,0,71.3999999999998,30
2018-12-14 09:30:00,35.2597315436243,34.2568876999963,35.2597315436243,86,31.4990715846218,1.95302013422819,7,131.677358046989,0,0,29.922798657718,39.4362416107383,-0.0000028336666389994,0,71.3999999999998,30
2018-12-14 09:35:00,35.31677852349,35.31677852349,35.31677852349,86,31.5551276183267,0.0536912751677852,7,134,0,0,29.9237651006712,43.3624161073826,-0.0000149385973739559,0,71.3999999999998,30.3959731543624
2018-12-14 09:40:00,35.386577181208,35.386577181208,35.386577181208,86,31.6237136283569,1.06711409395973,3,146.596797554109,0,0,29.9273691275168,39.9798657718121,-0.0000287654298366375,0,71.3999999999998,31
2018-12-14 09:45:00,35.368456375839,35.368456375839,35.368456375839,85.7114093959732,31.5225204117873,0.657718120805369,3,149,0,0,29.928,57.2348993288591,-0.0000386932663758973,0.377181208053691,71.3999999999998,31
2018-12-14 09:50:00,35.3000000000001,35.3000000000001,35.3000000000001,85,31.2496941374697,0.145695364238411,2,149,0,0,29.9289933774835,104.509933774834,-0.0000539512778421319,0.696026490066224,71.5986754966889,31
2018-12-14 09:55:00,35.34,35.34,35.34,85.4133333333333,31.4084304002062,0.76,3,153.104626753237,0,0,29.9292133333333,110.18,-0.0000907644862944015,0.760666666666667,71.6000000000002,31
2018-12-14 10:00:00,35.5651006711409,35.0908652307352,35.5651006711409,86,31.7991344978397,2.20805369127517,4,184.940737464841,0,0,29.9287919463088,87.8859060402685,-0.000135578835352461,0.705369127516779,71.6000000000002,31
2018-12-14 10:05:00,35.8758389261745,35.5661497909571,35.8758389261745,85.9798657718121,32.0986330818276,1.79194630872483,5,209.996651211128,0,0,29.932711409396,84.1006711409396,-0.000163517760138398,0.706711409395972,71.6791946308724,31.1946308724832
2018-12-14 10:10:00,36.1469798657717,36.1030741246482,36.1469798657717,85.1744966442953,32.1314260038521,1.5503355704698,5,193.716008042948,0,0,29.936,87.0738255033557,-0.00018967871061961,0.422818791946309,71.7999999999999,32
2018-12-14 10:15:00,36.4697986577182,36.4697986577182,36.4697986577182,84.8590604026846,32.3561924269996,1.61073825503356,4,153.688310255069,0,0,29.9359932885906,89.4832214765101,-0.000220738521543064,0.513422818791947,71.8194630872483,32
2018-12-14 10:20:00,36.7174496644296,36.6320332896469,36.7174496644296,84,32.3467221161846,1.8993288590604,4,176.100539760497,0,0,29.9371946308724,66.9597315436242,-0.000249424972560906,0.303355704697987,71.8999999999998,32
2018-12-14 10:25:00,36.869536423841,36.8276507973914,36.869536423841,83.2317880794702,32.2674247134121,1.29139072847682,4,197.087185548826,0,0,29.9368013245033,49.5629139072848,-0.000267470927065713,0,71.8999999999998,32
2018-12-14 10:30:00,36.8999999999999,36.8999999999999,36.8999999999999,83,32.2283712850468,0.794701986754967,4,198,0,0,29.9378013245033,50.682119205298,-0.000275697528846129,0,72.0986754966889,32
2018-12-14 10:35:00,36.9684563758389,36.9684563758389,36.9684563758389,83,32.2953575028442,1.20805369127517,3,196.899994516501,0,0,29.9350201342282,103.268456375839,-0.000276074897009769,0.791275167785234,72.1000000000002,32.2013422818792
2018-12-14 10:40:00,37.114765100671,36.6620514317707,37.114765100671,83,32.4385234273387,2.44295302013423,5,204.228575062847,0,0,29.9363691275167,110.731543624161,-0.000305726514050982,0.551677852348994,72.2194630872482,32.2013422818792
2018-12-14 10:45:00,37.265100671141,37.0150996532221,37.265100671141,82.1879194630873,32.3412484192108,1.7248322147651,5,218.315173287942,0,0,29.9376174496644,135.046979865772,-0.000323059107174025,0.798657718120804,72.2999999999999,32.3959731543624
2018-12-14 10:50:00,37.4476510067114,37.4270518925426,37.4476510067114,82,32.4630892331918,0.986577181208054,4,219.265302576855,0,0,29.9362080536913,128.302013422819,-0.000330447280201508,0.997986577181209,72.2999999999999,32.8053691275168
2018-12-14 10:55:00,37.5966442953019,37.5966442953019,37.5966442953019,81.8859060402685,32.5739000432488,1.02684563758389,4,220,0,0,29.9340067114095,118.362416107383,-0.000339189781849279,0.861744966442952,72.3194630872483,33
2018-12-14 11:00:00,37.7845637583893,37.7036251932142,37.7845637583893,81,32.4873938444044,2.06040268456376,4,189.570196833423,0,0,29.9341812080538,100.651006711409,-0.000361014799045434,0.855704697986576,72.3999999999998,33
2018-12-14 11:05:00,37.8959731543623,37.8959731543623,37.8959731543623,80.248322147651,32.3642754272066,0.993288590604027,4,174.695646473784,0,0,29.934033557047,89.1610738255034,-0.000369424544256886,0.956375838926172,72.3999999999998,33
2018-12-14 11:10:00,37.9604026845638,37.9403242459307,37.9604026845638,80.0335570469799,32.3608295400242,1.6241610738255,4,178.773702408587,0,0,29.933,171.624161073826,-0.000375269844341462,0.903355704697987,72.3999999999998,33
2018-12-14 11:15:00,38.2,38.1403894947437,38.2,80.3020134228188,32.677162195244,1.36912751677852,4,181.87255322641,0,0,29.9314429530201,164.610738255034,-0.000416211590904435,0.73221476510067,72.4389261744966,33
2018-12-14 11:20:00,38.3469798657717,38.3469798657717,38.3469798657717,80,32.7271103957794,0.429530201342282,4,182,0,0,29.9284026845638,140.429530201342,-0.000468860523344312,0.911409395973156,72.6000000000002,33
2018-12-14 11:25:00,38.6174496644294,38.4622371809368,38.6174496644294,80,32.9906220153353,2.04026845637584,4,187.739771704091,0,0,29.9295906040268,174.691275167785,-0.000520239385624935,0.977181208053693,72.7597315436241,33
2018-12-14 11:30:00,38.7906666666666,38.675343689084,38.7906666666666,79.04,32.8588006728176,1.43333333333333,4,215.449281162815,0,0,29.9331333333334,167.653333333333,-0.000573899876204732,1.036,72.8786666666667,33
2018-12-14 11:35:00,39.0174496644296,39.0174496644296,39.0174496644296,78.9194630872483,33.0413670063352,1.21476510067114,4,216.812159531706,0,0,29.9346107382551,159.570469798658,-0.000606270631098651,0.976510067114095,73,33
