Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-02-28 00:00:00,43.5,39.3559040112074,43.5,73,35.4293813324771,7,16,202.5,0,0,29.594,0,0.001,0,75,27
2015-02-28 00:05:00,43.4,38.7283905416053,43.4,73,35.3330209942174,8,18,180,0,0,29.595,0,0,0,75,27
2015-02-28 00:10:00,43.4,38.27210593628,43.4,74,35.6756417984425,9,19,202.5,0,0,29.59,0,0,0,75,27
2015-02-28 00:15:00,43.4,38.7283905416053,43.4,74,35.6756417984425,8,16,180,0,0,29.589,0,0,0,75,27
2015-02-28 00:20:00,43.5,39.9264563033343,43.5,74,35.7721553482179,6,22,202.5,0,0,29.593,0,0,0,75,27
2015-02-28 00:25:00,43.5,39.9264563033343,43.5,74,35.7721553482179,6,15,180,0,0,29.59,0,0,0,75,27
2015-02-28 00:30:00,43.6,38.9719411250782,43.6,74,35.8686681252524,8,16,180,0,0,29.583,0,0,0,75,27
2015-02-28 00:35:00,43.6,38.9719411250782,43.6,74,35.8686681252524,8,21,180,0,0,29.584,0,0,0,75,27
2015-02-28 00:40:00,43.6,40.0455493000862,43.6,74,35.8686681252524,6,12,180,0,0,29.583,0,0,0,75,27
2015-02-28 00:45:00,43.7,39.5969338272559,43.7,74,35.9651801295552,7,15,202.5,0,0,29.583,0,0,0,75,27
2015-02-28 00:50:00,43.7,39.0937164168147,43.7,74,35.9651801295552,8,18,225,0,0,29.577,0,0,0,75,27
2015-02-28 00:55:00,43.7,40.8182724784472,43.7,75,36.3041904850578,5,11,180,0,0,29.571,0,0,0,75,27
2015-02-28 01:00:00,43.7,41.5927321087101,43.7,74,35.9651801295552,4,11,180,0,0,29.569,0,0.001,0,75,27
2015-02-28 01:05:00,43.7,40.164642296838,43.7,75,36.3041904850578,6,18,202.5,0,0,29.568,0,0,0,75,27
2015-02-28 01:10:00,43.7,40.164642296838,43.7,75,36.3041904850578,6,12,202.5,0,0,29.566,0,0,0,75,27
2015-02-28 01:15:00,43.7,39.0937164168147,43.7,75,36.3041904850578,8,15,202.5,0,0,29.565,0,0,0,75,27
2015-02-28 01:20:00,43.7,39.5969338272559,43.7,75,36.3041904850578,7,13,202.5,0,0,29.563,0,0,0,75,27
2015-02-28 01:25:00,43.7,39.5969338272559,43.7,75,36.3041904850578,7,15,180,0,0,29.557,0,0,0,75,27
2015-02-28 01:30:00,43.7,39.5969338272559,43.7,75,36.3041904850578,7,19,202.5,0,0,29.561,0,0,0,75,27
2015-02-28 01:35:00,43.7,39.0937164168147,43.7,75,36.3041904850578,8,18,202.5,0,0,29.559,0,0,0,75,27
2015-02-28 01:40:00,43.8,39.2154917085512,43.8,75,36.4008533280467,8,14,202.5,0,0,29.556,0,0,0,75,27
2015-02-28 01:45:00,43.8,39.2154917085512,43.8,75,36.4008533280467,8,19,202.5,0,0,29.548,0,0,0,75,27
2015-02-28 01:50:00,43.9,38.8866539464053,43.9,75,36.4975154310288,9,19,202.5,0,0,29.547,0,0,0,75,27
2015-02-28 01:55:00,44,39.0095635484304,44,75,36.5941767940129,9,22,202.5,0,0,29.542,0,0,0,75,27
2015-02-28 02:00:00,44,38.2239900675762,44,76,36.929668937538,11,25,225,0,0,29.537,0,0.001,0,75,27
2015-02-28 02:05:00,44,39.0095635484304,44,76,36.929668937538,9,23,202.5,0,0,29.538,0,0,0,75,27
2015-02-28 02:10:00,44.1,39.5808175837606,44.1,76,37.026479611521,8,16,202.5,0,0,29.534,0,0,0,75,27
2015-02-28 02:15:00,44.2,39.2553827524805,44.2,76,37.1232895779479,9,20,202.5,0,0,29.527,0,0,0,75,27
2015-02-28 02:20:00,44.2,38.1269884273689,44.2,76,37.1232895779479,12,21,180,0,0,29.519,0,0,0,75,27
2015-02-28 02:25:00,44.3,38.9720779341622,44.3,76,37.2200988368264,10,24,202.5,0,0,29.512,0,0,0,75,27
2015-02-28 02:30:00,44.4,39.5012019565307,44.4,76,37.3169073881643,9,24,202.5,0,0,29.514,0,0,0,75,27
2015-02-28 02:35:00,44.5,39.2199630345609,44.5,76,37.4137152319695,10,20,202.5,0,0,29.514,0,0,0,75,27
2015-02-28 02:40:00,44.6,41.2364792676049,44.6,76,37.5105223682495,6,14,180,0,0,29.514,0,0,0,75,27
2015-02-28 02:45:00,44.6,40.6815679994741,44.6,76,37.5105223682495,7,16,180,0,0,29.512,0,0,0,75,28
2015-02-28 02:50:00,44.7,40.8020829074984,44.7,76,37.6073287970123,7,16,202.5,0,0,29.51,0,0,0,75,27
2015-02-28 02:55:00,44.7,40.8020829074984,44.7,76,37.6073287970123,7,18,202.5,0,0,29.507,0,0,0,75,28
2015-02-28 03:00:00,44.7,39.8699307626059,44.7,77,37.9399857671682,9,18,225,0,0,29.503,0,0.001,0,75,28
2015-02-28 03:05:00,44.8,39.5917906851591,44.8,77,38.03694014579,10,24,202.5,0,0,29.5,0,0,0,75,28
2015-02-28 03:10:00,44.9,41.0431127235469,44.9,77,38.1338938490572,7,15,202.5,0,0,29.498,0,0,0,75,28
2015-02-28 03:15:00,45,41.7128512546124,45,77,38.2308468769768,6,16,202.5,0,0,29.492,0,0,0,75,28
2015-02-28 03:20:00,45,40.6767952093889,45,77,38.2308468769768,8,18,202.5,0,0,29.503,0,0,0,75,28
2015-02-28 03:25:00,45,41.1636276315711,45,77,38.2308468769768,7,14,202.5,0,0,29.507,0,0,0,75,28
2015-02-28 03:30:00,45,41.7128512546124,45,77,38.2308468769768,6,14,202.5,0,0,29.51,0,0,0,75,28
2015-02-28 03:35:00,45,43.0944418112621,45,77,38.2308468769768,4,11,180,0,0,29.512,0,0,0,75,28
2015-02-28 03:40:00,45,42.3451989395726,45,77,38.2308468769768,5,13,157.5,0,0,29.511,0,0,0,75,28
2015-02-28 03:45:00,45,41.7128512546124,45,77,38.2308468769768,6,13,180,0,0,29.491,0,0,0,75,28
2015-02-28 03:50:00,45.1,42.4626548211976,45.1,77,38.3277992295559,5,11,202.5,0,0,29.49,0,0,0,75,28
2015-02-28 03:55:00,45.1,41.8319442513643,45.1,77,38.3277992295559,6,14,180,0,0,29.483,0,0,0,75,28
2015-02-28 04:00:00,45.1,41.8319442513643,45.1,78,38.6572533472365,6,15,225,0,0,29.476,0,0.001,0,75,28
2015-02-28 04:05:00,45.2,42.5801107028226,45.2,78,38.7543522272321,5,14,157.5,0,0,29.473,0,0,0,75,28
2015-02-28 04:10:00,45.2,41.9510372481161,45.2,78,38.7543522272321,6,12,202.5,0,0,29.472,0,0,0,75,28
2015-02-28 04:15:00,45.1,41.8319442513643,45.1,78,38.6572533472365,6,13,180,0,0,29.465,0,0,0,75,28
2015-02-28 04:20:00,45.2,43.3254740731932,45.2,78,38.7543522272321,4,12,157.5,0,0,29.462,0,0,0,75,28
2015-02-28 04:25:00,45.2,42.5801107028226,45.2,78,38.7543522272321,5,12,180,0,0,29.465,0,0,0,75,28
2015-02-28 04:30:00,45.2,42.5801107028226,45.2,78,38.7543522272321,5,12,157.5,0,0,29.459,0,0,0,75,28
2015-02-28 04:35:00,45.3,42.070130244868,45.3,78,38.8514504637789,6,14,202.5,0,0,29.46,0,0,0,75.2,28
2015-02-28 04:40:00,45.3,42.6975665844476,45.3,78,38.8514504637789,5,12,202.5,0,0,29.46,0,0,0,75.2,28
2015-02-28 04:45:00,45.3,42.070130244868,45.3,78,38.8514504637789,6,14,225,0,0,29.459,0,0,0,75.2,28
2015-02-28 04:50:00,45.2,41.9510372481161,45.2,79,39.0802458420672,6,14,180,0,0,29.455,0,0,0,75.2,28
2015-02-28 04:55:00,45.2,41.9510372481161,45.2,79,39.0802458420672,6,15,202.5,0,0,29.449,0,0,0,75.2,28
2015-02-28 05:00:00,45.2,42.5801107028226,45.2,79,39.0802458420672,5,10,202.5,0,0,29.444,0,0.001,0,75.2,28
2015-02-28 05:05:00,45.2,43.3254740731932,45.2,79,39.0802458420672,4,12,157.5,0,0,29.439,0,0,0,75.2,28
2015-02-28 05:10:00,45.2,41.9510372481161,45.2,79,39.0802458420672,6,13,202.5,0,0,29.44,0,0,0,75.2,28
2015-02-28 05:15:00,45.3,42.070130244868,45.3,79,39.1774897668509,6,12,202.5,0,0,29.441,0,0,0,75.2,28
2015-02-28 05:20:00,45.3,42.070130244868,45.3,80,39.4999080717106,6,18,180,0,0,29.45,0,0,0,75.2,28
2015-02-28 05:25:00,45.3,42.070130244868,45.3,80,39.4999080717106,6,12,202.5,0,0,29.451,0,0,0,75.2,28
2015-02-28 05:30:00,45.3,42.070130244868,45.3,80,39.4999080717106,6,13,202.5,0,0,29.452,0,0,0,75.2,28
2015-02-28 05:35:00,45.4,42.8150224660727,45.4,80,39.5972955936266,5,16,180,0,0,29.451,0,0,0,75.2,28
2015-02-28 05:40:00,45.2,41.9510372481161,45.2,80,39.402519969328,6,12,180,0,0,29.455,0,0,0,75.2,28
2015-02-28 05:45:00,45,41.7128512546124,45,80,39.2077420231423,6,12,180,0,0,29.451,0,0,0,75.2,28
2015-02-28 05:50:00,44.9,42.2277430579475,44.9,80,39.1103521793287,5,15,157.5,0,0,29.452,0,0,0,75.2,28
2015-02-28 05:55:00,44.9,42.9789256802966,44.9,80,39.1103521793287,4,9,180,0,0,29.452,0,0,0,75.2,28
2015-02-28 06:00:00,44.9,42.2277430579475,44.9,80,39.1103521793287,5,10,180,0,0,29.454,0,0.001,0,75.2,28
2015-02-28 06:05:00,44.9,42.9789256802966,44.9,80,39.1103521793287,4,10,157.5,0,0,29.453,0,0,0,75.2,28
2015-02-28 06:10:00,44.9,44.9,44.9,80,39.1103521793287,3,10,157.5,0,0,29.456,0,0,0,75.2,28
2015-02-28 06:15:00,45,45,45,81,39.5261963983251,3,7,157.5,0,0,29.454,0,0,0,75.2,28
2015-02-28 06:20:00,44.9,42.9789256802966,44.9,80,39.1103521793287,4,10,157.5,0,0,29.455,0,0,0,75.2,28
2015-02-28 06:25:00,44.8,41.4746652611086,44.8,80,39.0129617550279,6,14,157.5,0,0,29.446,0,0,0,75.2,28
2015-02-28 06:30:00,44.7,41.9928312946975,44.7,81,39.2335973943958,5,13,157.5,0,0,29.442,0,0,0,75.2,28
2015-02-28 06:35:00,44.7,42.7478934183655,44.7,81,39.2335973943958,4,10,157.5,0,0,29.441,0,0,0,75.2,28
2015-02-28 06:40:00,44.8,44.8,44.8,81,39.3311309450843,3,8,157.5,0,0,29.443,0,0,0,75.2,28
2015-02-28 06:45:00,44.9,44.9,44.9,81,39.4286639463925,3,9,157.5,0,0,29.443,0,0,0,75.2,28
2015-02-28 06:50:00,45,43.0944418112621,45,81,39.5261963983251,4,9,202.5,0,0,29.441,0,0,0,75.2,28
2015-02-28 06:55:00,45,43.0944418112621,45,81,39.5261963983251,4,10,157.5,0,0,29.44,0,0,0,75.2,28
2015-02-28 07:00:00,45,43.0944418112621,45,81,39.5261963983251,4,9,180,0,0,29.44,0,0.001,0,75,28
2015-02-28 07:05:00,45,42.3451989395726,45,81,39.5261963983251,5,10,157.5,0,0,29.435,0,0,0,75,28
2015-02-28 07:10:00,45,41.7128512546124,45,82,39.8412012398567,6,12,202.5,0,0,29.435,1,0,0,75,28
2015-02-28 07:15:00,45,43.0944418112621,45,82,39.8412012398567,4,10,180,0,0,29.432,7,0,0,75,28
2015-02-28 07:20:00,45,42.3451989395726,45,82,39.8412012398567,5,10,180,0,0,29.432,10,0,0,75,28
2015-02-28 07:25:00,45.2,43.3254740731932,45.2,82,40.0365469201977,4,10,180,0,0,29.429,12,0,0,75,28
2015-02-28 07:30:00,45.3,43.4409902041588,45.3,82,40.1342189826204,4,10,202.5,0,0,29.423,17,0,0,75,28
2015-02-28 07:35:00,45.4,43.5565063351243,45.4,82,40.23189052655,4,10,180,0,0,29.42,20,0,0,75,28
2015-02-28 07:40:00,45.5,43.6720224660899,45.5,82,40.3295615519907,4,9,180,0,0,29.413,26,0,0,75,28
2015-02-28 07:45:00,45.6,43.7875385970554,45.6,82,40.4272320589466,4,9,180,0,0,29.41,35,0,0,75,28
2015-02-28 07:50:00,45.6,43.7875385970554,45.6,82,40.4272320589466,4,8,157.5,0,0,29.414,39,0,0,75,28
2015-02-28 07:55:00,45.6,45.6,45.6,82,40.4272320589466,3,8,157.5,0,0,29.415,32,0,0,75,28
2015-02-28 08:00:00,45.7,43.903054728021,45.7,82,40.5249020474218,4,10,180,0,0,29.411,42,0.001,0,75,28
2015-02-28 08:05:00,45.9,45.9,45.9,82,40.7202404689468,3,8,135,0,0,29.407,43,0,0,75,28
2015-02-28 08:10:00,45.9,45.9,45.9,82,40.7202404689468,3,6,180,0,0,29.407,34,0,0,75,28
2015-02-28 08:15:00,46,46,46,82,40.8179089020049,2,7,202.5,0,0,29.406,27,0,0,75,28
2015-02-28 08:20:00,46.2,46.2,46.2,83,41.3265580622862,2,8,180,0,0,29.409,39,0,0,75,28
2015-02-28 08:25:00,46.4,44.7116676447798,46.4,82,41.2085774496368,4,9,180,0,0,29.413,27,0,0,75,28
2015-02-28 08:30:00,46.6,44.9426999067108,46.6,82,41.4039086127504,4,7,180,0,0,29.41,29,0,0,75,28
2015-02-28 08:35:00,46.8,45.1737321686419,46.8,82,41.5992377021065,4,8,202.5,0,0,29.405,37,0,0,75,28
2015-02-28 08:40:00,46.9,46.9,46.9,82,41.6969014691359,3,6,180,0,0,29.402,34,0,0,75,28
2015-02-28 08:45:00,47.1,47.1,47.1,82,41.8922274479176,2,6,180,0,0,29.401,45,0,0,75,28
2015-02-28 08:50:00,47.3,47.3,47.3,81,41.7692911757712,2,6,157.5,0,0,29.403,42,0,0,75,29
2015-02-28 08:55:00,47.4,47.4,47.4,81,41.8668104440807,1,5,157.5,0,0,29.404,33,0,0,75,29
2015-02-28 09:00:00,47.6,47.6,47.6,81,42.0618473329254,0,2,0,0,0,29.399,18,0.001,0,75,29
2015-02-28 09:05:00,47.7,47.7,47.7,81,42.1593649534699,1,4,157.5,0,0,29.4,27,0,0,75,29
2015-02-28 09:10:00,47.9,47.9,47.9,81,42.3543985468266,1,4,157.5,0,0,29.394,44,0,0,75,29
2015-02-28 09:15:00,48.1,48.1,48.1,81,42.5494299432375,1,5,157.5,0,0,29.389,44,0,0,75.2,29
2015-02-28 09:20:00,48.3,48.3,48.3,80,42.4212812495514,1,5,157.5,0,0,29.39,33,0,0,75.2,29
2015-02-28 09:25:00,48.4,48.4,48.4,80,42.5186513598827,2,7,157.5,0,0,29.388,34,0,0,75.2,29
2015-02-28 09:30:00,48.6,48.6,48.6,80,42.7133898396333,3,7,202.5,0,0,29.384,49,0,0.2,75.2,29
2015-02-28 09:35:00,48.8,48.8,48.8,80,42.9081259982025,2,9,202.5,0,0,29.384,59,0,0.3,75.2,29
2015-02-28 09:40:00,49,47.7150870498839,49,80,43.1028598356317,4,12,180,0,0,29.38,61,0,0.4,75.2,29
2015-02-28 09:45:00,49,47.0434342045737,49,80,43.1028598356317,5,12,202.5,0,0,29.38,79,0,0.8,75.2,29
2015-02-28 09:50:00,49.1,47.1608900861987,49.1,80,43.2002258839318,5,13,202.5,0,0,29.379,70,0,0.8,75.4,29
2015-02-28 09:55:00,49.2,46.2252537685894,49.2,79,42.9695256656874,7,13,202.5,0,0,29.379,67,0,0.5,75.4,29
2015-02-28 10:00:00,49.2,47.2783459678237,49.2,79,42.9695256656874,5,11,225,0,0,29.375,94,0.001,0.8,75.4,29
2015-02-28 10:05:00,49.4,46.9529431116949,49.4,79,43.1639639665352,6,14,225,0,0,29.37,123,0,0.8,75.6,29
2015-02-28 10:10:00,49.6,47.1911291051986,49.6,79,43.3583998210232,6,15,225,0,0,29.37,150,0,0.9,75.6,29
2015-02-28 10:15:00,49.5,45.769591659809,49.5,79,43.2611821995713,9,16,225,0,0,29.372,131,0,0.9,75.6,29
2015-02-28 10:20:00,49.9,48.7547322285738,49.9,78,43.3172738873774,4,11,202.5,0,0,29.363,166,0,1,75.7,29
2015-02-28 10:25:00,50.2,50.2,50.2,78,43.608475962956,7,14,225,0,0,29.362,271,0,1.3,75.7,29
2015-02-28 10:30:00,50.5,50.5,50.5,77,43.5622235837232,7,15,225,0,0,29.362,250,0,1.4,75.9,29
2015-02-28 10:35:00,50.8,50.8,50.8,76,43.5111833442517,6,12,225,0,0,29.36,205,0,1,75.9,29
2015-02-28 10:40:00,50.5,50.5,50.5,75,42.8755784989151,8,16,225,0,0,29.361,109,0,0.8,76.1,29
2015-02-28 10:45:00,50.2,50.2,50.2,76,42.9305930292122,6,12,225,0,0,29.358,152,0,0.9,76.1,29
2015-02-28 10:50:00,50.2,50.2,50.2,76,42.9305930292122,4,9,202.5,0,0,29.356,158,0,1.1,76.1,29
2015-02-28 10:55:00,50.2,50.2,50.2,76,42.9305930292122,6,14,225,0,0,29.35,204,0,1.3,76.3,29
2015-02-28 11:00:00,50.2,50.2,50.2,76,42.9305930292122,6,13,225,0,0,29.349,214,0.004,1.3,76.3,28
2015-02-28 11:05:00,50.3,50.3,50.3,76,43.0273598493814,5,13,202.5,0,0,29.35,200,0,1.2,76.4,28
2015-02-28 11:10:00,50.6,50.6,50.6,75,42.9721910408029,2,9,202.5,0,0,29.347,219,0,1.3,76.4,28
2015-02-28 11:15:00,50.8,50.8,50.8,74,42.8155579100783,4,10,202.5,0,0,29.34,200,0,1.3,76.6,28
2015-02-28 11:20:00,50.9,50.9,50.9,74,42.9120143020841,6,12,225,0,0,29.334,193,0,1.2,76.6,28
2015-02-28 11:25:00,50.8,50.8,50.8,73,42.4615103897975,7,19,225,0,0,29.334,182,0,1.1,76.6,28
2015-02-28 11:30:00,50.9,50.9,50.9,72,42.1993055223614,9,20,225,0,0,29.336,168,0,1.1,76.8,28
2015-02-28 11:35:00,50.9,50.9,50.9,72,42.1993055223614,9,22,225,0,0,29.337,221,0,1.4,76.8,28
2015-02-28 11:40:00,51.2,51.2,51.2,70,41.7563915567005,8,18,225,0,0,29.335,284,0,1.6,76.8,28
2015-02-28 11:45:00,51.9,51.9,51.9,69,42.0533632515374,8,21,225,0,0,29.335,367,0,1.8,77,28
2015-02-28 11:50:00,52,52,52,68,41.7702970603119,12,24,225,0,0,29.337,355,0,1.7,77.2,28
2015-02-28 11:55:00,51.8,51.8,51.8,68,41.5793272859212,11,20,225,0,0,29.337,252,0,1.4,77.2,28
2015-02-28 12:00:00,51.8,51.8,51.8,69,41.9577125980267,8,18,225,0,0,29.337,207,0.006,1.2,77.2,28
2015-02-28 12:05:00,51.6,51.6,51.6,69,41.7664084723439,8,18,225,0,0,29.332,193,0,1.2,77.2,28
2015-02-28 12:10:00,51.7,51.7,51.7,70,42.2354795403035,6,14,225,0,0,29.33,233,0,1.3,77.3,28
2015-02-28 12:15:00,52.1,52.1,52.1,69,42.2446617399664,8,18,225,0,0,29.326,255,0,1.3,77.3,28
2015-02-28 12:20:00,52,52,52,68,41.7702970603119,8,19,225,0,0,29.323,225,0,1.2,77.3,28
2015-02-28 12:25:00,52,52,52,68,41.7702970603119,8,18,225,0,0,29.317,189,0,0.9,77.3,28
2015-02-28 12:30:00,52.1,52.1,52.1,67,41.4819553489894,7,14,202.5,0,0,29.31,191,0,0.9,77.3,28
2015-02-28 12:35:00,52.1,52.1,52.1,67,41.4819553489894,8,18,225,0,0,29.307,106,0,0.4,77.3,28
2015-02-28 12:40:00,52.1,52.1,52.1,67,41.4819553489894,8,19,225,0,0,29.306,100,0,0.3,77.3,28
2015-02-28 12:45:00,52.2,52.2,52.2,67,41.5772704066069,7,14,225,0,0,29.305,126,0,0.6,77.3,28
2015-02-28 12:50:00,52.2,52.2,52.2,67,41.5772704066069,8,18,225,0,0,29.3,155,0,0.7,77.3,28
2015-02-28 12:55:00,52.6,52.6,52.6,67,41.9585205504466,6,13,202.5,0,0,29.294,195,0,0.9,77.2,28
2015-02-28 13:00:00,52.5,52.5,52.5,67,41.8632095274492,10,24,225,0,0,29.295,202,0.005,1,77.2,28
2015-02-28 13:05:00,52.4,52.4,52.4,67,41.7678974958208,8,22,225,0,0,29.286,208,0,1,77.3,28
2015-02-28 13:10:00,52.4,52.4,52.4,68,42.1522249217585,8,24,225,0,0,29.288,184,0,0.9,77.3,28
2015-02-28 13:15:00,52.3,52.3,52.3,68,42.0567444172765,11,22,225,0,0,29.288,169,0,0.8,77.3,28
2015-02-28 13:20:00,52.2,52.2,52.2,69,42.3403095749125,9,25,225,0,0,29.286,148,0,0.7,77.3,28
2015-02-28 13:25:00,52,52,52,70,42.5229214650472,10,21,225,0,0,29.283,143,0,0.7,77.3,28
2015-02-28 13:30:00,51.9,51.9,51.9,70,42.4271083955542,8,15,202.5,0,0,29.277,113,0,0.3,77.3,28
2015-02-28 13:35:00,51.7,51.7,51.7,70,42.2354795403035,9,19,225,0,0,29.276,72,0,0,77.2,28
2015-02-28 13:40:00,51.6,51.6,51.6,70,42.1396637545202,8,19,225,0,0,29.268,72,0,0,77.2,28
2015-02-28 13:45:00,51.6,51.6,51.6,70,42.1396637545202,9,21,202.5,0,0,29.267,59,0,0,77.2,28
2015-02-28 13:50:00,51.5,51.5,51.5,70,42.043847063281,9,20,202.5,0,0,29.268,73,0,0.2,77,28
2015-02-28 13:55:00,51.7,51.7,51.7,71,42.6042253356979,5,12,202.5,0,0,29.269,96,0,0.6,77,28
2015-02-28 14:00:00,51.8,51.8,51.8,71,42.7002015967202,8,16,225,0,0,29.27,70,0.004,0.3,77,28
2015-02-28 14:05:00,51.7,51.7,51.7,71,42.6042253356979,9,19,225,0,0,29.268,58,0,0.1,76.8,28
2015-02-28 14:10:00,51.7,51.7,51.7,71,42.6042253356979,6,18,225,0,0,29.26,53,0,0,76.8,28
2015-02-28 14:15:00,51.7,51.7,51.7,71,42.6042253356979,6,13,225,0,0,29.256,55,0,0,76.8,28
2015-02-28 14:20:00,51.6,51.6,51.6,72,42.8722853462002,7,16,202.5,0,0,29.252,53,0,0,76.6,28
2015-02-28 14:25:00,51.6,51.6,51.6,72,42.8722853462002,5,11,202.5,0,0,29.247,40,0,0,76.6,28
2015-02-28 14:30:00,51.5,51.5,51.5,73,43.1355986734316,6,13,225,0,0,29.241,44,0,0,76.6,28
2015-02-28 14:35:00,51.4,51.4,51.4,73,43.0393027620604,7,18,202.5,0,0,29.229,89,0,0.4,76.6,28
2015-02-28 14:40:00,51.4,51.4,51.4,73,43.0393027620604,4,12,202.5,0,0,29.224,104,0,0.2,76.6,28
2015-02-28 14:45:00,51.5,51.5,51.5,73,43.1355986734316,4,12,157.5,0,0,29.22,139,0,0.6,76.6,28
2015-02-28 14:50:00,51.7,51.7,51.7,73,43.3281880814026,8,18,202.5,0,0,29.221,142,0,0.5,76.6,28
2015-02-28 14:55:00,51.8,51.8,51.8,72,43.0645577525085,7,15,225,0,0,29.22,86,0,0.1,76.6,28
2015-02-28 15:00:00,51.8,51.8,51.8,72,43.0645577525085,6,13,225,0,0,29.216,67,0.003,0,76.6,28
2015-02-28 15:05:00,51.7,51.7,51.7,72,42.9684219684153,8,15,225,0,0,29.213,53,0,0,76.6,28
2015-02-28 15:10:00,51.7,51.7,51.7,72,42.9684219684153,7,13,202.5,0,0,29.206,39,0,0,76.6,28
2015-02-28 15:15:00,51.6,51.6,51.6,72,42.8722853462002,8,19,225,0,0,29.199,52,0,0,76.4,29
2015-02-28 15:20:00,51.6,51.6,51.6,72,42.8722853462002,7,20,202.5,0,0,29.197,45,0,0,76.4,29
2015-02-28 15:25:00,51.5,51.5,51.5,72,42.7761478858522,6,14,157.5,0,0,29.193,26,0,0,76.4,29
2015-02-28 15:30:00,51.4,51.4,51.4,71,42.316291322794,6,12,180,0,0,29.178,33,0,0,76.4,29
2015-02-28 15:35:00,51.4,51.4,51.4,71,42.316291322794,6,15,180,0,0,29.184,40,0,0,76.3,29
2015-02-28 15:40:00,51.4,51.4,51.4,71,42.316291322794,9,20,202.5,0,0,29.188,46,0,0,76.3,29
2015-02-28 15:45:00,51.4,51.4,51.4,71,42.316291322794,10,27,225,0,0,29.184,46,0,0,76.3,29
2015-02-28 15:50:00,51.4,51.4,51.4,71,42.316291322794,8,20,180,0,0,29.182,22,0,0,76.3,29
2015-02-28 15:55:00,51.4,51.4,51.4,72,42.6800095873605,7,15,202.5,0,0,29.173,35,0,0,76.3,29
2015-02-28 16:00:00,51.3,51.3,51.3,71,42.2203115751741,6,16,202.5,0,0,29.166,50,0.002,0,76.1,29
2015-02-28 16:05:00,51.2,51.2,51.2,71,42.1243309558751,9,20,180,0,0,29.163,55,0,0,76.1,29
2015-02-28 16:10:00,51.3,51.3,51.3,71,42.2203115751741,6,11,180,0,0,29.159,51,0,0,76.1,29
2015-02-28 16:15:00,51.3,51.3,51.3,71,42.2203115751741,8,18,180,0,0,29.154,36,0,0,76.1,29
2015-02-28 16:20:00,51.2,51.2,51.2,71,42.1243309558751,7,19,157.5,0,0,29.148,41,0,0,76.1,29
2015-02-28 16:25:00,51.1,51.1,51.1,71,42.0283494648852,6,16,180,0,0,29.15,37,0,0,76.1,29
2015-02-28 16:30:00,51.1,51.1,51.1,71,42.0283494648852,7,15,225,0,0,29.146,23,0,0,76.1,29
2015-02-28 16:35:00,51,51,51,71,41.9323671021925,6,14,180,0,0,29.135,28,0,0,75.9,29
2015-02-28 16:40:00,50.9,50.9,50.9,71,41.8363838677851,8,14,180,0,0,29.135,28,0,0,75.9,29
2015-02-28 16:45:00,50.9,50.9,50.9,71,41.8363838677851,9,19,202.5,0,0,29.138,18,0,0,75.9,29
2015-02-28 16:50:00,50.7,50.7,50.7,71,41.6444147837786,6,13,202.5,0,0,29.131,9,0,0,75.9,29
2015-02-28 16:55:00,50.6,50.6,50.6,71,41.5484289341558,8,16,180,0,0,29.122,10,0,0,75.9,29
2015-02-28 17:00:00,50.7,50.7,50.7,71,41.6444147837786,6,12,202.5,0,0,29.116,12,0.002,0,75.7,29
2015-02-28 17:05:00,50.6,50.6,50.6,71,41.5484289341558,9,19,202.5,0,0,29.108,11,0,0,75.7,29
2015-02-28 17:10:00,50.5,50.5,50.5,70,41.0856303479975,7,16,180,0,0,29.104,11,0,0,75.7,29
2015-02-28 17:15:00,50.5,50.5,50.5,70,41.0856303479975,9,21,225,0,0,29.101,10,0,0,75.7,29
2015-02-28 17:20:00,50.4,50.4,50.4,70,40.9898036958975,9,25,202.5,0,0,29.092,9,0,0,75.7,29
2015-02-28 17:25:00,50.3,50.3,50.3,70,40.8939761381877,7,21,202.5,0,0,29.085,5,0,0,75.6,29
2015-02-28 17:30:00,50.2,50.2,50.2,70,40.7981476748553,10,22,180,0,0,29.081,0,0,0,75.6,29
2015-02-28 17:35:00,50.2,50.2,50.2,70,40.7981476748553,9,21,202.5,0,0,29.08,0,0,0,75.6,29
2015-02-28 17:40:00,50.1,50.1,50.1,70,40.7023183058873,10,21,202.5,0,0,29.076,0,0,0,75.6,29
2015-02-28 17:45:00,50,50,50,71,40.972495528997,10,23,202.5,0,0,29.077,0,0,0,75.6,29
2015-02-28 17:50:00,49.8,46.1383204658842,49.8,73,41.4984587017894,9,22,180,0,0,29.074,0,0,0,75.6,29
2015-02-28 17:55:00,49.6,46.278458629267,49.6,74,41.6580209823803,8,19,157.5,0.00393700787,0,29.066,0,0,0,75.4,29
2015-02-28 18:00:00,49.4,47.5132577310738,49.4,74,41.4650873510791,5,16,180,0,0,29.062,0,0.002,0,75.4,29
2015-02-28 18:05:00,49.2,46.2252537685894,49.2,75,41.6195481624617,7,15,157.5,0,0,29.056,0,0,0,75.4,29
2015-02-28 18:10:00,49,46.4765711246873,49,75,41.4263016333319,6,14,180,0,0,29.049,0,0,0,75.4,29
2015-02-28 18:15:00,48.8,45.3042562953752,48.8,76,41.5757832995883,8,20,157.5,0,0,29.048,0,0,0,75.4,29
