Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-12-25 00:00:00,34.6744966442953,33.569569750416,34.6744966442953,77.9463087248322,28.5137984511877,3.04026845637584,8,322.336644947842,0,0,30.1654026845638,0,0.0000226169882589627,0,70.6000000000002,28
2020-12-25 00:05:00,34.6,33.2728092656135,34.6,78,28.4582888851352,3.07432432432432,7,329.041411109244,0,0,30.1663851351352,0,0.0000213123088956725,0,70.6000000000002,28
2020-12-25 00:10:00,34.6,32.9428141599938,34.6,77.6148648648649,28.3372889158451,3.19594594594595,8,309.951649477675,0,0,30.1689864864865,0,0.0000205158603996045,0,70.6000000000002,28
2020-12-25 00:15:00,34.6993288590603,32.9692980765086,34.6993288590603,77,28.2404849935189,3.36241610738255,8,303.760173651879,0,0,30.1694093959731,0,0.0000210296899644017,0,70.6000000000002,28
2020-12-25 00:20:00,34.7589403973511,33.466913366253,34.7589403973511,77,28.2983212747739,3.11258278145695,7,298.526722140417,0,0,30.1693973509934,0,0.0000213553228167269,0,70.6000000000002,28
2020-12-25 00:25:00,34.8000000000001,33.9840278951309,34.8000000000001,77,28.3381581018181,2.66887417218543,8,312.722898491708,0,0,30.1699933774835,0,0.0000220242346212486,0,70.6000000000002,28
2020-12-25 00:30:00,34.8000000000001,33.7488427207832,34.8000000000001,77,28.338158101818,2.87919463087248,8,284.90147350941,0,0,30.1707919463087,0,0.0000224543556554599,0,70.6000000000002,28
2020-12-25 00:35:00,34.8000000000001,34.6765898310399,34.8000000000001,77,28.338158101818,2.28187919463087,5,284.437889995051,0,0,30.1751812080536,0,0.0000228342621231533,0,70.6000000000002,28
2020-12-25 00:40:00,34.7536912751677,32.3698686771827,34.7536912751677,77,28.2932284740876,3.75838926174497,8,296.660451717881,0,0,30.1785973154363,0,0.0000216821044818854,0,70.6000000000002,28
2020-12-25 00:45:00,34.528187919463,32.9000325030702,34.528187919463,77,28.0744389067059,3.22818791946309,8,291.011341484567,0,0,30.1782080536913,0,0.0000231667479193562,0,70.6000000000002,28
2020-12-25 00:50:00,34.3006711409396,32.2380824750579,34.3006711409396,77,27.8536925785205,3.67785234899329,10,292.17591883389,0,0,30.1767986577181,0,0.0000225160528963153,0,70.6000000000002,28
2020-12-25 00:55:00,34.0953020134228,31.0782680399372,34.0953020134228,77,27.6544317966579,4.26174496644295,10,283.073105741816,0,0,30.1766040268456,0,0.000022625448737313,0,70.6000000000002,28
2020-12-25 01:00:00,33.9187919463087,31.2280191274767,33.9187919463087,77.8187919463087,27.7395948564429,3.85906040268456,9,282.922058803834,0,0,30.1764026845638,0,0.0000238947642878075,0,70.6000000000002,28
2020-12-25 01:05:00,33.8154362416108,31.853409564425,33.8154362416108,78,27.6959335218985,3.61073825503356,9,294.637426349658,0,0,30.1766040268456,0,0.000024852363887855,0,70.6000000000002,28
2020-12-25 01:10:00,33.7590604026845,31.5081991020958,33.7590604026845,78,27.6411519360406,3.75838926174497,7,300.599254549619,0,0,30.1765973154362,0,0.0000250900389269448,0,70.6000000000002,28
2020-12-25 01:15:00,33.7026845637583,31.1801585416542,33.7026845637583,78,27.5863702420989,3.71140939597315,9,304.283073154473,0,0,30.1758120805369,0,0.0000254905632291131,0,70.6000000000002,28
2020-12-25 01:20:00,33.6241610738255,30.9886936740752,33.6241610738255,78,27.5100667005421,3.91946308724832,9,289.591573780242,0,0,30.1757919463087,0,0.000026101056063049,0,70.6000000000002,28
2020-12-25 01:25:00,33.5322147651007,31.6770267439263,33.5322147651007,78,27.4207193515068,3.23489932885906,8,290.746340287598,0,0,30.1750067114094,0,0.0000273721646496131,0,70.6000000000002,28
2020-12-25 01:30:00,33.5,31.4090427824517,33.5,78,27.3894151162909,3.36666666666667,8,311.966665741523,0,0,30.1752,0,0.000027704805867186,0,70.6000000000002,28
2020-12-25 01:35:00,33.5,32.4604726479934,33.5,78,27.3894151162909,2.86754966887417,8,309.838694030295,0,0,30.1756026490067,0,0.0000287750492383424,0,70.6000000000002,28
2020-12-25 01:40:00,33.5,32.6427708753827,33.5,78,27.3894151162909,2.62251655629139,6,304.737628076349,0,0,30.1761854304636,0,0.0000277715499011975,0,70.6000000000002,28
2020-12-25 01:45:00,33.4423841059602,30.8718026680989,33.4423841059602,78.2450331125828,27.4091297128251,3.94039735099338,6,292.270982420275,0,0,30.1789668874172,0,0.0000270562357754958,0,70.6000000000002,28
2020-12-25 01:50:00,33.326845637584,30.3174418337949,33.326845637584,78.8255033557047,27.476092458595,4.2013422818792,8,293.590449360691,0,0,30.1778120805369,0,0.0000269732629012916,0,70.6000000000002,28
2020-12-25 01:55:00,33.2067114093959,31.4258737207062,33.2067114093959,79,27.4130626695172,3.10738255033557,9,298.291184050573,0,0,30.1773825503355,0,0.0000253992492374499,0,70.6000000000002,28
2020-12-25 02:00:00,33.1456375838926,30.6150092611242,33.1456375838926,79,27.3536268860722,3.81208053691275,9,301.474547690768,0,0,30.1766107382551,0,0.0000242332415072319,0,70.6000000000002,28
2020-12-25 02:05:00,33.0926174496644,32.2230993078667,33.0926174496644,79,27.3020287074476,2.77181208053691,9,302.144957945951,0,0,30.1746040268457,0,0.0000243878665754913,0,70.6000000000002,28
2020-12-25 02:10:00,33.0268456375839,31.457485446587,33.0268456375839,79,27.2380204935161,3.06711409395973,6,288.028486430445,0,0,30.1745973154362,0,0.000023385274576666,0,70.6000000000002,28
2020-12-25 02:15:00,32.9604026845637,30.9866933110723,32.9604026845637,79,27.1733588919962,3.51677852348993,7,293.380701400645,0,0,30.1749865771812,0,0.000022701212938047,0,70.6000000000002,28
2020-12-25 02:20:00,32.8523489932887,29.8047869567341,32.8523489932887,79.241610738255,27.1418057215667,4.13422818791946,9,300.575412237914,0,0,30.17422147651,0,0.000022249674851505,0,70.6000000000002,28
2020-12-25 02:25:00,32.7308724832214,31.621728403016,32.7308724832214,80,27.2545228051146,3.06040268456376,9,319.511413814929,0,0,30.1737919463087,0,0.0000228640425173811,0,70.6000000000002,28
2020-12-25 02:30:00,32.593288590604,31.1642867855493,32.593288590604,80,27.1204318799617,2.77852348993289,6,303.744555722875,0,0,30.1744026845638,0,0.0000218245946768595,0,70.6000000000002,28
2020-12-25 02:35:00,32.4892617449664,29.1777810802689,32.4892617449664,80,27.0190453227036,4.3489932885906,9,310.235757325325,0,0,30.1730067114094,0,0.0000217020129591111,0,70.6000000000002,28
2020-12-25 02:40:00,32.3728476821193,28.9106934290847,32.3728476821193,80,26.9055852041691,4.45695364238411,9,303.54520246664,0,0,30.1724039735099,0,0.0000230457952291897,0,70.6000000000002,28
2020-12-25 02:45:00,32.2966887417219,29.5068740350018,32.2966887417219,80.112582781457,26.8651952975914,3.89403973509934,9,300.112366208358,0,0,30.1747814569537,0,0.0000228660126361584,0,70.3999999999998,28
2020-12-25 02:50:00,32.2013422818792,29.9664599491829,32.2013422818792,81,27.0388856568127,3.50335570469799,8,303.75810356817,0,0,30.1767986577181,0,0.0000222381768493287,0,70.3999999999998,28
2020-12-25 02:55:00,32.103355704698,30.0915356508143,32.103355704698,81,26.9432480928801,3.48993288590604,9,311.760079259307,0,0,30.1767986577181,0,0.000021694864912332,0,70.3999999999998,28
2020-12-25 03:00:00,32.0724832214765,28.5281698559061,32.0724832214765,81,26.9131155304788,4.40939597315436,10,314.757300465158,0,0,30.1764026845638,0,0.000021363960283514,0,70.3999999999998,28
2020-12-25 03:05:00,32,27.8083111345051,32,81,26.842369471076,5.14093959731544,10,302.721453969405,0,0,30.1777986577181,0,0.000022764870534975,0,70.3999999999998,27.7986577181208
2020-12-25 03:10:00,32,29.5468782783902,32,81,26.842369471076,3.71140939597315,9,304.817244464801,0,0,30.1764093959731,0,0.0000244890735264765,0,70.3999999999998,28
2020-12-25 03:15:00,32,28.5959272284672,32,81,26.842369471076,4.26174496644295,9,303.533213153923,0,0,30.1785973154363,0,0.0000391917414138826,0,70.3999999999998,27.006711409396
2020-12-25 03:20:00,31.944966442953,29.754283373078,31.944966442953,81,26.7886545677477,3.53020134228188,9,304.3323149865,0,0,30.1785973154363,0,0.0000384001514303586,0,70.3999999999998,27
2020-12-25 03:25:00,31.9,29.6854292067584,31.9,81,26.7447655613697,3.64,7,286.810959118881,0,0,30.1795866666666,0,0.0000386343952242356,0,70.3999999999998,27
2020-12-25 03:30:00,31.9,29.9026703231266,31.9,81,26.7447655613697,3.38255033557047,8,290.592669530704,0,0,30.1812013422818,0,0.0000391691569656715,0,70.3999999999998,27
2020-12-25 03:35:00,31.8731543624162,29.9640947700482,31.8731543624162,81,26.7185630218568,3.46979865771812,9,295.495150825201,0,0,30.1792080536913,0,0.0000384102955618953,0,70.3999999999998,27
2020-12-25 03:40:00,31.7791946308725,28.9324100631725,31.7791946308725,81,26.6268540191353,3.87919463087248,9,290.432036129475,0,0,30.1762147651007,0,0.0000375220812622683,0,70.3999999999998,27
2020-12-25 03:45:00,31.7067114093959,28.8142170159665,31.7067114093959,81.1610738255034,26.6038652985979,4.11409395973154,9,295.907656053618,0,0,30.1734093959731,0,0.0000364855119338248,0,70.3999999999998,27
2020-12-25 03:50:00,31.6999999999999,29.6236659860103,31.6999999999999,82,26.8460569955268,3.45695364238411,9,289.673521084208,0,0,30.1731920529801,0,0.0000366604032733376,0,70.3999999999998,27
2020-12-25 03:55:00,31.6999999999999,26.6035526864076,31.6999999999999,81.0397350993377,26.5613375848688,5.70198675496689,10,292.997084514201,0,0,30.1726158940396,0,0.0000357498055633906,0,70.3999999999998,27
2020-12-25 04:00:00,31.682119205298,28.9474720613059,31.682119205298,81,26.5321034422737,3.84105960264901,10,314.976718179743,0,0,30.1759602649006,0,0.0000365848285592258,0,70.3602649006623,27
2020-12-25 04:05:00,31.6167785234899,27.6633568450197,31.6167785234899,81.4026845637584,26.5876822482529,4.71140939597315,9,305.893677104181,0,0,30.1763959731544,0,0.000035698012914091,0,70.2000000000001,27
2020-12-25 04:10:00,31.6,26.4071756961318,31.6,82,26.7483143795686,5.25,9,321.690737488562,0,0,30.177,0,0.0000363429582175571,0,70.2,27
2020-12-25 04:20:00,31.6,28.5740952004238,31.6,82,26.7483143795687,3.85483870967742,7,303.953810208135,0,0,30.1784677419355,0,0.0000373454697395759,0,70.1999999999999,27
2020-12-25 04:25:00,31.6,28.8393631169519,31.6,82,26.7483143795686,3.80536912751678,9,307.806092953769,0,0,30.1778053691275,0,0.000037500694633509,0,70.2000000000001,27
2020-12-25 04:30:00,31.6,28.7802565102371,31.6,82,26.7483143795686,3.98666666666667,10,307.219482912216,0,0,30.1770066666667,0,0.0000377897982742913,0,70.2000000000001,27
2020-12-25 04:35:00,31.6651006711408,29.6194757588953,31.6651006711408,82,26.8119454785482,3.59731543624161,10,301.42070372834,0,0,30.180577181208,0,0.0000381058839944108,0,70.2000000000001,27
2020-12-25 04:40:00,31.6999999999999,27.5257742502441,31.6999999999999,81.6040268456376,26.7286505974915,4.74496644295302,9,305.228694237362,0,0,30.1835973154363,0,0.0000378642701651252,0,70.2000000000001,27
2020-12-25 04:45:00,31.6999999999999,29.6435666050359,31.6999999999999,81,26.549556092014,3.44295302013423,9,296.794287112463,0,0,30.1837852348994,0,0.0000383083767312316,0,70.2000000000001,27
2020-12-25 04:50:00,31.6999999999999,29.8035510538936,31.6999999999999,81,26.549556092014,3.32214765100671,8,312.151246574435,0,0,30.1832147651006,0,0.0000382984775593089,0,70.2000000000001,27
2020-12-25 04:55:00,31.7067114093959,28.21172503006,31.7067114093959,81,26.5561067638039,4.35570469798658,9,298.843733721357,0,0,30.1823959731543,0,0.000036588892455364,0,70.2000000000001,27
2020-12-25 05:00:00,31.7066225165562,28.3987314872519,31.7066225165562,81,26.5560199999392,4.37748344370861,10,311.285691531674,0,0,30.183,0,0.0000369668571543034,0,70.2000000000001,27
2020-12-25 05:05:00,31.7291390728477,27.4834390210882,31.7291390728477,81,26.5779972868848,5.13245033112583,12,310.619240526821,0,0,30.1814039735099,0,0.0000367242645419355,0,70.2000000000001,27
2020-12-25 05:10:00,31.8000000000001,29.0443927999783,31.8000000000001,81,26.6471611016841,4.04026845637584,12,318.425994047891,0,0,30.1822013422818,0,0.0000366507645159422,0,70.2000000000001,27
2020-12-25 05:15:00,31.810067114094,27.4973837764518,31.810067114094,81,26.6569870540014,5,10,301.998773321261,0,0,30.1833959731544,0,0.000036674809387485,0,70.1798657718121,27
2020-12-25 05:20:00,31.8838926174497,28.764565418378,31.8838926174497,81,26.729044037662,4.40939597315436,10,292.468578057884,0,0,30.1832013422819,0,0.0000374357016525308,0,70.1000000000002,27
2020-12-25 05:25:00,31.9,28.1857785644578,31.9,81,26.7447655613697,4.4496644295302,9,300.835643719896,0,0,30.1842013422819,0,0.0000378715404842478,0,70.1000000000002,27
2020-12-25 05:30:00,31.9,29.654956498304,31.9,81,26.7447655613697,3.4496644295302,9,307.563863242134,0,0,30.1830067114094,0,0.0000382149365546402,0,70.1000000000002,27
2020-12-25 05:35:00,31.9,29.7770484575408,31.9,81,26.7447655613697,3.48322147651007,9,293.053683721921,0,0,30.1841946308726,0,0.0000385730082430401,0,70.1000000000002,27
2020-12-25 05:40:00,31.8812080536913,29.0083145704795,31.8812080536913,81,26.7264237837107,4.0738255033557,9,297.850545514456,0,0,30.1832080536913,0,0.0000383900709597983,0,70.1201342281881,27
2020-12-25 05:45:00,31.8040268456377,28.693075206685,31.8040268456377,81,26.651091482611,3.87248322147651,9,292.813064404579,0,0,30.1833959731544,0,0.0000388156145524173,0,70.1000000000002,27
2020-12-25 05:50:00,31.8000000000001,30.3240954215238,31.8000000000001,81,26.6471611016841,2.99328859060403,9,294.171407169491,0,0,30.1812080536913,0,0.0000391878661862219,0,70.120134228188,27
2020-12-25 05:55:00,31.8033557046981,28.6957221870517,31.8033557046981,81,26.6504364191232,4.11409395973154,9,299.98310918787,0,0,30.1807986577182,0,0.0000382708049503667,0,70.1000000000002,27
2020-12-25 06:00:00,31.8805369127517,28.9449687113823,31.8805369127517,81,26.7257687202228,3.90604026845638,9,283.537140359695,0,0,30.1811812080536,0,0.0000381038311821422,0,70.1000000000002,27
2020-12-25 06:05:00,31.9,30.4735719869755,31.9,80.1744966442953,26.4970833270586,3,7,299.318990832128,0,0,30.1814093959731,0,0.0000372994176298661,0,70.1000000000002,27
2020-12-25 06:10:00,31.9,29.642693768316,31.9,80,26.4447277328139,3.43624161073825,7,286.242934300144,0,0,30.1819932885905,0,0.0000374327636151739,0,70.140268456376,27
2020-12-25 06:15:00,31.8562913907285,31.2951443266056,31.8562913907285,80.5960264900662,26.5809196098081,2.17880794701987,6,293.254699883979,0,0,30.180821192053,0,0.0000364789941562989,0,70.2000000000001,27
2020-12-25 06:20:00,31.8053691275169,30.4307861960711,31.8053691275169,81,26.6524016095867,3.00671140939597,9,309.910864432139,0,0,30.179,0,0.0000348212908701775,0,70.2000000000001,27
2020-12-25 06:25:00,31.8033557046981,30.2364529222177,31.8033557046981,81,26.6504364191232,2.94630872483221,9,323.998897598829,0,0,30.1805973154363,0,0.0000337239804277862,0,70.2000000000001,27
2020-12-25 06:30:00,31.8476510067114,31.0195809295816,31.8476510067114,80.8255033557047,26.6413252419605,2.46979865771812,8,300.794004401715,0,0,30.18,0,0.0000333364635118432,0,70.2000000000001,27
2020-12-25 06:35:00,31.8798657718121,31.7471916954299,31.8798657718121,81,26.725113656735,1.93959731543624,8,308.63677267993,0,0,30.1811946308724,0,0.0000325486941587614,0,70.2000000000001,27
2020-12-25 06:40:00,31.9,31.6885545586457,31.9,81,26.7447655613697,1.70469798657718,4,292,0,0,30.1845771812081,0,0.0000308558226980951,0,70.2000000000001,27
2020-12-25 06:45:00,31.9,31.7414159189843,31.9,81,26.7447655613697,2.1744966442953,4,292,0,0,30.1852147651007,0,0.0000290876844526366,0,70.2000000000001,27
2020-12-25 06:50:00,31.9315436241611,31.8787863989297,31.9315436241611,81,26.775553371814,1.69798657718121,4,291.43876956964,0,0,30.18777852349,0,0.0000284079001775522,0,70.2000000000001,27
2020-12-25 06:55:00,32,31.5259226529615,32,81,26.842369471076,2.05442176870748,5,290.112582712213,0,0,30.186993197279,0,0.0000263663563545617,0,70.2,27
2020-12-25 07:00:00,32.0409395973155,29.4859798236852,32.0409395973155,80.2751677852349,26.664693639444,3.7248322147651,8,287.757037902455,0,0,30.1856174496645,0,0.0000247703125183025,0,70.2000000000001,27
2020-12-25 07:05:00,32.1,29.6875599242258,32.1,80,26.6396578530735,3.73825503355705,8,284.790998084757,0,0,30.1844161073825,0,0.0000254248205461855,0,70.2000000000001,27
2020-12-25 07:10:00,32.1,30.3119561400378,32.1,80,26.6396578530735,3.24161073825503,8,287.625729825852,0,0,30.1831946308725,0,0.0000257113170871097,0,70.2000000000001,27
2020-12-25 07:15:00,32.1,30.2215763309449,32.1,80,26.6396578530735,3.14093959731544,8,280.778320650752,0,0,30.1835973154363,0,0.0000266356606293843,0,70.2000000000001,27
2020-12-25 07:20:00,32.1,30.0799128563757,32.1,80,26.6396578530735,3.27152317880795,8,291.446106836872,0,0,30.1828145695364,0,0.0000267514663300556,0,70.2000000000001,27
2020-12-25 07:25:00,32.1,30.6201687351359,32.1,80,26.6396578530735,3.11920529801325,8,307.329077181074,0,0,30.1823708609272,0,0.0000270466560227302,0,70.2000000000001,27
2020-12-25 07:30:00,32.1,29.5014767416707,32.1,80,26.6396578530735,3.75496688741722,8,292.93076975194,0,0,30.1840066225166,0,0.0000276134574246957,0,70.2000000000001,27
2020-12-25 07:35:00,32.1,29.1703104242537,32.1,80,26.6396578530735,4.34228187919463,11,309.932190837094,0,0,30.1834093959732,13.4228187919463,0.0000291489075576709,0,70.2000000000001,27
2020-12-25 07:40:00,32.1,29.4829470107835,32.1,80,26.6396578530735,4.06711409395973,11,306.93931747941,0,0,30.1839865771812,4.02684563758389,0.0000300511845318824,0,70.2000000000001,27
2020-12-25 07:45:00,32.1,28.7869437750832,32.1,80,26.6396578530735,4.26845637583893,10,315.330258018876,0,0,30.1835973154363,0,0.0000319587267804617,0,70.2000000000001,27
2020-12-25 07:50:00,32.1,29.5518057313299,32.1,80,26.6396578530735,3.60402684563758,9,303.693664598893,0,0,30.1843959731544,0,0.0000339883087450841,0,70.2000000000001,27
2020-12-25 07:55:00,32.0805369127517,30.2061428740461,32.0805369127517,80,26.6206881999394,3.04697986577181,8,288.696757077802,0,0,30.1845973154363,0,0.0000359029595547674,0,70.2000000000001,27
2020-12-25 08:00:00,32.0335570469799,29.3093720413447,32.0335570469799,80,26.5748993820295,4,8,304.356559144628,0,0,30.1832147651006,0,0.00000862566267975584,0,70.2000000000001,27
2020-12-25 08:05:00,32.003355704698,28.4445856867893,32.003355704698,80,26.5454637133731,4.46979865771812,9,312.747493185306,0,0,30.1826040268456,0,0.00000886515691569909,0,70.2000000000001,27
2020-12-25 08:10:00,32,28.3014457205274,32,80,26.5421930835224,4.57046979865772,10,323.00070167222,0,0,30.182,4.3489932885906,0.0000100081494618752,0,70.2000000000001,27
2020-12-25 08:15:00,32,27.854049876873,32,80,26.5421930835224,5.16107382550336,11,303.495310177147,0,0,30.1808053691275,7.8993288590604,0.0000117129094969288,0,70.2000000000001,27
2020-12-25 08:20:00,31.9926174496644,29.3592218557126,31.9926174496644,80,26.5349976549466,3.90604026845638,11,310.401081496095,0,0,30.1800134228188,9,0.000014112937867434,0,70.2000000000001,27
2020-12-25 08:25:00,31.9865771812081,28.9560272411542,31.9865771812081,80,26.5291104861119,4.12751677852349,10,300.353970863873,0,0,30.1809865771812,10.8255033557047,0.0000155995918021783,0,70.2000000000001,27
2020-12-25 08:30:00,31.976821192053,28.9908395064885,31.976821192053,80,26.5196017770668,4.04635761589404,10,315.22066506065,0,0,30.1813973509933,11,0.0000168771745628805,0,70.2000000000001,27
2020-12-25 08:35:00,31.9986754966887,28.549296389933,31.9986754966887,80,26.5409021517249,4.41721854304636,10,307.02662024887,0,0,30.1818079470198,11.1721854304636,0.0000164051256836604,0,70.2000000000001,27
2020-12-25 08:40:00,32,30.1890228350863,32,80,26.5421930835224,2.99337748344371,9,299.779612746536,0,0,30.1811986754967,13.6158940397351,0.0000173377957838963,0,70.2000000000001,27
2020-12-25 08:45:00,32,30.992248116513,32,80,26.5421930835224,2.61073825503356,9,302.069559490005,0,0,30.1820067114093,17.5838926174497,0.0000174460634072203,0,70.2000000000001,27
2020-12-25 08:50:00,32.0738255033557,29.602980888843,32.0738255033557,80,26.614146940238,3.81208053691275,8,288.458755653035,0,0,30.1806040268457,21.1342281879195,0.0000181500248552422,0,70.2000000000001,27
2020-12-25 08:55:00,32.1442953020133,29.261559093277,32.1442953020133,79.1677852348993,26.430059009489,4.06040268456376,9,302.78272986527,0,0,30.1790067114094,24.9530201342282,0.0000206872587016886,0,70.2000000000001,27
2020-12-25 09:00:00,32.2456375838927,28.6174269304106,32.2456375838927,79,26.4777398514405,4.6241610738255,9,298.224038017134,0,0,30.1776040268457,28.7248322147651,0.0000238449634063801,0,70.2000000000001,27
2020-12-25 09:05:00,32.3496644295302,28.60958507394,32.3496644295302,79,26.5789821262203,4.5503355704698,10,305.796361149682,0,0,30.1754161073826,33.503355704698,0,0,70.3610738255032,27
2020-12-25 09:10:00,32.4510067114094,29.0795132902704,32.4510067114094,79,26.6776110602637,4.58389261744966,10,298.313533531775,0,0,30.1755973154362,39.248322147651,0,0,70.3999999999998,27
2020-12-25 09:15:00,32.558389261745,29.9957947884016,32.558389261745,78.4832214765101,26.6231041971386,3.68456375838926,10,311.626330434026,0,0,30.1752013422819,42.9798657718121,0,0,70.3999999999998,26.3959731543624
2020-12-25 09:20:00,32.6530201342281,29.3371018396301,32.6530201342281,78.2953020134228,26.6572397097684,4.40939597315436,8,295.956366207527,0,0,30.1763959731544,42.3758389261745,0.0000129448755941354,0,70.3999999999998,26
2020-12-25 09:25:00,32.7228187919463,30.1144042866575,32.7228187919463,78,26.6341784260775,3.84563758389262,8,302.895912990449,0,0,30.1734026845637,44.7919463087248,0.0000265159824092125,0,70.3999999999998,26
2020-12-25 09:30:00,32.7791946308725,30.9713441544881,32.7791946308725,78,26.6889637431814,3.14765100671141,8,302.685010126692,0,0,30.1725973154361,48.0604026845638,0.0000356423819037495,0,70.3999999999998,26
2020-12-25 09:35:00,32.8000000000001,30.6834223021045,32.8000000000001,78,26.7091821340173,3.52348993288591,6,313.706427615233,0,0,30.1702080536913,57.2885906040268,0.0000413714624286399,0,70.5208053691278,26
2020-12-25 09:40:00,32.8000000000001,30.9674481497217,32.8000000000001,78,26.7091821340173,3.21854304635762,6,294.417367883215,0,0,30.1706092715231,61.4172185430464,0.0000469405712741334,0,70.6000000000002,26
2020-12-25 09:45:00,32.8834437086093,32.7832315222366,32.8834437086093,78,26.7902711220847,1.6887417218543,6,264.094087430609,0,0,30.170178807947,65.0529801324503,0.0000521291369412444,0,70.6000000000002,26
2020-12-25 09:50:00,32.9370860927153,32.6546551766621,32.9370860927153,78,26.8423995183487,1.88079470198676,5,270.847797191867,0,0,30.1686158940397,63.6225165562914,0.0000559569899150962,0,70.6000000000002,26
2020-12-25 09:55:00,33.0174496644296,32.8404533064952,33.0174496644296,78,26.9204946585886,2.12751677852349,5,276.895962281664,0,0,30.1711946308725,63.738255033557,0.000059113483406992,0,70.640268456376,26
2020-12-25 10:00:00,33.1154362416107,33.1154362416107,33.1154362416107,78,27.0157147641256,1.41610738255034,4,277,0,0,30.1713959731543,64.7046979865772,0.000061810158772091,0.036241610738255,70.7000000000001,26
2020-12-25 10:05:00,33.1999999999999,33.1999999999999,33.1999999999999,78,27.0978905606311,0.965986394557823,3,277,0,0,30.1742040816327,65.1632653061225,0.000063935194898147,0.0571428571428571,70.7000000000001,26
2020-12-25 10:10:00,33.2617449664431,33.2617449664431,33.2617449664431,78,27.1578915380856,0.536912751677852,3,277,0,0,30.1745973154363,70.5838926174497,0.0000659504793696711,0.087248322147651,70.7000000000001,26
2020-12-25 10:15:00,33.393288590604,33.393288590604,33.393288590604,78,27.285719084853,0.476510067114094,2,277,0,0,30.1743959731544,71.0402684563758,0.0000677386464387056,0,70.7000000000001,26
2020-12-25 10:20:00,33.4771812080537,33.4771812080537,33.4771812080537,77.5973154362416,27.2413639160032,0.778523489932886,3,277,0,0,30.1744093959731,71.986577181208,0.0000688171036637826,0,70.7805369127515,26
2020-12-25 10:25:00,33.6140939597315,33.5401128096883,33.6140939597315,77.3422818791946,27.2945700612856,1.25503355704698,4,277,0,0,30.174389261745,76.5503355704698,0.0000703813039454603,0,70.8999999999998,26
2020-12-25 10:30:00,33.7308724832215,33.3868405692378,33.7308724832215,77,27.3008346422584,2.10738255033557,5,275.565246406268,0,0,30.1759865771812,82.3221476510067,0.0000726701228335126,0,70.8999999999998,26
2020-12-25 10:35:00,33.8563758389261,33.2490921095822,33.8563758389261,77,27.4226085490507,2.0738255033557,5,273.038807848159,0,0,30.1752080536913,81.7181208053691,0.0000751868177532973,0,70.8999999999998,26
2020-12-25 10:40:00,33.9865771812081,33.4262771867244,33.9865771812081,76.5234899328859,27.3978938024297,2.32885906040268,5,281.033472614322,0,0,30.1746040268456,87.9798657718121,0.0000776390448914947,0.0161073825503356,70.8999999999998,26
2020-12-25 10:45:00,34.1637583892617,34.0195449530328,34.1637583892617,76,27.4036780869797,1.86577181208054,5,281.719420349401,0,0,30.172610738255,93.8523489932886,0.0000816260870871078,0.0805369127516778,71.0610738255036,26
2020-12-25 10:50:00,34.3370860927152,33.9057692753879,34.3370860927152,76,27.571598065097,1.62251655629139,5,266.732225809167,0,0,30.1692317880795,94.7880794701987,0.000085234336620628,0,71.1000000000002,26
2020-12-25 10:55:00,34.5490066225166,34.220834614039,34.5490066225166,75.6026490066225,27.6491427331909,1.51655629139073,5,256.785595013054,0,0,30.1687947019867,121.172185430464,0.0000881941492404663,0,71.1000000000002,26
2020-12-25 11:00:00,34.7496688741723,34.5116577114,34.7496688741723,75,27.6495476102577,1.6953642384106,5,259.594791430064,0,0,30.1674105960265,128.556291390728,0.0000925297969886094,0.115894039735099,71.1000000000002,26
2020-12-25 11:05:00,35.01768707483,34.5674420901902,35.01768707483,75,27.9087975051998,2.29931972789116,6,265.787404101506,0,0,30.1654217687075,134.34693877551,0.0000976761298960595,0.261904761904762,71.161224489796,26
2020-12-25 11:10:00,35.2355704697987,34.9829464371539,35.2355704697987,74.503355704698,27.957459305606,2.18120805369128,6,271.135361728783,0,0,30.1644093959731,146.409395973154,0.000103503620605251,0.403355704697987,71.2000000000001,26
2020-12-25 11:15:00,35.4557046979866,34.6379978674254,35.4557046979866,74,28.0058502858734,2.56375838926175,5,288.936637854138,0,0,30.1610134228188,154.429530201342,0.00011002338536598,0.412751677852349,71.2000000000001,26
2020-12-25 11:20:00,35.6872483221476,34.9876396783204,35.6872483221476,73.8255033557047,28.1717032023987,2.50335570469799,5,293,0,0,30.1605906040269,163.48322147651,0.000116894004399378,0.516778523489932,71.2000000000001,26
2020-12-25 11:25:00,35.985234899329,35.6391548736988,35.985234899329,73.751677852349,28.4349097934036,2.03355704697987,5,287.125061255471,0,0,30.1612013422819,153.275167785235,0.000123457591419808,0.5,71.3610738255032,26
2020-12-25 11:30:00,36.2744966442953,35.4974687399058,36.2744966442953,73,28.4647868220934,2.29530201342282,5,289.558058570311,0,0,30.1594161073825,167.187919463087,0.000128477458528124,0.5,71.3999999999998,26
2020-12-25 11:35:00,36.58322147651,35.7672822367635,36.58322147651,72.4563758389262,28.5795626552678,2.80536912751678,5,296.267937350806,0,0,30.159,189.503355704698,0.000134997254469714,0.534228187919463,71.3999999999998,26
