Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-01 00:00:00,15.0,15.0,15.0,82.0,12.0,0.4,2.2,180,0.0,0.0,1012.4,18.8,63.0,0,0
2016-09-01 00:05:00,14.9,14.9,14.9,82.0,11.9,0.4,2.2,180,0.0,0.0,1012.4,18.8,63.0,0,0
2016-09-01 00:10:00,14.9,14.9,14.9,82.0,11.8,0.0,0.9,0,0.0,0.0,1012.4,18.8,63.0,0,0
2016-09-01 00:15:00,14.8,14.8,14.8,82.0,11.8,0.0,0.9,0,0.0,0.0,1012.5,18.8,63.0,0,0
2016-09-01 00:20:00,14.8,14.8,14.8,82.0,11.8,0.0,1.8,0,0.0,0.0,1012.5,18.7,63.0,0,0
2016-09-01 00:25:00,14.8,14.8,14.8,82.0,11.7,0.0,0.9,0,0.0,0.0,1012.6,18.7,63.0,0,0
2016-09-01 00:30:00,14.8,14.8,14.8,82.0,11.7,0.0,0.9,0,0.0,0.0,1012.6,18.6,63.0,0,0
2016-09-01 00:35:00,14.7,14.7,14.7,82.0,11.7,0.0,1.8,0,0.0,0.0,1012.5,18.6,64.0,0,0
2016-09-01 00:40:00,14.7,14.7,14.7,82.0,11.7,0.0,1.8,0,0.0,0.0,1012.4,18.5,64.0,0,0
2016-09-01 00:45:00,14.7,14.7,14.7,82.0,11.6,0.4,2.2,180,0.0,0.0,1012.4,18.5,64.0,0,0
2016-09-01 00:50:00,14.7,14.7,14.7,82.0,11.6,0.4,2.2,180,0.0,0.0,1012.5,18.6,64.0,0,0
2016-09-01 00:55:00,14.7,14.7,14.7,82.0,11.6,0.4,2.2,180,0.0,0.0,1012.5,18.5,64.0,0,0
2016-09-01 01:00:00,14.6,14.6,14.6,82.0,11.6,0.9,2.7,180,0.0,0.0,1012.4,18.5,64.0,0,0
2016-09-01 01:05:00,14.6,14.6,14.6,83.0,11.7,0.9,2.7,180,0.0,0.0,1012.3,18.4,64.0,0,0
2016-09-01 01:10:00,14.6,14.6,14.6,83.0,11.7,0.4,1.8,180,0.0,0.0,1012.4,18.4,64.0,0,0
2016-09-01 01:15:00,14.5,14.5,14.5,83.0,11.6,0.0,0.9,0,0.0,0.0,1012.3,18.3,64.0,0,0
2016-09-01 01:20:00,14.4,14.4,14.4,83.0,11.6,0.0,1.8,0,0.0,0.0,1012.5,18.3,64.0,0,0
2016-09-01 01:25:00,14.4,14.4,14.4,83.0,11.5,0.0,1.3,0,0.0,0.0,1012.4,18.3,64.0,0,0
2016-09-01 01:30:00,14.3,14.3,14.3,83.0,11.5,0.0,0.9,0,0.0,0.0,1012.6,18.2,64.0,0,0
2016-09-01 01:35:00,14.3,14.3,14.3,83.0,11.4,0.0,0.9,0,0.0,0.0,1012.5,18.1,64.0,0,0
2016-09-01 01:40:00,14.2,14.2,14.2,83.0,11.3,0.0,0.9,0,0.0,0.0,1012.4,18.1,64.0,0,0
2016-09-01 01:45:00,14.1,14.1,14.1,83.0,11.3,0.0,0.4,0,0.0,0.0,1012.5,17.9,65.0,0,0
2016-09-01 01:50:00,14.1,14.1,14.1,83.0,11.2,0.0,0.0,0,0.0,0.0,1012.4,17.8,65.0,0,0
2016-09-01 01:55:00,14.0,14.0,14.0,83.0,11.2,0.0,0.0,0,0.0,0.0,1012.4,17.8,65.0,0,0
2016-09-01 02:00:00,13.9,13.9,13.9,83.0,11.0,0.0,0.4,0,0.0,0.0,1012.6,17.7,65.0,0,0
2016-09-01 02:05:00,13.8,13.8,13.8,83.0,11.0,0.0,0.9,0,0.0,0.0,1012.5,17.6,65.0,0,0
2016-09-01 02:10:00,13.8,13.8,13.8,84.0,11.1,0.0,0.9,0,0.0,0.0,1012.6,17.5,65.0,0,0
2016-09-01 02:15:00,13.7,13.7,13.7,84.0,11.1,0.0,0.9,0,0.0,0.0,1012.7,17.5,66.0,0,0
2016-09-01 02:20:00,13.7,13.7,13.7,84.0,11.0,0.0,0.4,0,0.0,0.0,1012.7,17.4,66.0,0,0
2016-09-01 02:25:00,13.6,13.6,13.6,84.0,10.9,0.0,0.9,0,0.0,0.0,1012.7,17.3,66.0,0,0
2016-09-01 02:30:00,13.6,13.6,13.6,84.0,10.9,0.4,1.3,180,0.0,0.0,1012.7,17.2,67.0,0,0
2016-09-01 02:35:00,13.5,13.5,13.5,85.0,11.0,0.0,1.3,0,0.0,0.0,1012.6,17.2,67.0,0,0
2016-09-01 02:40:00,13.4,13.4,13.4,85.0,11.0,0.4,1.8,180,0.0,0.0,1012.7,17.2,67.0,0,0
2016-09-01 02:45:00,13.4,13.4,13.4,85.0,10.9,0.0,1.8,0,0.0,0.0,1012.7,17.2,67.0,0,0
2016-09-01 02:50:00,13.4,13.4,13.4,85.0,10.9,0.0,0.0,0,0.0,0.0,1012.8,17.2,67.0,0,0
2016-09-01 02:55:00,13.3,13.3,13.3,85.0,10.9,0.0,0.0,0,0.0,0.0,1012.7,17.2,67.0,0,0
2016-09-01 03:00:00,13.2,13.2,13.2,85.0,10.8,0.0,0.9,0,0.0,0.0,1012.7,17.1,67.0,0,0
2016-09-01 03:05:00,13.2,13.2,13.2,85.0,10.7,0.0,0.0,0,0.0,0.0,1012.7,17.1,67.0,0,0
2016-09-01 03:10:00,13.1,13.1,13.1,85.0,10.6,0.0,0.0,0,0.0,0.0,1012.7,17.1,67.0,0,0
2016-09-01 03:15:00,13.0,13.0,13.0,85.0,10.5,0.0,0.9,0,0.0,0.0,1012.7,16.9,67.0,0,0
2016-09-01 03:20:00,12.9,12.9,12.9,85.0,10.5,0.0,0.0,0,0.0,0.0,1012.8,16.9,67.0,0,0
2016-09-01 03:25:00,12.9,12.9,12.9,85.0,10.4,0.0,1.8,0,0.0,0.0,1012.9,16.9,67.0,0,0
2016-09-01 03:30:00,12.9,12.9,12.9,86.0,10.6,0.0,1.8,0,0.0,0.0,1012.9,16.9,67.0,0,0
2016-09-01 03:35:00,12.8,12.8,12.8,86.0,10.5,0.0,0.0,0,0.0,0.0,1012.8,16.7,67.0,0,0
2016-09-01 03:40:00,12.8,12.8,12.8,86.0,10.5,0.0,0.0,0,0.0,0.0,1012.8,16.7,67.0,0,0
2016-09-01 03:45:00,12.8,12.8,12.8,86.0,10.5,0.0,0.0,0,0.0,0.0,1012.9,16.7,67.0,0,0
2016-09-01 03:50:00,12.7,12.7,12.7,86.0,10.4,0.0,0.0,0,0.0,0.0,1012.9,16.7,67.0,0,0
2016-09-01 03:55:00,12.7,12.7,12.7,86.0,10.4,0.0,1.3,0,0.0,0.0,1012.9,16.7,67.0,0,0
2016-09-01 04:00:00,12.7,12.7,12.7,86.0,10.4,0.0,1.3,0,0.0,0.0,1013.0,16.6,67.0,0,0
2016-09-01 04:05:00,12.6,12.6,12.6,87.0,10.5,0.4,1.8,180,0.0,0.0,1013.0,16.6,68.0,0,0
2016-09-01 04:10:00,12.6,12.6,12.6,87.0,10.5,0.0,0.4,0,0.0,0.0,1012.9,16.6,68.0,0,0
2016-09-01 04:15:00,12.6,12.6,12.6,87.0,10.4,0.0,0.9,0,0.0,0.0,1013.0,16.6,67.0,0,0
2016-09-01 04:20:00,12.6,12.6,12.6,87.0,10.4,0.0,0.4,0,0.0,0.0,1013.0,16.6,67.0,0,0
2016-09-01 04:25:00,12.5,12.5,12.5,87.0,10.4,0.0,0.4,0,0.0,0.0,1013.1,16.6,67.0,0,0
2016-09-01 04:30:00,12.5,12.5,12.5,87.0,10.4,0.0,0.4,0,0.0,0.0,1013.1,16.4,67.0,0,0
2016-09-01 04:35:00,12.4,12.4,12.4,87.0,10.3,0.0,1.3,0,0.0,0.0,1013.1,16.4,68.0,0,0
2016-09-01 04:40:00,12.4,12.4,12.4,87.0,10.3,0.0,1.3,0,0.0,0.0,1013.3,16.4,68.0,0,0
2016-09-01 04:45:00,12.4,12.4,12.4,87.0,10.3,0.0,0.9,0,0.0,0.0,1013.3,16.4,68.0,0,0
2016-09-01 04:50:00,12.4,12.4,12.4,87.0,10.3,0.0,0.0,0,0.0,0.0,1013.2,16.4,68.0,0,0
2016-09-01 04:55:00,12.5,12.5,12.5,87.0,10.4,0.0,0.0,0,0.0,0.0,1013.2,16.4,68.0,0,0
2016-09-01 05:00:00,12.5,12.5,12.5,87.0,10.4,0.0,0.0,0,0.0,0.0,1013.2,16.4,68.0,0,0
2016-09-01 05:05:00,12.4,12.4,12.4,87.0,10.3,0.0,0.0,0,0.0,0.0,1013.3,16.4,68.0,0,0
2016-09-01 05:10:00,12.4,12.4,12.4,87.0,10.3,0.0,0.0,0,0.0,0.0,1013.3,16.4,68.0,0,0
2016-09-01 05:15:00,12.4,12.4,12.4,88.0,10.5,0.0,0.0,0,0.0,0.0,1013.4,16.6,68.0,0,0
2016-09-01 05:20:00,12.4,12.4,12.4,88.0,10.5,0.0,0.0,0,0.0,0.0,1013.5,16.4,68.0,0,0
2016-09-01 05:25:00,12.4,12.4,12.4,88.0,10.5,0.0,0.0,0,0.0,0.0,1013.4,16.4,68.0,5,0
2016-09-01 05:30:00,12.5,12.5,12.5,88.0,10.6,0.0,0.0,0,0.0,0.0,1013.3,16.6,68.0,12,0
2016-09-01 05:35:00,12.5,12.5,12.5,88.0,10.6,0.0,0.0,0,0.0,0.0,1013.3,16.6,68.0,22,0
2016-09-01 05:40:00,12.5,12.5,12.5,88.0,10.6,0.0,0.0,0,0.0,0.0,1013.3,16.6,68.0,26,0
2016-09-01 05:45:00,12.6,12.6,12.6,88.0,10.6,0.0,0.0,0,0.0,0.0,1013.5,16.6,68.0,29,0
2016-09-01 05:50:00,12.6,12.6,12.6,88.0,10.6,0.0,0.0,0,0.0,0.0,1013.5,16.6,68.0,36,0
2016-09-01 05:55:00,12.6,12.6,12.6,88.0,10.7,0.9,2.2,180,0.0,0.0,1013.6,16.6,68.0,39,0
2016-09-01 06:00:00,12.7,12.7,12.7,88.0,10.7,0.0,1.8,0,0.0,0.0,1013.6,16.6,68.0,41,0
2016-09-01 06:05:00,12.7,12.7,12.7,88.0,10.8,0.4,1.8,180,0.0,0.0,1013.7,16.7,68.0,38,0
2016-09-01 06:10:00,12.7,12.7,12.7,88.0,10.8,0.4,1.8,180,0.0,0.0,1013.7,16.9,68.0,48,0
2016-09-01 06:15:00,12.8,12.8,12.8,88.0,10.8,0.4,1.8,180,0.0,0.0,1013.7,16.9,68.0,49,0
2016-09-01 06:20:00,12.8,12.8,12.8,88.0,10.9,0.9,2.7,180,0.0,0.0,1013.7,16.9,68.0,48,0
2016-09-01 06:25:00,12.9,12.9,12.9,88.0,10.9,0.9,2.7,180,0.0,0.0,1013.7,17.1,68.0,59,0
2016-09-01 06:30:00,12.9,12.9,12.9,88.0,11.0,0.4,2.2,180,0.0,0.0,1013.7,17.2,67.0,71,0
2016-09-01 06:35:00,13.0,13.0,13.0,88.0,11.1,0.0,1.8,0,0.0,0.0,1013.7,17.2,67.0,79,0
2016-09-01 06:40:00,13.0,13.0,13.0,87.0,10.9,0.0,2.2,0,0.0,0.0,1013.9,17.2,67.0,88,0
2016-09-01 06:45:00,13.1,13.1,13.1,87.0,10.9,0.4,1.8,180,0.0,0.0,1013.8,17.4,66.0,107,0
2016-09-01 06:50:00,13.1,13.1,13.1,87.0,11.0,0.0,1.3,0,0.0,0.0,1013.8,17.5,66.0,73,0
2016-09-01 06:55:00,13.2,13.2,13.2,87.0,11.0,0.4,1.8,180,0.0,0.0,1013.8,17.5,66.0,67,0
2016-09-01 07:00:00,13.2,13.2,13.2,87.0,11.0,0.0,0.9,0,0.0,0.0,1013.8,17.5,66.0,120,0
2016-09-01 07:05:00,13.2,13.2,13.2,87.0,11.1,0.0,0.0,0,0.0,0.0,1013.8,17.6,65.0,246,0
2016-09-01 07:10:00,13.4,13.4,13.4,87.0,11.3,0.0,1.8,0,0.0,0.0,1013.8,17.6,66.0,228,0
2016-09-01 07:15:00,13.6,13.6,13.6,87.0,11.5,0.0,0.4,0,0.0,0.0,1013.9,17.6,65.0,179,0
2016-09-01 07:20:00,13.7,13.7,13.7,87.0,11.6,0.4,1.8,180,0.0,0.0,1014.0,17.8,65.0,139,0
2016-09-01 07:25:00,13.8,13.8,13.8,87.0,11.7,0.4,1.8,180,0.0,0.0,1014.0,17.8,65.0,149,0
2016-09-01 07:30:00,14.0,14.0,14.0,86.0,11.7,0.9,2.7,180,0.0,0.0,1014.0,17.9,65.0,139,0
2016-09-01 07:35:00,14.1,14.1,14.1,86.0,11.8,0.9,2.2,180,0.0,0.0,1014.2,18.1,64.0,193,0.3
2016-09-01 07:40:00,14.2,14.2,14.2,86.0,11.9,0.0,0.9,0,0.0,0.0,1014.2,18.1,64.0,189,0.3
2016-09-01 07:45:00,14.4,14.4,14.4,85.0,11.9,0.4,3.6,180,0.0,0.0,1014.2,18.2,64.0,189,0.4
2016-09-01 07:50:00,14.5,14.5,14.5,84.0,11.8,0.4,2.7,202.5,0.0,0.0,1014.2,18.4,63.0,197,0.5
2016-09-01 07:55:00,14.7,14.7,14.7,84.0,12.0,0.9,4.0,225,0.0,0.0,1014.2,18.5,63.0,286,0.7
2016-09-01 08:00:00,14.8,14.8,14.8,82.0,11.8,1.3,4.0,202.5,0.0,0.0,1014.1,18.7,62.0,291,0.8
2016-09-01 08:05:00,15.0,15.0,15.0,82.0,12.0,0.9,3.1,202.5,0.0,0.0,1014.0,18.8,62.0,271,0.8
2016-09-01 08:10:00,15.1,15.1,15.1,80.0,11.7,1.8,3.6,202.5,0.0,0.0,1014.0,19.0,62.0,211,0.8
2016-09-01 08:15:00,15.3,15.3,15.3,80.0,11.8,1.3,3.1,157.5,0.0,0.0,1014.0,19.1,62.0,148,0.8
2016-09-01 08:20:00,15.3,15.3,15.3,79.0,11.7,1.8,3.6,180,0.0,0.0,1014.0,19.1,61.0,308,1.1
2016-09-01 08:25:00,15.4,15.4,15.4,79.0,11.8,1.8,4.0,157.5,0.0,0.0,1014.0,19.1,61.0,373,1.3
2016-09-01 08:30:00,15.7,15.7,15.7,78.0,11.8,1.8,4.5,180,0.0,0.0,1014.0,19.4,61.0,326,1.2
2016-09-01 08:35:00,15.7,15.7,15.7,77.0,11.7,1.8,4.5,202.5,0.0,0.0,1013.9,19.9,60.0,174,0.5
2016-09-01 08:40:00,15.8,15.8,15.8,76.0,11.6,2.7,6.3,202.5,0.0,0.0,1014.0,20.4,59.0,210,0.7
2016-09-01 08:45:00,15.7,15.7,15.7,75.0,11.2,3.1,4.9,225,0.0,0.0,1014.0,20.8,58.0,215,1
2016-09-01 08:50:00,15.8,15.8,15.8,76.0,11.6,1.3,3.6,202.5,0.0,0.0,1014.1,21.1,57.0,401,1.9
2016-09-01 08:55:00,16.0,16.0,16.0,75.0,11.6,2.2,4.0,202.5,0.0,0.0,1014.0,21.2,56.0,476,2.2
2016-09-01 09:00:00,16.4,16.4,16.4,74.0,11.8,0.9,3.6,225,0.0,0.0,1013.9,21.2,56.0,496,2.2
2016-09-01 09:05:00,16.9,16.9,16.9,72.0,11.8,1.3,4.5,180,0.0,0.0,1013.9,21.2,56.0,454,1.6
2016-09-01 09:10:00,17.2,17.2,17.2,70.0,11.6,1.8,5.8,202.5,0.0,0.0,1014.0,21.5,55.0,327,1.3
2016-09-01 09:15:00,17.1,17.1,17.1,69.0,11.3,2.2,5.8,225,0.0,0.0,1013.8,21.6,54.0,254,1.2
2016-09-01 09:20:00,16.9,16.9,16.9,68.0,11.0,2.2,4.5,180,0.0,0.0,1013.8,21.8,54.0,191,1.4
2016-09-01 09:25:00,17.2,17.2,17.2,69.0,11.4,0.9,4.9,202.5,0.0,0.0,1013.8,21.8,54.0,568,2.8
2016-09-01 09:30:00,17.4,17.4,17.4,67.0,11.2,2.2,4.9,202.5,0.0,0.0,1013.7,22.1,53.0,573,2.7
2016-09-01 09:35:00,17.5,17.5,17.5,67.0,11.3,2.2,5.8,225,0.0,0.0,1013.7,22.3,51.0,319,2.5
2016-09-01 09:40:00,17.6,17.6,17.6,65.0,10.9,2.2,4.9,180,0.0,0.0,1013.8,22.4,51.0,428,2.5
2016-09-01 09:45:00,17.6,17.6,17.6,65.0,10.9,2.2,5.4,202.5,0.0,0.0,1013.9,22.6,51.0,278,1.9
2016-09-01 09:50:00,17.6,17.6,17.6,64.0,10.7,1.3,3.6,225,0.0,0.0,1013.9,22.6,50.0,196,1.6
2016-09-01 09:55:00,17.4,17.4,17.4,64.0,10.6,1.3,4.5,180,0.0,0.0,1013.7,22.7,49.0,225,1.5
2016-09-01 10:00:00,17.4,17.4,17.4,65.0,10.7,1.8,4.5,225,0.0,0.0,1013.6,22.7,50.0,226,1.9
2016-09-01 10:05:00,17.4,17.4,17.4,65.0,10.7,1.3,3.6,202.5,0.0,0.0,1013.7,22.8,50.0,314,2.5
2016-09-01 10:10:00,17.4,17.4,17.4,65.0,10.8,1.8,4.9,202.5,0.0,0.0,1013.8,22.8,48.0,378,2.7
2016-09-01 10:15:00,17.5,17.5,17.5,64.0,10.6,1.8,4.5,202.5,0.0,0.0,1013.7,22.9,48.0,321,2.6
2016-09-01 10:20:00,17.5,17.5,17.5,63.0,10.4,1.8,4.5,202.5,0.0,0.0,1013.6,22.9,48.0,166,1.2
2016-09-01 10:25:00,17.4,17.4,17.4,63.0,10.3,2.7,6.7,202.5,0.0,0.0,1013.6,22.9,47.0,166,1.2
2016-09-01 10:30:00,17.2,17.2,17.2,64.0,10.3,2.2,6.7,202.5,0.0,0.0,1013.6,22.8,48.0,212,1.7
2016-09-01 10:35:00,17.2,17.2,17.2,64.0,10.3,1.8,6.3,202.5,0.0,0.0,1013.7,22.8,47.0,177,1.5
2016-09-01 10:40:00,17.2,17.2,17.2,64.0,10.3,2.2,5.8,202.5,0.0,0.0,1013.7,22.8,48.0,305,2.4
2016-09-01 10:45:00,17.2,17.2,17.2,64.0,10.3,1.3,5.8,202.5,0.0,0.0,1013.5,23.1,47.0,271,1.7
2016-09-01 10:50:00,17.2,17.2,17.2,64.0,10.3,3.1,6.3,202.5,0.0,0.0,1013.6,23.1,47.0,231,1.4
2016-09-01 10:55:00,17.2,17.2,17.2,64.0,10.3,3.1,6.7,202.5,0.0,0.0,1013.5,23.1,47.0,414,2.9
2016-09-01 11:00:00,17.2,17.2,17.2,63.0,10.1,3.1,6.3,202.5,0.0,0.0,1013.2,23.2,47.0,384,3.1
2016-09-01 11:05:00,17.3,17.3,17.3,64.0,10.5,3.6,6.7,202.5,0.0,0.0,1013.3,23.3,47.0,559,3.6
2016-09-01 11:10:00,17.5,17.5,17.5,63.0,10.4,3.6,6.3,225,0.0,0.0,1013.4,23.5,46.0,444,3.4
2016-09-01 11:15:00,17.7,17.7,17.7,63.0,10.5,2.2,4.9,225,0.0,0.0,1013.4,23.6,45.0,447,3.3
2016-09-01 11:20:00,17.8,17.8,17.8,62.0,10.4,3.1,6.7,225,0.0,0.0,1013.3,23.6,46.0,527,3.7
2016-09-01 11:25:00,17.9,17.9,17.9,61.0,10.3,3.1,4.9,202.5,0.0,0.0,1013.2,23.7,46.0,502,3.9
2016-09-01 11:30:00,18.0,18.0,18.0,61.0,10.4,3.6,7.2,202.5,0.0,0.0,1013.1,23.9,45.0,462,3.6
2016-09-01 11:35:00,18.1,18.1,18.1,60.0,10.2,3.1,8.9,202.5,0.0,0.0,1013.1,24.0,45.0,505,4.1
2016-09-01 11:40:00,18.2,18.2,18.2,61.0,10.5,2.7,5.8,202.5,0.0,0.0,1013.1,23.9,44.0,470,3.9
2016-09-01 11:45:00,18.5,18.5,18.5,61.0,10.8,1.3,4.0,180,0.0,0.0,1013.1,23.6,44.0,465,4.1
2016-09-01 11:50:00,18.8,18.8,18.8,60.0,10.8,1.8,4.5,180,0.0,0.0,1013.0,23.5,45.0,379,3.7
2016-09-01 11:55:00,18.9,18.9,18.9,59.0,10.7,2.7,6.7,180,0.0,0.0,1013.1,23.4,45.0,432,3.6
2016-09-01 12:00:00,18.8,18.8,18.8,59.0,10.6,2.2,4.5,180,0.0,0.0,1013.0,23.3,45.0,365,3.3
2016-09-01 12:05:00,18.7,18.7,18.7,59.0,10.5,2.7,5.4,202.5,0.0,0.0,1013.0,23.1,45.0,415,3.7
2016-09-01 12:10:00,18.8,18.8,18.8,59.0,10.6,3.1,5.8,225,0.0,0.0,1013.0,23.1,45.0,746,5.1
2016-09-01 12:15:00,19.2,19.2,19.2,59.0,11.0,2.2,5.8,225,0.0,0.0,1013.0,23.1,45.0,834,5.3
2016-09-01 12:20:00,19.2,19.2,19.2,58.0,10.8,3.1,5.4,225,0.0,0.0,1012.9,22.9,45.0,748,5
2016-09-01 12:25:00,19.6,19.6,19.6,59.0,11.3,2.2,7.2,180,0.0,0.0,1012.9,22.8,46.0,718,5.2
2016-09-01 12:30:00,20.0,20.0,20.0,57.0,11.2,2.7,6.7,180,0.0,0.0,1012.9,22.8,47.0,710,5.1
2016-09-01 12:35:00,19.9,19.9,19.9,57.0,11.2,2.2,4.9,157.5,0.0,0.0,1012.8,22.8,47.0,495,4
2016-09-01 12:40:00,19.7,19.7,19.7,57.0,11.0,1.3,4.0,180,0.0,0.0,1012.8,22.8,47.0,360,3.9
2016-09-01 12:45:00,19.8,19.8,19.8,57.0,11.0,3.1,6.3,202.5,0.0,0.0,1012.6,22.9,47.0,673,4.9
2016-09-01 12:50:00,19.9,19.9,19.9,55.0,10.6,3.1,6.3,202.5,0.0,0.0,1012.6,23.1,47.0,665,4.9
2016-09-01 12:55:00,19.8,19.8,19.8,56.0,10.8,2.7,5.8,202.5,0.0,0.0,1012.6,23.1,47.0,647,4.8
2016-09-01 13:00:00,19.9,19.9,19.9,55.0,10.6,3.1,7.2,225,0.0,0.0,1012.6,23.2,47.0,662,4.8
2016-09-01 13:05:00,20.2,20.2,20.2,55.0,10.8,2.7,5.8,202.5,0.0,0.0,1012.6,23.3,47.0,480,4
2016-09-01 13:10:00,20.2,20.2,20.2,55.0,10.8,2.2,5.4,225,0.0,0.0,1012.7,23.4,46.0,690,4.4
2016-09-01 13:15:00,20.2,20.2,20.2,55.0,10.8,2.7,6.3,202.5,0.0,0.0,1012.6,23.5,44.0,653,4.6
2016-09-01 13:20:00,20.2,20.2,20.2,54.0,10.6,1.8,4.5,202.5,0.0,0.0,1012.5,23.4,46.0,341,3.5
2016-09-01 13:25:00,20.3,20.3,20.3,55.0,11.0,1.8,4.9,180,0.0,0.0,1012.6,23.4,45.0,656,4.5
2016-09-01 13:30:00,20.4,20.4,20.4,53.0,10.5,1.8,4.9,202.5,0.0,0.0,1012.5,23.3,44.0,599,4.2
2016-09-01 13:35:00,20.7,20.7,20.7,53.0,10.7,3.1,6.7,180,0.0,0.0,1012.5,23.3,46.0,650,4.3
2016-09-01 13:40:00,20.4,20.4,20.4,53.0,10.5,3.1,6.7,202.5,0.0,0.0,1012.2,23.5,45.0,635,4
2016-09-01 13:45:00,20.4,20.4,20.4,53.0,10.5,1.8,4.9,202.5,0.0,0.0,1012.1,23.7,44.0,499,3.4
2016-09-01 13:50:00,20.4,20.4,20.4,52.0,10.2,3.1,8.5,225,0.0,0.0,1012.2,23.8,45.0,395,2.7
2016-09-01 13:55:00,20.2,20.2,20.2,53.0,10.3,2.2,7.2,202.5,0.0,0.0,1012.1,23.8,43.0,383,2.9
2016-09-01 14:00:00,20.1,20.1,20.1,54.0,10.5,1.8,4.5,180,0.0,0.0,1012.1,23.8,44.0,382,2.7
2016-09-01 14:05:00,20.1,20.1,20.1,55.0,10.8,2.2,5.4,202.5,0.0,0.0,1012.1,24.1,44.0,335,2.3
2016-09-01 14:10:00,20.2,20.2,20.2,55.0,10.8,1.3,4.5,135,0.0,0.0,1011.9,24.2,43.0,257,1.8
2016-09-01 14:15:00,20.1,20.1,20.1,54.0,10.5,2.2,4.5,202.5,0.0,0.0,1011.9,24.3,43.0,211,1.5
2016-09-01 14:20:00,19.8,19.8,19.8,54.0,10.2,3.1,5.4,225,0.0,0.0,1012.0,24.5,43.0,205,1.1
2016-09-01 14:25:00,19.6,19.6,19.6,55.0,10.3,2.7,8.5,202.5,0.0,0.0,1012.1,24.5,43.0,259,1.4
2016-09-01 14:30:00,19.6,19.6,19.6,55.0,10.3,2.7,7.2,202.5,0.0,0.0,1012.0,24.6,41.0,320,1.7
2016-09-01 14:35:00,19.4,19.4,19.4,55.0,10.2,3.6,8.9,202.5,0.0,0.0,1012.1,24.6,43.0,328,1.8
2016-09-01 14:40:00,19.5,19.5,19.5,55.0,10.2,2.2,5.4,202.5,0.0,0.0,1011.9,24.8,43.0,329,1.9
2016-09-01 14:45:00,19.7,19.7,19.7,55.0,10.4,2.7,7.2,202.5,0.0,0.0,1011.8,24.9,43.0,407,2.1
2016-09-01 14:50:00,19.8,19.8,19.8,54.0,10.2,2.2,4.9,202.5,0.0,0.0,1011.8,24.9,42.0,318,1.8
2016-09-01 14:55:00,19.7,19.7,19.7,55.0,10.4,3.6,6.7,225,0.0,0.0,1011.8,24.9,42.0,316,1.7
2016-09-01 15:00:00,19.7,19.7,19.7,56.0,10.7,2.2,5.4,225,0.0,0.0,1011.7,24.9,42.0,338,1.6
2016-09-01 15:05:00,19.8,19.8,19.8,56.0,10.8,1.8,4.9,180,0.0,0.0,1011.7,24.9,42.0,299,1.4
2016-09-01 15:10:00,19.8,19.8,19.8,56.0,10.7,3.6,6.3,202.5,0.0,0.0,1011.8,25.0,42.0,293,1.4
2016-09-01 15:15:00,19.7,19.7,19.7,56.0,10.7,3.6,6.7,202.5,0.0,0.0,1011.5,24.9,41.0,307,1.4
2016-09-01 15:20:00,19.7,19.7,19.7,57.0,10.9,2.7,4.9,180,0.0,0.0,1011.2,24.9,42.0,342,1.5
2016-09-01 15:25:00,19.7,19.7,19.7,57.0,10.9,3.1,8.0,225,0.0,0.0,1011.4,25.0,42.0,254,1.2
2016-09-01 15:30:00,19.6,19.6,19.6,57.0,10.9,3.1,8.5,202.5,0.0,0.0,1011.2,25.0,42.0,338,1.3
2016-09-01 15:35:00,19.6,19.6,19.6,57.0,10.8,4.0,8.0,225,0.0,0.0,1011.2,25.0,42.0,273,1.2
2016-09-01 15:40:00,19.6,19.6,19.6,57.0,10.8,3.1,6.7,180,0.0,0.0,1011.1,25.1,42.0,259,1
2016-09-01 15:45:00,19.5,19.5,19.5,57.0,10.7,3.1,6.3,202.5,0.0,0.0,1011.0,25.1,42.0,255,0.9
2016-09-01 15:50:00,19.6,19.6,19.6,57.0,10.8,3.6,7.2,225,0.0,0.0,1011.3,25.1,42.0,274,0.9
2016-09-01 15:55:00,19.4,19.4,19.4,57.0,10.7,3.6,7.2,225,0.0,0.0,1011.4,25.0,42.0,202,0.6
2016-09-01 16:00:00,19.4,19.4,19.4,58.0,10.9,3.1,8.5,202.5,0.0,0.0,1011.0,25.1,42.0,169,0.4
2016-09-01 16:05:00,19.3,19.3,19.3,58.0,10.9,2.7,6.7,202.5,0.0,0.0,1011.0,25.1,42.0,146,0
2016-09-01 16:10:00,19.2,19.2,19.2,58.0,10.8,3.6,6.7,225,0.0,0.0,1011.2,25.1,42.0,141,0
2016-09-01 16:15:00,19.2,19.2,19.2,58.0,10.7,4.0,8.5,202.5,0.0,0.0,1011.2,25.1,42.0,142,0
2016-09-01 16:20:00,19.1,19.1,19.1,58.0,10.6,4.0,9.4,225,0.0,0.0,1011.2,25.1,41.0,140,0
2016-09-01 16:25:00,19.1,19.1,19.1,59.0,10.9,2.7,5.4,202.5,0.0,0.0,1011.2,25.0,41.0,132,0
2016-09-01 16:30:00,19.1,19.1,19.1,59.0,10.9,2.2,6.3,225,0.0,0.0,1011.1,24.8,42.0,111,0
