Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2021-02-09 00:00:00,30.3000000000001,27.7137366144981,30.3000000000001,87,26.9044513337335,3.57046979865772,7,21.5665367382621,0,0,29.5382013422819,0,0.0000177298370496021,0,71.6000000000002,27
2021-02-09 00:05:00,30.3000000000001,29.3471136715575,30.3000000000001,87,26.9044513337335,2.27210884353741,7,5.18705065471404,0,0,29.5389795918368,0,0.0000178188631387715,0,71.6000000000002,27
2021-02-09 00:10:00,30.3000000000001,28.6495705237105,30.3000000000001,87,26.9044513337335,2.89189189189189,7,51.2046740626274,0,0,29.5384121621622,0,0.0000172021612013746,0,71.6000000000002,27
2021-02-09 00:15:00,30.2593333333333,28.1825148304039,30.2593333333333,87,26.8644300565158,3.18,7,353.946228286221,0,0,29.5391800000001,0,0.0000174657672078189,0,71.6000000000002,27
2021-02-09 00:20:00,30.1999999999999,29.1631966163883,30.1999999999999,87,26.8060383569687,2.63758389261745,7,13.4106762395523,0,0,29.538812080537,0,0.0000179459112215103,0,71.6000000000002,27
2021-02-09 00:25:00,30.158940397351,28.2962650388341,30.158940397351,87,26.7656302286543,3.25827814569536,7,19.8900237337884,0,0,29.539582781457,0,0.0000181646404793604,0,71.7589403973509,27
2021-02-09 00:30:00,30.1013513513513,28.9779273492244,30.1013513513513,87.3783783783784,26.813524496908,2.45945945945946,7,26.2933282309583,0,0,29.5394054054054,0,0.0000180940025562953,0,71.7999999999999,26.7972972972973
2021-02-09 00:35:00,30.1,27.6249079796538,30.1,88,26.9839874594672,3.52348993288591,7,25.245497416361,0,0,29.53822147651,0,0.0000174163554099645,0,71.7999999999999,26.4093959731544
2021-02-09 00:40:00,30.1040268456375,26.2605196772565,30.1040268456375,88,26.9879555988508,4.31543624161074,8,14.1541654957973,0,0,29.5372348993288,0,0.0000172841983838007,0,71.7999999999999,26.3959731543624
2021-02-09 00:45:00,30.1906040268455,27.996870798105,30.1906040268455,88,27.0732705955962,3.49664429530201,8,23.7145803039802,0,0,29.5371610738255,0,0.0000181597931893677,0,71.7999999999999,26
2021-02-09 00:50:00,30.2610738255034,29.0083580109708,30.2610738255034,88,27.1427128280951,2.61744966442953,8,23.0531437828094,0,0,29.538389261745,0,0.0000183591506257245,0,71.7999999999999,26
2021-02-09 00:55:00,30.3000000000001,27.7293147113201,30.3000000000001,88,27.1810713770515,3.57046979865772,8,13.4574398133819,0,0,29.5387919463088,0,0.0000180350549680154,0,71.7999999999999,26
2021-02-09 01:00:00,30.3000000000001,27.3553537545588,30.3000000000001,88,27.1810713770515,3.97986577181208,8,15.319370966274,0,0,29.5425503355704,0,0.0000180350549680154,0,71.7999999999999,26
2021-02-09 01:05:00,30.3034013605443,26.8797480688029,30.3034013605443,88,27.1844231270888,4.22448979591837,8,9.35252698520125,0,0,29.5412380952381,0,0.000018870809788719,0,71.7999999999999,26
2021-02-09 01:10:00,30.3000000000001,26.8649128735257,30.3000000000001,88,27.1810713770515,4.28859060402685,8,12.4430372493628,0,0,29.5405838926175,0,0.0000195111797066855,0,71.7999999999999,26
2021-02-09 01:15:00,30.3000000000001,28.444599934404,30.3000000000001,88.496644295302,27.3170776338516,3.19463087248322,8,16.2364022690008,0,0,29.5406040268456,0,0.0000200347625371448,0,71.7999999999999,26
2021-02-09 01:20:00,30.2066666666666,27.5349368883259,30.2066666666666,89,27.3628303771411,3.66666666666667,8,10.0652711465433,0,0,29.5410133333333,0,0.0000198383509966485,0,71.7613333333335,26
2021-02-09 01:25:00,30.1403973509934,27.5273636405106,30.1403973509934,89,27.2974426596342,3.68211920529801,9,38.7808926740844,0,0,29.5405894039736,0,0.0000192042432894037,0,71.6000000000002,26
2021-02-09 01:30:00,30.044966442953,28.1653908150226,30.044966442953,89,27.2032810942937,3.12080536912752,9,32.477526162825,0,0,29.5433691275168,0,0.0000191420095577688,0,71.6000000000002,26
2021-02-09 01:35:00,29.9966887417218,27.3787337534321,29.9966887417218,89,27.1556454695419,3.66225165562914,7,14.395314093908,0,0,29.5431854304636,0,0.0000189581795106171,0,71.6000000000002,26
2021-02-09 01:40:00,29.9060402684564,27.2305021130141,29.9060402684564,89,27.0662023281333,3.83892617449664,8,17.1340758836494,0,0,29.543610738255,0,0.0000186689214542324,0,71.6000000000002,26
2021-02-09 01:45:00,29.9,27.3633088715107,29.9,89,27.0602423757344,3.69127516778523,8,13.9240789073922,0,0,29.5432348993288,0,0.0000187918429082602,0,71.6000000000002,26
2021-02-09 01:50:00,29.8959731543625,27.8752208962927,29.8959731543625,89,27.0562690616862,3.42281879194631,8,47.7548929508523,0,0,29.5417852348993,0,0.0000192420831972292,0,71.401342281879,26
2021-02-09 01:55:00,29.9,28.6748493719143,29.9,89,27.0602423757344,2.85234899328859,8,10.8231349833034,0,0,29.5416174496644,0,0.0000191793085732662,0,71.3999999999998,26
2021-02-09 02:00:00,29.9,28.1699079577698,29.9,89,27.0602423757344,3.12751677852349,8,2.65300903957896,0,0,29.5409798657719,0,0.0000187039565067437,0,71.3999999999998,26
2021-02-09 02:05:00,29.9,27.8283727376758,29.9,89,27.0602423757344,3.12751677852349,7,23.2937227819155,0,0,29.5420134228188,0,0.0000182339193098243,0,71.3999999999998,26
2021-02-09 02:10:00,29.9140939597316,25.9873350355128,29.9140939597316,89,27.0741489313317,4.34228187919463,8,10.3608750550095,0,0,29.5402147651007,0,0.0000172830923750049,0,71.3999999999998,26
2021-02-09 02:15:00,29.9738255033557,27.1669646846858,29.9738255033557,89.7046979865772,27.3238811188051,3.91946308724832,8,22.7822992051855,0,0,29.5399865771812,0,0.0000172834099420163,0,71.3999999999998,26
2021-02-09 02:20:00,30.0570469798658,26.1084526700798,30.0570469798658,90,27.486033305758,4.48322147651007,10,33.7619956056241,0,0,29.5415906040268,0,0.0000167282555106357,0,71.3999999999998,26
2021-02-09 02:25:00,30.1275167785234,25.4191159250227,30.1275167785234,90,27.5556548386422,5.28859060402685,12,27.7538300947282,0,0,29.5423892617449,0,0.0000167499572726237,0,71.3999999999998,26
2021-02-09 02:30:00,30.1999999999999,25.7811901611556,30.1999999999999,90,27.6272654344565,5.02,12,21.6208817537028,0,0,29.543,0,0.0000175989442170275,0,71.3613333333333,26
2021-02-09 02:35:00,30.1960264900661,25.7016409524596,30.1960264900661,90,27.6233397616175,5.08609271523179,10,31.1924838001423,0,0,29.5437814569537,0,0.0000181283795978836,0,71.2000000000001,26
2021-02-09 02:40:00,30.1147651006711,24.7931701090894,30.1147651006711,90,27.5430566782674,5.63087248322148,11,17.0070492994175,0,0,29.5426241610738,0,0.0000185886931551212,0,71.2000000000001,26
2021-02-09 02:45:00,30.1,26.7702723456099,30.1,90,27.5284693346756,4.37748344370861,11,38.5226879770787,0,0,29.5429867549669,0,0.0000192906336768558,0,71.2000000000001,26
2021-02-09 02:50:00,30.096644295302,26.3847622243017,30.096644295302,90,27.5251540199164,4.51006711409396,11,30.4692352081394,0,0,29.5428053691275,0,0.0000196311125343041,0,71.2000000000001,26
2021-02-09 02:55:00,30.010067114094,27.3225356105897,30.010067114094,90,27.4396188991293,3.50335570469799,11,31.2572398503492,0,0,29.543187919463,0,0.0000202112666796213,0,71.2389261744965,26
2021-02-09 03:00:00,30,27.2790629591455,30,90,27.4296729548518,3.70469798657718,8,38.9006253628564,0,0,29.5414161073826,0,0.0000203411944620863,0,71.3999999999998,26
2021-02-09 03:05:00,30,28.3982468867997,30,90,27.4296729548518,2.71140939597315,7,37.7634490808607,0,0,29.5406241610739,0,0.0000205434955584226,0,71.3999999999998,26
2021-02-09 03:10:00,29.993288590604,29.1785109856504,29.993288590604,90,27.4230423065385,1.8255033557047,8,40.2781237130545,0,0,29.5390134228189,0,0.0000192327117757191,0,71.3999999999998,26
2021-02-09 03:15:00,29.996644295302,27.961112580232,29.996644295302,90,27.4263576306951,3.18791946308725,8,14.7673991756637,0,0,29.5382147651006,0,0.0000182105008511852,0,71.5597315436244,26
2021-02-09 03:20:00,29.9295302013423,29.1898927491104,29.9295302013423,90,27.3600511475624,2.24161073825503,6,40.4000111635626,0,0,29.5385973154363,0,0.0000177633793220559,0,71.6000000000002,26
2021-02-09 03:25:00,29.9,29.7859464707508,29.9,90,27.330876294984,1.46308724832215,5,38.2236165209334,0,0,29.5389932885906,0,0.0000166675925068811,0,71.6000000000002,26
2021-02-09 03:30:00,29.9,29.631195092511,29.9,90,27.330876294984,1.48666666666667,5,26.4078296824836,0,0,29.539,0,0.0000153467241808241,0,71.6000000000002,26
2021-02-09 03:35:00,29.8704697986578,29.5850912853336,29.8704697986578,90,27.3017013597076,1.81208053691275,5,10.8980093975202,0,0,29.5411677852349,0,0.0000139392700211359,0,71.6000000000002,26
2021-02-09 03:40:00,29.878,27.1754217726347,29.878,90,27.3091409682031,3.84666666666667,8,25.1950206709144,0,0,29.5445466666667,0,0.0000123836475971104,0,71.6000000000002,26
2021-02-09 03:45:00,29.9,27.9712420713218,29.9,90,27.330876294984,2.89403973509934,8,33.6962207918422,0,0,29.5448145695365,0,0.0000121617181701753,0,71.6000000000002,26
2021-02-09 03:50:00,29.9,29.4773000656202,29.9,90,27.330876294984,1.78,7,7.14107047617502,0,0,29.5452,0,0.0000114637613007357,0,71.6000000000002,26
2021-02-09 03:55:00,29.8708609271524,29.0579186455571,29.8708609271524,90,27.3020877826914,2.62913907284768,6,5.91398404109506,0,0,29.5463708609271,0,0.0000107171393871564,0,71.6000000000002,26
2021-02-09 04:00:00,29.8000000000001,29.4998102624238,29.8000000000001,90,27.2320793550708,1.71812080536913,6,359.748485576847,0,0,29.5473825503355,0,0.0000102430992544003,0,71.6000000000002,26
2021-02-09 04:05:00,29.7402684563757,28.857904966632,29.7402684563757,90,27.1730662505314,2.30872483221477,6,345.528969925018,0,0,29.5503825503355,0,0.00000978875548651474,0,71.6000000000002,26
2021-02-09 04:10:00,29.7,28.6301184433835,29.7,90,27.1332821351115,3.25,6,352.616253474889,0,0,29.55175,0,0.00000999697159419843,0,71.6,26
2021-02-09 04:20:00,29.5,29.5,29.5,90,26.9356868550485,1.03125,4,355,0,0,29.549125,0,0.0000100395130159403,0,71.4,26
2021-02-09 04:25:00,29.4335570469799,29.1581318152792,29.4335570469799,90.2214765100671,26.9292562060846,1.16778523489933,5,355,0,0,29.5495906040269,0,0.00000980004143659824,0,71.3999999999998,26
2021-02-09 04:30:00,29.3912751677853,29.2748265310715,29.3912751677853,90.2818791946309,26.9036316960565,1.44295302013423,5,354.567252887698,0,0,29.5501946308725,0,0.00000949518116554398,0,71.3999999999998,26
2021-02-09 04:35:00,29.313422818792,29.1315212870659,29.313422818792,90.8590604026846,26.9809270035077,1.83221476510067,5,355.131213588694,0,0,29.5496107382551,0,0.00000927191770061041,0,71.3999999999998,26
2021-02-09 04:40:00,29.286,28.8671636891367,29.286,91,26.9914749708107,1.83333333333333,5,13.5510764786961,0,0,29.5486133333333,0,0.00000793447537597565,0,71.3999999999998,26
2021-02-09 04:45:00,29.2503355704697,28.9005731198999,29.2503355704697,91,26.9561944340777,2.42281879194631,5,34.1683181221876,0,0,29.5478187919463,0,0.00000733110264544969,0,71.3999999999998,26
2021-02-09 04:50:00,29.2153333333333,28.7945937114007,29.2153333333333,91,26.9215689618833,2.32666666666667,5,22.0799470208847,0,0,29.5458133333333,0,0.00000764066291913575,0,71.3999999999998,26
2021-02-09 04:55:00,29.266225165563,28.5952062714908,29.266225165563,91,26.9719129931782,2.5364238410596,6,23.8829564280585,0,0,29.5465827814569,0,0.0000074804887606845,0,71.3999999999998,26
2021-02-09 05:00:00,29.3040268456376,28.9835067231302,29.3040268456376,91.2214765100671,27.0679255893133,1.81879194630872,6,33.9520316164422,0,0,29.5472147651006,0,0.00000787213816623384,0,71.3999999999998,26
2021-02-09 05:05:00,29.3814569536424,29.3814569536424,29.3814569536424,91.1258278145695,27.1192073074843,1.66887417218543,4,32.5912720810002,0,0,29.5450331125828,0,0.0000075054296279107,0,71.3999999999998,26
2021-02-09 05:10:00,29.4,29.4,29.4,91.1744966442953,27.1504490466963,1.43624161073825,3,32.266350504164,0,0,29.5441879194631,0,0.00000671091812363842,0,71.3999999999998,26
2021-02-09 05:15:00,29.4355704697987,29.0952260370821,29.4355704697987,92,27.4042488128316,1.90604026845638,5,29.6936488425431,0,0,29.5434161073826,0,0.00000654372437340163,0,71.3999999999998,26.1946308724832
2021-02-09 05:20:00,29.5,28.2014865536557,29.5,92,27.4680643279613,2.61744966442953,6,358.618342041661,0,0,29.5455570469799,0,0.0000063954261001446,0,71.598657718121,26.006711409396
2021-02-09 05:25:00,29.5120805369128,28.3818616291802,29.5120805369128,92,27.4800297101728,2.45637583892617,7,356.212693984326,0,0,29.5438187919463,0,0.00000697451051392414,0,71.6000000000002,26
2021-02-09 05:30:00,29.5859060402684,29.3551956040911,29.5859060402684,92,27.5531514903542,1.61073825503356,7,4.99999999999999,0,0,29.5428322147651,0,0.00000704893161026326,0,71.6000000000002,26
2021-02-09 05:35:00,29.6,28.3542763506115,29.6,92,27.5671111029343,2.39597315436242,6,26.0744882159647,0,0,29.5417852348993,0,0.00000688695641293774,0,71.6000000000002,26
2021-02-09 05:40:00,29.6,28.6424082026573,29.6,92,27.5671111029343,2.7248322147651,6,9.26736009840261,0,0,29.5419932885907,0,0.00000710860347621886,0,71.7986577181207,26
2021-02-09 05:45:00,29.6,28.9701048566933,29.6,92,27.5671111029343,1.97315436241611,6,6.2922655152185,0,0,29.5419932885906,0,0.00000722599787559381,0,71.7999999999999,26
2021-02-09 05:50:00,29.6,27.9790253356621,29.6,92,27.5671111029343,2.78666666666667,7,2.22445298425608,0,0,29.5431733333334,0,0.00000709302667249308,0,71.7999999999999,26
2021-02-09 05:55:00,29.6,28.0706939630998,29.6,92,27.5671111029343,2.87248322147651,7,22.8828400526442,0,0,29.5434161073826,0,0.00000711761927191619,0,71.7999999999999,26
2021-02-09 06:00:00,29.5959731543624,28.6075747404803,29.5959731543624,91.5637583892617,27.4475159529616,2.52348993288591,7,54.3640920865704,0,0,29.5430201342282,0,0.00000752889682395799,0,71.7999999999999,26
2021-02-09 06:05:00,29.6,29.4008920761455,29.6,91,27.3020935601418,1.87417218543046,7,62.0781608352657,0,0,29.5429933774834,0,0.00000782277539805991,0,71.7999999999999,26
2021-02-09 06:10:00,29.6033557046979,28.8100354073498,29.6033557046979,91,27.3054131102396,1.79194630872483,7,27.5126499993434,0,0,29.544,0,0.00000810466240323728,0,71.7999999999999,26
2021-02-09 06:15:00,29.673154362416,29.673154362416,29.673154362416,91,27.3744597522743,0.865771812080537,7,18,0,0,29.5433825503356,0,0.00000806864002763382,0,71.7999999999999,26
2021-02-09 06:20:00,29.6999999999999,29.4671006135256,29.6999999999999,91,27.4010161530569,1.25170068027211,4,19.8345257436499,0,0,29.5439863945578,0,0.00000740810332991853,0,71.7999999999999,26
2021-02-09 06:25:00,29.6999999999999,29.470226779787,29.6999999999999,91,27.4010161530569,1.70469798657718,4,25.9763814101219,0,0,29.5448120805369,0,0.00000694639171925491,0,71.7999999999999,26
2021-02-09 06:30:00,29.6999999999999,29.4491658793321,29.6999999999999,91,27.4010161530569,1.86577181208054,5,24.5647226311288,0,0,29.5453825503356,0,0.0000069843647582128,0,71.7999999999999,26
2021-02-09 06:35:00,29.6999999999999,29.0253613915845,29.6999999999999,91,27.4010161530569,2.30201342281879,5,26.0938747244796,0,0,29.5463758389261,0,0.00000677437909171736,0,71.7999999999999,26
2021-02-09 06:40:00,29.7020134228187,29.5584051601856,29.7020134228187,91,27.4030078780588,1.66442953020134,5,23.4191919283892,0,0,29.546,0,0.00000660577000591074,0,71.7999999999999,26
2021-02-09 06:45:00,29.8000000000001,29.2585372106627,29.8000000000001,91,27.4999384948186,1.81879194630872,6,37.1994803379311,0,0,29.546610738255,0,0.00000648221811950413,0,71.7999999999999,26
2021-02-09 06:50:00,29.8073333333334,27.2976357900562,29.8073333333334,91,27.5071927814633,3.37333333333333,9,32.2372722366621,0,0,29.5450266666667,0,0.00000610030153590175,0,71.7999999999999,26
2021-02-09 06:55:00,29.8845637583893,27.9943626794263,29.8845637583893,91,27.5835907325148,3.02684563758389,9,20.9026913160642,0,0,29.5428120805369,0,0.00000654543207475492,0,71.6013422818794,26
2021-02-09 07:00:00,29.9,28.1681068840511,29.9,91,27.5988605854276,3.11409395973154,8,59.260949674714,0,0,29.5441879194631,0,0.00000707923799626421,0,71.6000000000002,26
2021-02-09 07:05:00,29.9039735099338,27.8102631018492,29.9039735099338,91,27.6027912545451,3.09271523178808,8,26.6647069435788,0,0,29.5453841059603,0,0.00000760353227423053,0,71.6000000000002,26
2021-02-09 07:10:00,29.9402684563758,28.7164286722074,29.9402684563758,91,27.6386948831956,2.59731543624161,8,39.5189942496291,0,0,29.5442013422819,0,0.00000815016795245626,0,71.6000000000002,26
2021-02-09 07:15:00,29.9205298013245,28.3600846996066,29.9205298013245,91,27.6191690425347,3.03973509933775,8,29.64389702859,0,0,29.5453973509934,0,0.00000886003706132184,0,71.6000000000002,26
2021-02-09 07:20:00,29.941610738255,29.4659290677027,29.941610738255,91,27.6400226931212,1.73825503355705,8,76.0583604716037,0,0,29.5442013422819,0,0.00000956781530169595,0,71.6000000000002,26
2021-02-09 07:25:00,29.9,28.7391395576563,29.9,91,27.5988605854276,2.28187919463087,8,70.8219246822449,0,0,29.5447986577181,0,0.00000958111671432962,0,71.6000000000002,26
2021-02-09 07:30:00,29.9,29.7875740293522,29.9,91,27.5988605854276,1.53020134228188,8,107.69859118361,0,0,29.5447919463088,0,0.00000974325345064708,0,71.6000000000002,26
2021-02-09 07:35:00,29.8965986394558,29.2935603238784,29.8965986394558,91,27.5954958884681,1.85034013605442,6,90.0887653557582,0,0,29.5458095238095,0,0.00000944204380128549,0,71.6000000000002,26
2021-02-09 07:40:00,29.8161073825504,29.5594505217529,29.8161073825504,90.0469798657718,27.2605828221246,1.38926174496644,6,97.1965739709852,0,0,29.5446174496644,1.04026845637584,0.00000952820327061484,0,71.7194630872482,26
2021-02-09 07:45:00,29.7342281879194,29.51977647185,29.7342281879194,90,27.1670986332184,1.1744966442953,5,96.3599906642105,0,0,29.5447852348993,5,0.00000765998451178139,0,71.7999999999999,26
2021-02-09 07:50:00,29.6818791946308,29.4450856742663,29.6818791946308,90,27.1153792324256,1.46308724832215,5,82.0025174584487,0,0,29.5473825503355,5,0.00000719949811215779,0,71.7999999999999,26
2021-02-09 07:55:00,29.6261744966442,29.6261744966442,29.6261744966442,90,27.0603443834285,1.22818791946309,5,59.2021800937385,0,0,29.5499798657719,5.95302013422819,0.00000697989843970574,0,71.8395973154362,26
2021-02-09 08:00:00,29.622,29.5364094754706,29.622,90,27.056220085106,1.96666666666667,4,67.0201714375726,0,0,29.5505866666667,8.22666666666667,0.00000670216200306764,0,71.8999999999998,26
2021-02-09 08:05:00,29.631543624161,28.7359082935722,29.631543624161,90,27.0656489471872,2.11409395973154,8,46.1497674119294,0,0,29.5527651006712,6.0738255033557,0.00000699612864908158,0,71.8999999999998,26
2021-02-09 08:10:00,29.686577181208,28.2803095569529,29.686577181208,90,27.1200207257146,2.91275167785235,9,18.9290636301673,0,0,29.5528120805368,8.24832214765101,0.00000737564502404437,0,71.8999999999998,26
2021-02-09 08:15:00,29.6999999999999,29.1549290539144,29.6999999999999,90,27.1332821351115,2.39597315436242,9,4.78668803232394,0,0,29.5523959731544,13.3758389261745,0.00000813479470180633,0,71.8999999999998,26
2021-02-09 08:20:00,29.6973154362415,28.1442173021645,29.6973154362415,90,27.1306298532321,2.86577181208054,10,32.2825392073755,0,0,29.5531879194631,20.7248322147651,0,0,72.0597315436244,26
2021-02-09 08:25:00,29.6894039735098,28.520100138643,29.6894039735098,90,27.1228135258392,2.79470198675497,10,19.9143843382315,0,0,29.5542119205298,52.3841059602649,0,0,72.1000000000002,26
2021-02-09 08:30:00,29.7711409395974,29.2065209249166,29.7711409395974,89.1208053691275,26.965759708056,2.04026845637584,7,25.833929366254,0,0,29.5528120805369,62.9597315436242,0,0.087248322147651,72.1000000000002,26
2021-02-09 08:35:00,29.9952380952381,29.6038526467545,29.9952380952381,89.3537414965986,27.2499656557446,1.61224489795918,6,64.8131619689354,0,0,29.5514217687075,54.0952380952381,0.00000147199323498705,0,72.1394557823129,26
2021-02-09 08:40:00,30.2496598639456,30.2496598639456,30.2496598639456,89,27.4052514566787,0.891156462585034,6,83.9878642932006,0,0,29.5512040816327,59.8843537414966,0.00000858216122687809,0,72.2999999999999,26
2021-02-09 08:45:00,30.5080536912752,30.417797247584,30.5080536912752,89,27.6602060580217,1.1744966442953,5,77.5433190780499,0,0,29.5509932885906,71.2617449664429,0.0000144845470502757,0.191946308724832,72.2999999999999,26
2021-02-09 08:50:00,30.6912751677852,29.7261879111484,30.6912751677852,88.9060402684564,27.8152087724054,2.41610738255034,8,35.0811801196946,0,0,29.5515838926174,54.1140939597315,0.0000191328478140449,0.167785234899329,72.2999999999999,26
2021-02-09 08:55:00,30.6563758389262,29.11356625695,30.6563758389262,88,27.5322477122884,2.75167785234899,8,12.915333572328,0,0,29.5528255033557,78.2013422818792,0.0000258395062380361,0.191946308724832,72.2999999999999,26
2021-02-09 09:00:00,30.6208053691274,28.8170944711467,30.6208053691274,88,27.4971964163601,3,8,21.650325664613,0,0,29.5537449664429,175.469798657718,0.000031478932667228,0.0838926174496644,72.2999999999999,26
2021-02-09 09:05:00,30.7355704697987,27.8962782303695,30.7355704697987,88,27.6102863262296,3.84563758389262,8,22.0349709299183,0,0,29.5544093959732,149.859060402685,0.000034463443009271,0.0436241610738255,72.3798657718119,26
2021-02-09 09:10:00,30.7369127516778,28.486774836169,30.7369127516778,88,27.611609012099,3.32214765100671,9,27.2940466184094,0,0,29.5540134228189,64.8120805369127,0.0000402489091518612,0.569127516778523,72.3999999999998,26
2021-02-09 09:15:00,30.6765100671141,28.4835947874141,30.6765100671141,88,27.5520880684743,3.53020134228188,9,18.5280864628296,0,0,29.5563624161073,64.4496644295302,0.0000475494432943722,0.326174496644296,72.3999999999998,26
2021-02-09 09:20:00,30.5486666666666,26.8654884514338,30.5486666666666,87.0333333333333,27.1584035166512,4.44,9,25.2919830857176,0,0,29.5562133333333,67.66,0.000054247984177513,0.0866666666666667,72.3406666666666,26
2021-02-09 09:25:00,30.4394557823129,28.1700010466807,30.4394557823129,87.7891156462585,27.2601038080815,3.47619047619048,9,27.0391160012884,0,0,29.5554013605442,65.6530612244898,0.0000614967331292382,0.183673469387755,72.2999999999999,26
2021-02-09 09:30:00,30.3966442953021,28.4475913842394,30.3966442953021,88,27.2763060680458,3.24832214765101,8,20.1873196440322,0,0,29.5552214765101,77.510067114094,0.0000668213044147531,0.346308724832215,72.2999999999999,26
2021-02-09 09:35:00,30.3364238410597,28.1007105963291,30.3364238410597,88,27.2169639585774,3.3112582781457,8,16.9557985998198,0,0,29.5538079470199,81.3443708609272,0.0000721715076832214,0.344370860927153,72.2999999999999,26
2021-02-09 09:40:00,30.2718120805369,25.4574538534924,30.2718120805369,88,27.1532944967727,5.36241610738255,11,35.7901362979845,0,0,29.5555838926174,59.8389261744966,0.0000767167577941626,0.581879194630872,72.2999999999999,26
2021-02-09 09:45:00,30.1469798657718,27.1008863076041,30.1469798657718,88,27.0302824189416,4.04026845637584,11,30.2148508746233,0,0,29.5563892617449,51.9127516778523,0.0000800260338051387,0.087248322147651,72.2999999999999,26
2021-02-09 09:50:00,30.0355704697987,28.4157278812649,30.0355704697987,88.8255033557047,27.1462686326954,3,9,23.0111517310943,0,0,29.5546375838926,50.4161073825503,0.0000835586954319501,0.100671140939597,72.2999999999999,26
2021-02-09 09:55:00,30,28.6350317524767,30,89,27.1589126987819,2.71812080536913,8,51.1310920014742,0,0,29.5551812080537,83.7785234899329,0.0000842880992908392,0.587248322147651,72.2999999999999,26
2021-02-09 10:00:00,30.0040268456376,29.39493949591,30.0040268456376,89,27.1628859775581,2.36241610738255,8,26.3099509133336,0,0,29.556577181208,111.006711409396,0.0000831388036827276,0.684563758389263,72.2999999999999,26
2021-02-09 10:05:00,30.1362416107382,30.0513262744441,30.1362416107382,89,27.2933422029943,1.42953020134228,6,32.8085785202683,0,0,29.5579865771813,145.536912751678,0.0000834190892056384,0.732885906040269,72.2999999999999,26
2021-02-09 10:10:00,30.3664429530201,29.0005555405634,30.3664429530201,89,27.5204803287949,2.50335570469799,8,31.449053702132,0,0,29.5601879194631,127.463087248322,0.0000878850478404464,0.67248322147651,72.2999999999999,26
2021-02-09 10:15:00,30.5718120805369,30.2677479359845,30.5718120805369,89,27.7231155566596,2.1006711409396,8,6.87838194514748,0,0,29.5609932885906,109.093959731544,0.0000917868748987099,0.608053691275168,72.2999999999999,26
2021-02-09 10:20:00,30.6872483221476,29.5361842277964,30.6872483221476,89,27.8370144582626,2.48322147651007,8,86.776635275449,0,0,29.560187919463,111.181208053691,0.0000945016980021288,0.653691275167784,72.2999999999999,26
2021-02-09 10:25:00,30.8906040268456,29.8801242580958,30.8906040268456,89,28.0376608091114,2.32214765100671,8,60.1962099864225,0,0,29.5607919463087,206.610738255034,0.0000980005895710179,0.80268456375839,72.2999999999999,26
2021-02-09 10:30:00,31.224,29.881388840527,31.224,88.8333333333333,28.3207498663122,2.63333333333333,9,65.8509638089755,0,0,29.5625866666667,261.466666666667,0.000105708272746849,0.848666666666666,72.3793333333331,26
2021-02-09 10:35:00,31.5993377483443,30.9902653635568,31.5993377483443,88.0728476821192,28.4814827740436,1.50993377483444,10,90.1463963504114,0,0,29.5616357615893,312.76821192053,0.00011635219096854,0.865562913907286,72.3999999999998,26
2021-02-09 10:40:00,32.2416107382551,30.0639127470926,32.2416107382551,88,29.0943014047837,3.6241610738255,10,97.8696936078842,0,0,29.560812080537,415.791946308725,0.000132103683852924,0.940268456375841,72.598657718121,26
2021-02-09 10:45:00,33.0324503311258,30.9597922742819,33.0324503311258,86.5496688741722,29.4653443600045,3.47019867549669,11,72.3832468138991,0,0,29.5600132450331,319.298013245033,0.000154133778826545,0.828476821192054,72.7986754966886,26
2021-02-09 10:50:00,33.3953020134229,33.1328059859178,33.3953020134229,85,29.3805357707351,1.85234899328859,11,43.5538298882866,0,0,29.5604026845638,180.711409395973,0.000172943048736128,0.744295302013423,72.9194630872483,26
2021-02-09 10:55:00,33.6946308724831,33.1092769709529,33.6946308724831,85,29.6742893971769,1.75838926174497,8,74.8170540008457,0,0,29.5597919463087,376.818791946309,0.000182737827509963,1.00402684563759,73,26
2021-02-09 11:00:00,34.0604026845638,31.8460849243575,34.0604026845638,83.7181208053691,29.6601546799631,3.80536912751678,12,14.8867230874888,0,0,29.5635704697987,325.41610738255,0.000201156723594702,1.03758389261745,73.0798657718123,26
2021-02-09 11:05:00,34.103355704698,31.3178612751501,34.103355704698,82.5570469798658,29.3602179121083,4.26845637583893,12,80.0950673083725,0,0,29.5638053691275,282.456375838926,0.000214356652272158,0.934899328859061,73.1000000000002,26
2021-02-09 11:10:00,34.1241610738254,30.4353961167253,34.1241610738254,82,29.2153366022165,5.13422818791946,14,87.855469778529,0,0,29.5644026845637,357,0.000225573800712144,1.10469798657718,73.1000000000002,26
2021-02-09 11:15:00,34.1442953020135,30.4389387550528,34.1442953020135,82,29.2350137111074,4.81879194630872,14,98.2068340743349,0,0,29.5636174496644,181.812080536913,0.000240284073786794,1.00335570469799,73.2194630872482,26
2021-02-09 11:20:00,34.0194630872483,31.9043065875669,34.0194630872483,82.0268456375839,29.120973471244,3.48993288590604,10,100.616019824535,0,0,29.5645704697986,228.724832214765,0.000245078977025946,0.926174496644296,73.3389261744967,25.6040268456376
