Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-09-16 00:00:00,65.4940397350993,65.4940397350993,65.4940397350993,77,58.0861973972515,0.688741721854305,2,325,0,0,29.8466026490066,0,0,0,78.7999999999999,47
2020-09-16 00:05:00,65.3570469798657,65.3570469798657,65.3570469798657,77.744966442953,58.2216817433702,0.167785234899329,2,325,0,0,29.8464161073826,0,0,0,78.7999999999999,47
2020-09-16 00:10:00,65.2351351351352,65.2351351351352,65.2351351351352,78,58.1952738538509,0.391891891891892,2,325,0,0,29.8466081081082,0,0,0,78.7999999999999,47
2020-09-16 00:15:00,65.0932885906041,65.0932885906041,65.0932885906041,78.1812080536913,58.1221243554104,0.496644295302013,2,325,0,0,29.8470000000001,0,0,0,78.7999999999999,47
2020-09-16 00:20:00,64.9610738255032,64.9610738255032,64.9610738255032,78.8322147651007,58.225187942763,0.61744966442953,2,325,0,0,29.8484026845638,0,0,0,78.7999999999999,47
2020-09-16 00:25:00,64.8355704697987,64.8355704697987,64.8355704697987,79,58.1629177287694,0.644295302013423,3,325,0,0,29.8500000000001,0,0,0,78.7999999999999,47
2020-09-16 00:30:00,64.7006711409396,64.7006711409396,64.7006711409396,79,58.0318972745683,0.899328859060403,3,325,0,0,29.8500067114094,0,0,0,78.7999999999999,47
2020-09-16 00:35:00,64.541610738255,64.541610738255,64.541610738255,79.9463087248322,58.209314719809,1.05369127516779,3,325,0,0,29.8498053691275,0,0,0,78.7999999999999,47
2020-09-16 00:40:00,64.4161073825501,64.4161073825501,64.4161073825501,80,58.1060669331662,0.885906040268456,3,325,0,0,29.8512080536914,0,0,0,78.7999999999999,47
2020-09-16 00:45:00,64.2892617449667,64.2892617449667,64.2892617449667,80,57.9826749064965,1.12080536912752,3,324.491017736131,0,0,29.8507852348993,0,0,0,78.7986577181207,47
2020-09-16 00:50:00,64.1463576158942,64.1463576158942,64.1463576158942,80.3443708609272,57.9629031426963,0.933774834437086,3,324,0,0,29.8509933774835,0,0,0,78.6000000000002,47
2020-09-16 00:55:00,64.0342281879194,64.0342281879194,64.0342281879194,81,58.0807469360208,0.577181208053691,2,324,0,0,29.8536040268456,0,0,0,78.6000000000002,47
2020-09-16 01:00:00,63.9369127516777,63.9369127516777,63.9369127516777,81,57.9859344899673,0.25503355704698,2,324,0,0,29.8557986577182,0,0,0,78.6000000000002,47
2020-09-16 01:05:00,63.8389261744967,63.8389261744967,63.8389261744967,81,57.8904676409558,0.288590604026846,2,324,0,0,29.8564026845638,0,0,0,78.6000000000002,47
2020-09-16 01:10:00,63.7657718120807,63.7657718120807,63.7657718120807,81,57.8191941065647,0.147651006711409,2,324,0,0,29.857,0,0,0,78.6000000000002,47
2020-09-16 01:15:00,63.6785234899329,63.6785234899329,63.6785234899329,81.2214765100671,57.809893748958,0.241610738255034,2,324,0,0,29.8577986577182,0,0,0,78.6000000000002,47
2020-09-16 01:20:00,63.6000000000002,63.6000000000002,63.6000000000002,82,57.9994812719099,0.89261744966443,2,324,0,0,29.858,0,0.000010571420389495,0,78.6000000000002,47
2020-09-16 01:25:00,63.5281879194631,63.5281879194631,63.5281879194631,82,57.929409020777,1,2,324,0,0,29.8583959731544,0,0.0000107963670858194,0,78.6000000000002,47
2020-09-16 01:30:00,63.4483221476508,63.4483221476508,63.4483221476508,82,57.8514779318651,0.241610738255034,2,324,0,0,29.8580067114095,0,0.0000105991778601602,0,78.6000000000002,47
2020-09-16 01:35:00,63.3999999999998,63.3999999999998,63.3999999999998,82,57.8043262603578,0.771812080536913,2,324,0,0,29.8573959731544,0,0.00000882485283108299,0,78.6000000000002,47
2020-09-16 01:40:00,63.3328859060403,63.3328859060403,63.3328859060403,82,57.7388374802275,1.57718120805369,3,324,0,0,29.8584026845638,0,0.00000856257128847564,0,78.6000000000002,47
2020-09-16 01:45:00,63.2353333333334,63.2353333333334,63.2353333333334,82,57.6436470205371,1.35333333333333,3,323.679831171764,0,0,29.8592,0,0.00000938082061676658,0,78.4386666666664,47
2020-09-16 01:50:00,63.1409395973156,63.1409395973156,63.1409395973156,82,57.5515384397314,1.20805369127517,4,320,0,0,29.8597919463087,0,0.00000997391295196704,0,78.3999999999998,47
2020-09-16 01:55:00,63.0615894039736,63.0615894039736,63.0615894039736,82,57.4741088634423,1,4,320,0,0,29.8606026490066,0,0.0000112452910790321,0,78.3999999999998,47
2020-09-16 02:00:00,62.9774834437085,62.9774834437085,62.9774834437085,82.5033112582781,57.5617668731139,1.1523178807947,3,320,0,0,29.8608013245032,0,0.00001273856866689,0,78.3999999999998,47
2020-09-16 02:05:00,62.8798657718119,62.8798657718119,62.8798657718119,83,57.633896896169,1.08724832214765,3,320,0,0,29.8615973154362,0,0.0000142019379633105,0,78.3999999999998,47
2020-09-16 02:10:00,62.7751677852351,62.7751677852351,62.7751677852351,83,57.5315795146331,1,3,319.818816836387,0,0,29.8601946308725,0,0.0000156214176434677,0,78.3999999999998,47
2020-09-16 02:15:00,62.6744966442953,62.6744966442953,62.6744966442953,83,57.4331969185767,1.13422818791946,4,317.520710584006,0,0,29.8618053691275,0,0.0000165665261816257,0,78.3999999999998,47
2020-09-16 02:20:00,62.5630872483222,62.5630872483222,62.5630872483222,83,57.3243195937776,1.14093959731544,4,317,0,0,29.8623959731544,0,0.000016989921585493,0,78.3999999999998,47
2020-09-16 02:25:00,62.4724832214764,62.4724832214764,62.4724832214764,83,57.2357743521762,0.409395973154362,3,317,0,0,29.8632013422818,0,0.0000172216327363585,0,78.3999999999998,47
2020-09-16 02:30:00,62.3476510067114,62.3476510067114,62.3476510067114,83.5369127516778,57.2924332983372,0.899328859060403,3,317,0,0,29.8650067114093,0,0.0000175106567900209,0,78.3999999999998,47
2020-09-16 02:35:00,62.2503355704699,62.2503355704699,62.2503355704699,84,57.3513379815819,0.718120805369127,3,317,0,0,29.8657986577181,0,0.0000173780535851392,0,78.3999999999998,47
2020-09-16 02:40:00,62.1281879194633,62.1281879194633,62.1281879194633,84,57.2317885073712,1.00671140939597,3,317,0,0,29.8674093959732,0,0.0000155107066760141,0,78.3999999999998,47
2020-09-16 02:45:00,61.9859060402684,61.9859060402684,61.9859060402684,84,57.0925321915418,0.912751677852349,4,317,0,0,29.8672013422819,0,0.0000148535718797612,0,78.3999999999998,47
2020-09-16 02:50:00,61.8469798657718,61.8469798657718,61.8469798657718,84.6040268456376,57.1550339624277,1.40268456375839,4,317,0,0,29.8675973154363,0,0.000014289577566269,0,78.2375838926176,47
2020-09-16 02:55:00,61.7429530201343,61.7429530201343,61.7429530201343,85,57.1832306788938,1.19463087248322,4,317,0,0,29.8663959731544,0,0.0000143459441194265,0,78.2000000000001,47
2020-09-16 03:00:00,61.5845637583894,61.5845637583894,61.5845637583894,85,57.0279816562914,1.09395973154362,4,317,0,0,29.8664026845638,0,0.0000138717308065584,0,78.2000000000001,47
2020-09-16 03:05:00,61.43178807947,61.43178807947,61.43178807947,85,56.8782338756363,2.44370860927152,5,326.459518080183,0,0,29.866,0,0.0000138485155583829,0,78.2000000000001,47
2020-09-16 03:10:00,61.2798657718122,61.2798657718122,61.2798657718122,85.3355704697987,56.8381753243747,3.14765100671141,5,329.786743392931,0,0,29.8664093959733,0,0.0000162341483104951,0,78.2000000000001,47
2020-09-16 03:15:00,61.1604026845638,61.1604026845638,61.1604026845638,86,56.9365194255311,2.51677852348993,5,327.256157177291,0,0,29.8682080536913,0,0.0000192604502931279,0,78.2000000000001,47
2020-09-16 03:20:00,61.0724832214766,61.0724832214766,61.0724832214766,86,56.8502174490077,2.14093959731544,5,318.786864036283,0,0,29.8710067114094,0,0.000020893538106647,0,78.2000000000001,47
2020-09-16 03:25:00,60.9892617449664,60.9892617449664,60.9892617449664,86,56.7685267588551,0.946308724832215,5,317,0,0,29.8725973154362,0,0.0000230269096826481,0,78.2000000000001,47
2020-09-16 03:30:00,60.9093959731542,60.9093959731542,60.9093959731542,86,56.6901297719762,1.08053691275168,3,317,0,0,29.8742080536913,0,0.0000226297048371308,0,78.2000000000001,47
2020-09-16 03:35:00,60.8463087248322,60.8463087248322,60.8463087248322,86,56.6282025271588,1.04026845637584,3,317,0,0,29.8745973154362,0,0.00002312043698668,0,78.1986577181209,47
2020-09-16 03:40:00,60.7932885906041,60.7932885906041,60.7932885906041,86,56.5761572314963,0.798657718120805,3,317,0,0,29.8758053691276,0,0.0000231230388891764,0,78,47
2020-09-16 03:45:00,60.7053691275167,60.7053691275167,60.7053691275167,86,56.4898539679909,0.664429530201342,3,317,0,0,29.8765973154363,0,0.0000223477296605613,0,78,47
2020-09-16 03:50:00,60.6463087248324,60.6463087248324,60.6463087248324,86.6442953020134,56.6382120877342,0.966442953020134,3,317,0,0,29.8782013422819,0,0.0000208895368929523,0,78,47
2020-09-16 03:55:00,60.5939597315438,60.5939597315438,60.5939597315438,87,56.7007066366938,0.496644295302013,2,317,0,0,29.8796040268457,0,0.000019970577707262,0,78,47
2020-09-16 04:00:00,60.506711409396,60.506711409396,60.506711409396,87,56.6149401683505,0.832214765100671,2,317,0,0,29.8796040268456,0,0.0000188012461473074,0,78,47
2020-09-16 04:05:00,60.4812080536912,60.4812080536912,60.4812080536912,87,56.5898699008746,1.01342281879195,2,317,0,0,29.8802013422819,0,0.0000162564728875183,0,78,47
2020-09-16 04:10:00,60.4,60.4,60.4,87,56.5100408127698,1.625,2,317,0,0,29.882,0,0.0000128113897372847,0,78,47
2020-09-16 04:20:00,60.5,60.5,60.5,87,56.6083427477086,4.06818181818182,6,3.21438158194182,0,0,29.885,0,0.00000987910337861663,0,78,47
2020-09-16 04:25:00,60.7034013605442,60.7034013605442,60.7034013605442,86.0204081632653,56.494454500322,4.7687074829932,12,334.718730827597,0,0,29.8850204081633,0,0.0000146056142227016,0,78,47
2020-09-16 04:30:00,61.0496598639457,61.0496598639457,61.0496598639457,86,56.827813756844,5.54421768707483,13,335.772102372871,0,0,29.8860204081632,0,0.0000199934900550344,0,78,47
2020-09-16 04:35:00,61.303355704698,61.303355704698,61.303355704698,85.4093959731544,56.8851669205755,4.35570469798658,13,333.369223317635,0,0,29.8872080536913,0,0.0000263707637190238,0,78,47
2020-09-16 04:40:00,61.3999999999998,61.3999999999998,61.3999999999998,85,56.8470757666991,4.67785234899329,10,324.895080335038,0,0,29.8875973154363,0,0.0000320495932699353,0,78,47
2020-09-16 04:45:00,61.3999999999998,61.3999999999998,61.3999999999998,85,56.8470757666991,5.93877551020408,14,327.697481848961,0,0,29.889,0,0.0000380712252513567,0,78,47
2020-09-16 04:50:00,61.2845637583894,61.2845637583894,61.2845637583894,85.6912751677852,56.9582154767745,7.61073825503356,16,339.039342627285,0,0,29.891610738255,0,0.0000445256497763917,0,77.9590604026844,47
2020-09-16 04:55:00,61.1401360544219,61.1401360544219,61.1401360544219,86,56.9166256434807,8.95918367346939,16,334.164398606294,0,0,29.8938367346939,0,0.0000532556350308634,0,77.8999999999998,47
2020-09-16 05:00:00,60.9402684563756,60.9402684563756,60.9402684563756,86.6375838926175,56.9248751310275,7.32214765100671,15,341.737109421959,0,0,29.8958053691276,0,0.0000625657449357352,0,77.8999999999998,47
2020-09-16 05:05:00,60.751677852349,60.751677852349,60.751677852349,87,56.8557452673048,7.67785234899329,15,329.817190567535,0,0,29.8986040268456,0,0.0000693501420381447,0,77.8999999999998,47
2020-09-16 05:10:00,60.5788079470199,60.5788079470199,60.5788079470199,87.9205298013245,56.9775883855687,8.11920529801325,19,347.511641774525,0,0,29.9029867549668,0,0.0000755879001234399,0,77.8999999999998,47.205298013245
2020-09-16 05:15:00,60.4134228187918,60.4134228187918,60.4134228187918,88,56.839987878907,4.55704697986577,19,312.879141824748,0,0,29.905812080537,0,0.0000747868117899155,0,77.8999999999998,48
2020-09-16 05:20:00,60.2682119205299,60.2682119205299,60.2682119205299,88.0198675496689,56.7032670855583,6.88079470198675,15,338.095278924083,0,0,29.9091854304636,0,0.0000749320474690154,0,77.8999999999998,48
2020-09-16 05:25:00,60.0973509933776,60.0973509933776,60.0973509933776,89,56.842024069797,5.29139072847682,15,351.349949687268,0,0,29.9115960264901,0,0.000076586797089275,0,77.8999999999998,48
2020-09-16 05:30:00,60,60,60,89,56.7460581060479,3.40816326530612,11,323.865075451151,0,0,29.9140204081633,0,0.0000734457828584833,0,77.8999999999998,48
2020-09-16 05:35:00,59.9067114093958,59.9067114093958,59.9067114093958,89,56.654096411585,3.39597315436242,8,322.723422816803,0,0,29.9170067114093,0,0.000072626133474549,0,77.8999999999998,48
2020-09-16 05:40:00,59.7966442953022,59.7966442953022,59.7966442953022,89,56.5455944669297,5.46979865771812,15,331.641868126941,0,0,29.9208053691275,0,0.0000715289344834192,0,77.8999999999998,48
2020-09-16 05:45:00,59.6087248322149,59.6087248322149,59.6087248322149,89,56.3603464440298,4.77181208053691,15,353.878798995992,0,0,29.9248187919464,0,0.0000689512479139532,0,77.8999999999998,48
2020-09-16 05:50:00,59.3724832214765,59.3724832214765,59.3724832214765,89,56.127461657618,6.15436241610738,16,338.583583131181,0,0,29.9262147651006,0,0.0000655593312496656,0,77.8999999999998,48
2020-09-16 05:55:00,59.1456375838928,59.1456375838928,59.1456375838928,89.1946308724832,55.9639310281354,5.60402684563758,16,342.971819464481,0,0,29.9304161073825,0.604026845637584,0.0000612588566228718,0,77.8999999999998,48
2020-09-16 06:00:00,58.9671140939596,58.9671140939596,58.9671140939596,90,56.0364292107699,5.19463087248322,13,348.980164431531,0,0,29.9334161073826,5,0.0000549534845426305,0,77.8999999999998,48
2020-09-16 06:05:00,58.8456375838927,58.8456375838927,58.8456375838927,90,55.9165129181081,3.9261744966443,12,354.061740143734,0,0,29.9357986577181,5.48322147651007,0.0000491636496457576,0,77.8999999999998,48
2020-09-16 06:10:00,58.7409395973154,58.7409395973154,58.7409395973154,90,55.8131593223118,5.11409395973154,15,358.210219629101,0,0,29.9386040268456,7.68456375838926,0.000046428281051118,0,77.8999999999998,48
2020-09-16 06:15:00,58.636912751678,58.636912751678,58.636912751678,90,55.7104679462778,5.85234899328859,15,336.62371436103,0,0,29.9414026845637,9.48322147651007,0.0000478201675946823,0,77.9208053691274,48
2020-09-16 06:20:00,58.5067114093959,58.5067114093959,58.5067114093959,90,55.5819376569408,5.76510067114094,14,346.846925300432,0,0,29.9422013422819,11.3422818791946,0.0000459618187558601,0,78,48
2020-09-16 06:25:00,58.3999999999998,58.3999999999998,58.3999999999998,90,55.4765955190251,5.37748344370861,15,349.560271156489,0,0,29.9436026490066,12.3443708609272,0.000042963651000586,0,78,48
2020-09-16 06:30:00,58.3317880794703,58.3317880794703,58.3317880794703,90,55.4092586379386,5.5364238410596,15,338.418866747084,0,0,29.9460066225166,12.3443708609272,0.0000701282218206844,0,77.9993377483444,48
2020-09-16 06:35:00,58.288590604027,58.288590604027,58.288590604027,90,55.3666152785167,4.36912751677852,12,334.844043876618,0,0,29.9484093959732,13.4093959731544,0.0000801739797537774,0,77.8999999999998,48
2020-09-16 06:40:00,58.1999999999999,58.1999999999999,58.1999999999999,90,55.2791608889474,4.04026845637584,12,327.983198043274,0,0,29.9514093959732,16.7248322147651,0.0000843818674550581,0,77.8999999999998,48
2020-09-16 06:45:00,58.1107382550337,58.1107382550337,58.1107382550337,90,55.1910437070646,4.77181208053691,12,355.545316479706,0,0,29.9538053691276,19.7718120805369,0.0000871026029509424,0,77.8999999999998,48
2020-09-16 06:50:00,58.0208053691275,58.0208053691275,58.0208053691275,90,55.1022637873078,4.33557046979866,11,343.8088117875,0,0,29.9570134228188,19.4429530201342,0.0000884684920372385,0,77.7375838926176,48
2020-09-16 06:55:00,58,58,58,90,55.0817251400351,4.69798657718121,11,357.052809281645,0,0,29.9592080536913,21.993288590604,0.0000885418891829399,0,77.7000000000001,48
2020-09-16 07:00:00,58,58,58,90,55.0817251400351,3.77852348993289,9,356.215445311929,0,0,29.9624093959731,29.6174496644295,0.0000910710528235775,0,77.7000000000001,48
2020-09-16 07:05:00,58,58,58,90,55.0817251400351,1.83892617449664,9,343.43057224661,0,0,29.9654026845638,34.0402684563758,0.0000937036629469416,0,77.7000000000001,48
2020-09-16 07:10:00,58,58,58,90,55.0817251400351,4.77852348993289,10,349.291326738227,0,0,29.9674093959731,41.9127516778523,0.0000950729920079542,0,77.6181208053691,48
2020-09-16 07:15:00,58,58,58,90,55.0817251400351,5.04081632653061,10,353.010111239059,0,0,29.9694081632653,45.4761904761905,0.0000978008341474341,0,77.5,48
2020-09-16 07:20:00,58.013422818792,58.013422818792,58.013422818792,90,55.0949758802111,4.7986577181208,13,8.44058964355926,0,0,29.9704026845637,51.4697986577181,0.000101023724751393,0,77.5,48
2020-09-16 07:25:00,58,58,58,90,55.0817251400351,5.5364238410596,13,7.770861762092,0,0,29.9743973509934,50.0198675496689,0.000104794134699841,0,77.5,48
2020-09-16 07:30:00,58,58,58,90,55.0817251400351,5.24161073825503,13,347.740936242138,0,0,29.9760067114093,54.7046979865772,0.000108995765644507,0,77.5,48
2020-09-16 07:35:00,57.9635761589403,57.9635761589403,57.9635761589403,90,55.0457681455239,6.37086092715232,13,354.221155872908,0,0,29.9784039735099,56.3973509933775,0.000113874345103273,0.103311258278146,77.5,48
2020-09-16 07:40:00,57.8933774834436,57.8933774834436,57.8933774834436,90,54.9764691921236,3.94701986754967,13,351.80051221473,0,0,29.9803907284769,55.0066225165563,0.000119265079288318,0.0860927152317881,77.5,48
2020-09-16 07:45:00,57.8503355704698,57.8503355704698,57.8503355704698,90,54.933978829528,6.99328859060403,15,340.690265838765,0,0,29.9834093959732,54.4832214765101,0.000123264587536212,0.087248322147651,77.5,48
2020-09-16 07:50:00,57.8000000000001,57.8000000000001,57.8000000000001,90,54.8842882722793,7.14093959731544,15,338.057242879131,0,0,29.985,46.6979865771812,0.000128551903430334,0,77.5,48
2020-09-16 07:55:00,57.7228187919462,57.7228187919462,57.7228187919462,89.6510067114094,54.7009867468427,5.53691275167785,14,347.532858918949,0,0,29.9864161073825,60.261744966443,0.000132930345971079,0.414765100671142,77.5,48
2020-09-16 08:00:00,57.6999999999999,57.6999999999999,57.6999999999999,90,54.7855694188322,6.74172185430464,14,348.499586198251,0,0,29.9889933774833,75.7748344370861,0.000138280800961338,0.378145695364239,77.5,48
2020-09-16 08:05:00,57.7006622516556,57.7006622516556,57.7006622516556,89.4370860927152,54.6134779637895,6.09271523178808,13,334.763283352605,0,0,29.9907947019868,79.7019867549669,0.000144492517585534,0.510596026490067,77.5,48
2020-09-16 08:10:00,57.7657718120805,57.7657718120805,57.7657718120805,89,54.5435349633948,4.58389261744966,11,342.503677356866,0,0,29.992,85.7382550335571,0.000149987826896442,0.591946308724833,77.5,48
2020-09-16 08:15:00,57.7563758389262,57.7563758389262,57.7563758389262,89,54.534271996277,7.7248322147651,16,355.880967521905,0,0,29.9950067114093,79.8456375838926,0.000155877260082073,0.508724832214766,77.5,48
2020-09-16 08:20:00,57.6583892617451,57.6583892617451,57.6583892617451,89,54.4376723535783,6.87248322147651,16,354.771593729107,0,0,29.9972147651007,82.4563758389262,0.000160364830427855,0.611409395973153,77.5,48
2020-09-16 08:25:00,57.6020134228189,57.6020134228189,57.6020134228189,89,54.3820943768141,5.93288590604027,14,22.0602022743694,0,0,30.0008053691276,79.6979865771812,0.00016474531853953,0.726174496644295,77.5,48
2020-09-16 08:30:00,57.6536912751677,57.6536912751677,57.6536912751677,89,54.4330408555145,2.53020134228188,14,6.10319443671683,0,0,30.0030067114095,74.9530201342282,0.00016823838211372,0.477852348993288,77.5,48
2020-09-16 08:35:00,57.6999999999999,57.6999999999999,57.6999999999999,89,54.4786941935709,5.71812080536913,15,348.770232123642,0,0,30.0062080536912,76.9127516778524,0.000170389002033831,0.500671140939597,77.5,48
2020-09-16 08:40:00,57.7033112582781,57.7033112582781,57.7033112582781,89,54.4819585788607,5.32450331125828,15,350.689142997861,0,0,30.0095960264901,86.728476821192,0.00017380668698708,0.601986754966887,77.5,48
2020-09-16 08:45:00,57.6999999999999,57.6999999999999,57.6999999999999,89,54.4786941935709,5.51655629139073,13,1.75199867982504,0,0,30.0109933774835,78.364238410596,0.000177616509460406,0.609933774834437,77.5,48
2020-09-16 08:50:00,57.6630872483222,57.6630872483222,57.6630872483222,89,54.442303851642,6.94630872483221,15,344.489453443129,0,0,30.013610738255,82.0604026845638,0.000181455119888235,0.620134228187921,77.4986577181208,48
2020-09-16 08:55:00,57.5959731543626,57.5959731543626,57.5959731543626,89,54.3761395811565,6.81208053691275,15,343.460515096618,0,0,30.0162013422819,94.5637583892617,0.000184777707211708,0.689261744966444,77.2999999999999,48
2020-09-16 09:00:00,57.596688741722,57.596688741722,57.596688741722,89,54.3768450433359,4.67549668874172,12,339.129750038732,0,0,30.0167947019868,109.53642384106,0.000189070779852274,0.851655629139072,77.3013245033111,48
2020-09-16 09:05:00,57.6000000000002,57.6000000000002,57.6000000000002,89,54.3801094490725,5.36241610738255,12,356.998435964116,0,0,30.0204093959732,102.744966442953,0.000193933807287107,0.765771812080537,77.5,48
2020-09-16 09:10:00,57.6389261744967,57.6389261744967,57.6389261744967,89,54.4184847187429,5.2013422818792,14,350.13899165858,0,0,30.0234026845638,122.604026845638,0.000196625835108101,0.909395973154362,77.5,47.5906040268456
2020-09-16 09:15:00,57.6999999999999,57.6999999999999,57.6999999999999,89,54.4786941935709,5.51006711409396,14,343.40132848829,0,0,30.0248053691275,116.570469798658,0.000201496712330236,0.88456375838926,77.5,47
2020-09-16 09:20:00,57.6999999999999,57.6999999999999,57.6999999999999,88.4630872483222,54.3122952390714,5.91275167785235,14,356.918071741877,0,0,30.0252080536912,119.684563758389,0.000205765096212835,0.854362416107384,77.5,47
2020-09-16 09:25:00,57.7228187919462,57.7228187919462,57.7228187919462,88.3422818791946,54.2973202961799,4.63758389261745,14,2.53185385830801,0,0,30.0272013422819,129.248322147651,0.000212079721827237,0.946308724832217,77.5,47
2020-09-16 09:30:00,57.7632653061225,57.7632653061225,57.7632653061225,88,54.2310600617169,5.58503401360544,12,343.03976108732,0,0,30.0288163265306,140.632653061224,0.000218991485940354,0.896598639455782,77.5829931972791,47
2020-09-16 09:35:00,57.7993288590605,57.7993288590605,57.7993288590605,88,54.2665641889593,5.70469798657718,12,349.793543813182,0,0,30.0296040268457,147.778523489933,0.000227382801971281,1.0261744966443,77.7000000000001,47
2020-09-16 09:40:00,57.8000000000001,57.8000000000001,57.8000000000001,88,54.2672249190143,5.52348993288591,15,10.5813337456927,0,0,30.0289932885906,162.671140939597,0.000234666692881418,1.03691275167785,77.7000000000001,47
2020-09-16 09:45:00,57.8000000000001,57.8000000000001,57.8000000000001,88,54.2672249190143,5.72185430463576,15,338.754763109145,0,0,30.0313973509934,131.854304635762,0.00024435100206544,0.901324503311261,77.7000000000001,47
2020-09-16 09:50:00,57.8000000000001,57.8000000000001,57.8000000000001,88,54.2672249190143,5.13907284768212,15,356.013834400801,0,0,30.0328013245034,104.218543046358,0.00025051940269596,0.934437086092717,77.7000000000001,47
2020-09-16 09:55:00,57.8000000000001,57.8000000000001,57.8000000000001,88,54.2672249190143,4.8476821192053,12,326.814177991874,0,0,30.0343907284768,96.158940397351,0.000252477514522318,0.858278145695363,77.7000000000001,47
2020-09-16 10:00:00,57.8000000000001,57.8000000000001,57.8000000000001,88,54.2672249190143,4.85810810810811,14,4.38780913590836,0,0,30.0362027027027,98.0743243243243,0.000251774720936452,0.856756756756756,77.7000000000001,47
2020-09-16 10:05:00,57.7756756756757,57.7756756756757,57.7756756756757,88,54.2432779189119,5.92567567567568,14,343.441941019279,0,0,30.0383986486487,119.75,0.000252090790223173,0.98918918918919,77.7000000000001,47
2020-09-16 10:10:00,57.8000000000001,57.8000000000001,57.8000000000001,88,54.2672249190143,5.32885906040268,12,347.473398639587,0,0,30.0381946308725,133.604026845638,0.00025251059621988,1.01342281879195,77.7000000000001,47
2020-09-16 10:15:00,57.863087248322,57.863087248322,57.863087248322,88,54.3293333173523,4.76510067114094,12,359.433762303999,0,0,30.0404093959732,159.093959731544,0.000256324280342646,1.08456375838926,77.7000000000001,47
2020-09-16 10:20:00,58.0154362416108,58.0154362416108,58.0154362416108,88,54.4793180962156,5.34228187919463,12,18.2257357330836,0,0,30.0420067114094,158.281879194631,0.000261848014267515,1.1241610738255,77.7000000000001,47
2020-09-16 10:25:00,58.1026845637586,58.1026845637586,58.1026845637586,88,54.5652121096471,5.06040268456376,12,4.7478111930395,0,0,30.0437986577181,142.234899328859,0.0002668507443165,1.02751677852349,77.7000000000001,47
2020-09-16 10:30:00,58.1939597315436,58.1939597315436,58.1939597315436,87.4765100671141,54.4908454253352,5.51006711409396,14,2.96384260616533,0,0,30.0452080536912,118.268456375839,0.000267859138974986,1.03221476510067,77.7000000000001,47
2020-09-16 10:35:00,58.1409395973156,58.1409395973156,58.1409395973156,87,54.289242784488,6.91275167785235,15,343.619220654156,0,0,30.0477919463086,120.261744966443,0.000266571245262288,1.11006711409396,77.7000000000001,47
2020-09-16 10:40:00,58.1000000000002,58.1000000000002,58.1000000000002,87,54.2489949086869,5.95973154362416,15,1.43329119905935,0,0,30.0482013422818,137.825503355705,0.000263395289655948,1.19530201342282,77.7000000000001,47
2020-09-16 10:45:00,58.1510067114093,58.1510067114093,58.1510067114093,87.1073825503356,54.3328269288361,2.56375838926175,12,354.547126447731,0,0,30.0494026845637,128.302013422819,0.000264491261325947,1.06174496644295,77.7000000000001,47
2020-09-16 10:50:00,58.3099337748344,58.3099337748344,58.3099337748344,87.0728476821192,54.4782342504713,5.1523178807947,15,345.998299965737,0,0,30.0498013245034,126.019867549669,0.000267736134256314,1.15099337748344,77.7000000000001,47
2020-09-16 10:55:00,58.4218543046357,58.4218543046357,58.4218543046357,87,54.5654097720475,2.94701986754967,15,336.821288252613,0,0,30.0484039735098,120.304635761589,0.000271783949171608,1.04039735099338,77.7000000000001,47
2020-09-16 11:00:00,58.5700000000002,58.5700000000002,58.5700000000002,87,54.7110504856001,3.95333333333333,11,13.81603058979,0,0,30.04918,109.033333333333,0.000275108679287308,0.934000000000002,77.7000000000001,47
2020-09-16 11:05:00,58.5966666666668,58.5966666666668,58.5966666666668,86.3133333333333,54.5192901206048,6.14,13,347.554023298314,0,0,30.0504066666667,111.266666666667,0.000274776305900009,1.048,77.7000000000001,47
2020-09-16 11:10:00,58.5348993288592,58.5348993288592,58.5348993288592,86,54.3591859223249,3.04697986577181,13,9.55137085064817,0,0,30.0487919463087,143.563758389262,0.000274267477033356,1.20939597315436,77.7000000000001,47
2020-09-16 11:15:00,58.6000000000002,58.6000000000002,58.6000000000002,86,54.4230955521441,5.69798657718121,12,6.89832803992289,0,0,30.0492013422819,147.073825503356,0.000273867637820372,1.23624161073825,77.7000000000001,47
2020-09-16 11:20:00,58.6000000000002,58.6000000000002,58.6000000000002,86,54.4230955521441,6.43624161073826,16,341.324949698024,0,0,30.048187919463,154.134228187919,0.0002730124733219,1.3006711409396,77.7013422818793,47
2020-09-16 11:25:00,58.6000000000002,58.6000000000002,58.6000000000002,86,54.4230955521441,5.38926174496644,16,350.691897908146,0,0,30.0496107382551,151.818791946309,0.000275848664109504,1.2,77.8999999999998,47
2020-09-16 11:30:00,58.5791946308726,58.5791946308726,58.5791946308726,86,54.4026708250884,6.7248322147651,13,9.34404009883397,0,0,30.0512080536912,150.953020134228,0.000280875040123462,1.2744966442953,77.8999999999998,46.3892617449664
2020-09-16 11:35:00,58.4852348993288,58.4852348993288,58.4852348993288,86,54.3104300529678,6.76510067114094,14,0.336050734602836,0,0,30.0527986577181,136.046979865772,0.000284707852005304,1.22751677852349,77.8999999999998,46
