Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-16 00:00:00,10.2,10.2,10.2,89.0,8.4,0.4,2.7,112.5,0.0,0.0,1001.2,15.3,65.0,0,0
2016-10-16 00:05:00,10.1,10.1,10.1,89.0,8.4,0.9,3.1,112.5,0.0,0.0,1001.2,15.2,65.0,0,0
2016-10-16 00:10:00,10.1,10.1,10.1,89.0,8.3,0.4,2.7,112.5,0.0,0.0,1001.3,15.2,64.0,0,0
2016-10-16 00:15:00,10.0,10.0,10.0,89.0,8.3,0.4,2.2,112.5,0.0,0.0,1001.3,15.2,64.0,0,0
2016-10-16 00:20:00,9.9,9.9,9.9,89.0,8.2,0.4,2.2,112.5,0.0,0.0,1001.4,15.1,64.0,0,0
2016-10-16 00:25:00,9.9,9.9,9.9,89.0,8.2,1.3,3.1,112.5,0.0,0.0,1001.5,15.1,64.0,0,0
2016-10-16 00:30:00,9.8,9.8,9.8,89.0,8.1,0.9,3.1,112.5,0.0,0.0,1001.5,15.1,64.0,0,0
2016-10-16 00:35:00,9.8,9.8,9.8,90.0,8.3,0.9,2.7,112.5,0.0,0.0,1001.5,15.0,64.0,0,0
2016-10-16 00:40:00,9.8,9.8,9.8,90.0,8.2,0.9,3.1,112.5,0.0,0.0,1001.5,15.0,64.0,0,0
2016-10-16 00:45:00,9.8,9.8,9.8,90.0,8.2,1.3,3.6,112.5,0.0,0.0,1001.5,15.0,65.0,0,0
2016-10-16 00:50:00,9.8,9.8,9.8,90.0,8.2,1.3,3.1,112.5,0.0,0.0,1001.5,15.0,65.0,0,0
2016-10-16 00:55:00,9.7,9.7,9.7,90.0,8.2,0.9,2.2,112.5,0.0,0.0,1001.6,15.0,65.0,0,0
2016-10-16 01:00:00,9.7,9.7,9.7,90.0,8.2,0.9,2.7,112.5,0.0,0.0,1001.8,15.0,64.0,0,0
2016-10-16 01:05:00,9.7,9.7,9.7,90.0,8.1,0.4,2.2,112.5,0.0,0.0,1001.7,15.0,64.0,0,0
2016-10-16 01:10:00,9.7,9.7,9.7,90.0,8.1,0.4,2.7,112.5,0.0,0.0,1001.7,14.9,64.0,0,0
2016-10-16 01:15:00,9.7,9.7,9.7,90.0,8.1,0.9,2.7,112.5,0.0,0.0,1001.8,15.0,64.0,0,0
2016-10-16 01:20:00,9.6,9.6,9.6,90.0,8.1,0.4,2.2,112.5,0.0,0.0,1001.7,15.0,64.0,0,0
2016-10-16 01:25:00,9.6,8.9,9.6,90.0,8.0,1.8,4.5,112.5,0.0,0.0,1001.6,15.0,64.0,0,0
2016-10-16 01:30:00,9.6,9.6,9.6,90.0,8.0,0.9,3.6,112.5,0.0,0.0,1001.7,15.1,64.0,0,0
2016-10-16 01:35:00,9.6,9.6,9.6,90.0,8.0,0.4,2.2,112.5,0.0,0.0,1001.7,15.0,63.0,0,0
2016-10-16 01:40:00,9.5,9.5,9.5,90.0,7.9,0.9,4.9,135,0.0,0.0,1001.6,14.9,63.0,0,0
2016-10-16 01:45:00,9.4,9.4,9.4,90.0,7.9,0.9,4.0,135,0.0,0.0,1001.6,14.8,64.0,0,0
2016-10-16 01:50:00,9.3,9.3,9.3,90.0,7.8,0.4,2.7,112.5,0.0,0.0,1001.7,14.7,64.0,0,0
2016-10-16 01:55:00,9.3,9.3,9.3,90.0,7.7,0.4,3.1,90,0.0,0.0,1001.7,14.7,64.0,0,0
2016-10-16 02:00:00,9.2,9.2,9.2,90.0,7.7,0.4,2.2,112.5,0.0,0.0,1001.7,14.7,64.0,0,0
2016-10-16 02:05:00,9.2,9.2,9.2,90.0,7.7,0.9,3.6,112.5,0.0,0.0,1001.8,14.6,64.0,0,0
2016-10-16 02:10:00,9.2,9.2,9.2,90.0,7.6,0.9,3.1,135,0.0,0.0,1001.9,14.7,64.0,0,0
2016-10-16 02:15:00,9.2,9.2,9.2,90.0,7.6,0.4,1.8,112.5,0.0,0.0,1001.8,14.7,64.0,0,0
2016-10-16 02:20:00,9.1,9.1,9.1,90.0,7.5,0.9,3.1,135,0.0,0.0,1001.8,14.7,63.0,0,0
2016-10-16 02:25:00,9.1,9.1,9.1,90.0,7.5,0.4,2.2,135,0.0,0.0,1001.9,14.7,64.0,0,0
2016-10-16 02:30:00,9.0,9.0,9.0,90.0,7.4,0.4,1.8,135,0.0,0.0,1001.9,14.7,64.0,0,0
2016-10-16 02:35:00,8.9,8.9,8.9,90.0,7.4,0.4,2.7,135,0.0,0.0,1001.8,14.6,63.0,0,0
2016-10-16 02:40:00,8.9,8.9,8.9,90.0,7.3,0.9,3.1,135,0.0,0.0,1001.7,14.5,63.0,0,0
2016-10-16 02:45:00,8.8,8.8,8.8,90.0,7.3,0.4,3.6,112.5,0.0,0.0,1001.6,14.4,63.0,0,0
2016-10-16 02:50:00,8.8,8.8,8.8,90.0,7.2,0.4,1.8,112.5,0.0,0.0,1001.7,14.3,63.0,0,0
2016-10-16 02:55:00,8.7,8.7,8.7,90.0,7.2,0.4,2.2,112.5,0.0,0.0,1001.5,14.2,63.0,0,0
2016-10-16 03:00:00,8.7,8.7,8.7,90.0,7.1,0.4,3.1,112.5,0.0,0.0,1001.7,14.1,64.0,0,0
2016-10-16 03:05:00,8.6,8.6,8.6,90.0,7.1,0.9,3.1,135,0.0,0.0,1001.7,14.1,64.0,0,0
2016-10-16 03:10:00,8.7,7.8,8.7,90.0,7.1,1.8,4.0,112.5,0.0,0.0,1001.6,14.2,64.0,0,0
2016-10-16 03:15:00,8.6,8.6,8.6,90.0,7.1,0.9,3.1,112.5,0.0,0.0,1001.6,14.2,64.0,0,0
2016-10-16 03:20:00,8.6,8.6,8.6,90.0,7.0,0.9,2.7,112.5,0.0,0.0,1001.7,14.2,64.0,0,0
2016-10-16 03:25:00,8.5,8.5,8.5,91.0,7.1,0.9,3.1,112.5,0.0,0.0,1001.5,14.2,63.0,0,0
2016-10-16 03:30:00,8.5,7.6,8.5,91.0,7.1,1.8,3.6,112.5,0.0,0.0,1001.7,14.2,64.0,0,0
2016-10-16 03:35:00,8.5,8.5,8.5,91.0,7.1,0.9,3.1,112.5,0.0,0.0,1001.6,14.2,64.0,0,0
2016-10-16 03:40:00,8.5,8.5,8.5,91.0,7.1,0.9,3.1,112.5,0.0,0.0,1001.7,14.2,64.0,0,0
2016-10-16 03:45:00,8.5,8.5,8.5,91.0,7.1,1.3,2.7,112.5,0.0,0.0,1001.6,14.2,64.0,0,0
2016-10-16 03:50:00,8.4,8.4,8.4,91.0,7.1,0.4,3.1,112.5,0.0,0.0,1001.6,14.2,64.0,0,0
2016-10-16 03:55:00,8.4,8.4,8.4,91.0,7.1,0.9,2.7,112.5,0.0,0.0,1001.6,14.2,63.0,0,0
2016-10-16 04:00:00,8.5,8.5,8.5,91.0,7.1,0.9,2.2,90,0.0,0.0,1001.4,14.1,63.0,0,0
2016-10-16 04:05:00,8.5,8.5,8.5,91.0,7.1,0.9,2.7,90,0.0,0.0,1001.6,14.2,64.0,0,0
2016-10-16 04:10:00,8.6,8.6,8.6,91.0,7.2,1.3,4.0,90,0.0,0.0,1001.6,14.2,64.0,0,0
2016-10-16 04:15:00,8.6,8.6,8.6,91.0,7.2,1.3,3.6,112.5,0.0,0.0,1001.5,14.2,64.0,0,0
2016-10-16 04:20:00,8.7,7.8,8.7,91.0,7.3,1.8,3.6,90,0.0,0.0,1001.6,14.3,65.0,0,0
2016-10-16 04:25:00,8.7,7.8,8.7,91.0,7.3,1.8,4.9,112.5,0.0,0.0,1001.6,14.4,64.0,0,0
2016-10-16 04:30:00,8.7,7.8,8.7,91.0,7.3,1.8,4.0,112.5,0.0,0.0,1001.5,14.5,64.0,0,0
2016-10-16 04:35:00,8.7,8.7,8.7,91.0,7.3,1.3,4.5,112.5,0.0,0.0,1001.4,14.6,64.0,0,0
2016-10-16 04:40:00,8.7,7.5,8.7,91.0,7.3,2.2,4.5,135,0.0,0.0,1001.3,14.7,64.0,0,0
2016-10-16 04:45:00,8.7,8.7,8.7,91.0,7.3,0.9,2.7,112.5,0.0,0.0,1001.3,14.7,64.0,0,0
2016-10-16 04:50:00,8.8,8.8,8.8,91.0,7.4,1.3,3.6,112.5,0.0,0.0,1001.4,14.7,64.0,0,0
2016-10-16 04:55:00,8.8,8.0,8.8,91.0,7.4,1.8,3.6,112.5,0.0,0.0,1001.4,14.7,64.0,0,0
2016-10-16 05:00:00,8.7,8.7,8.7,91.0,7.3,1.3,4.0,112.5,0.0,0.0,1001.5,14.7,64.0,0,0
2016-10-16 05:05:00,8.7,7.9,8.7,92.0,7.5,1.8,4.0,112.5,0.0,0.0,1001.6,14.7,64.0,0,0
2016-10-16 05:10:00,8.7,8.7,8.7,92.0,7.5,0.9,4.0,112.5,0.0,0.0,1001.7,14.7,64.0,0,0
2016-10-16 05:15:00,8.7,8.7,8.7,92.0,7.4,1.3,3.6,112.5,0.0,0.0,1001.7,14.7,64.0,0,0
2016-10-16 05:20:00,8.7,8.7,8.7,92.0,7.4,0.9,3.1,112.5,0.0,0.0,1001.6,14.7,64.0,0,0
2016-10-16 05:25:00,8.7,8.7,8.7,92.0,7.4,0.0,1.8,0,0.0,0.0,1001.6,14.7,64.0,0,0
2016-10-16 05:30:00,8.7,8.7,8.7,92.0,7.4,0.4,2.2,112.5,0.0,0.0,1001.6,14.6,64.0,0,0
2016-10-16 05:35:00,8.7,8.7,8.7,92.0,7.4,0.4,2.2,112.5,0.0,0.0,1001.6,14.6,64.0,0,0
2016-10-16 05:40:00,8.7,8.7,8.7,92.0,7.4,0.4,2.2,112.5,0.0,0.0,1001.4,14.5,64.0,0,0
2016-10-16 05:45:00,8.7,8.7,8.7,92.0,7.4,0.9,2.2,112.5,0.0,0.0,1001.4,14.4,65.0,0,0
2016-10-16 05:50:00,8.6,8.6,8.6,92.0,7.4,1.3,2.7,90,0.0,0.0,1001.1,14.4,65.0,0,0
2016-10-16 05:55:00,8.6,7.7,8.6,92.0,7.3,1.8,3.6,90,0.0,0.0,1001.2,14.4,65.0,0,0
2016-10-16 06:00:00,8.5,8.5,8.5,92.0,7.3,1.3,3.1,112.5,0.0,0.0,1001.2,14.3,65.0,0,0
2016-10-16 06:05:00,8.5,7.2,8.5,92.0,7.3,2.2,4.0,90,0.0,0.0,1001.1,14.3,65.0,0,0
2016-10-16 06:10:00,8.4,7.2,8.4,92.0,7.2,2.2,3.6,112.5,0.0,0.0,1001.1,14.4,65.0,0,0
2016-10-16 06:15:00,8.4,7.2,8.4,92.0,7.2,2.2,4.0,90,0.0,0.0,1000.9,14.4,65.0,0,0
2016-10-16 06:20:00,8.4,7.5,8.4,92.0,7.2,1.8,4.5,112.5,0.0,0.0,1001.1,14.4,65.0,0,0
2016-10-16 06:25:00,8.4,7.5,8.4,92.0,7.2,1.8,4.5,135,0.0,0.0,1001.2,14.4,65.0,0,0
2016-10-16 06:30:00,8.4,7.1,8.4,92.0,7.2,2.2,5.4,112.5,0.0,0.0,1001.1,14.4,65.0,0,0
2016-10-16 06:35:00,8.4,7.1,8.4,92.0,7.2,2.2,4.9,135,0.0,0.0,1001.2,14.4,65.0,0,0
2016-10-16 06:40:00,8.3,6.7,8.3,92.0,7.1,2.7,4.5,112.5,0.0,0.0,1001.2,14.3,65.0,0,0
2016-10-16 06:45:00,8.3,7.4,8.3,92.0,7.1,1.8,4.5,90,0.0,0.0,1001.6,14.3,65.0,0,0
2016-10-16 06:50:00,8.4,8.4,8.4,92.0,7.2,1.3,3.1,112.5,0.0,0.0,1001.6,14.2,65.0,0,0
2016-10-16 06:55:00,8.4,8.4,8.4,92.0,7.2,1.3,4.0,112.5,0.0,0.0,1001.6,14.2,65.0,0,0
2016-10-16 07:00:00,8.4,7.5,8.4,92.0,7.2,1.8,4.9,112.5,0.0,0.0,1001.6,14.2,65.0,0,0
2016-10-16 07:05:00,8.4,8.4,8.4,92.0,7.2,1.3,3.6,112.5,0.0,0.0,1001.5,14.2,65.0,2,0
2016-10-16 07:10:00,8.4,7.1,8.4,92.0,7.2,2.2,4.9,112.5,0.0,0.0,1001.3,14.2,65.0,5,0
2016-10-16 07:15:00,8.3,7.4,8.3,92.0,7.1,1.8,3.6,112.5,0.0,0.0,1001.3,14.3,65.0,5,0
2016-10-16 07:20:00,8.3,8.3,8.3,92.0,7.1,1.3,4.9,112.5,0.0,0.0,1001.2,14.3,65.0,7,0
2016-10-16 07:25:00,8.3,7.4,8.3,92.0,7.1,1.8,4.5,112.5,0.0,0.0,1001.2,14.3,65.0,10,0
2016-10-16 07:30:00,8.3,8.3,8.3,92.0,7.1,1.3,2.7,90,0.0,0.0,1001.3,14.4,64.0,11,0
2016-10-16 07:35:00,8.3,8.3,8.3,92.0,7.1,1.3,3.6,135,0.0,0.0,1001.4,14.4,64.0,10,0
2016-10-16 07:40:00,8.2,6.9,8.2,92.0,7.0,2.2,4.5,112.5,0.0,0.0,1001.3,14.4,64.0,11,0
2016-10-16 07:45:00,8.2,7.3,8.2,92.0,7.0,1.8,3.6,112.5,0.0,0.0,1001.3,14.4,64.0,12,0
2016-10-16 07:50:00,8.2,6.9,8.2,93.0,7.1,2.2,4.9,112.5,0.0,0.0,1001.3,14.4,64.0,11,0
2016-10-16 07:55:00,8.2,7.3,8.2,93.0,7.1,1.8,4.5,112.5,0.0,0.0,1001.1,14.5,64.0,11,0
2016-10-16 08:00:00,8.2,6.9,8.2,93.0,7.2,2.2,4.9,135,0.0,0.0,1001.1,14.4,64.0,13,0
2016-10-16 08:05:00,8.2,7.3,8.2,93.0,7.2,1.8,4.5,135,0.0,0.0,1001.1,14.4,64.0,22,0
2016-10-16 08:10:00,8.3,7.0,8.3,93.0,7.2,2.2,4.9,112.5,0.0,0.0,1001.1,14.4,64.0,38,0
2016-10-16 08:15:00,8.3,8.3,8.3,93.0,7.3,0.9,3.1,112.5,0.0,0.0,1000.8,14.5,64.0,43,0
2016-10-16 08:20:00,8.4,8.4,8.4,93.0,7.4,1.3,4.5,112.5,0.0,0.0,1000.8,14.5,64.0,44,0
2016-10-16 08:25:00,8.5,7.2,8.5,93.0,7.4,2.2,4.5,135,0.0,0.0,1000.9,14.6,64.0,54,0
2016-10-16 08:30:00,8.6,7.3,8.6,93.0,7.5,2.2,5.4,112.5,0.0,0.0,1000.9,14.7,64.0,39,0
2016-10-16 08:35:00,8.7,7.4,8.7,93.0,7.6,2.2,4.9,112.5,0.0,0.0,1000.9,14.7,64.0,38,0
2016-10-16 08:40:00,8.7,7.9,8.7,93.0,7.7,1.8,4.5,90,0.0,0.0,1000.8,14.7,64.0,29,0
2016-10-16 08:45:00,8.8,7.6,8.8,93.0,7.7,2.2,4.9,112.5,0.0,0.0,1000.7,14.8,64.0,22,0
2016-10-16 08:50:00,8.8,7.6,8.8,93.0,7.8,2.2,4.9,112.5,0.0,0.0,1000.8,14.9,64.0,18,0
2016-10-16 08:55:00,8.8,8.0,8.8,93.0,7.8,1.8,4.5,112.5,0.1,0.0,1000.8,14.9,64.0,17,0
2016-10-16 09:00:00,8.9,7.7,8.9,93.0,7.8,2.2,6.3,112.5,0.0,0.0,1000.8,14.9,64.0,20,0
2016-10-16 09:05:00,8.9,8.2,8.9,93.0,7.9,1.8,4.5,135,0.0,0.0,1000.8,14.9,64.0,24,0
2016-10-16 09:10:00,8.9,7.8,8.9,93.0,7.9,2.2,4.9,112.5,0.1,0.6,1000.7,14.9,64.0,25,0
2016-10-16 09:15:00,9.0,8.2,9.0,93.0,7.9,1.8,4.5,90,0.1,0.7,1000.7,14.9,64.0,22,0
2016-10-16 09:20:00,9.0,8.2,9.0,93.0,7.9,1.8,4.5,90,0.1,1.2,1000.3,14.9,65.0,30,0
2016-10-16 09:25:00,9.1,7.9,9.1,93.0,8.0,2.2,4.0,90,0.1,1.8,1000.3,14.9,65.0,44,0
2016-10-16 09:30:00,9.1,8.3,9.1,93.0,8.0,1.8,4.0,112.5,0.0,0.7,1000.1,14.9,65.0,45,0
2016-10-16 09:35:00,9.1,8.3,9.1,93.0,8.0,1.8,3.6,90,0.1,0.7,999.9,15.0,65.0,62,0.3
2016-10-16 09:40:00,9.2,8.1,9.2,93.0,8.1,2.2,4.5,112.5,0.0,0.6,1000.0,15.0,65.0,54,0.1
2016-10-16 09:45:00,9.3,7.6,9.3,93.0,8.3,3.1,5.8,112.5,0.0,0.5,1000.0,15.1,65.0,46,0
2016-10-16 09:50:00,9.4,8.4,9.4,93.0,8.4,2.2,4.0,90,0.1,0.5,999.8,15.2,65.0,33,0
2016-10-16 09:55:00,9.6,8.2,9.6,93.0,8.5,2.7,5.4,112.5,0.0,0.4,999.6,15.2,66.0,23,0
2016-10-16 10:00:00,9.7,8.4,9.7,93.0,8.6,2.7,5.8,112.5,0.1,0.5,999.6,15.2,66.0,22,0
2016-10-16 10:05:00,9.8,8.5,9.8,93.0,8.8,2.7,5.4,112.5,0.0,0.5,999.5,15.2,66.0,25,0
2016-10-16 10:10:00,10.0,10.0,10.0,93.0,8.9,2.7,4.9,112.5,0.1,0.7,999.6,15.3,66.0,22,0
2016-10-16 10:15:00,10.1,10.1,10.1,93.0,9.0,3.1,7.2,112.5,0.0,0.7,999.6,15.3,66.0,26,0
2016-10-16 10:20:00,10.2,10.2,10.2,93.0,9.1,3.1,8.0,112.5,0.0,0.4,999.5,15.4,67.0,38,0
2016-10-16 10:25:00,10.3,10.3,10.3,93.0,9.2,3.6,8.0,112.5,0.0,0.0,999.6,15.4,67.0,34,0
2016-10-16 10:30:00,10.3,10.3,10.3,93.0,9.3,2.7,5.4,112.5,0.0,0.0,999.6,15.5,67.0,22,0
2016-10-16 10:35:00,10.5,10.5,10.5,93.0,9.4,1.8,4.0,157.5,0.0,0.0,999.7,15.5,67.0,27,0
2016-10-16 10:40:00,10.6,10.6,10.6,93.0,9.5,2.2,4.9,135,0.0,0.0,999.7,15.6,67.0,56,0.3
2016-10-16 10:45:00,10.7,10.7,10.7,93.0,9.6,2.7,6.7,135,0.0,0.0,999.7,15.7,68.0,57,0.4
2016-10-16 10:50:00,10.8,10.8,10.8,93.0,9.7,2.7,5.8,135,0.0,0.0,999.8,15.7,68.0,47,0.1
2016-10-16 10:55:00,10.9,10.9,10.9,93.0,9.8,2.2,5.8,135,0.0,0.0,999.7,15.7,68.0,53,0.2
2016-10-16 11:00:00,10.9,10.9,10.9,93.0,9.9,2.2,6.3,112.5,0.0,0.0,999.8,15.8,68.0,69,0.6
2016-10-16 11:05:00,11.1,11.1,11.1,93.0,10.0,1.8,5.4,135,0.0,0.0,999.7,15.9,68.0,100,0.7
2016-10-16 11:10:00,11.2,11.2,11.2,94.0,10.2,1.3,5.8,135,0.0,0.0,999.9,16.0,68.0,99,0.8
2016-10-16 11:15:00,11.3,11.3,11.3,93.0,10.2,1.3,4.0,135,0.0,0.0,999.8,16.1,68.0,119,0.8
2016-10-16 11:20:00,11.4,11.4,11.4,93.0,10.3,1.8,3.6,135,0.0,0.0,999.8,16.3,68.0,134,1
2016-10-16 11:25:00,11.4,11.4,11.4,93.0,10.4,1.8,4.5,112.5,0.0,0.0,999.8,16.3,68.0,144,1
2016-10-16 11:30:00,11.6,11.6,11.6,93.0,10.5,1.3,4.5,135,0.0,0.0,999.7,16.4,67.0,137,1
2016-10-16 11:35:00,11.6,11.6,11.6,93.0,10.5,1.3,3.6,157.5,0.0,0.0,999.8,16.6,67.0,136,0.9
2016-10-16 11:40:00,11.7,11.7,11.7,93.0,10.6,1.3,4.0,157.5,0.0,0.0,999.9,16.6,67.0,147,0.9
2016-10-16 11:45:00,11.8,11.8,11.8,93.0,10.7,0.9,4.0,112.5,0.0,0.0,999.8,16.7,67.0,235,1.2
2016-10-16 11:50:00,12.3,12.3,12.3,94.0,11.4,0.9,4.9,135,0.0,0.0,999.8,16.9,68.0,654,2.1
2016-10-16 11:55:00,12.8,12.8,12.8,93.0,11.7,1.8,4.0,112.5,0.0,0.0,999.7,17.2,67.0,595,2.3
2016-10-16 12:00:00,13.1,13.1,13.1,93.0,12.0,2.2,4.0,135,0.0,0.0,999.8,17.5,67.0,531,2
2016-10-16 12:05:00,13.3,13.3,13.3,93.0,12.2,1.8,5.8,135,0.0,0.0,999.7,17.7,66.0,421,2
2016-10-16 12:10:00,13.6,13.6,13.6,92.0,12.3,2.7,6.3,135,0.0,0.0,999.6,17.8,66.0,386,1.7
2016-10-16 12:15:00,13.5,13.5,13.5,91.0,12.1,2.7,6.7,135,0.0,0.0,999.7,17.8,65.0,255,1.2
2016-10-16 12:20:00,13.6,13.6,13.6,91.0,12.1,1.8,5.4,135,0.0,0.0,999.8,17.9,65.0,250,1
2016-10-16 12:25:00,13.9,13.9,13.9,91.0,12.5,1.8,6.3,135,0.0,0.0,999.8,18.1,65.0,421,1.6
2016-10-16 12:30:00,14.3,14.3,14.3,89.0,12.5,2.7,6.3,157.5,0.0,0.0,999.7,18.2,64.0,413,1.7
2016-10-16 12:35:00,14.3,14.3,14.3,87.0,12.2,3.1,6.7,157.5,0.0,0.0,999.8,18.2,64.0,472,1.6
2016-10-16 12:40:00,14.4,14.4,14.4,86.0,12.1,1.3,5.4,157.5,0.0,0.0,999.9,18.2,64.0,203,1.2
2016-10-16 12:45:00,14.5,14.5,14.5,85.0,12.0,1.8,5.8,180,0.0,0.0,999.9,18.3,63.0,154,0.8
2016-10-16 12:50:00,14.6,14.6,14.6,84.0,11.9,2.7,5.4,157.5,0.0,0.0,999.9,18.3,63.0,433,1.6
2016-10-16 12:55:00,14.8,14.8,14.8,82.0,11.7,3.6,6.3,157.5,0.0,0.0,1000.0,18.4,63.0,426,1.6
2016-10-16 13:00:00,15.0,15.0,15.0,82.0,12.0,1.8,4.0,157.5,0.0,0.0,1000.0,18.4,63.0,424,1.7
2016-10-16 13:05:00,15.4,15.4,15.4,80.0,12.0,2.7,5.8,157.5,0.0,0.0,1000.0,18.4,63.0,426,1.4
2016-10-16 13:10:00,15.4,15.4,15.4,79.0,11.8,2.7,5.8,157.5,0.0,0.0,999.9,18.4,63.0,324,1.5
2016-10-16 13:15:00,15.7,15.7,15.7,79.0,12.0,1.8,5.8,157.5,0.0,0.0,999.9,18.4,62.0,438,1.5
2016-10-16 13:20:00,15.9,15.9,15.9,76.0,11.7,3.1,5.8,135,0.0,0.0,999.7,18.5,62.0,409,1.4
2016-10-16 13:25:00,16.0,16.0,16.0,75.0,11.6,1.8,5.4,135,0.0,0.0,999.9,18.5,62.0,358,1.3
2016-10-16 13:30:00,16.1,16.1,16.1,74.0,11.4,2.2,4.9,135,0.0,0.0,999.9,18.5,61.0,489,1.4
2016-10-16 13:35:00,16.4,16.4,16.4,73.0,11.5,2.2,4.9,135,0.0,0.0,999.9,18.6,61.0,468,1.3
2016-10-16 13:40:00,16.7,16.7,16.7,72.0,11.6,1.8,4.9,157.5,0.0,0.0,1000.1,18.8,61.0,472,1.2
2016-10-16 13:45:00,16.7,16.7,16.7,71.0,11.4,2.7,5.4,157.5,0.0,0.0,1000.0,18.8,60.0,451,1.2
2016-10-16 13:50:00,16.7,16.7,16.7,68.0,10.7,2.2,4.9,202.5,0.0,0.0,1000.1,18.9,58.0,461,1.1
2016-10-16 13:55:00,16.7,16.7,16.7,66.0,10.3,3.1,7.2,202.5,0.0,0.0,1000.1,19.0,57.0,439,1
2016-10-16 14:00:00,16.7,16.7,16.7,64.0,9.8,2.2,5.8,202.5,0.0,0.0,1000.0,19.0,54.0,386,0.9
2016-10-16 14:05:00,16.7,16.7,16.7,65.0,10.1,2.2,4.9,202.5,0.0,0.0,1000.1,19.1,55.0,405,1
2016-10-16 14:10:00,16.6,16.6,16.6,64.0,9.7,2.7,6.7,135,0.0,0.0,1000.1,19.1,55.0,332,0.9
2016-10-16 14:15:00,16.6,16.6,16.6,64.0,9.7,2.2,6.7,180,0.0,0.0,1000.1,19.0,55.0,346,0.9
2016-10-16 14:20:00,16.6,16.6,16.6,65.0,10.0,1.8,5.8,157.5,0.0,0.0,1000.2,19.0,55.0,321,0.9
2016-10-16 14:25:00,16.6,16.6,16.6,63.0,9.5,2.7,8.5,135,0.0,0.0,1000.1,19.0,53.0,314,0.8
2016-10-16 14:30:00,16.6,16.6,16.6,62.0,9.2,3.6,7.2,202.5,0.0,0.0,1000.1,18.9,53.0,303,0.7
2016-10-16 14:35:00,16.5,16.5,16.5,63.0,9.4,2.7,6.7,157.5,0.0,0.0,1000.1,18.9,52.0,291,0.7
2016-10-16 14:40:00,16.5,16.5,16.5,63.0,9.4,2.2,6.7,202.5,0.0,0.0,1000.1,18.8,53.0,271,0.6
2016-10-16 14:45:00,16.6,16.6,16.6,62.0,9.2,2.2,6.7,180,0.0,0.0,1000.2,18.8,53.0,273,0.5
2016-10-16 14:50:00,16.6,16.6,16.6,61.0,9.0,2.7,8.9,157.5,0.0,0.0,1000.2,18.8,52.0,261,0.5
2016-10-16 14:55:00,16.6,16.6,16.6,61.0,9.0,2.2,7.2,157.5,0.0,0.0,1000.2,18.8,52.0,250,0.3
2016-10-16 15:00:00,16.4,16.4,16.4,61.0,8.9,2.7,6.3,157.5,0.0,0.0,1000.3,18.8,51.0,237,0.1
2016-10-16 15:05:00,16.5,16.5,16.5,61.0,9.0,2.2,5.4,157.5,0.0,0.0,1000.3,18.8,51.0,224,0
2016-10-16 15:10:00,16.6,16.6,16.6,61.0,9.0,1.3,4.9,180,0.0,0.0,1000.2,18.8,52.0,211,0
2016-10-16 15:15:00,16.6,16.6,16.6,61.0,9.1,1.3,5.4,157.5,0.0,0.0,1000.3,18.8,51.0,199,0
2016-10-16 15:20:00,16.6,16.6,16.6,60.0,8.8,2.2,6.3,180,0.0,0.0,1000.4,18.8,51.0,180,0
2016-10-16 15:25:00,16.4,16.4,16.4,60.0,8.7,2.7,6.3,180,0.0,0.0,1000.4,18.7,50.0,177,0
2016-10-16 15:30:00,16.2,16.2,16.2,60.0,8.4,2.7,7.2,180,0.0,0.0,1000.5,18.7,51.0,111,0
2016-10-16 15:35:00,16.2,16.2,16.2,60.0,8.4,2.2,5.4,180,0.0,0.0,1000.7,18.6,51.0,146,0
2016-10-16 15:40:00,16.1,16.1,16.1,60.0,8.3,1.8,4.5,157.5,0.0,0.0,1000.7,18.6,51.0,126,0
2016-10-16 15:45:00,16.1,16.1,16.1,60.0,8.3,2.7,5.4,180,0.0,0.0,1000.7,18.6,51.0,116,0
2016-10-16 15:50:00,16.1,16.1,16.1,61.0,8.5,1.3,3.6,180,0.0,0.0,1000.6,18.5,51.0,72,0
2016-10-16 15:55:00,16.0,16.0,16.0,61.0,8.5,0.9,4.5,157.5,0.0,0.0,1000.7,18.4,50.0,35,0
2016-10-16 16:00:00,15.8,15.8,15.8,61.0,8.3,2.2,5.8,157.5,0.0,0.0,1000.7,18.4,50.0,26,0
2016-10-16 16:05:00,15.6,15.6,15.6,61.0,8.1,2.7,5.4,202.5,0.0,0.0,1000.7,18.3,51.0,25,0
2016-10-16 16:10:00,15.3,15.3,15.3,63.0,8.3,0.9,3.6,180,0.0,0.0,1000.7,18.2,51.0,24,0
2016-10-16 16:15:00,15.1,15.1,15.1,63.0,8.1,1.8,4.5,180,0.0,0.0,1000.8,18.2,51.0,21,0
2016-10-16 16:20:00,15.0,15.0,15.0,64.0,8.2,1.3,4.9,157.5,0.0,0.0,1000.9,18.1,51.0,19,0
2016-10-16 16:25:00,15.0,15.0,15.0,64.0,8.2,1.3,4.9,135,0.0,0.0,1000.9,18.1,51.0,18,0
2016-10-16 16:30:00,14.8,14.8,14.8,64.0,8.1,2.2,5.4,157.5,0.0,0.0,1000.9,17.9,51.0,18,0
