Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-12-25 00:00:00,1.5,0.9,1.5,77.9,-1.9,1.4,3.6,322.336644947842,0.0,0.0,1021.5,21.4,28.0,0,0
2020-12-25 00:05:00,1.4,0.7,1.4,78.0,-2.0,1.4,3.1,329.041411109244,0.0,0.0,1021.6,21.4,28.0,0,0
2020-12-25 00:10:00,1.4,0.5,1.4,77.6,-2.0,1.4,3.6,309.951649477675,0.0,0.0,1021.6,21.4,28.0,0,0
2020-12-25 00:15:00,1.5,0.5,1.5,77.0,-2.1,1.5,3.6,303.760173651879,0.0,0.0,1021.7,21.4,28.0,0,0
2020-12-25 00:20:00,1.5,0.8,1.5,77.0,-2.1,1.4,3.1,298.526722140417,0.0,0.0,1021.7,21.4,28.0,0,0
2020-12-25 00:25:00,1.6,1.1,1.6,77.0,-2.0,1.2,3.6,312.722898491708,0.0,0.0,1021.7,21.4,28.0,0,0
2020-12-25 00:30:00,1.6,1.0,1.6,77.0,-2.0,1.3,3.6,284.90147350941,0.0,0.0,1021.7,21.4,28.0,0,0
2020-12-25 00:35:00,1.6,1.5,1.6,77.0,-2.0,1.0,2.2,284.437889995051,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 00:40:00,1.5,0.2,1.5,77.0,-2.1,1.7,3.6,296.660451717881,0.0,0.0,1022.0,21.4,28.0,0,0
2020-12-25 00:45:00,1.4,0.5,1.4,77.0,-2.2,1.4,3.6,291.011341484567,0.0,0.0,1022.0,21.4,28.0,0,0
2020-12-25 00:50:00,1.3,0.1,1.3,77.0,-2.3,1.6,4.5,292.17591883389,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 00:55:00,1.2,-0.5,1.2,77.0,-2.4,1.9,4.5,283.073105741816,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:00:00,1.1,-0.4,1.1,77.8,-2.4,1.7,4.0,282.922058803834,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:05:00,1.0,-0.1,1.0,78.0,-2.4,1.6,4.0,294.637426349658,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:10:00,1.0,-0.3,1.0,78.0,-2.4,1.7,3.1,300.599254549619,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:15:00,0.9,-0.5,0.9,78.0,-2.5,1.7,4.0,304.283073154473,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:20:00,0.9,-0.6,0.9,78.0,-2.5,1.8,4.0,289.591573780242,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:25:00,0.9,-0.2,0.9,78.0,-2.5,1.4,3.6,290.746340287598,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 01:30:00,0.8,-0.3,0.8,78.0,-2.6,1.5,3.6,311.966665741523,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 01:35:00,0.8,0.3,0.8,78.0,-2.6,1.3,3.6,309.838694030295,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:40:00,0.8,0.4,0.8,78.0,-2.6,1.2,2.7,304.737628076349,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:45:00,0.8,-0.6,0.8,78.2,-2.6,1.8,2.7,292.270982420275,0.0,0.0,1022.0,21.4,28.0,0,0
2020-12-25 01:50:00,0.7,-0.9,0.7,78.8,-2.5,1.9,3.6,293.590449360691,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 01:55:00,0.7,-0.3,0.7,79.0,-2.5,1.4,4.0,298.291184050573,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 02:00:00,0.6,-0.8,0.6,79.0,-2.6,1.7,4.0,301.474547690768,0.0,0.0,1021.9,21.4,28.0,0,0
2020-12-25 02:05:00,0.6,0.1,0.6,79.0,-2.6,1.2,4.0,302.144957945951,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 02:10:00,0.6,-0.3,0.6,79.0,-2.6,1.4,2.7,288.028486430445,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 02:15:00,0.5,-0.6,0.5,79.0,-2.7,1.6,3.1,293.380701400645,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 02:20:00,0.5,-1.2,0.5,79.2,-2.7,1.8,4.0,300.575412237914,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 02:25:00,0.4,-0.2,0.4,80.0,-2.6,1.4,4.0,319.511413814929,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 02:30:00,0.3,-0.5,0.3,80.0,-2.7,1.2,2.7,303.744555722875,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 02:35:00,0.3,-1.6,0.3,80.0,-2.8,1.9,4.0,310.235757325325,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 02:40:00,0.2,-1.7,0.2,80.0,-2.8,2.0,4.0,303.54520246664,0.0,0.0,1021.8,21.4,28.0,0,0
2020-12-25 02:45:00,0.2,-1.4,0.2,80.1,-2.9,1.7,4.0,300.112366208358,0.0,0.0,1021.8,21.3,28.0,0,0
2020-12-25 02:50:00,0.1,-1.1,0.1,81.0,-2.8,1.6,3.6,303.75810356817,0.0,0.0,1021.9,21.3,28.0,0,0
2020-12-25 02:55:00,0.1,-1.1,0.1,81.0,-2.8,1.6,4.0,311.760079259307,0.0,0.0,1021.9,21.3,28.0,0,0
2020-12-25 03:00:00,0.0,-1.9,0.0,81.0,-2.8,2.0,4.5,314.757300465158,0.0,0.0,1021.9,21.3,28.0,0,0
2020-12-25 03:05:00,0.0,-2.3,0.0,81.0,-2.9,2.3,4.5,302.721453969405,0.0,0.0,1021.9,21.3,27.8,0,0
2020-12-25 03:10:00,0.0,-1.4,0.0,81.0,-2.9,1.7,4.0,304.817244464801,0.0,0.0,1021.9,21.3,28.0,0,0
2020-12-25 03:15:00,0.0,-1.9,0.0,81.0,-2.9,1.9,4.0,303.533213153923,0.0,0.0,1022.0,21.3,27.0,0,0
2020-12-25 03:20:00,-0.0,-1.2,-0.0,81.0,-2.9,1.6,4.0,304.3323149865,0.0,0.0,1022.0,21.3,27.0,0,0
2020-12-25 03:25:00,-0.1,-1.3,-0.1,81.0,-2.9,1.6,3.1,286.810959118881,0.0,0.0,1022.0,21.3,27.0,0,0
2020-12-25 03:30:00,-0.1,-1.2,-0.1,81.0,-2.9,1.5,3.6,290.592669530704,0.0,0.0,1022.1,21.3,27.0,0,0
2020-12-25 03:35:00,-0.1,-1.1,-0.1,81.0,-2.9,1.6,4.0,295.495150825201,0.0,0.0,1022.0,21.3,27.0,0,0
2020-12-25 03:40:00,-0.1,-1.7,-0.1,81.0,-3.0,1.7,4.0,290.432036129475,0.0,0.0,1021.9,21.3,27.0,0,0
2020-12-25 03:45:00,-0.2,-1.8,-0.2,81.2,-3.0,1.8,4.0,295.907656053618,0.0,0.0,1021.8,21.3,27.0,0,0
2020-12-25 03:50:00,-0.2,-1.3,-0.2,82.0,-2.9,1.5,4.0,289.673521084208,0.0,0.0,1021.8,21.3,27.0,0,0
2020-12-25 03:55:00,-0.2,-3.0,-0.2,81.0,-3.0,2.5,4.5,292.997084514201,0.0,0.0,1021.8,21.3,27.0,0,0
2020-12-25 04:00:00,-0.2,-1.7,-0.2,81.0,-3.0,1.7,4.5,314.976718179743,0.0,0.0,1021.9,21.3,27.0,0,0
2020-12-25 04:05:00,-0.2,-2.4,-0.2,81.4,-3.0,2.1,4.0,305.893677104181,0.0,0.0,1021.9,21.2,27.0,0,0
2020-12-25 04:10:00,-0.2,-3.1,-0.2,82.0,-2.9,2.3,4.0,321.690737488562,0.0,0.0,1021.9,21.2,27.0,0,0
2020-12-25 04:20:00,-0.2,-1.9,-0.2,82.0,-2.9,1.7,3.1,303.953810208135,0.0,0.0,1022.0,21.2,27.0,0,0
2020-12-25 04:25:00,-0.2,-1.8,-0.2,82.0,-2.9,1.7,4.0,307.806092953769,0.0,0.0,1021.9,21.2,27.0,0,0
2020-12-25 04:30:00,-0.2,-1.8,-0.2,82.0,-2.9,1.8,4.5,307.219482912216,0.0,0.0,1021.9,21.2,27.0,0,0
2020-12-25 04:35:00,-0.2,-1.3,-0.2,82.0,-2.9,1.6,4.5,301.42070372834,0.0,0.0,1022.0,21.2,27.0,0,0
2020-12-25 04:40:00,-0.2,-2.5,-0.2,81.6,-2.9,2.1,4.0,305.228694237362,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 04:45:00,-0.2,-1.3,-0.2,81.0,-3.0,1.5,4.0,296.794287112463,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 04:50:00,-0.2,-1.2,-0.2,81.0,-3.0,1.5,3.6,312.151246574435,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 04:55:00,-0.2,-2.1,-0.2,81.0,-3.0,1.9,4.0,298.843733721357,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:00:00,-0.2,-2.0,-0.2,81.0,-3.0,2.0,4.5,311.285691531674,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:05:00,-0.2,-2.5,-0.2,81.0,-3.0,2.3,5.4,310.619240526821,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:10:00,-0.1,-1.6,-0.1,81.0,-3.0,1.8,5.4,318.425994047891,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:15:00,-0.1,-2.5,-0.1,81.0,-3.0,2.2,4.5,301.998773321261,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:20:00,-0.1,-1.8,-0.1,81.0,-2.9,2.0,4.5,292.468578057884,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:25:00,-0.1,-2.1,-0.1,81.0,-2.9,2.0,4.0,300.835643719896,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 05:30:00,-0.1,-1.3,-0.1,81.0,-2.9,1.5,4.0,307.563863242134,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:35:00,-0.1,-1.2,-0.1,81.0,-2.9,1.6,4.0,293.053683721921,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 05:40:00,-0.1,-1.7,-0.1,81.0,-2.9,1.8,4.0,297.850545514456,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:45:00,-0.1,-1.8,-0.1,81.0,-3.0,1.7,4.0,292.813064404579,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:50:00,-0.1,-0.9,-0.1,81.0,-3.0,1.3,4.0,294.171407169491,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 05:55:00,-0.1,-1.8,-0.1,81.0,-3.0,1.8,4.0,299.98310918787,0.0,0.0,1022.0,21.2,27.0,0,0
2020-12-25 06:00:00,-0.1,-1.7,-0.1,81.0,-2.9,1.7,4.0,283.537140359695,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 06:05:00,-0.1,-0.8,-0.1,80.2,-3.1,1.3,3.1,299.318990832128,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 06:10:00,-0.1,-1.3,-0.1,80.0,-3.1,1.5,3.1,286.242934300144,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 06:15:00,-0.1,-0.4,-0.1,80.6,-3.0,1.0,2.7,293.254699883979,0.0,0.0,1022.0,21.2,27.0,0,0
2020-12-25 06:20:00,-0.1,-0.9,-0.1,81.0,-3.0,1.3,4.0,309.910864432139,0.0,0.0,1022.0,21.2,27.0,0,0
2020-12-25 06:25:00,-0.1,-1.0,-0.1,81.0,-3.0,1.3,4.0,323.998897598829,0.0,0.0,1022.0,21.2,27.0,0,0
2020-12-25 06:30:00,-0.1,-0.5,-0.1,80.8,-3.0,1.1,3.6,300.794004401715,0.0,0.0,1022.0,21.2,27.0,0,0
2020-12-25 06:35:00,-0.1,-0.1,-0.1,81.0,-2.9,0.9,3.6,308.63677267993,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 06:40:00,-0.1,-0.2,-0.1,81.0,-2.9,0.8,1.8,292,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 06:45:00,-0.1,-0.1,-0.1,81.0,-2.9,1.0,1.8,292,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 06:50:00,-0.0,-0.1,-0.0,81.0,-2.9,0.8,1.8,291.43876956964,0.0,0.0,1022.3,21.2,27.0,0,0
2020-12-25 06:55:00,0.0,-0.3,0.0,81.0,-2.9,0.9,2.2,290.112582712213,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 07:00:00,0.0,-1.4,0.0,80.3,-3.0,1.7,3.6,287.757037902455,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 07:05:00,0.1,-1.3,0.1,80.0,-3.0,1.7,3.6,284.790998084757,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 07:10:00,0.1,-0.9,0.1,80.0,-3.0,1.4,3.6,287.625729825852,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 07:15:00,0.1,-1.0,0.1,80.0,-3.0,1.4,3.6,280.778320650752,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 07:20:00,0.1,-1.1,0.1,80.0,-3.0,1.5,3.6,291.446106836872,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 07:25:00,0.1,-0.8,0.1,80.0,-3.0,1.4,3.6,307.329077181074,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 07:30:00,0.1,-1.4,0.1,80.0,-3.0,1.7,3.6,292.93076975194,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 07:35:00,0.1,-1.6,0.1,80.0,-3.0,1.9,4.9,309.932190837094,0.0,0.0,1022.1,21.2,27.0,13.4228187919463,0
2020-12-25 07:40:00,0.1,-1.4,0.1,80.0,-3.0,1.8,4.9,306.93931747941,0.0,0.0,1022.1,21.2,27.0,4.02684563758389,0
2020-12-25 07:45:00,0.1,-1.8,0.1,80.0,-3.0,1.9,4.5,315.330258018876,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 07:50:00,0.1,-1.4,0.1,80.0,-3.0,1.6,4.0,303.693664598893,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 07:55:00,0.0,-1.0,0.0,80.0,-3.0,1.4,3.6,288.696757077802,0.0,0.0,1022.2,21.2,27.0,0,0
2020-12-25 08:00:00,0.0,-1.5,0.0,80.0,-3.0,1.8,3.6,304.356559144628,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 08:05:00,0.0,-2.0,0.0,80.0,-3.0,2.0,4.0,312.747493185306,0.0,0.0,1022.1,21.2,27.0,0,0
2020-12-25 08:10:00,0.0,-2.1,0.0,80.0,-3.0,2.0,4.5,323.00070167222,0.0,0.0,1022.1,21.2,27.0,4.3489932885906,0
2020-12-25 08:15:00,0.0,-2.3,0.0,80.0,-3.0,2.3,4.9,303.495310177147,0.0,0.0,1022.0,21.2,27.0,7.8993288590604,0
2020-12-25 08:20:00,-0.0,-1.5,-0.0,80.0,-3.0,1.7,4.9,310.401081496095,0.0,0.0,1022.0,21.2,27.0,9,0
2020-12-25 08:25:00,-0.0,-1.7,-0.0,80.0,-3.0,1.8,4.5,300.353970863873,0.0,0.0,1022.0,21.2,27.0,10.8255033557047,0
2020-12-25 08:30:00,-0.0,-1.7,-0.0,80.0,-3.0,1.8,4.5,315.22066506065,0.0,0.0,1022.1,21.2,27.0,11,0
2020-12-25 08:35:00,-0.0,-1.9,-0.0,80.0,-3.0,2.0,4.5,307.02662024887,0.0,0.0,1022.1,21.2,27.0,11.1721854304636,0
2020-12-25 08:40:00,0.0,-1.0,0.0,80.0,-3.0,1.3,4.0,299.779612746536,0.0,0.0,1022.1,21.2,27.0,13.6158940397351,0
2020-12-25 08:45:00,0.0,-0.6,0.0,80.0,-3.0,1.2,4.0,302.069559490005,0.0,0.0,1022.1,21.2,27.0,17.5838926174497,0
2020-12-25 08:50:00,0.0,-1.3,0.0,80.0,-3.0,1.7,3.6,288.458755653035,0.0,0.0,1022.0,21.2,27.0,21.1342281879195,0
2020-12-25 08:55:00,0.1,-1.5,0.1,79.2,-3.1,1.8,4.0,302.78272986527,0.0,0.0,1022.0,21.2,27.0,24.9530201342282,0
2020-12-25 09:00:00,0.1,-1.9,0.1,79.0,-3.1,2.1,4.0,298.224038017134,0.0,0.0,1021.9,21.2,27.0,28.7248322147651,0
2020-12-25 09:05:00,0.2,-1.9,0.2,79.0,-3.0,2.0,4.5,305.796361149682,0.0,0.0,1021.9,21.3,27.0,33.503355704698,0
2020-12-25 09:10:00,0.3,-1.6,0.3,79.0,-3.0,2.0,4.5,298.313533531775,0.0,0.0,1021.9,21.3,27.0,39.248322147651,0
2020-12-25 09:15:00,0.3,-1.1,0.3,78.5,-3.0,1.6,4.5,311.626330434026,0.0,0.0,1021.9,21.3,26.4,42.9798657718121,0
2020-12-25 09:20:00,0.4,-1.5,0.4,78.3,-3.0,2.0,3.6,295.956366207527,0.0,0.0,1021.9,21.3,26.0,42.3758389261745,0
2020-12-25 09:25:00,0.4,-1.0,0.4,78.0,-3.0,1.7,3.6,302.895912990449,0.0,0.0,1021.8,21.3,26.0,44.7919463087248,0
2020-12-25 09:30:00,0.4,-0.6,0.4,78.0,-3.0,1.4,3.6,302.685010126692,0.0,0.0,1021.8,21.3,26.0,48.0604026845638,0
2020-12-25 09:35:00,0.4,-0.7,0.4,78.0,-2.9,1.6,2.7,313.706427615233,0.0,0.0,1021.7,21.4,26.0,57.2885906040268,0
2020-12-25 09:40:00,0.4,-0.6,0.4,78.0,-2.9,1.4,2.7,294.417367883215,0.0,0.0,1021.7,21.4,26.0,61.4172185430464,0
2020-12-25 09:45:00,0.5,0.4,0.5,78.0,-2.9,0.8,2.7,264.094087430609,0.0,0.0,1021.7,21.4,26.0,65.0529801324503,0
2020-12-25 09:50:00,0.5,0.4,0.5,78.0,-2.9,0.8,2.2,270.847797191867,0.0,0.0,1021.6,21.4,26.0,63.6225165562914,0
2020-12-25 09:55:00,0.6,0.5,0.6,78.0,-2.8,1.0,2.2,276.895962281664,0.0,0.0,1021.7,21.5,26.0,63.738255033557,0
2020-12-25 10:00:00,0.6,0.6,0.6,78.0,-2.8,0.6,1.8,277,0.0,0.0,1021.7,21.5,26.0,64.7046979865772,0.036241610738255
2020-12-25 10:05:00,0.7,0.7,0.7,78.0,-2.7,0.4,1.3,277,0.0,0.0,1021.8,21.5,26.0,65.1632653061225,0.0571428571428571
2020-12-25 10:10:00,0.7,0.7,0.7,78.0,-2.7,0.2,1.3,277,0.0,0.0,1021.8,21.5,26.0,70.5838926174497,0.087248322147651
2020-12-25 10:15:00,0.8,0.8,0.8,78.0,-2.6,0.2,0.9,277,0.0,0.0,1021.8,21.5,26.0,71.0402684563758,0
2020-12-25 10:20:00,0.8,0.8,0.8,77.6,-2.6,0.3,1.3,277,0.0,0.0,1021.8,21.5,26.0,71.986577181208,0
2020-12-25 10:25:00,0.9,0.9,0.9,77.3,-2.6,0.6,1.8,277,0.0,0.0,1021.8,21.6,26.0,76.5503355704698,0
2020-12-25 10:30:00,1.0,0.8,1.0,77.0,-2.6,0.9,2.2,275.565246406268,0.0,0.0,1021.9,21.6,26.0,82.3221476510067,0
2020-12-25 10:35:00,1.0,0.7,1.0,77.0,-2.5,0.9,2.2,273.038807848159,0.0,0.0,1021.9,21.6,26.0,81.7181208053691,0
2020-12-25 10:40:00,1.1,0.8,1.1,76.5,-2.6,1.0,2.2,281.033472614322,0.0,0.0,1021.8,21.6,26.0,87.9798657718121,0.0161073825503356
2020-12-25 10:45:00,1.2,1.1,1.2,76.0,-2.6,0.8,2.2,281.719420349401,0.0,0.0,1021.8,21.7,26.0,93.8523489932886,0.0805369127516778
2020-12-25 10:50:00,1.3,1.1,1.3,76.0,-2.5,0.7,2.2,266.732225809167,0.0,0.0,1021.6,21.7,26.0,94.7880794701987,0
2020-12-25 10:55:00,1.4,1.2,1.4,75.6,-2.4,0.7,2.2,256.785595013054,0.0,0.0,1021.6,21.7,26.0,121.172185430464,0
2020-12-25 11:00:00,1.5,1.4,1.5,75.0,-2.4,0.8,2.2,259.594791430064,0.0,0.0,1021.6,21.7,26.0,128.556291390728,0.115894039735099
2020-12-25 11:05:00,1.7,1.4,1.7,75.0,-2.3,1.0,2.7,265.787404101506,0.0,0.0,1021.5,21.8,26.0,134.34693877551,0.261904761904762
2020-12-25 11:10:00,1.8,1.7,1.8,74.5,-2.2,1.0,2.7,271.135361728783,0.0,0.0,1021.5,21.8,26.0,146.409395973154,0.403355704697987
2020-12-25 11:15:00,1.9,1.5,1.9,74.0,-2.2,1.1,2.2,288.936637854138,0.0,0.0,1021.4,21.8,26.0,154.429530201342,0.412751677852349
2020-12-25 11:20:00,2.0,1.7,2.0,73.8,-2.1,1.1,2.2,293,0.0,0.0,1021.4,21.8,26.0,163.48322147651,0.516778523489932
2020-12-25 11:25:00,2.2,2.0,2.2,73.8,-2.0,0.9,2.2,287.125061255471,0.0,0.0,1021.4,21.9,26.0,153.275167785235,0.5
2020-12-25 11:30:00,2.4,1.9,2.4,73.0,-2.0,1.0,2.2,289.558058570311,0.0,0.0,1021.3,21.9,26.0,167.187919463087,0.5
2020-12-25 11:35:00,2.5,2.1,2.5,72.5,-1.9,1.3,2.2,296.267937350806,0.0,0.0,1021.3,21.9,26.0,189.503355704698,0.534228187919463
2020-12-25 11:40:00,2.7,2.7,2.7,72.0,-1.8,0.8,2.2,296.838247650329,0.0,0.0,1021.2,22.0,26.0,211.624161073825,0.5
2020-12-25 11:45:00,2.9,2.1,2.9,71.7,-1.7,1.5,2.7,297.610176507116,0.0,0.0,1021.3,22.0,26.0,223.563758389262,0.551677852348993
2020-12-25 11:50:00,3.1,2.6,3.1,71.0,-1.6,1.2,2.7,291.876555537052,0.0,0.0,1021.3,22.1,26.0,223.221476510067,0.516778523489933
2020-12-25 11:55:00,3.3,2.4,3.3,70.0,-1.7,1.5,3.6,282.329279136041,0.0,0.0,1021.2,22.1,26.0,210.919463087248,0.516778523489932
2020-12-25 12:00:00,3.4,2.5,3.4,69.8,-1.6,1.5,3.6,289.846559552716,0.0,0.0,1021.2,22.0,26.0,141.827814569536,0.500662251655629
2020-12-25 12:05:00,3.4,2.6,3.4,69.0,-1.7,1.5,3.6,276.971242465664,0.2,0.0,1021.2,22.0,25.0,153.635761589404,0.5
2020-12-25 12:10:00,3.4,2.7,3.4,69.8,-1.5,1.4,3.1,284.908028222404,0.0,0.0,1021.2,21.9,25.0,147.154362416107,0.509395973154362
2020-12-25 12:15:00,3.4,2.9,3.4,70.0,-1.5,1.2,3.6,283.104252175439,0.0,0.0,1021.2,21.8,25.0,166.624161073825,0.542281879194631
2020-12-25 12:20:00,3.5,3.2,3.5,70.0,-1.5,1.1,3.6,290.788844921086,0.0,0.0,1021.1,21.8,25.6,183.369127516779,0.51744966442953
2020-12-25 12:25:00,3.6,3.2,3.6,70.0,-1.3,1.2,2.7,273.541288710583,0.0,0.0,1021.1,21.7,26.0,187.140939597315,0.5
2020-12-25 12:30:00,3.7,2.4,3.7,70.0,-1.2,1.9,4.5,281.540494617071,0.0,0.0,1021.0,21.6,26.0,188.738255033557,0.5
2020-12-25 12:35:00,3.8,2.6,3.8,70.0,-1.2,1.8,4.5,286.712617810957,0.0,0.0,1020.9,21.6,26.0,182.140939597315,0.51744966442953
2020-12-25 12:40:00,3.8,2.7,3.8,70.0,-1.2,1.7,4.5,273.581595299257,0.0,0.0,1020.9,21.5,26.0,116.832214765101,0.5
2020-12-25 12:45:00,3.8,2.9,3.8,70.0,-1.1,1.5,4.5,273.589503045141,0.0,0.0,1020.8,21.4,26.0,79.4496644295302,0.285234899328859
2020-12-25 12:50:00,3.8,2.6,3.8,70.0,-1.2,1.7,4.0,264.823114222381,0.0,0.0,1020.7,21.3,26.0,89.5906040268456,0.309395973154362
2020-12-25 12:55:00,3.8,2.3,3.8,71.0,-1.0,2.0,4.0,277.90685602036,0.0,0.0,1020.7,21.2,26.0,168.308724832215,0.446979865771812
2020-12-25 13:00:00,3.8,2.5,3.8,71.0,-1.0,2.0,4.9,271.831309912837,0.0,0.0,1020.6,21.2,26.0,157,0.446979865771812
2020-12-25 13:05:00,3.8,2.9,3.8,71.8,-0.8,1.6,4.9,268.920475209322,0.0,0.0,1020.4,21.2,26.0,150.913333333333,0.333333333333333
2020-12-25 13:10:00,3.9,3.1,3.9,72.0,-0.7,1.5,4.0,273.442326194687,0.0,0.0,1020.3,21.2,26.0,79.4437086092715,0
2020-12-25 13:15:00,3.9,2.8,3.9,72.0,-0.6,1.8,4.0,286.54250268902,0.0,0.0,1020.4,21.1,26.0,87.4701986754967,0.103311258278146
2020-12-25 13:20:00,3.9,2.7,3.9,72.4,-0.6,1.9,4.0,287.502498596846,0.0,0.0,1020.3,21.1,26.0,169.302013422819,0.087248322147651
2020-12-25 13:25:00,4.1,3.3,4.1,73.0,-0.3,1.2,4.0,293.061463497129,0.0,0.0,1020.2,21.2,26.0,195.651006711409,0
2020-12-25 13:30:00,4.2,2.8,4.2,73.0,-0.2,2.0,4.9,286.818277209699,0.0,0.0,1020.1,21.2,26.0,168.355704697987,0
2020-12-25 13:35:00,4.3,3.4,4.3,73.0,-0.1,1.6,4.9,256.305759975192,0.0,0.0,1020.0,21.2,26.0,89.1208053691275,0
2020-12-25 13:40:00,4.3,2.8,4.3,73.0,-0.1,2.2,5.4,286.079836085665,0.0,0.0,1020.0,21.2,26.0,92.6174496644295,0.0771812080536913
2020-12-25 13:45:00,4.2,2.5,4.2,73.2,-0.2,2.2,5.4,284.532636280805,0.0,0.0,1019.9,21.2,26.0,82.4765100671141,0.0100671140939597
2020-12-25 13:50:00,4.1,2.9,4.1,74.0,-0.1,1.9,4.9,290.371252842428,0.0,0.0,1019.9,21.2,26.0,82.2013422818792,0
2020-12-25 13:55:00,4.1,2.8,4.1,74.7,-0.0,1.9,4.0,293.059639337278,0.0,0.0,1019.8,21.2,26.0,99.3624161073825,0
2020-12-25 14:00:00,4.1,2.8,4.1,75.0,0.0,1.9,4.5,303.506506728491,0.0,0.0,1019.8,21.2,26.0,108.275167785235,0
2020-12-25 14:05:00,4.1,2.5,4.1,75.0,0.0,2.1,4.5,290.61108421352,0.0,0.0,1019.8,21.1,26.0,101.832214765101,0
2020-12-25 14:10:00,4.1,3.1,4.1,75.6,0.2,1.7,4.0,301.695228069447,0.0,0.0,1019.8,21.1,26.0,95.6107382550336,0
2020-12-25 14:15:00,4.1,3.1,4.1,76.0,0.3,1.7,4.5,303.611748784784,0.0,0.0,1019.8,21.1,26.0,72.7086092715232,0.0860927152317881
2020-12-25 14:20:00,4.1,3.0,4.1,76.0,0.2,1.5,4.5,291.976417294538,0.0,0.0,1019.7,21.0,26.0,76.1721854304636,0
2020-12-25 14:25:00,4.0,3.2,4.0,76.0,0.2,1.5,4.0,288.124780716926,0.0,0.0,1019.6,20.9,26.0,71.3907284768212,0
2020-12-25 14:30:00,4.0,3.6,4.0,76.2,0.2,1.1,4.0,277.099347776445,0.0,0.0,1019.5,20.9,26.0,61.7986577181208,0.0838926174496644
2020-12-25 14:35:00,4.0,3.5,4.0,77.0,0.3,1.2,3.1,283.56994183005,0.0,0.0,1019.4,20.9,26.0,49.9798657718121,0
2020-12-25 14:40:00,4.0,3.3,4.0,77.5,0.4,1.4,3.1,283.446783913957,0.0,0.0,1019.4,20.8,26.4,44.4697986577181,0
