Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-17 00:00:00,9.0,8.8,9.0,89.0,7.3,1.1,2.7,230.990030353841,0.0,0.0,1020.5,25.5,35.0,0,0
2016-12-17 00:05:00,9.0,9.0,9.0,89.0,7.3,0.8,2.7,221.641405891694,0.0,0.0,1020.6,25.5,35.0,0,0
2016-12-17 00:10:00,9.1,9.0,9.1,89.0,7.3,1.0,1.8,222.414267968152,0.0,0.0,1020.6,25.5,35.0,0,0
2016-12-17 00:15:00,9.1,8.9,9.1,89.0,7.3,1.2,2.2,229.82752554021,0.0,0.0,1020.7,25.5,35.0,0,0
2016-12-17 00:20:00,9.1,9.0,9.1,89.0,7.4,0.8,2.2,229.739310116594,0.0,0.0,1020.7,25.5,35.0,0,0
2016-12-17 00:25:00,9.1,8.9,9.1,89.0,7.4,1.1,2.7,223.049420505761,0.0,0.0,1020.6,25.5,35.0,0,0
2016-12-17 00:30:00,9.1,8.8,9.1,89.0,7.4,1.4,2.7,218.881509269194,0.0,0.0,1020.5,25.5,35.0,0,0
2016-12-17 00:35:00,9.1,8.7,9.1,89.0,7.3,1.5,2.7,221.333399523331,0.0,0.0,1020.4,25.5,35.0,0,0
2016-12-17 00:40:00,9.0,9.0,9.0,89.3,7.4,1.1,2.7,219.310251728459,0.0,0.0,1020.3,25.5,35.0,0,0
2016-12-17 00:45:00,9.0,9.0,9.0,90.0,7.4,0.4,2.2,223.202938591115,0.0,0.0,1020.4,25.5,35.0,0,0
2016-12-17 00:50:00,9.0,9.0,9.0,90.0,7.4,0.1,1.3,223,0.0,0.0,1020.5,25.5,35.0,0,0
2016-12-17 00:55:00,8.9,8.9,8.9,90.0,7.4,0.2,0.9,223,0.0,0.0,1020.6,25.5,35.0,0,0
2016-12-17 01:00:00,8.9,8.9,8.9,90.0,7.4,0.8,1.3,277.600024178604,0.0,0.0,1020.5,25.5,35.0,0,0
2016-12-17 01:05:00,8.9,8.9,8.9,90.0,7.3,0.8,1.8,239.31479687987,0.0,0.0,1020.6,25.5,35.0,0,0
2016-12-17 01:10:00,8.9,8.4,8.9,90.0,7.3,1.6,3.1,225.136269914784,0.0,0.0,1020.5,25.5,35.0,0,0
2016-12-17 01:15:00,8.9,8.6,8.9,90.0,7.3,1.2,3.1,213.095966655728,0.0,0.0,1020.5,25.5,35.0,0,0
2016-12-17 01:20:00,8.8,8.8,8.8,90.0,7.3,1.0,2.2,223.210308034682,0.0,0.0,1020.5,25.5,35.0,0,0
2016-12-17 01:25:00,8.8,8.8,8.8,90.0,7.3,0.5,1.8,258.544324289044,0.0,0.0,1020.7,25.5,35.0,0,0
2016-12-17 01:30:00,8.8,8.8,8.8,90.0,7.2,0.1,1.8,288,0.0,0.0,1020.8,25.5,35.0,0,0
2016-12-17 01:35:00,8.8,8.8,8.8,90.0,7.2,0.4,0.9,288.382809688551,0.0,0.0,1021.0,25.5,35.0,0,0
2016-12-17 01:40:00,8.7,8.7,8.7,90.0,7.1,0.3,1.3,293.516768677552,0.0,0.0,1021.1,25.5,35.0,0,0
2016-12-17 01:45:00,8.6,8.6,8.6,90.0,7.1,0.4,1.8,291.337947529668,0.0,0.0,1021.1,25.5,35.0,0,0
2016-12-17 01:50:00,8.6,8.6,8.6,90.8,7.1,0.6,1.8,268.466365792049,0.0,0.0,1021.1,25.5,35.0,0,0
2016-12-17 01:55:00,8.5,8.1,8.5,90.0,7.0,1.4,3.1,312.468433453479,0.0,0.0,1021.3,25.5,35.0,0,0
2016-12-17 02:00:00,8.5,7.9,8.5,89.0,6.8,1.6,4.0,293.82287354498,0.0,0.0,1021.5,25.5,35.0,0,0
2016-12-17 02:05:00,8.4,7.4,8.4,88.6,6.7,2.1,4.0,288.290242225358,0.0,0.0,1021.6,25.5,35.0,0,0
2016-12-17 02:10:00,8.4,7.9,8.4,88.0,6.5,1.4,4.0,296.110441199706,0.0,0.0,1021.7,25.5,35.0,0,0
2016-12-17 02:15:00,8.4,8.3,8.4,88.0,6.5,1.1,3.6,283.701900354117,0.0,0.0,1021.7,25.5,35.0,0,0
2016-12-17 02:20:00,8.3,7.8,8.3,88.6,6.6,1.5,3.1,313.908376724046,0.0,0.0,1021.8,25.5,35.0,0,0
2016-12-17 02:25:00,8.3,8.1,8.3,89.0,6.6,1.3,3.6,303.396761086441,0.0,0.0,1021.8,25.4,35.0,0,0
2016-12-17 02:30:00,8.3,7.9,8.3,88.8,6.5,1.3,3.6,328.462131476296,0.0,0.0,1021.9,25.4,35.0,0,0
2016-12-17 02:35:00,8.3,7.7,8.3,88.3,6.5,1.6,3.6,314.139421323075,0.0,0.0,1021.9,25.4,35.0,0,0
2016-12-17 02:40:00,8.2,7.7,8.2,88.0,6.4,1.4,3.6,307.704965455892,0.0,0.0,1021.9,25.4,35.0,0,0
2016-12-17 02:45:00,8.2,7.7,8.2,88.0,6.3,1.5,3.6,287.351735875715,0.0,0.0,1022.0,25.4,35.0,0,0
2016-12-17 02:50:00,8.2,7.9,8.2,88.0,6.3,1.2,3.6,305.880524292334,0.0,0.0,1022.2,25.4,35.0,0,0
2016-12-17 02:55:00,8.1,7.5,8.1,88.0,6.3,1.6,3.6,292.836699570988,0.0,0.0,1022.2,25.4,35.0,0,0
2016-12-17 03:00:00,8.1,8.0,8.1,88.0,6.2,1.1,2.7,321.274909274824,0.0,0.0,1022.3,25.4,35.0,0,0
2016-12-17 03:05:00,8.0,7.9,8.0,88.2,6.2,1.0,2.2,301.948947330427,0.0,0.0,1022.3,25.4,35.0,0,0
2016-12-17 03:10:00,7.9,7.5,7.9,88.8,6.2,1.4,2.7,285.910413776196,0.0,0.0,1022.3,25.4,35.0,0,0
2016-12-17 03:15:00,7.9,7.8,7.9,89.0,6.2,0.7,2.7,291.96912017614,0.0,0.0,1022.4,25.4,35.0,0,0
2016-12-17 03:20:00,7.8,7.8,7.8,89.0,6.1,0.5,1.8,276.79817574981,0.0,0.0,1022.5,25.4,35.0,0,0
2016-12-17 03:25:00,7.7,7.7,7.7,89.0,6.0,0.5,1.8,255.86646370251,0.0,0.0,1022.5,25.4,35.0,0,0
2016-12-17 03:30:00,7.7,7.7,7.7,89.0,6.0,0.6,1.8,257.752619112907,0.0,0.0,1022.6,25.4,35.0,0,0
2016-12-17 03:35:00,7.6,7.5,7.6,89.8,6.0,1.1,2.2,219.951828821372,0.0,0.0,1022.5,25.4,35.0,0,0
2016-12-17 03:40:00,7.5,7.3,7.5,90.0,5.9,1.1,2.2,230.777740769926,0.0,0.0,1022.4,25.4,35.0,0,0
2016-12-17 03:45:00,7.4,7.4,7.4,90.0,5.9,0.6,2.2,242.998583670862,0.0,0.0,1022.6,25.4,35.0,0,0
2016-12-17 03:50:00,7.3,7.2,7.3,90.0,5.8,0.8,2.2,281.536729911131,0.0,0.0,1022.8,25.4,35.0,0,0
2016-12-17 03:55:00,7.2,7.0,7.2,90.0,5.7,1.2,2.2,287.949212767614,0.0,0.0,1022.7,25.4,35.0,0,0
2016-12-17 04:00:00,7.1,6.8,7.1,90.5,5.6,1.3,2.2,285.505695071434,0.0,0.0,1022.8,25.4,35.0,0,0
2016-12-17 04:05:00,6.9,6.9,6.9,91.0,5.6,0.9,2.2,292.5,0.0,0.0,1022.9,25.4,35.0,0,0
2016-12-17 04:10:00,6.9,6.9,6.9,91.0,5.5,1.1,1.3,304.293312635239,0.0,0.0,1023.0,25.4,35.0,0,0
2016-12-17 04:15:00,6.8,6.6,6.8,91.0,5.5,1.0,2.7,303.51349132442,0.0,0.0,1023.0,25.4,35.0,0,0
2016-12-17 04:20:00,6.8,6.4,6.8,91.0,5.4,1.2,2.7,302.868571039546,0.0,0.0,1023.1,25.4,35.0,0,0
2016-12-17 04:25:00,6.7,6.4,6.7,91.0,5.3,1.1,2.7,306.136646551819,0.0,0.0,1023.3,25.3,35.0,0,0
2016-12-17 04:30:00,6.7,6.6,6.7,91.0,5.3,0.9,2.7,317.483968148573,0.0,0.0,1023.4,25.3,35.0,0,0
2016-12-17 04:35:00,6.6,6.2,6.6,91.0,5.2,1.3,2.7,308.371672916091,0.0,0.0,1023.6,25.3,35.0,0,0
2016-12-17 04:40:00,6.5,6.4,6.5,91.0,5.2,0.8,2.7,290.559977071639,0.0,0.0,1023.6,25.3,35.0,0,0
2016-12-17 04:45:00,6.5,6.4,6.5,91.0,5.1,1.0,1.8,279.297403157014,0.0,0.0,1023.7,25.3,35.0,0,0
2016-12-17 04:50:00,6.4,6.4,6.4,91.4,5.1,0.8,1.8,289.443828541798,0.0,0.0,1023.8,25.3,35.0,0,0
2016-12-17 04:55:00,6.4,6.3,6.4,91.1,5.1,1.0,1.8,301.928669187316,0.0,0.0,1023.8,25.3,35.0,0,0
2016-12-17 05:00:00,6.3,6.3,6.3,92.0,5.1,0.7,1.8,298.502164619735,0.0,0.0,1023.9,25.3,35.0,0,0
2016-12-17 05:05:00,6.3,6.2,6.3,92.0,5.1,0.9,1.8,298.760450574202,0.0,0.0,1023.9,25.4,35.0,0,0
2016-12-17 05:10:00,6.2,6.2,6.2,92.0,5.0,0.7,1.8,279.903914456927,0.0,0.0,1023.9,25.4,35.0,0,0
2016-12-17 05:15:00,6.2,6.2,6.2,92.0,5.0,0.4,1.3,256.03488005056,0.0,0.0,1024.0,25.4,35.0,0,0
2016-12-17 05:20:00,6.1,6.1,6.1,91.9,4.9,0.5,1.3,277.548475399578,0.0,0.0,1024.1,25.4,35.0,0,0
2016-12-17 05:25:00,6.1,6.1,6.1,91.9,4.9,0.7,1.3,289.5156954653,0.0,0.0,1024.2,25.4,35.0,0,0
2016-12-17 05:30:00,6.0,6.0,6.0,92.0,4.8,0.8,1.3,294.360741571209,0.0,0.0,1024.3,25.4,35.0,0,0
2016-12-17 05:35:00,5.9,5.9,5.9,92.0,4.7,0.8,1.8,298.073713157951,0.0,0.0,1024.3,25.4,35.0,0,0
2016-12-17 05:40:00,5.9,5.9,5.9,92.0,4.7,0.8,1.8,297.982724367846,0.0,0.0,1024.4,25.4,35.0,0,0
2016-12-17 05:45:00,5.8,5.8,5.8,92.0,4.6,0.8,1.3,299.985363988083,0.0,0.0,1024.4,25.4,35.0,0,0
2016-12-17 05:50:00,5.7,5.7,5.7,92.6,4.6,0.9,1.8,319.5308770948,0.0,0.0,1024.5,25.4,35.0,0,0
2016-12-17 05:55:00,5.7,5.6,5.7,93.0,4.6,1.0,1.8,319.112184370388,0.0,0.0,1024.5,25.4,35.0,0,0
2016-12-17 06:00:00,5.6,5.4,5.6,93.0,4.6,1.3,2.2,312.303036737403,0.0,0.0,1024.6,25.4,35.0,0,0
2016-12-17 06:05:00,5.5,5.5,5.5,93.0,4.5,0.7,2.2,315.037295473615,0.0,0.0,1024.7,25.4,35.0,0,0
2016-12-17 06:10:00,5.5,5.3,5.5,93.0,4.4,1.2,2.2,288.159694221851,0.0,0.0,1024.7,25.4,35.0,0,0
2016-12-17 06:15:00,5.4,5.4,5.4,93.0,4.4,0.9,2.2,289.530218234822,0.0,0.0,1024.8,25.4,35.0,0,0
2016-12-17 06:20:00,5.4,5.4,5.4,93.0,4.3,0.6,1.8,313.519113649396,0.0,0.0,1024.8,25.3,35.0,0,0
2016-12-17 06:25:00,5.3,5.3,5.3,93.0,4.3,0.9,1.8,311.193132659869,0.0,0.0,1024.9,25.3,35.0,0,0
2016-12-17 06:30:00,5.3,5.3,5.3,93.0,4.2,0.7,1.8,310.076195310099,0.0,0.0,1024.9,25.2,35.0,0,0
2016-12-17 06:35:00,5.2,5.2,5.2,93.0,4.2,0.8,1.3,301.405682004119,0.0,0.0,1025.0,25.2,35.0,0,0
2016-12-17 06:40:00,5.2,5.2,5.2,93.0,4.1,0.8,1.3,290.869881291239,0.0,0.0,1025.0,25.1,34.2,0,0
2016-12-17 06:45:00,5.2,5.1,5.2,93.0,4.1,0.8,1.8,311.203109905713,0.0,0.0,1025.0,25.1,34.0,0,0
2016-12-17 06:50:00,5.1,5.1,5.1,93.0,4.1,0.8,1.8,315.37708838793,0.0,0.0,1025.0,25.1,34.0,0,0
2016-12-17 06:55:00,5.1,5.1,5.1,93.0,4.0,0.8,1.3,301.638525780092,0.0,0.0,1025.0,25.0,34.0,0,0
2016-12-17 07:00:00,5.0,5.0,5.0,93.6,4.1,0.7,1.8,298.460773778375,0.0,0.0,1025.0,25.0,34.0,0,0
2016-12-17 07:05:00,5.0,5.0,5.0,94.0,4.1,0.7,1.8,294.775981620126,0.0,0.0,1025.0,25.0,34.0,0,0
2016-12-17 07:10:00,4.9,4.9,4.9,93.6,4.0,0.8,1.3,302.60622934222,0.0,0.0,1025.0,24.9,34.0,0,0
2016-12-17 07:15:00,4.8,4.8,4.8,93.7,3.9,1.0,1.8,314.488776800272,0.0,0.0,1025.1,24.9,34.0,0,0
2016-12-17 07:20:00,4.8,4.8,4.8,94.0,3.9,0.9,1.8,322.678958071681,0.0,0.0,1025.2,24.9,34.0,0,0
2016-12-17 07:25:00,4.8,4.8,4.8,94.0,3.9,0.7,1.8,304.070036238436,0.0,0.0,1025.1,24.8,34.0,0,0
2016-12-17 07:30:00,4.7,4.7,4.7,94.0,3.8,0.9,1.8,298.909971676783,0.0,0.0,1025.2,24.8,34.0,0,0
2016-12-17 07:35:00,4.7,4.7,4.7,94.0,3.8,1.0,1.8,306.507800551256,0.0,0.0,1025.2,24.8,34.0,0,0
2016-12-17 07:40:00,4.7,4.7,4.7,94.0,3.8,0.8,1.3,296.371241253118,0.0,0.0,1025.2,24.8,34.0,0,0
2016-12-17 07:45:00,4.6,4.6,4.6,93.6,3.7,0.8,1.3,305.889309395695,0.0,0.0,1025.3,24.7,34.0,0,0
2016-12-17 07:50:00,4.6,4.6,4.6,93.0,3.5,0.8,1.3,310.035554791155,0.0,0.0,1025.4,24.7,34.0,0,0
2016-12-17 07:55:00,4.5,4.5,4.5,93.0,3.5,0.7,1.3,313,0.0,0.0,1025.3,24.7,34.0,0,0
2016-12-17 08:00:00,4.4,4.4,4.4,93.0,3.4,0.7,1.3,313,0.0,0.0,1025.4,24.7,34.0,0,0
2016-12-17 08:05:00,4.4,4.4,4.4,93.0,3.4,0.7,1.3,313,0.0,0.0,1025.5,24.6,34.0,0,0
2016-12-17 08:10:00,4.3,4.3,4.3,93.0,3.3,0.7,1.3,306.327389124154,0.0,0.0,1025.5,24.6,34.0,0,0
2016-12-17 08:15:00,4.3,4.3,4.3,93.0,3.2,0.8,1.3,312.227240915729,0.0,0.0,1025.6,24.6,33.6,0,0
2016-12-17 08:20:00,4.2,4.2,4.2,93.4,3.2,1.0,1.3,312.721164509943,0.0,0.0,1025.7,24.6,33.0,3.14569536423841,0
2016-12-17 08:25:00,4.2,4.2,4.2,94.0,3.3,0.8,1.3,312.142657525573,0.0,0.0,1025.7,24.6,33.0,6.57046979865772,0
2016-12-17 08:30:00,4.2,4.1,4.2,93.8,3.3,0.9,1.8,308.378041179894,0.0,0.0,1025.7,24.6,33.0,9.69798657718121,0
2016-12-17 08:35:00,4.2,4.0,4.2,93.9,3.3,1.1,1.8,297.606933410136,0.0,0.0,1025.9,24.5,33.0,12.3311258278146,0
2016-12-17 08:40:00,4.1,4.0,4.1,93.0,3.1,1.2,1.8,307.638597391076,0.0,0.0,1026.0,24.5,33.0,16.476821192053,0
2016-12-17 08:45:00,4.1,3.8,4.1,93.9,3.2,1.3,2.2,309.242116768651,0.0,0.0,1026.0,24.5,33.0,19.5333333333333,0
2016-12-17 08:50:00,4.1,3.8,4.1,94.0,3.2,1.3,2.7,319.964060089432,0.0,0.0,1026.1,24.5,33.0,21.9798657718121,0
2016-12-17 08:55:00,4.1,4.1,4.1,93.6,3.1,0.8,2.7,310.882628751789,0.0,0.0,1026.1,24.5,33.0,25.0671140939597,0
2016-12-17 09:00:00,4.1,4.1,4.1,93.9,3.2,0.7,1.3,304.822606515037,0.0,0.0,1026.1,24.5,33.0,28.0945945945946,0
2016-12-17 09:05:00,4.1,4.1,4.1,93.0,3.1,1.0,1.8,285.856747637959,0.0,0.0,1026.1,24.5,33.0,32.5666666666667,0
2016-12-17 09:10:00,4.0,3.9,4.0,93.0,3.0,1.0,1.8,286.486946281873,0.0,0.0,1026.2,24.5,33.0,37.6375838926174,0
2016-12-17 09:15:00,3.8,3.7,3.8,93.1,2.8,1.1,1.8,294.490050975795,0.0,0.0,1026.3,24.5,33.0,35.2818791946309,0
2016-12-17 09:20:00,3.8,3.3,3.8,94.0,2.9,1.2,2.2,298.682614840915,0.0,0.0,1026.4,24.5,33.0,29.7046979865772,0
2016-12-17 09:25:00,3.8,3.1,3.8,94.0,2.9,1.4,2.2,317.317964806393,0.0,0.0,1026.4,24.5,33.0,31.7733333333333,0
2016-12-17 09:30:00,3.8,3.7,3.8,94.0,3.0,1.1,2.2,314.157444982774,0.0,0.0,1026.6,24.5,33.0,51.9868421052632,0
2016-12-17 09:35:00,4.0,3.7,4.0,94.0,3.2,1.3,2.2,324.413582381233,0.0,0.0,1026.6,24.5,33.0,63.1342281879195,0
2016-12-17 09:40:00,4.2,3.7,4.2,93.2,3.2,1.4,2.2,316.411895171056,0.0,0.0,1026.8,24.5,33.0,64.1476510067114,0
2016-12-17 09:45:00,4.2,4.2,4.2,93.0,3.2,0.8,2.2,312.73826640255,0.0,0.0,1026.8,24.5,33.0,61.6756756756757,0
2016-12-17 09:50:00,4.3,4.3,4.3,93.0,3.3,0.8,1.8,289.030377736999,0.0,0.0,1026.7,24.5,33.0,67.8926174496644,0
2016-12-17 09:55:00,4.4,4.2,4.4,92.6,3.3,1.0,1.8,288.073347955493,0.0,0.0,1026.9,24.5,33.0,74.8322147651007,0
2016-12-17 10:00:00,4.3,4.2,4.3,92.5,3.2,1.0,1.8,293.203371652889,0.0,0.0,1026.9,24.5,33.0,79.006711409396,0
2016-12-17 10:05:00,4.2,4.1,4.2,92.9,3.2,1.1,1.8,297.428865021255,0.0,0.0,1026.9,24.5,33.0,98.0939597315436,0
2016-12-17 10:10:00,4.4,4.4,4.4,92.3,3.3,0.7,1.8,296.148624811554,0.0,0.0,1026.9,24.5,33.0,105.221476510067,0
2016-12-17 10:15:00,4.5,4.5,4.5,91.8,3.3,0.6,1.3,291.039936883296,0.0,0.0,1026.9,24.5,33.0,113.959731543624,0
2016-12-17 10:20:00,4.6,4.6,4.6,91.0,3.2,0.5,1.3,225.501382472565,0.0,0.0,1026.9,24.5,33.0,120.436241610738,0
2016-12-17 10:25:00,4.9,4.4,4.9,89.8,3.4,1.3,3.1,228.051053707909,0.0,0.0,1026.9,24.5,33.0,127.080536912752,0
2016-12-17 10:30:00,5.2,4.8,5.2,89.0,3.5,1.3,3.1,229.292390212037,0.0,0.0,1026.9,24.5,33.0,133.44966442953,0
2016-12-17 10:35:00,5.5,5.3,5.5,88.6,3.8,1.0,2.2,214.164743172355,0.0,0.0,1026.8,24.5,33.0,139.311258278146,0
2016-12-17 10:40:00,5.8,5.5,5.8,88.3,4.0,1.0,2.7,216.96810413793,0.0,0.0,1026.7,24.5,33.0,143.748344370861,0
2016-12-17 10:45:00,6.1,5.8,6.1,88.0,4.2,1.2,2.7,213.878731718297,0.0,0.0,1026.6,24.5,33.0,148.630872483222,0
2016-12-17 10:50:00,6.1,5.9,6.1,88.8,4.4,1.1,2.7,214.895708065412,0.0,0.0,1026.6,24.5,33.0,153.58940397351,0
2016-12-17 10:55:00,6.4,6.1,6.4,88.6,4.7,1.1,2.7,224.293612615311,0.0,0.0,1026.5,24.5,33.0,156.738255033557,0
2016-12-17 11:00:00,6.6,6.2,6.6,88.0,4.7,1.2,2.7,217.785734814943,0.0,0.0,1026.4,24.6,33.0,160.586666666667,0.0866666666666667
2016-12-17 11:05:00,6.8,6.7,6.8,87.6,4.9,0.9,2.2,198.631007383942,0.0,0.0,1026.4,24.6,33.0,167.308724832215,0.0570469798657718
2016-12-17 11:10:00,6.9,6.2,6.9,87.0,4.9,1.7,3.1,216.15495698403,0.0,0.0,1026.3,24.6,33.0,172.174496644295,0.0268456375838926
2016-12-17 11:15:00,7.0,5.9,7.0,87.1,5.0,1.9,3.6,226.276838815873,0.0,0.0,1026.4,24.6,33.0,176.604026845638,0.171140939597315
2016-12-17 11:20:00,7.1,6.5,7.1,87.0,5.1,1.6,3.6,227.808201522433,0.0,0.0,1026.3,24.6,33.0,164.892617449664,0.0167785234899329
2016-12-17 11:25:00,7.2,6.6,7.2,86.5,5.1,1.5,3.6,220.521507229296,0.0,0.0,1026.3,24.6,33.0,135.657718120805,0.168456375838926
2016-12-17 11:30:00,7.2,6.5,7.2,87.0,5.2,1.7,4.0,218.01968252765,0.0,0.0,1026.2,24.6,33.0,167.059602649007,0
2016-12-17 11:35:00,7.3,5.6,7.3,86.2,5.2,2.6,5.4,226.528351368976,0.0,0.0,1026.3,24.6,33.0,193.127516778524,0.0838926174496644
2016-12-17 11:40:00,7.3,6.4,7.3,86.0,5.1,1.9,5.4,222.949798310135,0.0,0.0,1026.3,24.6,33.0,186.072847682119,0
2016-12-17 11:45:00,7.4,5.9,7.4,86.0,5.2,2.6,4.5,224.007421519949,0.0,0.0,1026.2,24.6,33.0,166.092715231788,0.0827814569536424
2016-12-17 11:50:00,7.4,6.4,7.4,86.0,5.2,2.1,4.5,226.511919443922,0.0,0.0,1026.2,24.7,33.0,188.662251655629,0.0860927152317881
2016-12-17 11:55:00,7.5,6.2,7.5,85.8,5.3,2.2,4.5,224.877907351561,0.0,0.0,1026.2,24.7,33.0,196.397350993377,0.0165562913907285
2016-12-17 12:00:00,7.6,7.0,7.6,85.9,5.4,1.7,4.5,218.869923749218,0.0,0.0,1026.2,24.7,33.0,180.651006711409,0.0671140939597315
2016-12-17 12:05:00,7.7,6.6,7.7,85.6,5.4,2.1,4.0,227.625241205615,0.0,0.0,1026.3,24.7,33.0,148.194630872483,0
2016-12-17 12:10:00,7.7,6.9,7.7,85.4,5.5,1.9,4.0,227.00314036917,0.0,0.0,1026.3,24.7,33.0,200.248322147651,0
2016-12-17 12:15:00,7.8,6.5,7.8,85.0,5.4,2.4,4.5,228.581709717442,0.0,0.0,1026.4,24.7,33.0,199.181208053691,0.087248322147651
2016-12-17 12:20:00,7.8,6.5,7.8,85.0,5.4,2.3,4.5,232.62709236512,0.0,0.0,1026.5,24.7,33.0,198.637583892617,0
2016-12-17 12:25:00,7.8,6.6,7.8,85.0,5.4,2.3,4.5,218.413410886377,0.0,0.0,1026.5,24.7,33.0,195.288590604027,0
2016-12-17 12:30:00,7.8,6.1,7.8,85.0,5.4,2.8,5.4,227.153711855753,0.0,0.0,1026.4,24.8,33.0,180.006711409396,0
2016-12-17 12:35:00,7.7,7.0,7.7,85.0,5.4,1.8,5.4,229.83300049994,0.0,0.0,1026.3,24.8,33.0,176.55033557047,0
2016-12-17 12:40:00,7.8,7.1,7.8,84.7,5.4,1.7,4.0,224.258104339015,0.0,0.0,1026.4,24.8,33.0,155.859060402685,0
2016-12-17 12:45:00,7.8,7.0,7.8,85.0,5.4,1.8,4.0,215.627815920945,0.0,0.0,1026.4,24.8,33.0,136.58940397351,0
2016-12-17 12:50:00,7.8,7.1,7.8,85.0,5.4,1.7,3.6,214.860214187536,0.0,0.0,1026.4,24.8,33.0,157.105960264901,0
2016-12-17 12:55:00,7.8,7.3,7.8,85.0,5.5,1.4,3.1,216.840781439284,0.0,0.0,1026.4,24.8,33.0,202.139072847682,0
2016-12-17 13:00:00,8.2,8.0,8.2,84.2,5.7,1.0,3.1,213.615193061611,0.0,0.0,1026.4,24.8,33.0,136.430463576159,0
2016-12-17 13:05:00,8.2,7.8,8.2,83.6,5.6,1.5,3.1,224.646760196242,0.0,0.0,1026.3,24.8,33.0,114.51677852349,0
2016-12-17 13:10:00,8.1,7.0,8.1,84.0,5.5,2.1,4.5,224.632484644072,0.0,0.0,1026.3,24.8,33.0,122.577181208054,0
2016-12-17 13:15:00,8.1,7.2,8.1,84.0,5.5,1.9,4.5,216.483819315116,0.0,0.0,1026.4,24.8,33.0,127.644295302013,0.0738255033557047
2016-12-17 13:20:00,8.1,7.8,8.1,84.0,5.6,1.3,4.0,226.8455493838,0.0,0.0,1026.4,24.8,33.0,130.630872483221,0.0134228187919463
2016-12-17 13:25:00,8.2,7.5,8.2,84.0,5.7,1.7,4.0,214.766160473215,0.0,0.0,1026.4,24.8,33.0,123.503355704698,0
2016-12-17 13:30:00,8.1,7.5,8.1,84.0,5.6,1.6,4.0,226.726099674007,0.0,0.0,1026.4,24.9,33.0,114.530201342282,0
2016-12-17 13:35:00,8.1,7.7,8.1,84.0,5.6,1.4,3.1,222.665787801769,0.0,0.0,1026.5,24.9,33.0,104.590604026846,0
2016-12-17 13:40:00,8.1,7.9,8.1,84.0,5.6,1.2,2.7,216.714360011485,0.0,0.0,1026.5,24.9,33.0,119.335570469799,0
2016-12-17 13:45:00,8.1,7.5,8.1,84.2,5.6,1.6,3.1,216.635332946901,0.0,0.0,1026.5,24.9,33.0,109,0
2016-12-17 13:50:00,8.0,7.5,8.0,84.5,5.6,1.4,3.1,225.058250965117,0.0,0.0,1026.6,24.9,33.0,94.248322147651,0
2016-12-17 13:55:00,8.1,7.7,8.1,84.0,5.5,1.4,3.1,226.85815124102,0.0,0.0,1026.5,24.9,33.0,107.248322147651,0
2016-12-17 14:00:00,8.2,7.4,8.2,84.0,5.6,1.8,3.6,228.723777062508,0.0,0.0,1026.4,24.9,33.0,89.7019867549669,0
2016-12-17 14:05:00,8.1,7.7,8.1,84.0,5.6,1.4,3.6,218.009566764491,0.0,0.0,1026.5,24.9,33.0,75.2953020134228,0
2016-12-17 14:10:00,8.0,7.4,8.0,84.0,5.5,1.6,3.1,218.576523157291,0.0,0.0,1026.6,24.9,33.0,68.7382550335571,0
2016-12-17 14:15:00,8.0,7.7,8.0,84.0,5.4,1.2,3.1,230.699506449606,0.0,0.0,1026.7,24.9,33.0,60.7248322147651,0
2016-12-17 14:20:00,7.9,7.8,7.9,84.0,5.4,1.0,2.2,248.581085482049,0.0,0.0,1026.7,24.9,33.0,53.1208053691275,0
2016-12-17 14:25:00,7.9,7.6,7.9,84.0,5.4,1.3,3.1,236.454004385564,0.0,0.0,1026.8,24.9,33.0,49.2818791946309,0
2016-12-17 14:30:00,7.9,7.8,7.9,83.8,5.4,1.1,3.1,237.676378664606,0.0,0.0,1026.9,24.9,33.0,48.3557046979866,0
2016-12-17 14:35:00,7.8,7.4,7.8,84.0,5.3,1.3,3.6,233.10739391114,0.0,0.0,1026.9,24.9,33.0,46.7046979865772,0
2016-12-17 14:40:00,7.8,7.2,7.8,84.0,5.2,1.6,3.6,226.053457343311,0.0,0.0,1026.9,24.9,33.0,43.2080536912752,0
2016-12-17 14:45:00,7.7,7.2,7.7,84.0,5.2,1.4,3.6,222.686166491485,0.0,0.0,1027.0,24.8,33.0,40.5771812080537,0
2016-12-17 14:50:00,7.8,7.5,7.8,84.0,5.2,1.3,3.6,222.813276575035,0.0,0.0,1026.9,24.8,33.0,37.4429530201342,0
2016-12-17 14:55:00,7.7,7.4,7.7,84.0,5.2,1.3,3.1,225.040132491779,0.0,0.0,1026.9,24.8,33.0,33.9060402684564,0
2016-12-17 15:00:00,7.7,7.7,7.7,84.0,5.2,1.0,3.1,215.41338657743,0.0,0.0,1026.9,24.8,33.0,30.9933774834437,0
2016-12-17 15:05:00,7.7,7.5,7.7,84.0,5.2,1.1,2.2,212.57892872268,0.0,0.0,1026.9,24.8,33.0,27.0335570469799,0
