Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-01-18 00:00:00,0.8,0.8,0.8,89.0,-0.8,0.4,1.3,202.5,0.0,0.0,999.3,22.8,29.0,0,0
2015-01-18 00:05:00,0.8,0.8,0.8,89.0,-0.8,0.0,0.9,0,0.0,0.0,999.5,22.8,29.0,0,0
2015-01-18 00:10:00,0.8,0.8,0.8,89.0,-0.8,0.4,2.2,0,0.0,0.0,999.5,22.8,29.0,0,0
2015-01-18 00:15:00,0.8,0.8,0.8,89.0,-0.8,0.0,0.4,0,0.0,0.0,999.6,22.8,29.0,0,0
2015-01-18 00:20:00,0.8,0.8,0.8,89.0,-0.8,0.0,0.4,0,0.0,0.0,999.5,22.8,29.0,0,0
2015-01-18 00:25:00,0.8,0.8,0.8,89.0,-0.8,0.0,0.9,0,0.0,0.0,999.6,22.8,29.0,0,0
2015-01-18 00:30:00,0.8,0.8,0.8,90.0,-0.7,0.0,1.3,0,0.0,0.0,999.6,22.8,29.0,0,0
2015-01-18 00:35:00,0.8,0.8,0.8,90.0,-0.7,0.0,0.9,0,0.0,0.0,999.6,22.8,30.0,0,0
2015-01-18 00:40:00,0.8,0.8,0.8,90.0,-0.7,0.0,0.9,0,0.0,0.0,999.5,22.7,30.0,0,0
2015-01-18 00:45:00,0.8,0.8,0.8,90.0,-0.7,0.0,0.9,0,0.0,0.0,999.6,22.7,30.0,0,0
2015-01-18 00:50:00,0.8,0.8,0.8,90.0,-0.7,0.0,0.0,0,0.0,0.0,999.6,22.7,30.0,0,0
2015-01-18 00:55:00,0.8,0.8,0.8,90.0,-0.7,0.0,0.9,0,0.0,0.0,999.6,22.7,30.0,0,0
2015-01-18 01:00:00,0.8,0.8,0.8,90.0,-0.7,0.0,0.0,0,0.0,0.0,999.7,22.7,30.0,0,0
2015-01-18 01:05:00,0.7,0.7,0.7,90.0,-0.7,0.0,0.9,0,0.0,0.0,999.7,22.7,30.0,0,0
2015-01-18 01:10:00,0.7,0.7,0.7,90.0,-0.7,0.4,2.2,247.5,0.0,0.0,999.7,22.7,30.0,0,0
2015-01-18 01:15:00,0.8,0.8,0.8,90.0,-0.7,0.0,0.4,0,0.0,0.0,999.6,22.7,30.0,0,0
2015-01-18 01:20:00,0.8,0.8,0.8,90.0,-0.7,0.0,1.8,0,0.0,0.0,999.6,22.7,30.0,0,0
2015-01-18 01:25:00,0.8,0.8,0.8,90.0,-0.6,0.0,1.8,0,0.0,0.0,999.5,22.7,30.0,0,0
2015-01-18 01:30:00,0.9,0.9,0.9,90.0,-0.6,0.0,1.3,0,0.0,0.0,999.5,22.7,30.0,0,0
2015-01-18 01:35:00,0.9,0.9,0.9,90.0,-0.6,0.0,0.9,0,0.0,0.0,999.7,22.7,30.0,0,0
2015-01-18 01:40:00,0.9,0.9,0.9,90.0,-0.6,0.0,0.9,0,0.0,0.0,999.6,22.7,30.0,0,0
2015-01-18 01:45:00,0.9,0.9,0.9,90.0,-0.6,0.0,1.8,0,0.0,0.0,999.7,22.7,30.0,0,0
2015-01-18 01:50:00,0.9,0.9,0.9,90.0,-0.6,0.0,2.2,0,0.0,0.0,999.7,22.7,30.0,0,0
2015-01-18 01:55:00,0.9,0.9,0.9,90.0,-0.6,0.0,0.9,0,0.0,0.0,999.8,22.7,30.0,0,0
2015-01-18 02:00:00,0.8,0.8,0.8,90.0,-0.6,0.0,0.4,0,0.0,0.0,999.8,22.7,30.0,0,0
2015-01-18 02:05:00,0.8,0.8,0.8,90.0,-0.6,0.4,2.2,202.5,0.0,0.0,999.8,22.7,30.0,0,0
2015-01-18 02:10:00,0.9,0.9,0.9,90.0,-0.6,0.4,1.8,202.5,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 02:15:00,0.9,0.9,0.9,90.0,-0.6,0.0,0.9,0,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 02:20:00,0.8,0.8,0.8,90.0,-0.6,0.0,0.9,0,0.0,0.0,1000.0,22.7,30.0,0,0
2015-01-18 02:25:00,0.9,0.9,0.9,90.0,-0.6,0.0,0.9,0,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 02:30:00,0.8,0.8,0.8,90.0,-0.6,0.0,1.8,0,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 02:35:00,0.8,0.8,0.8,90.0,-0.6,0.4,1.8,202.5,0.0,0.0,999.8,22.7,30.0,0,0
2015-01-18 02:40:00,0.8,0.8,0.8,90.0,-0.7,0.4,1.8,202.5,0.0,0.0,999.8,22.7,30.0,0,0
2015-01-18 02:45:00,0.7,0.7,0.7,90.0,-0.7,0.0,1.3,0,0.0,0.0,999.8,22.7,30.0,0,0
2015-01-18 02:50:00,0.7,0.7,0.7,90.0,-0.8,0.0,0.4,0,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 02:55:00,0.6,0.6,0.6,89.0,-1.0,0.4,1.8,202.5,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 03:00:00,0.5,0.5,0.5,89.0,-1.1,0.0,1.3,0,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 03:05:00,0.4,0.4,0.4,89.0,-1.2,0.4,2.2,292.5,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 03:10:00,0.4,0.4,0.4,90.0,-1.1,0.0,0.9,0,0.0,0.0,1000.0,22.7,30.0,0,0
2015-01-18 03:15:00,0.3,0.3,0.3,90.0,-1.1,0.4,1.8,292.5,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 03:20:00,0.3,0.3,0.3,90.0,-1.2,0.4,2.2,292.5,0.0,0.0,1000.0,22.7,30.0,0,0
2015-01-18 03:25:00,0.2,0.2,0.2,90.0,-1.2,0.0,0.9,0,0.0,0.0,999.9,22.7,30.0,0,0
2015-01-18 03:30:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.8,270,0.0,0.0,1000.0,22.7,30.0,0,0
2015-01-18 03:35:00,0.2,0.2,0.2,89.0,-1.4,0.0,1.8,0,0.0,0.0,1000.0,22.7,30.0,0,0
2015-01-18 03:40:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.8,270,0.0,0.0,1000.0,22.7,30.0,0,0
2015-01-18 03:45:00,0.1,0.1,0.1,89.0,-1.5,0.4,1.8,270,0.0,0.0,1000.0,22.7,30.0,0,0
2015-01-18 03:50:00,0.1,0.1,0.1,90.0,-1.4,0.4,2.2,270,0.0,0.0,1000.0,22.7,30.0,0,0
2015-01-18 03:55:00,0.1,0.1,0.1,90.0,-1.4,0.9,2.7,315,0.0,0.0,1000.1,22.7,30.0,0,0
2015-01-18 04:00:00,0.1,0.1,0.1,90.0,-1.4,0.4,2.2,337.5,0.0,0.0,1000.1,22.7,30.0,0,0
2015-01-18 04:05:00,0.1,0.1,0.1,90.0,-1.4,0.9,2.7,315,0.0,0.0,1000.1,22.7,30.0,0,0
2015-01-18 04:10:00,0.1,0.1,0.1,90.0,-1.3,0.4,2.7,315,0.0,0.0,1000.1,22.7,30.0,0,0
2015-01-18 04:15:00,0.1,0.1,0.1,90.0,-1.3,0.9,2.2,315,0.0,0.0,1000.2,22.6,30.0,0,0
2015-01-18 04:20:00,0.1,0.1,0.1,90.0,-1.3,0.4,2.7,315,0.0,0.0,1000.2,22.6,30.0,0,0
2015-01-18 04:25:00,0.2,0.2,0.2,90.0,-1.3,1.3,2.2,292.5,0.0,0.0,1000.2,22.6,30.0,0,0
2015-01-18 04:30:00,0.2,0.2,0.2,90.0,-1.3,0.0,0.9,0,0.0,0.0,1000.1,22.6,30.0,0,0
2015-01-18 04:35:00,0.2,0.2,0.2,90.0,-1.3,0.4,1.8,292.5,0.0,0.0,1000.2,22.6,30.0,0,0
2015-01-18 04:40:00,0.2,0.2,0.2,90.0,-1.3,0.4,0.9,292.5,0.0,0.0,1000.3,22.6,30.0,0,0
2015-01-18 04:45:00,0.2,0.2,0.2,90.0,-1.3,0.4,1.8,292.5,0.0,0.0,1000.3,22.6,30.0,0,0
2015-01-18 04:50:00,0.1,0.1,0.1,90.0,-1.3,0.4,1.8,292.5,0.0,0.0,1000.3,22.6,30.0,0,0
2015-01-18 04:55:00,0.1,0.1,0.1,90.0,-1.3,0.9,2.7,270,0.0,0.0,1000.3,22.6,30.0,0,0
2015-01-18 05:00:00,0.1,0.1,0.1,90.0,-1.3,0.4,2.2,315,0.0,0.0,1000.3,22.6,30.0,0,0
2015-01-18 05:05:00,0.1,0.1,0.1,90.0,-1.3,0.0,1.8,0,0.0,0.0,1000.3,22.6,30.0,0,0
2015-01-18 05:10:00,0.1,0.1,0.1,90.0,-1.3,0.4,1.8,315,0.0,0.0,1000.4,22.6,30.0,0,0
2015-01-18 05:15:00,0.2,0.2,0.2,90.0,-1.3,0.9,2.2,315,0.0,0.0,1000.3,22.4,30.0,0,0
2015-01-18 05:20:00,0.2,0.2,0.2,90.0,-1.3,0.9,2.7,292.5,0.0,0.0,1000.4,22.4,30.0,0,0
2015-01-18 05:25:00,0.2,0.2,0.2,90.0,-1.2,0.9,3.1,247.5,0.0,0.0,1000.4,22.4,30.0,0,0
2015-01-18 05:30:00,0.2,0.2,0.2,90.0,-1.2,0.4,2.2,247.5,0.0,0.0,1000.4,22.4,30.0,0,0
2015-01-18 05:35:00,0.2,0.2,0.2,90.0,-1.2,0.4,1.8,247.5,0.0,0.0,1000.4,22.4,30.0,0,0
2015-01-18 05:40:00,0.2,0.2,0.2,90.0,-1.2,0.9,2.2,247.5,0.0,0.0,1000.4,22.4,30.0,0,0
2015-01-18 05:45:00,0.2,0.2,0.2,90.0,-1.2,0.9,2.7,292.5,0.0,0.0,1000.4,22.4,30.0,0,0
2015-01-18 05:50:00,0.2,0.2,0.2,90.0,-1.3,1.3,2.7,292.5,0.0,0.0,1000.5,22.4,30.0,0,0
2015-01-18 05:55:00,0.2,0.2,0.2,90.0,-1.3,0.9,3.1,270,0.0,0.0,1000.5,22.4,30.0,0,0
2015-01-18 06:00:00,0.2,0.2,0.2,90.0,-1.3,0.4,1.8,270,0.0,0.0,1000.6,22.4,30.0,0,0
2015-01-18 06:05:00,0.2,0.2,0.2,90.0,-1.3,0.4,2.2,225,0.0,0.0,1000.5,22.4,30.0,0,0
2015-01-18 06:10:00,0.1,0.1,0.1,90.0,-1.3,0.4,2.7,247.5,0.0,0.0,1000.6,22.4,30.0,0,0
2015-01-18 06:15:00,0.1,0.1,0.1,90.0,-1.3,0.4,3.1,247.5,0.0,0.0,1000.6,22.4,30.0,0,0
2015-01-18 06:20:00,0.1,0.1,0.1,90.0,-1.4,0.4,2.2,315,0.0,0.0,1000.7,22.4,30.0,0,0
2015-01-18 06:25:00,0.1,0.1,0.1,90.0,-1.4,0.9,2.2,292.5,0.0,0.0,1000.7,22.4,30.0,0,0
2015-01-18 06:30:00,0.1,0.1,0.1,90.0,-1.4,0.4,2.2,292.5,0.0,0.0,1000.7,22.4,30.0,0,0
2015-01-18 06:35:00,0.1,0.1,0.1,90.0,-1.4,0.4,1.8,292.5,0.0,0.0,1000.7,22.4,30.0,0,0
2015-01-18 06:40:00,0.0,0.0,0.0,90.0,-1.4,0.9,2.2,292.5,0.0,0.0,1000.7,22.4,30.0,0,0
2015-01-18 06:45:00,0.0,0.0,0.0,90.0,-1.4,0.9,2.2,292.5,0.0,0.0,1000.9,22.4,30.0,0,0
2015-01-18 06:50:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,2.2,292.5,0.0,0.0,1000.9,22.4,30.0,0,0
2015-01-18 06:55:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,2.7,270,0.0,0.0,1000.9,22.4,30.0,0,0
2015-01-18 07:00:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,2.7,292.5,0.0,0.0,1001.0,22.4,30.0,0,0
2015-01-18 07:05:00,-0.1,-0.1,-0.1,90.0,-1.6,1.3,2.7,292.5,0.0,0.0,1001.1,22.4,30.0,0,0
2015-01-18 07:10:00,-0.2,-0.2,-0.2,90.0,-1.6,1.3,2.7,270,0.0,0.0,1001.1,22.3,30.0,0,0
2015-01-18 07:15:00,-0.2,-0.2,-0.2,90.0,-1.6,1.3,3.1,292.5,0.0,0.0,1001.1,22.3,30.0,0,0
2015-01-18 07:20:00,-0.2,-0.2,-0.2,90.0,-1.6,1.3,4.0,315,0.0,0.0,1001.2,22.3,30.0,0,0
2015-01-18 07:25:00,-0.2,-0.2,-0.2,90.0,-1.6,1.3,3.1,292.5,0.0,0.0,1001.2,22.3,30.0,0,0
2015-01-18 07:30:00,-0.2,-2.4,-0.2,90.0,-1.7,1.8,3.6,270,0.0,0.0,1001.3,22.3,30.0,0,0
2015-01-18 07:35:00,-0.2,-2.4,-0.2,90.0,-1.7,1.8,3.1,292.5,0.0,0.0,1001.4,22.3,30.0,0,0
2015-01-18 07:40:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,3.1,270,0.0,0.0,1001.4,22.3,30.0,0,0
2015-01-18 07:45:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.7,270,0.0,0.0,1001.4,22.3,30.0,0,0
2015-01-18 07:50:00,-0.2,-0.2,-0.2,90.0,-1.6,1.3,3.1,292.5,0.0,0.0,1001.5,22.3,30.0,0,0
2015-01-18 07:55:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,3.1,270,0.0,0.0,1001.6,22.3,30.0,0,0
2015-01-18 08:00:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,2.2,292.5,0.0,0.0,1001.6,22.3,30.0,0,0
2015-01-18 08:05:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,3.1,292.5,0.0,0.0,1001.7,22.3,30.0,0,0
2015-01-18 08:10:00,-0.3,-0.3,-0.3,90.0,-1.7,0.9,2.7,270,0.0,0.0,1001.7,22.3,30.0,0,0
2015-01-18 08:15:00,-0.3,-0.3,-0.3,90.0,-1.7,0.4,2.7,292.5,0.0,0.0,1001.7,22.3,30.0,1,0
2015-01-18 08:20:00,-0.3,-0.3,-0.3,90.0,-1.7,0.4,1.8,292.5,0.0,0.0,1001.8,22.3,30.0,6,0
2015-01-18 08:25:00,-0.3,-0.3,-0.3,90.0,-1.8,0.9,2.2,292.5,0.0,0.0,1001.8,22.3,30.0,7,0
2015-01-18 08:30:00,-0.4,-0.4,-0.4,90.0,-1.8,0.9,2.7,315,0.0,0.0,1001.9,22.3,30.0,15,0
2015-01-18 08:35:00,-0.4,-0.4,-0.4,90.0,-1.8,0.9,3.1,270,0.0,0.0,1001.8,22.3,29.0,20,0
2015-01-18 08:40:00,-0.3,-0.3,-0.3,90.0,-1.8,0.9,2.7,270,0.0,0.0,1001.8,22.3,29.0,28,0
2015-01-18 08:45:00,-0.3,-0.3,-0.3,90.0,-1.8,0.4,3.1,247.5,0.0,0.0,1001.8,22.3,29.0,36,0
2015-01-18 08:50:00,-0.2,-0.2,-0.2,90.0,-1.6,0.9,2.7,247.5,0.0,0.0,1001.8,22.3,29.0,44,0
2015-01-18 08:55:00,-0.1,-0.1,-0.1,89.0,-1.6,0.4,2.7,270,0.0,0.0,1001.9,22.3,29.0,53,0
2015-01-18 09:00:00,0.1,0.1,0.1,89.0,-1.5,0.4,4.0,270,0.0,0.0,1002.0,22.3,29.0,61,0
2015-01-18 09:05:00,0.1,0.1,0.1,89.0,-1.5,0.9,3.1,225,0.0,0.0,1001.9,22.3,29.0,70,0.3
2015-01-18 09:10:00,0.2,0.2,0.2,89.0,-1.4,0.4,3.1,225,0.0,0.0,1002.0,22.3,29.0,81,0.5
2015-01-18 09:15:00,0.3,0.3,0.3,89.0,-1.3,0.4,2.7,225,0.0,0.0,1002.0,22.4,29.0,89,0.6
2015-01-18 09:20:00,0.4,0.4,0.4,89.0,-1.2,0.9,2.7,270,0.0,0.0,1002.1,22.4,29.0,108,0.6
2015-01-18 09:25:00,0.4,0.4,0.4,88.0,-1.4,0.4,2.2,247.5,0.0,0.0,1002.1,22.4,29.0,119,0.7
2015-01-18 09:30:00,0.4,0.4,0.4,88.0,-1.3,0.4,2.7,225,0.0,0.0,1002.1,22.4,29.0,127,0.7
2015-01-18 09:35:00,0.6,0.6,0.6,88.0,-1.2,0.4,1.3,225,0.0,0.0,1002.2,22.4,29.0,137,0.7
2015-01-18 09:40:00,0.7,0.7,0.7,88.0,-1.1,0.4,2.2,270,0.0,0.0,1002.2,22.4,29.0,157,0.7
2015-01-18 09:45:00,0.8,0.8,0.8,88.0,-1.0,0.0,0.9,0,0.0,0.0,1002.2,22.4,29.0,177,0.6
2015-01-18 09:50:00,0.7,0.7,0.7,88.0,-1.0,0.0,2.2,0,0.1,0.0,1002.3,22.4,29.0,192,0.7
2015-01-18 09:55:00,1.0,1.0,1.0,88.0,-0.8,0.4,2.2,247.5,0.0,0.0,1002.3,22.4,29.0,201,0.7
2015-01-18 10:00:00,1.0,1.0,1.0,87.0,-0.9,0.9,2.2,202.5,0.0,0.0,1002.3,22.6,29.0,220,0.7
2015-01-18 10:05:00,1.2,1.2,1.2,87.0,-0.8,0.4,1.8,202.5,0.0,0.0,1002.4,22.6,29.0,229,0.8
2015-01-18 10:10:00,1.2,1.2,1.2,87.0,-0.8,0.9,2.2,225,0.1,0.0,1002.4,22.7,29.0,245,0.8
2015-01-18 10:15:00,1.3,1.3,1.3,86.0,-0.7,0.9,2.7,225,0.0,0.0,1002.4,22.7,29.0,270,0.9
2015-01-18 10:20:00,1.3,1.3,1.3,86.0,-0.7,0.4,1.8,270,0.0,0.0,1002.4,22.8,29.0,255,0.8
2015-01-18 10:25:00,1.5,1.5,1.5,86.0,-0.6,0.0,1.8,0,0.1,0.4,1002.5,22.8,29.0,285,0.8
2015-01-18 10:30:00,1.8,1.8,1.8,86.0,-0.3,0.0,1.8,0,0.0,0.4,1002.5,22.8,29.0,264,0.8
2015-01-18 10:35:00,2.0,2.0,2.0,85.0,-0.3,0.4,2.7,247.5,0.0,0.4,1002.5,22.8,29.0,204,0.7
2015-01-18 10:40:00,1.6,1.6,1.6,84.0,-0.8,1.3,2.7,247.5,0.0,0.0,1002.5,22.8,29.0,75,0.7
2015-01-18 10:45:00,1.6,1.6,1.6,85.0,-0.7,0.0,2.7,0,0.0,0.0,1002.5,22.8,29.0,68,0.8
2015-01-18 10:50:00,1.4,1.4,1.4,84.0,-1.0,0.0,1.8,0,0.0,0.0,1002.5,22.8,29.0,75,0.7
2015-01-18 10:55:00,1.3,1.3,1.3,85.0,-0.9,0.0,0.9,0,0.0,0.0,1002.5,22.8,29.0,91,0.8
2015-01-18 11:00:00,1.3,1.3,1.3,85.0,-0.9,0.0,0.4,0,0.0,0.0,1002.6,22.8,29.0,133,0.8
2015-01-18 11:05:00,1.6,1.6,1.6,86.0,-0.5,0.4,1.8,247.5,0.0,0.0,1002.6,22.8,29.0,213,0.9
2015-01-18 11:10:00,2.1,2.1,2.1,85.0,-0.2,0.4,3.1,247.5,0.0,0.0,1002.7,22.8,29.0,275,0.9
2015-01-18 11:15:00,2.0,2.0,2.0,84.0,-0.4,0.9,2.7,270,0.0,0.0,1002.6,22.9,29.0,177,0.8
2015-01-18 11:20:00,1.7,1.7,1.7,84.0,-0.7,0.9,2.7,270,0.0,0.0,1002.6,22.9,29.0,153,0.8
2015-01-18 11:25:00,1.8,1.8,1.8,84.0,-0.6,0.9,2.2,247.5,0.0,0.0,1002.6,22.9,29.0,148,0.8
2015-01-18 11:30:00,1.7,1.7,1.7,84.0,-0.7,0.4,2.2,247.5,0.0,0.0,1002.7,22.9,29.0,114,0.7
2015-01-18 11:35:00,1.7,1.7,1.7,85.0,-0.5,0.4,2.2,270,0.0,0.0,1002.6,22.9,28.0,133,0.8
2015-01-18 11:40:00,1.9,1.9,1.9,85.0,-0.4,0.4,2.7,270,0.0,0.0,1002.7,22.9,28.0,147,0.8
2015-01-18 11:45:00,2.1,2.1,2.1,85.0,-0.1,0.9,3.6,202.5,0.0,0.0,1002.6,22.9,28.0,158,0.8
2015-01-18 11:50:00,2.2,2.2,2.2,84.0,-0.3,1.3,3.6,292.5,0.0,0.0,1002.6,22.9,28.0,171,0.8
2015-01-18 11:55:00,2.0,0.1,2.0,85.0,-0.3,1.8,3.6,292.5,0.0,0.0,1002.7,22.9,28.0,140,0.7
2015-01-18 12:00:00,2.1,0.2,2.1,86.0,-0.0,1.8,3.6,315,0.0,0.0,1002.7,22.9,28.0,110,0.7
2015-01-18 12:05:00,2.1,0.2,2.1,86.0,-0.0,1.8,4.5,315,0.1,0.0,1002.7,22.9,28.0,67,0.5
2015-01-18 12:10:00,2.2,2.2,2.2,87.0,0.2,1.3,3.1,292.5,0.0,0.0,1002.7,22.9,28.0,38,0
2015-01-18 12:15:00,2.1,2.1,2.1,87.0,0.2,1.3,3.1,270,0.1,0.6,1002.6,22.8,28.0,37,0
2015-01-18 12:20:00,2.2,2.2,2.2,87.0,0.2,0.9,2.2,270,0.0,0.6,1002.5,22.8,28.0,49,0
2015-01-18 12:25:00,2.1,2.1,2.1,87.0,0.1,1.3,2.7,270,0.0,0.5,1002.5,22.8,28.0,52,0
2015-01-18 12:30:00,2.1,2.1,2.1,88.0,0.3,1.3,3.1,270,0.0,0.0,1002.5,22.8,28.0,52,0.2
2015-01-18 12:35:00,2.1,2.1,2.1,88.0,0.3,0.9,3.1,292.5,0.1,0.0,1002.5,22.8,29.0,60,0.9
2015-01-18 12:40:00,2.0,2.0,2.0,88.0,0.2,0.9,2.7,292.5,0.0,0.0,1002.5,22.8,29.0,73,1
2015-01-18 12:45:00,2.1,2.1,2.1,88.0,0.3,1.3,2.7,292.5,0.0,0.0,1002.6,22.8,29.0,79,0.8
2015-01-18 12:50:00,2.1,2.1,2.1,88.0,0.3,1.3,3.1,292.5,0.0,0.0,1002.5,22.8,29.0,66,0.9
2015-01-18 12:55:00,2.1,2.1,2.1,89.0,0.4,1.3,3.1,315,0.0,0.0,1002.5,22.8,29.0,64,0.8
2015-01-18 13:00:00,2.1,2.1,2.1,89.0,0.4,1.3,3.1,315,0.0,0.0,1002.5,22.8,29.0,112,0.9
2015-01-18 13:05:00,2.1,2.1,2.1,89.0,0.5,1.3,3.6,292.5,0.0,0.0,1002.5,22.8,29.0,125,0.9
2015-01-18 13:10:00,2.3,2.3,2.3,89.0,0.7,0.9,2.7,270,0.0,0.0,1002.6,22.8,29.0,178,1
2015-01-18 13:15:00,2.4,2.4,2.4,89.0,0.8,1.3,3.1,247.5,0.0,0.0,1002.6,22.8,29.0,193,0.9
2015-01-18 13:20:00,2.4,0.1,2.4,89.0,0.8,2.2,4.5,270,0.0,0.0,1002.6,22.8,29.0,106,0.8
2015-01-18 13:25:00,2.4,-0.4,2.4,89.0,0.8,2.7,4.9,270,0.0,0.0,1002.6,22.8,29.0,64,0.7
2015-01-18 13:30:00,2.4,0.1,2.4,89.0,0.8,2.2,4.9,270,0.0,0.0,1002.7,22.8,29.0,69,0.7
2015-01-18 13:35:00,2.3,-0.4,2.3,88.0,0.6,2.7,4.9,315,0.0,0.0,1002.8,22.8,29.0,62,0.6
2015-01-18 13:40:00,2.3,0.0,2.3,88.0,0.6,2.2,4.0,292.5,0.0,0.0,1002.8,22.8,29.0,56,0.4
2015-01-18 13:45:00,2.3,0.5,2.3,88.0,0.6,1.8,3.6,315,0.0,0.0,1002.9,22.8,29.0,48,0
2015-01-18 13:50:00,2.3,2.3,2.3,88.0,0.5,1.3,2.7,292.5,0.0,0.0,1002.9,22.8,29.0,40,0
2015-01-18 13:55:00,2.3,2.3,2.3,88.0,0.5,1.3,3.1,270,0.0,0.0,1002.9,22.8,29.0,36,0
2015-01-18 14:00:00,2.2,-0.2,2.2,88.0,0.4,2.2,4.5,292.5,0.0,0.0,1003.0,22.8,29.0,42,0
2015-01-18 14:05:00,2.2,2.2,2.2,88.0,0.4,1.3,3.6,315,0.0,0.0,1002.9,22.8,29.0,50,0.1
2015-01-18 14:10:00,2.2,2.2,2.2,88.0,0.4,1.3,3.1,292.5,0.0,0.0,1003.0,22.7,29.0,53,0.1
2015-01-18 14:15:00,2.3,0.5,2.3,88.0,0.5,1.8,4.0,270,0.0,0.0,1003.0,22.7,29.0,53,0.3
2015-01-18 14:20:00,2.2,2.2,2.2,88.0,0.4,1.3,4.0,292.5,0.0,0.0,1002.9,22.7,29.0,56,0.4
2015-01-18 14:25:00,2.3,2.3,2.3,88.0,0.5,1.3,2.7,270,0.0,0.0,1002.9,22.7,29.0,56,0.5
2015-01-18 14:30:00,2.3,2.3,2.3,88.0,0.6,1.3,3.1,270,0.0,0.0,1003.0,22.7,29.0,60,0.6
2015-01-18 14:35:00,2.3,2.3,2.3,87.0,0.4,0.9,2.7,292.5,0.0,0.0,1003.1,22.7,29.0,67,0.6
2015-01-18 14:40:00,2.3,0.5,2.3,87.0,0.4,1.8,3.1,292.5,0.0,0.0,1003.2,22.7,29.0,58,0.4
2015-01-18 14:45:00,2.3,2.3,2.3,87.0,0.4,1.3,4.5,22.5,0.0,0.0,1003.3,22.7,29.0,27,0
2015-01-18 14:50:00,2.3,0.5,2.3,87.0,0.3,1.8,3.6,315,0.0,0.0,1003.3,22.7,29.0,26,0
2015-01-18 14:55:00,2.3,0.5,2.3,88.0,0.5,1.8,4.0,337.5,0.0,0.0,1003.4,22.7,29.0,35,0
2015-01-18 15:00:00,2.3,2.3,2.3,88.0,0.5,1.3,3.1,292.5,0.0,0.0,1003.5,22.7,29.0,43,0
2015-01-18 15:05:00,2.3,-0.1,2.3,88.0,0.5,2.2,4.9,0,0.0,0.0,1003.4,22.7,29.0,28,0
2015-01-18 15:10:00,2.2,2.2,2.2,88.0,0.4,0.9,3.1,22.5,0.0,0.0,1003.5,22.7,29.0,31,0
2015-01-18 15:15:00,2.3,2.3,2.3,88.0,0.5,0.4,2.7,337.5,0.0,0.0,1003.7,22.7,29.0,23,0
2015-01-18 15:20:00,2.2,0.4,2.2,88.0,0.4,1.8,3.6,337.5,0.0,0.0,1003.8,22.7,29.0,13,0
2015-01-18 15:25:00,2.2,0.4,2.2,88.0,0.4,1.8,3.6,0,0.0,0.0,1003.8,22.7,29.0,11,0
2015-01-18 15:30:00,2.3,-0.1,2.3,89.0,0.7,2.2,4.0,337.5,0.0,0.0,1003.8,22.7,29.0,8,0
2015-01-18 15:35:00,2.3,0.5,2.3,89.0,0.7,1.8,3.6,337.5,0.0,0.0,1003.8,22.6,29.0,8,0
2015-01-18 15:40:00,2.3,0.5,2.3,89.0,0.7,1.8,4.0,315,0.0,0.0,1004.0,22.6,29.0,8,0
2015-01-18 15:45:00,2.2,-0.9,2.2,89.0,0.6,3.1,5.4,315,0.0,0.0,1004.1,22.6,29.0,6,0
2015-01-18 15:50:00,2.2,-1.6,2.2,89.0,0.5,4.0,6.3,315,0.0,0.0,1004.2,22.6,29.0,2,0
2015-01-18 15:55:00,2.0,-1.5,2.0,89.0,0.4,3.6,6.7,315,0.0,0.0,1004.3,22.6,29.0,5,0
2015-01-18 16:00:00,1.9,-2.0,1.9,89.0,0.3,4.0,7.2,315,0.0,0.0,1004.4,22.6,29.0,5,0
2015-01-18 16:05:00,1.8,-1.1,1.8,89.0,0.2,2.7,5.8,0,0.0,0.0,1004.4,22.4,29.0,0,0
2015-01-18 16:10:00,1.7,-2.2,1.7,89.0,0.1,4.0,8.9,0,0.0,0.0,1004.5,22.4,29.0,0,0
2015-01-18 16:15:00,1.8,-1.8,1.8,89.0,0.2,3.6,6.3,292.5,0.0,0.0,1004.4,22.4,29.0,0,0
