Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-13 00:00:00,13.7,13.7,13.7,83.5,10.9,1.6,3.1,196.390838395814,0.0,0.0,987.3,26.9,31.0,0,0
2017-05-13 00:05:00,13.7,13.7,13.7,82.8,10.8,1.2,3.1,205.089922794995,0.0,0.0,987.3,26.9,31.0,0,0
2017-05-13 00:10:00,13.7,13.7,13.7,82.0,10.6,0.7,2.7,206.798485963999,0.0,0.0,987.3,26.9,31.0,0,0
2017-05-13 00:15:00,13.7,13.7,13.7,81.7,10.6,1.5,4.0,192.159231170344,0.0,0.0,987.3,26.9,31.0,0,0
2017-05-13 00:20:00,13.7,13.7,13.7,81.4,10.5,0.9,4.0,206.960632630541,0.0,0.0,987.3,26.9,31.0,0,0
2017-05-13 00:25:00,13.7,13.7,13.7,81.0,10.5,1.2,3.1,184.216509059885,0.0,0.0,987.3,26.9,31.0,0,0
2017-05-13 00:30:00,13.7,13.7,13.7,81.0,10.5,1.5,3.1,171.788337333557,0.0,0.0,987.3,26.9,31.0,0,0
2017-05-13 00:35:00,13.6,13.6,13.6,81.0,10.4,1.6,4.0,166.430928549053,0.0,0.0,987.2,26.9,31.0,0,0
2017-05-13 00:40:00,13.6,13.6,13.6,81.2,10.5,1.4,4.0,160.408040021112,0.0,0.0,987.2,26.9,31.0,0,0
2017-05-13 00:45:00,13.6,13.6,13.6,81.8,10.6,1.2,3.1,174.331651851058,0.0,0.0,987.1,26.9,31.0,0,0
2017-05-13 00:50:00,13.6,13.6,13.6,82.0,10.5,1.4,2.7,176.30065283368,0.0,0.0,987.1,26.9,31.0,0,0
2017-05-13 00:55:00,13.6,13.6,13.6,82.0,10.5,1.2,2.7,183.959412740905,0.0,0.0,987.1,26.9,31.0,0,0
2017-05-13 01:00:00,13.6,13.6,13.6,81.9,10.5,1.0,2.7,173.965689407696,0.0,0.0,987.1,26.8,31.0,0,0
2017-05-13 01:05:00,13.6,13.6,13.6,81.9,10.5,0.9,2.7,175.53102507354,0.0,0.0,987.1,26.8,31.0,0,0
2017-05-13 01:10:00,13.6,13.6,13.6,81.4,10.4,1.0,2.7,170.889344522044,0.0,0.0,987.1,26.8,31.0,0,0
2017-05-13 01:15:00,13.5,13.5,13.5,81.0,10.3,1.3,4.0,185.086990322767,0.0,0.0,987.1,26.8,31.0,0,0
2017-05-13 01:20:00,13.5,13.5,13.5,81.0,10.3,1.4,4.0,197.998944959371,0.0,0.0,987.2,26.8,31.0,0,0
2017-05-13 01:25:00,13.4,13.4,13.4,81.7,10.4,1.6,4.5,175.809546665851,0.0,0.0,987.2,26.8,31.0,0,0
2017-05-13 01:30:00,13.4,13.4,13.4,82.0,10.4,1.5,4.5,167.165142118424,0.0,0.0,987.2,26.8,31.0,0,0
2017-05-13 01:35:00,13.4,13.4,13.4,82.0,10.4,2.1,4.5,183.6313684469,0.0,0.0,987.2,26.8,31.0,0,0
2017-05-13 01:40:00,13.4,13.4,13.4,82.0,10.4,2.2,4.5,190.797632076088,0.0,0.0,987.2,26.8,31.0,0,0
2017-05-13 01:45:00,13.3,13.3,13.3,82.9,10.5,1.8,4.5,171.314311114832,0.0,0.0,987.3,26.8,31.0,0,0
2017-05-13 01:50:00,13.3,13.3,13.3,83.0,10.4,2.2,4.9,175.743782118459,0.0,0.0,987.3,26.8,31.0,0,0
2017-05-13 01:55:00,13.2,13.2,13.2,83.7,10.5,2.0,4.9,165.201609630762,0.0,0.0,987.2,26.8,31.0,0,0
2017-05-13 02:00:00,13.2,13.2,13.2,84.0,10.5,1.2,4.5,177.487144042527,0.0,0.0,987.3,26.8,31.0,0,0
2017-05-13 02:05:00,13.2,13.2,13.2,84.0,10.5,1.8,3.6,165.610416467824,0.0,0.0,987.3,26.8,31.0,0,0
2017-05-13 02:10:00,13.1,13.1,13.1,84.9,10.6,1.9,4.5,160.453401415361,0.0,0.0,987.3,26.8,31.0,0,0
2017-05-13 02:15:00,13.1,13.1,13.1,85.0,10.6,1.9,4.9,181.006167192995,0.0,0.0,987.4,26.8,31.0,0,0
2017-05-13 02:20:00,13.1,13.1,13.1,85.0,10.6,1.2,4.9,196.313911514316,0.0,0.0,987.5,26.8,31.0,0,0
2017-05-13 02:25:00,13.1,13.1,13.1,85.0,10.6,1.8,5.4,176.053317662715,0.0,0.0,987.6,26.8,31.0,0,0
2017-05-13 02:30:00,13.0,13.0,13.0,85.0,10.6,1.6,5.4,174.167790832668,0.0,0.0,987.6,26.8,31.0,0,0
2017-05-13 02:35:00,13.1,13.1,13.1,84.2,10.4,1.5,4.9,174.17279025158,0.0,0.0,987.6,26.8,31.0,0,0
2017-05-13 02:40:00,13.1,13.1,13.1,84.0,10.4,2.0,4.5,190.790652267639,0.0,0.0,987.6,26.8,31.0,0,0
2017-05-13 02:45:00,13.1,13.1,13.1,83.7,10.4,2.2,4.5,195.616330231137,0.0,0.0,987.7,26.8,31.0,0,0
2017-05-13 02:50:00,13.1,13.1,13.1,83.0,10.2,2.1,4.5,194.753250567446,0.0,0.0,987.7,26.8,31.0,0,0
2017-05-13 02:55:00,13.1,13.1,13.1,83.0,10.2,1.5,4.5,183.486664144648,0.0,0.0,987.7,26.8,31.0,0,0
2017-05-13 03:00:00,13.1,13.1,13.1,83.0,10.2,1.6,4.0,174.571993269512,0.0,0.0,987.7,26.8,31.0,0,0
2017-05-13 03:05:00,13.0,13.0,13.0,82.3,10.1,2.2,4.5,195.089696624409,0.0,0.0,987.7,26.8,31.0,0,0
2017-05-13 03:10:00,13.0,13.0,13.0,82.0,10.0,1.9,4.5,197.237783833816,0.0,0.0,987.7,26.8,31.0,0,0
2017-05-13 03:15:00,13.0,13.0,13.0,82.0,10.0,1.8,4.5,197.383151483978,0.0,0.0,987.8,26.8,31.0,0,0
2017-05-13 03:20:00,12.9,12.9,12.9,82.0,9.9,1.9,4.5,197.300574759958,0.0,0.0,987.9,26.8,31.0,0,0
2017-05-13 03:25:00,12.9,12.9,12.9,82.0,9.9,1.8,4.9,206.373396703166,0.0,0.0,987.9,26.8,31.0,0,0
2017-05-13 03:30:00,12.9,12.9,12.9,82.0,9.9,2.7,5.8,196.711333682352,0.0,0.0,987.9,26.8,31.0,0,0
2017-05-13 03:35:00,12.8,12.8,12.8,82.0,9.8,2.1,5.8,185.645684749045,0.0,0.0,987.9,26.8,31.0,0,0
2017-05-13 03:40:00,12.8,12.8,12.8,82.0,9.8,1.9,4.9,192.20141686942,0.0,0.0,987.9,26.8,31.0,0,0
2017-05-13 03:45:00,12.7,12.7,12.7,82.0,9.7,1.8,5.4,173.759204784377,0.0,0.0,987.9,26.8,31.0,0,0
2017-05-13 03:50:00,12.7,12.7,12.7,82.0,9.7,1.7,5.4,193.758752577071,0.0,0.0,988.0,26.8,31.0,0,0
2017-05-13 03:55:00,12.7,12.7,12.7,82.0,9.7,1.7,4.9,189.223372149768,0.0,0.0,988.0,26.8,31.0,0,0
2017-05-13 04:00:00,12.7,12.7,12.7,82.0,9.7,1.9,4.0,187.774332067866,0.0,0.0,988.0,26.8,31.0,0,0
2017-05-13 04:05:00,12.6,12.6,12.6,82.0,9.6,2.2,4.5,202.5,0.0,0.0,988.0,26.8,31.0,0,0
2017-05-13 04:10:00,12.6,12.6,12.6,82.0,9.6,2.5,4.0,207.019187621658,0.0,0.0,988.0,26.8,31.0,0,0
2017-05-13 04:15:00,12.6,12.6,12.6,82.0,9.6,1.7,4.0,195.829986883856,0.0,0.0,988.0,26.8,31.0,0,0
2017-05-13 04:20:00,12.6,12.6,12.6,82.0,9.6,2.0,4.9,196.667412620197,0.0,0.0,988.1,26.8,31.0,0,0
2017-05-13 04:25:00,12.6,12.6,12.6,81.2,9.5,2.5,4.9,194.755831518135,0.0,0.0,988.1,26.8,31.0,0,0
2017-05-13 04:30:00,12.6,12.6,12.6,81.0,9.5,2.1,4.9,199.703704692017,0.0,0.0,988.2,26.8,31.0,0,0
2017-05-13 04:35:00,12.7,12.7,12.7,81.0,9.5,2.0,4.9,196.352417892779,0.0,0.0,988.2,26.8,31.0,0,0
2017-05-13 04:40:00,12.7,12.7,12.7,80.5,9.4,1.9,4.5,194.149037883288,0.0,0.0,988.2,26.8,31.0,0,0
2017-05-13 04:45:00,12.7,12.7,12.7,80.0,9.3,1.4,3.6,187.547096931607,0.0,0.0,988.3,26.8,31.0,0,0
2017-05-13 04:50:00,12.7,12.7,12.7,80.0,9.4,1.7,3.6,205.017894502419,0.0,0.0,988.3,26.8,31.0,2.98657718120805,0
2017-05-13 04:55:00,12.7,12.7,12.7,80.0,9.4,1.1,3.6,191.333409450616,0.0,0.0,988.3,26.8,31.0,7.61744966442953,0
2017-05-13 05:00:00,12.8,12.8,12.8,79.7,9.4,2.0,4.5,199.202004459371,0.0,0.0,988.4,26.8,31.0,7.56375838926174,0
2017-05-13 05:05:00,12.8,12.8,12.8,79.0,9.3,2.1,5.4,195.885916869509,0.0,0.0,988.5,26.8,31.0,7,0
2017-05-13 05:10:00,12.9,12.9,12.9,79.0,9.3,2.0,5.4,213.222466293293,0.0,0.0,988.5,26.8,31.0,8.36423841059603,0
2017-05-13 05:15:00,12.9,12.9,12.9,79.0,9.4,1.9,5.4,199.110682708287,0.0,0.0,988.5,26.8,31.0,9.54304635761589,0
2017-05-13 05:20:00,13.0,13.0,13.0,78.1,9.2,1.5,5.4,203.576571952821,0.0,0.0,988.5,26.8,31.0,12.3892617449664,0
2017-05-13 05:25:00,13.0,13.0,13.0,78.0,9.3,1.9,4.0,205.095887227173,0.0,0.0,988.6,26.8,31.0,21.496644295302,0
2017-05-13 05:30:00,13.1,13.1,13.1,78.0,9.3,1.9,4.5,200.938518545307,0.0,0.0,988.6,26.8,31.0,21.5973154362416,0
2017-05-13 05:35:00,13.1,13.1,13.1,78.0,9.3,1.7,4.5,208.783152791282,0.0,0.0,988.7,26.8,31.0,26.751677852349,0
2017-05-13 05:40:00,13.1,13.1,13.1,78.0,9.4,1.6,4.0,192.776352754494,0.0,0.0,988.8,26.8,31.0,25.7852348993289,0
2017-05-13 05:45:00,13.2,13.2,13.2,78.0,9.4,2.2,4.5,211.645249954188,0.0,0.0,988.9,26.8,31.0,19.9664429530201,0
2017-05-13 05:50:00,13.2,13.2,13.2,78.0,9.4,2.0,5.8,215.383962203862,0.0,0.0,988.9,26.8,31.0,21.6845637583893,0
2017-05-13 05:55:00,13.2,13.2,13.2,78.0,9.4,2.3,5.8,220.942567662328,0.0,0.0,989.0,26.8,31.0,25.1140939597315,0
2017-05-13 06:00:00,13.1,13.1,13.1,77.7,9.3,2.0,5.8,212.057397392303,0.0,0.0,989.1,26.8,31.0,35.8322147651007,0
2017-05-13 06:05:00,13.2,13.2,13.2,77.7,9.4,2.6,4.9,212.787721429919,0.0,0.0,989.1,26.8,31.0,42.1677852348993,0
2017-05-13 06:10:00,13.2,13.2,13.2,77.8,9.4,2.2,7.2,211.141688507673,0.0,0.0,989.2,26.8,31.0,32.1192052980132,0
2017-05-13 06:15:00,13.2,13.2,13.2,77.8,9.4,2.4,7.2,217.458592005955,0.0,0.0,989.3,26.8,31.0,35.7666666666667,0
2017-05-13 06:20:00,13.2,13.2,13.2,77.7,9.4,2.5,6.3,207.901149144211,0.0,0.0,989.3,26.8,31.0,36.7986577181208,0
2017-05-13 06:25:00,13.1,13.1,13.1,77.7,9.3,3.1,6.7,214.044960941623,0.0,0.0,989.4,26.8,31.0,35.7718120805369,0
2017-05-13 06:30:00,13.1,13.1,13.1,78.0,9.4,2.4,6.7,218.089122247597,0.0,0.0,989.5,26.8,31.0,44.0805369127517,0
2017-05-13 06:35:00,13.1,13.1,13.1,78.0,9.3,2.6,6.3,214.863018979723,0.0,0.0,989.6,26.8,31.0,44.7046979865772,0
2017-05-13 06:40:00,13.1,13.1,13.1,78.0,9.3,3.1,7.2,223.939245262233,0.0,0.0,989.7,26.8,31.0,62.6375838926175,0.0838926174496644
2017-05-13 06:45:00,13.0,13.0,13.0,78.0,9.3,2.8,7.2,224.950058016079,0.0,0.0,989.8,26.8,31.0,47.8120805369128,0
2017-05-13 06:50:00,13.0,13.0,13.0,78.0,9.3,2.8,5.8,219.27107755949,0.0,0.0,989.8,26.8,31.0,58.1610738255034,0.0838926174496644
2017-05-13 06:55:00,13.0,13.0,13.0,78.0,9.3,3.1,6.3,219.000867397269,0.0,0.0,989.9,26.8,31.0,74.7046979865772,0
2017-05-13 07:00:00,13.0,13.0,13.0,78.0,9.3,2.4,6.3,222.180025716147,0.0,0.0,990.0,26.8,31.0,80.2080536912752,0
2017-05-13 07:05:00,13.0,13.0,13.0,78.0,9.3,2.0,4.9,202.844576366218,0.0,0.0,990.0,26.8,31.0,83.3288590604027,0.110738255033557
2017-05-13 07:10:00,13.1,13.1,13.1,78.0,9.3,2.1,6.3,225.440163505673,0.0,0.0,990.1,26.8,31.0,100.273333333333,0.5
2017-05-13 07:15:00,13.1,13.1,13.1,77.0,9.2,3.1,6.3,228.282654243147,0.0,0.0,990.1,26.8,31.0,141.78,0.654666666666668
2017-05-13 07:20:00,13.1,13.1,13.1,77.0,9.2,3.0,7.6,219.782464979711,0.0,0.0,990.2,26.8,31.0,168.375838926175,0.785234899328858
2017-05-13 07:25:00,13.2,13.2,13.2,76.6,9.1,2.7,7.6,228.212415394059,0.0,0.0,990.4,26.8,31.0,121.261744966443,0.648322147651007
2017-05-13 07:30:00,13.2,13.2,13.2,76.0,9.0,2.1,7.2,233.027153989486,0.0,0.0,990.4,26.8,31.0,139.469798657718,0.716107382550336
2017-05-13 07:35:00,13.2,13.2,13.2,76.0,9.1,2.8,6.3,225.714212588526,0.0,0.0,990.5,26.8,31.0,137.979865771812,0.682550335570471
2017-05-13 07:40:00,13.2,13.2,13.2,76.0,9.1,2.5,5.8,225.63939377187,0.0,0.0,990.6,26.8,31.0,156.476510067114,0.717449664429531
2017-05-13 07:45:00,13.2,13.2,13.2,76.0,9.1,2.5,5.8,232.111227137869,0.0,0.0,990.7,26.8,31.0,162.322147651007,0.736241610738254
2017-05-13 07:50:00,13.2,13.2,13.2,76.0,9.1,2.7,5.8,225.456337978392,0.0,0.0,990.7,26.8,31.0,224.127516778523,0.97181208053691
2017-05-13 07:55:00,13.3,13.3,13.3,75.1,9.0,3.6,7.2,225.151876663103,0.0,0.0,990.7,26.8,31.0,303.268456375839,1.23691275167785
2017-05-13 08:00:00,13.4,13.4,13.4,75.0,9.0,3.5,7.2,221.554869647351,0.0,0.0,990.8,26.9,31.0,252.214765100671,1.1
2017-05-13 08:05:00,13.4,13.4,13.4,74.5,9.0,3.5,7.6,227.375474647981,0.0,0.0,990.9,26.9,31.0,291.626666666667,1.3
2017-05-13 08:10:00,13.5,13.5,13.5,74.0,9.0,4.3,8.5,227.744869779269,0.0,0.0,991.0,26.9,31.0,334.570469798658,1.46375838926175
2017-05-13 08:15:00,13.6,13.6,13.6,74.0,9.0,3.5,8.5,226.109022478279,0.0,0.0,991.1,26.9,31.0,285.429530201342,1.29530201342282
2017-05-13 08:20:00,13.7,13.7,13.7,74.0,9.1,3.1,6.3,220.033686747759,0.0,0.0,991.1,26.9,31.0,257.526666666667,1.21733333333333
2017-05-13 08:25:00,13.7,13.7,13.7,73.2,9.0,3.2,5.8,225.841701530472,0.0,0.0,991.2,26.9,31.0,263.906040268456,1.30268456375839
2017-05-13 08:30:00,13.8,13.8,13.8,73.0,9.1,2.9,7.2,222.970693083562,0.0,0.0,991.2,26.9,31.0,208.48322147651,1.21476510067114
2017-05-13 08:35:00,13.9,13.9,13.9,72.8,9.1,3.5,7.2,228.369045231242,0.0,0.0,991.4,27.0,31.0,227.145695364238,1.22781456953642
2017-05-13 08:40:00,13.9,13.9,13.9,71.9,8.9,3.7,7.2,228.375488849987,0.0,0.0,991.5,27.0,31.0,266.167785234899,1.49865771812081
2017-05-13 08:45:00,13.9,13.9,13.9,72.0,8.9,2.6,7.2,227.579440748723,0.0,0.0,991.5,27.0,31.0,215.778523489933,1.39664429530202
2017-05-13 08:50:00,14.0,14.0,14.0,71.0,8.8,2.9,6.3,226.752977322107,0.0,0.0,991.6,27.0,31.0,210.463087248322,1.44228187919463
2017-05-13 08:55:00,14.1,14.1,14.1,71.0,8.9,2.7,6.3,226.429194156782,0.0,0.0,991.6,27.0,31.0,263.624161073826,1.68926174496644
2017-05-13 09:00:00,14.2,14.2,14.2,70.5,8.9,4.1,7.6,222.260607862161,0.0,0.0,991.7,27.0,31.0,307.020134228188,1.85369127516779
2017-05-13 09:05:00,14.1,14.1,14.1,70.7,8.9,4.7,8.0,227.078435164135,0.0,0.0,991.8,27.0,31.0,204.208053691275,1.56845637583893
2017-05-13 09:10:00,14.0,14.0,14.0,71.0,8.8,5.2,10.3,225.981000470886,0.0,0.0,991.9,27.0,31.0,228.664429530201,1.84295302013423
2017-05-13 09:15:00,13.9,13.9,13.9,71.0,8.7,3.8,10.3,218.467074538047,0.0,0.0,992.0,27.1,31.0,216.919463087248,1.76510067114094
2017-05-13 09:20:00,13.9,13.9,13.9,71.0,8.7,3.7,7.2,221.601421960058,0.0,0.0,992.1,27.1,31.0,236.973154362416,1.78926174496645
2017-05-13 09:25:00,13.9,13.9,13.9,71.0,8.8,4.1,8.9,231.98828710771,0.0,0.0,992.2,27.1,31.0,269.446666666667,1.88266666666667
2017-05-13 09:30:00,14.0,14.0,14.0,71.0,8.8,2.8,8.9,224.256698311263,0.0,0.0,992.3,27.1,31.0,282.476510067114,1.91879194630873
2017-05-13 09:35:00,14.1,14.1,14.1,70.7,8.9,3.5,9.4,215.978227011155,0.0,0.0,992.3,27.1,31.0,307.586666666667,2.11466666666667
2017-05-13 09:40:00,14.2,14.2,14.2,69.5,8.7,3.9,9.4,223.894884481278,0.0,0.0,992.4,27.1,31.0,363,2.42013422818792
2017-05-13 09:45:00,14.3,14.3,14.3,69.8,8.8,3.7,7.6,227.467895810659,0.0,0.0,992.5,27.1,31.0,380.664429530201,2.36107382550335
2017-05-13 09:50:00,14.4,14.4,14.4,69.0,8.7,3.3,7.6,229.776603244673,0.0,0.0,992.6,27.2,30.4,389.154362416107,2.43355704697986
2017-05-13 09:55:00,14.5,14.5,14.5,68.3,8.7,3.7,8.5,235.861832272601,0.0,0.0,992.6,27.2,30.0,396.187919463087,2.76442953020134
2017-05-13 10:00:00,14.5,14.5,14.5,68.0,8.7,3.7,8.5,224.725603940939,0.0,0.0,992.7,27.2,30.0,327.716216216216,2.37635135135135
2017-05-13 10:05:00,14.5,14.5,14.5,68.6,8.8,2.9,6.3,226.07163778963,0.0,0.0,992.8,27.2,30.0,285.333333333333,2.13066666666667
2017-05-13 10:10:00,14.5,14.5,14.5,68.2,8.7,3.2,6.3,229.317441398715,0.0,0.0,992.8,27.2,30.0,274.731543624161,2.01812080536912
2017-05-13 10:15:00,14.4,14.4,14.4,68.0,8.6,3.3,8.5,226.688417721609,0.0,0.0,992.8,27.2,30.0,208.255033557047,1.65234899328859
2017-05-13 10:20:00,14.3,14.3,14.3,68.9,8.7,2.5,8.5,234.087365962975,0.0,0.0,992.9,27.3,30.0,155.939597315436,1.31744966442953
2017-05-13 10:25:00,14.2,14.2,14.2,69.2,8.7,2.5,7.6,224.113379555358,0.0,0.0,993.0,27.3,30.0,128.590604026846,1.12281879194631
2017-05-13 10:30:00,14.2,14.2,14.2,70.0,8.8,3.0,6.7,219.75188129309,0.0,0.0,993.1,27.2,30.0,76.510067114094,0.742953020134228
2017-05-13 10:35:00,14.0,14.0,14.0,70.6,8.7,3.7,7.2,223.803038325987,0.0,0.0,993.1,27.2,30.0,76.1666666666667,0.720000000000001
2017-05-13 10:40:00,13.8,13.8,13.8,71.8,8.8,2.7,7.2,218.85972825579,0.0,0.0,993.2,27.2,30.0,128.275167785235,1.11140939597316
2017-05-13 10:45:00,13.7,13.7,13.7,72.8,8.9,2.7,6.7,216.099141186691,0.0,0.0,993.3,27.2,30.0,205.602649006622,1.58079470198675
2017-05-13 10:50:00,13.7,13.7,13.7,73.0,8.9,2.9,6.7,219.303937643701,0.0,0.0,993.3,27.2,30.0,250.264900662252,1.9569536423841
2017-05-13 10:55:00,13.7,13.7,13.7,72.3,8.8,3.4,7.2,220.546009326685,0.0,0.0,993.4,27.2,30.0,236.953020134228,1.83020134228188
2017-05-13 11:00:00,13.8,13.8,13.8,72.1,8.8,3.0,7.2,223.459333048276,0.0,0.0,993.5,27.2,30.0,183.445945945946,1.47162162162162
2017-05-13 11:05:00,13.8,13.8,13.8,71.7,8.8,3.8,6.7,221.853555642975,0.0,0.0,993.5,27.2,30.0,221.192052980132,1.73311258278146
2017-05-13 11:10:00,13.8,13.8,13.8,71.0,8.6,3.3,6.7,224.296955776889,0.0,0.0,993.5,27.2,30.0,230.241610738255,1.79463087248322
2017-05-13 11:15:00,13.8,13.8,13.8,70.4,8.5,2.9,6.3,221.874719562314,0.0,0.0,993.6,27.2,30.0,231.832214765101,1.83422818791946
2017-05-13 11:20:00,13.9,13.9,13.9,70.5,8.7,2.2,5.8,215.203572506572,0.0,0.0,993.5,27.2,30.0,241.026845637584,1.91879194630873
2017-05-13 11:25:00,14.1,14.1,14.1,69.6,8.6,2.4,5.4,224.67792874233,0.0,0.0,993.5,27.2,30.0,221.503355704698,1.77046979865772
2017-05-13 11:30:00,14.2,14.2,14.2,68.3,8.4,2.9,5.4,224.512104681483,0.0,0.0,993.6,27.2,30.0,207.167785234899,1.6241610738255
2017-05-13 11:35:00,14.3,14.3,14.3,68.0,8.4,2.8,5.4,224.897273594326,0.0,0.0,993.7,27.2,30.0,202.751677852349,1.55838926174497
2017-05-13 11:40:00,14.3,14.3,14.3,67.9,8.4,3.0,7.2,216.659962256638,0.0,0.0,993.7,27.2,30.0,230.563758389262,1.83691275167785
2017-05-13 11:45:00,14.3,14.3,14.3,67.8,8.5,2.5,7.2,222.671910509609,0.0,0.0,993.7,27.2,30.0,242.127516778523,1.92281879194631
2017-05-13 11:50:00,14.4,14.4,14.4,67.2,8.4,2.2,5.4,218.398802456775,0.0,0.0,993.7,27.2,30.0,220.980132450331,1.78344370860927
2017-05-13 11:55:00,14.5,14.5,14.5,66.9,8.4,2.7,5.8,213.51839893201,0.0,0.0,993.8,27.2,30.0,224.132450331126,1.86556291390729
2017-05-13 12:00:00,14.6,14.6,14.6,66.0,8.3,2.6,5.8,204.726007117562,0.0,0.0,993.9,27.2,30.0,265.22,2.174
2017-05-13 12:05:00,14.7,14.7,14.7,66.1,8.4,2.7,5.4,215.878239632761,0.0,0.0,993.9,27.2,30.0,199.88,1.796
2017-05-13 12:10:00,14.7,14.7,14.7,66.2,8.4,2.4,5.4,226.069294356876,0.0,0.0,994.0,27.2,30.0,178.887417218543,1.53642384105961
2017-05-13 12:15:00,14.7,14.7,14.7,66.5,8.5,2.3,5.4,216.217648747086,0.0,0.0,994.0,27.2,30.0,238.127516778523,1.9744966442953
2017-05-13 12:20:00,14.7,14.7,14.7,66.0,8.4,2.7,5.8,226.13936774898,0.0,0.0,994.1,27.2,30.0,291.93288590604,2.37852348993289
2017-05-13 12:25:00,14.7,14.7,14.7,65.9,8.4,2.6,5.8,221.516724935001,0.0,0.0,994.1,27.2,30.0,142.348993288591,1.25906040268456
2017-05-13 12:30:00,14.7,14.7,14.7,64.9,8.1,1.9,5.4,225.724841692441,0.0,0.0,994.2,27.2,30.0,83.510067114094,0.813422818791945
2017-05-13 12:35:00,14.7,14.7,14.7,64.0,7.9,2.8,6.3,222.298008677811,0.0,0.0,994.2,27.2,30.0,91.3288590604027,0.910738255033556
2017-05-13 12:40:00,14.5,14.5,14.5,64.2,7.8,2.9,6.3,223.248844636935,0.0,0.0,994.3,27.2,30.0,126.053691275168,1.17046979865771
2017-05-13 12:45:00,14.5,14.5,14.5,65.0,8.0,2.5,5.8,223.598228671973,0.0,0.0,994.3,27.2,30.0,127.284768211921,1.21721854304636
2017-05-13 12:50:00,14.4,14.4,14.4,65.8,8.1,2.9,6.3,226.845686500661,0.0,0.0,994.4,27.2,30.0,143.245033112583,1.39933774834437
2017-05-13 12:55:00,14.4,14.4,14.4,66.0,8.2,2.5,6.3,224.140958825569,0.0,0.0,994.4,27.2,30.0,165.668874172185,1.44635761589404
2017-05-13 13:00:00,14.5,14.5,14.5,65.2,8.0,2.0,5.4,219.410849009761,0.0,0.0,994.5,27.2,30.0,158.120805369128,1.4510067114094
2017-05-13 13:05:00,14.6,14.6,14.6,64.6,8.0,2.4,4.9,221.545978956447,0.0,0.0,994.5,27.2,30.0,158.013422818792,1.36174496644295
2017-05-13 13:10:00,14.7,14.7,14.7,63.2,7.8,2.3,4.9,223.770876883285,0.0,0.0,994.6,27.2,30.0,156.275167785235,1.35771812080537
2017-05-13 13:15:00,14.8,14.8,14.8,62.0,7.5,3.3,7.2,214.571180784867,0.0,0.0,994.7,27.2,30.0,107.711409395973,1.06040268456376
2017-05-13 13:20:00,14.7,14.7,14.7,61.2,7.3,2.8,7.2,215.966013714583,0.0,0.0,994.8,27.2,30.0,92.7315436241611,0.926174496644297
2017-05-13 13:25:00,14.7,14.7,14.7,60.9,7.2,3.2,6.3,219.988365290748,0.0,0.0,994.8,27.1,30.0,106.208053691275,0.941610738255034
2017-05-13 13:30:00,14.6,14.6,14.6,60.0,6.9,3.4,6.3,221.714248088175,0.0,0.0,994.8,27.1,30.0,206.704697986577,1.6489932885906
2017-05-13 13:35:00,14.6,14.6,14.6,60.0,6.9,3.4,6.3,230.906208151137,0.0,0.0,994.9,27.1,30.0,281.221476510067,2.2476510067114
2017-05-13 13:40:00,14.7,14.7,14.7,60.0,7.0,3.4,6.3,229.008399825701,0.0,0.0,994.9,27.1,30.0,269.61744966443,2.12348993288591
2017-05-13 13:45:00,14.8,14.8,14.8,59.3,6.9,2.6,6.3,211.086485562362,0.0,0.0,994.9,27.1,30.0,267.657718120805,2.10872483221476
2017-05-13 13:50:00,14.9,14.9,14.9,59.8,7.2,2.9,5.8,208.567705154826,0.0,0.0,995.0,27.1,30.0,203.053691275168,1.63489932885906
2017-05-13 13:55:00,15.0,15.0,15.0,60.0,7.3,2.8,6.3,213.356665411514,0.0,0.0,995.0,27.2,30.0,229.894039735099,1.78476821192053
2017-05-13 14:00:00,15.0,15.0,15.0,60.3,7.4,2.1,6.3,203.416905573213,0.0,0.0,995.0,27.2,30.0,230.364238410596,1.70596026490067
2017-05-13 14:05:00,15.1,15.1,15.1,61.0,7.6,2.2,4.5,215.128337119658,0.0,0.0,995.0,27.2,30.0,254.825503355705,1.89731543624161
2017-05-13 14:10:00,15.1,15.1,15.1,60.6,7.5,2.9,5.4,215.67657789022,0.0,0.0,995.0,27.2,30.0,274.657718120805,2.01006711409396
2017-05-13 14:15:00,15.2,15.2,15.2,60.5,7.6,2.9,5.4,221.704219024389,0.0,0.0,995.0,27.2,30.0,279.677852348993,2.06845637583893
2017-05-13 14:20:00,15.2,15.2,15.2,60.0,7.5,2.7,5.8,220.087392697502,0.0,0.0,995.1,27.2,30.0,259.872483221476,1.95369127516779
2017-05-13 14:25:00,15.2,15.2,15.2,60.0,7.5,2.5,5.8,229.617724815423,0.0,0.0,995.1,27.2,30.0,258.335570469799,1.9255033557047
2017-05-13 14:30:00,15.3,15.3,15.3,59.9,7.5,1.8,4.9,235.580539405112,0.0,0.0,995.1,27.2,30.0,238.10067114094,1.7496644295302
2017-05-13 14:35:00,15.3,15.3,15.3,59.0,7.4,2.0,4.5,229.991870442435,0.0,0.0,995.2,27.2,30.0,226.630872483221,1.71006711409396
