Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-25 00:00:00,14.6,14.6,14.6,89.0,12.8,1.0,2.7,311.899692312309,0.0,0.0,1014.6,25.2,46.0,0,0
2017-05-25 00:05:00,14.5,14.5,14.5,89.0,12.7,1.1,2.2,323.695177968321,0.0,0.0,1014.6,25.2,46.0,0,0
2017-05-25 00:10:00,14.5,14.5,14.5,89.0,12.7,0.8,1.8,289.825245747801,0.0,0.0,1014.5,25.2,46.0,0,0
2017-05-25 00:15:00,14.4,14.4,14.4,89.0,12.6,1.1,2.7,299.946628624966,0.0,0.0,1014.5,25.2,46.0,0,0
2017-05-25 00:20:00,14.4,14.4,14.4,89.0,12.6,1.3,3.6,299.114177077299,0.0,0.0,1014.4,25.1,46.0,0,0
2017-05-25 00:25:00,14.3,14.3,14.3,89.8,12.7,1.2,3.6,316.922319891601,0.0,0.0,1014.4,25.1,46.0,0,0
2017-05-25 00:30:00,14.3,14.3,14.3,90.0,12.7,1.3,2.7,318.772829840726,0.0,0.0,1014.4,25.1,46.0,0,0
2017-05-25 00:35:00,14.3,14.3,14.3,90.0,12.6,1.6,3.1,316.977315244124,0.0,0.0,1014.3,25.1,46.0,0,0
2017-05-25 00:40:00,14.2,14.2,14.2,90.0,12.6,1.7,3.1,318.325530040826,0.0,0.0,1014.3,25.1,46.0,0,0
2017-05-25 00:45:00,14.2,14.2,14.2,90.0,12.6,1.8,3.1,316.065013546244,0.0,0.0,1014.3,25.0,46.0,0,0
2017-05-25 00:50:00,14.2,14.2,14.2,90.0,12.6,1.4,3.1,321.907076570828,0.0,0.0,1014.3,25.0,46.0,0,0
2017-05-25 00:55:00,14.2,14.2,14.2,90.0,12.5,1.5,2.7,307.887862875848,0.0,0.0,1014.3,25.0,46.0,0,0
2017-05-25 01:00:00,14.1,14.1,14.1,90.0,12.5,1.3,2.7,297.949977687506,0.0,0.0,1014.3,24.9,46.0,0,0
2017-05-25 01:05:00,14.1,14.1,14.1,90.0,12.5,1.2,3.1,307.276626012768,0.0,0.0,1014.4,24.9,46.0,0,0
2017-05-25 01:10:00,14.1,14.1,14.1,90.0,12.4,1.1,3.1,316.476529331083,0.0,0.0,1014.4,24.9,46.0,0,0
2017-05-25 01:15:00,14.0,14.0,14.0,90.0,12.4,1.1,2.7,300.380342465646,0.0,0.0,1014.4,24.9,46.0,0,0
2017-05-25 01:20:00,14.0,14.0,14.0,90.0,12.4,1.0,2.7,290.874498029112,0.0,0.0,1014.4,24.9,46.0,0,0
2017-05-25 01:25:00,13.9,13.9,13.9,90.0,12.3,1.1,2.7,314.826007635039,0.0,0.0,1014.4,24.9,46.0,0,0
2017-05-25 01:30:00,13.9,13.9,13.9,90.0,12.3,1.3,2.7,305.756320946044,0.0,0.0,1014.3,24.9,46.0,0,0
2017-05-25 01:35:00,13.8,13.8,13.8,90.0,12.2,1.3,2.7,311.047223561575,0.0,0.0,1014.3,24.8,46.0,0,0
2017-05-25 01:40:00,13.8,13.8,13.8,90.0,12.2,1.2,2.7,316.930861338173,0.0,0.0,1014.3,24.8,46.0,0,0
2017-05-25 01:45:00,13.8,13.8,13.8,90.6,12.3,1.2,2.7,291.510678986037,0.0,0.0,1014.3,24.8,46.0,0,0
2017-05-25 01:50:00,13.7,13.7,13.7,91.0,12.3,1.4,2.7,289.339833842866,0.0,0.0,1014.4,24.8,46.0,0,0
2017-05-25 01:55:00,13.7,13.7,13.7,91.0,12.2,1.2,2.7,278.218032614192,0.0,0.0,1014.4,24.8,46.0,0,0
2017-05-25 02:00:00,13.6,13.6,13.6,91.0,12.2,0.7,2.2,293.201477288958,0.0,0.0,1014.4,24.8,46.0,0,0
2017-05-25 02:05:00,13.6,13.6,13.6,91.0,12.1,0.8,2.2,271.267955377586,0.0,0.0,1014.3,24.8,46.0,0,0
2017-05-25 02:10:00,13.6,13.6,13.6,91.0,12.1,1.1,1.8,291.587654827767,0.0,0.0,1014.3,24.8,46.0,0,0
2017-05-25 02:15:00,13.5,13.5,13.5,91.1,12.1,1.0,2.2,300.726353013892,0.0,0.0,1014.3,24.8,46.0,0,0
2017-05-25 02:20:00,13.5,13.5,13.5,92.0,12.2,1.3,2.2,315.905771530947,0.0,0.0,1014.2,24.8,46.0,0,0
2017-05-25 02:25:00,13.4,13.4,13.4,92.0,12.2,1.4,3.1,317.297956002985,0.0,0.0,1014.2,24.8,46.0,0,0
2017-05-25 02:30:00,13.4,13.4,13.4,92.0,12.1,1.3,3.1,319.907829772899,0.0,0.0,1014.1,24.7,46.0,0,0
2017-05-25 02:35:00,13.3,13.3,13.3,92.0,12.1,1.3,2.7,301.385128269923,0.0,0.0,1014.1,24.7,46.0,0,0
2017-05-25 02:40:00,13.3,13.3,13.3,92.0,12.0,1.4,3.1,307.400371439669,0.0,0.0,1014.1,24.7,46.0,0,0
2017-05-25 02:45:00,13.2,13.2,13.2,92.0,11.9,0.9,3.1,290.415590045176,0.0,0.0,1014.1,24.7,46.0,0,0
2017-05-25 02:50:00,13.1,13.1,13.1,92.0,11.9,1.3,2.7,310.509035357956,0.0,0.0,1014.1,24.7,46.0,0,0
2017-05-25 02:55:00,13.1,13.1,13.1,92.0,11.8,1.1,2.2,322.859505671243,0.0,0.0,1014.1,24.7,46.0,0,0
2017-05-25 03:00:00,13.0,13.0,13.0,92.4,11.8,1.0,2.2,297.570624584893,0.0,0.0,1014.1,24.6,46.0,0,0
2017-05-25 03:05:00,13.0,13.0,13.0,93.0,11.9,0.9,2.2,301.292458435001,0.0,0.0,1014.1,24.6,46.0,0,0
2017-05-25 03:10:00,12.9,12.9,12.9,93.0,11.8,0.8,1.8,315.242277658307,0.0,0.0,1014.2,24.6,46.0,0,0
2017-05-25 03:15:00,12.9,12.9,12.9,93.0,11.8,0.8,2.2,314.658904086875,0.0,0.0,1014.2,24.6,46.0,0,0
2017-05-25 03:20:00,12.8,12.8,12.8,93.0,11.7,0.8,2.2,295.388086248498,0.0,0.0,1014.1,24.6,46.0,0,0
2017-05-25 03:25:00,12.8,12.8,12.8,93.0,11.7,0.8,2.7,297.609564996235,0.0,0.0,1014.0,24.6,46.0,0,0
2017-05-25 03:30:00,12.7,12.7,12.7,93.0,11.6,0.7,2.7,305.117545123514,0.0,0.0,1014.0,24.6,46.0,0,0
2017-05-25 03:35:00,12.7,12.7,12.7,93.0,11.6,0.4,1.8,270.944447549968,0.0,0.0,1014.0,24.6,46.0,0,0
2017-05-25 03:40:00,12.7,12.7,12.7,93.2,11.6,0.3,1.3,241.21548303835,0.0,0.0,1014.0,24.6,46.0,0,0
2017-05-25 03:45:00,12.7,12.7,12.7,94.0,11.7,0.9,2.2,281.763832426169,0.0,0.0,1014.0,24.6,46.0,0,0
2017-05-25 03:50:00,12.6,12.6,12.6,94.0,11.7,0.9,2.2,309.092381435327,0.0,0.0,1014.0,24.6,46.0,0,0
2017-05-25 03:55:00,12.6,12.6,12.6,94.0,11.7,0.7,1.8,305.560264761357,0.0,0.0,1014.1,24.6,46.0,0,0
2017-05-25 04:00:00,12.6,12.6,12.6,94.0,11.6,1.0,2.2,302.797539047786,0.0,0.0,1014.1,24.6,46.0,4.29054054054054,0
2017-05-25 04:05:00,12.5,12.5,12.5,94.0,11.6,0.9,1.8,292.5,0.0,0.0,1014.2,24.6,46.0,6,0
2017-05-25 04:10:00,12.5,12.5,12.5,94.0,11.6,0.4,1.8,292.5,0.0,0.0,1014.1,24.6,46.0,9,0
2017-05-25 04:15:00,12.5,12.5,12.5,94.0,11.6,0.9,2.2,273.027352906005,0.0,0.0,1014.2,24.6,46.0,9.86666666666667,0
2017-05-25 04:20:00,12.5,12.5,12.5,94.0,11.6,0.9,2.2,270.890702489084,0.0,0.0,1014.2,24.5,46.0,13.3087248322148,0
2017-05-25 04:25:00,12.5,12.5,12.5,94.0,11.6,0.9,1.8,285.148279684171,0.0,0.0,1014.2,24.5,46.0,13.8120805369128,0
2017-05-25 04:30:00,12.5,12.5,12.5,94.0,11.5,0.9,1.8,296.587091614779,0.0,0.0,1014.3,24.5,46.0,15.7986577181208,0
2017-05-25 04:35:00,12.4,12.4,12.4,94.9,11.7,0.7,1.8,308.634675763303,0.0,0.0,1014.2,24.5,46.0,20.6933333333333,0
2017-05-25 04:40:00,12.4,12.4,12.4,95.0,11.7,0.8,1.8,289.787032668743,0.0,0.0,1014.2,24.5,46.0,26.3466666666667,0
2017-05-25 04:45:00,12.4,12.4,12.4,95.0,11.7,0.9,1.8,308.209723226516,0.0,0.0,1014.2,24.5,46.0,33.4635761589404,0
2017-05-25 04:50:00,12.4,12.4,12.4,95.0,11.6,0.9,1.8,330.215533240476,0.0,0.0,1014.3,24.5,46.0,38.3892617449664,0
2017-05-25 04:55:00,12.4,12.4,12.4,95.0,11.6,0.6,1.8,344,0.0,0.0,1014.3,24.5,46.0,47.9530201342282,0
2017-05-25 05:00:00,12.4,12.4,12.4,95.0,11.7,0.5,1.3,324.634786474631,0.0,0.0,1014.4,24.5,46.0,63.6442953020134,0
2017-05-25 05:05:00,12.4,12.4,12.4,95.0,11.7,0.6,1.3,305.840401019593,0.0,0.0,1014.4,24.6,46.0,67.4066666666667,0
2017-05-25 05:10:00,12.5,12.5,12.5,95.0,11.7,1.0,1.3,281.546667994359,0.0,0.0,1014.4,24.6,46.0,68.6040268456376,0
2017-05-25 05:15:00,12.5,12.5,12.5,95.0,11.7,0.6,1.8,269.395570561854,0.0,0.0,1014.4,24.6,46.0,106.644295302013,0
2017-05-25 05:20:00,12.6,12.6,12.6,95.0,11.8,0.9,1.8,282.804749870593,0.0,0.0,1014.4,24.6,46.0,120.731543624161,0
2017-05-25 05:25:00,12.6,12.6,12.6,95.0,11.8,0.8,1.8,283.683798501663,0.0,0.0,1014.4,24.6,46.0,134.127516778524,0
2017-05-25 05:30:00,12.7,12.7,12.7,95.0,11.9,0.8,1.3,293.006845287447,0.0,0.0,1014.4,24.6,46.0,144.201342281879,0
2017-05-25 05:35:00,12.8,12.8,12.8,95.0,12.0,0.8,1.3,315.358329709645,0.0,0.0,1014.4,24.6,46.0,156.744966442953,0
2017-05-25 05:40:00,12.9,12.9,12.9,95.0,12.1,0.6,1.3,301.688146054585,0.0,0.0,1014.5,24.6,46.0,167.644295302013,0.412751677852349
2017-05-25 05:45:00,13.0,13.0,13.0,95.7,12.3,1.1,1.8,320.775829565801,0.0,0.0,1014.5,24.6,46.0,179.450331125828,0.5
2017-05-25 05:50:00,13.1,13.1,13.1,95.1,12.4,0.9,1.8,337.765913457842,0.0,0.0,1014.4,24.6,46.0,190.42,0.5
2017-05-25 05:55:00,13.3,13.3,13.3,95.5,12.6,0.1,1.8,341,0.0,0.0,1014.4,24.5,46.0,200.818791946309,0.583221476510068
2017-05-25 06:00:00,13.4,13.4,13.4,96.0,12.8,0.3,0.9,341,0.0,0.0,1014.4,24.6,46.0,211.601351351351,0.682432432432434
2017-05-25 06:05:00,13.7,13.7,13.7,96.0,13.0,0.1,0.9,341,0.0,0.0,1014.5,24.6,46.0,223.039735099338,0.703973509933777
2017-05-25 06:10:00,14.0,14.0,14.0,96.0,13.3,0.3,0.9,341,0.0,0.0,1014.5,24.6,46.0,232.865771812081,0.77986577181208
2017-05-25 06:15:00,14.2,14.2,14.2,95.4,13.4,0.3,0.9,341,0.0,0.0,1014.5,24.6,46.0,241.89932885906,0.799999999999998
2017-05-25 06:20:00,14.4,14.4,14.4,95.0,13.6,0.2,0.9,341,0.0,0.0,1014.5,24.6,46.0,252.308724832215,0.863758389261747
2017-05-25 06:25:00,14.6,14.6,14.6,95.0,13.8,0.2,0.9,341,0.0,0.0,1014.6,24.6,46.0,262.053691275168,0.909395973154364
2017-05-25 06:30:00,14.8,14.8,14.8,94.3,13.9,0.4,0.9,341,0.0,0.0,1014.5,24.6,46.0,272.946308724832,0.965771812080537
2017-05-25 06:35:00,15.1,15.1,15.1,93.7,14.0,0.3,0.9,341,0.0,0.0,1014.5,24.6,46.0,284.771812080537,1
2017-05-25 06:40:00,15.3,15.3,15.3,92.5,14.1,0.7,1.3,340.230110624192,0.0,0.0,1014.4,24.6,46.0,298.423841059603,1.10264900662252
2017-05-25 06:45:00,15.5,15.5,15.5,90.6,14.0,0.6,1.3,314.939483582159,0.0,0.0,1014.4,24.6,46.0,309.886666666667,1.13333333333333
2017-05-25 06:50:00,15.8,15.8,15.8,88.8,13.9,0.3,1.3,313,0.0,0.0,1014.4,24.7,46.2,323.020134228188,1.21342281879195
2017-05-25 06:55:00,16.1,16.1,16.1,87.6,14.0,0.4,0.9,313,0.0,0.0,1014.5,24.7,47.0,335.704697986577,1.24899328859061
2017-05-25 07:00:00,16.6,16.6,16.6,84.9,14.0,0.7,1.3,309.065753904297,0.0,0.0,1014.5,24.7,46.8,348.93288590604,1.3
2017-05-25 07:05:00,17.1,17.1,17.1,82.8,14.1,0.3,1.3,157.268492050712,0.0,0.0,1014.5,24.7,47.0,361.664429530201,1.35704697986577
2017-05-25 07:10:00,17.6,17.6,17.6,80.4,14.2,0.7,1.3,77.0704353976307,0.0,0.0,1014.4,24.7,47.0,374.993288590604,1.45704697986577
2017-05-25 07:15:00,18.0,18.0,18.0,78.4,14.2,0.6,1.3,16.1847174752661,0.0,0.0,1014.5,24.8,47.0,386.704697986577,1.56510067114094
2017-05-25 07:20:00,18.4,18.4,18.4,76.7,14.2,0.4,1.3,70.3720791890237,0.0,0.0,1014.5,24.8,47.0,399,1.6
2017-05-25 07:25:00,18.7,18.7,18.7,75.5,14.3,0.8,1.8,110.262639546627,0.0,0.0,1014.5,24.6,47.0,410.563758389262,1.7496644295302
2017-05-25 07:30:00,19.1,19.1,19.1,74.1,14.3,0.8,1.8,55.7462225772557,0.0,0.0,1014.5,24.5,48.0,421.818791946309,1.76174496644295
2017-05-25 07:35:00,19.2,19.2,19.2,73.0,14.3,0.7,1.8,39.1344388142743,0.0,0.0,1014.5,24.4,48.0,434.013422818792,1.89463087248322
2017-05-25 07:40:00,19.4,19.4,19.4,73.0,14.4,0.7,1.3,95.4069638586505,0.0,0.0,1014.6,24.3,48.0,445.773333333333,1.922
2017-05-25 07:45:00,19.6,19.6,19.6,72.0,14.4,0.4,1.3,119.692810462427,0.0,0.0,1014.6,24.3,48.0,458.64238410596,2.03377483443709
2017-05-25 07:50:00,20.0,20.0,20.0,70.8,14.5,0.6,1.3,104.605434194178,0.0,0.0,1014.5,24.3,48.4,471.900662251656,2.11920529801325
2017-05-25 07:55:00,20.3,20.3,20.3,70.2,14.6,0.5,1.3,335.815951703991,0.0,0.0,1014.5,24.3,49.0,482.046357615894,2.2
2017-05-25 08:00:00,20.5,20.5,20.5,69.1,14.6,0.8,1.3,357.74499629898,0.0,0.0,1014.5,24.3,49.0,494.55033557047,2.32751677852349
2017-05-25 08:05:00,20.6,20.6,20.6,68.5,14.6,0.8,1.3,351.404288829133,0.0,0.0,1014.5,24.3,49.0,504.119205298013,2.36556291390729
2017-05-25 08:10:00,20.7,20.7,20.7,68.1,14.6,0.6,1.3,21.2847287040828,0.0,0.0,1014.6,24.3,49.0,516.060402684564,2.44161073825503
2017-05-25 08:15:00,20.9,20.9,20.9,67.0,14.5,0.6,1.3,17.3350518101586,0.0,0.0,1014.5,24.3,49.0,524.793333333333,2.53933333333333
2017-05-25 08:20:00,21.0,21.0,21.0,67.2,14.7,0.5,1.3,26.2848359310983,0.0,0.0,1014.5,24.4,49.0,537.879194630872,2.68791946308725
2017-05-25 08:25:00,21.3,21.3,21.3,66.4,14.7,0.9,1.8,3.99311825172286,0.0,0.0,1014.5,24.5,49.0,547.859060402685,2.73489932885906
2017-05-25 08:30:00,21.3,21.3,21.3,65.5,14.6,0.7,1.8,68.2963663344789,0.0,0.0,1014.4,24.6,49.0,558.402684563758,2.8496644295302
2017-05-25 08:35:00,21.5,21.5,21.5,65.6,14.8,0.8,1.8,184.127406344511,0.0,0.0,1014.4,24.7,49.0,568.986577181208,2.96375838926175
2017-05-25 08:40:00,21.7,21.7,21.7,64.8,14.8,0.4,1.8,219.116717651799,0.0,0.0,1014.4,24.8,49.0,578.295302013423,3.06107382550336
2017-05-25 08:45:00,22.0,22.0,22.0,64.3,15.0,0.9,2.2,152.191393077668,0.0,0.0,1014.4,25.0,49.0,588.201342281879,3.16778523489933
2017-05-25 08:50:00,22.3,22.3,22.3,63.3,15.0,0.5,2.2,217.176231981937,0.0,0.0,1014.3,25.1,48.0,599.684563758389,3.24228187919463
2017-05-25 08:55:00,22.6,22.6,22.6,62.7,15.2,0.8,2.2,121.932411266472,0.0,0.0,1014.3,25.2,48.0,610.671140939597,3.30738255033557
2017-05-25 09:00:00,22.9,22.9,22.9,61.4,15.0,1.2,2.2,106.479788239112,0.0,0.0,1014.3,25.2,48.0,619.649006622517,3.39999999999999
2017-05-25 09:05:00,22.9,22.9,22.9,61.0,15.0,0.8,2.2,136.537602355101,0.0,0.0,1014.2,25.3,48.0,626.072847682119,3.5476821192053
2017-05-25 09:10:00,23.1,23.1,23.1,61.2,15.2,0.9,2.2,116.563572819064,0.0,0.0,1014.2,25.4,48.0,633.738255033557,3.59463087248323
2017-05-25 09:15:00,23.4,23.4,23.4,60.8,15.4,1.0,2.2,133.516081710833,0.0,0.0,1014.1,25.5,48.0,640.362416107383,3.66644295302013
2017-05-25 09:20:00,23.5,23.5,23.5,60.3,15.3,1.3,2.7,135.090748431289,0.0,0.0,1014.1,25.6,48.0,651.268456375839,3.8234899328859
2017-05-25 09:25:00,23.4,23.4,23.4,60.1,15.2,1.8,2.7,103.91009429058,0.0,0.0,1014.0,25.6,48.0,669.114093959732,3.96510067114094
2017-05-25 09:30:00,23.4,23.4,23.4,60.3,15.2,1.0,2.7,135.115136799882,0.0,0.0,1014.0,25.7,48.0,674.557046979866,4.01677852348994
2017-05-25 09:35:00,23.5,23.5,23.5,60.2,15.3,1.6,3.1,115.273250048673,0.0,0.0,1014.0,25.8,47.4,690.718120805369,4.1536912751678
2017-05-25 09:40:00,23.4,23.4,23.4,59.3,15.0,0.7,3.1,106.590195785788,0.0,0.0,1014.0,25.8,47.0,698.926174496644,4.2
2017-05-25 09:45:00,23.6,23.6,23.6,59.7,15.3,1.0,2.7,107.619697520133,0.0,0.0,1014.0,25.9,47.0,703.993288590604,4.32013422818791
2017-05-25 09:50:00,23.9,23.9,23.9,59.1,15.4,0.9,2.7,123.10169632005,0.0,0.0,1014.0,25.9,47.0,712.912751677852,4.40536912751677
2017-05-25 09:55:00,24.2,24.2,24.2,57.7,15.3,1.5,3.1,122.407028595132,0.0,0.0,1014.0,26.0,47.0,715.295302013423,4.4751677852349
2017-05-25 10:00:00,24.3,24.3,24.3,56.5,15.1,1.0,3.1,108.740059985283,0.0,0.0,1013.9,26.1,47.0,732.892617449664,4.60671140939599
2017-05-25 10:05:00,24.3,24.3,24.3,56.3,15.1,1.2,2.2,148.241508691056,0.0,0.0,1013.9,26.1,47.0,739.302013422819,4.75704697986576
2017-05-25 10:10:00,24.5,24.5,24.5,55.8,15.1,1.3,2.2,208.761485647377,0.0,0.0,1013.8,26.2,47.0,728.46357615894,4.83112582781457
2017-05-25 10:15:00,24.7,24.7,24.7,55.3,15.2,0.7,2.2,228.776712656858,0.0,0.0,1013.8,26.2,47.0,746.993288590604,4.90201342281878
2017-05-25 10:20:00,24.8,24.8,24.8,54.2,14.9,1.0,2.2,284.999157472599,0.0,0.0,1013.8,26.3,47.0,737.624161073826,4.89999999999999
2017-05-25 10:25:00,24.7,24.7,24.7,54.5,14.9,1.6,3.6,109.724277230639,0.0,0.0,1013.8,26.4,46.0,750.140939597315,5.11610738255035
2017-05-25 10:30:00,24.7,24.7,24.7,55.0,15.1,1.1,3.6,222.254802811379,0.0,0.0,1013.7,26.4,46.0,745.536912751678,5.07516778523491
2017-05-25 10:35:00,24.8,24.8,24.8,54.7,15.1,1.0,2.2,232.928616375868,0.0,0.0,1013.7,26.4,46.0,754.805369127517,5.21006711409395
2017-05-25 10:40:00,24.9,24.9,24.9,54.3,15.0,1.0,2.2,262.71735774,0.0,0.0,1013.6,26.5,46.0,773.744966442953,5.26577181208053
2017-05-25 10:45:00,24.9,24.9,24.9,55.0,15.2,0.7,1.8,321.585702054435,0.0,0.0,1013.5,26.5,46.0,776.697986577181,5.38859060402684
2017-05-25 10:50:00,24.9,24.9,24.9,55.2,15.3,0.9,2.2,333.423059137264,0.0,0.0,1013.4,26.5,46.0,733.543624161074,4.88993288590604
2017-05-25 10:55:00,24.9,24.9,24.9,55.0,15.3,0.8,2.2,350.948646617014,0.0,0.0,1013.4,26.5,46.0,785.610738255034,4.95503355704698
2017-05-25 11:00:00,25.0,25.0,25.0,55.6,15.5,1.1,3.1,138.725770155937,0.0,0.0,1013.3,26.4,46.0,854.553333333333,5.48466666666667
2017-05-25 11:05:00,25.4,25.4,25.4,55.0,15.7,0.7,3.1,103.354717926964,0.0,0.0,1013.3,26.5,46.0,851.187919463087,5.70872483221475
2017-05-25 11:10:00,25.8,25.8,25.8,54.0,15.8,0.8,2.2,175.427224927496,0.0,0.0,1013.2,26.5,46.0,820.798657718121,5.70536912751679
2017-05-25 11:15:00,26.2,26.2,26.2,52.9,15.8,1.1,3.1,120.110094750771,0.0,0.0,1013.2,26.5,46.0,821.748344370861,5.74635761589404
2017-05-25 11:20:00,26.4,26.4,26.4,52.0,15.7,1.3,3.1,121.508463599389,0.0,0.0,1013.1,26.6,46.0,803.993288590604,5.71476510067116
2017-05-25 11:25:00,26.5,26.5,26.5,51.1,15.5,1.4,3.1,202.303613239659,0.0,0.0,1013.1,26.6,46.0,814.926174496644,5.81476510067113
2017-05-25 11:30:00,26.4,26.4,26.4,51.0,15.4,1.2,3.1,209.2369747397,0.0,0.0,1013.0,26.6,46.0,810.298013245033,5.81589403973509
2017-05-25 11:35:00,26.5,26.5,26.5,51.0,15.5,1.1,3.1,147.598166073064,0.0,0.0,1013.0,26.6,46.0,808.986577181208,5.79060402684564
2017-05-25 11:40:00,26.6,26.6,27.0,50.3,15.4,1.4,3.1,116.004795879129,0.0,0.0,1012.9,26.7,46.0,815.677852348993,5.93288590604027
2017-05-25 11:45:00,26.5,26.5,26.5,51.0,15.5,1.1,2.7,170.353144801949,0.0,0.0,1012.9,26.7,46.0,820.087248322148,5.88322147651007
2017-05-25 11:50:00,26.7,26.7,27.1,50.2,15.5,1.2,3.1,148.886134211511,0.0,0.0,1012.9,26.7,46.0,825.41610738255,5.91744966442952
2017-05-25 11:55:00,26.8,26.8,27.2,49.8,15.4,1.5,3.1,142.338848223264,0.0,0.0,1012.8,26.7,46.0,832.315436241611,6.03154362416108
2017-05-25 12:00:00,26.8,26.8,27.2,49.4,15.3,1.3,3.1,216.650554509112,0.0,0.0,1012.8,26.7,46.0,820.543624161074,5.9718120805369
2017-05-25 12:05:00,26.7,26.7,27.0,49.2,15.1,0.8,3.1,81.1697451740614,0.0,0.0,1012.8,26.7,45.4,813.886666666667,5.92533333333332
2017-05-25 12:10:00,26.5,26.5,26.5,49.5,15.1,0.9,3.1,116.28634158398,0.0,0.0,1012.8,26.7,45.0,821.94,5.93466666666665
2017-05-25 12:15:00,26.8,26.8,27.2,49.3,15.3,1.3,2.7,112.371047507903,0.0,0.0,1012.7,26.7,45.0,823.397350993377,5.90993377483442
2017-05-25 12:20:00,26.7,26.7,26.9,49.3,15.2,1.5,4.0,102.658433748537,0.0,0.0,1012.7,26.8,45.0,827.158940397351,5.96953642384106
2017-05-25 12:25:00,26.5,26.5,26.5,49.6,15.1,1.9,4.0,104.395743975509,0.0,0.0,1012.7,26.8,45.0,831.735099337748,5.98278145695364
2017-05-25 12:30:00,26.4,26.4,26.4,48.8,14.8,1.4,3.6,170.401870931787,0.0,0.0,1012.7,26.8,45.0,823.704697986577,5.98389261744967
2017-05-25 12:35:00,26.6,26.6,26.7,48.7,14.9,0.9,3.6,166.122891166639,0.0,0.0,1012.6,26.9,45.0,815.602649006623,5.87350993377482
2017-05-25 12:40:00,26.9,26.9,27.2,48.3,15.0,1.8,3.6,170.658354383925,0.0,0.0,1012.5,26.9,45.0,820.127516778524,5.94630872483221
2017-05-25 12:45:00,26.9,26.9,27.2,47.8,14.9,0.9,3.6,259.338153647107,0.0,0.0,1012.5,27.0,44.8,821.255033557047,5.91073825503354
2017-05-25 12:50:00,26.9,26.9,27.2,48.0,15.0,2.2,4.5,132.964765978894,0.0,0.0,1012.5,27.0,44.6,819.912751677853,5.81677852348992
2017-05-25 12:55:00,26.9,26.9,27.2,48.3,15.0,1.6,4.5,132.595212398987,0.0,0.0,1012.5,27.1,44.2,799.798657718121,5.68187919463086
2017-05-25 13:00:00,26.7,26.7,26.9,48.3,14.8,1.7,4.0,104.90895437266,0.0,0.0,1012.4,27.1,44.0,805.939597315436,5.69530201342283
2017-05-25 13:05:00,26.6,26.6,26.7,49.2,15.0,1.4,4.0,130.135473052967,0.0,0.0,1012.4,27.1,44.0,796.577181208054,5.55369127516779
2017-05-25 13:10:00,27.0,27.0,27.3,48.3,15.1,1.8,4.9,142.322578185188,0.0,0.0,1012.3,27.2,44.0,790.577181208054,5.53355704697987
2017-05-25 13:15:00,27.0,27.0,27.3,48.0,15.0,1.6,4.9,132.805528763554,0.0,0.0,1012.3,27.3,44.0,789.677852348993,5.39731543624161
2017-05-25 13:20:00,27.2,27.2,27.5,48.0,15.2,2.0,4.5,130.87285643332,0.0,0.0,1012.2,27.4,44.0,794.887417218543,5.45364238410596
2017-05-25 13:25:00,27.2,27.2,27.4,46.7,14.8,1.6,4.5,145.66352486515,0.0,0.0,1012.1,27.5,44.0,788.213333333333,5.37333333333333
2017-05-25 13:30:00,27.2,27.2,27.4,46.6,14.7,1.4,3.6,98.4832061713745,0.0,0.0,1012.1,27.6,43.2,790.079470198676,5.36423841059602
2017-05-25 13:35:00,27.2,27.2,27.4,46.0,14.6,1.6,3.6,106.919520978321,0.0,0.0,1012.0,27.7,43.0,779.278145695364,5.16754966887418
2017-05-25 13:40:00,27.3,27.3,27.4,45.4,14.4,1.2,3.6,113.891251192853,0.0,0.0,1012.0,27.8,42.2,781.020134228188,5.13221476510069
2017-05-25 13:45:00,27.5,27.5,27.7,46.4,15.0,2.2,5.8,136.047735390962,0.0,0.0,1011.9,27.8,42.0,768.107382550336,5.00939597315436
2017-05-25 13:50:00,27.3,27.3,27.6,47.9,15.3,2.0,5.8,137.434377109821,0.0,0.0,1012.0,27.9,42.0,748.973154362416,4.90872483221475
2017-05-25 13:55:00,27.2,27.2,27.5,48.3,15.4,0.7,5.8,116.644144496219,0.0,0.0,1011.9,28.0,42.4,752.221476510067,4.85100671140939
2017-05-25 14:00:00,27.3,27.3,27.6,48.2,15.4,1.7,4.0,95.9316886881749,0.0,0.0,1011.8,28.1,43.0,756.510067114094,4.81677852348993
2017-05-25 14:05:00,27.4,27.4,27.7,47.5,15.3,1.7,4.0,124.779054167358,0.0,0.0,1011.8,28.1,43.0,752.161073825503,4.69597315436242
2017-05-25 14:10:00,27.7,27.7,27.9,47.9,15.6,1.8,4.0,132.630905586817,0.0,0.0,1011.7,28.2,43.0,742.288590604027,4.64630872483222
2017-05-25 14:15:00,27.7,27.7,27.9,47.1,15.4,2.6,4.9,121.43515440551,0.0,0.0,1011.7,28.3,42.8,725.315436241611,4.45234899328859
2017-05-25 14:20:00,27.4,27.4,27.6,47.8,15.3,2.7,4.9,103.206555572001,0.0,0.0,1011.7,28.4,42.0,726.006711409396,4.46577181208053
