Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-13 00:00:00,37.0033112582782,35.4512175426172,37.0033112582782,81.3443708609272,31.829722433217,3.33774834437086,8,123.025714196976,0,0,29.8064370860927,0,0.000133280540542844,0,72.2999999999999,32
2018-12-13 00:05:00,37.0925675675676,35.4026914850915,37.0925675675676,82,32.1161249980307,3.49324324324324,8,130.900652644785,0,0,29.8048175675676,0,0.000132892979119475,0,72.2999999999999,32
2018-12-13 00:10:00,37.2255033557047,35.6668315582009,37.2255033557047,82,32.2460218439455,3.32885906040268,8,134.183586726954,0,0,29.8028523489933,0,0.000132883417939458,0,72.2999999999999,32
2018-12-13 00:15:00,37.3228187919463,36.231902807335,37.3228187919463,82,32.3411121329327,3,9,103.505805383378,0,0,29.7996174496644,0,0.000133308549678989,0,72.2999999999999,32
2018-12-13 00:20:00,37.4375838926175,34.4358341875241,37.4375838926175,82,32.4532524025605,4.63087248322148,10,116.448888621956,0,0,29.7982147651005,0,0.000133619541697707,0,72.2999999999999,32
2018-12-13 00:25:00,37.5543046357617,34.7014556768996,37.5543046357617,82,32.5673028975125,4.60927152317881,10,111.887301090383,0,0,29.7964304635761,0,0.000134455085714289,0,72.2999999999999,32
2018-12-13 00:30:00,37.7046357615893,35.4460002653044,37.7046357615893,82,32.7141938440903,3.86754966887417,10,103.663863449242,0,0,29.7963841059602,0,0.000134978833613737,0,72.2999999999999,32
2018-12-13 00:35:00,37.8503355704697,36.1599553756568,37.8503355704697,82.8590604026846,33.1157633505346,3.6241610738255,9,126.267746770516,0,0,29.7971946308724,0,0.000135568137871856,0,72.2999999999999,32
2018-12-13 00:40:00,37.9986577181209,35.6245847147601,37.9986577181209,83,33.3034075098974,4.20805369127517,13,123.105567458104,0,0,29.7974093959731,0,0.00013461143570271,0,72.2999999999999,32
2018-12-13 00:45:00,38.2322147651007,37.6044078948554,38.2322147651007,83,33.531935451691,2.75838926174497,13,135.667400034624,0,0,29.7954429530201,0,0.000135187421718107,0,72.2999999999999,32
2018-12-13 00:50:00,38.4302013422819,35.4563401290017,38.4302013422819,83,33.7256567409857,4.79865771812081,10,130.956854276048,0,0,29.7927919463087,0,0.00013551291237907,0,72.2999999999999,32
2018-12-13 00:55:00,38.5979865771813,34.7733088037492,38.5979865771813,83,33.8898259326198,5.87248322147651,13,126.990605476862,0,0,29.7932080536913,0,0.000136081537696751,0,72.2999999999999,32
2018-12-13 01:00:00,38.6939597315435,36.7371910502431,38.6939597315435,83,33.9837300417191,3.94630872483221,13,121.49217707293,0,0,29.7918120805369,0,0.000136049481913919,0,72.2999999999999,32
2018-12-13 01:05:00,38.7798657718122,36.5750798074563,38.7798657718122,83,34.0677836590848,3.99328859060403,10,130.155752986756,0,0,29.7902147651007,0,0.000136541033313551,0,72.2999999999999,32
2018-12-13 01:10:00,38.8563758389261,35.8783925199705,38.8563758389261,83,34.1426436106185,4.77852348993289,10,115.830009150882,0,0,29.7888187919463,0,0.000137019157152929,0,72.2999999999999,32
2018-12-13 01:15:00,38.8999999999999,36.125730372205,38.8999999999999,83,34.1853268602826,4.71140939597315,10,119.763025594819,0,0,29.7868255033557,0,0.000137811109092747,0,72.2999999999999,32
2018-12-13 01:20:00,38.941610738255,35.6060737601055,38.941610738255,83,34.2260399107049,5.14093959731544,10,119.179193696062,0,0,29.7843959731543,0,0.000138091199882674,0,72.2999999999999,31.7986577181208
2018-12-13 01:25:00,39,35.6645808464383,39,83,34.2831695137169,5.51677852348993,15,122.292525031845,0,0,29.7860201342281,0,0.000138543336914791,0,72.2999999999999,31.006711409396
2018-12-13 01:30:00,39.0604026845638,35.7960398603279,39.0604026845638,83.5771812080537,34.5155502089073,5.16107382550336,15,121.491389278011,0,0,29.7863825503356,0,0.000137616241749802,0,72.2999999999999,31.3959731543624
2018-12-13 01:35:00,39.1000000000001,37.0475107106846,39.1000000000001,84,34.681239721141,3.91390728476821,13,119.736237221054,0,0,29.7854039735099,0,0.000136923354355126,0,72.2999999999999,31.1986754966887
2018-12-13 01:40:00,39.1615894039734,37.0228331096023,39.1615894039734,84,34.7415839665558,4.11920529801325,10,122.079728941056,0,0,29.7838079470198,0,0.000136470966685713,0,72.2999999999999,31
2018-12-13 01:45:00,39.2251655629139,36.6598158227396,39.2251655629139,84,34.8038746853553,4.82119205298013,13,113.001441201791,0,0,29.7853708609272,0,0.00013717990047331,0,72.2999999999999,31
2018-12-13 01:50:00,39.3000000000001,35.7708903492006,39.3000000000001,84.8255033557047,35.1226654035431,5.68456375838926,13,119.579093072668,0,0,29.7852550335571,0,0.000137556663064015,0,72.2999999999999,31
2018-12-13 01:55:00,39.3000000000001,35.6192600920531,39.3000000000001,85,35.174553277633,5.53020134228188,12,115.130272308126,0,0,29.7814093959731,0,0.000136140888026277,0,72.2999999999999,31
2018-12-13 02:00:00,39.3000000000001,36.8003416360059,39.3000000000001,85,35.174553277633,4.28859060402685,11,115.890927564117,0,0,29.7806241610738,0,0.00013623081675042,0,72.2999999999999,31
2018-12-13 02:05:00,39.3496644295301,36.8482882585354,39.3496644295301,85,35.2232803974109,4.2751677852349,10,109.820016177996,0,0,29.7805704697987,0,0.000136405129827932,0,72.2999999999999,31
2018-12-13 02:10:00,39.3999999999999,36.517068853223,39.3999999999999,85,35.2726659917804,5.06040268456376,11,112.989232450337,0,0,29.7813825503356,0,0.000136458965489023,0,72.2999999999999,31
2018-12-13 02:15:00,39.4785234899329,35.4965043547918,39.4785234899329,85,35.3497071833164,6.25503355704698,13,113.355434183769,0,0,29.7806241610738,0,0.000136675558681457,0,72.2999999999999,31
2018-12-13 02:20:00,39.4973154362416,35.6589686661482,39.4973154362416,85,35.3681443915473,6.07382550335571,14,112.734126320809,0,0,29.7788389261745,0,0.000137113153642311,0,72.2999999999999,31
2018-12-13 02:25:00,39.5637583892618,35.9539020799259,39.5637583892618,85,35.4333328195185,5.71140939597315,14,118.175955998294,0,0,29.7775973154362,0,0.000136117394488081,0,72.2999999999999,31
2018-12-13 02:30:00,39.6610738255032,36.7581419089317,39.6610738255032,85,35.5288105421926,4.76510067114094,13,113.2247733028,0,0,29.7771946308725,0,0.000135481857291148,0,72.2999999999999,31
2018-12-13 02:35:00,39.7313333333333,36.2757127616959,39.7313333333333,85,35.5977430172745,5.59333333333333,13,116.563266888465,0,0,29.7760266666666,0,0.000135881347904107,0,72.2999999999999,31
2018-12-13 02:40:00,39.8079470198676,37.4706812560628,39.8079470198676,85,35.6729094405178,4.3046357615894,14,120.805329114044,0,0,29.7736092715232,0,0.000136342229805973,0,72.2999999999999,31
2018-12-13 02:45:00,39.9033112582781,36.4730029433021,39.9033112582781,84.2913907284768,35.5551813760499,5.58278145695364,14,123.268590294102,0,0,29.7726158940397,0,0.00013468999606004,0,72.2999999999999,31
2018-12-13 02:50:00,39.9708609271523,36.3887844192963,39.9708609271523,84,35.5344789648042,5.87417218543046,15,116.326528748127,0,0,29.773,0,0.000136002393842427,0,72.2999999999999,31
2018-12-13 02:55:00,40,36.3687028594739,40,84,35.563027863499,5.95364238410596,19,112.820951084247,0,0,29.7718410596027,0,0.000136813106717677,0,72.2999999999999,31
2018-12-13 03:00:00,40.0738255033558,36.7216189301465,40.0738255033558,84,35.6353577891067,5.66442953020134,19,107.204138644893,0,0,29.7690067114094,0,0.00013721583511901,0,72.2999999999999,31
2018-12-13 03:05:00,40.1161073825503,36.2711836612172,40.1161073825503,84,35.6767830364215,6.16778523489933,15,129.745541696746,0,0,29.76977852349,0,0.000137645934091362,0,72.2999999999999,31
2018-12-13 03:10:00,40.2067114093959,36.6516469974355,40.2067114093959,83.751677852349,35.6906150911003,5.87919463087248,15,127.167853352404,0,0,29.7717785234899,0,0.000138020620428095,0,72.2999999999999,31
2018-12-13 03:15:00,40.2838926174498,36.8138815653036,40.2838926174498,83,35.5393207241561,5.5503355704698,15,117.353590668469,0,0,29.7712483221477,0,0.000138715630571834,0,72.2999999999999,31
2018-12-13 03:20:00,40.3000000000001,37.0591024212844,40.3000000000001,83,35.5550795926271,5.59731543624161,16,131.824242202427,0,0,29.7707718120805,0,0.000140592725240015,0,72.2999999999999,31
2018-12-13 03:25:00,40.3000000000001,37.7879719860685,40.3000000000001,83,35.5550795926271,4.73154362416107,16,129.6419513218,0,0,29.7699932885905,0,0.00014075446296113,0,72.2999999999999,31
2018-12-13 03:30:00,40.3033557046981,36.6682276578026,40.3033557046981,83,35.5583626738477,6.30201342281879,15,125.116860260395,0,0,29.7704026845637,0,0.000140859813992747,0,72.2999999999999,31
2018-12-13 03:35:00,40.3771812080536,38.3924959717386,40.3771812080536,83,35.6305904606994,4.00671140939597,15,136.356084110689,0,0,29.7704161073826,0,0.000141118252642311,0,72.2999999999999,31
2018-12-13 03:40:00,40.396644295302,36.8523490590875,40.396644295302,83,35.6496323317785,5.81208053691275,12,116.773530584728,0,0,29.7709865771813,0,0.000142953550198996,0,72.2999999999999,31
2018-12-13 03:45:00,40.386577181208,36.145337819077,40.386577181208,82.4093959731544,35.4595272690852,6.57046979865772,12,119.585645361506,0,0,29.7696241610738,0,0.000143808485110376,0,72.2999999999999,31
2018-12-13 03:50:00,40.3127516778525,34.9511673668783,40.3127516778525,82,35.2624386851411,8.53020134228188,15,112.149874558635,0,0,29.7672281879194,0,0.000145373061744997,0,72.2999999999999,31
2018-12-13 03:55:00,40.2577181208053,37.1801668999761,40.2577181208053,82,35.2086720744171,5.42281879194631,15,124.314524400188,0,0,29.7683892617449,0,0.000147015517180848,0,72.2999999999999,31
2018-12-13 04:00:00,40.2033557046979,36.8351061795066,40.2033557046979,82,35.1555610852927,5.95302013422819,13,115.53173622561,0,0,29.7662281879195,0,0.00014703398607328,0,72.2999999999999,31
2018-12-13 04:05:00,40.2,35.3789120464074,40.2,81,34.8440189295399,7,16,112.5,0,0,29.764,0,0,0,72.3,31
2018-12-13 04:10:00,40.2,36.7073166215712,40.2,81,34.8440189295399,5,10,112.5,0,0,29.764,0,0,0,72.3,31
2018-12-13 04:15:00,40.1949640287769,36.5842418903694,40.1949640287769,80.5323741007194,34.693380060668,6.14388489208633,18,109.111985357734,0,0,29.7611654676259,0,0.000151991296091839,0,72.3,31
2018-12-13 04:20:00,40.161744966443,36.4134718516874,40.161744966443,80,34.4951074617675,6.28859060402685,18,109.394296312263,0,0,29.7611812080538,0,0.000153238565844762,0,72.2999999999999,31
2018-12-13 04:25:00,40.1000000000001,36.8191809533618,40.1000000000001,80,34.4349569275281,5.48993288590604,15,123.175165209464,0,0,29.7606107382551,0,0.000154872706190862,0,72.2999999999999,31
2018-12-13 04:30:00,40.1000000000001,37.3997803303648,40.1000000000001,79.9798657718121,34.4286153973238,4.78523489932886,12,119.177180169252,0,0,29.7617852348994,0,0.000154547184601824,0,72.2999999999999,31
2018-12-13 04:35:00,40.0261744966443,36.5744747880969,40.0261744966443,79,34.0481799503088,5.51006711409396,12,113.012366220746,0,0,29.7619731543625,0,0.000154804686901927,0,72.2999999999999,31
2018-12-13 04:40:00,40,35.1151459583228,40,78.5167785234899,33.8688794431054,7.40939597315436,16,115.528030922442,0,0,29.7631879194631,0,0.00015834746381965,0,72.2999999999999,31
2018-12-13 04:45:00,39.996644295302,35.1376694631044,39.996644295302,78,33.7010976297147,7.88590604026846,20,139.111694018095,0,0,29.7622147651007,0,0.000160549235218819,0,72.2999999999999,31
2018-12-13 04:50:00,39.9369127516778,36.0824823936985,39.9369127516778,78,33.6430789788067,6.15436241610738,20,129.863879312225,0,0,29.7618120805369,0,0.000161472009580838,0,72.2999999999999,31
2018-12-13 04:55:00,39.8999999999999,35.7104326010987,39.8999999999999,78,33.6072247563355,7.13245033112583,20,123.657453855996,0,0,29.7608410596027,0,0.000161482299620488,0,72.2999999999999,31
2018-12-13 05:00:00,39.8999999999999,35.7151647676209,39.8999999999999,78,33.6072247563355,6.68666666666667,20,119.946638165608,0,0,29.7594266666666,0,0.000164195905388763,0,72.2999999999999,31
2018-12-13 05:05:00,39.8999999999999,36.1906840094754,39.8999999999999,78,33.6072247563355,5.98675496688742,14,127.07258909413,0,0,29.7572317880795,0,0.000164092112466636,0,72.2999999999999,31
2018-12-13 05:10:00,39.8649006622517,35.4968416803546,39.8649006622517,77.3311258278146,33.3579099763452,6.75496688741722,14,128.466442848572,0,0,29.7544503311258,0,0.000165542260221313,0,72.2999999999999,31
2018-12-13 05:15:00,39.8000000000001,35.4759939708628,39.8000000000001,77,33.188393758301,7.26174496644295,17,130.441808305076,0,0,29.7531946308725,0,0.000168552115943956,0,72.2999999999999,31
2018-12-13 05:20:00,39.8000000000001,37.2079246552393,39.8000000000001,77,33.188393758301,4.53691275167785,17,125.959028474922,0,0,29.7533825503355,0,0.000169451317674793,0,72.2999999999999,31
2018-12-13 05:25:00,39.8000000000001,37.3049626345539,39.8000000000001,77,33.188393758301,4.53691275167785,14,121.755442037499,0,0,29.7559798657718,0,0.000169160117711785,0,72.2999999999999,31
2018-12-13 05:30:00,39.8000000000001,35.8682607492587,39.8000000000001,77,33.188393758301,6.15436241610738,14,121.729736241204,0,0,29.755389261745,0,0.000171288556485415,0,72.2999999999999,31
2018-12-13 05:35:00,39.8000000000001,36.844084272049,39.8000000000001,76.9664429530201,33.1774738873632,5.06040268456376,14,117.141527635928,0,0,29.756610738255,0,0.000172652900890268,0,72.2999999999999,31
2018-12-13 05:40:00,39.8000000000001,36.1389868486078,39.8000000000001,76,32.8629816043527,5.91275167785235,12,118.36409983427,0,0,29.7564026845638,0,0.0001730547868953,0,72.2999999999999,31
2018-12-13 05:45:00,39.8000000000001,35.8447230673191,39.8000000000001,76,32.8629816043527,6.21854304635762,14,116.040297802367,0,0,29.7556357615894,0,0.00017441406734322,0,72.2999999999999,31
2018-12-13 05:50:00,39.8154362416108,36.0245949328868,39.8154362416108,76,32.877930122218,5.75838926174497,14,124.579807381043,0,0,29.7534093959732,0,0.00017435967453255,0,72.2999999999999,31
2018-12-13 05:55:00,39.8973154362415,36.9297586134449,39.8973154362415,75.7181208053691,32.8643802794881,5.22818791946309,13,119.988334657721,0,0,29.7530201342283,0,0.000173761505065611,0,72.2999999999999,31
2018-12-13 06:00:00,39.9308724832215,35.970427537566,39.9308724832215,75,32.6603049259308,6.59060402684564,13,115.999304231593,0,0,29.7517986577182,0,0.00017376869878501,0,72.2999999999999,31
2018-12-13 06:05:00,40,36.0528004920075,40,75,32.7271449921227,6.23841059602649,13,123.141239316543,0,0,29.753,0,0.000177341004697085,0,72.2999999999999,31
2018-12-13 06:10:00,40.0463576158941,36.2902076497832,40.0463576158941,74.8278145695364,32.7145316713549,6.12582781456954,17,127.27504296285,0,0,29.753761589404,0,0.000178016494415189,0,72.2999999999999,31
2018-12-13 06:15:00,40.1000000000001,35.6935343924427,40.1000000000001,75,32.8238352213327,7.04635761589404,18,103.97549047977,0,0,29.7539867549669,0,0.000177961054672296,0,72.2999999999999,31
2018-12-13 06:20:00,40.1000000000001,36.183604266856,40.1000000000001,74.4966887417219,32.6559436042854,6.17880794701987,18,120.692245179371,0,0,29.7537814569536,0,0.000179314212394572,0,72.2999999999999,31
2018-12-13 06:25:00,40.1000000000001,36.7368699429451,40.1000000000001,74.8255033557047,32.7656276543486,5.63758389261745,15,122.123902215608,0,0,29.7567718120805,0,0.00018089129732517,0,72.2999999999999,31
2018-12-13 06:30:00,40.1000000000001,35.5316747415646,40.1000000000001,75,32.8238352213327,7.00671140939597,15,114.223444525925,0,0,29.7578053691274,0,0.000180722304012492,0,72.2999999999999,31
2018-12-13 06:35:00,40.0865771812081,34.522329898469,40.0865771812081,74.5771812080537,32.6698303957809,8.97315436241611,18,124.469748122745,0,0,29.7589798657719,0,0.000183966099404784,0,72.2999999999999,31
2018-12-13 06:40:00,40.0557046979866,34.8154939519375,40.0557046979866,74,32.44749847887,8.24161073825503,18,119.136926629634,0,0,29.7595973154363,0,0.00018543093334038,0,72.2999999999999,31
2018-12-13 06:45:00,40.0865771812081,35.2675459175529,40.0865771812081,74,32.4773027212223,7.76510067114094,18,124.841615538147,0,0,29.7602080536913,0,0.000187650938877238,0,72.2999999999999,31
2018-12-13 06:50:00,40.0765100671141,34.9223999790692,40.0765100671141,74,32.4675839465422,7.94630872483222,18,113.71618188676,0,0,29.7609798657718,0,0.000189473380874707,0,72.2208053691277,31
2018-12-13 06:55:00,40.013422818792,35.7815372227458,40.013422818792,74.8322147651007,32.6841749199875,6.54362416107383,14,113.226066438669,0,0,29.7621744966443,0,0.000192631073271647,0,72.1000000000002,31
2018-12-13 07:00:00,40,36.9388310630042,40,75,32.7271449921227,5.16778523489933,13,107.909461804842,0,0,29.7643758389261,0,0.000192773819191561,0,72.1000000000002,31
2018-12-13 07:05:00,40,36.7932889115104,40,75,32.7271449921227,5.18,12,122.433828715411,0,0,29.7659866666666,0,0.000192280221169089,0,72.1000000000002,31
2018-12-13 07:10:00,40,36.83159115174,40,75,32.7271449921227,5.46666666666667,15,113.444750503944,0,0,29.7663866666666,0,0.00019183875666349,0,72.1000000000002,31
2018-12-13 07:15:00,40,37.343243728926,40,75,32.7271449921227,4.89333333333333,15,114.702678845011,0,0,29.7681733333333,0,0.000191089883185937,0,72.1000000000002,31
2018-12-13 07:20:00,39.9894039735099,36.592489822572,39.9894039735099,75.5298013245033,32.891462217524,5.62251655629139,14,117.368345023311,0,0,29.7691986754966,0,0.000190469566314068,0,72.1000000000002,31
2018-12-13 07:25:00,39.9446666666666,36.9896489445803,39.9446666666666,76,33.0030770644375,5.32666666666667,14,120.250271003534,0,0,29.7695866666666,0,0.000189114347461588,0,72.1000000000002,31
2018-12-13 07:30:00,39.989932885906,35.1072562944301,39.989932885906,75.3422818791946,32.8301886162877,7.5503355704698,18,122.939265645178,0,0,29.7698053691275,0,0.000187011026506236,0,72.1000000000002,31
2018-12-13 07:35:00,40,34.6301922562344,40,74.5369127516778,32.5727407130134,8.41610738255034,18,121.471894324989,0,0,29.7721610738255,0,0.000186323811023211,0,72.1000000000002,31
2018-12-13 07:40:00,40.0255033557048,36.3198652614776,40.0255033557048,74,32.4183421548297,5.7248322147651,18,122.412147425552,0,0,29.7741744966442,0,0.000186408762697983,0,72.1000000000002,31
2018-12-13 07:45:00,40.0966442953021,36.7464369018748,40.0966442953021,74.241610738255,32.5676165886496,5.40939597315436,11,111.277463332585,0,0,29.7757919463087,0,0.000185379619142137,0,72.1000000000002,31
2018-12-13 07:50:00,40.1000000000001,35.3812237656116,40.1000000000001,75,32.8238352213327,7.5503355704698,17,123.281399609689,0,0,29.7779731543623,0,0.000184139614858999,0,72.1000000000002,31
2018-12-13 07:55:00,40.0966442953021,35.9688341693538,40.0966442953021,75.0201342281879,32.8272281422535,6.48993288590604,17,119.950164249558,0,0,29.779389261745,0,0.000184663654733468,0,72.1000000000002,31
2018-12-13 08:00:00,40.1000000000001,36.3814248831565,40.1000000000001,76,33.1535006757489,6.22147651006711,16,116.463589497546,0,0,29.7798120805369,0,0.000185331351314272,0,72.1000000000002,31
2018-12-13 08:05:00,40.0926174496645,36.9049771007366,40.0926174496645,76,33.1463514891149,5.1744966442953,14,127.180803718662,0,0,29.779577181208,0,0.000185849322373561,0,72.1000000000002,31
2018-12-13 08:10:00,40.0442953020135,35.6475414764685,40.0442953020135,76,33.0995568129647,7.25503355704698,17,117.963436665481,0,0,29.7797785234899,0,0.000185704714244064,0,72.1000000000002,31
2018-12-13 08:15:00,40.0733333333334,36.8597659345113,40.0733333333334,76,33.1276769470586,5.26,17,128.06921774124,0,0,29.7813866666667,0,0.000186858293690753,0,72.1000000000002,31
2018-12-13 08:20:00,40.1000000000001,35.7501206544564,40.1000000000001,76,33.1535006757489,6.80666666666667,13,112.467358873395,0,0,29.7816133333333,2.53333333333333,0.00018668347027586,0,72.1000000000002,31
2018-12-13 08:25:00,40.08,36.4589727510489,40.08,76,33.1341328792312,5.88,13,112.110270586665,0,0,29.7800000000001,5.62666666666667,0.000186635939715009,0,72.1000000000002,31
2018-12-13 08:30:00,40.0821192052981,35.5032946358509,40.0821192052981,76,33.1361850960808,7.01324503311258,15,125.854161073432,0,0,29.7833774834437,8.47019867549669,0.000183921990758393,0,72.1000000000002,31
2018-12-13 08:35:00,40.0133333333333,36.4275839114197,40.0133333333333,76,33.0695735575055,5.84666666666667,15,112.298516403724,0,0,29.7853466666667,11.7733333333333,0.000180340168621509,0,72.1000000000002,31
2018-12-13 08:40:00,40,35.2975332122169,40,76,33.0566616931604,7.14093959731544,16,125.682275022516,0,0,29.7870134228187,15.503355704698,0.000175732523340093,0,72.1000000000002,30.3959731543624
2018-12-13 08:45:00,40,35.3522040928735,40,76,33.0566616931604,7.10738255033557,16,107.935287078394,0,0,29.786610738255,18.1409395973154,0.000169516543263848,0,72.1389261744966,31
2018-12-13 08:50:00,40.003355704698,36.117339251598,40.003355704698,76,33.0599113234486,6.26174496644295,17,130.379049034282,0,0,29.7879597315436,19.2684563758389,0.00016302634499609,0,72.2999999999999,31
2018-12-13 08:55:00,40.0486666666668,35.9415099597138,40.0486666666668,76,33.1037899980201,6.40666666666667,17,132.177835152939,0,0,29.7898133333333,24.6933333333333,0.000153959790088129,0,72.2999999999999,31
2018-12-13 09:00:00,40.1000000000001,36.3889834923966,40.1000000000001,76,33.1535006757489,5.90604026845638,16,121.67788143451,0,0,29.7899731543624,26.4429530201342,0.000145663444249086,0,72.2999999999999,30.3959731543624
2018-12-13 09:05:00,40.1852348993288,35.1916297818313,40.1852348993288,76,33.2360406817203,7.76510067114094,16,118.670179136524,0,0,29.7909798657719,30.2684563758389,0.000137191368546565,0,72.0624161073826,30.0134228187919
2018-12-13 09:10:00,40.1999999999999,36.1477565912617,40.1999999999999,76,33.2503389504712,6.42281879194631,16,123.557877634219,0,0,29.7916040268456,30.5973154362416,0.000127469637891026,0,71.8999999999998,30
2018-12-13 09:15:00,40.1966442953019,36.7725602661807,40.1966442953019,76,33.2470893439369,5.95302013422819,16,135.149370453692,0,0,29.7929530201342,34.1543624161074,0.000118127859861048,0,71.8201342281879,30
2018-12-13 09:20:00,40.1999999999999,37.0131366482186,40.1999999999999,76,33.2503389504712,5.49664429530201,16,125.226878829948,0,0,29.7934362416107,38.8523489932886,0.000106723927626964,0,71.7999999999999,30
2018-12-13 09:25:00,40.1793333333333,35.8044238218547,40.1793333333333,76,33.2303257070286,7.01333333333333,16,114.242210725019,0,0,29.7941466666667,47.9333333333333,0.000095121477980096,0,71.6413333333335,29.0066666666667
2018-12-13 09:30:00,40.1486666666666,35.3606987946504,40.1486666666666,76.74,33.441823999029,7.38666666666667,14,116.711005682523,0,0,29.7949866666666,56.3466666666667,0.0000817609822649893,0.121333333333333,71.4413333333331,29.9933333333333
2018-12-13 09:35:00,40.1384105960265,36.0199012510452,40.1384105960265,77,33.5166068605301,6.17880794701987,14,125.509081810741,0,0,29.7965761589403,51.9602649006623,0.0000668163356802567,0,71.5576158940399,29.8013245033113
2018-12-13 09:40:00,40.1073825503356,35.485481050765,40.1073825503356,76.7919463087248,33.4187191476716,7.32214765100671,17,129.076261751557,0,0,29.7954093959731,53.4765100671141,0.0000528716299425418,0.0516778523489933,71.4805369127515,29.7986577181208
2018-12-13 09:45:00,40.1000000000001,36.9031823652889,40.1000000000001,77,33.4793541701411,5.60402684563758,17,125.336559399378,0,0,29.7954228187919,68.4563758389262,0.0000412608374220361,0.614093959731545,71.3610738255034,29.4026845637584
2018-12-13 09:50:00,40.1322147651006,36.1985134132824,40.1322147651006,77,33.5105978058666,6.41610738255034,15,124.953155042672,0,0,29.7969731543624,72.0671140939597,0.0000238212621415743,0.421476510067115,71.2000000000001,29.8053691275168
2018-12-13 09:55:00,40.1566666666666,35.1154011530001,40.1566666666666,77,33.534312593261,7.99333333333333,16,118.78638413463,0,0,29.7972133333333,74.2133333333333,0.00000784845516274961,0.620666666666666,71.2000000000001,29.0066666666667
2018-12-13 10:00:00,40.1557046979866,34.4792448143215,40.1557046979866,77,33.5333796235831,9.3489932885906,18,126.666086500481,0,0,29.7975838926174,82.6375838926175,-0.00000496180246472817,0.776510067114093,71.1805369127517,29.2013422818792
2018-12-13 10:05:00,40.1865771812079,35.9388433542325,40.1865771812079,77,33.5633214411534,6.78523489932886,18,126.267890023429,0,0,29.7995771812081,84,-0.0000197853919347528,0.559060402684564,71.1000000000002,29.1946308724832
2018-12-13 10:10:00,40.2530201342283,34.8849705590991,40.2530201342283,77,33.627761081591,8.67114093959732,18,134.455846068867,0,0,29.8011744966443,88.4228187919463,-0.0000367829874412939,0.632214765100672,71.1000000000002,29.6107382550336
2018-12-13 10:15:00,40.3161073825504,36.5677025292139,40.3161073825504,77,33.6889459997861,6.11409395973154,18,123.42734560966,0,0,29.8027852348993,100.96644295302,-0.0000497100135347629,0.600671140939597,71.1597315436242,29.7919463087248
2018-12-13 10:20:00,40.4308724832215,36.038308844471,40.4308724832215,76.510067114094,33.6403415133438,7.48322147651007,16,129.574879288427,0,0,29.8051543624161,114.838926174497,-0.0000687077833510705,0.555704697986577,71.2000000000001,29.8053691275168
2018-12-13 10:25:00,40.5456375838927,36.8442682896632,40.5456375838927,76,33.5850428842058,6.06711409395973,16,128.163862284835,0,0,29.8079798657718,109.838926174497,-0.000090492201195183,0.686577181208054,71.2000000000001,29.7852348993289
2018-12-13 10:30:00,40.6389261744966,37.3545835598679,40.6389261744966,76,33.675379028967,5.59731543624161,15,119.853354136688,0,0,29.8084093959732,121.697986577181,-0.000109716388454255,0.684563758389261,71.2000000000001,29.6040268456376
2018-12-13 10:35:00,40.6999999999999,35.8723908946522,40.6999999999999,75.2466666666667,33.4854988520112,7.50666666666667,15,115.399941743513,0,0,29.8097733333333,121.2,-0.000133915499867209,0.856666666666668,71.2000000000001,29.2
2018-12-13 10:40:00,40.7173333333333,38.3587015317633,40.7173333333333,75,33.4207197916502,4.38666666666667,14,118.668497872776,0,0,29.8097866666666,102.433333333333,-0.000154368241513559,0.773333333333332,71.1206666666669,29.4
2018-12-13 10:45:00,40.8000000000001,37.9264711347277,40.8000000000001,75,33.5006460972863,5.23841059602649,13,129.767688925117,0,0,29.81159602649,88.2185430463576,-0.00016828498409941,0.505298013245033,71.1788079470199,29.794701986755
2018-12-13 10:50:00,40.8020134228189,37.2458906880885,40.8020134228189,75,33.5025927611832,5.87248322147651,13,120.185458202573,0,0,29.811389261745,120.38255033557,-0.000176933319373202,0.609395973154361,71.2000000000001,29.4026845637584
2018-12-13 10:55:00,40.9677852348994,38.1092218361533,40.9677852348994,75,33.6628674378689,4.96644295302013,13,128.894352114809,0,0,29.8124093959731,167.939597315436,-0.000198254623481632,0.903355704697986,71.2000000000001,29.7986577181208
2018-12-13 11:00:00,41.2413333333334,38.8607965144324,41.2413333333334,74.54,33.7730547608831,4.74666666666667,13,121.668453010695,0,0,29.8129866666666,164.02,-0.000241140046420335,0.886666666666668,71.2386666666665,29.6066666666667
2018-12-13 11:05:00,41.4932885906041,38.86248810191,41.4932885906041,74,33.8352588189716,5.31543624161074,15,125.508578941588,0,0,29.814,174.275167785235,-0.000276343386122291,0.881208053691275,71.3999999999998,29.6040268456376
2018-12-13 11:10:00,41.6000000000001,36.6102095364337,41.6000000000001,73.0738255033557,33.6234880867307,8.08724832214765,15,121.123818904366,0,0,29.8159597315436,166.624161073826,-0.000319835393933308,1.24295302013423,71.3999999999998,29.993288590604
2018-12-13 11:15:00,41.6892617449664,39.7592368558257,41.6892617449664,73,33.68442275832,4.22818791946309,14,119.98163225993,0,0,29.8164295302013,223.315436241611,-0.000335090187733588,0.83221476510067,71.3999999999998,29.006711409396
