Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-20 00:00:00,11.9,11.9,11.9,75.0,7.6,0.3,1.8,232,0.0,0.0,997.9,23.7,39.0,0,0
2019-06-20 00:05:00,11.9,11.9,11.9,75.0,7.6,0.3,1.3,232,0.0,0.0,997.9,23.7,39.0,0,0
2019-06-20 00:10:00,11.9,11.9,11.9,75.0,7.6,0.4,1.3,232,0.0,0.0,997.9,23.7,39.0,0,0
2019-06-20 00:15:00,11.8,11.8,11.8,75.0,7.5,0.2,1.3,232,0.0,0.0,997.9,23.7,39.0,0,0
2019-06-20 00:20:00,11.8,11.8,11.8,75.0,7.5,0.2,0.9,232,0.0,0.0,997.9,23.7,39.0,0,0
2019-06-20 00:25:00,11.8,11.8,11.8,75.0,7.5,0.1,0.9,232,0.0,0.0,997.9,23.7,39.0,0,0
2019-06-20 00:30:00,11.7,11.7,11.7,75.0,7.4,0.5,1.8,232,0.0,0.0,997.8,23.7,39.0,0,0
2019-06-20 00:35:00,11.7,11.7,11.7,76.0,7.6,0.1,1.8,232,0.0,0.0,997.8,23.7,39.0,0,0
2019-06-20 00:40:00,11.6,11.6,11.6,76.0,7.6,0.1,0.9,232,0.0,0.0,997.8,23.7,39.0,0,0
2019-06-20 00:45:00,11.6,11.6,11.6,76.0,7.5,0.1,0.9,232,0.0,0.0,997.7,23.7,39.0,0,0
2019-06-20 00:50:00,11.5,11.5,11.5,76.0,7.4,0.2,0.9,232,0.0,0.0,997.7,23.7,39.0,0,0
2019-06-20 00:55:00,11.5,11.5,11.5,76.0,7.4,0.2,0.9,232,0.0,0.0,997.7,23.7,39.0,0,0
2019-06-20 01:00:00,11.4,11.4,11.4,76.0,7.3,0.5,0.9,233.987732507297,0.0,0.0,997.7,23.6,39.0,0,0
2019-06-20 01:05:00,11.3,11.3,11.3,77.0,7.4,0.4,0.9,234.007407039657,0.0,0.0,997.7,23.6,39.0,0,0
2019-06-20 01:10:00,11.3,11.3,11.3,77.0,7.4,0.2,0.9,234,0.0,0.0,997.7,23.6,39.0,0,0
2019-06-20 01:15:00,11.2,11.2,11.2,77.4,7.4,0.4,1.3,234,0.0,0.0,997.7,23.6,39.0,0,0
2019-06-20 01:20:00,11.1,11.1,11.1,78.0,7.4,0.2,1.3,234,0.0,0.0,997.7,23.6,39.0,0,0
2019-06-20 01:25:00,11.1,11.1,11.1,78.7,7.5,0.2,0.9,234,0.0,0.0,997.6,23.6,39.0,0,0
2019-06-20 01:30:00,11.0,11.0,11.0,79.0,7.5,0.4,1.3,234.016259376923,0.0,0.0,997.6,23.6,39.0,0,0
2019-06-20 01:35:00,11.0,11.0,11.0,79.5,7.5,0.7,1.8,237.79484275453,0.0,0.0,997.6,23.6,39.0,0,0
2019-06-20 01:40:00,11.0,11.0,11.0,80.0,7.6,0.6,2.2,248.385687625292,0.0,0.0,997.5,23.6,39.0,0,0
2019-06-20 01:45:00,11.0,11.0,11.0,80.0,7.7,0.8,2.7,247.698121345627,0.0,0.0,997.5,23.5,39.0,0,0
2019-06-20 01:50:00,11.1,11.1,11.1,80.0,7.8,0.5,2.7,239.709460497999,0.0,0.0,997.5,23.5,39.0,0,0
2019-06-20 01:55:00,11.2,11.2,11.2,80.0,7.8,0.7,1.8,236.455809937101,0.0,0.0,997.5,23.4,39.0,0,0
2019-06-20 02:00:00,11.3,11.3,11.3,79.3,7.8,0.7,1.8,225.715294549586,0.0,0.0,997.5,23.4,39.0,0,0
2019-06-20 02:05:00,11.3,11.3,11.3,79.0,7.8,0.4,1.8,232.411614150428,0.0,0.0,997.5,23.4,39.0,0,0
2019-06-20 02:10:00,11.4,11.4,11.4,79.0,7.9,0.4,3.1,236.553896233658,0.0,0.0,997.5,23.4,39.0,0,0
2019-06-20 02:15:00,11.4,11.4,11.4,79.0,7.9,0.8,3.1,236.813949544644,0.0,0.0,997.5,23.4,39.0,0,0
2019-06-20 02:20:00,11.5,11.5,11.5,79.0,8.0,1.1,2.2,233.845765667281,0.0,0.0,997.6,23.3,39.4,0,0
2019-06-20 02:25:00,11.5,11.5,11.5,78.4,7.9,0.5,2.2,213.40368212306,0.0,0.0,997.6,23.3,40.0,0,0
2019-06-20 02:30:00,11.6,11.6,11.6,78.0,7.9,0.7,2.2,267.895395166275,0.0,0.0,997.6,23.3,39.2,0,0
2019-06-20 02:35:00,11.6,11.6,11.6,78.0,7.8,0.5,2.2,297.209037373612,0.0,0.0,997.5,23.3,39.0,0,0
2019-06-20 02:40:00,11.5,11.5,11.5,78.0,7.8,0.8,2.2,282.84014598599,0.0,0.0,997.5,23.3,39.8,0,0
2019-06-20 02:45:00,11.5,11.5,11.5,78.3,7.9,0.7,2.2,249.830970440948,0.0,0.0,997.5,23.3,39.6,0,0
2019-06-20 02:50:00,11.5,11.5,11.5,78.3,7.9,0.4,2.2,276.72274872433,0.0,0.0,997.4,23.3,40.0,0,0
2019-06-20 02:55:00,11.5,11.5,11.5,79.0,8.0,0.4,2.2,277.462183919483,0.0,0.0,997.4,23.3,40.0,0,0
2019-06-20 03:00:00,11.5,11.5,11.5,79.0,7.9,0.4,1.8,251.275952567854,0.0,0.0,997.4,23.3,40.0,0,0
2019-06-20 03:05:00,11.5,11.5,11.5,79.6,8.0,0.9,1.8,225.765187519734,0.0,0.0,997.4,23.3,40.0,0,0
2019-06-20 03:10:00,11.5,11.5,11.5,80.0,8.2,1.5,3.6,218.330925229453,0.0,0.0,997.5,23.3,40.0,0,0
2019-06-20 03:15:00,11.5,11.5,11.5,80.0,8.2,1.2,3.6,216.834249110308,0.0,0.0,997.5,23.3,40.0,0,0
2019-06-20 03:20:00,11.6,11.6,11.6,80.0,8.2,1.2,2.7,202.864271161111,0.0,0.0,997.5,23.3,40.0,0,0
2019-06-20 03:25:00,11.6,11.6,11.6,80.0,8.3,1.3,2.7,225.405011740485,0.0,0.0,997.5,23.3,40.0,0,0
2019-06-20 03:30:00,11.6,11.6,11.6,80.0,8.3,1.6,3.6,216.731174049786,0.0,0.0,997.5,23.3,40.0,0,0
2019-06-20 03:35:00,11.7,11.7,11.7,80.0,8.3,1.2,3.1,202.864908449713,0.0,0.0,997.5,23.3,40.0,0,0
2019-06-20 03:40:00,11.6,11.6,11.6,80.0,8.3,1.2,2.7,217.530879975776,0.0,0.0,997.5,23.3,40.0,5.29530201342282,0
2019-06-20 03:45:00,11.6,11.6,11.6,80.0,8.3,1.3,3.1,202.074007333139,0.0,0.0,997.5,23.4,40.0,8.2751677852349,0
2019-06-20 03:50:00,11.6,11.6,11.6,80.0,8.3,1.0,3.1,189.598364742537,0.0,0.0,997.6,23.4,40.0,10.9066666666667,0
2019-06-20 03:55:00,11.5,11.5,11.5,80.7,8.3,1.0,2.7,200.199916281623,0.0,0.0,997.5,23.4,40.0,11.241610738255,0
2019-06-20 04:00:00,11.5,11.5,11.5,81.0,8.3,0.7,2.7,188.02214833577,0.0,0.0,997.4,23.4,40.0,12,0
2019-06-20 04:15:00,11.4,11.4,11.4,82.0,8.4,1.7,3.1,223.54961213045,0.0,0.0,997.5,23.5,40.0,22.2058823529412,0
2019-06-20 04:20:00,11.4,11.4,11.4,82.0,8.5,1.7,3.6,220.193079045194,0.0,0.0,997.5,23.5,40.0,28.8590604026846,0
2019-06-20 04:25:00,11.5,11.5,11.5,82.0,8.5,1.2,3.6,225.977438350807,0.0,0.0,997.5,23.4,40.0,39.8657718120805,0
2019-06-20 04:30:00,11.6,11.6,11.6,82.0,8.6,1.0,3.6,223.124098655632,0.0,0.0,997.5,23.4,40.0,49.261744966443,0
2019-06-20 04:35:00,11.6,11.6,11.6,82.0,8.7,1.2,3.1,221.75989726488,0.0,0.0,997.6,23.5,40.0,52.6644295302013,0
2019-06-20 04:40:00,11.7,11.7,11.7,82.0,8.7,1.5,3.6,224.367132960602,0.0,0.0,997.6,23.5,40.0,59.3221476510067,0
2019-06-20 04:45:00,11.8,11.8,11.8,82.0,8.8,1.7,3.6,225.99985242563,0.0,0.0,997.6,23.5,40.0,61.1543624161074,0
2019-06-20 04:50:00,11.9,11.9,11.9,82.0,8.9,1.3,3.6,254.585716463861,0.0,0.0,997.6,23.4,40.0,59.3154362416107,0.100671140939597
2019-06-20 04:55:00,11.9,11.9,11.9,82.0,9.0,1.0,3.6,213.038885051913,0.0,0.0,997.7,23.4,40.0,60.013422818792,0
2019-06-20 05:00:00,12.0,12.0,12.0,82.0,9.0,1.4,4.0,249.928600977743,0.0,0.0,997.7,23.3,40.0,67.9261744966443,0
2019-06-20 05:05:00,12.1,12.1,12.1,82.0,9.1,1.3,4.0,231.848432906797,0.0,0.0,997.8,23.3,40.0,69.744966442953,0
2019-06-20 05:10:00,12.1,12.1,12.1,82.0,9.2,1.4,3.1,226.107444451661,0.0,0.0,997.8,23.3,40.8,63.9403973509934,0.00397350993377483
2019-06-20 05:15:00,12.2,12.2,12.2,82.0,9.2,1.8,4.5,222.639329662876,0.0,0.0,997.8,23.3,41.0,72.4238410596027,0.189403973509934
2019-06-20 05:20:00,12.3,12.3,12.3,82.0,9.3,2.5,5.8,229.074845270028,0.0,0.0,997.8,23.2,41.0,72.3311258278146,0
2019-06-20 05:25:00,12.3,12.3,12.3,82.0,9.4,1.6,5.8,225.248315270125,0.0,0.0,997.8,23.2,41.0,79.5503355704698,0
2019-06-20 05:30:00,12.4,12.4,12.4,82.0,9.4,1.6,4.0,225.867270450847,0.0,0.0,997.8,23.2,41.0,92.3020134228188,0
2019-06-20 05:35:00,12.4,12.4,12.4,82.0,9.5,1.3,4.5,217.031167756236,0.0,0.0,997.9,23.2,41.0,92.3422818791946,0.104697986577181
2019-06-20 05:40:00,12.5,12.5,12.5,82.0,9.5,1.4,4.5,233.1006243347,0.0,0.0,997.9,23.2,41.0,91.4228187919463,0
2019-06-20 05:45:00,12.5,12.5,12.5,82.0,9.5,1.4,3.6,228.034201333723,0.0,0.0,998.0,23.2,41.0,104.268456375839,0.171140939597315
2019-06-20 05:50:00,12.6,12.6,12.6,82.0,9.6,1.9,5.4,248.279196169139,0.0,0.0,998.0,23.1,41.4,106.328859060403,0.51476510067114
2019-06-20 05:55:00,12.6,12.6,12.6,82.0,9.6,1.6,5.4,242.245751135676,0.0,0.0,998.0,23.1,42.0,146.134228187919,0.502684563758389
2019-06-20 06:00:00,12.6,12.6,12.6,82.0,9.6,2.0,4.5,244.839403793278,0.0,0.0,998.0,23.1,42.0,104.590604026846,0.509395973154362
2019-06-20 06:05:00,12.6,12.6,12.6,82.0,9.6,2.2,4.0,235.61619202075,0.0,0.0,998.0,23.0,42.0,104.704697986577,0.523489932885906
2019-06-20 06:10:00,12.6,12.6,12.6,82.0,9.6,1.8,4.9,221.91257728195,0.0,0.0,998.1,22.9,42.0,115.120805369128,0.5
2019-06-20 06:15:00,12.6,12.6,12.6,82.0,9.6,1.3,4.9,240.871192533349,0.0,0.0,998.1,22.9,42.0,110.728476821192,0.516556291390729
2019-06-20 06:20:00,12.6,12.6,12.6,82.0,9.6,2.0,4.9,243.343085770116,0.0,0.0,998.2,22.9,42.0,120.4,0.517333333333334
2019-06-20 06:25:00,12.6,12.6,12.6,82.0,9.6,1.8,4.9,253.513577604718,0.0,0.0,998.2,22.9,42.0,165.172185430464,0.630463576158942
2019-06-20 06:30:00,12.7,12.7,12.7,81.4,9.6,1.8,4.5,254.392326121369,0.0,0.0,998.2,22.9,42.0,220.602649006623,0.746357615894041
2019-06-20 06:35:00,12.8,12.8,12.8,81.0,9.6,1.6,5.8,264.037713053255,0.0,0.0,998.3,22.9,42.0,206.353333333333,0.799333333333333
2019-06-20 06:40:00,12.9,12.9,12.9,80.7,9.7,1.8,5.8,264.046335081599,0.0,0.0,998.3,22.9,42.0,231.771812080537,0.859060402684563
2019-06-20 06:45:00,13.1,13.1,13.1,80.0,9.7,1.5,4.0,253.142539107627,0.0,0.0,998.4,22.9,42.0,180.24,0.866000000000001
2019-06-20 06:50:00,13.1,13.1,13.1,80.0,9.8,1.7,3.1,232.532227875622,0.0,0.0,998.4,23.0,42.4,174.563758389262,0.973825503355707
2019-06-20 06:55:00,13.2,13.2,13.2,80.0,9.8,1.4,3.1,249.411672794241,0.0,0.0,998.5,23.1,42.4,189.684563758389,1.09664429530201
2019-06-20 07:00:00,13.2,13.2,13.2,80.0,9.9,1.6,3.1,231.463495752328,0.0,0.0,998.5,23.1,42.2,261.651006711409,1.18322147651007
2019-06-20 07:05:00,13.3,13.3,13.3,80.4,10.0,1.1,3.6,227.873817485153,0.0,0.0,998.6,23.1,42.8,211.226666666667,0.854
2019-06-20 07:10:00,13.4,13.4,13.4,79.8,10.0,1.6,3.6,290.458763414176,0.0,0.0,998.6,23.1,42.0,116.41610738255,0.665771812080537
2019-06-20 07:15:00,13.4,13.4,13.4,79.0,9.8,2.2,4.0,280.489270611579,0.0,0.0,998.8,23.1,42.0,77.1533333333333,0.563333333333334
2019-06-20 07:20:00,13.2,13.2,13.2,79.3,9.7,1.6,4.0,276.334957204199,0.0,0.0,998.7,22.9,42.8,61.8926174496644,0.504697986577182
2019-06-20 07:25:00,13.1,13.1,13.1,80.3,9.7,0.9,3.6,298.347165622229,0.0,0.0,998.8,22.8,43.0,56.7315436241611,0.244295302013423
2019-06-20 07:30:00,13.0,13.0,13.0,81.8,9.9,1.1,2.2,282.291059176993,0.0,0.0,998.9,22.8,43.0,78.4026845637584,0.650335570469798
2019-06-20 07:35:00,12.9,12.9,12.9,82.4,9.9,1.0,2.2,255.94578534446,0.0,0.0,998.9,22.8,43.0,70.8389261744967,0.5
2019-06-20 07:40:00,12.8,12.8,12.8,83.0,10.0,0.8,2.2,251.527911631031,0.0,0.0,998.9,22.8,43.0,109.651006711409,0.726174496644295
2019-06-20 07:45:00,12.8,12.8,12.8,83.0,10.0,1.3,3.6,222.981646318751,0.0,0.0,998.9,22.9,43.0,155.389261744966,0.905369127516778
2019-06-20 07:50:00,12.8,12.8,12.8,83.0,10.0,1.1,3.6,238.973985921489,0.0,0.0,998.9,23.0,43.0,210.866666666667,1.146
2019-06-20 07:55:00,12.8,12.8,12.8,82.7,9.9,1.8,4.0,230.008482251279,0.0,0.0,998.9,23.1,43.0,266.14,1.31733333333334
2019-06-20 08:00:00,12.9,12.9,12.9,81.9,9.8,1.8,4.5,217.395282515157,0.0,0.0,998.9,23.3,43.0,318.34,1.56133333333333
2019-06-20 08:05:00,13.0,13.0,13.0,81.3,9.8,2.3,4.5,227.411315754249,0.0,0.0,998.9,23.4,43.0,394.442953020134,1.67986577181208
2019-06-20 08:10:00,13.1,13.1,13.1,82.0,10.1,1.4,4.0,216.658950194164,0.0,0.0,998.9,23.6,43.0,374.543624161074,1.7241610738255
2019-06-20 08:15:00,13.3,13.3,13.3,81.6,10.2,1.6,5.4,225.932267377203,0.0,0.0,998.8,23.8,43.0,384.053333333333,1.73666666666667
2019-06-20 08:20:00,13.5,13.5,13.5,80.1,10.1,1.9,5.4,220.828958464677,0.0,0.0,998.8,23.8,42.6,337.03355704698,1.84295302013423
2019-06-20 08:25:00,13.7,13.7,13.7,78.8,10.0,2.3,4.5,227.45609257065,0.0,0.0,998.8,23.9,42.8,398.686666666667,2.05866666666666
2019-06-20 08:30:00,13.8,13.8,13.8,78.0,10.0,1.9,5.4,216.054827473161,0.0,0.0,998.8,24.0,43.0,406.313333333333,2.02266666666666
2019-06-20 08:35:00,14.2,14.2,14.2,76.8,10.2,1.2,5.4,264.21319934572,0.0,0.0,998.8,24.1,42.8,252.397350993377,1.6
2019-06-20 08:40:00,14.3,14.3,14.3,74.1,9.8,2.0,4.9,285.086852166854,0.0,0.0,998.8,24.0,42.0,245.192052980132,1.72913907284768
2019-06-20 08:45:00,14.4,14.4,14.4,73.9,9.8,1.4,4.9,247.681709933461,0.0,0.0,998.8,23.9,42.0,322.335570469799,2.09530201342281
2019-06-20 08:50:00,14.8,14.8,14.8,71.9,9.7,2.0,4.9,238.169189006248,0.0,0.0,998.9,23.9,42.0,371.671140939597,1.85570469798658
2019-06-20 08:55:00,14.9,14.9,14.9,70.6,9.6,1.9,6.7,241.747291449199,0.0,0.0,998.9,23.9,42.0,451.906040268456,2.46979865771812
2019-06-20 09:00:00,15.0,15.0,15.0,68.2,9.2,2.3,6.7,245.404161990031,0.0,0.0,998.9,23.9,42.0,374.644295302013,2.32953020134228
2019-06-20 09:05:00,15.0,15.0,15.0,68.0,9.1,2.6,5.4,230.902179112938,0.0,0.0,998.9,23.9,41.8,296.731543624161,1.87919463087248
2019-06-20 09:10:00,14.9,14.9,14.9,68.8,9.2,1.6,5.4,227.038158882966,0.0,0.0,998.9,23.9,41.6,366.61744966443,2.45503355704698
2019-06-20 09:15:00,15.0,15.0,15.0,69.0,9.4,2.4,4.0,231.091957421862,0.0,0.0,998.9,24.0,41.6,465.946308724832,2.39395973154363
2019-06-20 09:20:00,15.1,15.1,15.1,69.0,9.5,1.6,4.0,245.264000015741,0.0,0.0,998.9,24.1,41.0,168.308724832215,1.1751677852349
2019-06-20 09:25:00,15.0,15.0,15.0,69.0,9.4,1.2,3.6,261.722630019847,0.0,0.0,998.9,24.0,41.0,108.060402684564,1.10201342281879
2019-06-20 09:30:00,14.9,14.9,14.9,69.5,9.4,1.7,5.4,290.349097419569,0.0,0.0,999.0,24.0,41.0,167.174496644295,1.83221476510067
2019-06-20 09:35:00,14.8,14.8,14.8,67.0,8.8,1.7,5.4,296.286219722054,0.0,0.0,999.0,23.9,40.6,267.48,2.84333333333333
2019-06-20 09:40:00,15.3,15.3,15.3,65.7,8.9,1.7,4.5,285.541762850597,0.0,0.0,999.1,23.8,40.4,940.107382550336,3.94966442953019
2019-06-20 09:45:00,16.2,16.2,16.2,63.7,9.3,2.3,6.3,272.363915154588,0.0,0.0,999.0,23.7,40.2,1017.25165562914,4.03907284768211
2019-06-20 09:50:00,16.5,16.5,16.5,61.6,9.1,2.0,6.3,238.345588585839,0.0,0.0,999.1,23.7,40.4,660.71523178808,3.06953642384106
2019-06-20 09:55:00,16.6,16.6,16.6,59.5,8.7,2.0,5.4,258.871445127332,0.0,0.0,999.1,23.7,40.0,274.812080536913,2.34496644295302
2019-06-20 10:00:00,16.4,16.4,16.4,59.4,8.5,1.5,4.5,249.341080283989,0.0,0.0,999.2,23.6,39.6,276.61744966443,2.36375838926175
2019-06-20 10:05:00,16.3,16.3,16.3,60.7,8.7,1.9,6.7,255.420391505204,0.0,0.0,999.2,23.6,40.0,298.832214765101,2.4255033557047
2019-06-20 10:10:00,16.1,16.1,16.1,59.2,8.2,1.9,6.7,247.527368859705,0.0,0.0,999.3,23.6,39.0,347.006711409396,2.77046979865772
2019-06-20 10:15:00,16.0,16.0,16.0,59.3,8.1,2.3,6.3,250.639982486175,0.0,0.0,999.3,23.5,39.2,399.194630872483,3.14563758389261
2019-06-20 10:20:00,15.9,15.9,15.9,61.0,8.4,2.0,5.4,266.311696468488,0.0,0.0,999.4,23.5,39.2,452.959731543624,3.79194630872483
2019-06-20 10:25:00,16.1,16.1,16.1,61.2,8.7,2.2,5.4,310.831568671231,0.0,0.0,999.4,23.5,39.0,488.785234899329,3.16979865771812
2019-06-20 10:30:00,16.1,16.1,16.1,60.0,8.4,2.3,4.9,293.298138851831,0.0,0.0,999.4,23.5,39.4,170.44966442953,1.53691275167785
2019-06-20 10:35:00,15.9,15.9,15.9,58.8,7.8,1.9,4.5,270.203444906092,0.0,0.0,999.4,23.5,39.0,227.919463087248,1.96979865771812
2019-06-20 10:40:00,15.7,15.7,15.7,58.3,7.5,2.5,6.7,241.431002054222,0.0,0.0,999.4,23.4,39.0,324.751677852349,2.79395973154362
2019-06-20 10:45:00,15.7,15.7,15.7,57.2,7.2,2.2,6.7,260.718050401988,0.0,0.0,999.5,23.4,38.4,583.473333333333,4.41266666666668
2019-06-20 10:50:00,16.2,16.2,16.2,54.9,7.2,2.7,6.3,239.052658286881,0.0,0.0,999.5,23.4,38.0,901.657718120805,5.26510067114095
2019-06-20 10:55:00,17.1,17.1,17.1,53.7,7.6,2.1,6.3,245.97049041749,0.0,0.0,999.6,23.4,38.4,929.872483221476,5.35033557046979
2019-06-20 11:00:00,17.4,17.4,17.4,51.3,7.2,3.2,6.7,250.374678011055,0.0,0.0,999.6,23.5,37.2,743.912751677852,4.51342281879195
2019-06-20 11:05:00,17.3,17.3,17.3,49.8,6.7,3.3,8.5,237.072771544221,0.0,0.0,999.6,23.4,37.0,373.313333333333,4.05333333333334
2019-06-20 11:10:00,16.8,16.8,16.8,49.5,6.2,2.5,8.5,253.121724389879,0.0,0.0,999.7,23.4,36.6,903.228187919463,5.1476510067114
2019-06-20 11:15:00,16.8,16.8,16.8,49.0,6.0,2.8,7.2,254.084000902818,0.0,0.0,999.7,23.3,36.2,676.476510067114,4.51543624161074
2019-06-20 11:20:00,16.8,16.8,16.8,50.3,6.4,2.6,9.4,228.989566925354,0.0,0.0,999.6,23.2,36.8,922.436241610738,5.54026845637583
2019-06-20 11:25:00,17.3,17.3,17.3,51.0,7.0,1.5,9.4,254.820354810624,0.0,0.0,999.7,23.3,37.0,675.939597315436,4.25973154362415
2019-06-20 11:30:00,17.4,17.4,17.4,48.9,6.6,2.3,4.9,263.261445859437,0.0,0.0,999.7,23.4,36.2,506.785234899329,4.67651006711409
2019-06-20 11:35:00,17.3,17.3,17.3,48.2,6.3,3.7,7.6,225.498335258311,0.0,0.0,999.8,23.3,36.0,905.221476510067,5.50067114093959
2019-06-20 11:40:00,17.4,17.4,17.4,48.2,6.3,2.7,7.6,247.212378411264,0.0,0.0,999.8,23.3,36.0,988.463087248322,5.63691275167786
2019-06-20 11:45:00,17.9,17.9,17.9,48.1,6.7,2.4,6.7,277.64215025242,0.0,0.0,999.8,23.4,35.4,680.753333333333,4.41266666666667
2019-06-20 11:50:00,17.8,17.8,17.8,46.2,6.1,2.0,6.7,272.08121154711,0.0,0.0,999.8,23.3,35.0,208.657718120805,3.65436241610738
2019-06-20 11:55:00,17.5,17.5,17.5,46.6,6.0,2.5,7.2,255.848106559166,0.0,0.0,999.9,23.2,35.0,774.846666666667,5.66466666666666
2019-06-20 12:00:00,17.9,17.9,17.9,47.7,6.7,2.6,7.6,284.323331431685,0.0,0.0,999.9,23.1,35.6,959.344370860927,5.68278145695365
2019-06-20 12:05:00,18.1,18.1,18.1,46.9,6.6,2.7,7.6,268.634607497473,0.0,0.0,999.9,23.1,35.4,942.805369127517,5.64832214765103
2019-06-20 12:10:00,17.9,17.9,17.9,46.2,6.2,2.1,6.3,281.121011050609,0.0,0.0,999.9,23.1,35.0,923.852348993289,4.5523489932886
2019-06-20 12:15:00,17.9,17.9,17.9,46.1,6.2,2.6,5.8,255.098047349239,0.0,0.0,999.9,23.1,35.0,973.369127516779,5.28791946308726
2019-06-20 12:20:00,18.1,18.1,18.1,44.8,5.9,2.3,5.8,246.533235539216,0.0,0.0,1000.0,23.1,35.0,968.812080536913,5.55503355704697
2019-06-20 12:25:00,18.2,18.2,18.2,45.8,6.4,2.3,5.4,231.758243320563,0.0,0.0,999.9,23.1,35.0,987.413333333333,4.89266666666666
2019-06-20 12:30:00,18.3,18.3,18.3,45.6,6.3,2.6,5.8,290.425329892304,0.0,0.0,1000.0,23.2,34.6,972,4.3496644295302
2019-06-20 12:35:00,18.2,18.2,18.2,45.2,6.2,2.7,6.3,237.792179104353,0.0,0.0,1000.0,23.1,34.4,948.530201342282,5.40134228187919
2019-06-20 12:40:00,18.1,18.1,18.1,45.3,6.1,2.5,6.3,272.150987990121,0.0,0.0,1000.1,23.1,35.0,980.673333333333,5.14866666666668
2019-06-20 12:45:00,17.9,17.9,17.9,46.6,6.3,3.6,7.2,227.234377905665,0.0,0.0,1000.1,23.2,35.0,926.476510067114,5.13422818791948
2019-06-20 12:50:00,17.7,17.7,17.7,46.8,6.2,3.0,7.6,257.534809416182,0.0,0.0,1000.2,23.2,34.8,892.442953020134,4.76040268456375
2019-06-20 12:55:00,17.6,17.6,17.6,45.8,5.8,2.7,7.6,259.55426981355,0.0,0.0,1000.2,23.2,34.6,499.106666666667,3.614
2019-06-20 13:00:00,17.3,17.3,17.3,45.5,5.4,3.4,6.3,253.602638844531,0.0,0.0,1000.2,23.1,34.0,330.12,3.644
2019-06-20 13:05:00,17.1,17.1,17.1,46.6,5.6,1.6,6.3,258.097028048977,0.0,0.0,1000.2,23.1,34.2,575.664429530201,4.30805369127516
2019-06-20 13:10:00,17.5,17.5,17.5,46.9,6.0,2.8,6.7,227.810715306211,0.0,0.0,1000.2,23.1,34.0,650.234899328859,3.87382550335571
2019-06-20 13:15:00,17.5,17.5,17.5,47.1,6.0,2.1,6.7,247.467384172326,0.0,0.0,1000.2,23.2,34.4,276.979865771812,3.25369127516779
2019-06-20 13:20:00,17.3,17.3,17.3,47.9,6.1,2.6,7.6,236.233455645139,0.0,0.0,1000.2,23.2,34.4,770.553333333333,3.81533333333333
2019-06-20 13:25:00,17.3,17.3,17.3,48.9,6.5,1.7,7.6,274.405320176662,0.0,0.0,1000.3,23.2,34.6,252.167785234899,3.16711409395973
2019-06-20 13:30:00,17.4,17.4,17.4,48.1,6.3,2.9,5.8,237.164440913877,0.0,0.0,1000.3,23.3,34.4,661.046979865772,4.46040268456375
2019-06-20 13:35:00,17.4,17.4,17.4,47.2,6.0,3.1,5.8,257.564103944244,0.0,0.0,1000.3,23.3,34.2,752.328859060403,4.42617449664431
2019-06-20 13:40:00,17.5,17.5,17.5,45.7,5.6,2.1,6.7,239.682872222239,0.0,0.0,1000.3,23.3,33.8,222.248322147651,4.16442953020134
2019-06-20 13:45:00,17.7,17.7,17.7,45.7,5.8,2.4,6.7,253.612418283876,0.0,0.0,1000.3,23.3,33.8,933.5,4.83399999999999
2019-06-20 13:50:00,18.3,18.3,18.3,45.4,6.3,2.2,6.7,265.511869580123,0.0,0.0,1000.2,23.4,34.0,589.919463087248,3.71006711409396
2019-06-20 13:55:00,18.2,18.2,18.2,45.2,6.1,2.8,6.7,256.998889509203,0.0,0.0,1000.3,23.4,33.6,826.422818791946,4.54093959731543
2019-06-20 14:00:00,18.0,18.0,18.0,46.0,6.2,3.1,6.7,232.300097081086,0.0,0.0,1000.2,23.4,34.0,950.873333333333,4.59
2019-06-20 14:05:00,18.2,18.2,18.2,45.7,6.2,2.9,7.2,271.117084641617,0.0,0.0,1000.3,23.4,34.0,931.563758389262,4.10134228187919
2019-06-20 14:10:00,18.1,18.1,18.1,45.3,6.1,2.5,7.2,279.669592421711,0.0,0.0,1000.4,23.4,33.4,308.873333333333,2.956
2019-06-20 14:15:00,17.8,17.8,17.8,46.0,6.0,2.4,6.3,265.91996429005,0.0,0.0,1000.4,23.3,34.0,597.718120805369,3.5268456375839
2019-06-20 14:20:00,17.9,17.9,17.9,46.3,6.2,2.2,6.3,269.584700097718,0.0,0.0,1000.4,23.3,33.4,937.436241610738,3.84295302013422
2019-06-20 14:25:00,18.0,18.0,18.0,47.0,6.5,2.3,6.3,302.520185732538,0.0,0.0,1000.5,23.3,33.6,471.261744966443,3.00939597315437
2019-06-20 14:30:00,17.9,17.9,17.9,47.1,6.4,2.5,6.7,277.439578416462,0.0,0.0,1000.5,23.2,33.8,934.389261744967,4.00738255033557
2019-06-20 14:35:00,18.0,18.0,18.0,46.1,6.2,2.5,6.7,276.427539950484,0.0,0.0,1000.5,23.2,33.4,805.48322147651,3.55436241610739
2019-06-20 14:40:00,18.0,18.0,18.0,46.1,6.3,2.5,5.8,272.436731627449,0.0,0.0,1000.5,23.1,34.0,308.053691275168,2.75570469798658
