Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-02-28 00:00:00,3.4,3.4,3.4,83.9,1.0,0.1,1.3,247,0.0,0.0,1000.1,23.7,33.0,0,0
2020-02-28 00:05:00,3.4,3.3,3.4,84.0,0.9,0.6,2.2,244.552942488551,0.0,0.0,1000.2,23.7,33.0,0,0
2020-02-28 00:10:00,3.5,2.9,3.5,84.7,1.1,1.3,3.1,260.585026008573,0.0,0.0,1000.2,23.7,33.0,0,0
2020-02-28 00:15:00,3.5,3.4,3.5,85.0,1.3,0.7,3.1,264.520737852712,0.0,0.0,1000.3,23.7,33.0,0,0
2020-02-28 00:20:00,3.6,3.6,3.6,85.0,1.4,0.4,2.2,261.973041771557,0.0,0.0,1000.4,23.8,33.0,0,0
2020-02-28 00:25:00,3.7,3.7,3.7,85.0,1.4,0.5,1.3,260.420763766808,0.0,0.0,1000.3,23.8,32.6,0,0
2020-02-28 00:30:00,3.7,3.7,3.7,85.0,1.4,0.3,1.3,261,0.0,0.0,1000.3,23.8,32.0,0,0
2020-02-28 00:35:00,3.7,3.6,3.7,85.0,1.4,0.8,2.2,258.737127288284,0.0,0.0,1000.3,23.8,32.2,0,0
2020-02-28 00:40:00,3.8,3.7,3.8,85.0,1.5,0.6,2.2,253.515256113266,0.0,0.0,1000.2,23.8,32.2,0,0
2020-02-28 00:45:00,3.8,3.2,3.8,85.0,1.5,1.3,2.7,254.954947331614,0.0,0.0,1000.2,23.8,32.0,0,0
2020-02-28 00:50:00,3.8,2.2,3.8,84.5,1.4,2.1,4.9,222.007246981526,0.0,0.0,1000.2,23.8,32.0,0,0
2020-02-28 00:55:00,3.9,2.8,3.9,84.0,1.4,1.7,4.9,223.630032816338,0.0,0.0,1000.2,23.8,32.0,0,0
2020-02-28 01:00:00,3.9,3.4,3.9,84.0,1.4,1.2,3.1,211.62329408435,0.0,0.0,1000.2,23.8,32.2,0,0
2020-02-28 01:05:00,3.9,3.3,3.9,84.0,1.4,1.4,3.1,212.054229510151,0.0,0.0,1000.3,23.8,32.2,0,0
2020-02-28 01:10:00,3.9,3.1,3.9,84.0,1.5,1.5,3.1,224.426721041498,0.0,0.0,1000.4,23.8,32.2,0,0
2020-02-28 01:15:00,3.9,3.4,3.9,84.0,1.5,1.3,3.1,208.949943567142,0.0,0.0,1000.3,23.8,32.2,0,0
2020-02-28 01:20:00,3.9,2.3,3.9,84.0,1.4,2.0,4.5,211.594926303785,0.0,0.0,1000.4,23.8,32.2,0,0
2020-02-28 01:25:00,3.9,2.8,3.9,84.0,1.4,1.7,4.5,210.118371555408,0.0,0.0,1000.4,23.8,32.0,0,0
2020-02-28 01:30:00,3.9,3.1,3.9,83.0,1.2,1.3,4.0,228.479516935002,0.0,0.0,1000.3,23.8,32.0,0,0
2020-02-28 01:35:00,3.8,2.9,3.8,83.0,1.2,1.6,3.6,211.982466848649,0.0,0.0,1000.3,23.8,32.0,0,0
2020-02-28 01:40:00,3.7,2.6,3.7,83.0,1.1,1.8,3.6,215.402994225924,0.0,0.0,1000.4,23.8,32.0,0,0
2020-02-28 01:45:00,3.7,2.1,3.7,82.6,1.0,2.0,3.6,225.188739016765,0.0,0.0,1000.3,23.8,32.0,0,0
2020-02-28 01:50:00,3.6,1.8,3.6,82.0,0.8,2.3,5.8,225.434121705687,0.0,0.0,1000.3,23.8,32.0,0,0
2020-02-28 01:55:00,3.6,1.9,3.6,82.0,0.8,2.1,5.8,222.684921340207,0.0,0.0,1000.3,23.8,32.0,0,0
2020-02-28 02:00:00,3.6,2.5,3.6,81.3,0.7,1.7,4.9,236.827338867757,0.0,0.0,1000.2,23.8,32.0,0,0
2020-02-28 02:05:00,3.6,1.7,3.6,81.0,0.6,2.3,5.4,224.565918774412,0.0,0.0,1000.2,23.8,32.0,0,0
2020-02-28 02:10:00,3.6,1.8,3.6,81.0,0.7,2.2,5.4,219.97470902469,0.0,0.0,1000.1,23.8,32.0,0,0
2020-02-28 02:15:00,3.7,2.6,3.7,81.0,0.7,1.6,4.0,235.292261856995,0.0,0.0,1000.0,23.8,32.0,0,0
2020-02-28 02:20:00,3.7,2.1,3.7,81.0,0.7,2.0,4.9,233.771774263112,0.0,0.0,1000.0,23.8,32.0,0,0
2020-02-28 02:25:00,3.7,1.7,3.7,81.0,0.8,2.5,6.3,226.041215719324,0.0,0.0,1000.0,23.8,32.0,0,0
2020-02-28 02:30:00,3.7,2.4,3.7,81.0,0.8,1.9,6.3,228.12394077189,0.0,0.0,999.9,23.8,32.0,0,0
2020-02-28 02:35:00,3.7,2.0,3.7,81.0,0.8,2.2,4.9,234.770980305181,0.0,0.0,999.8,23.8,32.0,0,0
2020-02-28 02:40:00,3.7,2.4,3.7,81.0,0.7,1.9,4.9,235.624032785284,0.0,0.0,999.7,23.7,32.0,0,0
2020-02-28 02:45:00,3.7,2.3,3.7,81.0,0.7,1.9,4.5,230.004314682355,0.0,0.0,999.7,23.7,32.2,0,0
2020-02-28 02:50:00,3.7,2.7,3.7,81.0,0.7,1.6,4.5,240.213625917395,0.0,0.0,999.8,23.7,33.0,0,0
2020-02-28 02:55:00,3.6,2.4,3.6,81.0,0.7,1.9,4.9,252.768519131387,0.0,0.0,999.8,23.7,33.0,0,0
2020-02-28 03:00:00,3.7,2.1,3.7,81.0,0.7,2.1,6.3,247.959685393649,0.0,0.0,999.8,23.7,33.0,0,0
2020-02-28 03:05:00,3.7,2.5,3.7,81.0,0.7,1.8,6.3,240.298759310561,0.0,0.0,999.8,23.7,33.0,0,0
2020-02-28 03:10:00,3.7,2.6,3.7,80.2,0.6,1.7,6.3,262.790689862176,0.0,0.0,999.7,23.7,33.0,0,0
2020-02-28 03:15:00,3.7,2.2,3.7,80.0,0.6,2.0,4.0,262.867431627831,0.0,0.0,999.7,23.7,33.0,0,0
2020-02-28 03:20:00,3.7,2.0,3.7,80.0,0.6,2.2,4.5,265.117440678395,0.0,0.0,999.6,23.6,33.0,0,0
2020-02-28 03:25:00,3.8,2.9,3.8,80.0,0.6,1.5,4.5,249.926127112907,0.0,0.0,999.6,23.6,33.0,0,0
2020-02-28 03:30:00,3.8,3.3,3.8,80.0,0.6,1.3,4.5,262.771249772744,0.0,0.0,999.5,23.6,33.0,0,0
2020-02-28 03:35:00,3.8,3.4,3.8,80.0,0.6,1.1,3.1,267.723805930983,0.0,0.0,999.5,23.6,33.0,0,0
2020-02-28 03:40:00,3.7,3.1,3.7,80.0,0.6,1.3,3.1,246.3055003231,0.0,0.0,999.4,23.6,33.0,0,0
2020-02-28 03:45:00,3.7,2.9,3.7,80.0,0.6,1.5,3.6,242.584102617376,0.0,0.0,999.5,23.6,33.0,0,0
2020-02-28 03:50:00,3.7,2.7,3.7,80.4,0.7,1.6,3.6,233.69087692352,0.0,0.0,999.5,23.6,33.0,0,0
2020-02-28 03:55:00,3.7,3.4,3.7,80.2,0.6,1.1,3.1,211.483391819778,0.0,0.0,999.5,23.6,33.0,0,0
2020-02-28 04:00:00,3.7,3.7,3.7,81.0,0.8,0.9,2.7,206.468024180029,0.0,0.0,999.6,23.6,33.0,0,0
2020-02-28 04:05:00,3.7,3.3,3.7,80.8,0.7,1.2,3.1,201.725949856246,0.0,0.0,999.6,23.6,33.0,0,0
2020-02-28 04:10:00,3.7,3.1,3.7,80.0,0.6,1.5,3.1,202,0.0,0.0,999.5,23.6,33.0,0,0
2020-02-28 04:20:00,3.7,3.4,3.7,81.0,0.7,0.9,1.8,209.989215081902,0.0,0.0,999.6,23.7,33.0,0,0
2020-02-28 04:25:00,3.7,3.6,3.7,81.0,0.7,0.7,2.2,203.154740971837,0.0,0.0,999.5,23.7,32.0,0,0
2020-02-28 04:30:00,3.7,3.4,3.7,81.0,0.7,1.1,2.2,200.781485965317,0.0,0.0,999.5,23.7,32.0,0,0
2020-02-28 04:35:00,3.7,3.7,3.7,81.0,0.7,0.7,2.2,199.637617907682,0.0,0.0,999.4,23.8,32.0,0,0
2020-02-28 04:40:00,3.7,3.5,3.7,81.0,0.7,0.8,2.2,198.261558910731,0.0,0.0,999.3,23.8,32.0,0,0
2020-02-28 04:45:00,3.7,3.5,3.7,81.0,0.7,1.1,2.2,196.865332542843,0.0,0.0,999.2,23.8,32.0,0,0
2020-02-28 04:50:00,3.7,3.5,3.7,81.3,0.8,1.1,2.2,196.290050665793,0.0,0.0,999.2,23.8,32.0,0,0
2020-02-28 04:55:00,3.7,3.6,3.7,82.0,0.9,0.7,1.8,196.25216916746,0.0,0.0,999.2,23.8,32.0,0,0
2020-02-28 05:00:00,3.7,3.6,3.7,82.0,0.9,0.8,1.8,196.887221979349,0.0,0.0,999.2,23.9,32.0,0,0
2020-02-28 05:05:00,3.6,3.6,3.6,82.0,0.9,0.7,1.8,195.822649750112,0.0,0.0,999.2,23.9,32.0,0,0
2020-02-28 05:10:00,3.6,3.6,3.6,82.0,0.9,0.7,1.8,191.524747361025,0.0,0.0,999.2,23.9,32.0,0,0
2020-02-28 05:15:00,3.6,3.6,3.6,82.0,0.9,0.6,1.8,191,0.0,0.0,999.2,23.9,32.0,0,0
2020-02-28 05:20:00,3.6,3.6,3.6,82.0,0.8,0.5,1.8,191,0.0,0.0,999.1,23.9,32.0,0,0
2020-02-28 05:25:00,3.6,3.6,3.6,82.0,0.8,0.5,1.8,191,0.0,0.0,999.0,23.9,32.0,0,0
2020-02-28 05:30:00,3.6,3.6,3.6,82.0,0.8,0.5,1.8,191,0.0,0.0,998.9,23.9,32.0,0,0
2020-02-28 05:35:00,3.6,3.6,3.6,82.0,0.8,0.7,1.8,191,0.0,0.0,998.8,23.9,32.0,0,0
2020-02-28 05:40:00,3.6,3.5,3.6,82.0,0.8,0.8,1.8,191.970589599332,0.0,0.0,998.7,23.9,32.0,0,0
2020-02-28 05:45:00,3.7,3.6,3.7,82.0,0.9,0.6,1.8,192,0.0,0.0,998.6,23.9,32.0,0,0
2020-02-28 05:50:00,3.7,3.6,3.7,82.0,0.9,0.9,1.8,191.876716463258,0.0,0.0,998.5,23.8,32.0,0,0
2020-02-28 05:55:00,3.7,3.7,3.7,82.0,0.9,0.6,1.8,192,0.0,0.0,998.4,23.8,32.0,0,0
2020-02-28 06:00:00,3.8,3.5,3.8,81.8,1.0,1.1,1.8,161.176551559129,0.0,0.0,998.4,23.8,32.0,0,0
2020-02-28 06:05:00,3.8,3.7,3.8,81.0,0.8,0.5,1.8,129.516854359945,0.0,0.0,998.4,23.8,32.0,0,0
2020-02-28 06:10:00,3.8,3.7,3.8,81.0,0.8,0.8,2.2,128.420891803316,0.0,0.0,998.3,23.8,32.0,0,0
2020-02-28 06:15:00,3.8,3.7,3.8,81.0,0.8,0.7,2.2,123.940802861481,0.0,0.0,998.2,23.8,32.0,0,0
2020-02-28 06:20:00,3.8,3.3,3.8,81.0,0.8,1.1,3.1,131.21275812248,0.0,0.0,998.1,23.8,32.0,0,0
2020-02-28 06:25:00,3.7,3.4,3.7,81.0,0.8,1.0,3.1,140.300240080911,0.0,0.0,998.0,23.8,32.0,0,0
2020-02-28 06:30:00,3.7,3.2,3.7,81.0,0.7,1.3,2.2,119.789405456775,0.0,0.0,997.9,23.7,32.0,0,0
2020-02-28 06:35:00,3.6,3.4,3.6,81.5,0.7,1.0,2.2,123.959274931966,0.0,0.0,997.8,23.7,32.0,0,0
2020-02-28 06:40:00,3.5,2.5,3.5,82.0,0.7,1.7,3.6,142.230804042467,0.0,0.0,997.7,23.7,32.0,0,0
2020-02-28 06:45:00,3.5,2.0,3.5,82.0,0.7,2.0,4.9,145.536744251598,0.0,0.0,997.6,23.7,32.0,0,0
2020-02-28 06:50:00,3.6,2.2,3.6,81.1,0.6,1.9,4.9,153.790191043773,0.0,0.0,997.5,23.6,32.0,0,0
2020-02-28 06:55:00,3.6,2.6,3.6,81.0,0.7,1.6,4.5,164.086300455733,0.0,0.0,997.5,23.6,32.0,0,0
2020-02-28 07:00:00,3.6,2.7,3.6,80.1,0.5,1.6,4.5,154.447121472421,0.0,0.0,997.5,23.6,32.0,0,0
2020-02-28 07:05:00,3.6,3.1,3.6,80.2,0.5,1.2,3.1,155.414375215835,0.0,0.0,997.5,23.6,32.0,0,0
2020-02-28 07:10:00,3.6,2.3,3.6,81.0,0.6,1.8,4.5,146.034972687792,0.0,0.0,997.4,23.6,32.0,0,0
2020-02-28 07:15:00,3.5,1.9,3.5,81.0,0.5,2.1,4.5,142.528732098291,0.0,0.0,997.4,23.6,32.0,2.75167785234899,0
2020-02-28 07:20:00,3.4,2.1,3.4,81.0,0.5,1.9,4.5,137.884217335654,0.0,0.0,997.3,23.6,32.0,6.40939597315436,0
2020-02-28 07:25:00,3.4,2.4,3.4,81.0,0.4,1.6,4.5,131.088488490515,0.0,0.0,997.3,23.6,32.0,9.65771812080537,0
2020-02-28 07:30:00,3.4,2.8,3.4,81.0,0.4,1.2,4.0,127.807782779394,0.0,0.0,997.2,23.6,32.0,11.3020134228188,0
2020-02-28 07:35:00,3.3,1.6,3.3,81.0,0.4,2.1,4.9,119.208999208717,0.0,0.0,997.1,23.6,32.0,12.8993288590604,0
2020-02-28 07:40:00,3.3,1.8,3.3,81.0,0.4,2.0,4.9,128.333425200617,0.0,0.0,997.0,23.6,32.0,14.8344370860927,0
2020-02-28 07:45:00,3.3,1.9,3.3,81.0,0.3,1.9,4.5,125.764556070438,0.0,0.0,997.0,23.6,32.2,17.1258278145695,0
2020-02-28 07:50:00,3.2,2.9,3.2,81.8,0.4,1.1,4.5,118.965683795435,0.0,0.0,996.9,23.6,33.0,18.3708609271523,0
2020-02-28 07:55:00,3.2,2.3,3.2,82.0,0.4,1.5,4.0,122.831174548903,0.0,0.0,996.8,23.6,33.0,20.7086092715232,0
2020-02-28 08:00:00,3.1,2.4,3.1,82.2,0.4,1.4,4.0,135.067613409945,0.0,0.0,996.7,23.5,33.0,25.4662162162162,0
2020-02-28 08:05:00,3.2,2.4,3.2,83.0,0.6,1.5,3.6,170.420730896708,0.0,0.0,996.6,23.5,32.8,28,0
2020-02-28 08:10:00,3.3,2.9,3.3,82.8,0.6,1.1,3.6,163.47542354483,0.0,0.0,996.5,23.5,32.0,26.0939597315436,0
2020-02-28 08:15:00,3.3,3.2,3.3,82.2,0.6,1.0,3.1,135.717983172024,0.0,0.0,996.4,23.3,31.4,28.3758389261745,0
2020-02-28 08:20:00,3.4,2.4,3.4,82.0,0.6,1.6,3.6,143.819927337378,0.0,0.0,996.3,23.1,31.0,31.0335570469799,0
2020-02-28 08:25:00,3.4,2.5,3.4,82.0,0.7,1.6,3.6,132.005736870397,0.0,0.0,996.3,22.9,31.0,30.0536912751678,0
2020-02-28 08:30:00,3.4,1.8,3.4,82.0,0.7,2.2,5.4,157.051125712692,0.0,0.0,996.2,22.7,31.0,33.3758389261745,0
2020-02-28 08:35:00,3.4,2.8,3.4,82.0,0.7,1.4,5.4,160.382106544,0.0,0.0,996.1,22.6,31.0,40.1073825503356,0
2020-02-28 08:40:00,3.5,2.4,3.5,82.0,0.7,1.6,4.0,169.859368481296,0.0,0.0,995.9,22.5,30.8,47.6712328767123,0
2020-02-28 08:45:00,3.5,2.3,3.5,82.0,0.7,1.7,4.0,171.356018844424,0.0,0.0,995.8,22.3,30.2,50.8590604026846,0
2020-02-28 08:50:00,3.6,2.6,3.6,82.0,0.8,1.5,3.1,181.225222050828,0.0,0.0,995.7,22.2,30.8,57.4666666666667,0.17
2020-02-28 08:55:00,3.7,2.8,3.7,82.0,0.9,1.5,3.1,164.351639566575,0.0,0.0,995.7,22.1,30.0,61.1666666666667,0.273333333333333
2020-02-28 09:00:00,3.7,3.2,3.7,81.2,0.8,1.3,3.1,177.279103459936,0.0,0.0,995.5,22.0,30.6,63,0.368
2020-02-28 09:05:00,3.8,2.9,3.8,81.0,0.9,1.4,4.0,175.200929306503,0.0,0.0,995.5,21.9,30.0,63.6666666666667,0.218
2020-02-28 09:10:00,3.9,2.8,3.9,80.4,0.9,1.9,5.8,168.393801408968,0.0,0.0,995.4,21.8,30.0,69.6577181208054,0.468456375838927
2020-02-28 09:15:00,4.0,2.6,4.0,80.0,0.9,2.0,5.8,173.455805185274,0.0,0.0,995.3,21.7,30.0,76.6912751677852,0.430201342281879
2020-02-28 09:20:00,4.1,2.1,4.1,80.0,1.0,2.5,4.9,167.168224986473,0.0,0.0,995.2,21.7,30.0,81.1275167785235,0.211409395973154
2020-02-28 09:25:00,4.2,3.5,4.2,80.0,1.0,1.3,4.9,161.881250542578,0.0,0.0,995.0,21.5,30.0,69.4026845637584,0.204697986577181
2020-02-28 09:30:00,4.2,2.4,4.2,80.8,1.2,2.5,5.4,168.030580115764,0.0,0.0,994.8,21.3,30.0,64.1020408163265,0.446938775510205
2020-02-28 09:35:00,4.2,3.5,4.2,81.0,1.3,1.5,5.4,175.67904381866,0.0,0.0,994.6,21.2,30.2,74.9731543624161,0.447651006711409
2020-02-28 09:40:00,4.3,3.0,4.3,81.4,1.4,1.8,5.4,164.294233067971,0.0,0.0,994.5,21.2,30.8,75.3154362416107,0.367114093959732
2020-02-28 09:45:00,4.2,3.4,4.2,82.0,1.5,1.6,4.5,154.789455107632,0.0,0.0,994.4,21.2,31.0,79.317880794702,0.462913907284768
2020-02-28 09:50:00,4.2,2.0,4.2,82.0,1.4,2.8,7.6,155.745368245552,0.0,0.0,994.2,21.2,31.0,78.2317880794702,0.608609271523179
2020-02-28 09:55:00,4.0,2.8,4.0,82.8,1.4,1.9,7.6,146.872583554945,0.0,0.0,994.1,21.4,31.0,67.9933333333333,0.303333333333333
2020-02-28 10:00:00,3.9,2.0,3.9,83.8,1.5,2.5,7.2,150.926288817217,0.0,0.0,993.9,21.5,31.0,67.9798657718121,0.480536912751678
2020-02-28 10:05:00,3.8,2.3,3.8,84.6,1.5,2.2,7.2,156.244232832274,0.0,0.0,993.8,21.6,30.8,68.8322147651007,0.614093959731544
2020-02-28 10:10:00,3.8,1.7,3.8,85.0,1.5,2.6,5.4,158.311234842959,0.0,0.0,993.7,21.7,30.8,73.3892617449664,0.429530201342282
2020-02-28 10:15:00,3.7,1.6,3.7,85.6,1.5,2.6,6.7,163.303769351206,0.0,0.0,993.4,21.8,30.2,69.2953020134228,0.406711409395974
2020-02-28 10:20:00,3.7,1.7,3.7,86.2,1.6,2.6,6.7,162.086766907842,0.0,0.0,993.3,21.9,30.2,57.2818791946309,0.31006711409396
2020-02-28 10:25:00,3.6,1.2,3.6,86.2,1.5,3.1,8.5,146.236519609109,0.0,0.0,993.1,21.9,30.0,61.0872483221477,0.293288590604027
2020-02-28 10:30:00,3.4,1.4,3.4,87.0,1.5,2.4,8.5,146.98136076485,0.0,0.0,992.9,22.0,30.0,59.744966442953,0.351006711409396
2020-02-28 10:35:00,3.4,1.2,3.4,87.8,1.6,2.7,6.7,162.123940395886,0.0,0.0,992.7,22.0,30.0,44.9395973154362,0.0604026845637584
2020-02-28 10:40:00,3.4,1.3,3.4,88.0,1.6,2.6,6.7,155.769908976362,0.0,0.0,992.6,21.9,30.0,32.5167785234899,0
2020-02-28 10:45:00,3.4,0.8,3.4,88.6,1.7,3.1,6.7,167.122302268256,0.0,0.0,992.4,21.7,30.0,33.6174496644295,0
2020-02-28 10:50:00,3.4,1.0,3.4,89.0,1.7,2.8,7.2,148.609722833272,0.0,0.0,992.3,21.6,30.0,36.1933333333333,0
2020-02-28 10:55:00,3.3,0.4,3.3,89.0,1.7,3.4,7.6,143.198563129677,0.0,0.0,992.1,21.4,30.2,35.8079470198675,0
2020-02-28 11:00:00,3.3,1.8,3.3,89.0,1.7,2.1,7.6,148.964151143286,0.0,0.0,991.9,21.3,31.0,37.317880794702,0
2020-02-28 11:05:00,3.3,1.4,3.3,89.2,1.7,2.5,6.7,160.197839826932,0.0,0.0,991.6,21.4,31.0,37.0529801324503,0
2020-02-28 11:10:00,3.3,1.8,3.3,90.0,1.9,2.1,6.7,153.25836275217,0.0,0.0,991.5,21.3,31.0,35.0268456375839,0
2020-02-28 11:15:00,3.3,0.7,3.3,90.0,1.8,3.1,7.6,141.781382972877,0.0,0.0,991.3,21.4,31.0,45.3557046979866,0
2020-02-28 11:20:00,3.2,1.0,3.2,90.0,1.7,2.6,7.6,145.055441784076,0.0,0.0,991.0,21.3,30.8,49.6241610738255,0
2020-02-28 11:25:00,3.2,1.1,3.2,90.0,1.7,2.6,6.3,140.41374094637,0.0,0.0,990.8,21.3,31.0,50.758389261745,0.104697986577181
2020-02-28 11:30:00,3.2,0.9,3.2,90.0,1.7,2.7,6.3,167.45444777381,0.0,0.0,990.6,21.3,31.0,48.4362416107383,0.157046979865772
2020-02-28 11:35:00,3.2,1.2,3.2,90.0,1.7,2.6,6.3,144.944137739034,0.0,0.0,990.4,21.2,31.0,41.2348993288591,0
2020-02-28 11:40:00,3.2,0.8,3.2,90.3,1.7,2.8,6.3,158.03222522269,0.0,0.0,990.3,21.1,31.0,34.0805369127517,0
2020-02-28 11:45:00,3.1,0.1,3.1,90.5,1.7,3.5,7.2,152.447903768352,0.0,0.0,990.1,21.1,31.0,32.6510067114094,0
2020-02-28 11:50:00,3.1,0.9,3.1,91.0,1.8,2.7,7.2,159.43838170241,0.0,0.0,989.9,21.0,31.0,27.3892617449664,0
2020-02-28 11:55:00,3.1,1.2,3.1,91.0,1.8,2.4,7.2,151.655664512548,0.0,0.0,989.7,21.1,31.0,34.4026845637584,0
2020-02-28 12:00:00,3.1,0.6,3.1,91.0,1.7,2.8,6.7,154.587453524643,0.0,0.0,989.4,20.9,31.0,36.2866666666667,0
2020-02-28 12:05:00,3.0,0.8,3.0,91.0,1.7,2.7,8.9,164.898604963345,0.0,0.0,989.3,20.8,31.0,32.9403973509934,0
2020-02-28 12:10:00,3.0,0.6,3.0,91.0,1.6,2.7,8.9,161.362043549632,0.0,0.0,989.1,20.7,31.0,42.4503311258278,0
2020-02-28 12:15:00,2.9,0.4,2.9,91.0,1.6,2.9,7.2,162.872936484745,0.0,0.0,988.9,20.7,32.0,37.6158940397351,0
2020-02-28 12:20:00,2.9,0.3,2.9,91.0,1.6,3.0,7.2,150.900743615391,0.0,0.0,988.8,20.7,32.0,35.9664429530201,0
2020-02-28 12:25:00,2.9,0.8,2.9,91.0,1.6,2.5,7.2,156.528337284508,0.0,0.0,988.6,20.8,32.0,38.1275167785235,0
2020-02-28 12:30:00,2.9,1.0,2.9,91.0,1.6,2.3,6.3,155.042398895101,0.0,0.0,988.4,20.9,32.0,40.6442953020134,0
2020-02-28 12:35:00,2.9,0.6,2.9,91.0,1.6,2.7,6.7,157.44392756919,0.0,0.0,988.0,21.1,32.0,35.3154362416107,0
2020-02-28 12:40:00,2.9,0.8,2.9,91.0,1.6,2.5,6.7,162.469895511608,0.0,0.0,987.8,21.2,32.0,36.1543624161074,0
2020-02-28 12:45:00,2.9,0.7,2.9,91.0,1.6,2.6,7.2,154.387552283347,0.0,0.0,987.5,21.4,32.0,40.5918367346939,0
2020-02-28 12:50:00,2.9,0.8,2.9,91.6,1.7,2.6,7.2,136.65768875485,0.0,0.0,987.2,21.4,32.0,39.751677852349,0
2020-02-28 12:55:00,2.9,0.7,2.9,92.0,1.8,2.6,7.2,155.663910714412,0.0,0.0,987.0,21.4,33.0,44.255033557047,0
2020-02-28 13:00:00,3.0,1.8,3.0,92.0,1.8,1.8,5.8,160.50165758384,0.0,0.0,986.8,21.4,33.0,40.5369127516779,0
2020-02-28 13:05:00,3.1,0.2,3.1,92.0,2.0,3.2,5.8,174.700631953205,0.0,0.0,986.5,21.4,33.0,41.6912751677852,0
2020-02-28 13:10:00,3.2,1.2,3.2,92.0,2.0,2.4,5.8,182.948219570397,0.0,0.0,986.2,21.4,33.0,41.0596026490066,0
2020-02-28 13:15:00,3.3,1.4,3.3,92.0,2.1,2.3,5.8,167.143871519309,0.0,0.0,986.0,21.4,33.0,38.2847682119205,0
2020-02-28 13:20:00,3.4,0.6,3.4,92.0,2.2,3.3,7.6,174.943463277458,0.0,0.0,985.8,21.4,33.0,42.6887417218543,0
2020-02-28 13:25:00,3.4,0.9,3.4,92.0,2.2,3.0,7.6,167.271241483315,0.0,0.0,985.6,21.3,33.0,38.5761589403973,0
2020-02-28 13:30:00,3.5,2.5,3.5,92.0,2.3,1.6,6.7,159.571198715,0.0,0.0,985.5,21.3,33.0,38.5234899328859,0
2020-02-28 13:35:00,3.6,1.4,3.6,92.7,2.5,2.7,5.8,167.25365392555,0.0,0.0,985.3,21.3,33.0,37.744966442953,0
2020-02-28 13:40:00,3.6,1.7,3.6,92.9,2.6,2.5,6.3,171.511183856442,0.0,0.0,985.1,21.2,33.0,33.8456375838926,0
2020-02-28 13:45:00,3.7,2.1,3.7,92.8,2.7,2.2,6.7,169.853964806773,0.0,0.0,984.9,21.2,33.6,42.6308724832215,0
2020-02-28 13:50:00,3.8,2.3,3.8,92.7,2.7,2.1,6.7,170.302705633471,0.0,0.0,984.8,21.2,33.8,36.6375838926174,0
2020-02-28 13:55:00,3.9,2.7,3.9,92.8,2.8,1.8,5.8,176.96745190603,0.0,0.0,984.6,21.2,34.0,38.5234899328859,0
2020-02-28 14:00:00,4.0,3.0,4.0,93.0,3.0,1.8,5.8,183.262955627935,0.0,0.0,984.5,21.2,34.0,35.9261744966443,0
2020-02-28 14:05:00,4.1,2.9,4.1,93.0,3.0,1.9,4.9,166.921605216355,0.0,0.0,984.3,21.3,34.0,38.9731543624161,0
2020-02-28 14:10:00,4.2,3.2,4.2,93.0,3.1,1.6,4.9,177.710665904154,0.0,0.0,984.2,21.3,34.0,34.5704697986577,0
2020-02-28 14:15:00,4.3,3.0,4.3,93.0,3.2,1.9,4.9,177.318096258968,0.0,0.0,984.0,21.5,34.0,32.4228187919463,0
2020-02-28 14:20:00,4.3,3.0,4.3,93.0,3.3,2.0,4.9,167.505674381258,0.0,0.0,983.8,21.5,34.0,27.9933774834437,0
2020-02-28 14:25:00,4.4,3.4,4.4,93.0,3.4,1.6,4.5,157.542570290736,0.0,0.0,983.7,21.5,34.0,27.5033112582781,0
2020-02-28 14:30:00,4.4,3.6,4.4,93.0,3.4,1.5,4.0,189.190092741835,0.0,0.0,983.5,21.6,34.0,27.9933774834437,0
2020-02-28 14:35:00,4.5,3.4,4.5,93.0,3.5,1.7,3.6,183.603202154577,0.0,0.0,983.3,21.6,34.0,30.744966442953,0
2020-02-28 14:40:00,4.6,3.6,4.6,93.0,3.6,1.6,3.6,170.989598001436,0.0,0.0,983.2,21.6,34.0,32.5234899328859,0
2020-02-28 14:45:00,4.7,3.7,4.7,93.0,3.7,1.8,4.0,166.272689230202,0.0,0.0,983.0,21.6,34.0,30.8255033557047,0
2020-02-28 14:50:00,4.8,2.7,4.8,93.0,3.7,2.7,4.9,175.25566541369,0.0,0.0,982.9,21.7,34.0,37.261744966443,0
2020-02-28 14:55:00,4.9,3.2,4.9,93.0,3.8,2.3,4.9,174.495713734066,0.0,0.0,982.7,21.8,34.6,40.241610738255,0
2020-02-28 15:00:00,5.0,3.9,5.0,93.0,3.9,1.7,4.9,174.295148047749,0.0,0.0,982.6,21.8,34.4,42.2281879194631,0
2020-02-28 15:05:00,5.1,3.4,5.1,93.0,4.0,2.4,5.8,169.836846751233,0.0,0.0,982.5,21.9,34.4,44.8163265306122,0
2020-02-28 15:10:00,5.1,3.6,5.1,93.0,4.1,2.1,5.8,167.356929674337,0.0,0.0,982.3,21.8,34.0,51.8456375838926,0.134228187919463
2020-02-28 15:15:00,5.2,3.8,5.2,93.0,4.2,2.1,4.5,171.356496275621,0.0,0.0,982.2,21.8,34.0,56.5838926174497,0.500671140939598
