Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-21 00:00:00,50.8000000000001,50.8000000000001,50.8000000000001,91,48.2680674557703,4.18791946308725,9,112.131815181146,0,0,29.2092147651006,0,0.000148211065700593,0,66.359731543624,51
2017-10-21 00:05:00,50.8000000000001,50.8000000000001,50.8000000000001,91,48.2680674557703,3.83333333333333,11,119.985968115518,0,0,29.2078333333333,0,0.000145327558616839,0,66.3999999999998,51.1933333333333
2017-10-21 00:10:00,50.8798657718119,50.8798657718119,50.8798657718119,91.9127516778524,48.6136012384127,4.54362416107383,12,112.309584061623,0,0,29.2044429530202,0,0.000143408236241578,0,66.3999999999998,52
2017-10-21 00:15:00,50.9469798657718,50.9469798657718,50.9469798657718,92,48.7055148125161,3.53691275167785,12,140.245510237202,0.00787401575000002,0,29.20377852349,0,0.000139648108023509,0,66.3999999999998,52
2017-10-21 00:20:00,51.0409395973156,51.0409395973156,51.0409395973156,92,48.7985340890828,4.70469798657718,12,124.060913241704,0.0157480315,0.117951699020134,29.2032214765101,0,0.000137716626682589,0,66.3999999999998,52.2013422818792
2017-10-21 00:25:00,51.1550335570469,51.1550335570469,51.1550335570469,93,49.2011034723583,4.79194630872483,12,142.765092230955,0.00787401574999991,0.136711937887584,29.2036107382551,0,0.000137638262617676,0,66.3999999999998,52.3959731543624
2017-10-21 00:30:00,51.2597315436243,51.2597315436243,51.2597315436243,93,49.3048880711244,4.12751677852349,11,126.624403292426,0.0157480315,0.225122866409396,29.1957248322148,0,0.000134643975246135,0,66.5597315436244,53
2017-10-21 00:35:00,51.3000000000001,51.3000000000001,51.3000000000001,93,49.3448051909683,4.77852348993289,11,131.868338362604,0,0.0986630027197987,29.1858523489933,0,0.000134774185122605,0,66.6000000000002,53
2017-10-21 00:40:00,51.3610738255032,51.3610738255032,51.3610738255032,93,49.4053460376672,3.71140939597315,11,129.432783981798,0,0.0472440945,29.1826577181208,0,0.00013482723916608,0,66.6000000000002,53
2017-10-21 00:45:00,51.4040268456375,51.4040268456375,51.4040268456375,93.0469798657718,49.4614179056863,3.79194630872483,10,141.148779381829,0,0.0286423928624161,29.1810067114093,0,0.000134904423976063,0,66.6000000000002,53.5973154362416
2017-10-21 00:50:00,51.4906040268456,51.4906040268456,51.4906040268456,94,49.8210663043384,4.39597315436242,11,140.872513992,0,0,29.1792147651007,0,0.000132858201840785,0,66.4402684563756,54
2017-10-21 00:55:00,51.6185430463576,51.6185430463576,51.6185430463576,94,49.9480520036908,4.34437086092715,11,148.703357926401,0,0,29.1780198675496,0,0.00013014390300544,0,66.3999999999998,54
2017-10-21 01:00:00,51.7337748344371,51.7337748344371,51.7337748344371,94,50.0624249456179,3.39735099337748,11,155.241905814607,0,0,29.1795165562913,0,0.000130280751493045,0,66.5178807947022,54
2017-10-21 01:05:00,51.8557046979864,51.8557046979864,51.8557046979864,94,50.1834457931279,3.96644295302013,10,165.507363053053,0,0,29.1788523489933,0,0.00012819392823331,0,66.6395973154364,54
2017-10-21 01:10:00,52.0167785234901,52.0167785234901,52.0167785234901,94,50.3433183823386,3.04697986577181,10,153.201903753406,0,0,29.1762281879195,0,0.000128264719797797,0,66.7,54
2017-10-21 01:15:00,52.1369127516778,52.1369127516778,52.1369127516778,94,50.4625564409609,4.2013422818792,9,175.462336495418,0,0,29.1738053691274,0,0.000128617260301332,0,66.7,54
2017-10-21 01:20:00,52.2617449664431,52.2617449664431,52.2617449664431,94,50.586457167243,4.38255033557047,11,174.85798287029,0,0,29.1712416107382,0,0.000126389517738369,0,66.8194630872481,54
2017-10-21 01:25:00,52.3939597315435,52.3939597315435,52.3939597315435,94,50.7176850884641,4.66442953020134,11,162.7069856669,0,0,29.1705704697987,0,0.000126703616064173,0,66.8999999999998,54
2017-10-21 01:30:00,52.5255033557048,52.5255033557048,52.5255033557048,94,50.8482465672176,3.81208053691275,11,165.967572764305,0,0,29.1698456375839,0,0.000126780056203445,0,66.9597315436242,54
2017-10-21 01:35:00,52.6060402684565,52.6060402684565,52.6060402684565,94,50.9281820421321,4.79865771812081,11,167.728312922644,0,0,29.165033557047,0,0.000127164073173113,0,67,54.2013422818792
2017-10-21 01:40:00,52.7067114093959,52.7067114093959,52.7067114093959,94,51.0281012204494,5.22818791946309,12,154.814913847191,0,0,29.1616375838926,0,0.000126961739933121,0,67,54.993288590604
2017-10-21 01:45:00,52.7892617449666,52.7892617449666,52.7892617449666,94,51.1100348190771,6.30201342281879,12,149.043972012101,0,0,29.1554496644295,0,0.000124357047057607,0,67,55
2017-10-21 01:50:00,52.8000000000001,52.8000000000001,52.8000000000001,94,51.1206928481669,5.35570469798658,12,155.055593656081,0,0,29.1534429530201,0,0.000124153964180592,0,66.9805369127516,55
2017-10-21 01:55:00,52.8000000000001,52.8000000000001,52.8000000000001,94,51.1206928481669,4.14569536423841,12,148.441664390913,0,0,29.1494437086092,0,0.000124065840442044,0,66.8999999999998,55
2017-10-21 02:00:00,52.8000000000001,52.8000000000001,52.8000000000001,94,51.1206928481669,4.38255033557047,13,143.632340582728,0,0,29.1489865771812,0,0.000124031780633333,0,66.8610738255034,55
2017-10-21 02:05:00,52.8422818791945,52.8422818791945,52.8422818791945,94,51.1626587676877,4.77181208053691,13,152.790485564364,0,0,29.1476308724832,0,0.000124107336307386,0,66.7,55
2017-10-21 02:10:00,52.8999999999999,52.8999999999999,52.8999999999999,94,51.2199455784623,4.13422818791946,11,148.733302973008,0,0,29.1454429530201,0,0.000123920066866557,0,66.859731543624,55.5973154362416
2017-10-21 02:15:00,52.9072847682118,52.9072847682118,52.9072847682118,94,51.2271758977446,4.81456953642384,11,146.375835947795,0,0,29.1457417218543,0,0.000124117373975611,0,66.8999999999998,56
2017-10-21 02:20:00,52.8999999999999,52.8999999999999,52.8999999999999,94,51.2199455784623,4.04026845637584,9,132.690376013786,0,0,29.1495503355705,0,0.000124171648469423,0,66.9798657718121,56
2017-10-21 02:25:00,52.9738255033557,52.9738255033557,52.9738255033557,94,51.2932192839405,3.54362416107383,9,139.450609406417,0,0,29.1486308724833,0,0.000124428217854897,0,67,56
2017-10-21 02:30:00,53,53,53,94,51.3191981431555,5.24832214765101,11,139.784897344606,0,0,29.1470134228187,0,0.000124629331666698,0,67,56
2017-10-21 02:35:00,53.006711409396,53.006711409396,53.006711409396,94,51.3258593779938,4.06040268456376,11,142.731294756778,0,0,29.1452483221476,0,0.000124666892142596,0,67.0389261744968,56
2017-10-21 02:40:00,53.0107382550336,53.0107382550336,53.0107382550336,94,51.3298561188968,2.58389261744966,10,131.267044648352,0,0,29.1422147651006,0,0.000124989289129166,0,67.2,56
2017-10-21 02:45:00,53.0738255033558,53.0738255033558,53.0738255033558,94,51.3924717263769,2.12751677852349,7,122.627364768565,0,0,29.1390268456376,0,0.00012576975745169,0,67.2,56
2017-10-21 02:50:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,2.7248322147651,8,132.186616980832,0,0,29.133677852349,0,0.000126527295393841,0,67.3194630872481,56
2017-10-21 02:55:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,3.09395973154362,8,111.031890698803,0,0,29.1292281879194,0,0.000126868454018807,0,67.3610738255034,56
2017-10-21 03:00:00,53.0986577181209,53.0986577181209,53.0986577181209,94,51.4171182952786,2.97986577181208,8,123.384194963996,0,0,29.1282080536913,0,0.000127200746925608,0,67.2,56
2017-10-21 03:05:00,53.0132450331126,53.0132450331126,53.0132450331126,94,51.3323441562801,3.45033112582781,7,127.088207221136,0,0,29.1262185430465,0,0.000127669788628691,0,67.2,56
2017-10-21 03:10:00,53,53,53,94,51.3191981431555,3.74172185430464,10,132.836520760905,0,0,29.1244503311258,0,0.00012783048692745,0,67.2,56
2017-10-21 03:15:00,53,53,53,94,51.3191981431555,3.84563758389262,10,137.402452222989,0,0,29.1200335570469,0,0.000128085737520466,0,67.2,56
2017-10-21 03:20:00,53.0357615894041,53.0357615894041,53.0357615894041,94.2913907284768,51.4382311679182,4.94039735099338,11,142.945084858131,0,0,29.1186026490066,0,0.000128201795680816,0,67.3576158940395,56
2017-10-21 03:25:00,53.1198675496689,53.1198675496689,53.1198675496689,94.6622516556291,51.6280523312402,4.66225165562914,11,139.606831392157,0,0,29.1150794701986,0,0.00012720232066243,0,67.3999999999998,56
2017-10-21 03:30:00,53.1966442953019,53.1966442953019,53.1966442953019,94.6577181208054,51.7030127789687,4.91946308724832,10,138.517560244652,0,0,29.1122147651007,0,0.000126493822927068,0,67.3999999999998,56
2017-10-21 03:35:00,53.2355704697987,53.2355704697987,53.2355704697987,94.6040268456376,51.7262601968578,3.73825503355705,12,131.923910916046,0,0,29.1080536912752,0,0.000126342384757256,0,67.4395973154362,56
2017-10-21 03:40:00,53.3154362416108,53.3154362416108,53.3154362416108,94.8859060402685,51.8865011681986,5.14765100671141,12,141.870255309991,0,0,29.1058187919463,0,0.00012608253396066,0,67.5,56
2017-10-21 03:45:00,53.4677852348993,53.4677852348993,53.4677852348993,94.8255033557047,52.0205276901581,5.31543624161074,14,136.66156671929,0,0,29.1036174496644,0,0.000124837364344674,0,67.5,56
2017-10-21 03:50:00,53.5926174496645,53.5926174496645,53.5926174496645,94,51.9073827398164,4.77181208053691,14,143.974130220059,0,0,29.104577181208,0,0.000124344515202489,0,67.5,56
2017-10-21 03:55:00,53.7067114093959,53.7067114093959,53.7067114093959,94.8120805369127,52.2540713163039,4.81208053691275,11,138.347740988501,0,0,29.1049731543624,0,0.000124064685404706,0,67.5,56
2017-10-21 04:00:00,53.8375838926173,53.8375838926173,53.8375838926173,94.0469798657718,52.1640196620598,3.32214765100671,9,159.776140988745,0,0,29.1072080536913,0,0.00012374898371849,0,67.5,56
2017-10-21 04:05:00,53.9,53.9,53.9,94,52.2124637733432,4,10,135,0,0,29.102,0,0,0,67.7,56
2017-10-21 04:10:00,53.9,53.9,53.9,94,52.2124637733432,5,12,135,0,0,29.1,0,0,0,67.7,56
2017-10-21 04:15:00,53.9945945945946,53.9945945945946,53.9945945945946,94,52.3063497680498,3.99324324324324,12,156.946083219515,0,0,29.1009864864865,0,0.000123680902100609,0,67.7,56
2017-10-21 04:20:00,54.106711409396,54.106711409396,54.106711409396,94,52.4176265221486,3.81208053691275,12,172.500288445646,0,0,29.1035906040268,0,0.000124067683297838,0,67.7,56
2017-10-21 04:25:00,54.2099337748344,54.2099337748344,54.2099337748344,94,52.5200753150589,3.94039735099338,9,150.843681811955,0,0,29.1049867549669,0,0.000124443909615332,0,67.7000000000001,56
2017-10-21 04:30:00,54.3615894039734,54.3615894039734,54.3615894039734,94,52.6705940496538,4.96026490066225,11,153.878631933053,0,0,29.1032913907285,0,0.000124807665972967,0,67.7000000000001,56
2017-10-21 04:35:00,54.4417218543046,54.4417218543046,54.4417218543046,93.5695364238411,52.6247911468805,4.21854304635762,11,163.707417559527,0,0,29.1002052980132,0,0.000124747916449812,0,67.8589403973508,56
2017-10-21 04:40:00,54.5,54.5,54.5,93,52.5167832929844,3.03355704697987,9,149.203387899413,0,0,29.0978389261745,0,0.000126556694096466,0,67.8999999999998,56
2017-10-21 04:45:00,54.5576158940399,54.5576158940399,54.5576158940399,93,52.5738928108432,4.05960264900662,13,151.435529059206,0,0,29.0960662251656,0,0.000128815898354658,0,67.8999999999998,56
2017-10-21 04:50:00,54.6006711409398,54.6006711409398,54.6006711409398,93,52.6165696512841,4.73154362416107,13,160.560117029176,0,0,29.0929865771812,0,0.000129117360681886,0,67.7013422818792,56
2017-10-21 04:55:00,54.6906040268455,54.6906040268455,54.6906040268455,93,52.7057119582002,3.16778523489933,12,146.04793255728,0,0,29.0965838926174,0,0.000131320935067818,0,67.7791946308723,56
2017-10-21 05:00:00,54.7342281879195,54.7342281879195,54.7342281879195,93,52.7489525631175,3.91275167785235,8,142.418550824264,0,0,29.0902751677852,0,0.000131621823251405,0,67.8999999999998,56
2017-10-21 05:05:00,54.7932885906041,54.7932885906041,54.7932885906041,92.7114093959731,52.7225506344522,2.61744966442953,8,147.625150429987,0,0,29.0897852348994,0,0.000131680981449507,0,67.9597315436242,56
2017-10-21 05:10:00,54.8000000000001,54.8000000000001,54.8000000000001,92,52.5198085847213,4.27814569536424,8,138.990158410877,0,0,29.090357615894,0,0.000132992725636737,0,68,56
2017-10-21 05:15:00,54.8000000000001,54.8000000000001,54.8000000000001,92,52.5198085847213,3.74496644295302,8,152.968346242351,0,0,29.092,0,0.000134934475721649,0,67.9006711409394,56
2017-10-21 05:20:00,54.8577181208053,54.8577181208053,54.8577181208053,92,52.5769440495537,2.83221476510067,8,162.42651545917,0,0,29.0920134228188,0,0.000135037241012128,0,67.8999999999998,56
2017-10-21 05:25:00,54.8966442953019,54.8966442953019,54.8966442953019,92,52.6154772700221,3.22818791946309,9,174.922810133112,0,0,29.0925906040268,0,0.000135383520560438,0,67.8999999999998,56
2017-10-21 05:30:00,54.8999999999999,54.8999999999999,54.8999999999999,91.841059602649,52.5715471915893,3.03311258278146,9,179.478349596468,0,0,29.0939735099337,0,0.000136802049540997,0,67.7423841059603,56
2017-10-21 05:35:00,54.8966442953019,54.8966442953019,54.8966442953019,91,52.3181884189706,3.35570469798658,7,180.55144176574,0,0,29.0943959731544,0,0.000138789202675836,0,67.7,56
2017-10-21 05:40:00,54.8208053691276,54.8208053691276,54.8208053691276,90.8926174496644,52.2109949090566,4.05369127516779,11,197.441109713131,0,0,29.096,0,0.00014091105830965,0,67.6208053691274,56
2017-10-21 05:45:00,54.8000000000001,54.8000000000001,54.8000000000001,90,51.9226009882423,3.47651006711409,11,173.052260013481,0,0,29.0934362416107,0,0.000141219462988876,0,67.5,56
2017-10-21 05:50:00,54.8000000000001,54.8000000000001,54.8000000000001,89.0805369127517,51.6440131047135,4.10738255033557,8,194.208595142367,0.00787401575000002,0,29.0929932885906,0,0.000143546301531823,0,67.5,55.2013422818792
2017-10-21 05:55:00,54.7838926174497,54.7838926174497,54.7838926174497,88.9664429530201,51.5934656545759,3.69798657718121,12,180.047136454148,0,0,29.0949798657718,0,0.00014585133646417,0,67.4006711409394,55
2017-10-21 06:00:00,54.7107382550334,54.7107382550334,54.7107382550334,88,51.2257283939941,4.6241610738255,12,174.315887278513,0,0,29.0942147651007,0,0.000146883445181639,0,67.3999999999998,55
2017-10-21 06:05:00,54.6999999999999,54.6999999999999,54.6999999999999,87.8456375838926,51.1674680660124,3.95973154362416,10,169.97553011527,0,0,29.0916308724832,0,0.000151163740872401,0,67.3999999999998,55
2017-10-21 06:10:00,54.6999999999999,54.6999999999999,54.6999999999999,87,50.9062231819017,4.77852348993289,10,168.365751743218,0,0,29.0906174496644,0,0.000151511979850641,0,67.3999999999998,54.4026845637584
2017-10-21 06:15:00,54.6999999999999,54.6999999999999,54.6999999999999,87,50.9062231819017,4.06711409395973,9,170.811521692028,0,0,29.0876375838926,0,0.000153808865375327,0,67.3208053691276,54
2017-10-21 06:20:00,54.6999999999999,54.6999999999999,54.6999999999999,86.744966442953,50.8266348811172,6.19463087248322,14,174.270573162778,0,0,29.0867852348993,0,0.000153983779049709,0,67.2,54
2017-10-21 06:25:00,54.7493333333334,54.7493333333334,54.7493333333334,85.6066666666667,50.5185336869408,6.66,14,169.09874976526,0,0,29.08464,0,0.000155524732527372,0,67.2,54
2017-10-21 06:30:00,54.7834437086093,54.7834437086093,54.7834437086093,85,50.3606906390676,5.4635761589404,12,169.337591180916,0,0,29.0812649006622,0,0.000161726827078895,0,67.0423841059603,54
2017-10-21 06:35:00,54.7291390728476,54.7291390728476,54.7291390728476,85,50.3074466198075,4.33774834437086,12,170.859838182178,0,0,29.0806158940398,0,0.000164149556377122,0,67,53.4105960264901
2017-10-21 06:40:00,54.692715231788,54.692715231788,54.692715231788,84.8344370860927,50.2189932621862,7.3112582781457,15,169.467232353701,0,0,29.0809735099338,0,0.000166807131773528,0,67,53
2017-10-21 06:45:00,54.6000000000001,54.6000000000001,54.6000000000001,84.0198675496689,49.8687405111456,5.44370860927152,15,173.251132737515,0,0,29.0821589403973,1.98675496688742,0.000171106743805795,0,67,53
2017-10-21 06:50:00,54.6000000000002,54.6000000000002,54.6000000000002,84,49.8624143866889,6.01342281879195,14,173.640837284897,0,0,29.0820067114094,5.75167785234899,0.000174171493856934,0,66.9604026845636,53
2017-10-21 06:55:00,54.5046979865772,54.5046979865772,54.5046979865772,84,49.7691062378101,4.78523489932886,14,174.643997866522,0,0,29.080812080537,8.75838926174497,0.000177819069625185,0,66.8208053691276,53
2017-10-21 07:00:00,54.4140939597314,54.4140939597314,54.4140939597314,84,49.6803973936596,5.28187919463087,13,173.325271479833,0,0,29.0792348993289,11.9798657718121,0.00017794030575609,0,66.7,53
2017-10-21 07:05:00,54.3536912751679,54.3536912751679,54.3536912751679,84,49.6212579381879,5.26845637583893,13,176.86155291837,0,0,29.0791879194631,15.2885906040268,0.000180558032845609,0,66.7,53
2017-10-21 07:10:00,54.2966442953021,54.2966442953021,54.2966442953021,84,49.5654039318216,6.39597315436242,14,168.522969048049,0,0,29.0778120805369,17.5838926174497,0.000180132359508693,0,66.7,53
2017-10-21 07:15:00,54.2187919463086,54.2187919463086,54.2187919463086,83.8523489932886,49.4417536683551,6.1744966442953,14,170.468150486236,0,0,29.0766241610739,18,0.00018111762911057,0,66.7,53
2017-10-21 07:20:00,54.1999999999999,54.1999999999999,54.1999999999999,83,49.1495793500907,6.69127516778524,14,166.922976121496,0,0,29.0752080536912,20.6644295302013,0.000184549697502325,0,66.7389261744965,52.0134228187919
2017-10-21 07:25:00,54.1999999999999,54.1999999999999,54.1999999999999,83,49.1495793500907,6.94630872483222,13,171.196718295838,0,0,29.0730201342282,27.8255033557047,0.000188566650877574,0,66.8999999999998,52
2017-10-21 07:30:00,54.1999999999999,54.1999999999999,54.1999999999999,83,49.1495793500907,5.22147651006711,13,169.998903539545,0,0,29.0716308724833,30.3489932885906,0.000188155193364754,0,66.8999999999998,52
2017-10-21 07:35:00,54.1999999999999,54.1999999999999,54.1999999999999,83,49.1495793500907,5.46979865771812,15,167.511721359756,0,0,29.069389261745,35.6174496644295,0.000187965928201102,0,66.7402684563757,52
2017-10-21 07:40:00,54.2079470198675,54.2079470198675,54.2079470198675,83,49.1573489937972,5.13907284768212,15,171.767591011136,0,0,29.0688013245034,37.7218543046358,0.000188283765228944,0,66.8218543046358,52
2017-10-21 07:45:00,54.2821192052981,54.2821192052981,54.2821192052981,82.1523178807947,48.9545790991026,8.05960264900662,16,178.267378521984,0,0,29.0680198675498,37.0662251655629,0.000186924654267396,0,66.7,51.6092715231788
2017-10-21 07:50:00,54.3000000000001,54.3000000000001,54.3000000000001,82,48.92258187308,4.52317880794702,16,179.712912886065,0,0,29.0672251655629,43.4304635761589,0.000189372123944151,0,66.7,51.5894039735099
2017-10-21 07:55:00,54.3939597315435,54.3939597315435,54.3939597315435,82.3422818791946,49.1254999695193,5.43624161073826,12,175.687436985121,0,0,29.0671879194631,66.7382550335571,0.000188293561534863,0,66.7,51.006711409396
2017-10-21 08:00:00,54.5463087248324,54.5463087248324,54.5463087248324,82,49.1630395126783,5.12080536912752,11,177.524107809374,0,0,29.066644295302,65.5973154362416,0.000186369462438533,0,66.7389261744965,51
2017-10-21 08:05:00,54.6711409395972,54.6711409395972,54.6711409395972,82,49.2849051709498,5.99328859060403,13,168.228427053911,0,0,29.0634093959732,52.744966442953,0.00018479888193711,0,66.8999999999998,51
2017-10-21 08:10:00,54.6999999999999,54.6999999999999,54.6999999999999,81.6107382550335,49.1850717394559,7.75167785234899,21,158.509619305908,0,0,29.0614429530201,56.1946308724832,0.000184020191031616,0.087248322147651,66.8999999999998,51
2017-10-21 08:15:00,54.7872483221478,54.7872483221478,54.7872483221478,81,49.0692822552286,5.49664429530201,21,172.026176241096,0,0,29.0617919463088,48.9865771812081,0.000187441251537739,0,66.8999999999998,51
2017-10-21 08:20:00,54.8536912751676,54.8536912751676,54.8536912751676,81,49.1340496445835,4.67114093959732,12,177.354876141306,0,0,29.0619932885906,67.6644295302013,0.000187731628363868,0,66.8999999999998,51
2017-10-21 08:25:00,54.9577181208054,54.9577181208054,54.9577181208054,80.8255033557047,49.1773686014023,8.2751677852349,18,182.005734740373,0,0,29.0601946308725,109.046979865772,0.000184897221472024,0.174496644295302,66.9402684563757,51
2017-10-21 08:30:00,55.1308724832214,55.1308724832214,55.1308724832214,80.5436241610738,49.2522061814947,5.52348993288591,18,172.71272425228,0,0,29.0602147651006,94.6174496644295,0.000184755366431839,0.345637583892617,66.9798657718121,51
2017-10-21 08:35:00,55.2181208053691,55.2181208053691,55.2181208053691,80,49.1560947315239,6.8255033557047,14,182.013736590525,0,0,29.059033557047,95.2953020134228,0.000183860787006016,0.25503355704698,67,51
2017-10-21 08:40:00,55.3619999999999,55.3619999999999,55.3619999999999,79.2533333333333,49.0444182669486,6.83333333333333,18,170.859911038423,0,0,29.0574266666667,162.86,0.000186826606132956,0.493333333333333,67.0386666666668,51
2017-10-21 08:45:00,55.6496644295301,55.6496644295301,55.6496644295301,78.6174496644295,49.1079882694858,7.40268456375839,18,177.424303775863,0,0,29.0552013422819,208.469798657718,0.00018372187714351,0.552348993288591,67.2,50.8053691275168
2017-10-21 08:50:00,55.8788079470198,55.8788079470198,55.8788079470198,78,49.1196530709348,7.07284768211921,15,179.986453617012,0,0,29.0549867549669,249.245033112583,0.000182530726124512,0.610596026490066,67.3986754966886,50
2017-10-21 08:55:00,56.1947019867549,56.1947019867549,56.1947019867549,77.3311258278146,49.1946707628854,7.13245033112583,18,180.074911159435,0,0,29.0550132450331,293.198675496689,0.000180638804512034,0.611258278145695,67.4993377483444,50
2017-10-21 09:00:00,56.568456375839,56.568456375839,56.568456375839,76.3489932885906,49.2140093040597,7.61744966442953,25,173.00486463381,0,0,29.0534362416108,195.422818791946,0.000176824716608252,0.589261744966443,67.6194630872484,50
2017-10-21 09:05:00,56.6794701986755,56.6794701986755,56.6794701986755,75.3841059602649,48.9806168432003,9.03311258278146,25,176.591324869178,0,0,29.0510264900663,139.569536423841,0.000177825809369995,0.652317880794703,67.7000000000001,50
2017-10-21 09:10:00,56.6000000000002,56.6000000000002,56.6000000000002,75,48.7675907042623,7.87417218543046,20,177.382165350102,0,0,29.0492582781457,197.927152317881,0.000180682814261268,0.696688741721856,67.7000000000001,49.6092715231788
2017-10-21 09:15:00,56.673154362416,56.673154362416,56.673154362416,75,48.838234008252,8.75838926174497,19,180.075266870436,0,0,29.0469865771812,217.020134228188,0.000178595621635634,0.687919463087249,67.7389261744965,49
2017-10-21 09:20:00,56.8234899328859,56.8234899328859,56.8234899328859,75.3422818791946,49.1049171519229,6.8255033557047,19,177.17403982344,0,0,29.0458053691275,350.362416107383,0.000177909877857002,0.846979865771811,67.9194630872482,49
2017-10-21 09:25:00,57.2859060402684,57.2859060402684,57.2859060402684,74.4765100671141,49.2414645705606,8.58389261744967,21,182.008582942737,0,0,29.0442416107383,279.751677852349,0.000168602607706015,0.816778523489934,68.0791946308726,49
2017-10-21 09:30:00,57.4765100671141,57.4765100671141,57.4765100671141,73.496644295302,49.0702862585061,9.10738255033557,21,185.01894679513,0,0,29.0406308724833,243.201342281879,0.000169395834520822,0.821476510067113,68.2,49
2017-10-21 09:35:00,57.4838926174496,57.4838926174496,57.4838926174496,73,48.8963777275658,8.69798657718121,19,185.146399495057,0,0,29.0378255033557,193.429530201342,0.00017169495816488,0.793959731543624,68.2,48.7986577181208
2017-10-21 09:40:00,57.4758389261744,57.4758389261744,57.4758389261744,73,48.8886262402961,10.1342281879195,21,190.292723698872,0,0,29.0381677852349,345.006711409396,0.000176424845024318,0.904026845637585,68.2,48.006711409396
2017-10-21 09:45:00,57.6140939597315,57.6140939597315,57.6140939597315,73,49.0216922130529,9.91275167785235,21,183.981835881512,0,0,29.0344630872484,361.161073825503,0.000176647641468598,1.01476510067114,68.359731543624,48
2017-10-21 09:50:00,57.7946308724833,57.7946308724833,57.7946308724833,72.255033557047,48.9202253869466,9.56375838926174,21,188.343138674938,0,0,29.0322348993289,282.604026845638,0.000178922386730442,0.995302013422819,68.3999999999998,48
2017-10-21 09:55:00,57.7741721854306,57.7741721854306,57.7741721854306,72.8807947019868,49.1317206611076,8.35761589403974,21,195.242861673707,0,0,29.033178807947,160.476821192053,0.000188692303269029,0.925827814569537,68.3999999999998,48
2017-10-21 10:00:00,57.5496644295302,57.5496644295302,57.5496644295302,73,48.959681054437,7.77181208053691,18,191.273345031523,0,0,29.0323959731544,164.281879194631,0.000193633128613535,0.934228187919465,68.3999999999998,48
2017-10-21 10:05:00,57.3818791946309,57.3818791946309,57.3818791946309,73,48.7981919414436,10.2013422818792,22,180.303869496842,0,0,29.0271073825504,174.852348993289,0.000191039803338103,0.934899328859061,68.3999999999998,48
2017-10-21 10:10:00,57.2536912751678,57.2536912751678,57.2536912751678,73,48.6748128338194,8.57046979865772,22,184.944083074037,0,0,29.0248255033557,115.10067114094,0.000195326043213948,0.900000000000003,68.3999999999998,48
2017-10-21 10:15:00,57.13355704698,57.13355704698,57.13355704698,73.510067114094,48.7448720498508,10.5637583892617,22,182.545107193085,0,0,29.0247382550336,103.557046979866,0.000199654618257893,0.933557046979865,68.3999999999998,48
2017-10-21 10:20:00,56.9422818791945,56.9422818791945,56.9422818791945,73.5973154362416,48.5922884848745,10.7046979865772,25,176.781360730248,0,0,29.02522147651,133.711409395973,0.000217762759291602,0.900671140939599,68.4395973154362,48
2017-10-21 10:25:00,56.8476510067115,56.8476510067115,56.8476510067115,74,48.6475155871442,8.79865771812081,25,191.806358669483,0,0,29.0226577181208,110.161073825503,0.000228231903366013,0.792617449664429,68.5,48
2017-10-21 10:30:00,56.7677852348994,56.7677852348994,56.7677852348994,74.8859060402685,48.8886393232588,10.744966442953,27,175.695563923819,0,0,29.021,146.93288590604,0.000231618967112777,0.949664429530202,68.4201342281878,48
2017-10-21 10:35:00,56.6523489932887,56.6523489932887,56.6523489932887,75,48.8181427933557,10.3087248322148,27,182.756946653787,0,0,29.0209798657718,148.147651006711,0.000232722011157222,1.0248322147651,68.4402684563756,48
2017-10-21 10:40:00,56.6107382550337,56.6107382550337,56.6107382550337,75,48.7779603635636,8.10738255033557,21,182.047459853023,0,0,29.0217919463088,137.154362416107,0.000239841216301768,0.948993288590605,68.4798657718121,48
2017-10-21 10:45:00,56.7530201342282,56.7530201342282,56.7530201342282,75,48.9153579575326,8.03355704697987,21,178.17441799172,0,0,29.0227852348994,176.255033557047,0.000246535495978966,0.911409395973157,68.5,48
2017-10-21 10:50:00,56.9778523489934,56.9778523489934,56.9778523489934,74.2147651006711,48.8501999163072,7.88590604026846,18,183.959375673896,0,0,29.024610738255,227.288590604027,0.000246782998672813,1.02751677852349,68.6597315436242,48
2017-10-21 10:55:00,57.2533333333333,57.2533333333333,57.2533333333333,74.34,49.1609393142881,9.15333333333333,21,172.492578779687,0,0,29.0204666666667,232.313333333333,0.000242450646628646,1.234,68.7786666666665,48
2017-10-21 11:00:00,57.3127516778524,57.3127516778524,57.3127516778524,74,49.0959113281994,9.36912751677852,22,188.690245069163,0,0,29.0188053691275,151.261744966443,0.000240647226701009,1.18859060402684,68.8999999999998,47.4026845637584
2017-10-21 11:05:00,57.146979865772,57.146979865772,57.146979865772,74.1946308724832,49.0060880462714,9.06040268456376,22,173.958491272078,0,0,29.0168053691275,166.161073825503,0.000240452688215637,1.01476510067114,68.8999999999998,47.2013422818792
2017-10-21 11:10:00,57.1655629139072,57.1655629139072,57.1655629139072,74.6622516556291,49.1921928004222,12.2913907284768,25,173.589673500002,0,0,29.0167483443709,339.476821192053,0.000237201422979971,1.37615894039735,68.8999999999998,47.9933774834437
