Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-03 00:00:00,59.286,59.286,59.286,82,53.7895281508895,3.33333333333333,9,261.641379602427,0,0,29.7779933333333,0,0.0000714491280549789,0,68.5,55.8133333333333
2019-09-03 00:05:00,59.3000000000001,59.3000000000001,59.3000000000001,82,53.8031920827862,4.75838926174497,12,271.694140618431,0,0,29.7795234899329,0,0.000067381382009754,0,68.5,55
2019-09-03 00:10:00,59.3175675675676,59.3175675675676,59.3175675675676,81.722972972973,53.7273868550999,4.56756756756757,12,273.365818707931,0,0,29.779972972973,0,0.0000669809298919285,0,68.5,55.3986486486486
2019-09-03 00:15:00,59.3993288590602,59.3993288590602,59.3993288590602,81,53.5644823026831,5.1006711409396,11,283.192594960269,0,0,29.7801744966443,0,0.0000682360974275012,0,68.5,56
2019-09-03 00:20:00,59.3999999999998,59.3999999999998,59.3999999999998,81,53.5651363522823,4.34228187919463,10,272.680658947912,0,0,29.7796308724832,0,0.000068486086813057,0,68.4805369127516,56
2019-09-03 00:25:00,59.4073825503354,59.4073825503354,59.4073825503354,81,53.5723308573646,3.73154362416107,10,279.552227162745,0,0,29.7799731543624,0,0.0000697795513158764,0,68.3999999999998,56
2019-09-03 00:30:00,59.4026845637582,59.4026845637582,59.4026845637582,81,53.5677525359486,3.3489932885906,10,289.11036359629,0,0,29.7808255033557,0,0.0000706105565083194,0,68.3999999999998,56
2019-09-03 00:35:00,59.4034013605441,59.4034013605441,59.4034013605441,81,53.5684510747846,3.31292517006803,9,294.58391281627,0,0,29.7779931972788,0,0.0000696926345233146,0,68.3999999999998,56
2019-09-03 00:40:00,59.3920529801323,59.3920529801323,59.3920529801323,81,53.5573917119957,4.18543046357616,11,263.313192125783,0,0,29.7783907284768,0,0.000067642006221407,0,68.3999999999998,56
2019-09-03 00:45:00,59.3000000000001,59.3000000000001,59.3000000000001,81,53.4676829620094,4.33112582781457,12,269.55265728905,0,0,29.779357615894,0,0.000068707051837909,0,68.3999999999998,56
2019-09-03 00:50:00,59.2306122448979,59.2306122448979,59.2306122448979,81,53.4000618614921,4.09523809523809,12,272.765854353701,0,0,29.7807891156462,0,0.0000689468739691757,0,68.3999999999998,56
2019-09-03 00:55:00,59.158389261745,59.158389261745,59.158389261745,81,53.329677491237,2.71140939597315,11,270.119607869526,0,0,29.7822147651007,0,0.0000703985013539592,0,68.3999999999998,56
2019-09-03 01:00:00,59.1000000000002,59.1000000000002,59.1000000000002,80.6510067114094,53.154510021751,6.08053691275168,14,281.078525694507,0,0,29.7841610738256,0,0.000069502592841422,0,68.3610738255034,55.2013422818792
2019-09-03 01:05:00,59.0456375838926,59.0456375838926,59.0456375838926,81,53.2197956229245,4.09395973154362,14,291.512267625915,0,0,29.7832214765101,0,0.0000725458078399581,0,68.2,55
2019-09-03 01:10:00,59,59,59,81,53.1753194989253,4.36912751677852,11,285.876593190198,0,0,29.7837651006712,0,0.0000733066368437704,0,68.2,55
2019-09-03 01:15:00,58.9825503355704,58.9825503355704,58.9825503355704,81,53.158313826352,3.7248322147651,11,263.302578106927,0,0,29.7823825503356,0,0.0000722422045491427,0,68.2,55
2019-09-03 01:20:00,58.8999999999998,58.8999999999998,58.8999999999998,81,53.0778639137934,4.75838926174497,9,277.757339266769,0,0,29.7834228187919,0,0.0000713531608922366,0,68.2,55
2019-09-03 01:25:00,58.8697986577181,58.8697986577181,58.8697986577181,81,53.0484308532323,5.10738255033557,13,291.618720186459,0,0,29.7839798657718,0,0.0000727530882430022,0,68.0402684563758,55.3959731543624
2019-09-03 01:30:00,58.7966442953021,58.7966442953021,58.7966442953021,81,52.9771374214592,4.06040268456376,13,265.395850245687,0,0,29.7842013422819,0,0.000075196260084853,0,68,55.7986577181208
2019-09-03 01:35:00,58.7161073825503,58.7161073825503,58.7161073825503,81.0201342281879,52.9053864583393,4.24161073825503,11,275.249991949751,0,0,29.7844093959732,0,0.0000761732370024726,0,68,56
2019-09-03 01:40:00,58.6999999999999,58.6999999999999,58.6999999999999,82,53.2175872326223,3.70666666666667,13,272.554032551134,0,0,29.7846,0,0.0000760847436110361,0,68,56
2019-09-03 01:45:00,58.6999999999999,58.6999999999999,58.6999999999999,82.3046357615894,53.3184430710304,3.80794701986755,13,271.59059964554,0,0,29.7867350993377,0,0.0000731553283956521,0,68,56
2019-09-03 01:50:00,58.6735099337748,58.6735099337748,58.6735099337748,83,53.5227643541197,3.85430463576159,11,270.036293231616,0,0,29.7858476821192,0,0.0000720928239272477,0,68,56
2019-09-03 01:55:00,58.6059602649008,58.6059602649008,58.6059602649008,83,53.4567368709144,2.33774834437086,11,249.312212291206,0,0,29.7852317880795,0,0.0000721098471230387,0,68,56
2019-09-03 02:00:00,58.6000000000002,58.6000000000002,58.6000000000002,83.9261744966443,53.7541797792402,3.03355704697987,8,265.663077937476,0,0,29.7853624161074,0,0.0000663992474992308,0,68.0791946308726,56
2019-09-03 02:05:00,58.5664429530202,58.5664429530202,58.5664429530202,84,53.7455045381011,3.30872483221477,9,282.094149962909,0,0,29.7867852348993,0,0.0000631865550814159,0,68.2,56
2019-09-03 02:10:00,58.5,58.5,58.5,84,53.6804638227461,2.88590604026846,9,261.176149728541,0,0,29.7876040268456,0,0.0000616303068011421,0,68.2,56
2019-09-03 02:15:00,58.4926174496644,58.4926174496644,58.4926174496644,84,53.6732370428529,3.7248322147651,9,277.371470799769,0,0,29.7897919463087,0,0.0000604376626392045,0,68.2,56
2019-09-03 02:20:00,58.4872483221476,58.4872483221476,58.4872483221476,84,53.6679812029306,2.42281879194631,9,282.194668274455,0,0,29.790389261745,0,0.0000590424431066577,0,68.2,56
2019-09-03 02:25:00,58.4543624161073,58.4543624161073,58.4543624161073,84,53.6357891834066,3.14765100671141,9,307.11067890676,0,0,29.7894093959732,0,0.000055374902608382,0,68.359731543624,56
2019-09-03 02:30:00,58.4187919463086,58.4187919463086,58.4187919463086,84,53.6009692439213,2.38926174496644,9,284.41998762525,0,0,29.7888255033557,0,0.0000540303835813239,0,68.3999999999998,56
2019-09-03 02:35:00,58.4100671140938,58.4100671140938,58.4100671140938,84,53.5924285040476,3.21476510067114,9,294.243274029401,0,0,29.7881812080536,0,0.0000498775623113775,0,68.3208053691276,56
2019-09-03 02:40:00,58.4409395973154,58.4409395973154,58.4409395973154,84.3825503355705,53.7465454416408,1.81879194630872,9,237.84151852511,0,0,29.788,0,0.0000487244682312174,0,68.359731543624,56
2019-09-03 02:45:00,58.444966442953,58.444966442953,58.444966442953,85,53.9504091627361,2.1006711409396,6,222.452217082414,0,0,29.78877852349,0,0.0000443929175258286,0,68.4395973154362,56
2019-09-03 02:50:00,58.4946308724832,58.4946308724832,58.4946308724832,85,53.9990957563336,2.77181208053691,10,249.764235774914,0,0,29.7905838926175,0,0.0000411395292566411,0,68.5389261744968,56
2019-09-03 02:55:00,58.5,58.5,58.5,85,54.0043591718577,2.39735099337748,10,231.656153034643,0,0,29.7898476821191,0,0.0000403734868029848,0,68.7000000000001,56
2019-09-03 03:00:00,58.5,58.5,58.5,85,54.0043591718577,2.43046357615894,7,231.101210197852,0,0,29.7874238410596,0,0.0000394378133446589,0,68.7384105960263,56
2019-09-03 03:05:00,58.5112582781457,58.5112582781457,58.5112582781457,85,54.0153957392883,2.15894039735099,6,228.576156455422,0,0,29.7861986754967,0,0.000038278787395742,0,68.8999999999998,56
2019-09-03 03:10:00,58.5926174496646,58.5926174496646,58.5926174496646,85,54.0951526942106,1.73154362416107,6,216.569004314139,0,0,29.785067114094,0,0.0000373383494821412,0,68.8999999999998,55.006711409396
2019-09-03 03:15:00,58.6000000000002,58.6000000000002,58.6000000000002,85,54.1023898590358,2.60402684563758,8,293.536227187326,0,0,29.7831744966443,0,0.0000347435212844471,0,68.959731543624,55.4026845637584
2019-09-03 03:20:00,58.6000000000002,58.6000000000002,58.6000000000002,85,54.1023898590358,2.04697986577181,8,251.257234713555,0,0,29.7845973154362,0,0.0000349867458656618,0,68.8999999999998,55
2019-09-03 03:25:00,58.6073825503357,58.6073825503357,58.6073825503357,85,54.1096269923409,3.26174496644295,10,259.421777303026,0,0,29.7822348993288,0,0.0000335186907136495,0,68.9993288590604,55.2013422818792
2019-09-03 03:30:00,58.6577181208054,58.6577181208054,58.6577181208054,85,54.1589710830576,1.36912751677852,10,272.765111927865,0,0,29.7814026845637,0,0.0000346861769927574,0,69,55.1946308724832
2019-09-03 03:35:00,58.6912751677852,58.6912751677852,58.6912751677852,85,54.1918671435354,2.73154362416107,6,273.369824000969,0,0,29.7812013422819,0,0.0000317805437347264,0,69,55.5973154362416
2019-09-03 03:40:00,58.6999999999999,58.6999999999999,58.6999999999999,85,54.2004201192596,3.40939597315436,12,260.975979800513,0,0,29.7796174496644,0,0.0000322493252970103,0,68.9201342281877,56
2019-09-03 03:45:00,58.6999999999999,58.6999999999999,58.6999999999999,85,54.2004201192596,2.89261744966443,12,258.523752835732,0,0,29.77822147651,0,0.0000339588845377552,0,68.8999999999998,56
2019-09-03 03:50:00,58.7704697986578,58.7704697986578,58.7704697986578,85,54.2695015453911,4.36241610738255,12,259.079792545996,0,0,29.7756308724833,0,0.0000341157445648624,0,68.8999999999998,56
2019-09-03 03:55:00,58.8473333333332,58.8473333333332,58.8473333333332,85,54.3448505381914,4.45333333333333,14,262.90134073508,0,0,29.7736399999999,0,0.0000366401075474836,0,68.7013333333334,56
2019-09-03 04:00:00,58.8999999999998,58.8999999999998,58.8999999999998,85,54.396479358855,5.19463087248322,14,249.673926395028,0,0,29.7704295302014,0,0.0000392015214650078,0,68.7,56
2019-09-03 04:05:00,58.9596026490066,58.9596026490066,58.9596026490066,85,54.4549072273578,4.5364238410596,14,259.934648738377,0,0,29.7692052980133,0,0.0000429680142145483,0,68.5013245033113,56.3907284768212
2019-09-03 04:10:00,59,59,59,85,54.4945083382321,6.125,9,270.364122684484,0,0,29.76775,0,0.0000463442272312947,0,68.5,57
2019-09-03 04:20:00,59,59,59,85,54.4945083382321,5.01941747572816,13,267.630649587739,0,0,29.7708932038834,0,0.0000524848627880131,0,68.3999999999999,57
2019-09-03 04:25:00,59,59,59,85,54.494508338232,5.00671140939597,16,271.34719047118,0,0,29.7705906040268,0,0.0000546712762985889,0,68.2402684563759,57
2019-09-03 04:30:00,58.996644295302,58.996644295302,58.996644295302,85,54.4912187751656,3.01342281879195,16,271.892268685595,0,0,29.768610738255,0,0.0000590527043061514,0,68.2,57
2019-09-03 04:35:00,58.9382550335569,58.9382550335569,58.9382550335569,85,54.4339803778113,3.8255033557047,12,244.644316394065,0,0,29.7693959731543,0,0.0000593897252420783,0,68.1208053691274,57.4026845637584
2019-09-03 04:40:00,58.8999999999998,58.8999999999998,58.8999999999998,85,54.396479358855,3.26174496644295,12,246.225709156022,0,0,29.7711409395974,0,0.0000598784315848316,0,68,57.5973154362416
2019-09-03 04:45:00,58.8999999999998,58.8999999999998,58.8999999999998,85,54.396479358855,3.04697986577181,10,270.173761255668,0,0,29.777100671141,0,0.0000603509766905297,0,68.0791946308726,57.2080536912752
2019-09-03 04:50:00,58.8999999999998,58.8999999999998,58.8999999999998,85,54.396479358855,4.3265306122449,10,260.76937809745,0,0,29.7831768707483,0,0.0000588467852420459,0,68.2,57
2019-09-03 04:55:00,58.8999999999998,58.8999999999998,58.8999999999998,85,54.396479358855,3.20134228187919,10,210.774831389002,0,0,29.7833825503355,0,0.0000587260200132591,0,68.2,57
2019-09-03 05:00:00,58.9261744966442,58.9261744966442,58.9261744966442,85,54.4221379507724,2.91946308724832,11,241.634675878169,0,0,29.7861744966443,0,0.0000563392921769522,0,68.359731543624,57
2019-09-03 05:05:00,58.993288590604,58.993288590604,58.993288590604,85,54.4879292120993,3.93959731543624,11,246.332391177583,0,0,29.7873959731543,0,0.000054370465803289,0,68.3999999999998,57
2019-09-03 05:10:00,59,59,59,85,54.494508338232,3.91390728476821,11,259.869520214247,0,0,29.7901788079471,0,0.0000516616666355,0,68.3999999999998,57
2019-09-03 05:15:00,59.0039735099338,59.0039735099338,59.0039735099338,85,54.4984035125009,3.74172185430464,11,257.616761615295,0,0,29.7913642384106,0,0.0000518412342496153,0,68.2821192052981,57
2019-09-03 05:20:00,59.0827814569538,59.0827814569538,59.0827814569538,85,54.5756578021672,4.0794701986755,11,236.851764912199,0,0,29.7921655629139,0,0.0000503824813927872,0,68.3986754966886,57.1920529801325
2019-09-03 05:25:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.61744966442953,11,236.106344189759,0,0,29.7935973154362,0,0.0000493490089928527,0,68.3999999999998,58
2019-09-03 05:30:00,59.1000000000002,59.1000000000002,59.1000000000002,85,54.5925368906657,2.25503355704698,8,250.855847746327,0,0,29.794610738255,0,0.000048896948192796,0,68.3999999999998,58
2019-09-03 05:35:00,59.1073825503357,59.1073825503357,59.1073825503357,85,54.5997738663733,2.6510067114094,9,241.197701655132,0,0,29.7971610738255,3.18791946308725,0.0000470564797310531,0,68.3999999999998,58
2019-09-03 05:40:00,59.18322147651,59.18322147651,59.18322147651,85,54.6741173440963,2.70469798657718,9,260.130196146434,0,0,29.7995503355705,5,0.0000431284255450023,0,68.3999999999998,58
2019-09-03 05:45:00,59.2026845637583,59.2026845637583,59.2026845637583,85,54.6931966322275,2.99328859060403,7,243.966087705174,0,0,29.8007852348993,6.51677852348993,0.0000435437217381504,0,68.3999999999998,58
2019-09-03 05:50:00,59.2697986577181,59.2697986577181,59.2697986577181,85,54.7589870339427,2.77852348993289,7,269.672225338405,0,0,29.8031812080536,7.09395973154362,0.0000429822324904893,0,68.2805369127518,58
2019-09-03 05:55:00,59.3000000000001,59.3000000000001,59.3000000000001,85,54.7885927147145,2.24161073825503,7,226.74917660265,0,0,29.8043691275168,8.95973154362416,0.0000436449644464549,0,68.2,58
2019-09-03 06:00:00,59.3000000000001,59.3000000000001,59.3000000000001,85,54.7885927147145,2.1156462585034,7,226.917178780842,0,0,29.8062108843536,8.72789115646258,0.000059540960967835,0,68.3986394557821,58
2019-09-03 06:05:00,59.3409395973154,59.3409395973154,59.3409395973154,85,54.8287246849752,2.44295302013423,8,246.832543743879,0,0,29.8064161073825,14.0536912751678,0.0000763673832453868,0,68.3999999999998,58
2019-09-03 06:10:00,59.3966666666665,59.3966666666665,59.3966666666665,84.3066666666667,54.6579035929815,3.15333333333333,9,286.284532085347,0,0,29.806,20.5666666666667,0.0000801591419095517,0,68.3999999999998,58
2019-09-03 06:15:00,59.4100671140938,59.4100671140938,59.4100671140938,84,54.5713076621838,2.65771812080537,11,243.626100957214,0,0,29.805033557047,22.3825503355705,0.0000830941105939117,0,68.3208053691276,58
2019-09-03 06:20:00,59.4814569536424,59.4814569536424,59.4814569536424,84,54.6411879265273,3.39735099337748,11,246.350577926983,0,0,29.8051523178807,22.1523178807947,0.0000845812923355293,0,68.2,58
2019-09-03 06:25:00,59.5,59.5,59.5,83.8940397350993,54.624506935716,3.15894039735099,13,258.728926993237,0,0,29.8079536423841,26.3245033112583,0.0000884674553186004,0,68.2,58
2019-09-03 06:30:00,59.530201342282,59.530201342282,59.530201342282,83,54.360131936515,2.6241610738255,13,249.630908714012,0,0,29.8109597315436,35.1140939597315,0.0000925756699266283,0,68.2,58
2019-09-03 06:35:00,59.5973154362418,59.5973154362418,59.5973154362418,83,54.4257307163665,2.88590604026846,8,237.579486724184,0,0,29.813,43.0335570469799,0.0000971304306552519,0,68.2,58
2019-09-03 06:40:00,59.6000000000002,59.6000000000002,59.6000000000002,83,54.4283546675605,3.1744966442953,8,235.247409244308,0,0,29.8145637583892,50.5704697986577,0.000100984396556022,0,68.2,58
2019-09-03 06:45:00,59.6409395973155,59.6409395973155,59.6409395973155,82.1342281879195,54.1805565561465,2.67785234899329,8,255.196241433758,0,0,29.8175570469799,49.9798657718121,0.00010542864578145,0.0369127516778524,68.2,58
2019-09-03 06:50:00,59.7456375838926,59.7456375838926,59.7456375838926,82,54.2381258359372,2.67785234899329,8,235.417895897085,0,0,29.8170268456376,54.5167785234899,0.000111411402679131,0.12751677852349,68.2,58
2019-09-03 06:55:00,59.8120805369128,59.8120805369128,59.8120805369128,82,54.3029720517431,2.36912751677852,7,283.599380411735,0,0,29.8189731543625,66.5637583892617,0.000117378445820883,0.0838926174496644,68.2,57.6040268456376
2019-09-03 07:00:00,59.9060402684562,59.9060402684562,59.9060402684562,82,54.3946733416448,1.57718120805369,7,259.206896523844,0,0,29.8195906040268,68.5771812080537,0.000123867421140475,0.171140939597315,68.2389261744965,57
2019-09-03 07:05:00,59.993288590604,59.993288590604,59.993288590604,81.6577181208054,54.3646363364056,1.75838926174497,6,242.488601410428,0,0,29.8205906040268,63.1006711409396,0.00013056966109345,0.328859060402685,68.3999999999998,57
2019-09-03 07:10:00,60.11677852349,60.11677852349,60.11677852349,81.4832214765101,54.4263542417677,2.12080536912752,5,225.184461136683,0,0,29.8217785234899,75.4362416107383,0.000136179038569232,0.5,68.4194630872482,57
2019-09-03 07:15:00,60.2624161073825,60.2624161073825,60.2624161073825,81.1140939597315,54.4439964274091,3.87919463087248,11,233.982372465278,0,0,29.8225973154362,103.463087248322,0.000142980392801978,0.578523489932885,68.5,57
2019-09-03 07:20:00,60.4331125827814,60.4331125827814,60.4331125827814,80.1456953642384,54.280717780503,4.07284768211921,11,249.537299038378,0,0,29.8239801324503,129.152317880795,0.000153610990814771,0.640397350993378,68.6986754966888,57
2019-09-03 07:25:00,60.6331125827815,60.6331125827815,60.6331125827815,79.8543046357616,54.3754061698306,4.78145695364238,11,237.114586826004,0,0,29.8228344370861,167.476821192053,0.000168876636835886,0.713907284768214,68.7384105960263,57
2019-09-03 07:30:00,60.8463576158939,60.8463576158939,60.8463576158939,79,54.2879403646374,2.72185430463576,11,247.341593338391,0,0,29.8218013245034,214.82119205298,0.000186283679091842,0.845033112582781,68.8999999999998,57
2019-09-03 07:35:00,61.1751677852348,61.1751677852348,61.1751677852348,79,54.6073713075992,3.93959731543624,11,239.287429417674,0,0,29.8212013422819,248.429530201342,0.000206331628397584,0.814093959731542,68.9597315436242,57
2019-09-03 07:40:00,61.4979865771814,61.4979865771814,61.4979865771814,78.0671140939597,54.5944024802238,4.67114093959732,11,272.438154506881,0,0,29.8224026845638,204.503355704698,0.000230779717825389,0.799328859060401,69,56.2013422818792
2019-09-03 07:45:00,61.714765100671,61.714765100671,61.714765100671,77.4362416107383,54.5813736573634,4.05369127516779,10,258.169110695789,0,0,29.8220402684563,164.993288590604,0.000253586867337514,0.765771812080536,69,56
2019-09-03 07:50:00,61.853020134228,61.853020134228,61.853020134228,77,54.5607181718166,2.59731543624161,9,264.857631400098,0,0,29.8219731543624,173.557046979866,0.000271134306111679,0.901342281879195,69,56
2019-09-03 07:55:00,61.9979865771812,61.9979865771812,61.9979865771812,77,54.7011015583581,4.48322147651007,10,258.513066750256,0,0,29.8247785234899,174.322147651007,0.000287207893834873,1.03020134228188,69.1986577181209,56
2019-09-03 08:00:00,61.9583892617448,61.9583892617448,61.9583892617448,77,54.6627561828035,5.2013422818792,12,243.032367425633,0,0,29.8252013422818,192.590604026846,0.000305051300837188,0.973825503355707,69.2,56
2019-09-03 08:05:00,61.9355704697986,61.9355704697986,61.9355704697986,77.3422818791946,54.7620783939863,3.20134228187919,12,272.869040508238,0,0,29.8265771812081,190.181208053691,0.000324913021362057,1.1234899328859,69.3986577181206,56
2019-09-03 08:10:00,62,62,62,77,54.7030513232168,4.47651006711409,13,274.160059593792,0,0,29.8250134228187,203.322147651007,0.000342172264138212,1.23355704697987,69.5194630872486,56
2019-09-03 08:15:00,62.057046979866,62.057046979866,62.057046979866,77.9328859060403,55.089353731163,3.20805369127517,13,239.513631434959,0,0,29.8271812080538,404.778523489933,0.000358874132585359,1.5,69.6000000000002,56
2019-09-03 08:20:00,62.2550335570469,62.2550335570469,62.2550335570469,77.4362416107383,55.104947408129,3.85906040268456,11,255.281020904982,0,0,29.8305838926174,189.879194630872,0.000392794386845475,1.35369127516779,69.6597315436242,56
2019-09-03 08:25:00,62.3453333333332,62.3453333333332,62.3453333333332,77,55.037461058909,2.90666666666667,11,237.900942402759,0,0,29.8305733333333,287.066666666667,0.000401503522954236,1.36066666666667,69.7000000000001,56
2019-09-03 08:30:00,62.5006711409397,62.5006711409397,62.5006711409397,77,55.187882540355,3.20134228187919,7,230.986319270447,0,0,29.8319798657718,234.55033557047,0.000414572962078686,1.13422818791946,69.8986577181206,56
2019-09-03 08:35:00,62.6741721854305,62.6741721854305,62.6741721854305,77,55.3558906935495,4.96688741721854,12,231.98991606714,0,0,29.8321986754966,128.046357615894,0.000419416099911181,0.991390728476824,70.0576158940399,56
2019-09-03 08:40:00,62.5629139072848,62.5629139072848,62.5629139072848,77,55.2481549912098,3.2317880794702,12,255.22186932199,0,0,29.8333841059602,118.331125827815,0.000415535655265588,1.14701986754967,70.1000000000002,56
2019-09-03 08:45:00,62.4208053691273,62.4208053691273,62.4208053691273,77,55.1105446093799,5.51677852348993,13,233.202850704645,0,0,29.8351812080537,92.9328859060403,0.000413067457681773,0.951006711409397,69.9805369127514,56
2019-09-03 08:50:00,62.0577181208053,62.0577181208053,62.0577181208053,77,54.7589438631151,4.43624161073826,13,221.810665758228,0,0,29.8355973154362,83.2885906040269,0.000407971032153575,1.04563758389262,69.8999999999998,56
2019-09-03 08:55:00,61.7798657718122,61.7798657718122,61.7798657718122,77.8993288590604,54.8086225100442,3.69798657718121,10,230.050037014208,0,0,29.8362013422818,118.409395973154,0.000399618508366058,1.1503355704698,69.8999999999998,56
2019-09-03 09:00:00,61.5852348993289,61.5852348993289,61.5852348993289,78,54.65554609664,5.40268456375839,13,239.21251620514,0,0,29.8357919463087,130.590604026846,0.000391638273915878,1.28993288590604,69.8999999999998,56
2019-09-03 09:05:00,61.4395973154361,61.4395973154361,61.4395973154361,78,54.5142869141089,5.03355704697987,13,223.794695793429,0,0,29.8379865771813,166.476510067114,0.000386992015779322,1.31140939597316,69.9389261744966,56
2019-09-03 09:10:00,61.3999999999998,61.3999999999998,61.3999999999998,78,54.4758798614157,5.45637583892617,10,216.636164924835,0,0,29.8372281879195,149.55033557047,0.000384237687392809,1.07248322147651,70.1000000000002,56
2019-09-03 09:15:00,61.3999999999998,61.3999999999998,61.3999999999998,78,54.4758798614157,4.57046979865772,9,208.721661548218,0,0,29.8372013422819,181.986577181208,0.0003566071486573,1.26375838926175,70.1000000000002,56
2019-09-03 09:20:00,61.4684563758389,61.4684563758389,61.4684563758389,78,54.5422784862623,4.98657718120805,11,221.973980250474,0,0,29.8362214765101,215.93288590604,0.000357468922425053,1.76979865771812,70.1798657718121,56
2019-09-03 09:25:00,61.6161073825505,61.6161073825505,61.6161073825505,78,54.685490362828,4.05369127516779,11,218.282399961393,0,0,29.8334161073825,214.657718120805,0.000351601519793173,2.18322147651007,70.2389261744965,56
2019-09-03 09:30:00,61.8973154362416,61.8973154362416,61.8973154362416,76.7181208053691,54.5019833499725,5.52348993288591,12,225.0690396869,0,0,29.8314228187919,431.597315436242,0.000350919624009165,2.56711409395973,70.4389261744966,56
2019-09-03 09:35:00,62.3834437086094,62.3834437086094,62.3834437086094,74.7880794701987,54.2725613612421,4.68211920529801,12,239.288924795142,0,0,29.8327748344371,507.278145695364,0.000389084306974655,2.72251655629138,70.6192052980135,55.4105960264901
2019-09-03 09:40:00,63.0066225165564,63.0066225165564,63.0066225165564,73.1655629139073,54.2723636468698,3.87417218543046,15,234.372343947593,0,0,29.8343841059602,370.622516556291,0.00044170475056494,2.32980132450331,70.7384105960264,55
2019-09-03 09:45:00,63.4397350993378,63.4397350993378,63.4397350993378,71.7152317880795,54.1387286333694,6.2317880794702,15,228.260581156435,0,0,29.8343841059603,348.58940397351,0.00048203199255767,2.51456953642384,70.8999999999998,55
2019-09-03 09:50:00,63.5926174496646,63.5926174496646,63.5926174496646,71,54.0122060084764,3.8255033557047,12,240.119007170501,0,0,29.8322483221476,354.805369127517,0.00052161649458182,2.65503355704698,70.8999999999998,54.4093959731544
2019-09-03 09:55:00,63.7450331125827,63.7450331125827,63.7450331125827,71,54.1583306601866,5.01324503311258,12,226.976336168327,0,0,29.829642384106,412.516556291391,0.000554355002599976,2.91059602649007,71.0576158940399,54.9933774834437
2019-09-03 10:00:00,63.8221476510067,63.8221476510067,63.8221476510067,71,54.2322615260096,5.65771812080537,12,228.680734260281,0,0,29.829187919463,496.355704697987,0.000591112805959003,3.0724832214765,71.1798657718121,54.6040268456376
2019-09-03 10:05:00,63.9476510067114,63.9476510067114,63.9476510067114,70.2751677852349,54.0707730933921,6.29530201342282,15,222.957459973381,0,0,29.830389261745,463.671140939597,0.000633668365798252,3.0758389261745,71.359731543624,54
2019-09-03 10:10:00,64,64,64,70.1812080536913,54.0843828336425,5.54362416107383,15,220.898025114753,0,0,29.83,287.912751677852,0.000676296708429447,2.23154362416108,71.598657718121,54
2019-09-03 10:15:00,64,64,64,70.1543624161074,54.0739439340899,6.47651006711409,17,213.74431194136,0,0,29.8284161073826,213.342281879195,0.0006916987886716,1.83691275167785,71.7194630872482,54
2019-09-03 10:20:00,63.8966442953018,63.8966442953018,63.8966442953018,70.3489932885906,54.0506520154524,6.16107382550336,17,226.475945831516,0,0,29.8276040268457,216.429530201342,0.000693470200025943,1.9261744966443,71.7999999999999,54
2019-09-03 10:25:00,63.7026490066225,63.7026490066225,63.7026490066225,70.9602649006623,54.1022582706781,5.12582781456954,13,222.964061193478,0,0,29.828178807947,165.682119205298,0.000699194756339882,1.58079470198676,71.7999999999999,54
2019-09-03 10:30:00,63.4510067114092,63.4510067114092,63.4510067114092,71.5973154362416,54.1052693384257,6.30872483221477,13,223.574861545628,0,0,29.8268187919464,208.181208053691,0.000675146044851571,1.98053691275168,71.7999999999999,54
2019-09-03 10:35:00,63.2617449664429,63.2617449664429,63.2617449664429,72.5704697986577,54.2935866157268,3.98657718120805,13,222.6306246582,0,0,29.8272214765101,230.818791946309,0.000646861877629331,2.16107382550335,71.7999999999999,54
2019-09-03 10:40:00,63.3469798657717,63.3469798657717,63.3469798657717,73,54.5380623065534,5.6241610738255,12,226.782100026433,0,0,29.8265973154363,326.557046979866,0.000633504388228676,2.57449664429531,71.7999999999999,54
2019-09-03 10:45:00,63.536912751678,63.536912751678,63.536912751678,72.993288590604,54.7182345071907,5.11409395973154,12,220.896661238381,0,0,29.8270000000001,336.530201342282,0.000630510568530878,2.6241610738255,71.8993288590602,53.8053691275168
2019-09-03 10:50:00,63.7271523178806,63.7271523178806,63.7271523178806,72.8278145695364,54.8385436759841,4.25165562913907,11,225.288591962411,0,0,29.8264503311258,287.754966887417,0.00062951826388791,2.34834437086093,71.8999999999998,54
2019-09-03 10:55:00,63.9430463576159,63.9430463576159,63.9430463576159,72.6688741721854,54.9858582389729,4.64900662251656,11,231.151862158246,0,0,29.8242185430463,252.880794701987,0.000614619428043396,2.06225165562914,71.8999999999998,54
2019-09-03 11:00:00,64.1927152317879,64.1927152317879,64.1927152317879,72.046357615894,54.989503317796,6.75496688741722,15,222.994290108369,0,0,29.8214105960265,379.251655629139,0.000584523741634898,2.85695364238411,71.9384105960264,53.6092715231788
2019-09-03 11:05:00,64.5268456375841,64.5268456375841,64.5268456375841,71.4093959731544,55.0653667374948,4.98657718120805,15,215.166020571635,0,0,29.8186711409396,390.590604026846,0.000575744460769894,3.16778523489933,72.1000000000002,53.7919463087248
2019-09-03 11:10:00,64.8194630872483,64.8194630872483,64.8194630872483,71,55.1883554746138,5.75167785234899,13,219.012183355816,0,0,29.815033557047,416.711409395973,0.000590718213278418,3.5261744966443,72.2194630872482,53
