Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-31 00:00:00,43.6738255033557,43.2980831205641,43.6738255033557,88.8053691275168,40.5913551666464,2.04697986577181,6,19.3985672639567,0,0,30.0114161073826,0,0.000124204912347274,0,66.7778523489931,40.7986577181208
2019-03-31 00:05:00,43.6000000000001,42.8785161156405,43.6000000000001,87.317880794702,40.0835606093498,2.41721854304636,6,36.3857306757248,0,0,30.0117880794702,0,0.000125844974465068,0,66.8999999999998,40.2119205298013
2019-03-31 00:10:00,43.6000000000001,42.735216256619,43.6000000000001,85.364238410596,39.5018561754198,2.72847682119205,7,46.4990222538669,0,0,30.0115894039736,0,0.00012779143769396,0,66.8999999999998,40
2019-03-31 00:15:00,43.6872483221475,43.1556181713515,43.6872483221475,83.3624161073825,38.9798288525463,2.67785234899329,7,48.9104182547019,0,0,30.0129865771812,0,0.000130471264324861,0,66.8999999999998,39.006711409396
2019-03-31 00:20:00,43.7768211920531,41.9644282080603,43.7768211920531,82.2251655629139,38.7162070554688,4.1523178807947,8,28.9560234156854,0,0,30.0139668874173,0,0.000133065641587806,0,66.8615894039735,38.6092715231788
2019-03-31 00:25:00,43.813422818792,42.7037846067055,43.813422818792,82.9328859060403,38.9713703328467,3.6241610738255,8,358.243174264847,0,0,30.0147986577181,0,0.000134742879757407,0,66.640268456376,38.993288590604
2019-03-31 00:30:00,43.8999999999999,42.9799154177385,43.8999999999999,83.9466666666667,39.3671681659117,3.11333333333333,8,2.78130781448125,0,0,30.0159733333333,0,0.000134997004289056,0,66.6000000000002,39
2019-03-31 00:35:00,43.8400000000001,42.64081053113,43.8400000000001,85,39.6284396302799,3.33333333333333,8,349.340590916827,0,0,30.0173733333333,0,0.000135254251902381,0,66.2826666666667,39
2019-03-31 00:40:00,43.7773333333334,42.7139389538477,43.7773333333334,85,39.5669676193757,3.14,7,30.076422355708,0,0,30.0199866666667,0,0.00013576986547231,0,66.2,39
2019-03-31 00:45:00,43.6899999999999,43.0958130897676,43.6899999999999,85,39.4812988976757,2.7,7,5.09216988173547,0,0,30.0215866666666,0,0.000137527930700077,0,66.1206666666669,39
2019-03-31 00:50:00,43.6060402684565,42.728900612372,43.6060402684565,84.7046979865772,39.3094023356548,2.59731543624161,7,13.0932632948539,0,0,30.0223758389262,0,0.000137873462137941,0,66.1597315436242,39
2019-03-31 00:55:00,43.5496644295302,42.3315215685575,43.5496644295302,83.9060402684564,39.0117251201777,3.54362416107383,8,12.6916996974789,0,0,30.0237785234899,0,0.000140122963961992,0,66.2,38.4026845637584
2019-03-31 01:00:00,43.5,42.1564487848535,43.5,82.9333333333333,38.6649477062494,3.67333333333333,8,13.502598305041,0,0,30.0242,0,0.000143049296706711,0,66.2,38.4
2019-03-31 01:05:00,43.496,42.579625798986,43.496,82,38.3721352697352,2.85333333333333,9,9.55478067260987,0,0,30.0256,0,0.000146860512679908,0,66.1006666666669,38.1933333333333
2019-03-31 01:10:00,43.4671140939597,42.1367103750514,43.4671140939597,80.758389261745,37.9542500792145,3.59731543624161,9,18.0613023265692,0,0,30.027355704698,0,0.000147965034666769,0,66.1000000000002,38.006711409396
2019-03-31 01:15:00,43.5,42.1811884589452,43.5,79.1533333333333,37.4760457847085,3.20666666666667,9,9.84622347138981,0,0,30.0297733333334,0,0.00015056564407034,0,66.1000000000002,38
2019-03-31 01:20:00,43.5348993288591,42.5412755443556,43.5348993288591,77.8657718120805,37.0935321952458,3.1744966442953,9,40.2314770480811,0,0,30.030422818792,0,0.000153106387775982,0,66.1000000000002,37.2080536912752
2019-03-31 01:25:00,43.6000000000001,43.2555450018303,43.6000000000001,76.5369127516779,36.7201500979784,2.61744966442953,7,89.4496504339475,0,0,30.0287852348993,0,0.000155227357089143,0,66.1194630872486,37.7986577181208
2019-03-31 01:30:00,43.6140939597316,41.9649652925414,43.6140939597316,76,36.5560640221989,3.93959731543624,11,85.2691799244838,0,0,30.0286040268457,0,0.000157244720317031,0,66.3194630872481,37.8053691275168
2019-03-31 01:35:00,43.6566666666666,43.5719621875226,43.6566666666666,76,36.5972801516517,1.64,11,64.7450149801181,0,0,30.0296133333334,0,0.00015843341398372,0,66.5780000000003,37.7933333333333
2019-03-31 01:40:00,43.6859999999999,42.9326212129499,43.6859999999999,76,36.6256787795753,2.89333333333333,7,78.0916406188664,0,0,30.0288133333334,0,0.0001574046389652,0,66.7786666666665,37.4066666666667
2019-03-31 01:45:00,43.6718120805369,43.0578175953713,43.6718120805369,76.3624161073826,36.7319342292354,2.89261744966443,8,97.3275987271222,0,0,30.02977852349,0,0.000158025375165617,0,66.9194630872482,37.1946308724832
2019-03-31 01:50:00,43.6000000000001,41.8794508713155,43.6000000000001,76.3221476510067,36.6490577251432,4.06040268456376,11,91.7893599983275,0,0,30.0297986577181,0,0.000159602892352138,0,67.0389261744968,37.006711409396
2019-03-31 01:55:00,43.556,42.7586531094318,43.556,76.9933333333333,36.828572708456,2.23333333333333,11,92.0555186559476,0,0,30.0300133333334,0,0.000161644904453808,0,67.2386666666665,37.3933333333333
2019-03-31 02:00:00,43.496644295302,40.8262378966895,43.496644295302,77,36.7732267461989,5.24832214765101,10,98.065856006768,0,0,30.0291946308725,0,0.000162327405320988,0,67.4395973154362,37.4026845637584
2019-03-31 02:05:00,43.4161073825502,41.5264162847271,43.4161073825502,77,36.6951356115352,4.22818791946309,10,96.4751158569661,0,0,30.0297919463088,0,0.000166180695507446,0,67.5,37
2019-03-31 02:10:00,43.3999999999999,41.2971162786119,43.3999999999999,77,36.6795173846024,4.43624161073826,8,101.684393978593,0,0,30.0302013422819,0,0.000169467435312876,0,67.6986577181208,37
2019-03-31 02:15:00,43.3999999999999,41.0005603615617,43.3999999999999,77,36.6795173846024,4.95333333333333,10,97.1329692973266,0,0,30.0298133333334,0,0.000172743949421276,0,67.8986666666665,36.8066666666667
2019-03-31 02:20:00,43.3999999999999,41.6708210733785,43.3999999999999,77,36.6795173846024,4.15333333333333,10,103.071648173714,0,0,30.03056,0,0.000175752972802999,0,67.9393333333333,36.9933333333333
2019-03-31 02:25:00,43.3825503355705,42.7222688258939,43.3825503355705,77,36.6625975208942,2.88590604026846,9,95.5350439706122,0,0,30.0309932885906,0,0.000176926893861285,0,68,37
2019-03-31 02:30:00,43.3364238410597,42.7203571686996,43.3364238410597,77.2980132450331,36.7152710142562,2.72185430463576,9,102.003179304294,0,0,30.0312052980133,0,0.000176092026204213,0,68.1973509933775,37
2019-03-31 02:35:00,43.3033557046981,42.8658013215499,43.3033557046981,77.8255033557047,36.8555949762897,2.11409395973154,7,67.3391396165668,0,0,30.0308255033557,0,0.000176244051238456,0,68.359731543624,37
2019-03-31 02:40:00,43.3214765100671,43.3214765100671,43.3214765100671,78,36.9302194086764,1.14765100671141,7,76.4976943968571,0,0,30.0307919463087,0,0.000173917476961116,0,68.4395973154362,37
2019-03-31 02:45:00,43.3786666666666,43.31602970654,43.3786666666666,78.4,37.1150647863205,1.7,5,93.9280477369988,0,0,30.0310133333333,0,0.000172164319255687,0,68.5,37
2019-03-31 02:50:00,43.3979865771811,43.2798350939693,43.3979865771811,79.0335570469799,37.3385200624409,1.57046979865772,5,93.2104019732662,0,0,30.0303825503356,0,0.000168349133066458,0,68.5791946308726,36.6040268456376
2019-03-31 02:55:00,43.3999999999999,43.3999999999999,43.3999999999999,80,37.6494348607381,1.22147651006711,5,88.3515947324399,0,0,30.0308120805369,0,0.000166605732678083,0,68.6208053691274,36
2019-03-31 03:00:00,43.3999999999999,43.3999999999999,43.3999999999999,80,37.6494348607381,0.523489932885906,3,87,0,0,30.0313624161074,0,0.000161865565775525,0,68.6986577181208,36
2019-03-31 03:05:00,43.3999999999999,43.3999999999999,43.3999999999999,80,37.6494348607381,0.422818791946309,2,87.666670427471,0,0,30.0318255033557,0,0.00015903141728731,0,68.7,36
2019-03-31 03:10:00,43.3926174496644,43.3926174496644,43.3926174496644,80.7919463087248,37.8926285456589,0.194630872483221,2,88,0,0,30.0312080536913,0,0.000155785979281834,0,68.7791946308723,36
2019-03-31 03:15:00,43.3320000000001,43.3320000000001,43.3320000000001,81,37.8992831948272,1.28666666666667,3,95.3048030862825,0,0,30.0315733333334,0,0.000150694969419911,0,68.8999999999998,36
2019-03-31 03:20:00,43.3000000000001,43.3000000000001,43.3000000000001,81,37.8680699972273,0.449664429530201,3,105,0,0,30.0308255033557,0,0.000147891239425986,0,68.8999999999998,36
2019-03-31 03:25:00,43.3000000000001,43.3000000000001,43.3000000000001,81,37.8680699972273,0.416107382550336,3,105,0,0,30.0290067114094,0,0.000145320207589551,0,68.8999999999998,36
2019-03-31 03:30:00,43.3000000000001,43.3000000000001,43.3000000000001,81,37.8680699972273,1.14,3,105,0,0,30.0305866666667,0,0.000142650443867394,0,68.9599999999999,36
2019-03-31 03:35:00,43.3000000000001,43.1276027219748,43.3000000000001,81,37.8680699972273,2.1523178807947,4,71.1629802679344,0,0,30.0309867549669,0,0.000141566250519515,0,68.8999999999998,35.6092715231788
2019-03-31 03:40:00,43.3000000000001,43.0751709507133,43.3000000000001,81,37.8680699972273,1.99328859060403,5,69.2939665849933,0,0,30.0314161073825,0,0.000142200811661364,0,68.8208053691276,35.4026845637584
2019-03-31 03:45:00,43.3000000000001,43.2021447533108,43.3000000000001,81,37.8680699972273,1.76510067114094,5,51.0810399672495,0,0,30.0302080536913,0,0.000141936818173229,0,68.6610738255033,35.3959731543624
2019-03-31 03:50:00,43.3000000000001,43.198764487293,43.3000000000001,81,37.8680699972273,1.44666666666667,5,51.5862632620528,0,0,30.0308,0,0.000141282984523949,0,68.5,35.7933333333333
2019-03-31 03:55:00,43.3000000000001,43.2854407220461,43.3000000000001,81.0469798657718,37.8827563363171,1.39597315436242,4,55.5952802844613,0,0,30.03077852349,0,0.000141473344247561,0,68.5,36
2019-03-31 04:00:00,43.3000000000001,43.2566133516971,43.3000000000001,82,38.1806792149967,1.50666666666667,4,59.8937982879846,0,0,30.0322,0,0.000142160436506929,0,68.6186666666667,36
2019-03-31 04:15:00,43.3000000000001,42.7132243477902,43.3000000000001,82,38.1806792149968,2.51492537313433,5,37.9435800357731,0,0,30.033895522388,0,0.000141924338399633,0,68.3537313432836,35.0970149253731
2019-03-31 04:20:00,43.2771812080537,43.0875981893297,43.2771812080537,82,38.1583892638081,2.22147651006711,5,42.6591281132256,0,0,30.033201342282,0,0.000143649955805862,0,68.2,35.2013422818792
2019-03-31 04:25:00,43.2040268456375,42.5586501594739,43.2040268456375,82,38.0869303026442,2.22147651006711,7,52.0049833456719,0,0,30.0332013422818,0,0.000145062317916768,0,68.1986577181208,35.6040268456376
2019-03-31 04:30:00,43.1926666666666,42.9580848808912,43.1926666666666,82.9,38.3540342775398,2.23333333333333,7,42.6241091148206,0,0,30.0338000000001,0,0.000145797466769741,0,67.9593333333332,35.4066666666667
2019-03-31 04:35:00,43.1166666666668,42.8468595223881,43.1166666666668,83,38.3106017854021,1.98,5,44.8760098773875,0,0,30.0344,0,0.000144695179798321,0,67.8186666666667,36
2019-03-31 04:40:00,43.0966887417219,42.8339825913156,43.0966887417219,83.3311258278146,38.3922849353693,2.03973509933775,5,5.43030119988596,0,0,30.0363973509934,0,0.000144455035027397,0,67.7000000000001,36
2019-03-31 04:45:00,42.9953642384106,42.170814483218,42.9953642384106,84,38.4975126848842,3.07284768211921,6,20.6300276483276,0,0,30.0369999999999,0,0.000144197190832417,0,67.7000000000001,36
2019-03-31 04:50:00,42.8993377483443,42.1682471642859,42.8993377483443,84,38.4034443059477,2.8476821192053,8,34.5674510811284,0,0,30.0373973509933,0,0.000144187681081241,0,67.5397350993377,36
2019-03-31 04:55:00,42.7845637583893,41.5918345409937,42.7845637583893,84.4362416107382,38.422782954133,3.23489932885906,8,16.2543060333493,0,0,30.0384093959732,0,0.000143584553333572,0,67.4389261744964,36
2019-03-31 05:00:00,42.6912162162162,41.8574992526638,42.6912162162162,85,38.5015289835492,2.86486486486486,7,23.9828124940843,0,0,30.0422027027027,0,0.000143733468351802,0,67.2783783783785,36
2019-03-31 05:05:00,42.6000000000001,41.8332075706813,42.6000000000001,85.04,38.4239960244984,2.86,8,22.1325167428299,0,0,30.043,0,0.000142934787558494,0,67.2,36
2019-03-31 05:10:00,42.5167785234899,41.4428890988967,42.5167785234899,86,38.6290173315262,3.12080536912752,8,17.2618326758895,0,0,30.0442013422819,0,0.000142886752529611,0,67.2,36
2019-03-31 05:15:00,42.4744966442952,41.2908367058527,42.4744966442952,86,38.587482038198,3.12080536912752,7,25.0580310648242,0,0,30.0454093959731,0,0.000141510634383707,0,67.1181208053691,36.2080536912752
2019-03-31 05:20:00,42.4026845637583,40.9937835286079,42.4026845637583,86.3087248322148,38.6081367898364,3.39597315436242,9,27.9480919712982,0,0,30.0470067114093,0,0.000141664982771278,0,66.9590604026844,37
2019-03-31 05:25:00,42.3825503355705,40.9004411464805,42.3825503355705,87,38.7925409671752,3.40268456375839,9,29.4723491978988,0,0,30.0480067114094,0,0.000139995938068415,0,66.858389261745,37
2019-03-31 05:30:00,42.3033557046981,41.1053167172261,42.3033557046981,87,38.7146384252807,3.32885906040268,7,17.0176021774466,0,0,30.0514026845637,0,0.000138909368023055,0,66.7,37
2019-03-31 05:35:00,42.3000000000001,40.9894641846729,42.3000000000001,87,38.7113374701157,3.51677852348993,8,25.973947467248,0,0,30.053201342282,0,0.000138569410264141,0,66.6590604026847,37
2019-03-31 05:40:00,42.2386666666666,42.0681003526409,42.2386666666666,87,38.6510045866924,2.11333333333333,8,13.7589735455929,0,0,30.0538000000001,0,0.000137601450894159,0,66.6000000000002,37
2019-03-31 05:45:00,42.1999999999999,41.2834483499687,42.1999999999999,87,38.6129686384472,2.94039735099338,8,46.7493593580853,0,0,30.0551920529801,2.25165562913907,0.000137156074889881,0,66.6403973509935,37
2019-03-31 05:50:00,42.1649006622517,41.5627440177792,42.1649006622517,87,38.5784417009019,2.29801324503311,8,14.5616770114764,0,0,30.0573907284768,5.86092715231788,0.000136420404600478,0,66.7,37
2019-03-31 05:55:00,42.1000000000001,40.5876734063868,42.1000000000001,87.2980132450331,38.6016274252482,3.5364238410596,7,43.1589944298902,0,0,30.0597947019868,9.29139072847682,0.000135660788302107,0,66.6993377483444,37
2019-03-31 06:00:00,42.0256756756757,40.9477771908906,42.0256756756757,88,38.7334158374936,3.14189189189189,7,31.0764937641515,0,0,30.0596013513514,12.722972972973,0.000135907673526357,0,66.4783783783782,37
2019-03-31 06:05:00,42,40.7480917677225,42,88,38.7081248185914,3.34,7,42.5434994214552,0,0,30.0611933333333,17.9533333333333,0.000134156298699539,0,66.3999999999998,37
2019-03-31 06:10:00,41.9610738255033,41.7639564196553,41.9610738255033,88,38.6697816798109,2.31543624161074,7,39.6829823006566,0,0,30.0628053691275,23.5234899328859,0.000135834089679226,0,66.3999999999998,37
2019-03-31 06:15:00,41.9026845637583,40.5378071221236,41.9026845637583,88,38.6122669716399,3.42953020134228,7,30.0269250491151,0,0,30.0640067114094,28.8724832214765,0.000137395269716891,0,66.5221476510069,37
2019-03-31 06:20:00,41.9080536912751,41.742658219014,41.9080536912751,88,38.6175556804372,1.79194630872483,7,17.1402111833814,0,0,30.0665973154363,32.7986577181208,0.000138965236395188,0,66.6208053691278,37
2019-03-31 06:25:00,41.9630872483222,41.9630872483222,41.9630872483222,88,38.6717649456098,1.14765100671141,5,31.9780474641351,0,0,30.0670000000001,34.7181208053691,0.000142086581897262,0,66.7818791946307,37
2019-03-31 06:30:00,42,41.856438636805,42,88,38.7081248185914,1.13422818791946,5,13.8757734320271,0,0,30.0687986577182,41.758389261745,0.000145624956369761,0,66.9812080536913,37
2019-03-31 06:35:00,42.0738255033558,41.6985254514966,42.0738255033558,88,38.7808442944027,2.00671140939597,5,43.7554770609737,0,0,30.0706040268457,47.5906040268456,0.000149947957808216,0,67.0402684563758,37
2019-03-31 06:40:00,42.1999999999999,42.1525673677883,42.1999999999999,88,38.9051282065202,0.905405405405405,5,35.1343240405506,0,0,30.0732094594595,48.0202702702703,0.000154809319236165,0,66.9797297297297,37
2019-03-31 06:45:00,42.2826666666668,42.2671700418347,42.2826666666668,88,38.9865558405643,1.02,4,52.8085148971539,0,0,30.0749799999999,68.1866666666667,0.000159878777791647,0,66.8999999999998,37
2019-03-31 06:50:00,42.4251655629139,42.099137429305,42.4251655629139,88,39.1269184492653,1.71523178807947,6,62.9222526279532,0,0,30.0771788079471,57.8079470198676,0.000166491791100843,0,66.8999999999998,37
2019-03-31 06:55:00,42.5422818791947,42.3051038181344,42.5422818791947,88,39.2422784683578,1.93288590604027,6,100.291571508429,0,0,30.079,105.241610738255,0.000171620148244673,0,66.9201342281878,37
2019-03-31 07:00:00,42.8328859060403,42.7510722577989,42.8328859060403,87.8590604026846,39.4871962397423,1.80536912751678,6,86.0626969850748,0,0,30.079389261745,124.41610738255,0.000182387759722757,0,67.040268456376,37
2019-03-31 07:05:00,43.1630872483221,42.4999089619872,43.1630872483221,87.1677852348993,39.6095456870521,2.28859060402685,7,86.6586293003721,0,0,30.0795973154363,122.087248322148,0.000195628198765312,0,67.2,37
2019-03-31 07:10:00,43.4181208053692,43.2513665492461,43.4181208053692,86.0536912751678,39.5303523914814,1.66442953020134,7,103.042710053138,0,0,30.0804026845638,147.51677852349,0.000208040533972876,0,67.3999999999998,37
2019-03-31 07:15:00,43.7275167785235,43.0231354697011,43.7275167785235,85.4161073825503,39.6429896302816,2.46308724832215,7,77.9136107325057,0,0,30.0814026845637,179.543624161074,0.0002242267764971,0,67.3999999999998,36.7986577181208
2019-03-31 07:20:00,44.0718120805369,43.9838356219672,44.0718120805369,84.2684563758389,39.633506376919,1.38255033557047,7,97.3139776727673,0,0,30.082389261745,195.489932885906,0.000241822909645503,0.0570469798657718,67.4402684563758,37
2019-03-31 07:25:00,44.4436241610739,43.8911823651216,44.4436241610739,82.758389261745,39.5330473468146,2.40268456375839,8,109.443710213889,0,0,30.0814026845638,210.758389261745,0.000261839874203458,0.5,67.5,36.7986577181208
2019-03-31 07:30:00,44.7429530201342,43.7830077070754,44.7429530201342,81.3221476510067,39.3768059538504,2.86577181208054,8,101.839347331094,0,0,30.0813959731544,225.053691275168,0.000282239996212408,0.5,67.459731543624,36
2019-03-31 07:35:00,44.984,43.2841883930681,44.984,79.7,39.0948938687322,4.35333333333333,10,98.6023772915947,0,0,30.0823933333334,234.153333333333,0.000303724026657795,0.5,67.3999999999998,36
2019-03-31 07:40:00,45.1000000000001,42.5605494805872,45.1000000000001,78.7133333333333,38.8896202240962,5.28,10,108.163315005154,0,0,30.0833933333333,187.306666666667,0.000322862439028191,0.502666666666667,67.24,36
2019-03-31 07:45:00,45.1006666666667,43.5050662513428,45.1006666666667,78,38.6579005615709,4.12,10,105.004869364462,0,0,30.0849866666667,248.26,0.000332628196767608,0.615999999999999,67.3999999999998,36
2019-03-31 07:50:00,45.3459999999999,43.5939178477423,45.3459999999999,77.3666666666667,38.6869322935802,4.19333333333333,9,97.2383901783445,0,0,30.0863866666667,253.6,0.000350687876153584,0.599999999999999,67.3999999999998,36
2019-03-31 07:55:00,45.6127516778523,43.7332812783724,45.6127516778523,75.4429530201342,38.3026171752749,4.53691275167785,9,94.4578763756348,0,0,30.0872013422819,280.590604026846,0.0003659139984867,0.717449664429532,67.4201342281878,36
2019-03-31 08:00:00,45.8059602649007,43.957837318206,45.8059602649007,74.6490066225166,38.2196028259537,4.67549668874172,13,106.181871990103,0,0,30.0868013245033,275.615894039735,0.000383734339440059,0.722516556291392,67.4403973509933,36
2019-03-31 08:05:00,46.0657718120806,44.630861748924,46.0657718120806,73.496644295302,38.0736310960635,4.11409395973154,13,96.5689159610329,0,0,30.0863959731544,285.114093959731,0.000400104673007063,0.742953020134228,67.5,36
2019-03-31 08:10:00,46.3293333333332,44.7849694319278,46.3293333333332,73,38.1554024403884,4.2,9,105.000724651101,0,0,30.0875866666667,296.066666666667,0.0004152428130481,0.788666666666665,67.5,35.4
2019-03-31 08:15:00,46.6093959731543,46.0005840709961,46.6093959731543,72.2013422818792,38.1442161363942,2.60402684563758,9,96.7312878846843,0,0,30.0882080536913,293.174496644295,0.0004291810387387,0.81744966442953,67.5,35.4026845637584
2019-03-31 08:20:00,46.876510067114,44.8517533682004,46.876510067114,71.4026845637584,38.1173365068019,5.12080536912752,9,101.238652721114,0,0,30.0881946308725,318.865771812081,0.000443185447411594,0.867114093959734,67.5,35.3892617449664
2019-03-31 08:25:00,46.9973333333333,45.3522027784156,46.9973333333333,70.0333333333333,37.7395991663702,4.53333333333333,10,95.1818812869014,0,0,30.0891933333334,329.56,0.000456070749444258,0.900000000000003,67.6199999999999,35.2
2019-03-31 08:30:00,47.0778523489934,44.3508546921266,47.0778523489934,69,37.4398774674139,6.01342281879195,11,106.567530980819,0,0,30.0888120805369,344.798657718121,0.000470012173631801,0.917449664429532,67.6208053691276,35
2019-03-31 08:35:00,47.1724832214764,45.2527190349547,47.1724832214764,68.993288590604,37.5279446410673,5.07382550335571,11,109.528491816771,0,0,30.0907919463087,359.402684563758,0.000482252175139169,0.993959731543624,67.540268456376,35
2019-03-31 08:40:00,47.234899328859,46.0649059095648,47.234899328859,67.4832214765101,37.0251349749481,3.78523489932886,11,98.8395730324046,0,0,30.0924026845637,370.44966442953,0.000499301649734476,1,67.5791946308725,34.7986577181208
2019-03-31 08:45:00,47.4711409395973,45.3947296802093,47.4711409395973,67.013422818792,37.073896008259,5.29530201342282,13,103.618588409456,0,0,30.0917986577181,374.41610738255,0.000515320058484799,1.08859060402684,67.5,34.5973154362416
2019-03-31 08:50:00,47.5913333333334,45.3199474167953,47.5913333333334,66.8933333333333,37.1427947277009,5.64666666666667,13,101.089795251754,0,0,30.0914066666667,392.333333333333,0.000531001190103161,1.10066666666666,67.5,34.4
2019-03-31 08:55:00,47.562,44.7370201780007,47.562,66,36.7742400142384,6.57333333333333,13,99.9203112298876,0,0,30.0915866666667,397.106666666667,0.000542657474425488,1.18333333333333,67.5,34.4
2019-03-31 09:00:00,47.5693333333335,45.1137080967374,47.5693333333335,66,36.7812208802285,5.79333333333333,11,105.329705139514,0,0,30.0933933333334,441.4,0.000555531329188802,1.234,67.5,34
2019-03-31 09:05:00,47.7080536912751,45.2748965437857,47.7080536912751,65.7986577181208,36.8354285391272,5.89261744966443,12,102.642319953154,0,0,30.0945973154362,341.61744966443,0.000569270733908563,1.23959731543624,67.540268456376,34.1879194630872
2019-03-31 09:10:00,47.5473333333333,44.9899529745711,47.5473333333333,65.6866666666667,36.6392215016834,6.14,14,99.8744509648528,0,0,30.0938066666667,215.16,0.000575198681516699,1.25266666666667,67.54,34
2019-03-31 09:15:00,47.3342281879196,44.3439313115061,47.3342281879196,64.6577181208054,36.0374887018413,6.64429530201342,14,104.997161868382,0,0,30.0943959731543,387.181208053691,0.000568139675861728,1.33020134228188,67.5,34
2019-03-31 09:20:00,47.3369127516778,45.037556664091,47.3369127516778,65.6442953020134,36.4226918246206,5.71140939597315,13,110.885137512514,0,0,30.0942013422819,405.798657718121,0.000577009196434538,1.39463087248323,67.7,34
2019-03-31 09:25:00,47.8308724832215,45.3773754531543,47.8308724832215,65.3825503355705,36.7911866502184,5.9261744966443,12,109.421018490214,0,0,30.0945973154362,493.053691275168,0.000584287256530821,1.53825503355705,67.7805369127515,34
2019-03-31 09:30:00,48.3906040268457,47.3654089819132,48.3906040268457,64.2348993288591,36.8743352541815,3.53691275167785,11,108.127219525484,0,0,30.0951946308724,502.852348993289,0.000597684558666014,1.51946308724832,67.7791946308726,33.5973154362416
2019-03-31 09:35:00,48.9838926174497,47.6749559896927,48.9838926174497,63.0402684563758,36.9598043248175,4.26845637583893,11,92.2844041383457,0,0,30.0944093959732,515.154362416107,0.000618172599757807,1.63020134228188,67.8999999999998,33.3892617449664
2019-03-31 09:40:00,49.4838926174498,47.6588463249979,49.4838926174498,61.0939597315436,36.6377716166676,5.31543624161074,10,116.165771243832,0,0,30.0953892617449,524.174496644295,0.000636916648754348,1.64429530201342,67.8999999999998,33.7986577181208
2019-03-31 09:45:00,49.7496644295302,47.2896223433539,49.7496644295302,59.8322147651007,36.3612399537591,6.67785234899329,14,118.442111936824,0,0,30.0954161073826,540.255033557047,0.000655906118170184,1.75167785234899,67.9604026845638,33.7986577181208
2019-03-31 09:50:00,49.7006666666666,48.1557819950294,49.7006666666666,60.8266666666667,36.7322489374162,4.91333333333333,14,105.74545265081,0,0,30.0973866666667,525.76,0.000671954632126556,1.61466666666667,68.0800000000001,34
2019-03-31 09:55:00,49.6753333333334,48.7479756507467,49.6753333333334,59.2733333333333,36.0521071323039,3.62666666666667,13,89.0649408246537,0,0,30.0987866666667,258.606666666667,0.000684003627189186,1.44,68.2,33
2019-03-31 10:00:00,49.5760000000001,48.2769019000485,49.5760000000001,58.0933333333333,35.454236147017,4.52,10,95.227137015982,0,0,30.0982,561.4,0.000672536174817816,1.66866666666667,68.3199999999998,33
2019-03-31 10:05:00,49.7419999999999,47.40293271073,49.7419999999999,58,35.5691141822865,6.18666666666667,11,100.147855990458,0,0,30.0980000000001,747.98,0.000693614004439735,1.866,68.4199999999999,32.6
2019-03-31 10:10:00,50.358940397351,50.3513558425734,50.358940397351,56.2251655629139,35.3619130486674,4.98675496688742,14,105.646947590698,0,0,30.0980066225165,721.026490066225,0.00073723163155577,1.94635761589404,68.5,32
2019-03-31 10:15:00,50.9953333333335,50.9953333333335,50.9953333333335,53.5933333333333,34.7462138904463,7.42,17,102.234173434729,0,0,30.098,790.613333333333,0.0007740026062725,2.19,68.66,32
2019-03-31 10:20:00,51.2684563758388,51.2684563758388,51.2684563758388,53.8590604026846,35.1298093299586,6.24161073825503,17,111.093116849856,0,0,30.0983825503356,829.96644295302,0.000815160596288048,1.99865771812081,68.9402684563758,32.4026845637584
2019-03-31 10:25:00,51.3281879194631,51.3281879194631,51.3281879194631,54.0134228187919,35.2564026694439,4.79865771812081,12,58.7832451611074,0,0,30.0982214765101,532.986577181208,0.000850245493422752,1.9248322147651,69.0402684563758,31.5973154362416
2019-03-31 10:30:00,51.0375838926174,51.0375838926174,51.0375838926174,54,34.9813638317247,4.08724832214765,10,90.620811071572,0,0,30.0979932885906,410.691275167785,0.000857171720549513,1.83959731543624,68.959731543624,31
2019-03-31 10:35:00,50.8550335570471,50.8550335570471,50.8550335570471,53.3892617449664,34.5254822180945,4.68456375838926,10,106.278083759254,0,0,30.0978187919463,733.543624161074,0.000854667263111389,2.1,68.8999999999998,31.7919463087248
2019-03-31 10:40:00,51.1067114093959,51.1067114093959,51.1067114093959,51.4832214765101,33.8407130066302,5.40939597315436,13,98.9379684249711,0,0,30.0981812080537,571.671140939597,0.000873772390915739,1.93892617449664,68.9604026845638,31.4026845637584
2019-03-31 10:45:00,51.0322147651007,51.0322147651007,51.0322147651007,51.1744966442953,33.629946126014,3.29530201342282,13,97.421401651589,0,0,30.0991946308725,395.993288590604,0.000879375752443677,1.72617449664429,69.040268456376,31.7919463087248
2019-03-31 10:50:00,51.0812080536913,51.0812080536913,51.0812080536913,50.8322147651007,33.5077159802562,3.71812080536913,10,96.8540992612344,0,0,30.0985973154362,379.953020134228,0.000872068428635221,1.78053691275168,69.2,31
2019-03-31 10:55:00,50.8624161073826,50.8624161073826,50.8624161073826,50.6577181208054,33.2196775659017,4.75838926174497,11,103.6489484499,0,0,30.0975973154363,393.55033557047,0.000882463285139097,2.06174496644295,69.3610738255032,31
2019-03-31 11:00:00,50.9711409395974,50.9711409395974,50.9711409395974,50.3422818791946,33.1643395762796,5.23489932885906,11,108.338336199033,0,0,30.0956040268455,625.214765100671,0.000870137892533878,2.27651006711409,69.5610738255036,31
