Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-08-11 00:00:00,52.758389261745,52.758389261745,52.758389261745,82,47.4175203594708,1.98657718120805,4,280.284540226629,0,0,29.8037919463087,0,0.000175019403179221,0,73.6000000000002,42
2018-08-11 00:05:00,52.7006622516555,52.7006622516555,52.7006622516555,82.2516556291391,47.4423154422338,1.65562913907285,6,280.006980622048,0,0,29.8027947019867,0,0.000172585932486379,0,73.6000000000002,42
2018-08-11 00:10:00,52.6999999999999,52.6999999999999,52.6999999999999,83,47.6830005930688,1.58389261744966,6,279.182050252103,0,0,29.803610738255,0,0.000171593214634612,0,73.6000000000002,42
2018-08-11 00:15:00,52.6852348993288,52.6852348993288,52.6852348993288,83,47.6685638951393,1.85234899328859,5,282.588771088751,0,0,29.8045637583892,0,0.000170366417272698,0,73.6000000000002,42
2018-08-11 00:20:00,52.6590604026845,52.6590604026845,52.6590604026845,83,47.6429715669915,1.1744966442953,5,277.746589734832,0,0,29.8058120805369,0,0.000170735690386545,0,73.5006711409396,42
2018-08-11 00:25:00,52.6832214765099,52.6832214765099,52.6832214765099,83,47.6665952545125,1.8993288590604,5,275.503405601511,0,0,29.8077449664429,0,0.000169902042372189,0,73.5,42
2018-08-11 00:30:00,52.6999999999999,52.6999999999999,52.6999999999999,83,47.6830005930688,1.76510067114094,6,289.614739968929,0,0,29.8082281879195,0,0.000169351072953477,0,73.5,42
2018-08-11 00:35:00,52.775167785235,52.775167785235,52.775167785235,83,47.7564961432831,1.5503355704698,6,284.153901236522,0,0,29.8064228187919,0,0.000168246101193222,0,73.5,42
2018-08-11 00:40:00,52.8000000000001,52.8000000000001,52.8000000000001,83,47.7807759232646,1.09395973154362,3,287.742400421138,0,0,29.8077651006711,0,0.000166800329603389,0,73.5,42
2018-08-11 00:45:00,52.7986666666668,52.7986666666668,52.7986666666668,83,47.7794722521953,1.04,3,300.557363670322,0,0,29.8097733333333,0,0.000165848693790599,0,73.5,42
2018-08-11 00:50:00,52.7436241610738,52.7436241610738,52.7436241610738,83,47.7256542606039,0.476510067114094,3,300,0,0,29.8109865771812,0,0.000165302594059322,0,73.5,42
2018-08-11 00:55:00,52.6999999999999,52.6999999999999,52.6999999999999,83,47.6830005930688,0.771812080536913,3,300,0,0,29.8110134228188,0,0.000164211853923724,0,73.5,42
2018-08-11 01:00:00,52.6589403973511,52.6589403973511,52.6589403973511,83,47.6428542307953,0.874172185430464,3,301.333334957222,0,0,29.8133377483443,0,0.000162760462903167,0,73.5,42
2018-08-11 01:05:00,52.6000000000001,52.6000000000001,52.6000000000001,83.1275167785235,47.6258957181269,0.932885906040269,3,302.775992177066,0,0,29.8138120805369,0,0.000161114094640962,0,73.5,42
2018-08-11 01:10:00,52.5429530201342,52.5429530201342,52.5429530201342,84,47.8483119043041,1.96644295302013,6,302.918722582622,0,0,29.8120335570469,0,0.000160310917399074,0,73.5,42
2018-08-11 01:15:00,52.5,52.5,52.5,84,47.8062535995685,1.51677852348993,6,324.334106763777,0,0,29.8135637583892,0,0.000159317157434889,0,73.5,42
2018-08-11 01:20:00,52.5,52.5,52.5,84,47.8062535995685,1.95973154362416,4,334.517573642718,0,0,29.8163691275167,0,0.00015955957308807,0,73.4208053691274,42
2018-08-11 01:25:00,52.5,52.5,52.5,84.7114093959732,48.0306911055765,1.57046979865772,4,307.350494845335,0,0,29.8162013422818,0,0.000159610336851117,0,73.2999999999999,42
2018-08-11 01:30:00,52.5,52.5,52.5,84.8322147651007,48.0688031348985,1.2751677852349,4,317.52147825696,0,0,29.8146241610739,0,0.000158597185325475,0,73.2999999999999,42
2018-08-11 01:35:00,52.5,52.5,52.5,85,48.1217365089571,1.99328859060403,4,281.082686936265,0,0,29.815187919463,0,0.000158233516392123,0,73.2999999999999,42
2018-08-11 01:40:00,52.506711409396,52.506711409396,52.506711409396,85,48.1283174693298,1.63087248322148,4,258.492471897032,0,0,29.8153959731543,0,0.000158739314819664,0,73.2999999999999,42
2018-08-11 01:45:00,52.520134228188,52.520134228188,52.520134228188,85,48.1414793900751,1.08724832214765,4,252.601077973203,0,0,29.8140000000001,0,0.000159133328971579,0,73.2999999999999,42
2018-08-11 01:50:00,52.4906040268456,52.4906040268456,52.4906040268456,84.4161073825503,47.9283280701095,1.71812080536913,5,289.854536093717,0,0,29.8127986577181,0,0.000159549766820455,0,73.2999999999999,42
2018-08-11 01:55:00,52.3999999999999,52.3999999999999,52.3999999999999,84.9,47.9921454102125,2.08,5,312.830082958896,0,0,29.8145866666666,0,0.000160204441813638,0,73.2999999999999,42
2018-08-11 02:00:00,52.323489932886,52.323489932886,52.323489932886,85,47.9486561704429,2.48993288590604,5,299.933523600445,0,0,29.812832214765,0,0.000160743241673717,0,73.2999999999999,42
2018-08-11 02:05:00,52.2602649006622,52.2602649006622,52.2602649006622,85,47.8866593273094,2.45695364238411,6,312.297358066571,0,0,29.8119867549669,0,0.000160390070110428,0,73.2999999999999,42
2018-08-11 02:10:00,52.1867549668874,52.1867549668874,52.1867549668874,85,47.8145772005781,2.78807947019868,6,295.332818555264,0,0,29.8141589403974,0,0.000160610276875511,0,73.2999999999999,42
2018-08-11 02:15:00,52.1060402684565,52.1060402684565,52.1060402684565,85,47.7354299670071,1.79194630872483,6,302.587963993065,0,0,29.8159865771811,0,0.00016134163438285,0,73.2999999999999,42
2018-08-11 02:20:00,52.0748344370861,52.0748344370861,52.0748344370861,85,47.7048300397526,1.99337748344371,5,293.627051342124,0,0,29.8153973509934,0,0.000160483042816077,0,73.2615894039736,42
2018-08-11 02:25:00,51.993288590604,51.993288590604,51.993288590604,85,47.6248674218971,1.28859060402685,5,268.240736469734,0,0,29.8169798657719,0,0.000160705268677999,0,73.1000000000002,42
2018-08-11 02:30:00,51.9120805369126,51.9120805369126,51.9120805369126,85,47.5452357201963,0.161073825503356,5,286.458332282947,0,0,29.8193825503356,0,0.000160616730762483,0,73.1000000000002,42
2018-08-11 02:35:00,51.8577181208055,51.8577181208055,51.8577181208055,85,47.4919283673799,1,3,291.855206739147,0,0,29.8205771812081,0,0.000159389964539068,0,73.1000000000002,42
2018-08-11 02:40:00,51.7536912751677,51.7536912751677,51.7536912751677,85.3355704697987,47.4943266588688,0.711409395973154,3,240.176463770251,0,0,29.8207852348994,0,0.000158930291187855,0,73.1000000000002,42
2018-08-11 02:45:00,51.6194630872485,51.6194630872485,51.6194630872485,86,47.5693164283828,1.1006711409396,3,270.522291215279,0,0,29.8214026845638,0,0.000158061241297008,0,73.1000000000002,42
2018-08-11 02:50:00,51.4516778523488,51.4516778523488,51.4516778523488,86,47.4045541505257,1.31543624161074,3,341.557897206622,0,0,29.8217986577182,0,0.000155814818182664,0,73.1000000000002,42
2018-08-11 02:55:00,51.323489932886,51.323489932886,51.323489932886,86,47.27867502634,2.03355704697987,4,333.967666244701,0,0,29.8213959731544,0,0.000154976043699579,0,73.1000000000002,42
2018-08-11 03:00:00,51.2154362416106,51.2154362416106,51.2154362416106,86.9194630872483,47.4551116942096,1.24161073825503,4,302.912682985513,0,0,29.8233691275167,0,0.000154509463980231,0,73.1000000000002,42
2018-08-11 03:05:00,51.1798657718121,51.1798657718121,51.1798657718121,87,47.4448916713392,1.6510067114094,4,292.845841839175,0,0,29.8249999999999,0,0.000152483077730516,0,73.1000000000002,42
2018-08-11 03:10:00,51.1000000000001,51.1000000000001,51.1000000000001,87,47.3663547781946,1.09395973154362,4,284.784944920884,0,0,29.8257986577181,0,0.000151667324661492,0,73.1000000000002,42
2018-08-11 03:15:00,51.0818791946309,51.0818791946309,51.0818791946309,87,47.3485354165049,0.288590604026846,3,285.488807023647,0,0,29.8251946308724,0,0.000151185134377297,0,73.1000000000002,42
2018-08-11 03:20:00,51,51,51,87,47.2680183007215,0.913907284768212,3,229.370900664151,0,0,29.8259867549669,0,0.000150168304385615,0,73.1000000000002,42
2018-08-11 03:25:00,50.9523489932884,50.9523489932884,50.9523489932884,87,47.2211598040892,0.825503355704698,3,208.300830359951,0,0,29.8293422818792,0,0.00014979805691762,0,73.0006711409396,42
2018-08-11 03:30:00,50.8892617449664,50.8892617449664,50.8892617449664,87,47.1591217549927,0.0805369127516778,3,207,0,0,29.8307986577181,0,0.000150050753747201,0,73,42
2018-08-11 03:35:00,50.8026845637585,50.8026845637585,50.8026845637585,87,47.0739841682289,0.48993288590604,2,208.887392142811,0,0,29.8315838926174,0,0.000149037061549313,0,73,42
2018-08-11 03:40:00,50.7194630872482,50.7194630872482,50.7194630872482,87,46.9921461918947,1.18791946308725,3,260.900979815205,0,0,29.8312013422819,0,0.000148021681123647,0,73,42
2018-08-11 03:45:00,50.6295302013424,50.6295302013424,50.6295302013424,87.3489932885906,47.0095857562407,1.51677852348993,5,260.717771659895,0,0,29.832389261745,0,0.000147808540958959,0,73,42
2018-08-11 03:50:00,50.6000000000001,50.6000000000001,50.6000000000001,88,47.1780488964233,1.63758389261745,5,271.274854127171,0,0,29.833389261745,0,0.000147332335520258,0,73,42
2018-08-11 03:55:00,50.5879194630874,50.5879194630874,50.5879194630874,88,47.1661528151104,1.67114093959732,4,286.458759658961,0,0,29.8330134228188,0,0.000145460164094738,0,73,42
2018-08-11 04:00:00,50.5872483221478,50.5872483221478,50.5872483221478,88,47.1654919217041,1.57718120805369,4,297.553121300003,0,0,29.83477852349,0,0.000145484314316368,0,73,42
2018-08-11 04:05:00,50.5758389261746,50.5758389261746,50.5758389261746,88,47.1542567337976,1.14765100671141,5,278.229199624964,0,0,29.8359932885906,0,0.000145376942284018,0,73,42
2018-08-11 04:10:00,50.6,50.6,50.6,88,47.1780488964234,2,4,292.5,0,0,29.837,0,0,0,73,42
2018-08-11 04:15:00,50.5,50.5,50.5,88,47.0795757788888,1.5974025974026,3,293.67387064671,0,0,29.836,0,0.000145872312551542,0,73,42
2018-08-11 04:20:00,50.4973154362416,50.4973154362416,50.4973154362416,88,47.0769321961871,1.1006711409396,3,287.94490205894,0,0,29.8359999999999,0,0.000145975443759743,0,73,42
2018-08-11 04:25:00,50.4033557046979,50.4033557046979,50.4033557046979,88,46.9844068016215,1.8255033557047,3,282.779100594343,0,0,29.8375637583893,0,0.00014599757062596,0,73,42
2018-08-11 04:30:00,50.3675496688742,50.3675496688742,50.3675496688742,88,46.9491472510982,1.27814569536424,3,283.606894054011,0,0,29.8393708609271,0,0.00014637394537247,0,73,42
2018-08-11 04:35:00,50.3000000000001,50.3000000000001,50.3000000000001,88,46.8826285294881,0.483443708609272,3,285,0,0,29.8411986754967,0,0.000146494190475952,0,73,42
2018-08-11 04:40:00,50.2624161073825,50.2624161073825,50.2624161073825,88,46.8456181175102,1.33557046979866,3,285,0,0,29.8411879194631,1.74496644295302,0.000145667426873603,0,73,42
2018-08-11 04:45:00,50.1966442953019,50.1966442953019,50.1966442953019,88,46.780849885203,0.845637583892617,3,285,0,0,29.8410067114093,5.64429530201342,0.000145063248597118,0,73,42
2018-08-11 04:50:00,50.1026845637585,50.1026845637585,50.1026845637585,88,46.6883235375665,0.597315436241611,2,285,0,0,29.8425771812081,7.93959731543624,0.000145857650038635,0,73,42
2018-08-11 04:55:00,50.0355704697986,50.0355704697986,50.0355704697986,88,46.6222330714077,0.738255033557047,2,285,0,0,29.8434026845637,10.5838926174497,0.000147003589280143,0,73,42
2018-08-11 05:00:00,49.9382550335569,49.9382550335569,49.9382550335569,88.3154362416108,46.6208517600837,1.39597315436242,3,285,0,0,29.8418322147651,11.9395973154362,0.000148764705667102,0,73,42
2018-08-11 05:05:00,49.8718120805369,49.8718120805369,49.8718120805369,89,46.7603610654933,1.05369127516779,3,286.910474645018,0,0,29.8407919463087,13.4765100671141,0.000150666823843067,0,73,42
2018-08-11 05:10:00,49.7932885906041,49.7932885906041,49.7932885906041,89,46.682929949152,0.852348993288591,2,290,0,0,29.8402080536913,15.7718120805369,0.000152215662234068,0,73,42
2018-08-11 05:15:00,49.718120805369,49.718120805369,49.718120805369,89,46.6088076425558,0.74496644295302,2,290,0,0,29.8392147651007,17.7181208053691,0.000155101258913797,0,73,42
2018-08-11 05:20:00,49.7273333333333,49.7273333333333,49.7273333333333,89,46.617892037156,0.66,2,290,0,0,29.84176,18.8333333333333,0.000158328702737647,0,73,42
2018-08-11 05:25:00,49.7245033112582,49.7245033112582,49.7245033112582,89,46.6151013767252,0.337748344370861,2,290,0,0,29.8423973509934,21.1986754966887,0.000161916563115154,0,73,42
2018-08-11 05:30:00,49.7701986754968,49.7701986754968,49.7701986754968,89,46.6601611824322,0.536423841059603,2,290,0,0,29.8416026490066,23.1986754966887,0.000166012438452517,0,73,42
2018-08-11 05:35:00,49.8000000000001,49.8000000000001,49.8000000000001,89,46.689548012241,1.14569536423841,3,290,0,0,29.8423841059602,30.2847682119205,0.000170566070494898,0,73,42
2018-08-11 05:40:00,49.8271523178808,49.8271523178808,49.8271523178808,89.2847682119205,46.8007410820869,0,3,0,0,0,29.8447483443707,71.046357615894,0.000176157777255723,0,73,42
2018-08-11 05:45:00,49.9355704697987,49.9355704697987,49.9355704697987,90,47.1197594775344,0.214765100671141,2,290,0,0,29.8475704697987,78.6778523489933,0.000188992146570806,0,73.0395973154364,42
2018-08-11 05:50:00,50.0610738255035,50.0610738255035,50.0610738255035,90,47.2436821668984,0.624161073825503,2,286.644863488754,0,0,29.8488120805369,83.503355704698,0.000202696611273666,0,73.1000000000002,42
2018-08-11 05:55:00,50.2167785234899,50.2167785234899,50.2167785234899,90,47.397425187497,0.953020134228188,2,286,0,0,29.8499865771812,97.2818791946309,0.000217239054565663,0,73.1000000000002,42
2018-08-11 06:00:00,50.4570469798659,50.4570469798659,50.4570469798659,90,47.6346651990355,1.11409395973154,3,230.790877133069,0,0,29.8494093959732,106.530201342282,0.000234612923683653,0.104697986577181,73.1000000000002,42
2018-08-11 06:05:00,50.7201342281879,50.7201342281879,50.7201342281879,90,47.8944346867377,0.76510067114094,3,206.018058254017,0,0,29.8480134228188,123.577181208054,0.000253882103443443,0.258389261744966,73.1000000000002,42
2018-08-11 06:10:00,50.9590604026846,50.9590604026846,50.9590604026846,89.6912751677852,48.0383490966402,1.02013422818792,3,201.592107521956,0,0,29.8491610738255,137.778523489933,0.000276438292026259,0.204697986577181,73.1000000000002,42
2018-08-11 06:15:00,51.2342281879194,51.2342281879194,51.2342281879194,89,48.1037939835765,1.03355704697987,3,202.136837402904,0,0,29.8511812080537,140.543624161074,0.000301091923206099,0.552348993288591,73.1389261744966,42
2018-08-11 06:20:00,51.5335570469799,51.5335570469799,51.5335570469799,88.0536912751678,48.1135193270531,1.46308724832215,4,205.386225054882,0,0,29.8528053691275,153.194630872483,0.000325995272467199,0.586577181208054,73.2999999999999,42
2018-08-11 06:25:00,51.8426666666666,51.8426666666666,51.8426666666666,87.0866666666667,48.1230769849847,1.54666666666667,4,219.049866557953,0,0,29.8549733333333,164.333333333333,0.000352304181497761,0.597999999999999,73.2999999999999,42
2018-08-11 06:30:00,52.1993288590604,52.1993288590604,52.1993288590604,85.8926174496644,48.1048607484471,2.36912751677852,5,228.167921675739,0,0,29.8546174496645,185.637583892617,0.000380393718410063,0.70738255033557,73.2999999999999,42
2018-08-11 06:35:00,52.5214765100672,52.5214765100672,52.5214765100672,85,48.1427954330863,1.75838926174497,5,214.663525922243,0,0,29.8547852348993,197.48322147651,0.000410917090756676,0.653691275167784,73.2999999999999,42
2018-08-11 06:40:00,52.8086092715232,52.8086092715232,52.8086092715232,84.3311258278146,48.2129924255712,1.32450331125828,5,223.850198334845,0,0,29.8547880794701,203.966887417219,0.000434260910193433,0.733774834437087,73.2999999999999,42
2018-08-11 06:45:00,53.1610738255033,53.1610738255033,53.1610738255033,84.1677852348993,48.5066212391586,1.24832214765101,5,229.069901921373,0,0,29.8566040268456,217.308724832215,0.000458323621983304,0.81275167785235,73.2999999999999,42
2018-08-11 06:50:00,53.47880794702,53.47880794702,53.47880794702,83.7218543046358,48.6755497093676,0.788079470198676,4,238.039361616719,0,0,29.8567880794702,234.82119205298,0.000485099834260862,0.898675496688744,73.2999999999999,42
2018-08-11 06:55:00,53.8704697986578,53.8704697986578,53.8704697986578,83.6912751677852,49.0491551919518,0.36241610738255,3,243,0,0,29.8552416107383,248.872483221476,0.000515140712718805,0.846979865771811,73.2999999999999,42
2018-08-11 07:00:00,54.3785234899329,54.3785234899329,54.3785234899329,82.7718120805369,49.2499226749384,0.979865771812081,4,242.924660538192,0,0,29.8543892617449,261.879194630872,0.000548416542777474,0.93221476510067,73.3791946308726,42
2018-08-11 07:05:00,54.8523489932886,54.8523489932886,54.8523489932886,81.4496644295302,49.2806269161162,1.52348993288591,5,218.019009040324,0,0,29.8547919463087,273.302013422819,0.000579659295610464,0.921476510067116,73.5,42
2018-08-11 07:10:00,55.2550335570469,55.2550335570469,55.2550335570469,80.4765100671141,49.3507472251316,1.33557046979866,5,263.221383569212,0,0,29.8556040268456,283.637583892617,0.000610051031387436,1.04630872483221,73.5,42
2018-08-11 07:15:00,55.5946308724832,55.5946308724832,55.5946308724832,80,49.5225485536793,1.02684563758389,4,267,0,0,29.8544093959731,297.409395973154,0.000642395300162851,1.06241610738255,73.5,42
2018-08-11 07:20:00,55.9255033557047,55.9255033557047,55.9255033557047,79.0201342281879,49.5134608352811,1.38255033557047,4,250.383770130583,0,0,29.853610738255,311.080536912752,0.000677091179183395,1.11140939597315,73.5,42
2018-08-11 07:25:00,56.2892617449664,56.2892617449664,56.2892617449664,78.0402684563758,49.5316804660396,1.32214765100671,4,215.641200434818,0,0,29.853389261745,323.872483221476,0.000712160741177162,1.18657718120805,73.5,42
2018-08-11 07:30:00,56.7040268456375,56.7040268456375,56.7040268456375,77.4026845637584,49.7131514977748,1.73154362416107,4,206.551817914769,0,0,29.8532080536912,333.181208053691,0.000748921423219211,1.26711409395973,73.5,42
2018-08-11 07:35:00,57.1604026845637,57.1604026845637,57.1604026845637,76.7718120805369,49.9354401015182,1.81208053691275,4,201.976774119274,0,0,29.8534026845638,343.812080536913,0.000781700881810615,1.21208053691275,73.5395973154364,42
2018-08-11 07:40:00,57.6067114093959,57.6067114093959,57.6067114093959,75.6241610738255,49.9619748648447,2.65771812080537,6,217.532406429417,0,0,29.8536040268456,356.671140939597,0.000814219443054319,1.33355704697987,73.6000000000002,42
2018-08-11 07:45:00,57.9786666666668,57.9786666666668,57.9786666666668,75,50.098868480127,1.26,6,262.589604130673,0,0,29.8536,371.233333333333,0.000842819671409244,1.356,73.6000000000002,41.6066666666667
2018-08-11 07:50:00,58.3140939597315,58.3140939597315,58.3140939597315,74.6510067114094,50.2965502577473,1.31543624161074,3,290.997418079859,0,0,29.8539932885906,378.832214765101,0.00087457022020189,1.52684563758389,73.6000000000002,41
2018-08-11 07:55:00,58.6241610738255,58.6241610738255,58.6241610738255,74.0604026845638,50.3806141696706,1.80536912751678,4,261.298856681772,0,0,29.8538120805369,407.892617449665,0.000903806843673961,1.55100671140939,73.6000000000002,41
2018-08-11 08:00:00,58.9682119205299,58.9682119205299,58.9682119205299,73,50.3249067637187,0.920529801324503,4,303.188870771364,0,0,29.8528013245033,426.854304635762,0.000936572014196407,1.61788079470199,73.7576158940396,41
2018-08-11 08:05:00,59.4637583892618,59.4637583892618,59.4637583892618,72.9261744966443,50.7742832304389,1.66442953020134,4,6.86087286668126,0,0,29.8537785234899,424.751677852349,0.000976962475034008,1.63154362416107,73.7999999999999,41
2018-08-11 08:10:00,60.1523489932885,60.1523489932885,60.1523489932885,71.7785234899329,51.0074323343642,1.1744966442953,4,201.840152770354,0,0,29.8540134228188,425.489932885906,0.00101177128216873,1.7751677852349,73.7999999999999,41
2018-08-11 08:15:00,60.7651006711408,60.7651006711408,60.7651006711408,69.5704697986577,50.7500041900985,2.21476510067114,5,330.827062527092,0,0,29.8532013422819,442.496644295302,0.00104663162547991,1.8496644295302,73.7999999999999,41
2018-08-11 08:20:00,61.2422818791945,61.2422818791945,61.2422818791945,68.6577181208054,50.8501743702503,1.77181208053691,5,279.253076768486,0,0,29.852610738255,456.302013422819,0.00107865536254044,1.94697986577182,73.7999999999999,41
2018-08-11 08:25:00,61.6369127516779,61.6369127516779,61.6369127516779,67.1677852348993,50.6345735178039,1.02013422818792,3,264.303425540764,0,0,29.849255033557,468.221476510067,0.00111218813930976,1.96979865771812,73.9597315436242,41
2018-08-11 08:30:00,62.3167785234898,62.3167785234898,62.3167785234898,66.3624161073826,50.9556771394883,2.77181208053691,6,246.654363118567,0,0,29.8470067114094,467.44966442953,0.00115126444532016,2.0738255033557,74,41
2018-08-11 08:35:00,62.2859060402686,62.2859060402686,62.2859060402686,65.4832214765101,50.5663530526522,2.19463087248322,6,273.328608291034,0,0,29.8472080536913,499.724832214765,0.00118330112040701,2.0986577181208,74,41
2018-08-11 08:40:00,62.0503355704698,62.0503355704698,62.0503355704698,66,50.5552391068881,2.25503355704698,5,269.346145649846,0,0,29.8452080536912,508.268456375839,0.00121839262968174,2.14765100671141,74,41
2018-08-11 08:45:00,62.0503355704699,62.0503355704699,62.0503355704699,66.3422818791946,50.6942387887145,1.61744966442953,4,234.044445786048,0,0,29.8424362416108,501.597315436242,0.001245386148416,2.3261744966443,74,41
2018-08-11 08:50:00,63.280132450331,63.280132450331,63.280132450331,65.2582781456954,51.4166088903365,1.13907284768212,4,212.580025797451,0,0,29.8415960264901,533.973509933775,0.00127237289078969,2.34900662251656,74.1178807947021,41
2018-08-11 08:55:00,63.5026490066224,63.5026490066224,63.5026490066224,63.5033112582781,50.8905302331738,2.8476821192053,6,255.646809697374,0,0,29.8414238410597,541.006622516556,0.00131614903056138,2.47417218543047,74.2000000000001,41
2018-08-11 09:00:00,63.2201342281879,63.2201342281879,63.2201342281879,64.2013422818792,50.9179071370654,3.54362416107383,7,201.577598032426,0,0,29.8411744966443,556.48322147651,0.00133714684383292,2.58993288590604,74.2000000000001,41
2018-08-11 09:05:00,63.6751677852349,63.6751677852349,63.6751677852349,61.5704697986577,50.21967024448,4.76510067114094,11,221.480226348954,0,0,29.8418120805369,580.328859060403,0.0013622699686701,2.7221476510067,74.2194630872481,41
2018-08-11 09:10:00,63.271812080537,63.271812080537,63.271812080537,62.0402684563758,50.0445070218863,3.46979865771812,11,216.331768157555,0,0,29.8424026845638,599.463087248322,0.00138378924472274,2.83489932885906,74.2999999999999,41
2018-08-11 09:15:00,63.8791946308724,63.8791946308724,63.8791946308724,61.3221476510067,50.302657621334,3.70469798657718,10,205.227599953111,0,0,29.8394295302013,665.704697986577,0.00141462511850504,2.89999999999999,74.2999999999999,41
2018-08-11 09:20:00,64.1704697986577,64.1704697986577,64.1704697986577,61.3422818791946,50.5863949410041,3.71140939597315,9,213.757217469144,0,0,29.838812080537,675.140939597315,0.00145371668758574,2.65637583892618,74.4597315436242,41
2018-08-11 09:25:00,64.661744966443,64.661744966443,64.661744966443,60.1073825503356,50.4980735764172,2.94630872483221,9,260.325996311525,0,0,29.8401610738255,378.395973154362,0.00149019916728414,2.4261744966443,74.6194630872485,41
2018-08-11 09:30:00,64.7187919463085,64.7187919463085,64.7187919463085,59.3422818791946,50.2083330515448,3.52348993288591,7,177.315462772838,0,0,29.8376644295302,619.335570469799,0.00147840842658058,2.80872483221477,74.7791946308723,41
2018-08-11 09:35:00,64.471812080537,64.471812080537,64.471812080537,59.4765100671141,50.0374273246591,3.22147651006711,9,217.017760181318,0,0,29.8364093959731,579.201342281879,0.00149593958742632,2.70335570469799,74.8999999999998,41
2018-08-11 09:40:00,64.5940397350994,64.5940397350994,64.5940397350994,59.1456953642384,50.0024137345412,4.6953642384106,11,220.977385693697,0,0,29.8361854304636,209.264900662252,0.00150506221476794,1.84503311258279,74.8999999999998,40.8079470198676
2018-08-11 09:45:00,64.3543624161073,64.3543624161073,64.3543624161073,60,50.1638871555177,2.47651006711409,11,250.962450388112,0,0,29.8365704697986,249.053691275168,0.00145195163707627,2.00201342281879,74.9194630872482,40.3959731543624
2018-08-11 09:50:00,64.1825503355706,64.1825503355706,64.1825503355706,59.1879194630872,49.6341931474798,3.09395973154362,6,311.324684911366,0,0,29.8366174496644,255.489932885906,0.00139386935872939,2.10335570469798,75,40.013422818792
2018-08-11 09:55:00,64.0046357615894,64.0046357615894,64.0046357615894,58,48.925862654247,1.59602649006623,7,263.197686259578,0,0,29.8358344370861,208.973509933775,0.00133998457967306,2.14900662251656,75.0781456953644,40
2018-08-11 10:00:00,63.9893333333333,63.9893333333333,63.9893333333333,58,48.9115472444931,2.76666666666667,7,304.522067959652,0,0,29.8363866666667,311.04,0.00128306715376382,2.28266666666667,75.2000000000001,40
2018-08-11 10:05:00,64.0223684210527,64.0223684210527,64.0223684210527,58,48.9424512644118,2.09868421052632,8,241.746549962414,0,0,29.8352368421053,232.91447368421,0.00123747399866869,2.325,75.3565789473682,40
2018-08-11 10:10:00,64.4503355704698,64.4503355704698,64.4503355704698,56.8724832214765,48.8137487368836,2.41610738255034,8,230.290733867626,0,0,29.834610738255,291.825503355705,0.0011774214025644,2.59664429530201,75.4389261744966,40
2018-08-11 10:15:00,64.5,64.5,64.5,55.7218543046358,48.3160105419081,3.34437086092715,9,174.443597478973,0,0,29.8316490066225,214.139072847682,0.00110954103019333,1.86225165562914,75.6000000000002,40
2018-08-11 10:20:00,64.4785234899329,64.4785234899329,64.4785234899329,55.6778523489933,48.2742573511803,2.23489932885906,9,248.054709733035,0,0,29.8305906040269,183.342281879195,0.00102318013769446,1.73221476510067,75.6000000000002,40
2018-08-11 10:25:00,64.5,64.5,64.5,56.9395973154362,48.8945415337351,1.51677852348993,5,288.649985750594,0,0,29.8298255033557,268.664429530201,0.000986202708327973,2.47919463087248,75.6000000000002,40
2018-08-11 10:30:00,64.6919463087246,64.6919463087246,64.6919463087246,55.2751677852349,48.279697051433,2.63087248322148,8,299.580005478232,0,0,29.8278255033558,256.41610738255,0.000917584158351884,2.44899328859061,75.6000000000002,40
2018-08-11 10:35:00,64.7966442953021,64.7966442953021,64.7966442953021,53.9530201342282,47.7309452173117,2.70469798657718,8,327.797791892739,0,0,29.8271879194632,203.805369127517,0.00085556483647571,2.2744966442953,75.6000000000002,40
2018-08-11 10:40:00,64.8446666666667,64.8446666666667,64.8446666666667,53.6666666666667,47.6341751109391,3.95333333333333,7,266.161812975008,0,0,29.8264266666667,605.9,0.000855481167081939,3.88933333333332,75.6000000000002,40
2018-08-11 10:45:00,66.4187919463088,66.4187919463088,66.4187919463088,52.1476510067114,48.308357513246,3.04026845637584,7,251.447992284275,0,0,29.8256308724832,829.436241610738,0.000927573401674741,4.23758389261744,75.6395973154365,40
2018-08-11 10:50:00,67.603355704698,67.603355704698,67.603355704698,49.1677852348993,47.845036597916,2.9261744966443,6,204.143439470491,0,0,29.8249798657717,643.10067114094,0.00105493511732353,3.86845637583893,75.7000000000001,40
2018-08-11 10:55:00,67.392,67.392,67.392,48.8333333333333,47.4696754197843,4.81333333333333,9,209.930220818031,0,0,29.82204,479.26,0.001151683608919,3.56866666666666,75.8586666666665,40
2018-08-11 11:00:00,66.6859060402686,66.6859060402686,66.6859060402686,49,46.9141303982845,2.74496644295302,9,231.113060998225,0,0,29.8204295302014,585.422818791946,0.0011834274774549,4.05838926174498,75.8999999999998,40
2018-08-11 11:05:00,67.4350993377485,67.4350993377485,67.4350993377485,48.9735099337748,47.5860620362813,4.21854304635762,8,240.683121141637,0,0,29.8199867549669,666.549668874172,0.0012549254927542,4.03443708609271,75.9781456953643,39.0132450331126
2018-08-11 11:10:00,67.4887417218542,67.4887417218542,67.4887417218542,47.6556291390729,46.9092099933344,4.8476821192053,11,240.86818113907,0,0,29.8182052980133,380.529801324503,0.00132431197655615,3.22649006622517,76.1000000000002,39
