Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-05-09 00:00:00,6.6,5.8,6.6,93.0,5.6,1.7,4.5,338.181534022358,0.0,0.0,983.2,17.9,45.0,0,0
2019-05-09 00:05:00,6.6,5.2,6.6,93.0,5.6,2.2,4.0,346.126500342499,0.0,0.0,983.2,17.8,45.0,0,0
2019-05-09 00:10:00,6.6,5.6,6.6,93.0,5.6,1.9,4.0,350.932463675316,0.0,0.0,983.3,17.7,46.0,0,0
2019-05-09 00:15:00,6.6,6.3,6.6,93.0,5.6,1.2,4.0,330.680426614002,0.0,0.0,983.4,17.7,46.0,0,0
2019-05-09 00:20:00,6.6,5.9,6.6,93.0,5.6,1.6,3.6,335.332198187516,0.0,0.0,983.4,17.8,45.8,0,0
2019-05-09 00:25:00,6.6,6.0,6.6,93.0,5.6,1.6,3.6,328.579227447009,0.0,0.0,983.4,17.9,45.0,0,0
2019-05-09 00:30:00,6.7,5.8,6.7,93.0,5.6,1.7,4.0,341.703262052973,0.0,0.0,983.4,18.1,45.0,0,0
2019-05-09 00:35:00,6.7,5.8,6.7,93.0,5.6,1.7,4.0,344.919512992674,0.0,0.0,983.5,18.1,45.0,0,0
2019-05-09 00:40:00,6.7,5.8,6.7,93.2,5.7,1.7,3.6,344.067153247232,0.0,0.0,983.5,18.1,45.0,0,0
2019-05-09 00:45:00,6.7,5.4,6.7,94.0,5.8,2.0,4.0,346.924187038625,0.0,0.0,983.5,18.0,45.0,0,0
2019-05-09 00:50:00,6.7,6.2,6.7,94.0,5.8,1.4,4.0,348.717692901977,0.0,0.0,983.5,17.9,45.0,0,0
2019-05-09 00:55:00,6.7,5.9,6.7,94.0,5.8,1.6,3.6,341.205379233098,0.0,0.0,983.5,18.0,45.0,0,0
2019-05-09 01:00:00,6.7,5.1,6.7,94.0,5.8,2.4,4.0,354.212879809336,0.0,0.0,983.5,18.0,45.0,0,0
2019-05-09 01:05:00,6.7,5.6,6.7,94.0,5.8,2.0,4.5,357.07651912307,0.0,0.0,983.5,17.9,45.0,0,0
2019-05-09 01:10:00,6.7,6.1,6.7,94.0,5.8,1.6,4.5,350.800899116551,0.0,0.0,983.5,18.0,45.0,0,0
2019-05-09 01:15:00,6.7,6.1,6.7,94.0,5.8,1.5,4.0,351.030628156436,0.0,0.0,983.6,18.1,45.0,0,0
2019-05-09 01:20:00,6.7,5.4,6.7,94.0,5.8,2.2,4.5,346.483769786622,0.0,0.0,983.6,18.1,45.0,0,0
2019-05-09 01:25:00,6.8,5.5,6.8,94.0,5.9,2.1,4.5,345.381426827089,0.0,0.0,983.6,18.1,45.0,0,0
2019-05-09 01:30:00,6.8,5.5,6.8,94.0,5.9,2.2,4.5,9.46746383096941,0.0,0.0,983.7,18.0,45.0,0,0
2019-05-09 01:35:00,6.8,5.7,6.8,94.0,5.9,2.0,4.5,4.05922485011659,0.0,0.0,983.7,17.9,45.0,0,0
2019-05-09 01:40:00,6.8,6.3,6.8,94.0,5.9,1.5,4.5,10.0137573248888,0.0,0.0,983.7,17.9,45.0,0,0
2019-05-09 01:45:00,6.8,5.9,6.8,94.0,5.9,1.8,3.6,21.5774755163497,0.0,0.0,983.8,17.9,45.0,0,0
2019-05-09 01:50:00,6.8,6.2,6.8,94.0,5.9,1.5,3.6,8.47223029126425,0.0,0.0,983.8,18.0,45.0,0,0
2019-05-09 01:55:00,6.8,5.9,6.8,94.0,5.9,1.9,4.0,19.3224231007466,0.0,0.0,983.9,18.1,45.0,0,0
2019-05-09 02:00:00,6.8,6.2,6.8,94.0,5.9,1.4,4.0,13.9030066932425,0.0,0.0,983.9,18.0,45.0,0,0
2019-05-09 02:05:00,6.8,6.3,6.8,94.0,5.9,1.4,3.6,358.83758413613,0.0,0.0,983.9,17.9,45.8,0,0
2019-05-09 02:10:00,6.9,6.5,6.9,94.0,6.0,1.3,3.6,20.6669645695663,0.0,0.0,983.9,18.0,45.2,0,0
2019-05-09 02:15:00,6.9,6.2,6.9,94.0,6.0,1.6,4.0,357.829787926208,0.0,0.0,983.9,18.1,45.0,0,0
2019-05-09 02:20:00,6.9,6.0,6.9,94.0,6.0,1.8,4.0,4.60647824944329,0.0,0.0,983.8,18.1,45.0,0,0
2019-05-09 02:25:00,6.9,6.0,6.9,94.0,6.0,1.8,4.0,348.897822625688,0.0,0.0,983.9,18.1,45.0,0,0
2019-05-09 02:30:00,6.9,6.2,6.9,94.0,6.0,1.6,4.0,30.0229185911927,0.0,0.0,983.9,18.1,45.0,0,0
2019-05-09 02:35:00,6.9,6.2,6.9,94.0,6.0,1.6,3.6,348.299471927377,0.0,0.0,984.0,18.1,45.0,0,0
2019-05-09 02:40:00,6.9,5.9,6.9,94.0,6.0,1.9,4.5,1.7647674462915,0.0,0.0,984.0,18.1,45.0,0,0
2019-05-09 02:45:00,6.9,6.1,6.9,94.0,6.0,1.6,4.5,356.011146991094,0.0,0.0,984.1,18.1,45.0,0,0
2019-05-09 02:50:00,6.9,5.9,6.9,93.2,5.9,1.9,3.6,19.4896702658385,0.0,0.0,984.1,18.0,45.0,0,0
2019-05-09 02:55:00,6.9,5.7,6.9,93.0,5.9,2.2,4.5,19.9196303839401,0.0,0.0,984.2,17.9,45.0,0,0
2019-05-09 03:00:00,6.9,6.2,6.9,93.0,5.9,1.7,4.5,345.412958398387,0.0,0.0,984.2,17.8,45.0,0,0
2019-05-09 03:05:00,6.9,6.4,6.9,93.0,5.9,1.5,4.5,354.324616592469,0.0,0.0,984.3,17.9,45.0,0,0
2019-05-09 03:10:00,6.9,6.5,6.9,93.0,5.9,1.4,3.6,2.45476044068606,0.0,0.0,984.4,18.0,45.0,0,0
2019-05-09 03:15:00,6.9,6.1,6.9,93.0,5.9,1.7,4.0,345.470822678999,0.0,0.0,984.4,18.1,45.0,0,0
2019-05-09 03:20:00,6.9,6.3,6.9,93.0,5.9,1.6,4.0,12.9692525260134,0.0,0.0,984.4,18.1,45.0,0,0
2019-05-09 03:25:00,6.9,6.3,6.9,93.0,5.9,1.5,4.5,348.366730005748,0.0,0.0,984.5,18.1,45.0,0,0
2019-05-09 03:30:00,6.9,6.4,6.9,93.0,5.9,1.5,4.5,354.793710340275,0.0,0.0,984.5,18.1,45.0,0,0
2019-05-09 03:35:00,6.9,6.6,6.9,92.4,5.8,1.3,3.1,358.473057708679,0.0,0.0,984.5,18.2,45.0,0,0
2019-05-09 03:40:00,6.9,6.5,6.9,92.0,5.7,1.2,3.1,358.654711149944,0.0,0.0,984.6,18.2,45.0,0,0
2019-05-09 03:45:00,7.0,6.8,7.0,92.0,5.8,1.2,3.1,339.785954991315,0.0,0.0,984.6,18.3,44.8,0,0
2019-05-09 03:50:00,7.0,6.5,7.0,92.0,5.8,1.3,2.7,19.4227531695611,0.0,0.0,984.7,18.5,44.0,0,0
2019-05-09 03:55:00,7.0,6.7,7.0,92.0,5.8,1.0,2.7,350.104722448782,0.0,0.0,984.7,18.5,44.0,0,0
2019-05-09 04:00:00,7.0,6.5,7.0,92.0,5.8,1.4,4.0,335.596080170331,0.0,0.0,984.8,18.5,44.0,0,0
2019-05-09 04:15:00,7.0,6.5,7.0,92.0,5.7,1.2,3.1,16.1319929556602,0.0,0.0,984.9,18.6,44.0,0,0
2019-05-09 04:20:00,6.9,6.5,6.9,92.0,5.7,1.2,3.1,7.44806458684398,0.0,0.0,985.0,18.6,44.0,0,0
2019-05-09 04:25:00,6.9,6.3,6.9,91.9,5.7,1.5,3.6,4.95760950564711,0.0,0.0,985.0,18.6,44.0,0,0
2019-05-09 04:30:00,6.9,6.5,6.9,91.0,5.6,1.4,4.0,8.05902505268591,0.0,0.0,985.1,18.7,43.4,0,0
2019-05-09 04:35:00,6.9,6.4,6.9,91.0,5.6,1.6,4.0,345.535470639007,0.0,0.0,985.1,18.6,43.0,0,0
2019-05-09 04:40:00,6.9,6.5,6.9,91.0,5.6,1.3,3.6,1.34116626396786,0.0,0.0,985.2,18.5,43.2,0,0
2019-05-09 04:45:00,6.9,6.5,6.9,91.0,5.5,1.2,3.1,348.20985879828,0.0,0.0,985.2,18.5,43.8,0,0
2019-05-09 04:50:00,6.9,6.2,6.9,91.0,5.5,1.7,3.6,10.3637968805082,0.0,0.0,985.3,18.6,43.0,0,0
2019-05-09 04:55:00,6.9,6.1,6.9,91.0,5.5,1.6,3.6,354.86878808684,0.0,0.0,985.3,18.6,43.0,1.2751677852349,0
2019-05-09 05:00:00,6.8,5.9,6.8,90.7,5.4,1.8,3.1,354.484153192064,0.0,0.0,985.4,18.6,43.0,0.402684563758389,0
2019-05-09 05:05:00,6.8,6.3,6.8,90.0,5.3,1.4,3.1,359.938460587838,0.0,0.0,985.5,18.5,43.0,4.46308724832215,0
2019-05-09 05:10:00,6.8,6.2,6.8,90.0,5.3,1.5,3.1,321.531128092304,0.0,0.0,985.5,18.5,43.0,6.77181208053691,0
2019-05-09 05:15:00,6.8,6.1,6.8,90.0,5.3,1.7,2.7,329.898759669734,0.0,0.0,985.5,18.5,43.0,11.3288590604027,0
2019-05-09 05:20:00,6.8,6.0,6.8,90.0,5.3,1.7,3.1,337.405543421986,0.0,0.0,985.5,18.4,43.0,12,0
2019-05-09 05:25:00,6.8,5.5,6.8,90.0,5.3,2.3,4.5,346.102558360833,0.0,0.0,985.6,18.3,43.0,14.8322147651007,0
2019-05-09 05:30:00,6.8,6.2,6.8,90.7,5.4,1.5,4.5,337.327583235569,0.0,0.0,985.6,18.2,43.2,14.8079470198675,0
2019-05-09 05:35:00,6.8,6.3,6.8,91.0,5.5,1.4,3.1,338.370176178964,0.0,0.0,985.7,18.1,43.6,11.6577181208054,0
2019-05-09 05:40:00,6.8,5.9,6.8,91.0,5.5,1.8,4.0,359.815987278915,0.0,0.0,985.8,18.1,43.8,11.1409395973154,0
2019-05-09 05:45:00,6.8,5.7,6.8,91.0,5.4,2.0,4.0,351.459391250067,0.0,0.0,985.8,18.0,44.0,19.9466666666667,0
2019-05-09 05:50:00,6.8,6.1,6.8,91.0,5.4,1.6,4.9,351.263388129211,0.0,0.0,985.8,17.9,44.0,32.3333333333333,0
2019-05-09 05:55:00,6.8,5.6,6.8,91.0,5.4,2.0,4.9,338.561984177455,0.0,0.0,985.9,17.9,44.0,33.9395973154362,0
2019-05-09 06:00:00,6.8,5.1,6.8,90.1,5.3,2.5,4.0,348.581386054513,0.0,0.0,986.0,17.9,44.0,30.7181208053691,0
2019-05-09 06:05:00,6.8,6.2,6.8,90.0,5.3,1.5,4.0,339.082074963082,0.0,0.0,986.1,17.9,44.0,33.8255033557047,0
2019-05-09 06:10:00,6.8,5.9,6.8,90.0,5.3,1.8,4.0,337.696740866334,0.0,0.0,986.1,17.8,44.0,38.7852348993289,0
2019-05-09 06:15:00,6.8,5.7,6.8,90.0,5.3,2.1,4.5,336.326922088648,0.0,0.0,986.2,17.8,44.0,46.9194630872483,0
2019-05-09 06:20:00,6.8,6.3,6.8,90.0,5.3,1.4,4.5,316.057645574027,0.0,0.0,986.2,17.8,44.0,53.5234899328859,0
2019-05-09 06:25:00,6.9,6.3,6.9,90.0,5.4,1.5,3.1,317.219791286778,0.0,0.0,986.3,17.9,44.0,64.6778523489933,0.0570469798657718
2019-05-09 06:30:00,6.9,6.4,6.9,90.0,5.4,1.4,3.1,338.553171322452,0.0,0.0,986.3,17.9,44.0,67.9395973154363,0.0268456375838926
2019-05-09 06:35:00,7.0,6.4,7.0,90.0,5.4,1.5,3.1,359.882659771682,0.0,0.0,986.3,18.0,44.0,75.8344370860927,0.103311258278146
2019-05-09 06:40:00,7.0,6.2,7.0,90.0,5.5,1.7,4.5,349.649947434728,0.0,0.0,986.4,18.1,44.0,91.9602649006623,0.0860927152317881
2019-05-09 06:45:00,7.0,6.5,7.0,89.9,5.5,1.3,4.5,352.442946178124,0.0,0.0,986.4,17.9,44.0,98.8389261744966,0.139597315436242
2019-05-09 06:50:00,7.0,6.0,7.0,89.3,5.4,1.9,4.5,350.079299772459,0.0,0.0,986.5,17.9,44.0,121.080536912752,0.267785234899329
2019-05-09 06:55:00,7.1,5.9,7.1,89.0,5.4,2.1,4.9,343.335278091956,0.0,0.0,986.5,17.9,44.0,119.526666666667,0.541333333333333
2019-05-09 07:00:00,7.1,6.0,7.1,89.0,5.4,2.1,4.9,355.601268003533,0.0,0.0,986.6,17.9,44.0,95.3959731543624,0.400000000000001
2019-05-09 07:05:00,7.2,6.2,7.2,89.0,5.5,1.9,4.9,348.303634444457,0.2,0.0,986.7,17.9,44.0,73.4266666666667,0.203333333333333
2019-05-09 07:10:00,7.2,6.4,7.2,89.0,5.5,1.8,4.0,6.64018271328725,0.0,0.0,986.8,17.9,44.0,57.7046979865772,0.239597315436241
2019-05-09 07:15:00,7.2,6.6,7.2,89.0,5.5,1.4,3.6,0.495525571618629,0.0,0.0,986.8,18.0,44.0,70.4733333333333,0.33
2019-05-09 07:20:00,7.3,7.1,7.3,89.0,5.6,1.1,3.6,1.60122677727666,0.0,0.0,986.8,18.1,44.0,89.9530201342282,0.565771812080538
2019-05-09 07:25:00,7.3,6.9,7.3,89.0,5.6,1.3,2.2,36.6907245827034,0.0,0.0,986.8,18.1,44.0,96.7046979865772,0.596644295302013
2019-05-09 07:30:00,7.3,6.8,7.3,89.0,5.6,1.3,3.6,346.997529961667,0.0,0.0,986.9,18.1,44.0,92.3666666666667,0.538666666666667
2019-05-09 07:35:00,7.3,6.6,7.3,89.0,5.6,1.6,3.6,341.4638943928,0.0,0.0,986.9,18.2,44.0,109.393333333333,0.647333333333333
2019-05-09 07:40:00,7.3,6.6,7.3,89.0,5.6,1.6,3.6,337.366101420217,0.0,0.0,987.0,18.3,44.0,120.773333333333,0.676
2019-05-09 07:45:00,7.4,6.6,7.4,89.0,5.7,1.6,3.6,324.582252745943,0.0,0.0,987.0,18.3,44.0,97.4295302013423,0.638255033557049
2019-05-09 07:50:00,7.4,6.6,7.4,89.3,5.8,1.7,3.1,323.8538537657,0.0,0.0,987.1,18.3,44.0,85.0666666666667,0.603333333333333
2019-05-09 07:55:00,7.4,6.5,7.4,89.8,5.9,2.0,4.5,342.004946182451,0.0,0.0,987.1,18.3,44.0,68.5906040268456,0.483221476510067
2019-05-09 08:00:00,7.4,6.3,7.4,89.5,5.8,2.0,4.5,353.828362579193,0.0,0.0,987.2,18.3,44.0,76.4899328859061,0.665771812080538
2019-05-09 08:05:00,7.4,6.3,7.4,90.0,5.8,2.0,4.5,357.531471266067,0.0,0.0,987.2,18.2,44.0,72.9798657718121,0.602013422818791
2019-05-09 08:10:00,7.3,6.3,7.3,90.0,5.8,2.0,4.5,322.351715939381,0.0,0.0,987.2,18.0,44.2,91.2684563758389,0.652348993288589
2019-05-09 08:15:00,7.4,6.3,7.4,90.7,6.0,2.1,5.4,326.962713328262,0.0,0.0,987.3,18.0,45.0,131.664429530201,0.790604026845638
2019-05-09 08:20:00,7.4,6.1,7.4,91.0,6.0,2.2,5.4,353.8041865081,0.0,0.0,987.4,18.1,45.0,156.51677852349,0.964429530201343
2019-05-09 08:25:00,7.4,6.2,7.4,91.0,6.1,2.2,4.9,355.379909494885,0.0,0.0,987.5,18.1,45.0,109.436241610738,0.730872483221475
2019-05-09 08:30:00,7.4,6.6,7.4,91.0,6.1,1.8,4.5,346.756097477438,0.0,0.0,987.5,18.1,45.0,92.986577181208,0.76510067114094
2019-05-09 08:35:00,7.5,6.8,7.5,91.0,6.1,1.6,4.0,11.6984262595268,0.0,0.0,987.6,18.1,45.0,74.7718120805369,0.699328859060403
2019-05-09 08:40:00,7.5,6.7,7.5,91.2,6.2,1.8,4.5,10.0723612078427,0.0,0.0,987.6,17.9,45.4,124.1,0.893333333333331
2019-05-09 08:45:00,7.6,6.8,7.6,91.5,6.3,1.7,4.5,340.676671978174,0.0,0.0,987.6,17.9,46.0,117.313333333333,0.826666666666668
2019-05-09 08:50:00,7.6,7.1,7.6,91.8,6.3,1.5,4.0,19.9664056808559,0.0,0.0,987.7,18.0,46.0,78.4133333333333,0.692
2019-05-09 08:55:00,7.6,7.0,7.6,91.0,6.2,1.6,4.0,23.9437331229739,0.0,0.0,987.8,18.1,46.0,42.7748344370861,0
2019-05-09 09:00:00,7.6,7.1,7.6,91.0,6.2,1.4,3.6,32.505938949069,0.0,0.0,987.8,18.1,46.0,34.32,0
2019-05-09 09:05:00,7.5,7.2,7.5,91.0,6.2,1.1,3.6,8.55442284849039,0.2,0.0,987.9,18.1,45.6,31.1275167785235,0
2019-05-09 09:10:00,7.5,6.5,7.5,91.6,6.2,2.0,4.5,7.6586824480726,0.0,0.0,988.0,18.3,45.2,39.3087248322148,0
2019-05-09 09:15:00,7.5,6.4,7.5,91.4,6.1,2.0,4.5,347.552465885232,0.0,0.0,988.0,18.2,45.0,48.1342281879195,0.0845637583892617
2019-05-09 09:20:00,7.4,6.2,7.4,91.0,6.1,2.3,6.7,0.63411203651107,0.0,0.0,988.1,18.1,45.0,68.489932885906,0.74496644295302
2019-05-09 09:25:00,7.4,6.9,7.4,91.9,6.2,1.4,6.7,355.319312067345,0.0,0.0,988.1,18.1,45.8,94.6241610738255,0.928187919463089
2019-05-09 09:30:00,7.4,7.0,7.4,92.0,6.2,1.4,4.0,357.745553290029,0.0,0.0,988.1,18.1,46.0,90.255033557047,0.84765100671141
2019-05-09 09:35:00,7.5,6.5,7.5,92.0,6.3,2.0,4.9,358.645657256677,0.0,0.0,988.2,18.1,45.4,104.38255033557,1.06442953020134
2019-05-09 09:40:00,7.5,6.5,7.5,92.0,6.3,2.0,4.9,359.003913271298,0.0,0.0,988.2,18.1,45.0,180.020134228188,1.45570469798658
2019-05-09 09:45:00,7.5,6.7,7.5,92.0,6.3,1.8,4.9,0.626043061347488,0.0,0.0,988.3,18.1,45.0,181.181208053691,1.37785234899329
2019-05-09 09:50:00,7.6,7.0,7.6,92.0,6.4,1.6,4.0,9.31947195748047,0.0,0.0,988.4,18.1,46.0,259.84,1.70733333333334
2019-05-09 09:55:00,7.7,6.4,7.7,92.0,6.5,2.4,4.5,3.4654393285915,0.0,0.0,988.5,18.2,46.0,184.469798657718,1.53355704697986
2019-05-09 10:00:00,7.7,6.2,7.7,91.0,6.4,2.6,4.9,358.397240548935,0.0,0.0,988.5,18.2,45.4,256.529801324503,1.89470198675497
2019-05-09 10:05:00,7.8,6.1,7.8,91.0,6.4,2.8,4.9,0.0464685496488357,0.0,0.0,988.5,18.2,46.0,268.02,1.94866666666667
2019-05-09 10:10:00,7.8,6.7,7.8,91.0,6.4,2.2,5.4,355.656814866407,0.0,0.0,988.5,18.2,45.8,276.221476510067,1.8751677852349
2019-05-09 10:15:00,7.9,7.2,7.9,91.0,6.5,1.7,5.4,353.859992100226,0.0,0.0,988.6,18.3,45.4,224.473333333333,1.68066666666667
2019-05-09 10:20:00,8.0,6.5,8.0,90.8,6.5,2.5,4.9,356.738771953198,0.0,0.0,988.7,18.3,45.8,164.744966442953,1.36040268456376
2019-05-09 10:25:00,8.0,6.9,8.0,90.0,6.4,2.1,4.9,6.12392848722247,0.0,0.0,988.7,18.3,46.0,169.302013422819,1.48456375838926
2019-05-09 10:30:00,7.9,6.3,7.9,90.0,6.4,2.9,5.8,344.818370455602,0.0,0.0,988.8,18.3,45.2,157.389261744966,1.3979865771812
2019-05-09 10:35:00,7.9,7.2,7.9,90.0,6.4,1.6,5.8,350.754999867807,0.0,0.0,988.9,18.2,46.0,79.48,0.924000000000001
2019-05-09 10:40:00,7.9,6.6,7.9,90.0,6.3,2.3,4.5,339.680567340565,0.0,0.0,989.0,18.2,46.0,63.82,0.625333333333333
2019-05-09 10:45:00,7.8,6.1,7.8,89.5,6.2,2.9,5.8,350.569613285208,0.0,0.0,989.2,18.2,45.4,68.9798657718121,0.964429530201345
2019-05-09 10:50:00,7.7,6.5,7.7,89.4,6.0,2.2,5.8,8.0206825697083,0.0,0.0,989.3,18.1,45.6,82.8657718120805,0.969127516778524
2019-05-09 10:55:00,7.6,6.5,7.6,90.0,6.0,2.0,4.5,351.837492780235,0.0,0.0,989.3,18.0,45.8,98.5167785234899,1.12147651006711
2019-05-09 11:00:00,7.6,6.9,7.6,90.0,6.0,1.6,4.5,1.16339167789489,0.0,0.0,989.4,18.1,46.0,96.8389261744967,1.13959731543624
2019-05-09 11:05:00,7.5,6.3,7.5,89.7,5.9,2.3,5.4,4.40334105255981,0.0,0.0,989.4,18.1,45.2,103.813333333333,1.14933333333333
2019-05-09 11:10:00,7.5,6.4,7.5,89.8,6.0,2.2,5.4,339.121032119276,0.0,0.0,989.5,18.1,45.0,107.28,1.194
2019-05-09 11:15:00,7.5,6.6,7.5,89.0,5.8,2.0,5.4,349.350762670648,0.0,0.0,989.5,18.1,45.0,105.080536912752,1.14295302013423
2019-05-09 11:20:00,7.6,7.1,7.6,89.0,5.9,1.3,4.9,359.220581046637,0.0,0.0,989.7,18.2,45.0,129.046979865772,1.36375838926175
2019-05-09 11:25:00,7.6,6.7,7.6,89.0,5.9,1.9,4.5,335.110887582727,0.2,0.0,989.7,18.3,45.0,129.402684563758,1.3006711409396
2019-05-09 11:30:00,7.6,6.8,7.6,89.0,5.9,1.8,4.5,351.785048060487,0.0,0.0,989.8,18.3,45.0,127.281879194631,1.26778523489933
2019-05-09 11:35:00,7.7,7.2,7.7,89.0,6.0,1.5,4.0,355.918371568635,0.0,0.0,989.9,18.2,45.0,127.253333333333,1.30533333333333
2019-05-09 11:40:00,7.7,7.1,7.7,89.0,6.0,1.6,3.6,11.3049302623839,0.0,0.0,989.9,18.3,45.0,98.5570469798658,1.10671140939597
2019-05-09 11:45:00,7.7,6.9,7.7,89.0,6.0,1.7,4.0,344.737303141887,0.0,0.0,990.0,18.4,45.0,95.8120805369127,1.09328859060403
2019-05-09 11:50:00,7.7,7.2,7.7,89.0,6.0,1.5,4.0,15.7021470895515,0.0,0.0,990.1,18.4,45.0,105.248322147651,1.13624161073825
2019-05-09 11:55:00,7.7,6.6,7.7,89.0,6.0,2.1,4.9,351.030921420348,0.0,0.0,990.1,18.5,44.8,149.409395973154,1.32617449664429
2019-05-09 12:00:00,7.7,6.4,7.7,89.0,6.0,2.4,4.9,10.1784584967458,0.0,0.0,990.2,18.4,44.4,168.073333333333,1.53266666666667
2019-05-09 12:05:00,7.7,6.9,7.7,89.0,6.0,1.7,5.4,5.42411386026808,0.0,0.0,990.2,18.3,44.8,176.073333333333,1.57733333333333
2019-05-09 12:10:00,7.8,7.2,7.8,89.0,6.1,1.6,5.4,3.41491707435748,0.0,0.0,990.2,18.3,45.0,157.6,1.548
2019-05-09 12:15:00,7.8,6.8,7.8,89.0,6.1,2.1,4.9,351.412014506708,0.0,0.0,990.3,18.5,45.0,181.86,1.66466666666667
2019-05-09 12:20:00,7.8,6.9,7.8,88.3,6.0,2.0,4.9,2.92155960777471,0.0,0.0,990.3,18.5,44.0,206.271523178808,1.66688741721854
2019-05-09 12:25:00,7.8,6.5,7.8,87.5,5.9,2.4,5.8,8.35024155216239,0.2,0.0,990.4,18.5,44.0,271.246666666667,2.124
2019-05-09 12:30:00,7.9,7.3,7.9,87.8,6.0,1.5,5.8,36.2487088735446,0.0,0.0,990.4,18.5,44.0,377.466666666667,2.4
2019-05-09 12:35:00,8.0,7.3,8.0,88.0,6.2,1.7,4.5,19.7633737472799,0.0,0.0,990.4,18.7,44.0,379.167785234899,2.67986577181208
2019-05-09 12:40:00,8.1,6.6,8.1,87.1,6.1,2.7,4.9,15.7036153193276,0.0,0.0,990.4,18.9,43.4,330.402684563758,2.70738255033557
2019-05-09 12:45:00,8.2,7.5,8.2,87.0,6.2,1.6,4.9,10.3941329646002,0.0,0.0,990.5,18.9,44.0,212.375838926174,1.9738255033557
2019-05-09 12:50:00,8.2,7.1,8.2,87.0,6.2,2.2,6.3,19.4515880207373,0.2,0.0,990.6,18.9,44.0,78.8523489932886,1.11006711409396
2019-05-09 12:55:00,8.2,7.6,8.2,87.5,6.3,1.6,6.3,20.619456755425,0.2,1.7,990.6,18.8,44.0,157.389261744966,1.82348993288591
2019-05-09 13:00:00,8.1,6.9,8.1,87.7,6.2,2.3,5.8,13.6508119284699,0.0,2.3,990.6,18.8,44.0,295.872483221476,2.3261744966443
2019-05-09 13:05:00,8.0,6.9,8.0,87.9,6.1,2.1,5.8,7.72353289769615,0.0,1.2,990.7,18.8,44.0,278.087248322148,2.31812080536913
2019-05-09 13:10:00,7.9,6.4,7.9,87.2,5.9,2.8,6.3,30.8511336051085,0.0,0.7,990.8,18.8,43.6,284.302013422819,2.33825503355705
2019-05-09 13:15:00,7.9,6.1,7.9,86.3,5.7,3.0,6.3,27.8783318185359,0.0,0.0,990.9,18.7,43.0,271.76,2.214
2019-05-09 13:20:00,7.8,6.9,7.8,86.0,5.7,1.9,5.8,16.4608482065619,0.0,0.0,990.9,18.5,43.0,196.133333333333,1.754
2019-05-09 13:25:00,7.9,6.4,7.9,86.5,5.8,2.7,6.3,4.01521313024632,0.0,0.0,991.0,18.4,43.6,224.972972972973,1.82432432432432
2019-05-09 13:30:00,7.9,6.7,7.9,86.0,5.7,2.2,6.3,15.3364632662356,0.0,0.0,991.0,18.4,43.6,255.173333333333,2.06266666666667
2019-05-09 13:35:00,8.0,7.1,8.0,85.7,5.7,1.8,4.5,12.9870850204155,0.0,0.0,991.0,18.5,43.6,242.147651006711,1.83355704697987
2019-05-09 13:40:00,8.0,7.4,8.0,86.0,5.8,1.6,3.6,0.249806973346011,0.0,0.0,991.1,18.6,44.0,85.6644295302013,0.998657718120803
2019-05-09 13:45:00,8.0,6.6,8.0,85.6,5.8,2.6,6.7,12.1359035574263,0.0,0.0,991.2,18.6,43.4,107.597315436242,1.07315436241611
2019-05-09 13:50:00,8.0,7.4,8.0,85.0,5.6,1.6,6.7,8.56286032752793,0.0,0.0,991.2,18.6,43.0,235.597315436242,1.82953020134228
2019-05-09 13:55:00,7.9,6.8,7.9,85.5,5.7,2.2,4.5,14.3358308754899,0.2,0.0,991.3,18.7,43.0,202.986577181208,1.80604026845638
2019-05-09 14:00:00,7.9,7.3,7.9,85.5,5.7,1.7,4.5,11.3111557590578,0.0,0.0,991.4,18.7,43.0,128.866666666667,1.32533333333333
2019-05-09 14:05:00,7.9,6.9,7.9,86.0,5.7,2.1,5.4,0.72050440252994,0.0,0.0,991.5,18.7,43.0,129.226666666667,1.30866666666667
2019-05-09 14:10:00,7.8,6.6,7.8,85.5,5.5,2.2,5.4,26.5963667777454,0.0,0.0,991.5,18.7,42.8,159.234899328859,1.77785234899329
2019-05-09 14:15:00,7.8,6.8,7.8,85.8,5.5,2.0,4.5,13.0928947795157,0.0,0.0,991.7,18.6,43.0,108.469798657718,1.4510067114094
2019-05-09 14:20:00,7.7,7.3,7.7,86.0,5.5,1.5,4.5,339.818841474918,0.0,0.0,991.8,18.5,43.0,99.241610738255,1.39060402684564
2019-05-09 14:25:00,7.7,6.2,7.7,86.2,5.5,2.6,4.9,340.585128519698,0.0,0.0,991.8,18.5,43.0,105.486666666667,1.28
2019-05-09 14:30:00,7.6,6.4,7.6,86.7,5.6,2.2,4.9,2.64100131251058,0.0,0.0,991.9,18.5,43.0,118.74,1.128
2019-05-09 14:35:00,7.6,6.9,7.6,87.0,5.5,1.6,4.5,350.487052016027,0.0,0.0,991.9,18.4,43.2,148.671140939597,1.27114093959732
2019-05-09 14:40:00,7.6,6.4,7.6,87.0,5.5,2.1,4.5,340.018980190542,0.0,0.0,991.9,18.4,43.4,178.436241610738,1.48255033557047
