Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-04-26 00:00:00,8.3,7.3,8.3,77.0,4.5,2.2,6.3,263.805587697772,0.0,0.0,998.6,24.5,30.0,0,0
2018-04-26 00:05:00,8.3,6.9,8.3,77.0,4.5,2.7,7.6,240.297128300118,0.0,0.0,998.6,24.5,30.0,0,0
2018-04-26 00:10:00,8.3,7.0,8.3,77.1,4.5,2.4,7.6,263.526165987637,0.0,0.0,998.6,24.5,30.0,0,0
2018-04-26 00:15:00,8.3,7.2,8.3,78.0,4.7,2.3,5.4,250.533487149741,0.0,0.0,998.7,24.5,30.0,0,0
2018-04-26 00:20:00,8.3,7.6,8.3,78.0,4.7,1.8,6.3,248.287921421056,0.0,0.0,998.6,24.4,30.0,0,0
2018-04-26 00:25:00,8.3,7.4,8.3,78.0,4.7,1.9,6.3,258.266245969786,0.0,0.0,998.6,24.4,30.0,0,0
2018-04-26 00:30:00,8.3,7.3,8.3,78.0,4.7,2.1,5.8,252.058560763695,0.0,0.0,998.7,24.4,30.0,0,0
2018-04-26 00:35:00,8.3,7.3,8.3,78.0,4.7,2.1,5.8,253.91977090662,0.0,0.0,998.7,24.4,30.0,0,0
2018-04-26 00:40:00,8.3,7.1,8.3,78.0,4.7,2.3,6.3,261.810218150432,0.0,0.0,998.7,24.4,30.0,0,0
2018-04-26 00:45:00,8.3,7.1,8.3,78.0,4.7,2.3,6.7,253.11652434904,0.0,0.0,998.7,24.4,30.0,0,0
2018-04-26 00:50:00,8.3,7.4,8.3,78.0,4.7,2.1,6.7,262.093011647815,0.0,0.0,998.7,24.4,30.0,0,0
2018-04-26 00:55:00,8.3,7.6,8.3,77.0,4.5,1.7,6.3,280.628310477644,0.0,0.0,998.6,24.4,30.0,0,0
2018-04-26 01:00:00,8.2,7.0,8.2,77.0,4.4,2.4,6.3,259.911921418974,0.0,0.0,998.6,24.4,30.0,0,0
2018-04-26 01:05:00,8.2,7.5,8.2,77.0,4.4,1.8,6.3,274.95782511999,0.0,0.0,998.6,24.4,30.0,0,0
2018-04-26 01:10:00,8.2,7.1,8.2,77.1,4.4,2.2,6.3,261.061227571428,0.0,0.0,998.6,24.4,30.0,0,0
2018-04-26 01:15:00,8.2,7.2,8.2,78.0,4.6,2.0,5.8,284.173835285683,0.0,0.0,998.6,24.4,30.0,0,0
2018-04-26 01:20:00,8.2,7.4,8.2,78.0,4.6,1.9,5.8,283.834515102288,0.0,0.0,998.7,24.4,30.0,0,0
2018-04-26 01:25:00,8.2,7.5,8.2,78.0,4.5,1.6,5.4,259.513500154789,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 01:30:00,8.1,7.6,8.1,78.0,4.5,1.5,4.0,258.030953568402,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 01:35:00,8.1,7.4,8.1,78.0,4.5,1.8,4.5,256.4772673692,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 01:40:00,8.2,7.3,8.2,78.0,4.6,2.0,7.2,247.126083452576,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 01:45:00,8.2,7.5,8.2,78.0,4.6,1.8,7.2,242.937613221523,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 01:50:00,8.2,7.6,8.2,78.0,4.6,1.6,5.4,268.418579047154,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 01:55:00,8.3,6.9,8.3,78.6,4.8,2.6,6.3,252.557294054059,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 02:00:00,8.3,7.5,8.3,79.2,4.9,1.9,6.3,263.958128039658,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 02:05:00,8.3,7.3,8.3,79.8,5.0,2.0,5.8,253.811829187394,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 02:10:00,8.2,7.5,8.2,79.0,4.8,1.7,5.4,247.102846226204,0.0,0.0,998.7,24.3,30.0,0,0
2018-04-26 02:15:00,8.2,7.3,8.2,79.0,4.7,1.9,4.5,237.42837010979,0.0,0.0,998.8,24.3,30.0,0,0
2018-04-26 02:20:00,8.1,7.2,8.1,79.0,4.7,1.9,4.9,243.017345910037,0.0,0.0,998.8,24.3,30.0,0,0
2018-04-26 02:25:00,8.1,6.9,8.1,79.2,4.7,2.4,5.4,240.436496406211,0.0,0.0,998.9,24.3,30.0,0,0
2018-04-26 02:30:00,8.0,7.0,8.0,80.0,4.8,2.1,5.4,243.856106962014,0.0,0.0,998.8,24.3,30.0,0,0
2018-04-26 02:35:00,7.9,6.5,7.9,80.5,4.8,2.6,5.4,262.645905790629,0.0,0.0,998.8,24.3,30.0,0,0
2018-04-26 02:40:00,7.8,6.9,7.8,81.0,4.8,2.0,5.8,267.178199685875,0.0,0.0,998.9,24.3,30.0,0,0
2018-04-26 02:45:00,7.7,7.1,7.7,82.0,4.9,1.6,5.8,241.013258359684,0.0,0.0,999.0,24.3,30.0,0,0
2018-04-26 02:50:00,7.7,7.2,7.7,82.0,4.8,1.4,4.5,236.116053342123,0.0,0.0,999.0,24.3,30.0,0,0
2018-04-26 02:55:00,7.7,7.3,7.7,82.1,4.9,1.4,3.6,247.03897583393,0.0,0.0,999.0,24.3,30.0,0,0
2018-04-26 03:00:00,7.7,6.8,7.7,82.3,4.9,1.9,4.9,237.416337804424,0.0,0.0,999.0,24.3,30.0,0,0
2018-04-26 03:05:00,7.8,7.0,7.8,82.0,4.9,1.7,4.9,230.164407635212,0.0,0.0,999.0,24.3,30.0,0,0
2018-04-26 03:10:00,7.8,6.9,7.8,82.0,4.9,1.8,4.5,227.846632703482,0.0,0.0,999.0,24.3,30.0,0,0
2018-04-26 03:15:00,7.8,6.7,7.8,82.0,4.9,2.1,5.8,231.251781749068,0.0,0.0,999.1,24.4,30.0,0,0
2018-04-26 03:20:00,7.8,6.2,7.8,81.8,4.9,2.8,5.8,267.383484939116,0.0,0.0,999.0,24.4,30.0,0,0
2018-04-26 03:25:00,7.7,7.2,7.7,82.0,4.8,1.5,5.8,264.951108395702,0.0,0.0,999.0,24.4,30.0,0,0
2018-04-26 03:30:00,7.6,6.9,7.6,82.0,4.7,1.7,5.8,241.64436022251,0.0,0.0,999.0,24.4,30.0,0,0
2018-04-26 03:35:00,7.6,6.7,7.6,82.6,4.8,1.9,4.5,235.368188862388,0.0,0.0,999.0,24.4,30.0,0,0
2018-04-26 03:40:00,7.6,6.1,7.6,83.4,4.9,2.5,6.3,235.742196219705,0.2,0.0,999.1,24.4,30.0,0,0
2018-04-26 03:45:00,7.6,5.9,7.6,84.2,5.1,2.8,6.3,243.613860067265,0.2,0.3,999.2,24.4,30.0,0,0
2018-04-26 03:50:00,7.5,6.0,7.5,85.0,5.1,2.7,6.7,256.209932924106,0.2,4.7,999.2,24.4,30.0,0,0
2018-04-26 03:55:00,7.4,6.8,7.4,85.5,5.1,1.5,6.7,241.670430313321,0.0,1.9,999.1,24.3,30.0,0,0
2018-04-26 04:00:00,7.4,6.4,7.4,86.0,5.2,1.9,6.7,244.748605246092,0.2,1.1,999.2,24.3,30.0,0,0
2018-04-26 04:05:00,7.3,6.7,7.3,86.4,5.2,1.6,6.7,239.334824453444,0.0,1.0,999.2,24.3,30.0,0,0
2018-04-26 04:10:00,7.3,7.3,7.3,87.0,5.3,1.3,3.6,247.5,0.0,1.0,999.2,24.3,30.0,0,0
2018-04-26 04:15:00,7.3,7.0,7.3,87.0,5.3,1.2,3.6,233.873430062337,0.0,0.8,999.3,24.4,30.0,0,0
2018-04-26 04:20:00,7.3,7.0,7.3,87.0,5.3,1.2,3.6,230.113236544531,0.0,0.1,999.3,24.4,30.0,0,0
2018-04-26 04:25:00,7.3,6.0,7.3,86.7,5.3,2.2,4.5,230.631376215804,0.0,0.0,999.2,24.4,30.0,0,0
2018-04-26 04:30:00,7.3,6.4,7.3,86.0,5.1,1.9,4.5,229.399362941022,0.0,0.0,999.3,24.4,30.0,0,0
2018-04-26 04:35:00,7.3,6.0,7.3,86.0,5.1,2.3,5.4,228.1901209919,0.0,0.0,999.3,24.4,30.0,0,0
2018-04-26 04:40:00,7.3,6.3,7.3,85.6,5.1,2.0,5.4,242.026748983128,0.0,0.0,999.4,24.4,30.0,0,0
2018-04-26 04:45:00,7.3,6.5,7.3,85.4,5.0,1.8,4.9,256.338212044614,0.4,0.2,999.5,24.4,30.0,0,0
2018-04-26 04:50:00,7.3,6.6,7.3,86.0,5.1,1.6,4.5,262.727944268918,0.0,3.5,999.5,24.4,30.0,0,0
2018-04-26 04:55:00,7.2,6.9,7.2,87.0,5.2,1.2,4.0,247.766018643222,0.0,1.6,999.4,24.4,30.0,0.503355704697987,0
2018-04-26 05:00:00,7.2,6.8,7.2,87.0,5.2,1.4,3.1,232.391771741234,0.0,0.9,999.4,24.4,30.2,5.49664429530201,0
2018-04-26 05:05:00,7.2,6.4,7.2,87.0,5.1,1.8,6.3,238.309659067136,0.0,0.3,999.4,24.4,31.0,7.44,0
2018-04-26 05:10:00,7.2,6.3,7.2,87.0,5.1,1.7,6.3,235.115340423509,0.0,0.0,999.4,24.4,31.0,10.8590604026846,0
2018-04-26 05:15:00,7.2,5.7,7.2,86.2,5.1,2.5,6.7,240.878963501382,0.0,0.0,999.4,24.4,30.2,25.82,0
2018-04-26 05:20:00,7.3,6.3,7.3,85.4,5.0,1.9,6.7,237.593831529859,0.0,0.0,999.4,24.4,30.0,31.9666666666667,0
2018-04-26 05:25:00,7.3,6.5,7.3,85.0,5.0,1.8,4.5,222.201012655346,0.0,0.0,999.5,24.5,30.0,26.6733333333333,0
2018-04-26 05:30:00,7.4,6.4,7.4,85.0,5.0,1.9,4.0,236.456144732635,0.0,0.0,999.6,24.4,30.0,16.5838926174497,0
2018-04-26 05:35:00,7.4,6.6,7.4,85.0,5.1,1.8,6.3,222.241517058478,0.0,0.0,999.6,24.4,30.0,27.0469798657718,0
2018-04-26 05:40:00,7.5,7.2,7.5,85.0,5.1,1.3,6.3,227.970782599871,0.0,0.0,999.6,24.4,30.0,45.6778523489933,0
2018-04-26 05:45:00,7.5,6.7,7.5,85.0,5.1,1.8,4.5,235.437604952216,0.0,0.0,999.6,24.4,30.0,67.2751677852349,0
2018-04-26 05:50:00,7.5,6.3,7.5,84.2,5.0,2.1,4.9,257.834313789171,0.0,0.0,999.6,24.5,30.0,62.5838926174497,0
2018-04-26 05:55:00,7.4,7.1,7.4,84.0,4.9,1.2,4.9,252.475227035538,0.0,0.0,999.6,24.5,30.0,60.1879194630873,0
2018-04-26 06:00:00,7.4,6.7,7.4,84.0,4.9,1.6,4.9,226.206167664019,0.0,0.0,999.6,24.6,30.0,130.724832214765,0
2018-04-26 06:05:00,7.5,6.3,7.5,84.0,4.9,2.2,4.9,228.343313090553,0.0,0.0,999.7,24.6,30.0,93.6711409395973,0
2018-04-26 06:10:00,7.5,6.6,7.5,84.0,5.0,1.9,4.5,226.841125272372,0.0,0.0,999.7,24.7,30.0,44.1677852348993,0
2018-04-26 06:15:00,7.6,6.4,7.6,84.0,5.1,2.3,8.0,238.593695253014,0.0,0.0,999.7,24.6,30.0,85.7852348993289,0
2018-04-26 06:20:00,7.6,6.5,7.6,83.2,4.9,2.1,8.0,234.860741886874,0.0,0.0,999.7,24.7,30.0,97.9530201342282,0
2018-04-26 06:25:00,7.6,6.1,7.6,82.8,4.9,2.7,6.3,240.192197790671,0.2,0.0,999.8,24.6,30.0,102.353333333333,0.0866666666666667
2018-04-26 06:30:00,7.7,6.8,7.7,83.0,5.0,1.9,6.7,242.831963154836,0.0,0.0,999.8,24.7,30.0,117.173333333333,0.223333333333333
2018-04-26 06:35:00,7.6,6.9,7.6,84.0,5.1,1.7,6.7,241.905395806121,0.0,0.0,999.8,24.7,30.0,86.64,0.5
2018-04-26 06:40:00,7.7,6.5,7.7,84.0,5.1,2.1,5.8,233.492949514099,0.0,0.0,999.9,24.7,30.0,123.463087248322,0.587248322147651
2018-04-26 06:45:00,7.7,6.2,7.7,84.3,5.2,2.6,5.8,232.133731750228,0.0,0.0,999.9,24.7,30.0,120.493333333333,0.620000000000001
2018-04-26 06:50:00,7.8,5.9,7.8,84.2,5.3,3.3,6.7,232.053540755225,0.0,0.0,999.9,24.8,30.0,109.402684563758,0.569127516778523
2018-04-26 06:55:00,7.8,6.3,7.8,83.0,5.1,2.6,6.7,240.003162227596,0.0,0.0,1000.0,24.8,30.0,330.375838926174,0.668456375838925
2018-04-26 07:00:00,8.0,7.0,8.0,83.0,5.2,2.1,6.3,242.753991205154,0.0,0.0,1000.1,24.9,30.0,193.993288590604,0.588590604026847
2018-04-26 07:05:00,8.1,6.6,8.1,83.0,5.3,2.7,7.2,236.686350515418,0.0,0.0,1000.1,24.9,30.0,90.1543624161074,0.128187919463087
2018-04-26 07:10:00,8.0,7.1,8.0,83.2,5.3,2.0,7.2,253.392624900126,0.2,0.0,1000.1,24.9,30.0,93.751677852349,0.573825503355705
2018-04-26 07:15:00,7.8,6.7,7.8,84.0,5.3,2.1,4.9,272.39728920559,0.0,0.0,1000.1,24.9,30.0,91.5906040268456,0.618120805369129
2018-04-26 07:20:00,7.7,6.9,7.7,84.0,5.2,1.8,5.4,254.274320319739,0.0,0.0,1000.0,24.9,30.0,136.919463087248,0.783221476510068
2018-04-26 07:25:00,7.8,6.9,7.8,84.6,5.3,1.9,5.4,231.340786629227,0.0,0.0,1000.1,24.9,30.0,194.744966442953,0.903355704697986
2018-04-26 07:30:00,7.8,5.9,7.8,84.5,5.4,3.4,10.7,237.75038367489,0.0,0.0,1000.1,25.0,29.4,93.1476510067114,0.73489932885906
2018-04-26 07:35:00,7.8,6.6,7.8,83.1,5.1,2.3,10.7,253.587759304194,0.0,0.0,1000.1,25.0,29.0,270.577181208054,1.21342281879195
2018-04-26 07:40:00,7.9,6.8,7.9,84.2,5.4,2.1,7.2,260.748183538994,0.0,0.0,1000.0,25.1,29.0,392.741721854305,1.25099337748345
2018-04-26 07:45:00,8.1,7.1,8.1,84.7,5.6,2.1,6.3,259.054778065912,0.0,0.0,1000.1,25.1,29.0,295.927152317881,1.14834437086093
2018-04-26 07:50:00,8.3,6.6,8.3,83.2,5.6,3.0,7.2,250.713204930479,0.0,0.0,1000.2,25.2,29.0,283.704697986577,1.24161073825503
2018-04-26 07:55:00,8.5,7.4,8.5,82.0,5.6,2.2,7.2,251.486110991894,0.0,0.0,1000.2,25.3,29.0,291.93288590604,1.19463087248322
2018-04-26 08:00:00,8.7,7.3,8.7,80.8,5.6,2.7,5.8,238.74966081907,0.0,0.0,1000.2,25.3,29.0,246.201342281879,1.41476510067114
2018-04-26 08:05:00,8.8,7.1,8.8,79.4,5.4,3.3,6.7,235.080122810617,0.0,0.0,1000.2,25.4,29.0,383.718120805369,1.54161073825503
2018-04-26 08:10:00,8.9,7.9,8.9,79.0,5.5,2.3,6.7,247.372410779594,0.0,0.0,1000.2,25.4,29.0,488.087248322148,1.78053691275168
2018-04-26 08:15:00,9.1,7.4,9.1,77.9,5.5,3.6,8.9,259.468362892852,0.0,0.0,1000.2,25.5,29.0,568.114093959732,1.43221476510067
2018-04-26 08:20:00,9.1,8.0,9.1,76.5,5.2,2.5,8.9,246.754909358227,0.0,0.0,1000.2,25.5,29.0,307.906040268456,1.45906040268456
2018-04-26 08:25:00,9.2,7.8,9.2,77.4,5.5,2.9,6.3,233.741677581381,0.0,0.0,1000.2,25.5,29.0,628.906040268456,1.66442953020134
2018-04-26 08:30:00,9.4,8.3,9.4,77.0,5.6,2.5,7.2,240.371676534174,0.0,0.0,1000.2,25.5,29.0,452.677852348993,1.37382550335571
2018-04-26 08:35:00,9.5,8.0,9.5,75.4,5.3,3.1,7.2,254.380082870476,0.0,0.0,1000.2,25.6,29.0,261.74,1.36933333333333
2018-04-26 08:40:00,9.4,8.2,9.4,74.7,5.2,2.7,9.4,241.495514123953,0.0,0.0,1000.2,25.6,29.0,291.08,1.418
2018-04-26 08:45:00,9.4,7.8,9.4,74.0,5.0,3.3,9.4,245.631342818227,0.0,0.0,1000.3,25.7,29.0,489.42,1.856
2018-04-26 08:50:00,9.6,8.1,9.6,73.7,5.1,3.1,9.4,249.420354459548,0.0,0.0,1000.3,25.7,28.4,648.040268456376,1.7013422818792
2018-04-26 08:55:00,9.7,8.0,9.7,73.5,5.2,3.5,9.4,239.548079185594,0.0,0.0,1000.3,25.8,28.0,225.788079470199,1.16423841059603
2018-04-26 09:00:00,9.6,8.4,9.6,73.5,5.1,2.7,7.6,240.842124535733,0.0,0.0,1000.4,25.7,28.0,262.44,1.398
2018-04-26 09:05:00,9.5,7.9,9.5,74.4,5.1,3.2,7.2,246.203473692002,0.0,0.0,1000.4,25.7,28.0,530.139072847682,1.99668874172186
2018-04-26 09:10:00,9.5,8.2,9.5,74.4,5.2,2.7,6.3,245.324301562049,0.0,0.0,1000.4,25.8,28.0,374.342281879195,1.65973154362416
2018-04-26 09:15:00,9.6,8.4,9.6,75.2,5.4,2.7,7.2,230.76162374626,0.0,0.0,1000.5,25.8,28.0,306.644295302013,1.60872483221477
2018-04-26 09:20:00,9.6,8.4,9.6,74.8,5.3,2.6,8.0,269.225283511142,0.0,0.0,1000.6,25.9,28.0,431.44966442953,2.13489932885906
2018-04-26 09:25:00,9.5,8.2,9.5,74.4,5.2,2.9,8.0,243.129322922334,0.2,0.0,1000.5,25.9,28.0,243.114093959732,1.5993288590604
2018-04-26 09:30:00,9.4,8.3,9.4,75.0,5.2,2.6,8.9,239.7230795876,0.0,0.0,1000.5,26.0,28.0,320.174496644295,1.79463087248322
2018-04-26 09:35:00,9.4,8.3,9.4,74.5,5.1,2.3,8.9,257.827218241974,0.0,0.0,1000.6,26.0,28.0,287.153333333333,1.68466666666667
2018-04-26 09:40:00,9.5,8.7,9.5,74.4,5.2,2.2,8.0,234.433732945068,0.0,0.0,1000.6,26.0,28.0,388.543624161074,2.38724832214766
2018-04-26 09:45:00,9.8,8.7,9.8,72.3,5.1,2.6,8.5,238.201822462695,0.0,0.0,1000.6,26.1,28.0,794.872483221477,2.48590604026846
2018-04-26 09:50:00,10.0,10.0,10.0,71.1,5.0,3.2,8.5,250.25152758948,0.0,0.0,1000.7,26.2,28.0,246.718120805369,2.12013422818792
2018-04-26 09:55:00,10.1,10.1,10.1,70.7,5.0,2.6,7.6,244.090284055969,0.0,0.0,1000.8,26.2,28.0,235.907284768212,2.39602649006623
2018-04-26 10:00:00,10.1,10.1,10.1,71.0,5.1,2.7,7.6,239.824980440785,0.0,0.0,1000.8,26.2,28.0,465.46,3.06
2018-04-26 10:05:00,10.3,10.3,10.3,69.0,4.9,3.6,9.4,245.226594993197,0.0,0.0,1000.8,26.3,28.0,837.476821192053,3.44966887417219
2018-04-26 10:10:00,10.5,10.5,10.5,67.9,4.8,3.2,9.4,243.971392051604,0.0,0.0,1000.6,26.3,27.8,562.208053691275,2.63624161073825
2018-04-26 10:15:00,10.6,10.6,10.6,66.2,4.6,3.1,8.9,244.076121893491,0.0,0.0,1000.6,26.3,27.0,314.8,2.90466666666667
2018-04-26 10:20:00,10.7,10.7,10.7,65.1,4.4,3.0,8.5,259.426676268511,0.0,0.0,1000.6,26.4,27.0,657.442953020134,3.2510067114094
2018-04-26 10:25:00,10.9,10.9,10.9,63.2,4.2,3.1,7.6,277.591022715674,0.0,0.0,1000.6,26.4,27.0,334.818791946309,2.24093959731543
2018-04-26 10:30:00,10.9,10.9,10.9,61.9,3.9,3.7,8.0,258.148128045747,0.0,0.0,1000.6,26.4,27.0,347.275167785235,2.62013422818792
2018-04-26 10:35:00,10.9,10.9,10.9,60.8,3.6,4.2,8.0,275.63163518406,0.0,0.0,1000.6,26.4,27.0,400.275167785235,2.86241610738255
2018-04-26 10:40:00,10.8,10.8,10.8,61.0,3.6,3.4,8.0,249.08534061833,0.0,0.0,1000.6,26.4,27.0,298.140939597315,1.99194630872484
2018-04-26 10:45:00,10.8,10.8,10.8,62.5,3.9,3.6,9.4,250.424822543112,0.0,0.0,1000.6,26.4,27.0,204.248322147651,1.44295302013423
2018-04-26 10:50:00,10.7,10.7,10.7,62.6,3.8,4.6,9.4,263.653249828589,0.0,0.0,1000.7,26.3,27.0,331.369127516779,2.1744966442953
2018-04-26 10:55:00,10.7,10.7,10.7,63.4,4.1,2.3,8.9,253.377950375303,0.0,0.0,1000.7,26.4,27.0,373.543624161074,3.19664429530201
2018-04-26 11:00:00,11.3,11.3,11.3,62.1,4.3,3.3,8.9,241.358120009567,0.0,0.0,1000.7,26.4,26.4,409.666666666667,2.21266666666667
2018-04-26 11:05:00,11.3,11.3,11.3,61.5,4.2,2.5,8.9,252.427447776222,0.0,0.0,1000.7,26.3,26.2,337.238410596026,2.27019867549669
2018-04-26 11:10:00,11.3,11.3,11.3,61.0,4.0,2.6,7.6,245.558061029966,0.0,0.0,1000.7,26.3,26.4,287.03355704698,1.98791946308725
2018-04-26 11:15:00,11.2,11.2,11.2,60.7,3.8,3.9,9.4,264.782272352469,0.0,0.0,1000.8,26.3,27.0,292.51677852349,1.9986577181208
2018-04-26 11:20:00,11.0,11.0,11.0,61.3,3.8,3.1,9.4,256.769972165984,0.0,0.0,1000.8,26.3,26.0,351.644295302013,2.32953020134228
2018-04-26 11:25:00,10.9,10.9,10.9,61.0,3.7,3.6,8.9,261.038256549738,0.0,0.0,1000.9,26.3,26.0,338.174496644295,2.16577181208054
2018-04-26 11:30:00,10.9,10.9,10.9,61.1,3.7,3.5,8.9,247.945596912019,0.0,0.0,1000.8,26.3,26.0,390.429530201342,2.85100671140939
2018-04-26 11:35:00,11.1,11.1,11.1,60.9,3.9,3.1,8.0,256.572921112034,0.0,0.0,1000.9,26.3,26.0,442.577181208054,2.82348993288591
2018-04-26 11:40:00,11.4,11.4,11.4,59.7,3.9,3.1,7.2,267.169735036994,0.0,0.0,1000.9,26.3,26.0,456,2.93066666666666
2018-04-26 11:45:00,11.5,11.5,11.5,60.2,4.0,2.7,7.2,249.670299665218,0.0,0.0,1000.9,26.3,26.0,268.107382550336,1.5979865771812
2018-04-26 11:50:00,11.3,11.3,11.3,60.8,4.0,2.7,6.7,246.292673431994,0.0,0.0,1000.9,26.2,26.0,208.577181208054,1.62684563758389
2018-04-26 11:55:00,11.1,11.1,11.1,61.6,4.0,2.6,5.4,242.515809095375,0.0,0.0,1000.9,26.2,26.0,230.073825503356,2.06644295302013
2018-04-26 12:00:00,11.2,11.2,11.2,62.3,4.3,2.8,9.4,253.254276638121,0.0,0.0,1000.9,26.2,26.0,318.8,3.52066666666667
2018-04-26 12:05:00,11.4,11.4,11.4,61.1,4.2,2.9,9.4,249.453583859647,0.0,0.0,1001.0,26.2,26.0,320.253333333333,2.22066666666667
2018-04-26 12:10:00,11.3,11.3,11.3,61.2,4.1,2.9,6.3,246.527521038504,0.0,0.0,1001.0,26.2,26.0,254.98,1.85533333333333
2018-04-26 12:15:00,11.3,11.3,11.3,61.8,4.2,1.6,5.8,238.623318252432,0.0,0.0,1001.0,26.2,26.0,222.36,1.65866666666666
2018-04-26 12:20:00,11.3,11.3,11.3,60.7,4.0,3.1,6.7,246.894380459863,0.0,0.0,1001.1,26.2,26.0,291.701986754967,2.04039735099338
2018-04-26 12:25:00,11.4,11.4,11.4,60.0,3.9,2.9,6.7,253.70164140604,0.0,0.0,1001.0,26.2,26.0,694.228187919463,3.64630872483221
2018-04-26 12:30:00,11.7,11.7,11.7,59.2,4.0,3.0,8.5,234.334961448032,0.0,0.0,1001.0,26.3,26.0,344.44966442953,2.32751677852349
2018-04-26 12:35:00,11.7,11.7,11.7,59.3,4.0,2.2,8.5,235.617433201474,0.0,0.0,1001.0,26.3,26.0,226.208053691275,1.66040268456376
2018-04-26 12:40:00,11.6,11.6,11.6,58.3,3.7,2.4,7.2,273.179644955449,0.0,0.0,1001.0,26.2,26.0,261.201342281879,1.76845637583892
2018-04-26 12:45:00,11.5,11.5,11.5,58.2,3.6,2.9,8.0,258.28057997782,0.0,0.0,1001.0,26.2,26.0,266.865771812081,1.90939597315436
2018-04-26 12:50:00,11.4,11.4,11.4,59.7,3.9,3.1,9.4,247.300807104198,0.0,0.0,1001.1,26.2,26.0,359.322147651007,2.38120805369127
2018-04-26 12:55:00,11.4,11.4,11.4,60.0,3.9,3.4,9.4,262.89355088169,0.0,0.0,1001.2,26.2,26.0,333.040268456376,2.13825503355704
2018-04-26 13:00:00,11.3,11.3,11.3,60.5,4.0,2.7,8.5,244.773996890909,0.0,0.0,1001.2,26.2,26.0,252.496644295302,1.76174496644295
2018-04-26 13:05:00,11.4,11.4,11.4,61.3,4.2,2.7,8.5,239.930226118529,0.0,0.0,1001.2,26.2,26.0,251.046979865772,1.81208053691276
2018-04-26 13:10:00,11.4,11.4,11.4,60.7,4.0,2.4,7.2,253.505382539443,0.0,0.0,1001.2,26.1,26.0,212.833333333333,1.53266666666667
2018-04-26 13:15:00,11.3,11.3,11.3,61.8,4.2,2.6,7.2,268.987090147038,0.0,0.0,1001.3,26.1,26.0,258.691275167785,1.70536912751678
2018-04-26 13:20:00,11.2,11.2,11.2,62.0,4.2,1.6,6.3,243.927820939931,0.0,0.0,1001.2,26.0,26.0,294.173333333333,1.84466666666667
2018-04-26 13:25:00,11.4,11.4,11.4,62.1,4.4,2.5,7.2,270.769319776874,0.0,0.0,1001.3,26.0,26.0,270.557046979866,1.83020134228189
2018-04-26 13:30:00,11.4,11.4,11.4,61.7,4.3,2.1,7.2,261.373442264226,0.0,0.0,1001.3,26.0,26.0,272.328859060403,1.7261744966443
2018-04-26 13:35:00,11.4,11.4,11.4,63.0,4.6,1.8,6.3,244.986880224604,0.0,0.0,1001.3,26.0,26.6,243.41610738255,1.61677852348993
2018-04-26 13:40:00,11.5,11.5,11.5,62.0,4.4,2.0,5.8,251.502096539973,0.0,0.0,1001.3,26.0,27.0,291.080536912752,1.88791946308725
2018-04-26 13:45:00,11.5,11.5,11.5,61.7,4.4,2.8,6.7,239.538935610937,0.0,0.0,1001.3,26.0,27.0,351.161073825503,2.16644295302013
2018-04-26 13:50:00,11.6,11.6,11.6,61.4,4.4,2.3,6.7,242.459114536912,0.0,0.0,1001.3,26.0,27.0,377.711409395973,2.21073825503356
2018-04-26 13:55:00,11.8,11.8,11.8,61.0,4.5,2.8,7.2,264.156549145918,0.0,0.0,1001.3,26.1,27.0,437.946308724832,2.38657718120805
2018-04-26 14:00:00,12.0,12.0,12.0,59.6,4.3,3.4,8.0,244.52252835039,0.0,0.0,1001.2,26.1,27.0,386.41610738255,2.05838926174496
2018-04-26 14:05:00,11.8,11.8,11.8,59.5,4.2,3.5,11.2,253.849654255324,0.0,0.0,1001.3,26.1,26.8,315.463087248322,2.08590604026846
2018-04-26 14:10:00,11.7,11.7,11.7,59.5,4.1,2.7,11.2,262.713008448529,0.0,0.0,1001.3,26.1,26.0,315.087248322148,2.2765100671141
2018-04-26 14:15:00,11.7,11.7,11.7,60.0,4.2,3.5,9.4,249.257275935645,0.0,0.0,1001.4,26.1,26.0,317.046979865772,2.27315436241611
2018-04-26 14:20:00,11.6,11.6,11.6,59.7,4.0,3.8,9.4,255.813254672599,0.0,0.0,1001.5,26.2,26.0,311.026666666667,1.78666666666667
2018-04-26 14:25:00,11.4,11.4,11.4,60.7,4.1,2.5,9.4,246.23807254984,0.0,0.0,1001.4,26.2,26.0,217.213333333333,1.456
2018-04-26 14:30:00,11.3,11.3,11.3,61.0,4.0,2.8,9.4,258.514057310414,0.0,0.0,1001.4,26.1,26.0,206.18,1.40333333333333
