Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-11-29 00:00:00,45.972972972973,45.972972972973,45.972972972973,96,44.897108297498,0.195945945945946,3,99,0,0,29.9644054054054,0,0,0,71.2000000000001,35
2020-11-29 00:05:00,45.987417218543,45.987417218543,45.987417218543,96,44.9114822887854,0.52317880794702,2,99,0,0,29.9637947019868,0,0,0,71.2000000000001,35
2020-11-29 00:10:00,45.9973154362416,45.9973154362416,45.9973154362416,96,44.9213323632852,1.58389261744966,3,99,0,0,29.9631946308725,0,0,0,71.2000000000001,35
2020-11-29 00:15:00,45.996644295302,45.996644295302,45.996644295302,96,44.9206644866577,0.483221476510067,3,99,0,0,29.9637986577181,0,0,0,71.2000000000001,35.006711409396
2020-11-29 00:20:00,46,46,46,96,44.9240038697953,0.0671140939597315,3,99,0,0,29.9650000000001,0,0,0,71.2000000000001,36
2020-11-29 00:25:00,46,46,46,96,44.9240038697953,0.342281879194631,2,99,0,0,29.9646040268457,0,0,0,71.2000000000001,36
2020-11-29 00:30:00,46,46,46,96,44.9240038697953,0.00671140939597315,2,99,0,0,29.9656040268457,0,0,0,71.2000000000001,36
2020-11-29 00:35:00,46,46,46,96,44.9240038697953,0.154362416107383,1,99,0,0,29.966,0,0,0,71.1389261744968,36
2020-11-29 00:40:00,46,46,46,96,44.9240038697953,0.0268456375838926,1,99,0,0,29.9657986577181,0,0,0,71.1000000000002,36
2020-11-29 00:45:00,46,46,46,96,44.9240038697953,0.503355704697987,2,99,0,0,29.9665973154362,0,0,0,71.1000000000002,36
2020-11-29 00:50:00,46,46,46,96,44.9240038697953,0.664429530201342,3,99,0,0,29.9668053691275,0,0,0,71.1000000000002,36
2020-11-29 00:55:00,46.003355704698,46.003355704698,46.003355704698,96,44.9273432492521,0.302013422818792,3,99,0,0,29.9677986577181,0,0,0,71.1000000000002,36
2020-11-29 01:00:00,46.006711409396,46.006711409396,46.006711409396,96,44.9306826287089,0,2,NULL,0,0,29.9667986577181,0,0,0,71.1000000000002,36
2020-11-29 01:05:00,46.0174496644296,46.0174496644296,46.0174496644296,96,44.9413686429707,0.0469798657718121,1,99,0,0,29.9676040268456,0,0,0,71.1000000000002,36
2020-11-29 01:10:00,46.0397350993378,46.0397350993378,46.0397350993378,96,44.9635456609792,0.549668874172185,2,99,0,0,29.9684039735099,0,0,0,71.1000000000002,36
2020-11-29 01:15:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,0.369127516778524,2,99,0,0,29.9691946308725,0,0,0,71.1000000000002,36
2020-11-29 01:20:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,0.885906040268456,2,99,0,0,29.9671879194631,0,0,0,71.1000000000002,36
2020-11-29 01:25:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.75838926174497,3,99,0,0,29.9652080536913,0,0,0,71.1000000000002,36
2020-11-29 01:30:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.71812080536913,3,99,0,0,29.964,0,0,0,71.018120805369,36
2020-11-29 01:35:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.32885906040268,3,99,0,0,29.9645973154362,0,0,0,70.8999999999998,36
2020-11-29 01:40:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.43624161073825,3,99,0,0,29.9637986577181,0,0,0,70.8999999999998,36
2020-11-29 01:45:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.77181208053691,3,99,0,0,29.964,0,0,0,70.8999999999998,36
2020-11-29 01:50:00,46.1040268456377,46.1040268456377,46.1040268456377,96,45.0275246285395,1.36241610738255,3,99,0,0,29.9646040268457,0,0,0,70.8999999999998,36
2020-11-29 01:55:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.04697986577181,3,99,0,0,29.9658053691275,0,0,0,70.8999999999998,36
2020-11-29 02:00:00,46.1068027210885,46.1068027210885,46.1068027210885,96,45.0302869965284,1.36734693877551,3,99,0,0,29.9669795918367,0,0,0,70.8999999999998,36
2020-11-29 02:05:00,46.1127516778524,46.1127516778524,46.1127516778524,96,45.0362070055573,1.83221476510067,3,99,0,0,29.9653959731544,0,0.00000000836467192360625,0,70.8999999999998,36
2020-11-29 02:10:00,46.1821192052979,46.1821192052979,46.1821192052979,96,45.105236989315,0.933774834437086,3,99,0,0,29.9659933774834,0,0.000000426839208664806,0,70.8999999999998,36
2020-11-29 02:15:00,46.1821192052979,46.1821192052979,46.1821192052979,96,45.105236989315,0.0596026490066225,2,99,0,0,29.9673973509934,0,0.000000610180129677796,0,70.8999999999998,36
2020-11-29 02:20:00,46.1920529801323,46.1920529801323,46.1920529801323,96,45.115122426215,0.0728476821192053,1,99,0,0,29.9691986754967,0,0.000000343724558003361,0,70.8999999999998,36
2020-11-29 02:25:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,1.25850340136054,3,99,0,0,29.9704081632653,0,0,0,70.8999999999998,36
2020-11-29 02:30:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.966442953020134,3,99,0,0,29.9711946308724,0,0,0,70.8999999999998,36
2020-11-29 02:35:00,46.189932885906,46.189932885906,46.189932885906,96,45.1130126484068,0.120805369127517,3,99,0,0,29.9691879194631,0,0,0,70.858389261745,36
2020-11-29 02:40:00,46.1523489932886,46.1523489932886,46.1523489932886,96,45.0756116397148,0.395973154362416,2,99,0,0,29.9645906040268,0,0,0,70.7000000000001,36
2020-11-29 02:45:00,46.1657718120805,46.1657718120805,46.1657718120805,96,45.0889691428191,0.140939597315436,3,99,0,0,29.9625973154363,0,0,0,70.7000000000001,36
2020-11-29 02:50:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.496644295302013,3,99,0,0,29.9642013422819,0,0,0,70.7000000000001,36
2020-11-29 02:55:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0,2,NULL,0,0,29.966,0,0,0,70.7000000000001,36
2020-11-29 03:00:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.369127516778524,1,99,0,0,29.9631946308725,0,0,0,70.7000000000001,36
2020-11-29 03:05:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.932885906040268,3,99,0,0,29.9627986577182,0,0,0,70.7000000000001,36
2020-11-29 03:10:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,1.47651006711409,3,99,0,0,29.9618053691275,0,0,0,70.7000000000001,36
2020-11-29 03:15:00,46.1999999999999,46.1835883860339,46.1999999999999,96,45.123030775735,1.11409395973154,5,99,0,0,29.9622013422819,0,0,0,70.7000000000001,36
2020-11-29 03:20:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.167785234899329,5,99,0,0,29.9637986577181,0,0,0,70.7000000000001,36
2020-11-29 03:25:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.0993377483443709,1,99,0,0,29.9645960264901,0,0,0,70.7000000000001,36
2020-11-29 03:30:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,1.37086092715232,3,99,0,0,29.9642119205298,0,0,0,70.7000000000001,36
2020-11-29 03:35:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,1.60402684563758,3,99,0,0,29.9638053691275,0,0,0,70.7000000000001,36
2020-11-29 03:40:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.402684563758389,3,99,0,0,29.9652080536912,0,0,0,70.7000000000001,36
2020-11-29 03:45:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.315436241610738,2,99,0,0,29.9668053691275,0,0,0,70.7000000000001,36
2020-11-29 03:50:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,1.02684563758389,2,99,0,0,29.9669999999999,0,0,0,70.7000000000001,36
2020-11-29 03:55:00,46.1959731543623,46.1959731543623,46.1959731543623,96,45.1190235248037,0.322147651006711,2,99,0,0,29.9672013422819,0,0,0,70.7000000000001,36
2020-11-29 04:00:00,46.1932885906039,46.1932885906039,46.1932885906039,96,45.1163520241829,0.677852348993289,2,99,0,0,29.9674026845638,0,0,0,70.6590604026846,36
2020-11-29 04:05:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.697986577181208,2,99,0,0,29.9694026845637,0,0,0,70.6201342281881,36.2013422818792
2020-11-29 04:10:00,46.2,46.2,46.2,96,45.1230307757349,0.5,2,99,0,0,29.969,0,0,0,70.6,36
2020-11-29 04:20:00,46.1722222222222,46.1722222222222,46.1722222222222,96,45.0953881651441,0,1,NULL,0,0,29.9671666666667,0,0,0,70.6,37
2020-11-29 04:25:00,46.195238095238,46.195238095238,46.195238095238,96,45.1182920424909,0.312925170068027,1,99,0,0,29.9673877551021,0,0,0,70.6000000000002,37
2020-11-29 04:30:00,46.1946308724831,46.1946308724831,46.1946308724831,96,45.1176877744933,0.0201342281879195,1,99,0,0,29.9686040268457,0,0,0,70.6006711409398,37
2020-11-29 04:35:00,46.203311258278,46.203311258278,46.203311258278,96,45.1263259177363,0,1,NULL,0,0,29.9687947019868,0,0,0,70.7000000000001,37
2020-11-29 04:40:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0,0,NULL,0,0,29.9687919463087,0,0,0,70.7818791946307,37
2020-11-29 04:45:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0,0,NULL,0,0,29.9687986577181,0,0,0,70.981879194631,37
2020-11-29 04:50:00,46.1999999999999,46.1999999999999,46.1999999999999,96,45.123030775735,0.0335570469798658,1,99,0,0,29.9672013422819,0,0,0,71.1409395973156,37
2020-11-29 04:55:00,46.1966442953019,46.1966442953019,46.1966442953019,96,45.1196913999589,0.0268456375838926,1,99,0,0,29.9674026845637,0,0,0,71.3221476510065,37
2020-11-29 05:00:00,46.1966442953019,46.1966442953019,46.1966442953019,96,45.1196913999589,0.167785234899329,1,99,0,0,29.9669865771812,0,0,0,71.6040268456376,37
2020-11-29 05:05:00,46.1912751677852,46.1912751677852,46.1912751677852,96,45.1143483987172,1.2751677852349,3,99,0,0,29.9639932885906,0,0,0,71.8409395973154,37
2020-11-29 05:10:00,46.1711409395972,46.1711409395972,46.1711409395972,96,45.0943121440608,0.181208053691275,3,99,0,0,29.964,0,0,0,72.0234899328861,36.5906040268456
2020-11-29 05:15:00,46.1926174496643,46.1926174496643,46.1926174496643,96,45.1156841490276,0.0201342281879195,1,99,0,0,29.9646040268457,0,0,0,72.3006711409395,36
2020-11-29 05:20:00,46.1791946308724,46.1791946308724,46.1791946308724,96,45.1023266459234,0.348993288590604,2,99,0,0,29.9667986577181,0,0,0,72.441610738255,36
2020-11-29 05:25:00,46.186577181208,46.186577181208,46.186577181208,96,45.1096732726307,0,2,NULL,0,0,29.965389261745,0,0,0,72.6818791946308,36
2020-11-29 05:30:00,46.1624161073826,46.1624161073826,46.1624161073826,96,45.085629767043,0.912751677852349,3,99,0,0,29.9653959731544,0,0,0,72.8818791946309,36
2020-11-29 05:35:00,46.1073825503357,46.1073825503357,46.1073825503357,96,45.0308640043155,0.288590604026846,3,99,0,0,29.9658053691275,0,0,0,73.0409395973156,36
2020-11-29 05:40:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,0.907284768211921,2,99,0,0,29.9644039735099,0,0,0,73.1807947019867,36
2020-11-29 05:45:00,46.1000000000001,45.9695212523152,46.1000000000001,96,45.0235173776082,1.44370860927152,5,99.8302616924599,0,0,29.9634105960265,0,0,0,73.3807947019868,36
2020-11-29 05:50:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.1744966442953,5,101,0,0,29.9644093959732,0,0,0,73.5208053691276,36
2020-11-29 05:55:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.28767123287671,3,101,0,0,29.9637671232877,0,0,0,73.6424657534246,36
2020-11-29 06:00:00,46.1000000000001,46.0038397175832,46.1000000000001,96,45.0235173776082,1.36241610738255,5,104.979594685963,0,0,29.9635973154363,0,0,0,73.7999999999999,36
2020-11-29 06:05:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,0.704697986577181,5,110,0,0,29.9642013422819,0,0,0,73.9624161073826,36
2020-11-29 06:10:00,46.106711409396,46.0950679144422,46.106711409396,96,45.0301961291603,0.63758389261745,4,110.589475882814,0,0,29.9654093959731,0,0,0,74.0013422818792,36
2020-11-29 06:15:00,46.1134228187921,46.1134228187921,46.1134228187921,96,45.0368748807124,1.3758389261745,4,111.248779047475,0,0,29.9662080536912,0,0,0,74.2000000000001,36
2020-11-29 06:20:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.18120805369128,3,112,0,0,29.967,0,0,0,74.2000000000001,36
2020-11-29 06:25:00,46.1000000000001,46.1000000000001,46.1000000000001,96,45.0235173776082,1.15436241610738,3,112,0,0,29.9665973154362,0,0,0,74.2812080536912,35.7919463087248
2020-11-29 06:30:00,46.0724832214766,46.0142657467075,46.0724832214766,96,44.9961344660624,1.56375838926175,4,112,0,0,29.9663959731544,0,0,0,74.2999999999999,35.2013422818792
2020-11-29 06:35:00,45.9986577181208,45.9986577181208,45.9986577181208,96,44.9226681165402,1.19463087248322,4,112,0,0,29.9668053691276,0,0,0,74.2389261744968,35
2020-11-29 06:40:00,45.9067114093959,45.9067114093959,45.9067114093959,96,44.8311690185707,0.530201342281879,3,112,0,0,29.9682080536912,0,0,0,74.2000000000001,35
2020-11-29 06:45:00,45.8999999999999,45.8064416948318,45.8999999999999,96,44.8244902522956,1.39735099337748,4,114.743433162242,0,0,29.9699933774833,0,0,0,74.2000000000001,35
2020-11-29 06:50:00,45.982119205298,45.982119205298,45.982119205298,96,44.9062100441496,0.781456953642384,4,123,0,0,29.9721920529801,0,0,0,74.0397350993377,35
2020-11-29 06:55:00,46,45.9536318707528,46,96,44.9240038697953,1.79470198675497,4,125.192004609463,0,0,29.9738013245034,0,0,0,73.9986754966887,35
2020-11-29 07:00:00,46.003355704698,46.003355704698,46.003355704698,96,44.9273432492521,1.09395973154362,4,126,0,0,29.9734026845638,0,0,0,73.7999999999999,35
2020-11-29 07:05:00,46,45.9177665895733,46,96,44.9240038697953,1.25503355704698,4,126,0,0,29.971389261745,0,0,0,73.7999999999999,35
2020-11-29 07:10:00,45.9409395973153,45.689795176091,45.9409395973153,96,44.865230726574,2.64429530201342,5,126.294411907123,0,0,29.9693959731544,0,0,0,73.6778523489935,35.2080536912752
2020-11-29 07:15:00,45.8261744966444,45.7669156708039,45.8261744966444,96,44.751023742292,1.81208053691275,5,126.151847298901,0,0,29.9693959731544,0,0.00000032972641791571,0,73.6000000000002,36
2020-11-29 07:20:00,45.8000000000001,45.8000000000001,45.8000000000001,96,44.724976525109,0.76510067114094,4,126,0,0,29.9730134228188,0,0.000000531230153102541,0,73.5993288590606,36
2020-11-29 07:25:00,45.8000000000001,45.8000000000001,45.8000000000001,96,44.724976525109,0.671140939597315,3,126,0,0,29.9780134228187,0,0.000000404967268559446,0,73.5,36
2020-11-29 07:30:00,45.8000000000001,45.8000000000001,45.8000000000001,96,44.724976525109,1.02684563758389,3,126,0,0,29.9834026845638,0,0.000000114696857457111,0,73.5,36
2020-11-29 07:35:00,45.7892617449665,45.7892617449665,45.7892617449665,96,44.7142904755118,0.570469798657718,2,126,0,0,29.9848120805369,0,0.000000060073328984942,0,73.418120805369,36
2020-11-29 07:40:00,45.724832214765,45.724832214765,45.724832214765,96,44.6501741779289,0.342281879194631,2,126,0,0,29.9868053691275,0,0.0000000729983055765107,0,73.2999999999999,36
2020-11-29 07:45:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.0201342281879195,2,126,0,0,29.9879932885906,0,0,0,73.2999999999999,36
2020-11-29 07:50:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.68,2,126,0,0,29.9889999999999,0,0,0,73.2999999999999,36
2020-11-29 07:55:00,45.6794701986755,45.6794701986755,45.6794701986755,96,44.6050326727165,0.549668874172185,2,126,0,0,29.9902119205297,0,0,0,73.2999999999999,36
2020-11-29 08:00:00,45.6423841059603,45.6423841059603,45.6423841059603,96,44.5681268382304,0.443708609271523,2,126,0,0,29.9893973509933,0,0,0,73.4602649006623,36
2020-11-29 08:05:00,45.6375838926174,45.6375838926174,45.6375838926174,96,44.5633499564896,0,2,NULL,0,0,29.9877986577181,0,0,0,73.5006711409396,36
2020-11-29 08:10:00,45.6624161073825,45.6624161073825,45.6624161073825,96,44.5880614734208,0.295302013422819,2,126,0,0,29.9872080536913,0,0,0,73.6000000000002,36
2020-11-29 08:15:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.281879194630872,2,126,0,0,29.9872013422819,0,0,0,73.6818791946308,36
2020-11-29 08:20:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.543046357615894,2,126,0,0,29.9885960264901,0,0,0,73.7999999999999,36
2020-11-29 08:25:00,45.7067114093959,45.7067114093959,45.7067114093959,96,44.6321414692337,0,2,NULL,0,0,29.9894026845638,0,0,0,73.9624161073826,36
2020-11-29 08:30:00,45.7033557046979,45.7033557046979,45.7033557046979,96,44.6288020787346,0,0,NULL,0,0,29.9916040268457,0,0,0,74,36
2020-11-29 08:35:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.0536912751677852,1,126,0,0,29.9917986577181,0,0,0,74.0013422818792,36
2020-11-29 08:40:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.463087248322148,2,126,0,0,29.9917986577181,0,0.0000311402222629911,0,74.2000000000001,36
2020-11-29 08:45:00,45.6966442953019,45.6966442953019,45.6966442953019,96,44.6221232940556,0.550335570469799,2,126,0,0,29.992201342282,0,0.0000312037972408061,0,74.2000000000001,36
2020-11-29 08:50:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.120805369127517,2,126,0,0,29.9946040268456,0,0.0000311852252289412,0,74.2000000000001,36
2020-11-29 08:55:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0.0134228187919463,1,126,0,0,29.9945973154362,4.15436241610738,0.0000311235735929129,0,74.2000000000001,35.993288590604
2020-11-29 09:00:00,45.6999999999999,45.6999999999999,45.6999999999999,96,44.6254626882355,0,1,NULL,0,0,29.9925960264901,7.92715231788079,0.0000540563700616511,0,74.2000000000001,35.8013245033113
2020-11-29 09:05:00,45.6966887417217,45.6966887417217,45.6966887417217,96,44.6221675244421,0.344370860927152,2,126,0,0,29.9937880794702,15.4238410596026,0.0000527584531425665,0,74.1986754966888,36
2020-11-29 09:10:00,45.7602649006623,45.7602649006623,45.7602649006623,96,44.6854346031725,0.880794701986755,2,126,0,0,29.9948013245033,21.3774834437086,0.0000510972517488484,0,74,35.8013245033113
2020-11-29 09:15:00,45.810067114094,45.810067114094,45.810067114094,96,44.734994685564,0.0536912751677852,2,126,0,0,29.9942013422819,23.6979865771812,0.0000498419309210542,0,74,36
2020-11-29 09:20:00,45.8966887417217,45.8966887417217,45.8966887417217,96,44.8211950950398,1.20529801324503,3,126,0,0,29.9955960264901,20.4503311258278,0.0000493996607854913,0,74,36
2020-11-29 09:25:00,45.9939597315436,45.9821079663755,45.9939597315436,96,44.9179929801476,1.56375838926175,4,126.922749841049,0,0,29.9986040268456,16,0.0000499924384983951,0,74,36
2020-11-29 09:30:00,46.003355704698,46.003355704698,46.003355704698,96,44.9273432492521,1.7248322147651,4,127,0,0,30.0002013422819,15.3154362416107,0.0000511866878509533,0,73.9583892617448,36
2020-11-29 09:35:00,46,46,46,96,44.9240038697953,1.34228187919463,3,127,0,0,29.996389261745,17.1275167785235,0.0000525182638501494,0,73.7999999999999,36
2020-11-29 09:40:00,46.0147651006712,46.0147651006712,46.0147651006712,96,44.9386971394052,1.18791946308725,3,127,0,0,29.9944026845637,18.7046979865772,0.0000539119082234019,0,73.7999999999999,36
2020-11-29 09:45:00,46.1000000000001,46.0650695151387,46.1000000000001,96,45.0235173776082,1.11409395973154,4,127.963857062531,0,0,29.9963959731544,17.3288590604027,0.0000554183182475817,0,73.7999999999999,36
2020-11-29 09:50:00,46.1684563758388,46.1451693859312,46.1684563758388,95.6912751677852,45.0066148732905,1.13422818791946,4,128.976332478603,0,0,30.0000067114094,16.1342281879195,0.000057042161015234,0,73.7999999999999,36
2020-11-29 09:55:00,46.2416107382551,46.2416107382551,46.2416107382551,95,44.8889777184081,0.959731543624161,4,129,0,0,30.0012013422819,15.2348993288591,0.0000587692404197589,0,73.7999999999999,36
2020-11-29 10:00:00,46.2979865771813,46.2979865771813,46.2979865771813,95,44.9450091088985,1.4496644295302,3,129,0,0,30.0007919463087,16.4429530201342,0.0000605859971073117,0,73.6375838926177,36
2020-11-29 10:05:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.771812080536913,3,129,0,0,30.0010000000001,17.0201342281879,0.0000618122950775018,0,73.6000000000002,36
2020-11-29 10:10:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.841059602649007,3,129,0,0,30.0019933774834,18,0.0000627004288684795,0,73.6000000000002,36
2020-11-29 10:15:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.675496688741722,3,129,0,0,30.003,16.4105960264901,0.0000633848437818154,0,73.6000000000002,36
2020-11-29 10:20:00,46.3516556291391,46.3516556291391,46.3516556291391,95,44.9983501794483,1.19205298013245,3,129,0,0,30.0039933774834,17.8940397350993,0.0000640250257175414,0,73.6000000000002,36
2020-11-29 10:25:00,46.3973154362415,46.3973154362415,46.3973154362415,95,45.0437309487489,0.651006711409396,3,129,0,0,30.0029865771812,18.4093959731544,0.0000648179460980623,0,73.6000000000002,36
2020-11-29 10:30:00,46.3966442953019,46.3966442953019,46.3966442953019,95,45.0430639093091,0.281879194630872,3,129,0,0,30.0022080536913,20.7986577181208,0.0000656339696165049,0,73.6000000000002,36
2020-11-29 10:35:00,46.3966442953019,46.3966442953019,46.3966442953019,95,45.0430639093091,0.523489932885906,3,129,0,0,30.001389261745,22.0335570469799,0.000066433595738788,0,73.6000000000002,36
2020-11-29 10:40:00,46.3127516778525,46.3127516778525,46.3127516778525,95,44.9596839793424,0.563758389261745,3,129,0,0,30.0013959731544,21.6711409395973,0.0000672071216575066,0,73.7624161073824,36
2020-11-29 10:45:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.288590604026846,2,129,0,0,30.0005973154363,23,0.0000681389069058815,0,73.8818791946309,36
2020-11-29 10:50:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,1.28187919463087,3,129,0,0,30.0005973154362,24.7718120805369,0.000069361620761407,0,74.0013422818792,36
2020-11-29 10:55:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.959731543624161,3,129,0,0,29.9991946308724,31.261744966443,0.0000704189715830756,0,74.2000000000001,36
2020-11-29 11:00:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.456375838926175,3,129,0,0,30.0004026845639,28.6174496644295,0.000071808508978116,0,74.2409395973152,36
2020-11-29 11:05:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.953020134228188,3,129,0,0,30.0018053691275,30.2684563758389,0.0000729935371303931,0,74.2999999999999,36
2020-11-29 11:10:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.231788079470199,3,129,0,0,30.0010000000001,26.2450331125828,0.0000742123740716291,0,74.3807947019868,36
2020-11-29 11:15:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.113333333333333,2,129,0,0,30.0006,21.32,0.0000752813450455821,0,74.5,36
2020-11-29 11:20:00,46.3000000000001,46.3000000000001,46.3000000000001,95,44.9470102299874,0.728476821192053,2,129,0,0,29.9972052980132,22.9735099337748,0.0000759139501953241,0,74.5,35.1986754966887
2020-11-29 11:25:00,46.3099337748345,46.3099337748345,46.3099337748345,95,44.9568832971914,1.15894039735099,3,129,0,0,29.9948013245033,24.2317880794702,0.0000765512572872184,0,74.5,35
2020-11-29 11:30:00,46.3805369127516,46.3805369127516,46.3805369127516,95,45.0270549627555,0.395973154362416,3,129,0,0,29.9942013422819,23.1073825503356,0.000077036157033504,0,74.5,35
2020-11-29 11:35:00,46.3999999999999,46.3999999999999,46.3999999999999,95,45.0463991065078,0.409395973154362,3,129,0,0,29.9932013422819,23,0.0000773654673510011,0,74.5,35
2020-11-29 11:40:00,46.3999999999999,46.3999999999999,46.3999999999999,95,45.0463991065078,0.51006711409396,3,129,0,0,29.993,23.0671140939597,0.000077709839635507,0,74.5,35
2020-11-29 11:45:00,46.3999999999999,46.3999999999999,46.3999999999999,95,45.0463991065078,1.08724832214765,3,129,0,0,29.9903892617449,24.9865771812081,0.0000778982552567517,0,74.5,35
2020-11-29 11:50:00,46.4040268456375,46.4040268456375,46.4040268456375,95,45.0504013376067,1.34228187919463,3,129,0,0,29.9922080536913,22.2885906040268,0.0000780984072229564,0,74.418120805369,35
2020-11-29 11:55:00,46.489932885906,46.489932885906,46.489932885906,95,45.1357822677175,1.30201342281879,3,129,0,0,29.9932013422819,20.4630872483221,0.0000775233531763335,0,74.2999999999999,35
2020-11-29 12:00:00,46.5,46.5,46.5,95,45.1457878454648,1.32885906040268,3,129,0,0,29.9934026845638,22.9865771812081,0.0000953792419779467,0,74.2999999999999,35
2020-11-29 12:05:00,46.503355704698,46.4023131139712,46.503355704698,94.8523489932886,45.1080242459457,2.30201342281879,4,129,0,0,29.9925906040269,23.2885906040268,0.0000942452412775171,0,74.2791946308727,35.6107382550336
2020-11-29 12:10:00,46.503355704698,46.503355704698,46.503355704698,94.4630872483222,44.9996686878154,0.63758389261745,4,129,0,0,29.9926040268457,23.6644295302013,0.000093563906983976,0,74.2000000000001,36
2020-11-29 12:15:00,46.5570469798659,46.5570469798659,46.5570469798659,94.7382550335571,45.1296046854687,1.11409395973154,3,129,0,0,29.9909932885905,21.4026845637584,0.0000940474814727229,0,74.2000000000001,36
2020-11-29 12:20:00,46.6000000000001,46.6000000000001,46.6000000000001,94.5906040268456,45.1311693643972,0.89261744966443,3,129,0,0,29.9898053691274,28.1879194630872,0.0000938096375510186,0,74.2000000000001,36
2020-11-29 12:25:00,46.6887417218542,46.6887417218542,46.6887417218542,94.1059602649007,45.0842952489164,1.08609271523179,3,129,0,0,29.989,29.0331125827815,0.0000944969831725038,0,74.2000000000001,36
2020-11-29 12:30:00,46.6999999999999,46.5940441050297,46.6999999999999,94,45.065963129149,1.82781456953642,5,133.587996472722,0,0,29.9880066225166,23.0529801324503,0.0000955506402127941,0,74.0794701986755,36
2020-11-29 12:35:00,46.6999999999999,46.6891272585275,46.6999999999999,94,45.065963129149,1.21192052980132,5,140,0,0,29.9883907284767,21.1986754966887,0.0000954565292839291,0,74,36
2020-11-29 12:40:00,46.7073825503354,45.9821158666736,46.7073825503354,94,45.0732912577478,3.14093959731544,6,156.014481154257,0,0,29.9879932885906,26.1275167785235,0.0000951040193054375,0,74,36
2020-11-29 12:45:00,46.6966442953019,46.6194093700185,46.6966442953019,94,45.062632156046,2.34228187919463,6,161,0,0,29.9857986577181,25.9597315436242,0.000095033129416143,0,74,36
2020-11-29 12:50:00,46.6845637583891,46.6294703368347,46.6845637583891,94,45.0506406528756,2.30872483221477,4,161,0,0,29.9880067114094,28.7852348993289,0.0000954937861325408,0,74,36
