Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-09-25 00:00:00,8.0,8.0,8.0,85.0,5.7,0.7,1.3,210.297089337652,0.0,0.0,1028.4,21.3,45.0,0,0
2018-09-25 00:05:00,8.0,8.0,8.0,85.0,5.6,0.4,1.3,202,0.0,0.0,1028.3,21.3,45.0,0,0
2018-09-25 00:10:00,8.0,8.0,8.0,85.0,5.6,0.1,1.3,210.154263515874,0.0,0.0,1028.3,21.2,45.0,0,0
2018-09-25 00:15:00,7.9,7.9,7.9,85.0,5.5,0.7,1.8,236.679615776133,0.0,0.0,1028.3,21.2,45.0,0,0
2018-09-25 00:20:00,7.8,7.8,7.8,85.5,5.6,0.6,1.8,285.228410095532,0.0,0.0,1028.2,21.2,45.0,0,0
2018-09-25 00:25:00,7.8,7.8,7.8,86.0,5.6,0.3,1.3,296,0.0,0.0,1028.2,21.2,45.0,0,0
2018-09-25 00:30:00,7.8,7.8,7.8,86.0,5.6,0.4,1.3,295.538462509052,0.0,0.0,1028.2,21.2,45.0,0,0
2018-09-25 00:35:00,7.7,7.7,7.7,86.0,5.5,0.1,1.3,295,0.0,0.0,1028.2,21.2,45.0,0,0
2018-09-25 00:40:00,7.7,7.7,7.7,86.0,5.5,0.0,0.9,0,0.0,0.0,1028.2,21.2,45.0,0,0
2018-09-25 00:45:00,7.6,7.6,7.6,86.0,5.4,0.0,0.4,295,0.0,0.0,1028.2,21.2,45.0,0,0
2018-09-25 00:50:00,7.6,7.6,7.6,86.0,5.4,0.1,0.4,295,0.0,0.0,1028.2,21.2,45.0,0,0
2018-09-25 00:55:00,7.5,7.5,7.5,86.0,5.3,0.0,0.4,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 01:00:00,7.4,7.4,7.4,86.0,5.3,0.1,0.4,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 01:05:00,7.4,7.4,7.4,86.4,5.3,0.1,0.9,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 01:10:00,7.4,7.4,7.4,87.0,5.3,0.3,0.9,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 01:15:00,7.3,7.3,7.3,87.0,5.3,0.3,0.9,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 01:20:00,7.3,7.3,7.3,87.0,5.3,0.2,0.9,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 01:25:00,7.3,7.3,7.3,87.0,5.3,0.0,0.9,295,0.0,0.0,1028.0,21.2,45.0,0,0
2018-09-25 01:30:00,7.2,7.2,7.2,87.0,5.2,0.5,1.3,295,0.0,0.0,1028.0,21.2,45.0,0,0
2018-09-25 01:35:00,7.2,7.2,7.2,87.0,5.2,0.3,1.3,295,0.0,0.0,1028.0,21.2,45.0,0,0
2018-09-25 01:40:00,7.2,7.2,7.2,87.0,5.1,0.4,0.9,295,0.0,0.0,1028.0,21.2,45.0,0,0
2018-09-25 01:45:00,7.1,7.1,7.1,87.0,5.1,0.5,1.3,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 01:50:00,7.0,7.0,7.0,87.0,5.0,0.2,1.3,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 01:55:00,7.0,7.0,7.0,87.0,5.0,0.1,0.9,295,0.0,0.0,1028.0,21.2,45.0,0,0
2018-09-25 02:00:00,6.9,6.9,6.9,87.0,4.9,0.4,0.9,295,0.0,0.0,1027.9,21.2,45.0,0,0
2018-09-25 02:05:00,6.9,6.9,6.9,87.0,4.9,0.5,0.9,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 02:10:00,6.8,6.8,6.8,87.0,4.8,0.5,0.9,295,0.0,0.0,1028.1,21.2,45.0,0,0
2018-09-25 02:15:00,6.8,6.8,6.8,87.8,5.0,0.2,0.9,295,0.0,0.0,1028.0,21.2,45.0,0,0
2018-09-25 02:20:00,6.8,6.8,6.8,88.0,5.0,0.4,0.9,294.418437700952,0.0,0.0,1027.8,21.2,45.0,0,0
2018-09-25 02:25:00,6.8,6.8,6.8,88.0,5.0,0.0,0.9,294,0.0,0.0,1027.9,21.2,45.0,0,0
2018-09-25 02:30:00,6.8,6.8,6.8,88.0,5.0,0.3,0.9,294,0.0,0.0,1027.8,21.2,45.0,0,0
2018-09-25 02:35:00,6.8,6.8,6.8,88.0,4.9,0.2,0.9,294,0.0,0.0,1027.7,21.2,45.0,0,0
2018-09-25 02:40:00,6.8,6.8,6.8,88.0,4.9,0.0,0.9,0,0.0,0.0,1027.6,21.2,45.0,0,0
2018-09-25 02:45:00,6.8,6.8,6.8,88.0,4.9,0.0,0.4,294,0.0,0.0,1027.6,21.2,45.0,0,0
2018-09-25 02:50:00,6.7,6.7,6.7,88.0,4.9,0.0,0.4,294,0.0,0.0,1027.5,21.2,45.0,0,0
2018-09-25 02:55:00,6.7,6.7,6.7,88.0,4.9,0.0,0.4,294,0.0,0.0,1027.5,21.2,45.0,0,0
2018-09-25 03:00:00,6.7,6.7,6.7,88.0,4.8,0.4,0.9,294,0.0,0.0,1027.5,21.2,45.0,0,0
2018-09-25 03:05:00,6.7,6.7,6.7,88.0,4.8,0.5,0.9,294,0.0,0.0,1027.5,21.1,45.0,0,0
2018-09-25 03:10:00,6.6,6.6,6.6,88.0,4.8,0.2,0.9,294,0.0,0.0,1027.5,21.1,45.0,0,0
2018-09-25 03:15:00,6.6,6.6,6.6,88.1,4.8,0.3,0.9,294,0.0,0.0,1027.5,21.1,45.0,0,0
2018-09-25 03:20:00,6.6,6.6,6.6,89.0,4.9,0.4,1.3,294,0.0,0.0,1027.5,21.1,45.0,0,0
2018-09-25 03:25:00,6.6,6.6,6.6,89.0,4.9,0.3,1.3,294,0.0,0.0,1027.4,21.1,45.0,0,0
2018-09-25 03:30:00,6.5,6.5,6.5,89.0,4.9,0.5,0.9,294,0.0,0.0,1027.4,21.1,45.0,0,0
2018-09-25 03:35:00,6.5,6.5,6.5,89.0,4.8,0.1,0.9,294,0.0,0.0,1027.3,21.1,45.0,0,0
2018-09-25 03:40:00,6.5,6.5,6.5,89.0,4.8,0.2,0.9,294,0.0,0.0,1027.3,21.1,45.0,0,0
2018-09-25 03:45:00,6.4,6.4,6.4,89.0,4.8,0.2,0.9,294,0.0,0.0,1027.3,21.1,45.0,0,0
2018-09-25 03:50:00,6.4,6.4,6.4,88.5,4.7,0.0,0.9,294,0.0,0.0,1027.3,21.1,45.0,0,0
2018-09-25 03:55:00,6.4,6.4,6.4,88.0,4.5,0.0,0.4,0,0.0,0.0,1027.2,21.1,45.0,0,0
2018-09-25 04:00:00,6.3,6.3,6.3,88.0,4.5,0.1,0.9,294,0.0,0.0,1027.3,21.1,45.0,0,0
2018-09-25 04:05:00,6.2,6.2,6.2,89.0,4.5,0.4,0.9,292.5,0.0,0.0,1027.2,21.1,45.0,0,0
2018-09-25 04:10:00,6.2,6.2,6.2,89.0,4.5,0.4,0.9,292.5,0.0,0.0,1027.3,21.1,45.0,0,0
2018-09-25 04:15:00,6.2,6.2,6.2,89.0,4.5,0.5,1.3,294,0.0,0.0,1027.3,21.1,45.0,0,0
2018-09-25 04:20:00,6.2,6.2,6.2,89.0,4.5,0.5,1.3,294,0.0,0.0,1027.2,21.1,45.0,0,0
2018-09-25 04:25:00,6.1,6.1,6.1,89.0,4.5,0.2,0.9,290.87910017478,0.0,0.0,1027.2,21.0,45.0,0,0
2018-09-25 04:30:00,6.1,6.1,6.1,89.0,4.4,0.2,1.3,287.520260788977,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 04:35:00,6.1,6.1,6.1,89.0,4.4,0.2,1.3,287.015029174699,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 04:40:00,6.0,6.0,6.0,89.0,4.4,0.0,0.9,285,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 04:45:00,6.0,6.0,6.0,89.0,4.3,0.0,0.4,285,0.0,0.0,1027.0,20.9,45.0,0,0
2018-09-25 04:50:00,6.0,6.0,6.0,89.0,4.3,0.1,0.4,285,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 04:55:00,5.9,5.9,5.9,89.0,4.2,0.1,0.9,285,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 05:00:00,5.9,5.9,5.9,89.0,4.2,0.0,0.9,285,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 05:05:00,5.8,5.8,5.8,89.0,4.2,0.1,0.9,285,0.0,0.0,1027.0,20.9,45.0,0,0
2018-09-25 05:10:00,5.8,5.8,5.8,89.0,4.1,0.2,0.9,285,0.0,0.0,1027.0,20.9,45.0,0,0
2018-09-25 05:15:00,5.8,5.8,5.8,89.0,4.1,0.0,0.9,0,0.0,0.0,1027.0,20.9,45.0,0,0
2018-09-25 05:20:00,5.8,5.8,5.8,89.8,4.2,0.0,0.0,0,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 05:25:00,5.7,5.7,5.7,90.0,4.2,0.0,0.0,0,0.0,0.0,1027.0,20.9,45.0,0,0
2018-09-25 05:30:00,5.7,5.7,5.7,90.0,4.2,0.1,0.4,285,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 05:35:00,5.7,5.7,5.7,90.0,4.2,0.0,0.4,0,0.0,0.0,1027.0,20.9,45.0,0,0
2018-09-25 05:40:00,5.7,5.7,5.7,90.0,4.2,0.0,0.0,0,0.0,0.0,1027.1,20.9,45.0,0,0
2018-09-25 05:45:00,5.6,5.6,5.6,90.0,4.1,0.0,0.0,0,0.0,0.0,1027.2,20.9,45.0,0,0
2018-09-25 05:50:00,5.6,5.6,5.6,90.0,4.1,0.0,0.0,0,0.0,0.0,1027.2,20.9,45.0,0,0
2018-09-25 05:55:00,5.6,5.6,5.6,90.0,4.0,0.1,0.4,285,0.0,0.0,1027.3,20.9,45.0,0.533333333333333,0
2018-09-25 06:00:00,5.5,5.5,5.5,90.0,4.0,0.2,0.4,285,0.0,0.0,1027.3,20.9,45.0,5,0
2018-09-25 06:05:00,5.5,5.5,5.5,90.0,4.0,0.3,0.4,285,0.0,0.0,1027.3,20.9,45.0,6.14093959731544,0
2018-09-25 06:10:00,5.6,5.6,5.6,90.3,4.1,0.0,0.4,285,0.0,0.0,1027.3,20.9,45.0,9.86754966887417,0
2018-09-25 06:15:00,5.6,5.6,5.6,91.0,4.2,0.0,0.4,0,0.0,0.0,1027.3,20.9,45.0,15.1342281879195,0
2018-09-25 06:20:00,5.6,5.6,5.6,91.0,4.2,0.0,0.0,0,0.0,0.0,1027.3,20.9,45.0,20.9865771812081,0
2018-09-25 06:25:00,5.6,5.6,5.6,91.0,4.3,0.0,0.0,0,0.0,0.0,1027.3,20.9,45.0,25.6979865771812,0
2018-09-25 06:30:00,5.6,5.6,5.6,91.0,4.3,0.0,0.0,0,0.0,0.0,1027.3,20.9,45.0,30.1073825503356,0
2018-09-25 06:35:00,5.7,5.7,5.7,91.0,4.3,0.0,0.9,285,0.0,0.0,1027.3,20.9,45.0,37.5266666666667,0
2018-09-25 06:40:00,5.7,5.7,5.7,91.0,4.4,0.1,0.9,285,0.0,0.0,1027.2,20.9,45.0,47.6912751677852,0
2018-09-25 06:45:00,5.8,5.8,5.8,91.0,4.5,0.1,0.9,285,0.0,0.0,1027.2,20.9,45.0,56.3,0
2018-09-25 06:50:00,5.9,5.9,5.9,91.0,4.6,0.4,0.9,245.152279569377,0.0,0.0,1027.3,20.9,45.0,72.5167785234899,0.0838926174496644
2018-09-25 06:55:00,6.1,6.1,6.1,91.3,4.8,0.5,1.3,219.262822964574,0.0,0.0,1027.3,20.9,45.0,81,0
2018-09-25 07:00:00,6.3,6.3,6.3,91.0,4.9,0.5,1.3,219,0.0,0.0,1027.3,21.1,45.0,87.2751677852349,0.174496644295302
2018-09-25 07:05:00,6.4,6.4,6.4,91.0,5.0,0.5,1.3,219,0.0,0.0,1027.4,21.1,45.0,76.241610738255,0.114093959731544
2018-09-25 07:10:00,6.5,6.5,6.5,91.0,5.2,0.6,1.3,219,0.0,0.0,1027.4,21.1,45.0,93.1721854304636,0.26158940397351
2018-09-25 07:15:00,6.7,6.7,6.7,90.7,5.3,0.8,1.8,206.329949976148,0.0,0.0,1027.5,21.1,45.0,112.885906040268,0.534228187919464
2018-09-25 07:20:00,6.8,6.8,6.8,90.0,5.3,0.6,1.8,204.069876871369,0.0,0.0,1027.5,21.1,44.8,128.073333333333,0.568666666666667
2018-09-25 07:25:00,6.9,6.9,6.9,89.2,5.3,0.6,1.8,206.808582090335,0.0,0.0,1027.5,21.2,44.0,145.44966442953,0.64697986577181
2018-09-25 07:30:00,7.1,7.1,7.1,89.0,5.4,0.5,1.3,199.733971526384,0.0,0.0,1027.5,21.2,44.0,172.026845637584,0.693288590604028
2018-09-25 07:35:00,7.3,7.3,7.3,88.3,5.5,0.8,2.2,190.460278267839,0.0,0.0,1027.5,21.2,44.0,184.322147651007,0.991275167785234
2018-09-25 07:40:00,7.6,7.5,7.6,87.3,5.6,0.8,2.2,182.083050737242,0.0,0.0,1027.5,21.2,44.0,182.429530201342,0.896644295302013
2018-09-25 07:45:00,7.8,7.7,7.8,86.3,5.7,1.0,2.2,199.344054804757,0.0,0.0,1027.5,21.2,44.0,180.557046979866,0.824161073825503
2018-09-25 07:50:00,8.1,8.0,8.1,84.9,5.7,0.8,2.2,193.564634585421,0.0,0.0,1027.6,21.2,44.0,182.36,0.966666666666668
2018-09-25 07:55:00,8.3,8.2,8.3,84.0,5.7,0.9,2.2,198.459375065139,0.0,0.0,1027.5,21.3,44.0,178.892617449664,0.936912751677856
2018-09-25 08:00:00,8.5,8.5,8.5,83.1,5.8,0.8,2.2,211.557822140265,0.0,0.0,1027.5,21.3,44.0,195.563758389262,0.948322147651006
2018-09-25 08:05:00,8.8,8.7,8.8,82.2,5.9,0.8,2.2,189.719678634643,0.0,0.0,1027.5,21.3,44.0,221.26,1.19666666666667
2018-09-25 08:10:00,9.0,8.8,9.0,81.0,5.9,1.1,2.7,207.050786936177,0.0,0.0,1027.6,21.4,44.0,225.490066225166,1.00198675496688
2018-09-25 08:15:00,9.2,9.2,9.2,80.2,6.0,0.7,2.7,169.324870459882,0.0,0.0,1027.6,21.4,44.0,234.306666666667,1.03466666666667
2018-09-25 08:20:00,9.6,9.5,9.6,79.7,6.2,0.8,2.2,206.888589030988,0.0,0.0,1027.5,21.5,44.0,254.604026845638,1.05771812080537
2018-09-25 08:25:00,9.8,9.6,9.8,77.6,6.0,1.1,2.2,194.801202125435,0.0,0.0,1027.5,21.5,44.0,250.880794701987,1.16754966887417
2018-09-25 08:30:00,9.9,9.9,9.9,77.0,6.1,1.0,2.2,220.590358087918,0.0,0.0,1027.4,21.5,44.0,273.718120805369,1.26644295302013
2018-09-25 08:35:00,10.1,10.1,10.1,76.1,6.0,0.9,2.2,190.147821369596,0.0,0.0,1027.4,21.6,44.0,303.926174496644,1.31879194630872
2018-09-25 08:40:00,10.3,10.3,10.3,75.4,6.2,0.5,2.2,180.692165789434,0.0,0.0,1027.4,21.6,44.0,285.087248322148,1.48590604026846
2018-09-25 08:45:00,10.6,10.6,10.6,74.3,6.2,0.6,1.8,233.083136960287,0.0,0.0,1027.3,21.7,44.0,312.315436241611,1.59731543624161
2018-09-25 08:50:00,10.8,10.8,10.8,73.7,6.3,1.1,2.2,189.380803082125,0.0,0.0,1027.3,21.7,44.0,336.053691275168,1.48322147651007
2018-09-25 08:55:00,11.1,11.1,11.1,71.6,6.1,0.8,2.2,145.237475682392,0.0,0.0,1027.2,21.7,44.0,346.302013422819,1.70939597315437
2018-09-25 09:00:00,11.3,11.3,11.3,70.6,6.1,0.7,2.2,196.338276522201,0.0,0.0,1027.1,21.7,43.6,355.194630872483,1.72147651006711
2018-09-25 09:05:00,11.5,11.5,11.5,69.8,6.2,1.6,3.1,166.040599225123,0.0,0.0,1027.1,21.8,43.0,367.187919463087,1.76711409395973
2018-09-25 09:10:00,11.6,11.6,11.6,69.0,6.2,1.6,3.6,193.17644786639,0.0,0.0,1027.0,21.8,43.0,377.818791946309,1.85838926174496
2018-09-25 09:15:00,11.7,11.7,11.7,68.6,6.1,2.1,4.0,157.742674584034,0.0,0.0,1027.0,21.8,43.0,387.778523489933,1.97651006711409
2018-09-25 09:20:00,11.8,11.8,11.8,68.0,6.0,1.7,4.0,165.173957514969,0.0,0.0,1027.0,21.8,43.0,395.225165562914,1.75827814569536
2018-09-25 09:25:00,11.9,11.9,11.9,68.0,6.2,0.8,3.1,191.472062053288,0.0,0.0,1027.0,21.9,43.0,403.814569536424,1.91523178807948
2018-09-25 09:30:00,12.1,12.1,12.1,67.9,6.4,1.0,2.2,186.586079923666,0.0,0.0,1027.0,21.9,43.0,412.576158940397,2.09735099337748
2018-09-25 09:35:00,12.4,12.4,12.4,67.0,6.4,0.8,2.7,191.49711669148,0.0,0.0,1027.0,21.9,43.0,421.630872483221,2.05302013422818
2018-09-25 09:40:00,12.6,12.6,12.6,66.6,6.6,1.6,2.7,198.975548769639,0.0,0.0,1026.9,22.0,43.0,428.61744966443,2.17382550335571
2018-09-25 09:45:00,12.8,12.8,12.8,66.0,6.6,1.2,3.1,196.127937467122,0.0,0.0,1026.9,22.0,43.0,439.791946308725,2.19060402684564
2018-09-25 09:50:00,13.0,13.0,13.0,65.5,6.7,1.1,3.1,192.313301773513,0.0,0.0,1026.8,22.0,43.0,450.006711409396,2.3248322147651
2018-09-25 09:55:00,13.3,13.3,13.3,63.6,6.6,1.9,4.5,210.108789187552,0.0,0.0,1026.8,22.1,43.0,474.234899328859,2.38456375838926
2018-09-25 10:00:00,13.4,13.4,13.4,62.0,6.3,2.3,4.5,222.254688096496,0.0,0.0,1026.8,22.1,42.4,529.818791946309,2.53221476510067
2018-09-25 10:05:00,13.6,13.6,13.6,62.0,6.4,1.7,4.0,200.483142572543,0.0,0.0,1026.7,22.2,42.0,595.181208053691,2.68456375838926
2018-09-25 10:10:00,13.8,13.8,13.8,62.0,6.6,1.7,3.6,219.189881126331,0.0,0.0,1026.6,22.3,42.0,508.127516778524,2.68120805369127
2018-09-25 10:15:00,14.0,14.0,14.0,60.9,6.6,1.7,3.6,208.913927729349,0.0,0.0,1026.5,22.3,42.0,558.604026845638,2.69194630872482
2018-09-25 10:20:00,14.3,14.3,14.3,60.0,6.6,2.2,4.9,223.525874714004,0.0,0.0,1026.3,22.4,42.0,551.463087248322,2.84429530201342
2018-09-25 10:25:00,14.4,14.4,14.4,59.3,6.6,1.5,4.9,225.322384983053,0.0,0.0,1026.2,22.4,42.0,543.046666666667,2.69133333333333
2018-09-25 10:30:00,14.7,14.7,14.7,58.7,6.7,2.7,4.9,226.315910122822,0.0,0.0,1026.2,22.4,42.0,537.291390728477,2.9225165562914
2018-09-25 10:35:00,14.7,14.7,14.7,57.2,6.3,2.7,6.7,234.140469048338,0.0,0.0,1026.0,22.4,42.0,547.48,2.796
2018-09-25 10:40:00,14.7,14.7,14.7,56.1,6.0,3.7,8.0,225.639169907539,0.0,0.0,1026.0,22.5,41.6,526.986754966887,2.93973509933775
2018-09-25 10:45:00,14.6,14.6,14.6,57.2,6.2,3.0,8.0,228.880228919738,0.0,0.0,1025.9,22.6,41.0,519.03355704698,2.8731543624161
2018-09-25 10:50:00,14.6,14.6,14.6,56.1,5.9,3.4,7.6,234.119133335164,0.0,0.0,1025.8,22.6,41.0,514.832214765101,2.98322147651006
2018-09-25 10:55:00,14.6,14.6,14.6,56.2,6.0,2.7,7.6,222.175680214585,0.0,0.0,1025.8,22.6,41.0,485.040268456376,2.99261744966443
2018-09-25 11:00:00,14.7,14.7,14.7,56.0,6.1,2.9,6.7,219.822577693245,0.0,0.0,1025.7,22.6,41.0,533.744966442953,3.10268456375839
2018-09-25 11:05:00,14.8,14.8,14.8,55.0,5.9,2.9,7.6,220.739882216743,0.0,0.0,1025.6,22.6,41.0,539.825503355705,3.16510067114095
2018-09-25 11:10:00,15.0,15.0,15.0,54.3,5.8,3.5,9.4,227.432261031711,0.0,0.0,1025.4,22.6,41.0,542.389261744966,3.17046979865772
2018-09-25 11:15:00,14.9,14.9,14.9,54.0,5.7,3.8,9.4,226.920843825279,0.0,0.0,1025.3,22.6,41.0,545.677852348993,3.19597315436242
2018-09-25 11:20:00,14.9,14.9,14.9,53.7,5.6,3.0,8.0,229.599746976115,0.0,0.0,1025.2,22.6,41.0,546.986577181208,3.28791946308726
2018-09-25 11:25:00,15.0,15.0,15.0,53.8,5.7,3.2,6.3,222.533890078609,0.0,0.0,1025.2,22.6,41.0,553.271523178808,3.34437086092715
2018-09-25 11:30:00,15.1,15.1,15.1,53.0,5.6,2.7,6.3,215.629950579445,0.0,0.0,1025.2,22.6,41.4,546.107382550336,3.43825503355705
2018-09-25 11:35:00,15.3,15.3,15.3,51.4,5.4,3.8,6.7,211.403318578359,0.0,0.0,1025.2,22.7,42.0,556.228187919463,3.33221476510068
2018-09-25 11:40:00,15.4,15.4,15.4,50.5,5.2,2.9,6.7,212.276519390911,0.0,0.0,1025.2,22.7,42.0,544.774834437086,3.28344370860928
2018-09-25 11:45:00,15.5,15.5,15.5,50.8,5.4,2.8,6.3,229.201564320873,0.0,0.0,1025.2,22.7,42.0,545.311258278146,3.40132450331127
2018-09-25 11:50:00,15.6,15.6,15.6,50.8,5.4,3.6,7.6,215.334970602061,0.0,0.0,1025.2,22.7,42.0,553.986666666667,3.43733333333333
2018-09-25 11:55:00,15.5,15.5,15.5,51.0,5.4,3.6,7.6,224.777292869219,0.0,0.0,1025.2,22.8,42.0,558.261744966443,3.43154362416108
2018-09-25 12:00:00,15.4,15.4,15.4,51.0,5.3,3.1,6.3,228.272412044499,0.0,0.0,1025.1,22.8,42.0,553.375838926175,3.38456375838927
2018-09-25 12:05:00,15.4,15.4,15.4,51.5,5.5,3.6,6.7,222.334967899526,0.0,0.0,1025.1,22.8,42.0,559.973333333333,3.49
2018-09-25 12:10:00,15.5,15.5,15.5,51.8,5.7,3.0,7.2,211.777003864259,0.0,0.0,1025.0,22.8,42.0,564.9,3.522
2018-09-25 12:15:00,15.8,15.8,15.8,51.2,5.7,2.7,7.2,211.550004293494,0.0,0.0,1024.8,22.8,42.0,555.724832214765,3.38657718120806
2018-09-25 12:20:00,15.9,15.9,15.9,50.0,5.5,4.0,7.6,225.192047568903,0.0,0.0,1024.7,22.8,41.6,508.563758389262,3.31140939597315
2018-09-25 12:25:00,15.8,15.8,15.8,50.0,5.4,3.4,7.6,215.277891836205,0.0,0.0,1024.6,22.8,41.0,419.798657718121,3.20201342281879
2018-09-25 12:30:00,15.7,15.7,15.7,50.8,5.5,3.5,7.2,229.781139465635,0.0,0.0,1024.5,22.8,41.0,464.154362416107,3.13422818791946
2018-09-25 12:35:00,15.6,15.6,15.6,51.3,5.6,3.2,7.2,227.057391829449,0.0,0.0,1024.4,22.8,41.0,540.838926174497,3.26577181208053
2018-09-25 12:40:00,15.6,15.6,15.6,50.8,5.5,3.0,6.3,213.823978720872,0.0,0.0,1024.3,22.9,41.0,548.986666666667,3.27
2018-09-25 12:45:00,15.8,15.8,15.8,50.1,5.4,2.4,5.8,216.07210063894,0.0,0.0,1024.3,22.9,41.0,555.655629139073,3.4
2018-09-25 12:50:00,16.2,16.2,16.2,48.9,5.4,2.5,6.3,204.925799871719,0.0,0.0,1024.3,22.9,40.6,550.442953020134,3.26912751677852
2018-09-25 12:55:00,16.4,16.4,16.4,47.7,5.3,3.1,6.7,219.112128616457,0.0,0.0,1024.1,22.9,40.0,552.834437086093,3.36026490066224
2018-09-25 13:00:00,16.5,16.5,16.5,46.0,4.9,3.0,6.7,225.117794164043,0.0,0.0,1024.0,22.9,40.0,551.389261744967,3.51275167785236
2018-09-25 13:05:00,16.6,16.6,16.6,46.2,5.0,2.9,7.2,221.507874596523,0.0,0.0,1024.0,22.9,40.0,547.10067114094,3.29127516778524
2018-09-25 13:10:00,16.5,16.5,16.5,46.6,5.1,3.1,7.2,230.385198093277,0.0,0.0,1023.9,23.0,40.0,542.885906040268,3.13825503355705
2018-09-25 13:15:00,16.4,16.4,16.4,46.2,4.8,4.4,8.0,226.647025299773,0.0,0.0,1023.8,23.1,40.0,542.872483221477,3.09463087248322
2018-09-25 13:20:00,16.2,16.2,16.2,47.0,4.9,3.1,8.0,226.798893324864,0.0,0.0,1023.7,23.1,40.0,543.194630872483,3.16174496644295
2018-09-25 13:25:00,16.3,16.3,16.3,47.5,5.1,3.0,6.7,214.271107204372,0.0,0.0,1023.6,23.1,40.0,537.442176870748,3.00272108843536
2018-09-25 13:30:00,16.4,16.4,16.4,48.0,5.4,3.4,9.8,220.80092359392,0.0,0.0,1023.6,23.1,40.0,529.315436241611,2.96979865771812
2018-09-25 13:35:00,16.5,16.5,16.5,48.0,5.4,2.7,9.8,220.762793330312,0.0,0.0,1023.5,23.1,40.0,516.395973154362,2.95436241610739
2018-09-25 13:40:00,16.6,16.6,16.6,48.0,5.5,3.2,6.7,215.54771685701,0.0,0.0,1023.4,23.1,40.0,508.234899328859,3.03825503355705
2018-09-25 13:45:00,16.7,16.7,16.7,48.0,5.6,3.5,6.7,224.328288902739,0.0,0.0,1023.4,23.1,40.0,490.513333333333,2.74466666666666
2018-09-25 13:50:00,16.7,16.7,16.7,47.0,5.3,3.5,6.3,220.933710477405,0.0,0.0,1023.4,23.1,40.0,485.221476510067,2.6241610738255
2018-09-25 13:55:00,16.6,16.6,16.6,47.0,5.3,3.2,6.3,212.408903599143,0.0,0.0,1023.3,23.1,40.0,490.986754966887,2.84569536423841
2018-09-25 14:00:00,16.7,16.7,16.7,47.0,5.3,3.7,6.3,209.653898486957,0.0,0.0,1023.3,23.1,40.0,488.221476510067,2.64697986577181
2018-09-25 14:05:00,16.7,16.7,16.7,47.0,5.3,3.2,7.2,200.19270780672,0.0,0.0,1023.2,23.1,40.0,478.342281879195,2.65302013422819
2018-09-25 14:10:00,16.7,16.7,16.7,47.5,5.5,2.2,7.6,208.680682459916,0.0,0.0,1023.1,23.1,40.0,475.872483221476,2.46644295302013
2018-09-25 14:15:00,16.9,16.9,16.9,47.0,5.5,3.6,7.6,212.343965010928,0.0,0.0,1023.0,23.1,40.0,466.006711409396,2.49463087248322
2018-09-25 14:20:00,16.8,16.8,16.8,47.7,5.7,2.8,7.6,217.768886815448,0.0,0.0,1022.9,23.1,40.0,463.791946308725,2.38255033557047
2018-09-25 14:25:00,16.9,16.9,16.9,46.9,5.5,3.2,6.7,211.061811810722,0.0,0.0,1023.0,23.1,39.0,473.704697986577,2.36644295302014
2018-09-25 14:30:00,16.9,16.9,16.9,45.7,5.1,3.4,6.7,220.889654316083,0.0,0.0,1023.0,23.2,39.2,478.624161073826,2.14563758389261
2018-09-25 14:35:00,17.0,17.0,17.0,44.7,4.8,3.0,6.7,213.055400440502,0.0,0.0,1023.0,23.2,39.8,367.664429530201,2.17046979865772
2018-09-25 14:40:00,16.8,16.8,16.8,44.3,4.6,3.8,8.0,217.007885333727,0.0,0.0,1023.1,23.2,39.4,234.691275167785,1.84161073825504
2018-09-25 14:45:00,16.6,16.6,16.6,44.8,4.5,2.9,8.0,216.921548981797,0.0,0.0,1023.0,23.2,40.0,270.208053691275,1.92684563758389
2018-09-25 14:50:00,16.4,16.4,16.4,45.1,4.5,3.1,7.2,220.32903133656,0.0,0.0,1022.9,23.2,40.4,354.7,1.94733333333333
2018-09-25 14:55:00,16.4,16.4,16.4,46.0,4.7,4.0,7.6,206.445909138044,0.0,0.0,1022.7,23.2,41.0,218.510067114094,1.82885906040269
