Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-05-16 00:00:00,61.5,61.5,61.5,84,56.6169518611907,6.53020134228188,14,215.370761120987,0,0,29.7365906040269,0,0.000205969555676191,0,80.1000000000002,35
2017-05-16 00:05:00,61.5,61.5,61.5,84,56.6169518611907,5.11486486486487,14,217.50984904037,0,0,29.7363986486486,0,0.000210719424926067,0,80.1000000000002,35
2017-05-16 00:10:00,61.4933333333333,61.4933333333333,61.4933333333333,84,56.6104267739795,4.04666666666667,10,204.364738521468,0,0,29.7378,0,0.000210703260256825,0,80.1000000000002,35
2017-05-16 00:15:00,61.4688741721854,61.4688741721854,61.4688741721854,84,56.5864870500388,4.43046357615894,10,218.146996348918,0,0,29.7366026490066,0,0.000210182759825235,0,80.1000000000002,35
2017-05-16 00:20:00,61.493288590604,61.493288590604,61.493288590604,84,56.6103829814478,4.63758389261745,12,200.32282979301,0,0,29.7362013422819,0,0.000209843308686957,0,80.1000000000002,35
2017-05-16 00:25:00,61.5087248322148,61.5087248322148,61.5087248322148,84,56.6254913649872,5.81208053691275,16,216.609983112804,0,0,29.7363892617449,0,0.000209276666685485,0,80.1000000000002,35
2017-05-16 00:30:00,61.5966442953022,61.5966442953022,61.5966442953022,84,56.7115432878598,5.61073825503356,17,210.339140642636,0,0,29.7351879194632,0,0.000209794978721048,0,80.1000000000002,35
2017-05-16 00:35:00,61.6033557046982,61.6033557046982,61.6033557046982,84,56.7181121215998,3.67114093959732,17,197.454118908029,0,0,29.7345973154362,0,0.00021031310800224,0,80.1000000000002,35
2017-05-16 00:40:00,61.6543624161074,61.6543624161074,61.6543624161074,84,56.7680351414834,4.69127516778524,10,201.114454944177,0,0,29.7362147651007,0,0.000209322649921554,0,80.1000000000002,35
2017-05-16 00:45:00,61.6476510067115,61.6476510067115,61.6476510067115,84,56.7614663230778,5.1006711409396,10,221.274911086487,0,0,29.7363825503356,0,0.000210172800118664,0,80.1000000000002,35
2017-05-16 00:50:00,61.6127516778525,61.6127516778525,61.6127516778525,84,56.7273084673679,6.14765100671141,17,204.222031390987,0,0,29.734,0,0.000209688376131702,0,80.1000000000002,35
2017-05-16 00:55:00,61.6006666666668,61.6006666666668,61.6006666666668,83.6133333333333,56.5872106075381,6.46,17,202.835775910346,0,0,29.7306,0,0.000211933165719638,0,80.1000000000002,35
2017-05-16 01:00:00,61.6073825503357,61.6073825503357,61.6073825503357,83,56.390311079183,6.41610738255034,17,220.266403747433,0,0,29.7275973154363,0,0.000213280152101266,0,80.1000000000002,35
2017-05-16 01:05:00,61.6000000000002,61.6000000000002,61.6000000000002,83.68,56.6086735544766,6.95333333333333,19,211.131042657625,0,0,29.7274,0,0.000216392828164863,0,80.1000000000002,35
2017-05-16 01:10:00,61.6093333333335,61.6093333333335,61.6093333333335,83.6533333333333,56.6089624114462,5.34666666666667,19,220.301862674118,0,0,29.7294,0,0.000218360146520673,0,80.1000000000002,35
2017-05-16 01:15:00,61.6624161073826,61.6624161073826,61.6624161073826,83.0335570469799,56.4552293472034,6.13422818791946,16,211.732824710271,0,0,29.7294026845637,0,0.00021900679800194,0,80.1000000000002,35
2017-05-16 01:20:00,61.7,61.7,61.7,83.1744966442953,56.5387390241911,6.16107382550336,16,211.979329803747,0,0,29.7273959731544,0,0.000220024918481207,0,80.1000000000002,35
2017-05-16 01:25:00,61.7,61.7,61.7,83,56.4808279173315,6.18791946308725,16,217.126140791262,0,0,29.7257919463088,0,0.000220464091777444,0,80.1000000000002,35
2017-05-16 01:30:00,61.7134228187918,61.7134228187918,61.7134228187918,83,56.4939462342663,6.87919463087248,16,215.573541060757,0,0,29.7271946308725,0,0.000220842351964582,0,80.1000000000002,35
2017-05-16 01:35:00,61.7892617449665,61.7892617449665,61.7892617449665,83,56.568064724948,7.13422818791946,16,220.534523559971,0,0,29.7267986577181,0,0.000222895563181853,0,80.1000000000002,35
2017-05-16 01:40:00,61.8,61.8,61.8,83,56.5785593784958,5.50335570469799,16,217.811245835249,0,0,29.7263959731544,0,0.000224536108665959,0,80.1000000000002,35
2017-05-16 01:45:00,61.8026845637584,61.8026845637584,61.8026845637584,83,56.5811830288018,6.60402684563758,14,215.625311858712,0,0,29.7261946308725,0,0.000224799938427052,0,80.1000000000002,35
2017-05-16 01:50:00,61.8657718120804,61.8657718120804,61.8657718120804,83,56.6428388109915,6.02684563758389,16,219.312571716942,0,0,29.7286040268456,0,0.000226388811462663,0,80.1000000000002,35
2017-05-16 01:55:00,61.8999999999998,61.8999999999998,61.8999999999998,83,56.6762903523923,6.73825503355705,16,216.071830399367,0,0,29.7312080536913,0,0.000226242054209215,0,80.1000000000002,35
2017-05-16 02:00:00,61.9771812080537,61.9771812080537,61.9771812080537,83,56.7517199226116,6.91275167785235,15,219.500038795023,0,0,29.7332013422819,0,0.000226504392651569,0,80.1000000000002,35
2017-05-16 02:05:00,62,62,62,83,56.7740208390244,6.93959731543624,15,214.981325419696,0,0,29.7311946308725,0,0.00022675058880009,0,80.1000000000002,35
2017-05-16 02:10:00,61.9892617449664,61.9892617449664,61.9892617449664,83,56.7635262901243,5.71812080536913,14,216.067164706011,0,0,29.7312080536913,0,0.000229845381971312,0,80.1000000000002,35
2017-05-16 02:15:00,61.8999999999998,61.8999999999998,61.8999999999998,83,56.6762903523923,7.11333333333333,17,220.599289178073,0,0,29.7312,0,0.000229655809066509,0,80.1000000000002,35
2017-05-16 02:20:00,61.9453333333333,61.9453333333333,61.9453333333333,82.7,56.6198503095532,7.34666666666667,17,211.791547021791,0,0,29.7316,0,0.000230974385437939,0,80.1000000000002,35
2017-05-16 02:25:00,62,62,62,82,56.4381831900393,6.18,14,209.76153910809,0,0,29.733,0,0.000232990651301688,0,80.1000000000002,35
2017-05-16 02:30:00,61.9728476821191,61.9728476821191,61.9728476821191,82.0794701986755,56.438364021438,5.39735099337748,13,218.146137346418,0,0,29.7313907284769,0,0.000235644609394288,0,80.1000000000002,35
2017-05-16 02:35:00,61.9375838926174,61.9375838926174,61.9375838926174,83,56.7130212735426,5.59060402684564,12,215.278945758457,0,0,29.7315906040269,0,0.000234516437132497,0,80.1000000000002,35
2017-05-16 02:40:00,61.8999999999998,61.8999999999998,61.8999999999998,82.4569536423841,56.4939936578381,5.01986754966887,12,216.368236015139,0,0,29.7322119205298,0,0.000234579604097642,0,80.1000000000002,35
2017-05-16 02:45:00,61.9134228187918,61.9134228187918,61.9134228187918,82,56.3536963877925,5.6510067114094,16,222.691265121488,0,0,29.7325973154363,0,0.000233629934082544,0,80.1000000000002,35
2017-05-16 02:50:00,61.9832214765101,61.9832214765101,61.9832214765101,82,56.4218097787511,5.22818791946309,16,213.224511262774,0,0,29.7320067114094,0,0.000233436706210207,0,80.1000000000002,35
2017-05-16 02:55:00,62,62,62,82,56.4381831900393,6.04697986577181,12,228.998735068982,0,0,29.7332080536913,0,0.000232397922692772,0,80.1000000000002,35
2017-05-16 03:00:00,62.0127516778524,62.0127516778524,62.0127516778524,82,56.4506269165896,6.71140939597315,13,225.421185329826,0,0,29.7343959731543,0,0.000231794613961354,0,80.1000000000002,35
2017-05-16 03:05:00,62.1000000000002,62.1000000000002,62.1000000000002,82,56.5357682035126,6.18120805369128,14,225.173672200318,0,0,29.7347986577182,0,0.000231659090625871,0,80.1000000000002,35
2017-05-16 03:10:00,62.1000000000002,62.1000000000002,62.1000000000002,82,56.5357682035126,6.29530201342282,14,224.95545781111,0,0,29.7330000000001,0,0.000232151323515611,0,80.1000000000002,35
2017-05-16 03:15:00,62.1000000000002,62.1000000000002,62.1000000000002,82,56.5357682035126,6.5503355704698,15,223.996027694716,0,0,29.7307852348993,0,0.000231576182721887,0,80.1000000000002,35
2017-05-16 03:20:00,62.1161073825505,62.1161073825505,62.1161073825505,82,56.5514865115404,5.83892617449664,15,217.421121019938,0,0,29.7299798657719,0,0.000231011319869036,0,80.1000000000002,35
2017-05-16 03:25:00,62.1473333333334,62.1473333333334,62.1473333333334,82,56.5819581981311,5.36666666666667,12,224.072935492098,0,0,29.7294,0,0.000230798371687746,0,80.1000000000002,35
2017-05-16 03:30:00,62.1718120805369,62.1718120805369,62.1718120805369,82,56.6058456601368,6.10738255033557,11,221.958499354363,0,0,29.7306040268457,0,0.000230835546528908,0,80.1000000000002,35
2017-05-16 03:35:00,62.1960264900662,62.1960264900662,62.1960264900662,82,56.6294751695562,5.64238410596027,11,225.678975094715,0,0,29.728,0,0.000233399163652554,0,80.1000000000002,35
2017-05-16 03:40:00,62.1966887417218,62.1966887417218,62.1966887417218,82,56.6301214244944,6.43046357615894,13,223.787751883144,0,0,29.7306026490066,0,0.000235741465256986,0,80.1000000000002,35
2017-05-16 03:45:00,62.2,62.2,62.2,82,56.6333526991855,5.30201342281879,13,218.29278151091,0,0,29.7307919463087,0,0.000236451358902769,0,80.1000000000002,35
2017-05-16 03:50:00,62.140268456376,62.140268456376,62.140268456376,82,56.5750639735822,4.64429530201342,11,213.106770811871,0,0,29.7287986577181,0,0.000236543895834361,0,80.1000000000002,35
2017-05-16 03:55:00,62.1000000000002,62.1000000000002,62.1000000000002,82,56.5357682035126,4.88590604026846,10,213.92960046442,0,0,29.7295906040268,0,0.00023552576673635,0,80.1000000000002,35
2017-05-16 04:00:00,62.0966442953022,62.0966442953022,62.0966442953022,82,56.5324935386309,4.80536912751678,10,213.235233752835,0,0,29.7308053691275,0,0.00023430593174722,0,80.1000000000002,35
2017-05-16 04:05:00,62.1,62.1,62.1,82,56.5357682035124,6,12,225,0,0,29.737,0,0,0,80.1,35
2017-05-16 04:10:00,62,62,62,82,56.4381831900394,5,8,212.529692610007,0,0,29.737,0,0.000233008633482057,0,80.1,35
2017-05-16 04:15:00,62,62,62,82,56.4381831900393,5.28187919463087,11,206.467562523146,0,0,29.7335906040269,0,0.000231615869803627,0,80.1000000000002,35
2017-05-16 04:20:00,62,62,62,82,56.4381831900393,4.86577181208054,12,214.70572286233,0,0,29.7285838926175,2.4496644295302,0.000231173330494691,0,80.1000000000002,35
2017-05-16 04:25:00,61.9241610738253,61.9241610738253,61.9241610738253,82,56.3641753710169,4.81208053691275,12,208.376502952752,0,0,29.7300067114094,5.9261744966443,0.000231230050082242,0,80.1000000000002,35
2017-05-16 04:30:00,61.8999999999998,61.8999999999998,61.8999999999998,82,56.340597658762,3.85906040268456,10,205.954873845164,0,0,29.7312080536913,7,0.000231167303081564,0,80.1000000000002,35
2017-05-16 04:35:00,61.8550335570469,61.8550335570469,61.8550335570469,82,56.2967166836699,4.10738255033557,10,211.03330065524,0,0,29.7326040268456,7,0.000231006151647651,0,80.1000000000002,35
2017-05-16 04:40:00,61.8105960264901,61.8105960264901,61.8105960264901,82,56.2533518532883,3.05960264900662,10,215.375129342425,0,0,29.7318079470198,8.88079470198676,0.000230363155345224,0,80.1000000000002,35
2017-05-16 04:45:00,61.8152317880795,61.8152317880795,61.8152317880795,82,56.2578757098684,2.74834437086093,8,192.622175793134,0,0,29.7280066225165,11.6953642384106,0.000230039118905958,0,80.1000000000002,35
2017-05-16 04:50:00,61.8344370860927,61.8344370860927,61.8344370860927,82,56.2766174014146,4.01324503311258,8,206.226557640657,0,0,29.7271920529802,12.1655629139073,0.000230669830867399,0,80.1000000000002,35
2017-05-16 04:55:00,61.8825503355704,61.8825503355704,61.8825503355704,82,56.3235692206665,3.89261744966443,8,208.104499470958,0,0,29.7300067114094,11.489932885906,0.000232338375158128,0,80.1000000000002,35
2017-05-16 05:00:00,61.8966666666665,61.8966666666665,61.8966666666665,82,56.3373447904591,2.97333333333333,8,213.924761993361,0,0,29.7308,12,0.000233857096116584,0,80.1000000000002,35
2017-05-16 05:05:00,61.8999999999998,61.8999999999998,61.8999999999998,82,56.340597658762,3.12751677852349,7,210.191871657453,0,0,29.7315906040269,12.1879194630872,0.000233560377178143,0,80.1000000000002,35
2017-05-16 05:10:00,61.8999999999998,61.8999999999998,61.8999999999998,82,56.340597658762,2.86577181208054,9,200.484499191027,0,0,29.7289865771812,14.8187919463087,0.000234456268171869,0,80.1000000000002,35
2017-05-16 05:15:00,61.8999999999998,61.8999999999998,61.8999999999998,82,56.340597658762,4.40268456375839,11,217.871328496603,0,0,29.7310067114094,16.0805369127517,0.00023545520549109,0,80.1000000000002,35
2017-05-16 05:20:00,61.9100671140938,61.9100671140938,61.9100671140938,82,56.3504217055348,3.26174496644295,11,209.082365218799,0,0,29.7326107382551,18.7046979865772,0.000237772049260953,0,80.1000000000002,35
2017-05-16 05:25:00,61.9362416107382,61.9362416107382,61.9362416107382,81.6644295302013,56.2620917427429,2.34228187919463,7,206.470102351957,0,0,29.7348053691275,19.3221476510067,0.000239120893806026,0,80.1000000000002,35
2017-05-16 05:30:00,61.9798657718121,61.9798657718121,61.9798657718121,81.4429530201342,56.2294585469129,3.63758389261745,8,212.914704469852,0,0,29.7337919463088,23.2818791946309,0.000241420666839797,0,80.1000000000002,35
2017-05-16 05:35:00,61.996644295302,61.996644295302,61.996644295302,81,56.0954621488183,4.30201342281879,9,222.433100387607,0,0,29.7352080536913,23.2953020134228,0.000245165791199742,0,80.1000000000002,35
2017-05-16 05:40:00,62,62,62,81,56.0987319181303,3.94,9,223.447595054976,0,0,29.7371999999999,26.2933333333333,0.000250533220404049,0,80.1000000000002,35
2017-05-16 05:45:00,62,62,62,81,56.0987319181303,3.64429530201342,9,201.565677418886,0,0,29.7355906040269,35.9060402684564,0.000254626720862229,0,80.1000000000002,35
2017-05-16 05:50:00,62,62,62,81,56.0987319181303,2.59333333333333,8,202.768273425628,0,0,29.7374,35.0133333333333,0.000259406046311464,0,80.1000000000002,35
2017-05-16 05:55:00,62.037748344371,62.037748344371,62.037748344371,81,56.135513367694,3.32450331125828,8,213.11116751782,0,0,29.7376026490066,33,0.00026339856286557,0,80.1000000000002,35
2017-05-16 06:00:00,62.0966442953022,62.0966442953022,62.0966442953022,81,56.1929007441414,2.85234899328859,7,196.608037522052,0,0,29.7396174496644,32.6979865771812,0.000268190643081132,0,80.1000000000002,35
2017-05-16 06:05:00,62.1161073825505,62.1161073825505,62.1161073825505,81,56.2118652110183,3.20805369127517,9,201.464546433979,0,0,29.7395906040269,33.1879194630872,0.000272459154750141,0,80.1000000000002,35
2017-05-16 06:10:00,62.1939597315436,62.1939597315436,62.1939597315436,81,56.2877230048911,3,9,206.090674103757,0,0,29.7363959731544,34.9060402684564,0.000276629534605094,0,80.1000000000002,35
2017-05-16 06:15:00,62.2,62.2,62.2,81,56.2936085233812,1.69798657718121,6,204.333043814716,0,0,29.7381879194631,34.4026845637584,0.000279877878128797,0,80.1000000000002,35
2017-05-16 06:20:00,62.2496644295301,62.2496644295301,62.2496644295301,81,56.342000291854,3.19463087248322,7,196.657767317394,0,0,29.7383959731544,31.3154362416107,0.000283147009673649,0,80.1000000000002,35
2017-05-16 06:25:00,62.3,62.3,62.3,81,56.3910460031441,3.91946308724832,7,217.003721000891,0,0,29.7402080536913,29.1140939597315,0.000287069645631409,0,80.1000000000002,35
2017-05-16 06:30:00,62.3,62.3,62.3,81,56.3910460031441,3.01342281879195,8,200.406236011743,0,0,29.7375973154362,32.6442953020134,0.000289812691004435,0,80.1000000000002,35
2017-05-16 06:35:00,62.3,62.3,62.3,81,56.3910460031441,2.71812080536913,8,218.296924646026,0,0,29.7394026845637,30.6979865771812,0.000290964814947206,0,80.1000000000002,35
2017-05-16 06:40:00,62.3,62.3,62.3,81,56.3910460031441,2.5503355704698,8,235.622617362449,0,0,29.7404026845637,23.5704697986577,0.000291095708742734,0,80.1000000000002,35
2017-05-16 06:45:00,62.3,62.3,62.3,81,56.3910460031441,3.22666666666667,8,223.49331438084,0,0,29.7408,17.4866666666667,0.000287637674048372,0,80.1000000000002,35
2017-05-16 06:50:00,62.2375838926175,62.2375838926175,62.2375838926175,81,56.3302293211445,2.47651006711409,8,229.438321822868,0,0,29.741,20.6778523489933,0.000284325527064931,0,80.1000000000002,35
2017-05-16 06:55:00,62.2033333333333,62.2033333333333,62.2033333333333,81,56.2968564393733,2.66666666666667,5,227.84562603856,0,0,29.7428,26.7266666666667,0.000281110905858686,0,80.1000000000002,35
2017-05-16 07:00:00,62.1913907284768,62.1913907284768,62.1913907284768,81.7748344370861,56.5484526963968,3.13245033112583,8,212.823504825869,0,0,29.744178807947,28.6622516556291,0.000279692334762273,0,80.1000000000002,35
2017-05-16 07:05:00,62.0766666666668,62.0766666666668,62.0766666666668,82,56.5129983670354,2.68,8,216.237989572724,0.00787401575000002,0,29.7444000000001,32.8133333333333,0.000276894931511726,0,80.1000000000002,35
2017-05-16 07:10:00,61.9892617449664,61.9892617449664,61.9892617449664,82.7382550335571,56.6756224759604,2.33557046979866,9,228.205771543542,0,0,29.7429932885906,27.3691275167785,0.0002754326673842,0,80.0597315436242,35
2017-05-16 07:15:00,61.8469798657718,61.8469798657718,61.8469798657718,83,56.6244732588499,3.49664429530201,9,218.041595008433,0.00787401575000002,0.00528457432885906,29.743610738255,23.9395973154362,0.000272371440844992,0,80.018120805369,35
2017-05-16 07:20:00,61.6617449664431,61.6617449664431,61.6617449664431,83.1677852348993,56.4991001900062,3.25503355704698,8,220.617768502721,0,0.0393700787500001,29.7442013422819,24.8120805369127,0.000270051051615887,0,79.8999999999998,35
2017-05-16 07:25:00,61.5281879194631,61.5281879194631,61.5281879194631,84.3154362416107,56.74804419303,1.8255033557047,8,215.81150019147,0.00787401574999996,0.0518945199093961,29.7432013422819,25.9060402684564,0.000267907656729955,0,79.8999999999998,35
2017-05-16 07:30:00,61.3986577181206,61.3986577181206,61.3986577181206,85,56.8457600532166,1.80536912751678,4,223.93576678574,0,0.062992126,29.7422013422819,26.3020134228188,0.000262671837727125,0,79.8999999999998,35
2017-05-16 07:35:00,61.2879194630874,61.2879194630874,61.2879194630874,85,56.73721579234,2.22147651006711,6,196.226692343507,0.00787401575000002,0.062992126,29.7414026845637,23.5234899328859,0.000259320033779258,0,79.8999999999998,35
2017-05-16 07:40:00,61.1489932885907,61.1489932885907,61.1489932885907,85.758389261745,56.8469534232479,2.46979865771812,6,204.114164353244,0.00787401575000002,0.0679596258691276,29.7415973154362,23.0671140939597,0.000258927126028544,0,79.8999999999998,35
2017-05-16 07:45:00,61.0308724832214,61.0308724832214,61.0308724832214,86,56.8093721092606,3.02684563758389,6,210.890257318029,0.00787401574999996,0.0708661417500001,29.7432013422819,24.7986577181208,0.000257693202423505,0,79.8999999999998,35
2017-05-16 07:50:00,60.9161073825502,60.9161073825502,60.9161073825502,86.1879194630873,56.7569722914286,2.36912751677852,5,198.925013080706,0.0157480315,0.130053374233222,29.7450134228188,35.9798657718121,0.000258134481201533,0,79.8999999999998,35
2017-05-16 07:55:00,60.8226666666667,60.8226666666667,60.8226666666667,87,56.9255277871122,3.02,6,198.439540988143,0.00787401575000002,0.161154855683334,29.7476,52.7733333333333,0.000257648402687888,0.220666666666667,79.8999999999998,35
2017-05-16 08:00:00,60.736,60.736,60.736,87.1733333333333,56.8953059542913,3.03333333333333,7,197.486838688775,0.00787401574999991,0.104671916036667,29.7472,58.48,0.000260343243368901,0.550666666666667,79.9813333333334,35.4
2017-05-16 08:05:00,60.6480000000002,60.6480000000002,60.6480000000002,87.9666666666667,57.0603326378799,3.24,8,208.701793962109,0,0.0708661417500001,29.7482,68.8066666666667,0.000263841849370254,0.626666666666666,80.1000000000002,36
2017-05-16 08:10:00,60.571523178808,60.571523178808,60.571523178808,88,56.99562110611,2.9205298013245,8,205.082013623607,0.00787401575000002,0.0708661417500001,29.7476026490067,69.3443708609272,0.000270500223100659,0.749006622516554,80.1000000000002,36
2017-05-16 08:15:00,60.5,60.5,60.5,88,56.9252141785835,2.23489932885906,6,204.498318747343,0,0.0678010886392615,29.7488053691274,80.4093959731544,0.00027955636184114,0.808724832214765,80.1000000000002,36
2017-05-16 08:20:00,60.5,60.5,60.5,88.7248322147651,57.1526139883512,2.12751677852349,5,210.228646590094,0.00787401575000002,0.0443375786191276,29.7498053691275,107.953020134228,0.000289033280271318,0.966442953020134,80.1000000000002,36
2017-05-16 08:25:00,60.5409395973155,60.5409395973155,60.5409395973155,89,57.2792982259812,2.53691275167785,6,218.725674081848,0,0.0393700787500001,29.7514026845638,121.06711409396,0.000304096283789993,1.10201342281879,80.1000000000002,36
2017-05-16 08:30:00,60.6000000000002,60.6000000000002,60.6000000000002,89,57.3375174853611,2.92,7,213.957056004008,0,0.0393700787500001,29.751,107.82,0.000324163215866616,1.00666666666667,80.1000000000002,36
2017-05-16 08:35:00,60.6644295302013,60.6644295302013,60.6644295302013,89,57.4010292057886,3.38926174496644,7,204.617252708425,0,0.034719653340604,29.750389261745,114.979865771812,0.000340536919740594,1.1241610738255,80.1000000000002,36
2017-05-16 08:40:00,60.7409395973154,60.7409395973154,60.7409395973154,89,57.4764492474138,3.54362416107383,7,212.057821701635,0,0.00380489351677852,29.7538120805369,106.395973154362,0.000359360358082373,1.14362416107383,80.1000000000002,36
2017-05-16 08:45:00,60.8248322147651,60.8248322147651,60.8248322147651,88.6510067114094,57.4495147487772,2.95973154362416,7,209.809492159902,0,0,29.7543892617449,105.852348993289,0.0003761101883241,1.13154362416107,80.1000000000002,36
2017-05-16 08:50:00,60.9328859060402,60.9328859060402,60.9328859060402,89,57.6656601435708,3.02013422818792,7,200.816382690345,0.00787401575000002,0,29.7538053691275,106.597315436242,0.000388796523448407,0.989932885906042,80.1000000000002,36
2017-05-16 08:55:00,61.036912751678,61.036912751678,61.036912751678,89,57.7682040314984,4,9,210.326326751727,0,0,29.7564093959731,81.8523489932886,0.000400549537806946,1.03221476510067,80.2221476510065,36
2017-05-16 09:00:00,60.9939597315436,60.9939597315436,60.9939597315436,89,57.7258633734958,5.6510067114094,11,214.523553807979,0,0,29.7582013422819,70.0268456375839,0.000403172119066236,0.904026845637585,80.2999999999999,36
2017-05-16 09:05:00,60.8999999999998,60.8999999999998,60.8999999999998,89,57.6332430074936,4.35099337748344,11,210.98816064977,0.0157480315,0.0355634353741722,29.7583973509934,75.8211920529801,0.000400551366507476,0.882781456953643,80.2999999999999,36
2017-05-16 09:10:00,60.8046357615896,60.8046357615896,60.8046357615896,89.2980132450331,57.6319248742237,4.70860927152318,11,204.64278979674,0.0157480314999999,0.22511341717053,29.7588013245033,62.682119205298,0.000400299599454291,0.66953642384106,80.2999999999999,36
2017-05-16 09:15:00,60.6867549668874,60.6867549668874,60.6867549668874,90,57.7339390813001,3.33112582781457,11,211.780748571791,0.0236220472500001,0.236168326700331,29.7556092715231,48.7748344370861,0.000391458879414478,0,80.2999999999999,36
2017-05-16 09:20:00,60.551677852349,60.551677852349,60.551677852349,90.255033557047,57.6790609414338,2.59060402684564,10,182.53464210969,0.0157480314999999,0.22982613756208,29.7497785234899,49.3489932885906,0.000376174582448627,0,80.2999999999999,36
2017-05-16 09:25:00,60.4679999999999,60.4679999999999,60.4679999999999,90.6533333333333,57.7189502432348,2.78,9,216.366654294247,0.0157480315,0.214383202153334,29.7476,64.3133333333333,0.000360587345677402,0.529333333333332,80.2999999999999,36
2017-05-16 09:30:00,60.3966442953019,60.3966442953019,60.3966442953019,91,57.7550657887119,2.48322147651007,6,194.930920968761,0.0157480315,0.184695872793624,29.7512080536913,78.7651006711409,0.000350401156936571,0.871140939597315,80.2999999999999,36
2017-05-16 09:35:00,60.3308724832215,60.3308724832215,60.3308724832215,91,57.6900532900431,2.2751677852349,5,186.249829056449,0.00787401575000002,0.135496485791946,29.7512013422819,90.7181208053691,0.000342594919048499,1.0006711409396,80.2999999999999,36
2017-05-16 09:40:00,60.3000000000001,60.3000000000001,60.3000000000001,91,57.6595372192394,3.26845637583893,6,199.000217523475,0.00787401574999991,0.0977646250838928,29.7526040268456,120.530201342282,0.000340277785866659,1.12080536912752,80.2999999999999,36
2017-05-16 09:45:00,60.3000000000001,60.3000000000001,60.3000000000001,91.9798657718121,57.9578275739569,1.89261744966443,6,203.055941974698,0,0.0782117000671144,29.7531946308725,90.0671140939597,0.000342112316247002,0.91476510067114,80.2999999999999,36
2017-05-16 09:50:00,60.3234899328859,60.3234899328859,60.3234899328859,92,57.9872067618288,2.70469798657718,6,200.646300842786,0,0.0526872060587248,29.7511946308725,83.9664429530201,0.000337282963730892,0.897315436241611,80.2999999999999,36.006711409396
2017-05-16 09:55:00,60.3523489932885,60.3523489932885,60.3523489932885,92,58.0157709664669,3.49664429530201,6,204.937643870563,0,0.0340855044211409,29.7506107382551,101.61744966443,0.000338843916021235,1.14093959731544,80.2999999999999,37
2017-05-16 10:00:00,60.3932432432431,60.3932432432431,60.3932432432431,91.7837837837838,57.9903982358983,3.01351351351351,6,200.895311687495,0.00787401575000002,0.031496063,29.7510067567568,125.783783783784,0.000347617429240663,1.21351351351351,80.2999999999999,37
2017-05-16 10:05:00,60.484,60.484,60.484,91,57.8414127905072,3.04,9,215.524229322327,0,0.031496063,29.7531999999999,131.293333333333,0.000359062721981772,1.27333333333334,80.2999999999999,37
2017-05-16 10:10:00,60.6253333333334,60.6253333333334,60.6253333333334,91.8533333333333,58.2412746327056,2.80666666666667,9,192.59318263754,0,0.031496063,29.754,136.486666666667,0.000374413633865084,1.316,80.2999999999999,37
2017-05-16 10:15:00,60.7899328859061,60.7899328859061,60.7899328859061,91,58.1438115521077,1.67785234899329,5,202.978821905003,0,0.0124715954161074,29.7525973154362,138.335570469799,0.000393891935997996,1.33020134228188,80.2999999999999,37
2017-05-16 10:20:00,60.952027027027,60.952027027027,60.952027027027,91.1689189189189,58.3555891224595,1.58108108108108,5,214.354970866406,0,0,29.7526013513514,123.222972972973,0.000414968331694901,1.30675675675676,80.2999999999999,37
2017-05-16 10:25:00,61.1289473684211,61.1289473684211,61.1289473684211,91,58.4789070134457,1.33552631578947,4,187.782575971232,0,0,29.7462368421053,173.703947368421,0.000430259013686934,1.55,80.4592105263158,37
2017-05-16 10:30:00,61.3570469798656,61.3570469798656,61.3570469798656,91,58.7043682248317,2.16107382550336,6,199.794800535995,0,0,29.7437919463088,196.402684563758,0.000454725379864133,1.74295302013423,80.5,37
2017-05-16 10:35:00,61.5872483221478,61.5872483221478,61.5872483221478,90.7785234899329,58.8634137036321,3.09395973154362,9,181.006844842978,0,0,29.7411812080537,181.020134228188,0.000480060853216194,1.74765100671141,80.5,37
2017-05-16 10:40:00,61.8617449664429,61.8617449664429,61.8617449664429,89.6308724832215,58.7783605291593,3.22818791946309,9,192.898538304462,0,0,29.7395973154362,184.771812080537,0.000495681926271192,1.72214765100671,80.5,37
2017-05-16 10:45:00,62.1999999999999,62.1999999999999,62.1999999999999,89,58.9146879959226,2.71140939597315,7,188.911584129299,0,0,29.7388053691275,176.436241610738,0.000517615227368204,1.7013422818792,80.5409395973156,37
2017-05-16 10:50:00,62.4805369127517,62.4805369127517,62.4805369127517,88.3624161073825,58.988940479676,3.28187919463087,9,183.034969955599,0,0,29.7393959731543,99.0469798657718,0.000541533211326042,1.01812080536913,80.6000000000002,37
2017-05-16 10:55:00,62.6664429530201,62.6664429530201,62.6664429530201,87.510067114094,58.9010363113246,3.85234899328859,9,185.67259628376,0,0,29.7393959731543,107.161073825503,0.000544344945047089,1.26979865771813,80.6000000000002,37
2017-05-16 11:00:00,62.8364864864864,62.8364864864864,62.8364864864864,87.5202702702703,59.0715829695001,3.83783783783784,9,190.963265717653,0,0,29.7379864864865,110.72972972973,0.000540944234801685,1.21621621621621,80.6000000000002,37
2017-05-16 11:05:00,62.9364238410596,62.9364238410596,62.9364238410596,86.7615894039735,58.9261387177582,5.26490066225166,12,201.8243016482,0,0,29.7388013245032,114.781456953642,0.00053588526011761,1.23245033112583,80.6000000000002,37
