Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-11-19 00:00:00,37.5899328859061,37.5079529696594,37.5899328859061,82,32.6021159728621,1.57718120805369,4,269.730643093603,0,0,29.8470000000001,0,0.000130052804791589,0,68.3999999999998,29
2017-11-19 00:05:00,37.5161073825503,37.4071069514972,37.5161073825503,82,32.5299795979171,1.63758389261745,5,264.303599726095,0,0,29.848389261745,0,0.000129290708834084,0,68.3999999999998,29
2017-11-19 00:10:00,37.5,37.5,37.5,82,32.5142407524746,0.932885906040269,5,281.925982495036,0,0,29.8507852348993,0,0.000127700978406458,0,68.4201342281878,29
2017-11-19 00:15:00,37.5,37.3970044291559,37.5,82,32.5142407524746,1.42281879194631,4,217.478404912737,0,0,29.8518120805369,0,0.000127007383803796,0,68.5,29
2017-11-19 00:20:00,37.4439999999999,36.9927405991477,37.4439999999999,81.1266666666667,32.1936621802076,1.98,6,262.185276213832,0,0,29.8514,0,0.000126677595703329,0,68.7,29
2017-11-19 00:25:00,37.4033333333333,37.1472270321842,37.4033333333333,81,32.1154164600778,1.64666666666667,6,280.434718329395,0,0,29.8509933333333,0,0.000127499440029793,0,68.8199999999998,29
2017-11-19 00:30:00,37.3999999999999,36.8354467751844,37.3999999999999,80.3422818791946,31.9097809388856,2.12080536912752,7,294.008073214663,0,0,29.8527919463087,0,0.000127327155104961,0,68.8999999999998,29
2017-11-19 00:35:00,37.3999999999999,36.8971041387069,37.3999999999999,80,31.8044591394447,2.46308724832215,7,303.757583423014,0,0,29.8530067114094,0,0.000128643240230083,0,68.8999999999998,29
2017-11-19 00:40:00,37.3999999999999,36.1638929683079,37.3999999999999,79.2214765100671,31.562241063131,3.02684563758389,7,280.427846677923,0,0,29.8531946308725,0,0.000129073821181577,0,68.8999999999998,29
2017-11-19 00:45:00,37.4785234899329,36.5629394229295,37.4785234899329,78.9328859060403,31.5486054629806,2.59731543624161,7,288.867910887117,0,0,29.8558053691275,0,0.000130326270985666,0,68.8999999999998,29
2017-11-19 00:50:00,37.5,37.1523995926717,37.5,78,31.2758552496567,2.32885906040268,6,302.073700136552,0,0,29.8565973154363,0,0.000131692209699156,0,68.8194630872484,29
2017-11-19 00:55:00,37.5798657718121,36.6130427318519,37.5798657718121,78,31.3534430905848,2.97986577181208,5,295.161072371027,0,0,29.8577919463087,0,0.000133175557189351,0,68.7,28.8120805369128
2017-11-19 01:00:00,37.6000000000001,36.517852083251,37.6000000000001,78,31.3730030504826,2.8993288590604,5,290.060993995841,0,0,29.8582080536913,0,0.00013395010469927,0,68.7,28.5973154362416
2017-11-19 01:05:00,37.6677852348992,35.5408231248814,37.6677852348992,77.8255033557047,31.383251189419,3.90604026845638,10,291.683025220047,0,0,29.8595838926174,0,0.000134675388540197,0,68.7,28
2017-11-19 01:10:00,37.7140939597315,35.7403396839911,37.7140939597315,77.5436241610738,31.3383975957412,3.59731543624161,10,279.186349023051,0,0,29.8604026845637,0,0.000136589235969181,0,68.5,28
2017-11-19 01:15:00,37.8000000000001,36.3160973132486,37.8000000000001,77,31.2485022574205,3.30201342281879,7,293.96279764341,0,0,29.859,0,0.000139372435585755,0,68.5,28
2017-11-19 01:20:00,37.8000000000001,35.8222249351014,37.8000000000001,77,31.2485022574205,3.81333333333333,8,298.638778974919,0,0,29.8598,0,0.000141179780926348,0,68.5,28
2017-11-19 01:25:00,37.8000000000001,36.3121792599367,37.8000000000001,77,31.2485022574205,3.23489932885906,8,284.41728762018,0,0,29.8605906040268,0,0.000143314269622609,0,68.459731543624,28
2017-11-19 01:30:00,37.8000000000001,36.1723954790827,37.8000000000001,77,31.2485022574205,3.41333333333333,8,300.736755677956,0,0,29.8620066666667,0,0.000144432831574149,0,68.3999999999998,28
2017-11-19 01:35:00,37.7966666666668,36.937943637931,37.7966666666668,77,31.2452688683876,2.87333333333333,7,300.689666479629,0,0,29.8622000000001,0,0.000146142402508663,0,68.3999999999998,28
2017-11-19 01:40:00,37.7326666666666,35.5231774570919,37.7326666666666,77,31.1831877989559,3.84666666666667,8,294.829007406989,0,0,29.8616066666666,0,0.000146628741428077,0,68.4199999999999,28
2017-11-19 01:45:00,37.6999999999999,35.9800435565772,37.6999999999999,77,31.1515005864334,3.6158940397351,8,303.716190543928,0,0,29.8616026490066,0,0.000148832474753654,0,68.5,28
2017-11-19 01:50:00,37.6999999999999,35.7566867479938,37.6999999999999,77,31.1515005864334,3.6241610738255,8,309.465707311412,0,0,29.8586107382551,0,0.000149711045491088,0,68.5,28
2017-11-19 01:55:00,37.6785234899329,35.7746487882392,37.6785234899329,77,31.1306678676484,3.55704697986577,8,297.373549358621,0,0,29.8583959731544,0,0.000150111508008241,0,68.5,28
2017-11-19 02:00:00,37.6000000000001,37.3275734304501,37.6000000000001,77,31.0544982395905,2.29530201342282,6,302.399127828765,0,0,29.8599932885905,0,0.000150886839599831,0,68.5,28
2017-11-19 02:05:00,37.5046979865772,36.1210418268832,37.5046979865772,77,30.9620524058709,3.1744966442953,6,295.82248574691,0,0,29.8608053691275,0,0.000150300796244201,0,68.5,28
2017-11-19 02:10:00,37.3818791946309,36.2276411802062,37.3818791946309,77,30.8429135217342,3.06040268456376,6,306.996316172172,0,0,29.8621946308725,0,0.000150749138421713,0,68.479865771812,28
2017-11-19 02:15:00,37.2606666666666,36.9321473615433,37.2606666666666,77,30.7253318240566,2.62666666666667,6,309.982492044312,0,0,29.8612066666666,0,0.000150386643491496,0,68.3999999999998,28
2017-11-19 02:20:00,37.1355704697987,36.1668156849914,37.1355704697987,77.4496644295302,30.746876679654,2.88590604026846,7,318.939782006678,0,0,29.8617986577182,0,0.000149451375424502,0,68.3999999999998,28
2017-11-19 02:25:00,37.0375838926174,35.7235917804963,37.0375838926174,78,30.8266197215342,3.15436241610738,7,323.361119318921,0,0,29.8617986577181,0,0.000148334663796476,0,68.3999999999998,28
2017-11-19 02:30:00,36.992,35.7060539199054,36.992,78,30.7823344531103,3.02666666666667,6,316.950446230155,0,0,29.8626,0,0.000147173329105978,0,68.2800000000001,28
2017-11-19 02:35:00,36.9,34.9486779996998,36.9,78,30.6929549217047,3.59731543624161,7,309.462568669883,0,0,29.8627852348993,0,0.000147074226534253,0,68.2,28
2017-11-19 02:40:00,36.9,35.1023629750018,36.9,78,30.6929549217047,3.51677852348993,8,320.886704960005,0,0,29.8643959731543,0,0.000146715201225277,0,68.2,27.3959731543624
2017-11-19 02:45:00,36.8172185430464,34.4313022406135,36.8172185430464,78,30.6125308252219,4.03311258278146,8,311.234548263235,0,0,29.8661721854306,0,0.000146656833965701,0,68.041059602649,27
2017-11-19 02:50:00,36.8100671140941,34.1419268030746,36.8100671140941,78,30.6055830469002,4.2751677852349,9,308.473972189759,0,0,29.8670000000001,0,0.000146719685497328,0,68,27
2017-11-19 02:55:00,36.8000000000001,34.6023432449594,36.8000000000001,78,30.5958026131535,3.86577181208054,9,311.049138101719,0,0,29.8672080536913,0,0.000146985642297168,0,68,27
2017-11-19 03:00:00,36.7798657718121,33.8641515001836,36.7798657718121,78,30.5762416159983,4.31543624161074,9,307.59241043143,0,0,29.8666040268457,0,0.000147690954487667,0,68.1610738255034,27
2017-11-19 03:05:00,36.7033557046979,33.7043815732984,36.7033557046979,78,30.5019098268086,4.46308724832215,9,312.865751725061,0,0,29.865610738255,0,0.000148068005866582,0,68.2,27
2017-11-19 03:10:00,36.6966442953019,33.5717660098287,36.6966442953019,77.4832214765101,30.331465796897,4.67114093959732,9,310.534052408671,0,0,29.8651946308724,0,0.000148474378147187,0,68.2,27
2017-11-19 03:15:00,36.6999999999999,33.7792797738059,36.6999999999999,77.6621621621622,30.3914864993687,4.45945945945946,11,316.709434705878,0,0,29.8661891891892,0,0.000148538029358764,0,68.2,27
2017-11-19 03:20:00,36.693288590604,33.6661469637408,36.693288590604,77,30.1749360250831,4.39597315436242,11,311.743524136191,0,0,29.8687718120805,0,0.000149082619436262,0,68.2,27
2017-11-19 03:25:00,36.6313333333334,32.7706445858549,36.6313333333334,77.2866666666667,30.2057238777596,5,8,306.19386159048,0,0,29.87,0,0.000150446928999935,0,68.0013333333333,27
2017-11-19 03:30:00,36.5852348993289,34.5885209597862,36.5852348993289,78,30.3871511426651,3.55704697986577,8,314.73186753952,0,0,29.870577181208,0,0.000151113998094668,0,68,27
2017-11-19 03:35:00,36.5,34.4009569480826,36.5,77.0738255033557,30.0108241519522,3.61744966442953,8,318.416876986382,0,0,29.8724026845637,0,0.000151011329071384,0,68,27
2017-11-19 03:40:00,36.4788079470199,34.3811201212393,36.4788079470199,77,29.9668693082253,3.66887417218543,9,299.860157701737,0,0,29.874178807947,0,0.000150748448204706,0,67.9807947019867,27
2017-11-19 03:45:00,36.4771812080537,34.7144855193258,36.4771812080537,77.1744966442953,30.0205829084204,3.32214765100671,9,316.010461766009,0,0,29.8759865771813,0,0.000150524541350497,0,67.8999999999998,27
2017-11-19 03:50:00,36.5,35.9541461168217,36.5,77.5167785234899,30.1512021688062,2.30872483221477,8,313.424373782099,0,0,29.8761946308725,0,0.00015004806743022,0,67.8999999999998,27
2017-11-19 03:55:00,36.496644295302,34.5394551344248,36.496644295302,77.3355704697987,30.0905194137896,3.48993288590604,7,313.471026821387,0,0,29.8764026845638,0,0.000149253434240968,0,67.8208053691276,27
2017-11-19 04:00:00,36.5,34.7509618792547,36.5,77,29.9874278158098,3.49664429530201,7,312.673058535122,0,0,29.875812080537,0,0.00014870371436022,0,67.7,27
2017-11-19 04:05:00,36.6,33.3910868101565,36.6,77,30.0844375975337,4,8,315,0,0,29.877,0,0,0,67.7,27
2017-11-19 04:10:00,36.6,36.6,36.6,77,30.0844375975337,3,8,315,0,0,29.88,0,0,0,67.7,27
2017-11-19 04:15:00,36.6,35.1578164992481,36.6,77,30.0844375975338,3.10884353741497,6,307.855634977226,0,0,29.8819931972788,0,0.000147105632623968,0,67.7802721088433,27
2017-11-19 04:20:00,36.610067114094,34.1956357767472,36.610067114094,77,30.0942036148952,3.85906040268456,7,304.387470254836,0,0,29.8822281879195,0,0.000146314923360592,0,67.8999999999998,27
2017-11-19 04:25:00,36.6906040268455,33.540417237465,36.6906040268455,77,30.1723317537867,4.56375838926174,8,311.766833603184,0,0,29.8802147651007,0,0.000145663255563286,0,67.9201342281878,27
2017-11-19 04:30:00,36.6999999999999,34.1055289148511,36.6999999999999,77,30.181446703324,4.21476510067114,9,310.143630495991,0,0,29.8792080536912,0,0.000147116634275685,0,67.8999999999998,27
2017-11-19 04:35:00,36.68,34.4764213690042,36.68,77,30.162044882166,3.73333333333333,9,304.483671004558,0,0,29.8809733333333,0,0.000147458757173523,0,67.8999999999998,27
2017-11-19 04:40:00,36.6,34.6444527788853,36.6,77,30.0844375975338,3.63087248322148,7,305.73751175243,0,0,29.8819731543624,0,0.000147493680270722,0,67.8999999999998,27
2017-11-19 04:45:00,36.5278145695364,36.0032149201662,36.5278145695364,77,30.0144106690046,2.54966887417219,7,320.427040677875,0,0,29.8839735099338,0,0.00014769468622448,0,67.8999999999998,27
2017-11-19 04:50:00,36.4370860927152,33.7362039226671,36.4370860927152,77,29.9263947464182,4.13907284768212,7,306.863233069721,0,0,29.8853907284768,0,0.000148117830821857,0,67.8999999999998,27
2017-11-19 04:55:00,36.3765100671142,34.9388599778459,36.3765100671142,77,29.867629507968,3.21476510067114,7,303.804210126078,0,0,29.8836174496643,0,0.000148909519434107,0,67.7013422818792,27
2017-11-19 05:00:00,36.2932885906041,34.4905103240241,36.2932885906041,77,29.7868953648306,3.49664429530201,8,312.802218650161,0,0,29.8831879194631,0,0.000148647553527179,0,67.7,27
2017-11-19 05:05:00,36.2087248322147,34.7608648181668,36.2087248322147,77,29.7048585325792,3.28859060402685,8,316.613125211876,0,0,29.8842013422819,0,0.000148223668560265,0,67.7,27
2017-11-19 05:10:00,36.1999999999999,34.0729542694831,36.1999999999999,77,29.696394414966,3.57046979865772,7,304.624150399198,0,0,29.8855838926175,0,0.000148230714540738,0,67.6208053691274,27
2017-11-19 05:15:00,36.1999999999999,33.434472034127,36.1999999999999,77,29.696394414966,4.16107382550336,8,313.995060843699,0,0,29.8846174496644,0,0.000148465775607003,0,67.5,26.4026845637584
2017-11-19 05:20:00,36.1999999999999,33.7424181322116,36.1999999999999,77,29.696394414966,3.97986577181208,8,312.380613483271,0,0,29.8837718120806,0,0.000148628732737686,0,67.5,26
2017-11-19 05:25:00,36.1999999999999,34.2500771457953,36.1999999999999,77,29.696394414966,3.6510067114094,8,311.507149516295,0,0,29.8824429530201,0,0.000148312963513292,0,67.6597315436242,26
2017-11-19 05:30:00,36.1999999999999,34.0401019090187,36.1999999999999,77,29.696394414966,3.8255033557047,8,308.120481853986,0,0,29.8833758389262,0,0.000147969375027408,0,67.7,26
2017-11-19 05:35:00,36.1597315436241,34.0589767047391,36.1597315436241,77,29.6573289845517,3.81208053691275,9,311.807998419578,0,0,29.8826174496644,0,0.000147876407024743,0,67.859731543624,26
2017-11-19 05:40:00,36.1590604026845,33.0243643628074,36.1590604026845,77,29.6566778940448,4.46979865771812,9,310.885776300304,0,0,29.8845771812082,0,0.000147774006970032,0,67.8999999999998,26
2017-11-19 05:45:00,36.1833333333333,33.7100988785696,36.1833333333333,77,29.6802256673778,4,8,313.705439177369,0,0,29.8851866666668,0,0.00014863555000337,0,67.8999999999998,26
2017-11-19 05:50:00,36.179865771812,34.0051810154811,36.179865771812,77,29.6768616997588,3.85234899328859,8,311.940611467382,0,0,29.8871610738256,0,0.000148452641806249,0,67.8999999999998,26
2017-11-19 05:55:00,36.1377483443709,33.0570335933206,36.1377483443709,77,29.6360025365573,4.47019867549669,9,308.980576254034,0,0,29.8891920529801,0,0.000148635290060714,0,67.8999999999998,26
2017-11-19 06:00:00,36.1039735099338,34.3752764449805,36.1039735099338,77,29.6032367301866,3.51655629139073,9,324.526934103204,0,0,29.889953642384,0,0.000148944395314418,0,67.7423841059603,26
2017-11-19 06:05:00,36.1,34.8060801413462,36.1,77,29.5993819294371,3.19463087248322,8,322.464072434444,0,0,29.8929798657718,0,0.000148983066734259,0,67.7,26
2017-11-19 06:10:00,36.1,34.5587132528348,36.1,77,29.5993819294371,3.38926174496644,7,308.676297181622,0,0,29.8928120805369,0,0.000148784150430168,0,67.7,26
2017-11-19 06:15:00,36.0852348993288,34.572590707431,36.0852348993288,77,29.5850578384777,3.28859060402685,7,288.395259108249,0,0,29.8935906040268,0,0.000148386945822055,0,67.5805369127517,26
2017-11-19 06:20:00,36.0342281879195,34.7412505417599,36.0342281879195,77,29.5355746151633,3.06040268456376,7,290.358937203067,0,0,29.8932147651007,0,0.000148000391432416,0,67.5,26
2017-11-19 06:25:00,36,34.8523193076385,36,77,29.5023687679392,2.99328859060403,6,312.838400943038,0,0,29.8924026845637,0,0.00014759820864109,0,67.5,26
2017-11-19 06:30:00,36,34.2684740109492,36,77,29.5023687679392,3.48322147651007,6,305.897407883141,0,0,29.8929865771812,0,0.00014706505653175,0,67.4006711409394,26
2017-11-19 06:35:00,36,33.8093225778534,36,77,29.5023687679392,3.81208053691275,7,306.820822548637,0,0,29.895355704698,0,0.000146888858322906,0,67.3999999999998,26
2017-11-19 06:40:00,36.0838926174497,34.6120696433625,36.0838926174497,77,29.5837556483905,3.33557046979866,8,300.062687931406,0,0,29.895812080537,0,0.00014653361927536,0,67.3999999999998,26
2017-11-19 06:45:00,36.1,34.4354541877812,36.1,77,29.5993819294371,3.22147651006711,8,300.288798800225,0,0,29.8958053691276,0,0.000146164714325727,0,67.3999999999998,26
2017-11-19 06:50:00,36.103355704698,35.3669343722337,36.103355704698,77,29.6026373819716,2.50335570469799,6,302.190963835767,0,0,29.8959932885906,0,0.000145742367339134,0,67.3999999999998,26
2017-11-19 06:55:00,36.1,34.9479005116911,36.1,77,29.5993819294371,2.79194630872483,6,302.434842930925,0,0,29.8958187919463,0,0.000144575722455124,0,67.3999999999998,26
2017-11-19 07:00:00,36.1,35.4215900916124,36.1,76.2533333333333,29.3604539901555,2.55333333333333,6,294.633426979057,0,0,29.8979466666666,0,0.000144157490281194,0,67.3999999999998,26
2017-11-19 07:05:00,36.1,35.1012909386408,36.1,76.3825503355705,29.4018024973851,2.84563758389262,6,288.861054534281,0,0,29.9011812080537,0,0.000144882396576252,0,67.2013422818792,26
2017-11-19 07:10:00,36.0684563758389,35.3700937463067,36.0684563758389,77,29.5687804623874,2.63087248322148,6,302.817673869287,0,0,29.9019798657718,0,0.000144551638663453,0,67.2,26
2017-11-19 07:15:00,35.9711409395972,35.0027007142043,35.9711409395972,77,29.4743714859837,2.84563758389262,6,294.727693282463,0,0,29.9022013422819,0,0.000144147333644152,0,67.2,26
2017-11-19 07:20:00,35.9,35.3578152539889,35.9,77,29.4053549304654,2.54,6,292.967803691581,0,0,29.9027866666667,0,0.000143965387683572,0,67.1213333333333,26
2017-11-19 07:25:00,35.8181208053692,34.2193460974516,35.8181208053692,77,29.3259202281718,3.32885906040268,6,286.109247509524,0,0,29.9020201342282,0,0.000143563041019535,0,67,26
2017-11-19 07:30:00,35.7093959731543,34.5340582746341,35.7093959731543,77,29.2204407487177,3.08724832214765,6,288.940686108593,0,0,29.8998053691274,0.0671140939597315,0.000143328559218052,0,67,26
2017-11-19 07:35:00,35.6744966442953,35.0747226712757,35.6744966442953,77,29.1865829263075,2.36912751677852,6,284.062256687313,0,0,29.9008053691274,5,0.000142674441986812,0,67,26
2017-11-19 07:40:00,35.596644295302,35.3972662127716,35.596644295302,77,29.1110537734783,2.12751677852349,6,292.915085955041,0,0,29.9027785234899,6.6510067114094,0.000140771393355347,0,66.9402684563756,26
2017-11-19 07:45:00,35.5040268456376,35.2521477648187,35.5040268456376,77,29.0211995270361,2,5,294.723129445594,0,0,29.9029865771812,7,0.000138273533798086,0,66.8999999999998,26
2017-11-19 07:50:00,35.4060402684563,34.7947707879048,35.4060402684563,77.8456375838926,29.1927881241424,2.54362416107383,5,292.078755712444,0,0,29.90477852349,7.85906040268456,0.000136033705524286,0,66.8999999999998,26
2017-11-19 07:55:00,35.3355704697987,34.6931280508777,35.3355704697987,78,29.1730016717811,2.64429530201342,5,280.07586693531,0,0,29.9061946308726,11.241610738255,0.000132673701354486,0,66.8999999999998,26
2017-11-19 08:00:00,35.3033557046981,34.2983497466016,35.3033557046981,78,29.1417011716944,2.8255033557047,5,284.85085645583,0,0,29.9085704697987,13.4496644295302,0.000129476879087887,0,66.9597315436242,26
2017-11-19 08:05:00,35.3106666666667,34.8439129877477,35.3106666666667,78,29.1488046462974,2.6,8,288.012916126759,0,0,29.9109866666666,14,0.000125237927116595,0,67,26
2017-11-19 08:10:00,35.3912751677852,35.1178437507573,35.3912751677852,78,29.227125453181,2.28187919463087,8,285.044064901859,0,0,29.9117919463087,14,0.000121607054390946,0,67,26
2017-11-19 08:15:00,35.4812080536913,34.4863590084354,35.4812080536913,78,29.3145054928814,2.7248322147651,6,304.355314854723,0,0,29.9121879194631,14,0.000117602279472259,0,67,26
2017-11-19 08:20:00,35.5,34.6910851737212,35.5,78,29.3327639968975,2.51655629139073,6,304.264099759338,0,0,29.9137549668875,15.7880794701987,0.000114163965066759,0,67,26
2017-11-19 08:25:00,35.5549668874173,34.5628143962054,35.5549668874173,78,29.386170198967,2.74834437086093,6,298.613041480462,0,0,29.9167880794702,21.2913907284768,0.000109415461731167,0,67,26
2017-11-19 08:30:00,35.603355704698,35.3035936380727,35.603355704698,78,29.4331850816908,2.22818791946309,6,302.932630272693,0,0,29.9165973154363,27.0604026845638,0.000103774459397985,0,67,26
2017-11-19 08:35:00,35.6879194630871,34.8582638796629,35.6879194630871,77.8993288590604,29.4835593926491,2.44295302013423,7,301.416168031578,0,0,29.9158053691275,34.1275167785235,0.0000980429774790484,0,67,26
2017-11-19 08:40:00,35.8226666666666,34.7823235743026,35.8226666666666,77,29.3303302742469,2.78666666666667,7,298.746947321733,0,0,29.91776,46.6933333333333,0.0000915911244024443,0,67,26
2017-11-19 08:45:00,36.0046979865773,35.4016020642029,36.0046979865773,77,29.5069262744582,2.57046979865772,7,302.822724365,0,0,29.9172214765101,55.7986577181208,0.0000826916427264521,0,67,26
2017-11-19 08:50:00,36.1892617449664,34.9374779011438,36.1892617449664,77,29.6859768398291,3.0738255033557,6,307.805535518671,0,0,29.9154093959732,64.4026845637584,0.0000709865084698388,0,67,26
2017-11-19 08:55:00,36.4557046979867,34.7430105898203,36.4557046979867,76.4832214765101,29.7787669490074,3.40268456375839,8,300.733969556664,0,0,29.9189530201342,69.7919463087248,0.0000584722976864686,0,67,25.6040268456376
2017-11-19 09:00:00,36.7718120805369,35.7831646555896,36.7718120805369,76,29.9301366754938,2.95973154362416,8,290.889913478977,0,0,29.9210067114093,73.7919463087248,0.0000460425405506752,0,67.0389261744968,25
2017-11-19 09:05:00,37.0140000000001,35.6339096374039,37.0140000000001,75.88,30.1256972905618,3.28,8,299.814964616531,0,0,29.9223733333332,83.2066666666667,0.000032462589179825,0,67.2,25
2017-11-19 09:10:00,37.232,36.4339182890634,37.232,75,30.0504652450149,2.94666666666667,8,279.434732935467,0,0,29.9235866666667,89.6066666666667,0.0000171895449955859,0.1,67.2786666666665,25
2017-11-19 09:15:00,37.4986577181209,36.2458100041135,37.4986577181209,75,30.3083503199884,3.15436241610738,8,295.689939490042,0,0,29.923610738255,100.362416107383,-0.000000191533691369109,0.087248322147651,67.3999999999998,25
2017-11-19 09:20:00,37.7523489932886,35.7037804808763,37.7523489932886,74.0939597315436,30.2546338106732,3.79865771812081,8,295.501933442876,0,0,29.9230134228187,113.442953020134,-0.0000199134936555493,0.087248322147651,67.3999999999998,25
2017-11-19 09:25:00,37.9953020134229,35.9448890769313,37.9953020134229,73.9798657718121,30.4514900825017,3.76510067114094,8,293.476176905967,0,0,29.9229798657719,121.456375838926,-0.0000396128340373504,0,67.4798657718121,25
2017-11-19 09:30:00,38.2806666666667,37.1307236591509,38.2806666666667,73.1733333333333,30.4569516780539,3.04666666666667,7,301.309699251787,0,0,29.9234133333333,125.673333333333,-0.0000591748629917434,0,67.5,25
2017-11-19 09:35:00,38.556,37.8193358339837,38.556,73,30.6643608580818,2.84666666666667,6,287.882628249757,0,0,29.9233866666667,123.26,-0.0000788865631335511,0.208,67.4206666666665,25
2017-11-19 09:40:00,38.7688741721856,37.5514576797559,38.7688741721856,72.5430463576159,30.7143413357103,3.34437086092715,6,292.896300653908,0,0,29.9267350993378,122.46357615894,-0.0000979151630872229,0,67.3999999999998,25
2017-11-19 09:45:00,38.9353333333334,37.4359935584474,38.9353333333334,72,30.6901241515919,3.33333333333333,7,285.844735049699,0,0,29.9266266666667,123.76,-0.000112234608588198,0,67.3999999999998,25
2017-11-19 09:50:00,39.0529801324504,36.8898374519424,39.0529801324504,72,30.8033506955041,3.93377483443709,7,290.380957462909,0,0,29.9271854304636,127.576158940397,-0.000125922866246898,0.272847682119205,67.3999999999998,25
2017-11-19 09:55:00,39.1779999999999,37.4867913455683,39.1779999999999,72,30.9236720533391,3.73333333333333,8,288.161260318846,0,0,29.9268,148.233333333333,-0.00013894438612887,0.424666666666667,67.3999999999998,25
2017-11-19 10:00:00,39.3496644295302,38.9291424836408,39.3496644295302,71.9798657718121,31.0819365732371,2.39597315436242,8,294.233883747793,0,0,29.927389261745,157.422818791946,-0.000155462894819135,0.522818791946309,67.3999999999998,25
2017-11-19 10:05:00,39.5436241610739,38.6045668478211,39.5436241610739,71,30.9304933104414,2.90604026845638,6,294.04790543934,0,0,29.9277986577181,171.758389261745,-0.000177302346707969,0.523489932885905,67.4395973154362,25
2017-11-19 10:10:00,39.7416107382551,36.9938010498416,39.7416107382551,70.8590604026846,31.0714242178378,4.61073825503356,8,282.514380418437,0,0,29.9288053691275,166.154362416107,-0.000198641355893638,0.580536912751677,67.5,25
2017-11-19 10:15:00,39.9406666666667,37.9519498025245,39.9406666666667,70.1733333333333,31.022621229756,3.94666666666667,8,285.815242854886,0,0,29.9291866666667,176.646666666667,-0.00021012172132389,0.517333333333334,67.5,25
2017-11-19 10:20:00,40.1533333333333,39.0396865898291,40.1533333333333,70,31.1659629736257,3.18666666666667,8,282.469939702101,0,0,29.9299866666667,194.526666666667,-0.000226237663346108,0.549333333333333,67.6586666666667,25
2017-11-19 10:25:00,40.4610738255035,40.1019062982842,40.4610738255035,70,31.4611429887117,2.18791946308725,6,286.617802026791,0,0,29.9303825503355,190.758389261745,-0.000248326103115294,0.618120805369127,67.7,25
2017-11-19 10:30:00,40.7586666666667,40.5100788832873,40.7586666666667,69.4466666666667,31.5496706344393,2.16666666666667,6,260.462549348998,0,0,29.9323866666666,176.833333333333,-0.000270746744665006,0.583333333333332,67.8586666666665,25
2017-11-19 10:35:00,41.0337748344372,40.6494602075829,41.0337748344372,69,31.6542489298206,2.13907284768212,5,273.316299011205,0,0,29.9322185430462,186.668874172185,-0.000289344548138337,0.599999999999999,67.8999999999998,25
2017-11-19 10:40:00,41.2986577181208,40.7449090851861,41.2986577181208,68.1543624161074,31.6023908248434,2.76510067114094,6,283.502195141622,0,0,29.9310067114094,195.61744966443,-0.000313803378478887,0.652348993288592,67.8999999999998,25
2017-11-19 10:45:00,41.576821192053,40.9801632624315,41.576821192053,68,31.8125441902164,2.50993377483444,6,277.370959651701,0,0,29.9310198675497,190,-0.000337593736853426,0.650331125827812,67.8999999999998,25
2017-11-19 10:50:00,41.8060402684564,40.7443212075094,41.8060402684564,67.0402684563758,31.6796250101519,3.28859060402685,8,274.103035308088,0,0,29.9301946308724,195.375838926175,-0.000364259945531707,0.63489932885906,67.8999999999998,25
2017-11-19 10:55:00,41.9731543624161,41.5203962448003,41.9731543624161,66.9127516778524,31.791866250141,2.70469798657718,8,290.174368375968,0,0,29.9303959731543,189.44966442953,-0.000381731576583685,0.631543624161074,67.8999999999998,25
2017-11-19 11:00:00,42.1295302013422,41.8939587393516,42.1295302013422,66.1744966442953,31.6662693420017,2.32214765100671,5,276.442221223705,0,0,29.9298187919463,180.127516778524,-0.000390565173291339,0.66510067114094,67.8999999999998,25
2017-11-19 11:05:00,42.2268456375839,41.5328616673595,42.2268456375839,66,31.6940327223598,2.8255033557047,6,284.0615399244,0,0,29.9303959731543,178.812080536913,-0.000398169045410149,0.638255033557046,67.8999999999998,25
2017-11-19 11:10:00,42.3000000000001,41.5246308776872,42.3000000000001,66,31.7637115306549,2.93959731543624,6,301.792404910577,0,0,29.9292281879194,189.255033557047,-0.000414606356416411,0.634228187919462,67.8999999999998,25
2017-11-19 11:15:00,42.373154362416,41.6313553397865,42.373154362416,66,31.8333895741455,2.85906040268456,6,290.911890455229,0,0,29.9280134228188,188.348993288591,-0.000426254485412292,0.679194630872483,67.8999999999998,25
2017-11-19 11:20:00,42.4866666666667,42.1892344145744,42.4866666666667,66,31.9415068309854,2.18,5,296.600878927052,0,0,29.9291733333333,193.026666666667,-0.000428355549158755,0.660666666666667,67.9793333333334,25
2017-11-19 11:25:00,42.5953020134229,41.8746844984195,42.5953020134229,65.5503355704698,31.8749869714116,3.09395973154362,6,282.155282743573,0,0,29.9288053691276,211.214765100671,-0.000431175452832929,0.683221476510069,68,25
2017-11-19 11:30:00,42.7617449664429,42.5453107357992,42.7617449664429,65.7651006711409,32.1146746291736,2.19463087248322,6,285.397772660943,0,0,29.9290000000001,225.523489932886,-0.000437338271769381,0.732214765100673,68,25
2017-11-19 11:35:00,43.0353333333335,42.8285177912489,43.0353333333335,65.6,32.3125477152502,2.08666666666667,5,301.984653830502,0,0,29.9282,226.826666666667,-0.000450994125961781,0.752000000000001,68.1186666666667,25
