Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-12-15 00:00:00,36.48322147651,35.7194540776545,36.48322147651,90,33.8342816392551,2.73825503355705,7,318.777202517112,0,0,28.8263422818793,0,0.000110242547922776,0,73.6000000000002,28
2017-12-15 00:05:00,36.375167785235,35.3554707769718,36.375167785235,90,33.7275477980781,3.01342281879195,6,313.985731305372,0,0,28.8274026845639,0,0.000109994643592994,0,73.6000000000002,28
2017-12-15 00:10:00,36.2395973154361,36.0865520321466,36.2395973154361,90,33.5936328278362,2.02013422818792,6,310.161131450839,0,0,28.829744966443,0,0.000109692669286538,0,73.6000000000002,28
2017-12-15 00:15:00,36.1533333333334,35.3861707954003,36.1533333333334,90.62,33.6794374835666,2.60666666666667,6,311.729686446451,0,0,28.8345333333334,0,0.000108267115774258,0,73.6000000000002,28
2017-12-15 00:20:00,36.0753333333333,35.3058112437309,36.0753333333333,90.6533333333333,33.6115321150107,2.70666666666667,6,311.606254234756,0,0,28.83856,0,0.000107230947600235,0,73.6000000000002,28
2017-12-15 00:25:00,36,35.7597881808759,36,91,33.6326332210738,2.21476510067114,5,300.473928456007,0,0,28.8399932885906,0,0.000106994422949548,0,73.6000000000002,28
2017-12-15 00:30:00,35.9463087248322,35.1949327763579,35.9463087248322,91,33.5795289138996,2.46979865771812,5,294.988116617477,0,0,28.8390134228188,0,0.000106496696495319,0,73.6000000000002,28
2017-12-15 00:35:00,35.896644295302,35.1851939297316,35.896644295302,91,33.5304074213377,2.63087248322148,5,300.703910423143,0,0,28.8395906040269,0,0.000106269680682307,0,73.6000000000002,28
2017-12-15 00:40:00,35.8040268456377,35.1872879954903,35.8040268456377,91,33.4388022504795,2.6510067114094,5,306.358475809005,0,0,28.8411744966443,0,0.000105999151318555,0,73.6000000000002,28
2017-12-15 00:45:00,35.7087248322147,34.0768441045835,35.7087248322147,91,33.344541645186,3.3489932885906,6,313.280404198422,0,0,28.8431744966443,0,0.000105689510490951,0,73.6000000000002,28
2017-12-15 00:50:00,35.6697986577182,35.2750487003779,35.6697986577182,91,33.3060407511675,1.65771812080537,6,317.853124419136,0,0,28.8432214765101,0,0.000105289207745164,0,73.6000000000002,28
2017-12-15 00:55:00,35.596644295302,34.597337674115,35.596644295302,91.0738255033557,33.2537992409448,2.63087248322148,6,305.900950373716,0,0,28.8433892617449,0,0.000105283352484876,0,73.5805369127518,28
2017-12-15 01:00:00,35.5201342281879,35.2648896948683,35.5201342281879,92,33.4304167014446,2.10738255033557,6,305.967995641177,0,0,28.8471342281879,0,0.000104993016406164,0,73.5,28
2017-12-15 01:05:00,35.4744966442952,35.133852859189,35.4744966442952,91.1140939597316,33.1439489230817,2.40268456375839,5,290.227393403219,0,0,28.8503825503356,0,0.00010375164529329,0,73.5,28
2017-12-15 01:10:00,35.4,35.1202903350861,35.4,91.8590604026846,33.2730719788931,2.35570469798658,5,281.301800116389,0,0,28.8523624161074,0,0.000102739953929785,0,73.5,28
2017-12-15 01:15:00,35.3386666666668,35.0543784582062,35.3386666666668,92,33.2507026588161,2.4,5,294.561835222289,0,0,28.8551333333334,0,0.000102575059143728,0,73.5,28
2017-12-15 01:20:00,35.2753333333334,35.0479584738403,35.2753333333334,92,33.1879811509796,2.03333333333333,5,286.008679745246,0,0,28.8566133333334,0,0.000102051477942779,0,73.5,28
2017-12-15 01:25:00,35.1999999999999,34.8717766123262,35.1999999999999,92,33.1133754656745,2.09395973154362,5,298.122048897949,0,0,28.8587718120806,0,0.000101958516840367,0,73.5,28
2017-12-15 01:30:00,35.1112582781457,35.042881023424,35.1112582781457,92,33.0254907066874,1.41721854304636,5,290.529931060327,0,0,28.8595827814569,0,0.00010190068012504,0,73.5,28
2017-12-15 01:35:00,35.0375838926174,35.0375838926174,35.0375838926174,92,32.9525276426363,1.71140939597315,4,298.824456115343,0,0,28.8603825503356,0,0.000101970287188373,0,73.5,28
2017-12-15 01:40:00,34.9966666666667,32.057527233811,34.9966666666667,92,32.9120054485617,4.25333333333333,7,321.431853682775,0,0,28.8627733333333,0,0.000101996351145279,0,73.5,28
2017-12-15 01:45:00,35.0805369127516,31.6079982215456,35.0805369127516,91.8322147651007,32.9494286122948,4.78523489932886,9,325.21534003241,0,0,28.8659463087249,0,0.000101695090356634,0,73.5,28
2017-12-15 01:50:00,35.2885906040268,31.7752791906272,35.2885906040268,91,32.9289956184819,4.64429530201342,9,323.245863295482,0,0,28.8679798657718,0,0.000100814082644597,0,73.5,28
2017-12-15 01:55:00,35.5530201342282,31.8510942389373,35.5530201342282,90.1946308724832,32.9689500397602,5.07382550335571,11,340.819403990207,0,0,28.8727449664429,0,0.000100386558540635,0,73.5,28
2017-12-15 02:00:00,35.7892617449664,31.5899566947115,35.7892617449664,89.2214765100671,32.9322414918094,5.49664429530201,11,342.079189364915,0,0,28.8779463087248,0,0.000100950870766675,0,73.5,28
2017-12-15 02:05:00,36.0280000000001,32.4041561947203,36.0280000000001,88.42,32.9430570321962,4.9,10,340.213281684172,0,0,28.8803733333334,0,0.000102164095221062,0,73.5,28
2017-12-15 02:10:00,36.1791946308724,31.8663472832792,36.1791946308724,87.9597315436242,32.9624920210861,5.67114093959732,11,337.036830402403,0,0,28.8833691275168,0,0.000103377339750526,0,73.5,28
2017-12-15 02:15:00,36.3288590604026,32.2245504442679,36.3288590604026,87,32.8369511498709,5.51677852348993,11,327.303303372839,0,0,28.8839932885907,0,0.000103974902370186,0,73.3013422818791,28
2017-12-15 02:20:00,36.403355704698,31.5367160560215,36.403355704698,87,32.9102487925144,6.36241610738255,11,334.142771696305,0,0,28.8857651006711,0,0.000105530022021235,0,73.2999999999999,28
2017-12-15 02:25:00,36.4953020134228,31.7558011277383,36.4953020134228,87,33.0007149171553,6.18120805369128,11,333.409097212005,0,0,28.8891744966442,0,0.000105344190341845,0,73.2999999999999,28
2017-12-15 02:30:00,36.5,31.4558704515381,36.5,87,33.0053372738888,6.48,10,318.685274935708,0,0,28.8951333333334,0,0.00010517448866112,0,73.2999999999999,28
2017-12-15 02:35:00,36.5,32.2144677228974,36.5,87,33.0053372738888,5.8255033557047,11,332.776556618893,0,0,28.8995436241611,0,0.000104899085839442,0,73.2999999999999,28
2017-12-15 02:40:00,36.5,31.3876986448882,36.5,87,33.0053372738888,6.48666666666667,11,328.614176526174,0,0,28.90276,0,0.000105235673337509,0,73.2999999999999,28
2017-12-15 02:45:00,36.5369127516779,31.0743967465577,36.5369127516779,87,33.0416556552894,7.24161073825503,13,329.60899856234,0,0,28.9057785234899,0,0.000107062748279436,0,73.2999999999999,28
2017-12-15 02:50:00,36.631543624161,31.0417505120132,36.631543624161,87,33.1347626624769,7.22147651006711,13,325.715085331935,0,0,28.9077718120805,0,0.000109011712529297,0,73.2999999999999,28
2017-12-15 02:55:00,36.7926174496645,30.9893948427608,36.7926174496645,87,33.2932418821913,7.84563758389262,14,326.658469368818,0,0,28.9083892617449,0,0.000111473609625573,0,73.2999999999999,28
2017-12-15 03:00:00,36.9872483221477,31.9213055094345,36.9872483221477,86.3489932885906,33.297079196579,7.12080536912752,16,328.480817041197,0,0,28.9095838926174,0,0.0001137672705118,0,73.2999999999999,28
2017-12-15 03:05:00,37.1892617449664,31.5755844712909,37.1892617449664,86,33.3950118994509,7.74496644295302,16,321.934855159737,0,0,28.9135637583894,0,0.000116803345763655,0,73.2999999999999,28
2017-12-15 03:10:00,37.3838926174497,31.236474345235,37.3838926174497,86,33.5862464093258,8.58389261744967,14,319.200581012112,0,0,28.9197114093959,0,0.000120376478132506,0,73.2999999999999,28
2017-12-15 03:15:00,37.5221476510068,31.1609845398048,37.5221476510068,85.9395973154362,33.7044498161657,8.93288590604027,14,334.032138482503,0,0,28.9255369127517,0,0.000120938700590628,0,73.2999999999999,28
2017-12-15 03:20:00,37.6093959731544,31.4311829751433,37.6093959731544,85,33.515791055536,8.87248322147651,14,326.023882067703,0,0,28.9301610738255,0,0.00012156260379907,0,73.2999999999999,28
2017-12-15 03:25:00,37.6999999999999,33.0986660207351,37.6999999999999,85,33.6046917102894,6.42953020134228,14,331.951436372013,0,0,28.9317919463087,0,0.000124174311913512,0,73.2999999999999,28
2017-12-15 03:30:00,37.7006666666666,32.4819776524326,37.7006666666666,85,33.6053458406519,7.00666666666667,11,328.187068568768,0,0,28.93828,0,0.000124324952259079,0,73.1013333333335,28
2017-12-15 03:35:00,37.8086666666667,32.6674394815416,37.8086666666667,85,33.7113149080727,6.9,11,333.920717233984,0,0,28.9435466666667,0,0.000124395315250056,0,73.1000000000002,28
2017-12-15 03:40:00,37.9093333333333,34.9228135984502,37.9093333333333,85,33.8100881367729,4.49333333333333,10,327.604587349579,0,0,28.94796,0,0.000124658656912666,0,73.1000000000002,28
2017-12-15 03:45:00,38,35.9389859561646,38,85,33.8990490908118,3.92666666666667,10,309.97921919757,0,0,28.9495866666666,0,0.000124807294242511,0,73.1000000000002,28
2017-12-15 03:50:00,38,36.9954586903568,38,85,33.8990490908118,2.66,10,314.452359242545,0,0,28.9505866666667,0,0.000124993970707499,0,73.1000000000002,28
2017-12-15 03:55:00,37.9838926174496,37.6097681053872,37.9838926174496,85,33.8832447365609,2.29530201342282,5,303.186880095467,0,0,28.9539530201343,0,0.000126424923345774,0,73.1000000000002,28
2017-12-15 04:00:00,37.9033557046979,35.851720649674,37.9033557046979,85,33.8042229653064,3.85906040268456,8,308.125450279737,0,0,28.9587651006712,0,0.00012710897991974,0,73.1000000000002,28
2017-12-15 04:05:00,37.8,34.777280381743,37.8,85,33.7028112646644,4,6,315,0,0,28.966,0,0,0,73.1,28
2017-12-15 04:10:00,37.8,34.777280381743,37.8,85,33.7028112646644,4,8,315,0,0,28.972,0,0,0,73.1,28
2017-12-15 04:15:00,37.7422818791945,37.0310800646902,37.7422818791945,85,33.6461785017366,2.87248322147651,5,315.665797682656,0,0,28.9741476510067,0,0.000128390049028045,0,73.1000000000002,28
2017-12-15 04:20:00,37.6999999999999,35.9800032228734,37.6999999999999,85,33.6046917102894,3.55704697986577,7,322.633180061073,0,0,28.9807382550336,0,0.000127697970357074,0,73.2597315436241,28
2017-12-15 04:25:00,37.6657718120804,35.9875649917024,37.6657718120804,85,33.5711070184937,3.42281879194631,7,313.138709356212,0,0,28.982966442953,0,0.000127272567031611,0,73.2999999999999,28
2017-12-15 04:30:00,37.6999999999999,36.5741158192256,37.6999999999999,85,33.6046917102894,2.91946308724832,7,331.58585391704,0,0,28.9867651006712,0,0.000126664435864763,0,73.2999999999999,28
2017-12-15 04:35:00,37.7409395973155,35.7940441895785,37.7409395973155,85,33.6448614607382,3.73825503355705,10,311.206888013091,0,0,28.988966442953,0,0.000126007703562073,0,73.2999999999999,28
2017-12-15 04:40:00,37.8000000000001,35.9540883083123,37.8000000000001,85,33.7028112646643,3.52348993288591,10,311.702677952233,0,0,28.9922013422818,0,0.000125878295665791,0,73.2999999999999,28
2017-12-15 04:45:00,37.8000000000001,36.9467710123189,37.8000000000001,85,33.7028112646643,2.71812080536913,8,307.871379097269,0,0,28.9937516778523,0,0.000125808540361569,0,73.2999999999999,28
2017-12-15 04:50:00,37.7553333333333,35.9155096329429,37.7553333333333,85,33.6589845303769,3.73333333333333,8,310.420000203308,0,0,28.99716,0,0.000125795389487236,0,73.2999999999999,28
2017-12-15 04:55:00,37.7046979865771,36.3509699541269,37.7046979865771,85,33.6093013537836,3.13422818791946,8,318.241731177003,0,0,29.0005570469799,0,0.000125924766972088,0,73.2999999999999,28
2017-12-15 05:00:00,37.6999999999999,37.0786781027405,37.6999999999999,85,33.6046917102894,2.51655629139073,6,320.575095772922,0,0,29.0045298013246,0,0.000125652300585172,0,73.2999999999999,28
2017-12-15 05:05:00,37.6999999999999,34.7810122183554,37.6999999999999,85.5298013245033,33.7594693101154,4.50331125827815,9,340.444866674198,0,0,29.0079668874172,0,0.0001253969886404,0,73.2999999999999,28
2017-12-15 05:10:00,37.7039735099337,33.8868073919939,37.7039735099337,86,33.9007385269044,5.72185430463576,14,327.523579416027,0,0,29.0109139072848,0,0.000124644040524263,0,73.2999999999999,28
2017-12-15 05:15:00,37.7926174496645,34.2036987907899,37.7926174496645,86,33.9878339513352,5.15436241610738,14,320.019627007846,0,0,29.0153691275167,0,0.000124304078668986,0,73.2999999999999,28
2017-12-15 05:20:00,37.8590604026845,34.6601993249176,37.8590604026845,85.5369127516778,33.9177136725595,5.14765100671141,12,336.42100903958,0,0,29.0181744966442,0,0.000124523472651545,0,73.2999999999999,28
2017-12-15 05:25:00,37.9087248322147,35.6920052195348,37.9087248322147,85,33.8094910833901,4.16107382550336,12,316.637101583582,0,0,29.0195704697986,0,0.000124890801677352,0,73.2999999999999,28
2017-12-15 05:30:00,38,36.3692585564834,38,85,33.8990490908118,3.77181208053691,14,317.01320509519,0,0,29.0219395973154,0,0.000125128065258702,0,73.2999999999999,28
2017-12-15 05:35:00,38.0409395973155,34.2000661889125,38.0409395973155,85,33.9392183161705,5.79865771812081,14,320.634259454807,0,0,29.0262013422819,0,0.000125269074233499,0,73.2999999999999,28
2017-12-15 05:40:00,38.18322147651,35.3487601226195,38.18322147651,85,34.0788224812951,4.64429530201342,13,347.465187679483,0,0,29.0281946308725,0,0.000125623493497558,0,73.2999999999999,28
2017-12-15 05:45:00,38.2087248322147,34.8362333466662,38.2087248322147,85,34.1038457868235,5.83221476510067,20,321.257270096098,0,0,29.0311744966443,0,0.00012608086974448,0,73.2999999999999,28
2017-12-15 05:50:00,38.3208053691275,32.9737871329493,38.3208053691275,84.8590604026846,34.1720782567383,7.69798657718121,20,327.739804213439,0,0,29.0335234899328,0,0.000126375995360124,0,73.2999999999999,28
2017-12-15 05:55:00,38.4073333333333,32.9514325425477,38.4073333333333,84,34.0025641789202,7.95333333333333,15,334.391633871353,0,0,29.0383466666667,0,0.000127372169218041,0,73.1413333333336,28
2017-12-15 06:00:00,38.49,32.4004398506701,38.49,84,34.0835621993443,9.24666666666667,19,333.586061269848,0,0,29.0402133333333,0,0.000129985002874067,0,73.1000000000002,28
2017-12-15 06:05:00,38.5693333333334,32.5611866124873,38.5693333333334,84,34.1612938831172,8.86666666666667,19,332.87667311507,0,0,29.04412,0,0.000130703561260419,0,73.1000000000002,27.8
2017-12-15 06:10:00,38.6000000000001,32.6796372872425,38.6000000000001,83.6225165562914,34.0782679607623,8.77483443708609,17,330.803594255928,0,0,29.0498940397351,0,0.000131336921213203,0,73.1000000000002,27.2119205298013
2017-12-15 06:15:00,38.6000000000001,32.5880652952491,38.6000000000001,83,33.8917959713451,8.75496688741722,15,326.273817218249,0,0,29.0529801324503,0,0.000133877214639611,0,73.1000000000002,27
2017-12-15 06:20:00,38.6040268456376,33.1373022662595,38.6040268456376,83,33.8957360029325,8.22147651006712,14,322.900766416189,0,0,29.0559530201342,0,0.000137199686273151,0,73.0402684563758,27
2017-12-15 06:25:00,38.5966442953021,32.5235783221639,38.5966442953021,83,33.8885125953092,8.97315436241611,15,327.104233370529,0,0,29.0607449664429,0,0.000137894483145482,0,73,27
2017-12-15 06:30:00,38.5892617449665,32.1061203945682,38.5892617449665,83,33.8812891680302,9.8255033557047,16,328.883672660999,0,0,29.0675302013423,0,0.000138615262073564,0,73,27
2017-12-15 06:35:00,38.558389261745,32.5812502138631,38.558389261745,83,33.8510821085,8.78523489932886,16,325.097606644297,0,0,29.071355704698,0,0.000139334140058313,0,73,27
2017-12-15 06:40:00,38.503355704698,32.3259120476801,38.503355704698,82.5906040268456,33.6733458003174,9.14093959731544,14,338.083438591929,0,0,29.0749798657718,0,0.000139849657153523,0,72.9610738255032,27
2017-12-15 06:45:00,38.5,31.7679089038228,38.5,82.3422818791946,33.5949166730654,10.3892617449664,18,322.68755693943,0,0,29.0785234899329,0,0.000141909361419998,0,72.7999999999999,27
2017-12-15 06:50:00,38.5,31.6679729798852,38.5,82,33.4913373943622,10.5704697986577,18,333.740423930457,0,0,29.0829731543624,0,0.000145420433357865,0,72.7999999999999,27
2017-12-15 06:55:00,38.5,32.0408584812561,38.5,82,33.4913373943622,9.83892617449664,18,336.967730055092,0,0,29.0873288590604,0,0.000146853955796539,0,72.7999999999999,27
2017-12-15 07:00:00,38.4328859060402,33.3620232341933,38.4328859060402,82,33.4257620053433,7.42281879194631,18,322.84990739045,0,0,29.0907718120804,0,0.000146946532503116,0,72.7208053691277,27
2017-12-15 07:05:00,38.3865771812081,31.9213359123935,38.3865771812081,82,33.3805149172858,9.68456375838926,16,331.265101633135,0,0,29.0932013422819,0,0.000147691849078651,0,72.6000000000002,27
2017-12-15 07:10:00,38.3000000000001,32.3418291896529,38.3000000000001,82,33.2959222163081,8.80536912751678,15,329.516618071439,0,0,29.093389261745,0,0.000149459873770005,0,72.6000000000002,27
2017-12-15 07:15:00,38.2543624161073,31.4592444222217,38.2543624161073,82,33.2513304782579,10.6040268456376,17,324.781442445673,0,0,29.0963489932886,0,0.00014930228807512,0,72.6000000000002,27
2017-12-15 07:20:00,38.1999999999999,31.3812802913802,38.1999999999999,82,33.1982138491099,10.2818791946309,18,336.570397765042,0,0,29.0973758389262,0,0.000149522274243426,0,72.6000000000002,27
2017-12-15 07:25:00,38.1999999999999,31.7081541480584,38.1999999999999,82.1733333333333,33.2505953159159,9.95333333333333,18,326.933966935018,0,0,29.1019266666667,0,0.000149576604340774,0,72.5213333333333,27
2017-12-15 07:30:00,38.1999999999999,31.7214451508852,38.1999999999999,83,33.5004146191453,9.68,18,322.06151042646,0,0,29.1090933333333,0,0.000149530876062942,0,72.3999999999998,27
2017-12-15 07:35:00,38.1704697986577,31.4624358454037,38.1704697986577,83,33.4715203334542,10.1275167785235,16,324.836828046822,0,0,29.1143624161074,0,0.000149535896287935,0,72.3999999999998,27
2017-12-15 07:40:00,38.0926174496645,31.576574577492,38.0926174496645,83,33.3953444533229,9.56375838926174,16,326.368871339147,0,0,29.1174026845638,0,0.000149599455290053,0,72.3999999999998,27
2017-12-15 07:45:00,38.0255033557047,32.2756378102947,38.0255033557047,83,33.3296752946011,8.24161073825503,17,334.426642944348,0,0,29.1214899328859,0,0.000149344497588596,0,72.3999999999998,27
2017-12-15 07:50:00,38,31.758426412349,38,83,33.3047210142868,9.08724832214765,17,334.466204064615,0,0,29.1295503355704,0,0.000148913402402466,0,72.3999999999998,27
2017-12-15 07:55:00,37.9966666666667,32.246734319032,37.9966666666667,83,33.3014594297991,8.17333333333333,16,332.560927542125,0,0,29.1337066666666,0,0.000148630600719834,0,72.3999999999998,27
2017-12-15 08:00:00,38,31.5132596311928,38,83,33.3047210142868,9.58,17,326.761760047171,0,0,29.1407333333334,0,0.000148629936504818,0,72.3799999999999,27
2017-12-15 08:05:00,38,33.2615828039587,38,83.6644295302014,33.5032042531214,6.90604026845638,17,332.244784020289,0.00787401575000002,0,29.1471208053691,0,0.00014844213964093,0,72.3208053691274,27
2017-12-15 08:10:00,37.8637583892619,32.745705056193,37.8637583892619,84.4630872483222,33.6067219549236,6.94630872483222,13,333.042800345475,0,0,29.1501946308725,0,0.000146263972859817,0,72.3798657718119,27
2017-12-15 08:15:00,37.6866666666667,33.8045539901855,37.6866666666667,85,33.591609020382,5.41333333333333,12,332.007028586736,0,0,29.151,0,0.000143281497336477,0,72.3406666666666,27
2017-12-15 08:20:00,37.5666666666667,33.7901364662519,37.5666666666667,85.7533333333333,33.6938006900391,5.3,9,328.857344148586,0,0,29.1517466666667,0,0.000140493185727155,0,72.2999999999999,27
2017-12-15 08:25:00,37.5,33.617464364141,37.5,86,33.7003270243968,5.54666666666667,12,339.301157903381,0,0,29.1546,0,0.000135632040860534,0,72.2999999999999,27
2017-12-15 08:30:00,37.5248322147652,32.760784526768,37.5248322147652,86,33.7247256442506,6.55704697986577,16,330.905335277846,0,0,29.1561543624161,0,0.000134418994628731,0,72.2999999999999,27
2017-12-15 08:35:00,37.6604026845636,32.3939113265904,37.6604026845636,86,33.8579286800585,7.56375838926174,16,330.125829297459,0,0,29.1595838926174,3.9261744966443,0.000133897146186719,0,72.2999999999999,27
2017-12-15 08:40:00,37.7476510067115,32.0313031075393,37.7476510067115,86,33.9436530242911,8.08053691275168,16,326.504255477377,0,0,29.1617516778524,6.53020134228188,0.00013238754157858,0,72.2999999999999,27
2017-12-15 08:45:00,37.8000000000001,32.2835238678998,37.8000000000001,86,33.9950875363723,7.89333333333333,16,327.64272100283,0,0,29.1659866666667,10.94,0.000130377755179379,0,72.2999999999999,27
2017-12-15 08:50:00,37.8442953020134,31.738647038942,37.8442953020134,86,34.0386088704868,9.03355704697987,17,323.585653767029,0,0,29.1671812080537,21.0872483221477,0.000126940779409991,0,72.2999999999999,27
2017-12-15 08:55:00,37.81768707483,32.184069488238,37.81768707483,86,34.0124655665063,8,17,332.502623120195,0,0,29.1695714285715,25.5238095238095,0.000120778061114338,0,72.2999999999999,27
2017-12-15 09:00:00,37.7624161073825,32.3681555897401,37.7624161073825,86,33.9581601943654,7.38926174496644,15,331.228731836893,0,0,29.1701677852349,24.5369127516779,0.000111198801935448,0,72.3798657718119,27
2017-12-15 09:05:00,37.6999999999999,31.796176658571,37.6999999999999,86,33.8968344299609,8.28187919463087,15,328.455131951358,0,0,29.1719865771813,21.7248322147651,0.000101858290817418,0,72.3999999999998,27
2017-12-15 09:10:00,37.654,32.44276710074,37.654,86,33.851637818125,7.22666666666667,15,316.614615854505,0,0,29.1755733333333,21.72,0.0000944586304962156,0,72.5586666666669,27
2017-12-15 09:15:00,37.610067114094,32.7305368643197,37.610067114094,86,33.808472218318,6.71140939597315,13,327.587898727003,0,0,29.1775704697987,25.1744966442953,0.0000868102136285377,0,72.6000000000002,27
2017-12-15 09:20:00,37.6040268456376,31.3757055825216,37.6040268456376,86,33.8025374429091,9.51677852348993,17,324.105383360053,0,0,29.1799798657718,29.758389261745,0.0000793511879572324,0,72.7986577181207,27
2017-12-15 09:25:00,37.6599999999999,30.7881290677462,37.6599999999999,86,33.8575330283645,10.36,17,327.893143286662,0,0,29.1835600000001,57.5933333333333,0.0000722790644431681,0.104,72.9186666666667,27
2017-12-15 09:30:00,37.772,31.204916290793,37.772,86.5733333333333,34.1334511804589,10.0733333333333,21,327.619541251934,0,0,29.18696,131.846666666667,0.0000577900200464846,0.17,73.0793333333335,27
2017-12-15 09:35:00,37.968,30.8746739101222,37.968,87,34.4496625148889,11.1133333333333,21,321.98301591088,0,0,29.1910933333334,62.6533333333333,0.0000225793956115784,0,73.2586666666666,27
2017-12-15 09:40:00,38.0214765100671,31.8561685161965,38.0214765100671,87,34.5022751115004,9,21,328.821638289937,0,0,29.1941879194631,61.0134228187919,0.00000839822486511261,0.087248322147651,73.2999999999999,27
2017-12-15 09:45:00,38.0966666666667,33.5071227325248,38.0966666666667,87,34.5762504050047,6.62666666666667,14,333.139064628921,0,0,29.1971733333333,34.98,-0.00000420440508578481,0,73.2999999999999,27
2017-12-15 09:50:00,38.0154362416107,32.6278851185093,38.0154362416107,87,34.4963324369256,7.42281879194631,14,332.928616053936,0,0,29.2031140939597,26.993288590604,-0.00000979381498418692,0,73.2999999999999,27
2017-12-15 09:55:00,37.9664429530201,32.1767575554438,37.9664429530201,87,34.4481306197155,8.38255033557047,18,333.572741605235,0,0,29.2072013422819,51.5637583892617,-0.0000106524876418699,0,73.2999999999999,27
2017-12-15 10:00:00,38.0288590604028,32.7683376247871,38.0288590604028,87,34.5095383532694,7.40939597315436,18,329.367072637663,0,0,29.2065838926174,79.1476510067114,-0.0000171649772527594,0.167785234899329,73.2999999999999,27
2017-12-15 10:05:00,38.3100671140939,33.1114501863335,38.3100671140939,86.255033557047,34.5701512788845,7.71140939597315,16,324.587425625476,0,0,29.2086040268456,85.8791946308725,-0.0000334878856130888,0.164429530201342,73.2999999999999,27
2017-12-15 10:10:00,38.6395973154362,33.4088314005305,38.6395973154362,85.1073825503356,34.5580864873965,7.59731543624161,18,317.332351687879,0,0,29.2109261744966,91.7785234899329,-0.0000505109181774617,0.10738255033557,73.2999999999999,27
2017-12-15 10:15:00,38.9268456375839,33.9445047722622,38.9268456375839,84.3020134228188,34.601203754663,7.45637583892617,18,334.094809600322,0,0,29.2144026845638,98.7046979865772,-0.0000657650996137879,0.232885906040269,73.2999999999999,27
2017-12-15 10:20:00,39.1744966442952,32.9941271116652,39.1744966442952,83.503355704698,34.6050402247343,9.60402684563758,18,329.547077355675,0,0,29.2167852348993,95.2080536912752,-0.0000855691993934359,0.348993288590604,73.2610738255035,27
2017-12-15 10:25:00,39.403355704698,34.5453869731124,39.403355704698,83,34.6778183473642,7.46979865771812,18,332.395914026463,0,0,29.2193691275167,111.812080536913,-0.0000955766442695372,0.31006711409396,73.1000000000002,27
2017-12-15 10:30:00,39.6020134228187,35.1716411536911,39.6020134228187,82.5503355704698,34.7353908247626,6.97315436241611,15,326.801156642254,0,0,29.2221744966443,118.58389261745,-0.0000928230933190295,0.29261744966443,73.1000000000002,27
2017-12-15 10:35:00,39.7793333333334,34.5437612876152,39.7793333333334,82,34.7412939802772,7.97333333333333,14,334.53525419684,0,0,29.2229733333334,124.133333333333,-0.000114339762825423,0.104,73.1000000000002,27
2017-12-15 10:40:00,40.0006666666668,36.4870276346517,40.0006666666668,81.6066666666667,34.836361326975,5.66666666666667,14,328.521766619882,0,0,29.2230000000001,129.826666666667,-0.000133678139962372,0.138666666666667,73.1000000000002,27
2017-12-15 10:45:00,40.1496644295301,35.1717956260833,40.1496644295301,81,34.7949121373249,8.32885906040269,20,324.60918612673,0,0,29.224966442953,134.013422818792,-0.000163137258321439,0.230872483221477,73.1000000000002,27
2017-12-15 10:50:00,40.3426666666666,35.960828744784,40.3426666666666,81,34.9832017864723,7.1,20,328.456099129739,0,0,29.2297066666667,139.466666666667,-0.000192338286864881,0.258,73.1000000000002,27
2017-12-15 10:55:00,40.5449664429531,36.6999292773551,40.5449664429531,80.8255033557047,35.1261050465705,6.35570469798658,14,324.919871917812,0,0,29.2347248322147,144.496644295302,-0.000222041484505983,0.254362416107383,73.1000000000002,27
2017-12-15 11:00:00,40.7288590604027,37.5881773475,40.7288590604027,80.3557046979866,35.1586945646558,5.2013422818792,12,311.791714733975,0,0,29.2399798657717,149.55033557047,-0.000244083999502632,0.507382550335571,73.1000000000002,27
2017-12-15 11:05:00,40.9351351351352,37.4584446299738,40.9351351351352,80,35.2485085376046,5.56081081081081,11,313.862132822481,0,0,29.2431486486487,154.074324324324,-0.000269108132467694,0.731756756756758,73.1000000000002,27
2017-12-15 11:10:00,41.1651006711409,37.0001489522524,41.1651006711409,80,35.4725236641688,6.67785234899329,13,323.554012579133,0,0,29.2486375838926,182.892617449664,-0.000294311975901499,0.657718120805369,73.1000000000002,27
2017-12-15 11:15:00,41.4275167785235,38.198218584761,41.4275167785235,80,35.728145939519,5.63758389261745,13,328.925687589702,0,0,29.2545906040269,199.758389261745,-0.000324246816105409,0.618791946308724,73.1000000000002,27
2017-12-15 11:20:00,41.6288590604026,37.8774790360917,41.6288590604026,80,35.9242729329603,6.2751677852349,14,329.48835552438,0,0,29.2551812080537,127.167785234899,-0.000373123997248941,0.35503355704698,73.2583892617449,27
2017-12-15 11:25:00,41.7686666666667,39.0346294669624,41.7686666666667,80,36.0604577177642,5.01333333333333,14,322.448588023915,0,0,29.2561599999999,178.586666666667,-0.000383712017744261,0.525333333333333,73.2999999999999,27
2017-12-15 11:30:00,41.96,38.3422410913557,41.96,80,36.246831255908,6.05333333333333,13,305.658481716664,0,0,29.2581599999999,173.94,-0.000412366713953434,0.638,73.3773333333334,27
2017-12-15 11:35:00,42.1066666666667,37.0700382152646,42.1066666666667,79.2,36.1354289051057,8.6,14,332.236581424375,0,0,29.26094,154.153333333333,-0.00043889659413869,0.29,73.5,27
