Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-05 00:00:00,55.4,55.4,55.4,80,49.3331173197647,5,10,90,0,0,30.259,0,0.001,0,69.7,53
2016-10-05 00:05:00,55.5,55.5,55.5,80,49.4304462412767,5,9,90,0,0,30.257,0,0,0,69.7,53
2016-10-05 00:10:00,55.5,55.5,55.5,80,49.4304462412767,5,9,90,0,0,30.256,0,0,0,69.7,53
2016-10-05 00:15:00,55.5,55.5,55.5,80,49.4304462412767,5,11,90,0,0,30.256,0,0,0,69.7,53
2016-10-05 00:20:00,55.4,55.4,55.4,80,49.3331173197647,6,12,90,0,0,30.254,0,0,0,69.7,53
2016-10-05 00:25:00,55.4,55.4,55.4,80,49.3331173197647,5,10,90,0,0,30.255,0,0,0,69.7,53
2016-10-05 00:30:00,55.3,55.3,55.3,80,49.23578781831,6,11,90,0,0,30.254,0,0,0,69.7,53
2016-10-05 00:35:00,55.3,55.3,55.3,80,49.23578781831,5,10,90,0,0,30.255,0,0,0,69.7,53
2016-10-05 00:40:00,55.3,55.3,55.3,80,49.23578781831,4,8,90,0,0,30.254,0,0,0,69.7,53
2016-10-05 00:45:00,55.3,55.3,55.3,80,49.23578781831,4,9,112.5,0,0,30.255,0,0,0,69.7,53
2016-10-05 00:50:00,55.3,55.3,55.3,80,49.23578781831,4,11,90,0,0,30.253,0,0,0,69.7,53
2016-10-05 00:55:00,55.3,55.3,55.3,80,49.23578781831,3,8,112.5,0,0,30.253,0,0,0,69.7,53
2016-10-05 01:00:00,55.4,55.4,55.4,80,49.3331173197647,4,9,67.5,0,0,30.252,0,0.001,0,69.7,53
2016-10-05 01:05:00,55.4,55.4,55.4,81,49.6665727035052,4,9,112.5,0,0,30.253,0,0,0,69.7,53
2016-10-05 01:10:00,55.4,55.4,55.4,81,49.6665727035052,4,11,112.5,0,0,30.252,0,0,0,69.7,53
2016-10-05 01:15:00,55.4,55.4,55.4,81,49.6665727035052,4,11,90,0,0,30.251,0,0,0,69.7,53
2016-10-05 01:20:00,55.4,55.4,55.4,81,49.6665727035052,6,12,112.5,0,0,30.252,0,0,0,69.7,53
2016-10-05 01:25:00,55.5,55.5,55.5,80,49.4304462412767,6,12,90,0,0,30.251,0,0,0,69.7,53
2016-10-05 01:30:00,55.5,55.5,55.5,80,49.4304462412767,6,12,90,0,0,30.253,0,0,0,69.7,53
2016-10-05 01:35:00,55.6,55.6,55.6,80,49.5277745828512,6,13,112.5,0,0,30.252,0,0,0,69.7,53
2016-10-05 01:40:00,55.7,55.7,55.7,80,49.6251023444933,5,12,67.5,0,0,30.253,0,0,0,69.7,53
2016-10-05 01:45:00,55.7,55.7,55.7,80,49.6251023444933,5,9,90,0,0,30.253,0,0,0,69.7,53
2016-10-05 01:50:00,55.8,55.8,55.8,80,49.7224295262082,6,12,90,0,0,30.253,0,0,0,69.7,53
2016-10-05 01:55:00,55.8,55.8,55.8,80,49.7224295262082,5,13,112.5,0,0,30.256,0,0,0,69.7,53
2016-10-05 02:00:00,55.8,55.8,55.8,80,49.7224295262082,4,9,90,0,0,30.259,0,0.001,0,69.7,53
2016-10-05 02:05:00,55.8,55.8,55.8,80,49.7224295262082,4,10,90,0,0,30.259,0,0,0,69.7,53
2016-10-05 02:10:00,55.8,55.8,55.8,80,49.7224295262082,4,9,112.5,0,0,30.258,0,0,0,69.7,53
2016-10-05 02:15:00,55.8,55.8,55.8,80,49.7224295262082,3,7,90,0,0,30.259,0,0,0,69.7,53
2016-10-05 02:20:00,55.7,55.7,55.7,80,49.6251023444933,3,9,90,0,0,30.258,0,0,0,69.7,53
2016-10-05 02:25:00,55.7,55.7,55.7,80,49.6251023444933,5,10,90,0,0,30.257,0,0,0,69.7,53
2016-10-05 02:30:00,55.6,55.6,55.6,80,49.5277745828512,4,8,90,0,0,30.259,0,0,0,69.7,53
2016-10-05 02:35:00,55.6,55.6,55.6,80,49.5277745828512,4,9,112.5,0,0,30.254,0,0,0,69.7,53
2016-10-05 02:40:00,55.5,55.5,55.5,80,49.4304462412767,5,10,112.5,0,0,30.254,0,0,0,69.7,53
2016-10-05 02:45:00,55.5,55.5,55.5,80,49.4304462412767,4,7,90,0,0,30.251,0,0,0,69.7,53
2016-10-05 02:50:00,55.5,55.5,55.5,80,49.4304462412767,5,11,90,0,0,30.251,0,0,0,69.7,53
2016-10-05 02:55:00,55.5,55.5,55.5,80,49.4304462412767,4,9,90,0,0,30.249,0,0,0,69.6,53
2016-10-05 03:00:00,55.5,55.5,55.5,80,49.4304462412767,4,8,90,0,0,30.249,0,0.001,0,69.6,53
2016-10-05 03:05:00,55.5,55.5,55.5,80,49.4304462412767,5,11,90,0,0,30.247,0,0,0,69.7,53
2016-10-05 03:10:00,55.5,55.5,55.5,80,49.4304462412767,5,9,90,0,0,30.248,0,0,0,69.7,53
2016-10-05 03:15:00,55.5,55.5,55.5,80,49.4304462412767,5,8,112.5,0,0,30.245,0,0,0,69.7,53
2016-10-05 03:20:00,55.4,55.4,55.4,80,49.3331173197647,4,7,90,0,0,30.243,0,0,0,69.7,53
2016-10-05 03:25:00,55.4,55.4,55.4,81,49.6665727035052,4,8,90,0,0,30.243,0,0,0,69.7,53
2016-10-05 03:30:00,55.3,55.3,55.3,81,49.5690973613058,3,8,90,0,0,30.241,0,0,0,69.7,53
2016-10-05 03:35:00,55.2,55.2,55.2,81,49.4716214702133,4,10,90,0,0,30.24,0,0,0,69.7,53
2016-10-05 03:40:00,55.1,55.1,55.1,81,49.374145030223,3,7,90,0,0,30.242,0,0,0,69.7,53
2016-10-05 03:45:00,55,55,55,81,49.2766680413302,3,7,112.5,0,0,30.241,0,0,0,69.7,53
2016-10-05 03:50:00,55,55,55,81,49.2766680413302,4,8,90,0,0,30.24,0,0,0,69.7,53
2016-10-05 03:55:00,54.9,54.9,54.9,81,49.1791905035303,3,6,112.5,0,0,30.241,0,0,0,69.6,53
2016-10-05 04:00:00,54.9,54.9,54.9,81,49.1791905035303,3,9,90,0,0,30.241,0,0.001,0,69.6,53
2016-10-05 04:05:00,54.8,54.8,54.8,82,49.4107011742297,3,8,90,0,0,30.243,0,0,0,69.7,53
2016-10-05 04:10:00,54.8,54.8,54.8,82,49.4107011742297,3,7,90,0,0,30.245,0,0,0,69.6,53
2016-10-05 04:15:00,54.7,54.7,54.7,82,49.3130783502183,2,6,90,0,0,30.243,0,0,0,69.6,53
2016-10-05 04:20:00,54.7,54.7,54.7,82,49.3130783502183,2,7,90,0,0,30.241,0,0,0,69.6,53
2016-10-05 04:25:00,54.7,54.7,54.7,82,49.3130783502183,3,7,90,0,0,30.242,0,0,0,69.7,53
2016-10-05 04:30:00,54.7,54.7,54.7,82,49.3130783502183,2,7,90,0,0,30.244,0,0,0,69.6,53
2016-10-05 04:35:00,54.7,54.7,54.7,82,49.3130783502183,2,5,90,0,0,30.245,0,0,0,69.6,53
2016-10-05 04:40:00,54.7,54.7,54.7,82,49.3130783502183,2,8,90,0,0,30.246,0,0,0,69.6,53
2016-10-05 04:45:00,54.7,54.7,54.7,82,49.3130783502183,2,6,90,0,0,30.246,0,0,0,69.6,53
2016-10-05 04:50:00,54.7,54.7,54.7,82,49.3130783502183,2,7,90,0,0,30.247,0,0,0,69.6,53
2016-10-05 04:55:00,54.7,54.7,54.7,82,49.3130783502183,2,5,90,0,0,30.25,0,0,0,69.6,54
2016-10-05 05:00:00,54.7,54.7,54.7,82,49.3130783502183,2,7,90,0,0,30.248,0,0.001,0,69.7,53
2016-10-05 05:05:00,54.7,54.7,54.7,82,49.3130783502183,3,8,90,0,0,30.248,0,0,0,69.6,53
2016-10-05 05:10:00,54.7,54.7,54.7,82,49.3130783502183,3,7,90,0,0,30.246,0,0,0,69.6,53
2016-10-05 05:15:00,54.7,54.7,54.7,82,49.3130783502183,3,7,90,0,0,30.248,0,0,0,69.2,52
2016-10-05 05:20:00,54.7,54.7,54.7,82,49.3130783502183,2,8,90,0,0,30.245,0,0,0,68.7,52
2016-10-05 05:25:00,54.8,54.8,54.8,82,49.4107011742297,3,6,90,0,0,30.245,0,0,0,68.4,53
2016-10-05 05:30:00,54.8,54.8,54.8,82,49.4107011742297,3,8,90,0,0,30.245,0,0,0,68.4,53
2016-10-05 05:35:00,54.8,54.8,54.8,82,49.4107011742297,2,8,90,0,0,30.246,0,0,0,68,53
2016-10-05 05:40:00,54.8,54.8,54.8,82,49.4107011742297,4,8,90,0,0,30.246,0,0,0,67.9,54
2016-10-05 05:45:00,54.9,54.9,54.9,82,49.5083234801401,3,6,90,0,0,30.245,0,0,0,67.7,54
2016-10-05 05:50:00,54.9,54.9,54.9,82,49.5083234801401,2,7,90,0,0,30.251,0,0,0,67.7,54
2016-10-05 05:55:00,54.9,54.9,54.9,82,49.5083234801401,4,9,90,0,0,30.256,0,0,0,67.5,54
2016-10-05 06:00:00,55,55,55,82,49.6059452679536,4,10,67.5,0,0,30.257,0,0.001,0,67.4,54
2016-10-05 06:05:00,55,55,55,82,49.6059452679536,2,8,90,0,0,30.257,0,0,0,67.2,54
2016-10-05 06:10:00,55,55,55,82,49.6059452679536,4,9,90,0,0,30.26,0,0,0,67,54
2016-10-05 06:15:00,55,55,55,82,49.6059452679536,3,8,90,0,0,30.263,0,0,0,67,55
2016-10-05 06:20:00,55,55,55,82,49.6059452679536,3,8,90,0,0,30.265,0,0,0,67,55
2016-10-05 06:25:00,55,55,55,82,49.6059452679536,3,9,90,0,0,30.265,0,0,0,66.9,55
2016-10-05 06:30:00,55,55,55,82,49.6059452679536,3,6,90,0,0,30.267,0,0,0,67,55
2016-10-05 06:35:00,55.1,55.1,55.1,83,50.0294739486684,3,8,90,0,0,30.27,0,0,0,67.2,55
2016-10-05 06:40:00,55.1,55.1,55.1,83,50.0294739486684,3,9,90,0,0,30.27,5,0,0,67.4,55
2016-10-05 06:45:00,55.2,55.2,55.2,83,50.1272375775681,5,9,90,0,0,30.271,5,0,0,67.4,56
2016-10-05 06:50:00,55.2,55.2,55.2,83,50.1272375775681,5,10,90,0,0,30.275,10,0,0,67.5,56
2016-10-05 06:55:00,55.3,55.3,55.3,83,50.2250007189594,4,12,90,0,0,30.275,18,0,0,67.7,55
2016-10-05 07:00:00,55.3,55.3,55.3,83,50.2250007189594,4,9,67.5,0,0,30.276,23,0.001,0,67.7,55
2016-10-05 07:05:00,55.4,55.4,55.4,83,50.3227633728459,4,9,90,0,0,30.277,26,0,0,67.7,55
2016-10-05 07:10:00,55.4,55.4,55.4,83,50.3227633728459,5,11,90,0,0,30.277,22,0,0,67.9,55
2016-10-05 07:15:00,55.4,55.4,55.4,83,50.3227633728459,5,10,90,0,0,30.278,17,0,0,67.7,55
2016-10-05 07:20:00,55.4,55.4,55.4,83,50.3227633728459,5,11,90,0,0,30.279,26,0,0,67.9,55
2016-10-05 07:25:00,55.5,55.5,55.5,82,50.0940464357119,5,10,90,0,0,30.279,38,0,0,68,55
2016-10-05 07:30:00,55.5,55.5,55.5,82,50.0940464357119,4,8,112.5,0,0,30.281,51,0,0,68,55
2016-10-05 07:35:00,55.6,55.6,55.6,83,50.5182872181192,4,11,90,0,0,30.278,43,0,0,68.2,55
2016-10-05 07:40:00,55.6,55.6,55.6,82,50.1916651150306,4,8,90,0,0,30.278,30,0,0,68.4,55
2016-10-05 07:45:00,55.6,55.6,55.6,82,50.1916651150306,5,12,90,0,0,30.279,55,0,0,68.7,55
2016-10-05 07:50:00,55.7,55.7,55.7,82,50.2892832762813,4,12,112.5,0,0,30.282,50,0,0,68.9,55
2016-10-05 07:55:00,55.6,55.6,55.6,82,50.1916651150306,6,11,112.5,0,0,30.28,44,0,0,69,55
2016-10-05 08:00:00,55.6,55.6,55.6,81,49.8615217412428,5,9,90,0,0,30.281,47,0.001,0,69.2,55
2016-10-05 08:05:00,55.6,55.6,55.6,81,49.8615217412428,5,11,90,0,0,30.285,42,0,0,69.6,56
2016-10-05 08:10:00,55.6,55.6,55.6,81,49.8615217412428,5,9,90,0,0,30.288,60,0,0,70.2,53
2016-10-05 08:15:00,55.6,55.6,55.6,81,49.8615217412428,5,12,112.5,0,0,30.285,56,0,0,70.6,52
2016-10-05 08:20:00,55.6,55.6,55.6,81,49.8615217412428,4,11,90,0,0,30.287,47,0,0,71.1,52
2016-10-05 08:25:00,55.6,55.6,55.6,81,49.8615217412428,5,10,112.5,0,0,30.289,68,0,0,71.2,51
2016-10-05 08:30:00,55.7,55.7,55.7,80,49.6251023444933,5,10,90,0,0,30.287,102,0,0,71.6,50
2016-10-05 08:35:00,55.7,55.7,55.7,80,49.6251023444933,6,12,90,0,0,30.292,88,0,0,71.9,50
2016-10-05 08:40:00,55.8,55.8,55.8,80,49.7224295262082,6,14,90,0,0,30.29,78,0,0,72.1,49
2016-10-05 08:45:00,56,56,56,80,49.9170821498771,6,11,112.5,0,0,30.289,95,0,0,72.3,49
2016-10-05 08:50:00,56.1,56.1,56.1,79,49.6762336437495,6,11,90,0,0,30.29,108,0,0.1,72.3,49
2016-10-05 08:55:00,56.3,56.3,56.3,79,49.8705875718572,5,11,90,0,0,30.295,138,0,0.2,72.4,48
2016-10-05 09:00:00,56.6,56.6,56.6,79,50.1621138800939,6,12,112.5,0,0,30.29,231,0.003,0.8,72.8,48
2016-10-05 09:05:00,56.9,56.9,56.9,78,50.1104811661229,7,14,112.5,0,0,30.289,151,0,0.7,73,48
2016-10-05 09:10:00,57,57,57,77,49.8603092864042,5,13,90,0,0,30.287,119,0,0.7,72.8,48
2016-10-05 09:15:00,57.1,57.1,57.1,77,49.9571806493214,5,11,90,0,0,30.289,120,0,0.5,71.9,48
2016-10-05 09:20:00,57.2,57.2,57.2,77,50.0540513377511,5,10,90,0,0,30.287,104,0,0.2,71.2,48
2016-10-05 09:25:00,57.3,57.3,57.3,77,50.1509213517005,5,14,112.5,0,0,30.291,157,0,0.7,70.6,49
2016-10-05 09:30:00,57.4,57.4,57.4,76,49.8959972588107,6,12,112.5,0,0,30.288,126,0,0.7,70.1,49
2016-10-05 09:35:00,57.5,57.5,57.5,76,49.9927131893545,6,10,112.5,0,0,30.287,113,0,0.3,69.7,49
2016-10-05 09:40:00,57.6,57.6,57.6,76,50.0894284133807,7,14,112.5,0,0,30.288,98,0,0,69.6,50
2016-10-05 09:45:00,57.7,57.7,57.7,75,49.8297920401956,6,15,112.5,0,0,30.287,104,0,0,69.2,50
2016-10-05 09:50:00,57.6,57.6,57.6,75,49.7332319766867,7,13,112.5,0,0,30.286,111,0,0.2,68.9,51
2016-10-05 09:55:00,57.7,57.7,57.7,74,49.4692382040467,6,14,112.5,0,0,30.285,111,0,0.5,68.9,51
2016-10-05 10:00:00,57.8,57.8,57.8,74,49.5656413460272,8,15,112.5,0,0,30.284,116,0.004,0.3,68.9,51
2016-10-05 10:05:00,57.9,57.9,57.9,73,49.2968631933799,10,22,112.5,0,0,30.281,124,0,0.6,68.9,50
2016-10-05 10:10:00,57.9,57.9,57.9,72,48.9272561288731,10,22,112.5,0,0,30.283,103,0,0,68.7,50
2016-10-05 10:15:00,57.9,57.9,57.9,71,48.553105735151,10,18,112.5,0,0,30.28,123,0,0.5,68.5,50
2016-10-05 10:20:00,58,58,58,70,48.2700492062373,9,16,112.5,0,0,30.282,154,0,0.7,68.7,50
2016-10-05 10:25:00,58.1,58.1,58.1,68,47.593004288582,9,19,112.5,0,0,30.282,198,0,1,68.9,49
2016-10-05 10:30:00,58.4,58.4,58.4,67,47.4848346643875,10,20,112.5,0,0,30.281,250,0,1.3,69.4,51
2016-10-05 10:35:00,58.6,58.6,58.6,66,47.2753393797822,9,15,112.5,0,0,30.282,206,0,1.2,70.4,49
2016-10-05 10:40:00,58.8,58.8,58.8,66,47.4654939099181,9,16,90,0,0,30.281,175,0,1,71.1,47
2016-10-05 10:45:00,58.8,58.8,58.8,65,47.0597790705247,10,19,112.5,0,0,30.279,169,0,0.9,71.2,47
2016-10-05 10:50:00,59,59,59,65,47.249581477952,11,18,112.5,0,0,30.281,226,0,1.2,71.8,46
2016-10-05 10:55:00,59,59,59,65,47.249581477952,11,22,112.5,0,0,30.279,188,0,1.1,72.3,45
2016-10-05 11:00:00,59,59,59,65,47.249581477952,10,21,112.5,0,0,30.274,187,0.006,1.1,72.4,45
2016-10-05 11:05:00,59,59,59,65,47.249581477952,10,22,90,0,0,30.273,229,0,1.6,72.8,44
2016-10-05 11:10:00,59.1,59.1,59.1,64,46.9327064572398,12,24,112.5,0,0,30.272,281,0,1.4,72.8,44
2016-10-05 11:15:00,59.1,59.1,59.1,65,47.3444810647464,10,21,112.5,0,0,30.272,245,0,1.4,73.1,43
2016-10-05 11:20:00,59,59,59,65,47.249581477952,11,24,112.5,0,0,30.272,197,0,1.1,73.3,43
2016-10-05 11:25:00,59,59,59,65,47.249581477952,12,22,112.5,0,0,30.273,278,0,1.6,73.5,43
2016-10-05 11:30:00,59.1,59.1,59.1,64,46.9327064572398,9,24,112.5,0,0,30.274,318,0,1.8,73.5,43
2016-10-05 11:35:00,59.3,59.3,59.3,63,46.704315745581,11,20,112.5,0,0,30.271,226,0,1.6,72.8,43
2016-10-05 11:40:00,59,59,59,62,45.9975141315313,13,24,112.5,0,0,30.27,239,0,1.5,72.4,44
2016-10-05 11:45:00,59.6,59.6,59.6,62,46.5636802428816,10,22,112.5,0,0,30.268,589,0,2.2,72.4,43
2016-10-05 11:50:00,60.3,60.3,60.3,61,46.7925452871005,9,16,112.5,0,0,30.266,431,0,2.2,73,43
2016-10-05 11:55:00,60.3,60.3,60.3,58,45.4592751341383,12,23,112.5,0,0,30.268,273,0,1.3,73.3,42
2016-10-05 12:00:00,59.8,59.8,59.8,57,44.5342983338703,10,22,112.5,0,0,30.272,307,0.01,1.6,73.5,41
2016-10-05 12:05:00,59.7,59.7,59.7,57,44.4408858851612,10,20,112.5,0,0,30.269,236,0,1.5,73.5,40
2016-10-05 12:10:00,59.5,59.5,59.5,57,44.2540568667627,9,22,112.5,0,0,30.265,227,0,1.4,73.5,41
2016-10-05 12:15:00,59.5,59.5,59.5,57,44.2540568667627,10,16,112.5,0,0,30.268,369,0,2,73.5,40
2016-10-05 12:20:00,59.6,59.6,59.6,56,43.8837839264052,11,22,112.5,0,0,30.261,246,0,1.5,73.5,40
2016-10-05 12:25:00,59.5,59.5,59.5,57,44.2540568667627,10,20,112.5,0,0,30.259,248,0,1.8,73.6,40
2016-10-05 12:30:00,59.4,59.4,59.4,58,44.6168297019325,10,19,112.5,0,0,30.261,207,0,1.5,73.6,39
2016-10-05 12:35:00,59,59,59,58,44.2423747911297,10,24,112.5,0,0,30.26,217,0,1.5,73.6,39
2016-10-05 12:40:00,59,59,59,60,45.1328273572155,10,18,112.5,0,0,30.262,226,0,1.5,73.8,39
2016-10-05 12:45:00,59,59,59,61,45.5682912779812,6,11,112.5,0,0,30.262,229,0,1.3,74,39
2016-10-05 12:50:00,59,59,59,60,45.1328273572155,9,19,90,0,0,30.263,243,0,1.4,74,40
2016-10-05 12:55:00,59,59,59,61,45.5682912779812,9,18,112.5,0,0,30.264,268,0,1.3,73.8,39
2016-10-05 13:00:00,59,59,59,60,45.1328273572155,10,21,112.5,0,0,30.261,257,0.009,1.3,73.8,40
2016-10-05 13:05:00,58.8,58.8,58.8,59,44.503307192862,11,20,112.5,0,0,30.258,248,0,1.3,73.8,39
2016-10-05 13:10:00,58.6,58.6,58.6,59,44.31568476257,12,22,112.5,0,0,30.26,289,0,1.3,73.6,38
2016-10-05 13:15:00,58.7,58.7,58.7,59,44.4094966265295,9,16,112.5,0,0,30.262,277,0,1.4,73.6,39
2016-10-05 13:20:00,58.7,58.7,58.7,59,44.4094966265295,11,25,112.5,0,0,30.261,266,0,1.4,73.8,39
2016-10-05 13:25:00,58.9,58.9,58.9,59,44.5971164615945,8,16,112.5,0,0,30.26,257,0,1.2,73.6,39
2016-10-05 13:30:00,59,59,59,59,44.6909244327539,9,19,112.5,0,0,30.258,412,0,1.2,73.8,39
2016-10-05 13:35:00,59,59,59,59,44.6909244327539,9,15,112.5,0,0,30.257,247,0,1.2,74,38
2016-10-05 13:40:00,59,59,59,56,43.324451590777,10,21,112.5,0,0,30.257,325,0,1.1,73.8,38
2016-10-05 13:45:00,58.6,58.6,58.6,57,43.4132582817933,12,22,112.5,0,0,30.258,544,0,1.3,73.6,39
2016-10-05 13:50:00,59,59,59,57,43.7869602803001,9,16,112.5,0,0,30.255,478,0,1.4,73.6,38
2016-10-05 13:55:00,59,59,59,57,43.7869602803001,8,18,112.5,0,0,30.254,577,0,1.4,73.8,38
2016-10-05 14:00:00,59.2,59.2,59.2,57,43.9738030362594,10,19,112.5,0,0,30.255,190,0.01,0.8,74,38
2016-10-05 14:05:00,59,59,59,58,44.2423747911297,8,15,112.5,0,0,30.253,151,0,0.7,74,38
2016-10-05 14:10:00,58.6,58.6,58.6,57,43.4132582817933,10,27,112.5,0,0,30.252,127,0,0.8,74,38
2016-10-05 14:15:00,58.1,58.1,58.1,58,43.399773112464,9,18,90,0,0,30.25,173,0,0.8,74,38
2016-10-05 14:20:00,58,58,58,59,43.7527863271399,10,20,112.5,0,0,30.25,142,0,0.8,74.2,38
2016-10-05 14:25:00,58.1,58.1,58.1,59,43.8466059774264,9,18,112.5,0,0,30.251,188,0,0.6,74.2,38
2016-10-05 14:30:00,58,58,58,60,44.1928082812912,7,14,112.5,0,0,30.251,192,0,0.6,74.2,38
2016-10-05 14:35:00,58,58,58,60,44.1928082812912,8,15,112.5,0,0,30.251,183,0,0.6,74.2,38
2016-10-05 14:40:00,58.2,58.2,58.2,61,44.8148014799919,5,12,112.5,0,0,30.253,187,0,0.6,74.2,38
2016-10-05 14:45:00,58.2,58.2,58.2,59,43.9404243299244,10,20,112.5,0,0,30.254,245,0,0.7,74.3,37
2016-10-05 14:50:00,58.1,58.1,58.1,59,43.8466059774264,12,22,112.5,0,0,30.256,361,0,0.6,74.3,38
2016-10-05 14:55:00,58.2,58.2,58.2,59,43.9404243299244,7,16,90,0,0,30.254,226,0,0.2,74.3,37
2016-10-05 15:00:00,58.2,58.2,58.2,59,43.9404243299244,8,15,112.5,0,0,30.255,138,0.007,0.1,74.3,38
2016-10-05 15:05:00,57.8,57.8,57.8,60,44.0047893438962,9,19,112.5,0,0,30.253,127,0,0,74.3,38
2016-10-05 15:10:00,57.5,57.5,57.5,59,43.2836686079376,9,23,90,0,0,30.25,115,0,0,74.3,37
2016-10-05 15:15:00,57.1,57.1,57.1,59,42.908351069636,13,21,112.5,0,0,30.248,111,0,0,74.2,37
2016-10-05 15:20:00,56.8,56.8,56.8,60,43.0646190347199,11,23,112.5,0,0,30.247,94,0,0,74.2,37
2016-10-05 15:25:00,56.6,56.6,56.6,60,42.876569847025,9,16,112.5,0,0,30.241,129,0,0,74,37
2016-10-05 15:30:00,56.9,56.9,56.9,60,43.1586417377209,9,18,112.5,0,0,30.242,245,0,0,74,37
2016-10-05 15:35:00,57.2,57.2,57.2,60,43.4407022836418,10,21,90,0,0,30.241,257,0,0,74,37
2016-10-05 15:40:00,57.2,57.2,57.2,60,43.4407022836418,10,20,90,0,0,30.241,93,0,0,74,37
2016-10-05 15:45:00,56.8,56.8,56.8,60,43.0646190347199,9,20,112.5,0,0,30.241,69,0,0,74,37
2016-10-05 15:50:00,56.6,56.6,56.6,60,42.876569847025,7,13,112.5,0,0,30.24,79,0,0,74,37
2016-10-05 15:55:00,56.4,56.4,56.4,61,43.1191632261495,9,15,112.5,0,0,30.24,118,0,0,73.8,37
2016-10-05 16:00:00,56.4,56.4,56.4,62,43.5436341823584,7,13,112.5,0,0,30.239,138,0.006,0,73.8,37
2016-10-05 16:05:00,56.4,56.4,56.4,62,43.5436341823584,10,19,112.5,0,0,30.24,183,0,0,74,37
2016-10-05 16:10:00,56.6,56.6,56.6,62,43.732422653047,7,16,90,0,0,30.239,183,0,0,73.8,38
2016-10-05 16:15:00,56.6,56.6,56.6,61,43.3075870494289,9,19,90,0,0,30.24,172,0,0,73.6,38
2016-10-05 16:20:00,56.7,56.7,56.7,61,43.4017971259349,8,20,112.5,0,0,30.24,144,0,0,73.6,38
2016-10-05 16:25:00,56.7,56.7,56.7,60,42.9705950711631,11,24,112.5,0,0,30.239,128,0,0,73.5,39
2016-10-05 16:30:00,56.4,56.4,56.4,59,42.2514954013454,11,23,112.5,0,0,30.238,103,0,0,73.5,39
2016-10-05 16:35:00,56.2,56.2,56.2,60,42.500456344153,9,19,90,0,0,30.237,82,0,0,73.3,39
2016-10-05 16:40:00,56,56,56,60,42.3123920285703,10,22,112.5,0,0,30.238,68,0,0,73.1,39
2016-10-05 16:45:00,55.7,55.7,55.7,61,42.4596413043632,9,22,112.5,0,0,30.237,54,0,0,73.1,40
2016-10-05 16:50:00,55.4,55.4,55.4,61,42.1769706982111,10,19,112.5,0,0,30.237,34,0,0,73,40
2016-10-05 16:55:00,55.1,55.1,55.1,62,42.316393416468,10,19,112.5,0,0,30.236,28,0,0,73,40
2016-10-05 17:00:00,54.9,54.9,54.9,62,42.1275693419034,8,15,112.5,0,0,30.24,22,0.005,0,72.8,41
2016-10-05 17:05:00,54.7,54.7,54.7,63,42.3541688848994,8,18,112.5,0,0,30.24,23,0,0,72.6,41
2016-10-05 17:10:00,54.6,54.6,54.6,63,42.2595734439133,10,20,112.5,0,0,30.238,19,0,0,72.4,41
2016-10-05 17:15:00,54.5,54.5,54.5,64,42.5742795471461,8,19,90,0,0,30.236,15,0,0,72.4,41
2016-10-05 17:20:00,54.4,54.4,54.4,64,42.4795049519752,10,18,112.5,0,0,30.236,10,0,0,72.3,41
2016-10-05 17:25:00,54.2,54.2,54.2,64,42.2899524180215,10,18,112.5,0,0,30.238,8,0,0,72.3,42
2016-10-05 17:30:00,54.1,54.1,54.1,65,42.5981808883441,7,16,112.5,0,0,30.243,6,0,0,72.1,42
2016-10-05 17:35:00,53.9,53.9,53.9,65,42.4082727968738,10,19,112.5,0,0,30.241,2,0,0,71.9,42
2016-10-05 17:40:00,53.8,53.8,53.8,66,42.7103791413781,9,16,112.5,0,0,30.241,0,0,0,71.9,42
2016-10-05 17:45:00,53.8,53.8,53.8,66,42.7103791413781,9,15,90,0,0,30.244,0,0,0,71.8,42
2016-10-05 17:50:00,53.7,53.7,53.7,66,42.6152502441632,7,14,90,0,0,30.243,0,0,0,71.8,43
2016-10-05 17:55:00,53.7,53.7,53.7,66,42.6152502441632,8,16,112.5,0,0,30.244,0,0,0,71.6,43
2016-10-05 18:00:00,53.7,53.7,53.7,67,43.0068752383517,9,14,112.5,0,0,30.245,0,0.002,0,71.4,43
2016-10-05 18:05:00,53.7,53.7,53.7,67,43.0068752383517,7,13,112.5,0,0,30.253,0,0,0,71.4,43
2016-10-05 18:10:00,53.8,53.8,53.8,67,43.102174159026,6,10,112.5,0,0,30.252,0,0,0,71.2,43
2016-10-05 18:15:00,53.8,53.8,53.8,67,43.102174159026,6,13,112.5,0,0,30.252,0,0,0,71.2,43
2016-10-05 18:20:00,53.8,53.8,53.8,68,43.4888497323202,4,10,90,0,0,30.249,0,0,0,71.2,43
2016-10-05 18:25:00,53.8,53.8,53.8,68,43.4888497323202,5,10,90,0,0,30.248,0,0,0,71.1,44
2016-10-05 18:30:00,53.8,53.8,53.8,68,43.4888497323202,5,9,90,0,0,30.246,0,0,0,71.1,44
2016-10-05 18:35:00,53.7,53.7,53.7,68,43.3933828610111,4,9,112.5,0,0,30.245,0,0,0,70.9,44
2016-10-05 18:40:00,53.7,53.7,53.7,69,43.7749143675942,4,9,90,0,0,30.244,0,0,0,70.9,44
2016-10-05 18:45:00,53.7,53.7,53.7,69,43.7749143675942,5,8,90,0,0,30.242,0,0,0,70.9,44
