Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-10-21 00:00:00,9.6,8.9,9.6,87.0,7.5,1.8,3.6,202.5,0.1,1.3,1010.6,23.5,39.0,0,0
2015-10-21 00:05:00,9.5,8.8,9.5,87.0,7.4,1.8,3.1,202.5,0.1,1.7,1010.5,23.5,39.0,0,0
2015-10-21 00:10:00,9.4,8.4,9.4,88.0,7.6,2.2,4.9,202.5,0.1,1.7,1010.5,23.5,39.0,0,0
2015-10-21 00:15:00,9.4,8.4,9.4,88.0,7.6,2.2,4.5,202.5,0.2,1.6,1010.5,23.5,39.0,0,0
2015-10-21 00:20:00,9.4,8.4,9.4,88.0,7.6,2.2,4.9,202.5,0.1,1.6,1010.3,23.5,39.0,0,0
2015-10-21 00:25:00,9.4,8.7,9.4,88.0,7.6,1.8,3.6,202.5,0.0,1.0,1010.2,23.5,39.0,0,0
2015-10-21 00:30:00,9.4,8.3,9.4,88.0,7.5,2.2,3.6,202.5,0.1,1.0,1010.1,23.5,39.0,0,0
2015-10-21 00:35:00,9.4,8.7,9.4,88.0,7.5,1.8,4.0,202.5,0.1,0.9,1009.8,23.5,39.0,0,0
2015-10-21 00:40:00,9.4,9.4,9.4,88.0,7.5,0.9,2.7,180,0.1,1.4,1009.8,23.5,39.0,0,0
2015-10-21 00:45:00,9.4,9.4,9.4,89.0,7.7,1.3,3.1,202.5,0.1,1.5,1009.7,23.5,39.0,0,0
2015-10-21 00:50:00,9.4,9.4,9.4,89.0,7.7,0.9,2.7,180,0.2,1.7,1009.7,23.5,39.0,0,0
2015-10-21 00:55:00,9.4,9.4,9.4,89.0,7.7,0.9,2.2,180,0.1,1.7,1009.6,23.5,39.0,0,0
2015-10-21 01:00:00,9.4,9.4,9.4,89.0,7.7,1.3,3.1,180,0.1,1.5,1009.3,23.5,39.0,0,0
2015-10-21 01:05:00,9.4,8.7,9.4,89.0,7.7,1.8,4.9,202.5,0.2,1.9,1009.1,23.5,39.0,0,0
2015-10-21 01:10:00,9.4,8.7,9.4,89.0,7.7,1.8,3.6,180,0.1,1.6,1009.1,23.5,39.0,0,0
2015-10-21 01:15:00,9.6,8.5,9.6,89.0,7.8,2.2,4.5,202.5,0.0,1.0,1008.8,23.5,39.0,0,0
2015-10-21 01:20:00,9.6,8.5,9.6,90.0,8.0,2.2,5.8,202.5,0.1,1.0,1008.7,23.5,39.0,0,0
2015-10-21 01:25:00,9.6,8.9,9.6,90.0,8.1,1.8,4.9,180,0.1,1.0,1008.5,23.5,39.0,0,0
2015-10-21 01:30:00,9.7,9.0,9.7,90.0,8.1,1.8,3.1,202.5,0.1,1.0,1008.6,23.6,39.0,0,0
2015-10-21 01:35:00,9.7,9.7,9.7,90.0,8.1,1.3,3.1,180,0.0,1.0,1008.5,23.6,39.0,0,0
2015-10-21 01:40:00,9.7,9.7,9.7,90.0,8.1,1.3,3.1,180,0.1,1.0,1008.5,23.6,39.0,0,0
2015-10-21 01:45:00,9.7,9.0,9.7,90.0,8.1,1.8,3.6,202.5,0.1,1.0,1008.4,23.6,39.0,0,0
2015-10-21 01:50:00,9.7,9.0,9.7,90.0,8.1,1.8,3.1,180,0.1,1.3,1008.2,23.6,39.0,0,0
2015-10-21 01:55:00,9.7,8.3,9.7,90.0,8.1,2.7,5.8,202.5,0.1,1.3,1008.1,23.6,39.0,0,0
2015-10-21 02:00:00,9.7,8.3,9.7,90.0,8.1,2.7,4.5,202.5,0.1,1.3,1008.0,23.6,39.0,0,0
2015-10-21 02:05:00,9.7,9.1,9.7,90.0,8.2,1.8,3.6,180,0.1,1.7,1007.7,23.6,39.0,0,0
2015-10-21 02:10:00,9.7,9.1,9.7,90.0,8.2,1.8,3.6,180,0.1,1.7,1007.7,23.6,39.0,0,0
2015-10-21 02:15:00,9.7,8.7,9.7,90.0,8.2,2.2,4.5,180,0.2,1.5,1007.7,23.6,39.0,0,0
2015-10-21 02:20:00,9.8,8.7,9.8,90.0,8.2,2.2,5.8,180,0.1,1.7,1007.5,23.6,39.0,0,0
2015-10-21 02:25:00,9.8,9.1,9.8,91.0,8.4,1.8,4.0,180,0.1,1.7,1007.5,23.6,39.0,0,0
2015-10-21 02:30:00,9.8,8.8,9.8,91.0,8.4,2.2,4.0,202.5,0.1,1.4,1007.3,23.6,39.0,0,0
2015-10-21 02:35:00,9.8,8.5,9.8,91.0,8.4,2.7,4.9,202.5,0.1,1.5,1007.1,23.6,39.0,0,0
2015-10-21 02:40:00,9.9,8.4,9.9,91.0,8.5,3.1,6.3,180,0.0,0.7,1006.9,23.6,39.0,0,0
2015-10-21 02:45:00,9.9,8.4,9.9,91.0,8.5,3.1,6.3,225,0.2,1.4,1006.8,23.6,39.0,0,0
2015-10-21 02:50:00,10.0,10.0,10.0,91.0,8.6,3.1,6.3,202.5,0.1,1.6,1006.8,23.6,39.0,0,0
2015-10-21 02:55:00,10.1,10.1,10.1,91.0,8.7,2.2,4.5,202.5,0.1,1.6,1006.7,23.6,39.0,0,0
2015-10-21 03:00:00,10.1,10.1,10.1,91.0,8.7,2.2,6.7,202.5,0.1,1.3,1006.6,23.6,39.0,0,0
2015-10-21 03:05:00,10.1,10.1,10.1,91.0,8.7,3.1,6.3,202.5,0.1,1.1,1006.4,23.6,39.0,0,0
2015-10-21 03:10:00,10.2,10.2,10.2,91.0,8.8,2.7,6.7,202.5,0.1,1.2,1006.2,23.6,39.0,0,0
2015-10-21 03:15:00,10.2,10.2,10.2,91.0,8.8,2.7,5.8,202.5,0.0,1.0,1006.0,23.6,39.0,0,0
2015-10-21 03:20:00,10.2,10.2,10.2,91.0,8.8,3.1,6.7,225,0.0,0.5,1005.9,23.6,39.0,0,0
2015-10-21 03:25:00,10.2,10.2,10.2,91.0,8.8,2.7,5.8,225,0.0,0.4,1005.8,23.6,39.0,0,0
2015-10-21 03:30:00,10.3,10.3,10.3,91.0,8.9,3.1,6.3,202.5,0.0,0.0,1005.7,23.6,39.0,0,0
2015-10-21 03:35:00,10.3,10.3,10.3,91.0,8.9,2.7,6.7,225,0.0,0.0,1005.8,23.6,39.0,0,0
2015-10-21 03:40:00,10.3,10.3,10.3,91.0,8.9,1.8,5.8,202.5,0.0,0.0,1005.9,23.6,39.0,0,0
2015-10-21 03:45:00,10.4,10.4,10.4,91.0,9.0,2.2,4.5,180,0.0,0.0,1005.7,23.6,39.0,0,0
2015-10-21 03:50:00,10.4,10.4,10.4,91.0,9.0,1.8,4.9,180,0.0,0.0,1005.6,23.6,39.0,0,0
2015-10-21 03:55:00,10.4,10.4,10.4,91.0,9.0,1.8,4.0,180,0.0,0.0,1005.4,23.6,39.0,0,0
2015-10-21 04:00:00,10.4,10.4,10.4,91.0,9.0,1.3,2.7,180,0.0,0.0,1005.4,23.6,39.0,0,0
2015-10-21 04:05:00,10.4,10.4,10.4,91.0,9.0,2.2,4.5,202.5,0.0,0.0,1005.2,23.6,39.0,0,0
2015-10-21 04:10:00,10.5,10.5,10.5,91.0,9.1,1.8,3.6,202.5,0.0,0.0,1005.0,23.6,39.0,0,0
2015-10-21 04:15:00,10.5,10.5,10.5,91.0,9.1,2.2,5.4,180,0.1,0.0,1004.9,23.6,39.0,0,0
2015-10-21 04:20:00,10.6,10.6,10.6,91.0,9.1,2.7,4.9,225,0.0,0.0,1004.8,23.6,40.0,0,0
2015-10-21 04:25:00,10.6,10.6,10.6,91.0,9.2,3.1,6.7,225,0.0,0.0,1004.8,23.6,40.0,0,0
2015-10-21 04:30:00,10.6,10.6,10.6,91.0,9.2,2.2,4.9,202.5,0.0,0.0,1004.7,23.6,40.0,0,0
2015-10-21 04:35:00,10.7,10.7,10.7,91.0,9.3,2.7,5.4,202.5,0.0,0.0,1004.7,23.6,40.0,0,0
2015-10-21 04:40:00,10.7,10.7,10.7,91.0,9.3,2.2,4.9,225,0.0,0.0,1004.6,23.6,40.0,0,0
2015-10-21 04:45:00,10.7,10.7,10.7,91.0,9.3,2.7,5.8,202.5,0.1,0.0,1004.7,23.6,40.0,0,0
2015-10-21 04:50:00,10.8,10.8,10.8,91.0,9.4,2.2,5.4,202.5,0.0,0.0,1004.6,23.6,40.0,0,0
2015-10-21 04:55:00,10.8,10.8,10.8,91.0,9.4,3.1,6.7,225,0.1,0.5,1004.3,23.6,40.0,0,0
2015-10-21 05:00:00,10.8,10.8,10.8,91.0,9.4,3.1,5.8,225,0.0,0.5,1004.2,23.6,40.0,0,0
2015-10-21 05:05:00,10.8,10.8,10.8,91.0,9.4,2.2,5.4,202.5,0.0,0.5,1004.2,23.6,40.0,0,0
2015-10-21 05:10:00,10.8,10.8,10.8,91.0,9.4,1.8,5.8,225,0.0,0.0,1004.2,23.6,40.0,0,0
2015-10-21 05:15:00,10.9,10.9,10.9,91.0,9.5,2.7,8.0,202.5,0.1,0.0,1004.1,23.6,40.0,0,0
2015-10-21 05:20:00,10.9,10.9,10.9,91.0,9.5,2.7,8.0,202.5,0.1,1.3,1003.9,23.6,40.0,0,0
2015-10-21 05:25:00,11.0,11.0,11.0,91.0,9.6,3.1,7.2,202.5,0.1,1.4,1003.8,23.5,40.0,0,0
2015-10-21 05:30:00,11.1,11.1,11.1,91.0,9.6,2.2,6.3,202.5,0.1,1.4,1003.8,23.5,41.0,0,0
2015-10-21 05:35:00,11.1,11.1,11.1,91.0,9.6,2.2,4.9,202.5,0.1,1.2,1003.7,23.4,41.0,0,0
2015-10-21 05:40:00,11.1,11.1,11.1,91.0,9.7,2.2,5.4,225,0.0,0.8,1003.7,23.4,41.0,0,0
2015-10-21 05:45:00,11.2,11.2,11.2,91.0,9.8,1.8,3.6,202.5,0.0,0.5,1003.4,23.3,41.0,0,0
2015-10-21 05:50:00,11.2,11.2,11.2,91.0,9.8,1.8,4.9,202.5,0.0,0.0,1003.6,23.2,41.0,0,0
2015-10-21 05:55:00,11.2,11.2,11.2,91.0,9.8,2.2,4.9,202.5,0.0,0.0,1003.2,23.2,42.0,0,0
2015-10-21 06:00:00,11.2,11.2,11.2,91.0,9.8,2.2,5.8,202.5,0.0,0.0,1003.3,23.1,42.0,0,0
2015-10-21 06:05:00,11.2,11.2,11.2,91.0,9.8,0.9,3.6,202.5,0.0,0.0,1003.6,23.1,42.0,0,0
2015-10-21 06:10:00,11.3,11.3,11.3,91.0,9.9,1.8,5.8,202.5,0.0,0.0,1003.5,23.1,42.0,0,0
2015-10-21 06:15:00,11.3,11.3,11.3,91.0,9.9,1.3,4.0,202.5,0.0,0.0,1003.5,22.9,42.0,0,0
2015-10-21 06:20:00,11.3,11.3,11.3,91.0,9.9,2.2,5.4,225,0.0,0.0,1003.4,22.9,43.0,0,0
2015-10-21 06:25:00,11.3,11.3,11.3,91.0,9.9,1.8,4.5,225,0.0,0.0,1003.4,22.8,43.0,0,0
2015-10-21 06:30:00,11.3,11.3,11.3,91.0,9.9,1.8,4.9,202.5,0.0,0.0,1003.3,22.8,43.0,0,0
2015-10-21 06:35:00,11.4,11.4,11.4,91.0,10.0,2.2,5.4,225,0.0,0.0,1003.4,22.8,43.0,0,0
2015-10-21 06:40:00,11.4,11.4,11.4,91.0,10.0,1.8,5.8,225,0.0,0.0,1003.4,22.8,43.0,0,0
2015-10-21 06:45:00,11.4,11.4,11.4,91.0,10.0,1.8,4.5,225,0.0,0.0,1003.4,22.8,43.0,0,0
2015-10-21 06:50:00,11.4,11.4,11.4,91.0,10.0,2.2,6.7,202.5,0.0,0.0,1003.2,22.7,43.0,0,0
2015-10-21 06:55:00,11.5,11.5,11.5,91.0,10.1,2.7,6.3,225,0.0,0.0,1003.1,22.7,44.0,0,0
2015-10-21 07:00:00,11.6,11.6,11.6,91.0,10.1,2.7,5.8,270,0.0,0.0,1003.2,22.6,44.0,0,0
2015-10-21 07:05:00,11.6,11.6,11.6,90.0,10.0,2.2,5.8,225,0.0,0.0,1002.9,22.6,44.0,0,0
2015-10-21 07:10:00,11.7,11.7,11.7,90.0,10.1,1.8,5.4,270,0.0,0.0,1003.0,22.6,44.0,4,0
2015-10-21 07:15:00,11.7,11.7,11.7,90.0,10.1,1.3,3.6,202.5,0.0,0.0,1003.0,22.4,44.0,7,0
2015-10-21 07:20:00,11.7,11.7,11.7,90.0,10.1,2.2,5.4,202.5,0.0,0.0,1003.0,22.4,44.0,7,0
2015-10-21 07:25:00,11.8,11.8,11.8,90.0,10.2,1.3,4.0,225,0.0,0.0,1003.2,22.4,45.0,8,0
2015-10-21 07:30:00,11.8,11.8,11.8,90.0,10.2,1.8,4.9,225,0.0,0.0,1003.2,22.4,45.0,11,0
2015-10-21 07:35:00,11.9,11.9,11.9,90.0,10.3,1.3,3.6,202.5,0.0,0.0,1003.3,22.4,45.0,12,0
2015-10-21 07:40:00,11.9,11.9,11.9,90.0,10.4,0.9,3.6,180,0.0,0.0,1003.3,22.4,45.0,14,0
2015-10-21 07:45:00,12.0,12.0,12.0,90.0,10.4,1.3,2.7,270,0.0,0.0,1003.3,22.4,45.0,14,0
2015-10-21 07:50:00,12.1,12.1,12.1,90.0,10.5,1.8,4.5,270,0.0,0.0,1003.3,22.4,45.0,19,0
2015-10-21 07:55:00,12.2,12.2,12.2,90.0,10.6,2.2,4.5,270,0.0,0.0,1003.2,22.4,45.0,24,0
2015-10-21 08:00:00,12.3,12.3,12.3,90.0,10.7,2.2,4.0,270,0.0,0.0,1002.9,22.4,46.0,22,0
2015-10-21 08:05:00,12.4,12.4,12.4,90.0,10.8,2.2,4.5,247.5,0.0,0.0,1002.9,22.3,46.0,25,0
2015-10-21 08:10:00,12.6,12.6,12.6,90.0,11.0,2.7,5.4,225,0.0,0.0,1002.7,22.4,46.0,25,0
2015-10-21 08:15:00,12.7,12.7,12.7,90.0,11.1,1.8,4.0,202.5,0.0,0.0,1002.6,22.4,47.0,31,0
2015-10-21 08:20:00,12.8,12.8,12.8,90.0,11.2,2.2,4.5,225,0.0,0.0,1002.7,22.4,47.0,29,0
2015-10-21 08:25:00,12.9,12.9,12.9,90.0,11.3,2.2,6.3,180,0.0,0.0,1002.5,22.4,48.0,39,0
2015-10-21 08:30:00,13.1,13.1,13.1,90.0,11.5,1.8,6.7,247.5,0.0,0.0,1002.7,22.4,49.0,50,0
2015-10-21 08:35:00,13.2,13.2,13.2,90.0,11.6,0.9,4.0,180,0.0,0.0,1002.9,22.4,49.0,58,0.9
2015-10-21 08:40:00,13.4,13.4,13.4,90.0,11.8,0.9,3.6,180,0.0,0.0,1003.0,22.4,50.0,62,0.9
2015-10-21 08:45:00,13.5,13.5,13.5,90.0,11.9,0.9,4.0,202.5,0.0,0.0,1003.0,22.6,51.0,85,1
2015-10-21 08:50:00,13.7,13.7,13.7,90.0,12.1,1.8,3.1,225,0.0,0.0,1003.0,22.7,51.0,121,1
2015-10-21 08:55:00,13.9,13.9,13.9,90.0,12.3,1.8,5.4,292.5,0.0,0.0,1002.9,22.8,51.0,118,1.1
2015-10-21 09:00:00,14.1,14.1,14.1,90.0,12.4,2.7,8.9,270,0.0,0.0,1002.8,22.8,51.0,137,1.1
2015-10-21 09:05:00,14.3,14.3,14.3,90.0,12.7,3.1,9.8,270,0.0,0.0,1003.0,22.8,51.0,129,1.1
2015-10-21 09:10:00,14.4,14.4,14.4,89.0,12.6,1.8,5.4,247.5,0.0,0.0,1003.0,22.9,50.0,145,1
2015-10-21 09:15:00,14.6,14.6,14.6,89.0,12.8,2.7,6.7,270,0.0,0.0,1002.9,23.1,50.0,198,1.1
2015-10-21 09:20:00,14.9,14.9,14.9,88.0,12.9,2.7,5.8,270,0.0,0.0,1002.9,23.1,50.0,153,1
2015-10-21 09:25:00,15.0,15.0,15.0,87.0,12.9,2.7,6.7,292.5,0.0,0.0,1002.8,23.1,50.0,134,1.1
2015-10-21 09:30:00,15.0,15.0,15.0,86.0,12.7,4.0,8.9,292.5,0.0,0.0,1002.8,23.2,49.0,131,1.1
2015-10-21 09:35:00,15.0,15.0,15.0,86.0,12.7,3.1,5.8,270,0.0,0.0,1002.9,23.2,49.0,126,1.1
2015-10-21 09:40:00,15.1,15.1,15.1,85.0,12.6,2.7,6.3,270,0.0,0.0,1003.0,23.3,49.0,129,1.2
2015-10-21 09:45:00,15.1,15.1,15.1,85.0,12.6,2.2,5.8,225,0.0,0.0,1003.0,23.4,49.0,140,1.3
2015-10-21 09:50:00,15.2,15.2,15.2,85.0,12.7,2.7,8.5,270,0.0,0.0,1003.2,23.4,49.0,159,1.4
2015-10-21 09:55:00,15.3,15.3,15.3,84.0,12.6,1.8,4.0,247.5,0.0,0.0,1003.3,23.5,49.0,221,1.6
2015-10-21 10:00:00,15.5,15.5,15.5,84.0,12.8,3.1,6.7,247.5,0.0,0.0,1003.3,23.6,49.0,227,1.5
2015-10-21 10:05:00,15.6,15.6,15.6,84.0,12.9,2.7,6.3,292.5,0.0,0.0,1003.4,23.6,49.0,159,1.5
2015-10-21 10:10:00,15.5,15.5,15.5,84.0,12.8,3.1,8.5,270,0.0,0.0,1003.3,23.7,49.0,134,1.4
2015-10-21 10:15:00,15.4,15.4,15.4,84.0,12.8,2.7,6.7,270,0.0,0.0,1003.2,23.7,49.0,132,1.4
2015-10-21 10:20:00,15.4,15.4,15.4,83.0,12.5,3.6,8.5,292.5,0.0,0.0,1003.2,23.7,49.0,131,1.4
2015-10-21 10:25:00,15.3,15.3,15.3,84.0,12.6,3.6,6.7,247.5,0.0,0.0,1003.2,23.8,49.0,165,1.5
2015-10-21 10:30:00,15.5,15.5,15.5,84.0,12.8,3.1,8.5,270,0.0,0.0,1003.1,23.9,49.0,264,1.9
2015-10-21 10:35:00,15.6,15.6,15.6,83.0,12.7,4.0,8.0,247.5,0.0,0.0,1003.0,23.9,49.0,179,1.7
2015-10-21 10:40:00,15.6,15.6,15.6,83.0,12.7,3.6,8.0,247.5,0.0,0.0,1003.0,24.0,50.0,171,1.8
2015-10-21 10:45:00,15.8,15.8,15.8,83.0,12.9,2.2,6.7,292.5,0.0,0.0,1003.0,24.1,50.0,418,2
2015-10-21 10:50:00,16.1,16.1,16.1,82.0,13.0,2.7,6.3,292.5,0.0,0.0,1002.9,24.2,51.0,428,2.3
2015-10-21 10:55:00,16.3,16.3,16.3,81.0,13.0,4.0,8.9,292.5,0.0,0.0,1002.9,24.2,51.0,468,2.3
2015-10-21 11:00:00,16.5,16.5,16.5,80.0,13.0,3.6,8.9,337.5,0.0,0.0,1002.9,24.3,51.0,420,2.5
2015-10-21 11:05:00,16.9,16.9,16.9,79.0,13.3,2.7,6.3,292.5,0.0,0.0,1003.0,24.3,50.0,399,2.6
2015-10-21 11:10:00,16.9,16.9,16.9,78.0,13.0,4.0,8.9,292.5,0.0,0.0,1003.0,24.4,50.0,124,2.2
2015-10-21 11:15:00,16.9,16.9,16.9,79.0,13.3,1.8,5.8,225,0.0,0.0,1003.2,24.4,50.0,461,2.5
2015-10-21 11:20:00,17.0,17.0,17.0,78.0,13.1,3.6,7.2,225,0.0,0.0,1003.3,24.5,50.0,287,2.5
2015-10-21 11:25:00,16.9,16.9,16.9,78.0,13.0,3.1,6.7,270,0.0,0.0,1003.2,24.5,49.0,171,2.1
2015-10-21 11:30:00,16.8,16.8,16.8,78.0,13.0,2.2,4.9,270,0.0,0.0,1003.2,24.5,49.0,177,2.1
2015-10-21 11:35:00,16.8,16.8,16.8,78.0,12.9,2.7,5.8,225,0.0,0.0,1003.3,24.6,49.0,183,2
2015-10-21 11:40:00,16.7,16.7,16.7,78.0,12.9,1.8,4.5,202.5,0.0,0.0,1003.4,24.6,49.0,232,1.9
2015-10-21 11:45:00,16.8,16.8,16.8,78.0,12.9,2.2,6.3,270,0.0,0.0,1003.4,24.7,49.0,197,1.8
2015-10-21 11:50:00,16.6,16.6,16.6,78.0,12.8,2.7,8.5,225,0.0,0.0,1003.5,24.7,48.0,179,1.9
2015-10-21 11:55:00,16.6,16.6,16.6,79.0,13.0,2.2,6.3,270,0.0,0.0,1003.5,24.7,48.0,149,1.8
2015-10-21 12:00:00,16.6,16.6,16.6,79.0,12.9,2.7,7.2,247.5,0.0,0.0,1003.3,24.7,48.0,184,1.8
2015-10-21 12:05:00,16.6,16.6,16.6,79.0,12.9,1.8,4.5,247.5,0.0,0.0,1003.3,24.8,48.0,195,1.8
2015-10-21 12:10:00,16.6,16.6,16.6,79.0,13.0,1.8,4.5,225,0.0,0.0,1003.5,24.8,48.0,155,1.6
2015-10-21 12:15:00,16.5,16.5,16.5,79.0,12.8,3.1,5.4,270,0.0,0.0,1003.2,24.8,49.0,140,1.7
2015-10-21 12:20:00,16.3,16.3,16.3,79.0,12.6,3.1,6.7,225,0.0,0.0,1003.4,24.9,49.0,131,1.7
2015-10-21 12:25:00,16.2,16.2,16.2,79.0,12.5,2.7,4.9,247.5,0.0,0.0,1003.3,24.9,49.0,167,1.8
2015-10-21 12:30:00,16.2,16.2,16.2,80.0,12.7,2.7,6.3,247.5,0.0,0.0,1003.3,25.0,48.0,169,1.7
2015-10-21 12:35:00,16.0,16.0,16.0,80.0,12.5,3.6,8.0,247.5,0.0,0.0,1003.2,25.0,48.0,175,1.9
2015-10-21 12:40:00,16.1,16.1,16.1,80.0,12.6,2.7,6.7,270,0.0,0.0,1003.2,25.0,48.0,160,1.7
2015-10-21 12:45:00,16.1,16.1,16.1,80.0,12.6,2.2,6.3,270,0.0,0.0,1003.3,25.1,48.0,127,1.3
2015-10-21 12:50:00,16.1,16.1,16.1,80.0,12.6,2.7,8.0,270,0.0,0.0,1003.4,25.1,48.0,137,1.4
2015-10-21 12:55:00,16.2,16.2,16.2,80.0,12.7,1.8,4.5,247.5,0.0,0.0,1003.3,25.1,48.0,103,1.2
2015-10-21 13:00:00,16.1,16.1,16.1,80.0,12.6,4.0,6.7,270,0.0,0.0,1003.3,25.1,48.0,134,1.4
2015-10-21 13:05:00,16.0,16.0,16.0,81.0,12.7,3.1,5.8,270,0.0,0.0,1003.2,25.2,48.0,150,1.4
2015-10-21 13:10:00,16.1,16.1,16.1,81.0,12.8,2.7,7.2,270,0.0,0.0,1003.0,25.2,48.0,203,1.5
2015-10-21 13:15:00,16.1,16.1,16.1,81.0,12.8,2.2,6.3,292.5,0.0,0.0,1003.2,25.2,48.0,166,1.4
2015-10-21 13:20:00,16.1,16.1,16.1,81.0,12.8,2.7,6.7,247.5,0.0,0.0,1003.3,25.3,48.0,133,1.3
2015-10-21 13:25:00,16.0,16.0,16.0,81.0,12.7,1.8,5.4,225,0.0,0.0,1003.0,25.3,48.0,102,1.1
2015-10-21 13:30:00,15.9,15.9,15.9,81.0,12.6,2.7,8.9,292.5,0.0,0.0,1003.2,25.3,48.0,108,1.1
2015-10-21 13:35:00,15.8,15.8,15.8,82.0,12.7,2.7,6.3,247.5,0.0,0.0,1003.1,25.3,48.0,136,1.3
2015-10-21 13:40:00,15.8,15.8,15.8,82.0,12.7,2.7,6.3,270,0.0,0.0,1003.3,25.3,48.0,100,1.1
2015-10-21 13:45:00,15.8,15.8,15.8,82.0,12.7,2.7,5.8,270,0.0,0.0,1003.2,25.3,48.0,101,1.1
2015-10-21 13:50:00,15.7,15.7,15.7,82.0,12.7,3.6,8.0,292.5,0.0,0.0,1003.2,25.3,48.0,92,1.1
2015-10-21 13:55:00,15.7,15.7,15.7,82.0,12.7,3.1,8.5,225,0.0,0.0,1003.3,25.3,48.0,77,0.9
2015-10-21 14:00:00,15.7,15.7,15.7,82.0,12.6,3.1,7.2,292.5,0.0,0.0,1003.3,25.3,48.0,84,1
2015-10-21 14:05:00,15.7,15.7,15.7,82.0,12.6,3.1,8.5,225,0.0,0.0,1003.3,25.3,48.0,84,0.9
2015-10-21 14:10:00,15.7,15.7,15.7,82.0,12.6,1.8,4.9,292.5,0.0,0.0,1003.2,25.3,48.0,95,1
2015-10-21 14:15:00,15.7,15.7,15.7,82.0,12.6,1.8,5.4,315,0.0,0.0,1003.1,25.3,48.0,97,1.1
2015-10-21 14:20:00,15.7,15.7,15.7,82.0,12.7,2.2,4.9,225,0.0,0.0,1003.0,25.3,48.0,67,0.9
2015-10-21 14:25:00,15.7,15.7,15.7,82.0,12.7,3.1,8.5,247.5,0.0,0.0,1003.1,25.3,48.0,74,0.7
2015-10-21 14:30:00,15.7,15.7,15.7,83.0,12.8,3.1,6.7,225,0.0,0.0,1003.0,25.3,48.0,122,1.1
2015-10-21 14:35:00,15.7,15.7,15.7,82.0,12.6,3.6,7.2,247.5,0.0,0.0,1002.9,25.3,48.0,108,1.1
2015-10-21 14:40:00,15.6,15.6,15.6,82.0,12.5,3.6,7.2,247.5,0.0,0.0,1002.9,25.3,48.0,95,1
2015-10-21 14:45:00,15.6,15.6,15.6,82.0,12.5,3.1,6.7,270,0.0,0.0,1002.8,25.3,48.0,100,0.9
2015-10-21 14:50:00,15.6,15.6,15.6,82.0,12.5,2.7,6.7,247.5,0.0,0.0,1002.8,25.2,48.0,90,0.9
2015-10-21 14:55:00,15.6,15.6,15.6,82.0,12.5,1.8,4.5,247.5,0.0,0.0,1002.9,25.2,48.0,63,0.8
2015-10-21 15:00:00,15.6,15.6,15.6,82.0,12.5,2.7,4.9,270,0.0,0.0,1002.9,25.2,48.0,55,0.2
2015-10-21 15:05:00,15.6,15.6,15.6,82.0,12.5,1.8,5.8,247.5,0.0,0.0,1002.9,25.2,48.0,56,0.4
2015-10-21 15:10:00,15.5,15.5,15.5,82.0,12.4,2.7,8.0,225,0.0,0.0,1002.9,25.2,48.0,55,0.4
2015-10-21 15:15:00,15.4,15.4,15.4,82.0,12.4,2.7,7.2,292.5,0.0,0.0,1002.7,25.1,47.0,52,0
2015-10-21 15:20:00,15.4,15.4,15.4,83.0,12.5,3.1,7.2,247.5,0.0,0.0,1002.7,25.1,47.0,63,0.6
2015-10-21 15:25:00,15.4,15.4,15.4,83.0,12.5,2.7,7.2,270,0.0,0.0,1002.7,25.0,47.0,67,0.7
2015-10-21 15:30:00,15.3,15.3,15.3,83.0,12.5,2.2,5.4,225,0.0,0.0,1002.8,25.0,47.0,68,0.7
2015-10-21 15:35:00,15.4,15.4,15.4,83.0,12.5,2.7,5.8,292.5,0.0,0.0,1002.8,24.9,47.0,51,0.1
2015-10-21 15:40:00,15.4,15.4,15.4,83.0,12.5,2.2,5.4,247.5,0.0,0.0,1002.8,24.9,47.0,63,0.7
2015-10-21 15:45:00,15.4,15.4,15.4,83.0,12.5,1.8,6.3,247.5,0.0,0.0,1002.7,24.8,47.0,50,0.1
2015-10-21 15:50:00,15.4,15.4,15.4,83.0,12.5,2.2,10.3,247.5,0.0,0.0,1002.7,24.7,47.0,48,0
2015-10-21 15:55:00,15.3,15.3,15.3,83.0,12.5,2.7,5.8,247.5,0.0,0.0,1002.5,24.7,47.0,34,0
2015-10-21 16:00:00,15.3,15.3,15.3,83.0,12.4,2.7,5.4,247.5,0.0,0.0,1002.6,24.6,47.0,23,0
2015-10-21 16:05:00,15.2,15.2,15.2,83.0,12.3,3.6,8.0,247.5,0.0,0.0,1002.6,24.6,47.0,26,0
2015-10-21 16:10:00,15.1,15.1,15.1,83.0,12.2,3.1,8.0,270,0.0,0.0,1002.8,24.5,47.0,17,0
2015-10-21 16:15:00,15.0,15.0,15.0,83.0,12.1,2.7,8.5,225,0.0,0.0,1003.0,24.4,47.0,12,0
2015-10-21 16:20:00,15.0,15.0,15.0,83.0,12.1,2.7,6.7,247.5,0.0,0.0,1003.0,24.3,48.0,15,0
2015-10-21 16:25:00,15.0,15.0,15.0,84.0,12.3,2.7,5.8,292.5,0.0,0.0,1002.9,24.3,48.0,16,0
