Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-06-08 00:00:00,12.3,12.3,12.3,88.0,10.4,1.2,2.2,148.300702501862,0.0,0.0,996.6,24.9,35.0,0,0
2017-06-08 00:05:00,12.4,12.4,12.4,88.0,10.5,1.0,2.2,154.324100863115,0.0,0.0,996.5,24.9,35.0,0,0
2017-06-08 00:10:00,12.4,12.4,12.4,88.0,10.5,0.9,2.7,177.062416835309,0.0,0.0,996.5,24.9,35.0,0,0
2017-06-08 00:15:00,12.4,12.4,12.4,88.0,10.5,1.4,3.1,181.728103255973,0.0,0.0,996.4,24.9,35.0,0,0
2017-06-08 00:20:00,12.4,12.4,12.4,88.0,10.5,0.9,3.1,175.94682416328,0.0,0.0,996.5,24.9,35.0,0,0
2017-06-08 00:25:00,12.4,12.4,12.4,88.0,10.5,0.5,2.2,213.999991189535,0.0,0.0,996.5,24.9,35.0,0,0
2017-06-08 00:30:00,12.4,12.4,12.4,88.0,10.5,0.7,1.8,207.695351606977,0.0,0.0,996.5,24.9,35.0,0,0
2017-06-08 00:35:00,12.4,12.4,12.4,88.0,10.5,1.0,1.8,207.35657545963,0.0,0.0,996.5,24.9,35.0,0,0
2017-06-08 00:40:00,12.5,12.5,12.5,88.0,10.5,1.0,1.8,200.525392395672,0.0,0.0,996.5,24.9,35.0,0,0
2017-06-08 00:45:00,12.5,12.5,12.5,88.0,10.6,0.8,1.8,210,0.0,0.0,996.5,24.9,35.0,0,0
2017-06-08 00:50:00,12.5,12.5,12.5,88.0,10.6,0.7,1.8,210,0.0,0.0,996.5,24.8,35.0,0,0
2017-06-08 00:55:00,12.5,12.5,12.5,88.0,10.6,0.6,1.3,194.053695368345,0.0,0.0,996.5,24.8,35.0,0,0
2017-06-08 01:00:00,12.5,12.5,12.5,88.2,10.7,0.3,1.3,193.931087629671,0.0,0.0,996.6,24.8,35.0,0,0
2017-06-08 01:05:00,12.6,12.6,12.6,89.0,10.8,0.4,1.3,194,0.0,0.0,996.6,24.8,35.0,0,0
2017-06-08 01:10:00,12.6,12.6,12.6,89.0,10.8,0.8,1.3,194,0.0,0.0,996.6,24.8,35.0,0,0
2017-06-08 01:15:00,12.7,12.7,12.7,89.0,10.9,0.6,1.3,194,0.0,0.0,996.6,24.8,35.0,0,0
2017-06-08 01:20:00,12.7,12.7,12.7,89.0,11.0,1.0,2.7,209.449697688746,0.0,0.0,996.5,24.8,35.0,0,0
2017-06-08 01:25:00,12.8,12.8,12.8,89.0,11.0,0.8,2.7,207.203590999756,0.0,0.0,996.4,24.9,35.0,0,0
2017-06-08 01:30:00,12.9,12.9,12.9,89.0,11.1,1.2,2.7,209.49926279266,0.0,0.0,996.3,24.9,35.0,0,0
2017-06-08 01:35:00,12.9,12.9,12.9,89.0,11.2,1.4,2.7,204.615502714501,0.0,0.0,996.4,24.9,35.0,0,0
2017-06-08 01:40:00,13.0,13.0,13.0,89.0,11.2,1.1,2.2,205.218266328229,0.0,0.0,996.4,24.9,35.0,0,0
2017-06-08 01:45:00,13.1,13.1,13.1,89.0,11.3,1.0,2.2,197.086675117169,0.0,0.0,996.4,24.9,35.0,0,0
2017-06-08 01:50:00,13.1,13.1,13.1,89.0,11.4,1.3,2.7,208.130035291915,0.0,0.0,996.4,24.9,35.0,0,0
2017-06-08 01:55:00,13.2,13.2,13.2,89.0,11.4,1.6,2.7,205.526948585154,0.0,0.0,996.4,24.9,35.0,0,0
2017-06-08 02:00:00,13.3,13.3,13.3,89.0,11.5,1.5,3.1,199.223114244788,0.0,0.0,996.4,24.9,35.0,0,0
2017-06-08 02:05:00,13.3,13.3,13.3,89.0,11.6,1.4,3.1,202.225318111683,0.0,0.0,996.4,24.9,35.2,0,0
2017-06-08 02:10:00,13.4,13.4,13.4,89.0,11.6,2.1,3.6,218.612993762724,0.0,0.0,996.3,24.9,35.6,0,0
2017-06-08 02:15:00,13.4,13.4,13.4,89.0,11.7,1.7,3.6,209.807087761505,0.0,0.0,996.2,24.9,36.0,0,0
2017-06-08 02:20:00,13.5,13.5,13.5,89.0,11.7,1.0,3.6,214.904512258264,0.0,0.0,996.2,24.9,36.0,0,0
2017-06-08 02:25:00,13.5,13.5,13.5,89.0,11.7,1.2,2.2,212.469941061903,0.0,0.0,996.1,24.9,36.0,0,0
2017-06-08 02:30:00,13.5,13.5,13.5,89.0,11.8,1.0,2.2,205.489066775941,0.0,0.0,996.1,24.9,36.0,0,0
2017-06-08 02:35:00,13.6,13.6,13.6,89.0,11.8,1.2,3.6,187.576724059538,0.0,0.0,996.0,24.9,36.0,0,0
2017-06-08 02:40:00,13.6,13.6,13.6,89.0,11.8,1.1,3.6,203.008906093247,0.0,0.0,995.9,24.9,36.0,0,0
2017-06-08 02:45:00,13.7,13.7,13.7,89.0,11.9,1.3,2.7,213.696759637788,0.0,0.0,995.9,24.9,36.0,0,0
2017-06-08 02:50:00,13.7,13.7,13.7,89.0,11.9,1.6,3.1,217.322017437571,0.0,0.0,995.8,24.9,36.0,0,0
2017-06-08 02:55:00,13.7,13.7,13.7,89.0,11.9,1.3,3.1,210.778726532413,0.0,0.0,995.8,24.9,36.0,0,0
2017-06-08 03:00:00,13.7,13.7,13.7,89.0,11.9,1.2,2.7,216.187174228482,0.0,0.0,995.8,24.9,36.0,0,0
2017-06-08 03:05:00,13.7,13.7,13.7,89.0,11.9,1.0,2.7,215.645963458054,0.0,0.0,995.7,24.9,36.0,0,0
2017-06-08 03:10:00,13.7,13.7,13.7,89.0,11.9,1.8,3.1,221.390070174211,0.0,0.0,995.7,24.9,36.0,0,0
2017-06-08 03:15:00,13.7,13.7,13.7,89.9,12.1,1.0,3.1,216.699675291297,0.2,0.0,995.7,24.9,36.0,0,0
2017-06-08 03:20:00,13.7,13.7,13.7,90.0,12.1,0.6,2.2,218.873174927962,0.0,0.0,995.6,24.9,36.0,0,0
2017-06-08 03:25:00,13.8,13.8,13.8,90.0,12.1,0.5,1.3,222.653545946405,0.0,0.0,995.7,24.9,36.0,0,0
2017-06-08 03:30:00,13.8,13.8,13.8,90.0,12.2,0.3,1.3,223,0.0,0.0,995.6,24.9,36.0,0,0
2017-06-08 03:35:00,13.8,13.8,13.8,90.0,12.1,0.9,1.3,215.603649569363,0.0,0.0,995.5,24.9,36.0,0,0
2017-06-08 03:40:00,13.7,13.7,13.7,91.0,12.3,1.3,2.7,223.565473662012,0.0,0.0,995.5,24.9,36.0,0,0
2017-06-08 03:45:00,13.7,13.7,13.7,91.0,12.3,1.3,2.7,227.595613071624,0.0,0.0,995.5,24.9,36.0,0,0
2017-06-08 03:50:00,13.8,13.8,13.8,91.0,12.3,1.1,2.2,224.445910343943,0.0,0.0,995.5,24.9,36.0,0,0
2017-06-08 03:55:00,13.8,13.8,13.8,91.0,12.3,1.1,2.2,212.999741596815,0.0,0.0,995.5,24.9,36.0,0,0
2017-06-08 04:00:00,13.8,13.8,13.8,91.0,12.3,0.7,2.2,202,0.0,0.0,995.5,24.9,36.0,4.26174496644295,0
2017-06-08 04:05:00,13.8,13.8,13.8,91.0,12.4,0.4,1.3,202.5,0.0,0.0,995.5,24.9,36.0,0,0
2017-06-08 04:10:00,13.8,13.8,13.8,91.0,12.4,1.3,1.3,198,0.0,0.0,995.4,24.9,36.0,5,0
2017-06-08 04:15:00,13.8,13.8,13.8,91.0,12.4,0.8,1.8,193.374794657191,0.0,0.0,995.4,24.9,36.0,5,0
2017-06-08 04:20:00,13.8,13.8,13.8,91.0,12.4,1.0,1.8,189.389752417462,0.0,0.0,995.4,24.9,36.0,6.08724832214765,0
2017-06-08 04:25:00,13.9,13.9,13.9,91.0,12.4,1.1,2.2,191.920451871845,0.0,0.0,995.3,24.9,36.0,7,0
2017-06-08 04:30:00,13.9,13.9,13.9,91.0,12.4,1.1,2.7,203.849292475791,0.0,0.0,995.3,24.9,36.0,7,0
2017-06-08 04:35:00,13.9,13.9,13.9,91.0,12.5,0.8,2.7,205.237014783697,0.0,0.0,995.2,24.9,36.0,5.05369127516779,0
2017-06-08 04:40:00,14.0,14.0,14.0,91.0,12.5,0.6,2.2,184.702767732688,0.0,0.0,995.2,24.9,36.0,5.68456375838926,0
2017-06-08 04:45:00,14.0,14.0,14.0,91.0,12.6,0.8,2.2,145.809993565805,0.0,0.0,995.2,24.9,36.0,5.97986577181208,0
2017-06-08 04:50:00,14.1,14.1,14.1,91.0,12.6,1.6,2.7,174.067150665757,0.0,0.0,995.1,24.9,36.0,13.046357615894,0
2017-06-08 04:55:00,14.1,14.1,14.1,91.0,12.6,0.9,2.7,182.510456186988,0.0,0.0,995.1,24.9,36.0,18.0927152317881,0
2017-06-08 05:00:00,14.1,14.1,14.1,91.0,12.6,0.8,1.8,177.679306418187,0.0,0.0,995.1,24.9,36.0,18.4966887417219,0
2017-06-08 05:05:00,14.1,14.1,14.1,91.0,12.7,1.1,2.7,159.500463605045,0.0,0.0,995.1,24.9,36.0,21.02,0
2017-06-08 05:10:00,14.1,14.1,14.1,91.0,12.7,0.9,2.7,181.585156389821,0.0,0.0,995.0,24.9,36.0,28.0536912751678,0
2017-06-08 05:15:00,14.1,14.1,14.1,91.5,12.7,0.9,1.8,161.297833134576,0.0,0.0,995.0,25.0,36.0,34.4161073825503,0
2017-06-08 05:20:00,14.1,14.1,14.1,92.0,12.8,0.7,1.8,153.34647978437,0.2,0.0,994.9,25.0,36.0,36.9328859060403,0
2017-06-08 05:25:00,14.1,14.1,14.1,92.0,12.9,0.3,1.3,161.977692685225,0.0,0.0,994.9,25.0,36.0,49.1946308724832,0
2017-06-08 05:30:00,14.2,14.2,14.2,92.0,12.9,0.5,2.7,170.50988671485,0.0,0.0,994.9,25.0,36.0,51.1879194630872,0
2017-06-08 05:35:00,14.2,14.2,14.2,92.0,12.9,0.8,2.7,181.065805321807,0.0,0.0,994.8,25.0,36.0,50.1946308724832,0
2017-06-08 05:40:00,14.2,14.2,14.2,92.0,12.9,1.0,2.2,183.830808722356,0.2,0.0,994.8,25.0,36.0,53.3221476510067,0
2017-06-08 05:45:00,14.3,14.3,14.3,92.0,13.0,0.7,2.2,172.239872747648,0.0,0.0,994.8,25.1,36.0,40.4666666666667,0
2017-06-08 05:50:00,14.3,14.3,14.3,92.0,13.0,0.8,2.2,191.637807897754,0.2,0.3,994.8,25.1,36.0,43.8255033557047,0
2017-06-08 05:55:00,14.3,14.3,14.3,92.0,13.0,1.7,3.1,169.381173972788,0.0,1.0,994.7,25.1,36.0,41.261744966443,0
2017-06-08 06:00:00,14.3,14.3,14.3,92.0,13.0,1.2,3.1,172.837687705458,0.2,1.3,994.7,25.1,36.0,51.1854304635762,0
2017-06-08 06:05:00,14.3,14.3,14.3,92.0,13.0,0.9,2.7,169.224474699738,0.2,1.4,994.6,25.1,36.0,54.5761589403974,0
2017-06-08 06:10:00,14.3,14.3,14.3,92.0,13.0,1.5,3.1,158.429466496056,0.0,1.6,994.5,25.1,36.8,78.0738255033557,0.087248322147651
2017-06-08 06:15:00,14.3,14.3,14.3,91.5,12.9,1.3,3.1,155.420943286615,0.0,1.4,994.5,25.1,37.0,84.1812080536913,0.171140939597315
2017-06-08 06:20:00,14.3,14.3,14.3,92.0,13.0,1.1,3.1,193.773197259573,0.2,0.9,994.5,25.1,37.0,73.1073825503356,0.174496644295302
2017-06-08 06:25:00,14.3,14.3,14.3,92.0,13.0,1.3,2.7,193.690897623308,0.0,0.8,994.5,25.2,37.0,71.4899328859061,0.0838926174496644
2017-06-08 06:30:00,14.4,14.4,14.4,91.9,13.1,1.2,3.1,166.646466057338,0.0,0.8,994.4,25.2,37.0,50.2281879194631,0
2017-06-08 06:35:00,14.3,14.3,14.3,91.0,12.9,1.5,3.1,182.298940453219,0.2,1.0,994.4,25.2,37.0,52.3892617449664,0
2017-06-08 06:40:00,14.3,14.3,14.3,91.0,12.9,1.2,3.1,200.862132300648,0.2,1.1,994.5,25.2,37.0,47.9395973154363,0
2017-06-08 06:45:00,14.4,14.4,14.4,91.0,12.9,1.0,2.7,181.267874983569,0.2,1.8,994.4,25.2,37.0,65.7114093959732,0
2017-06-08 06:50:00,14.4,14.4,14.4,91.2,12.9,1.5,4.0,178.714683179941,0.0,2.5,994.3,25.2,37.0,73.6845637583893,0.218120805369128
2017-06-08 06:55:00,14.4,14.4,14.4,91.2,12.9,1.5,4.0,177.779069340599,0.2,1.8,994.3,25.2,37.0,88.3087248322148,0.5248322147651
2017-06-08 07:00:00,14.4,14.4,14.4,92.0,13.1,1.2,3.6,192.213948157648,0.0,1.6,994.3,25.2,37.0,100.58,0.617333333333332
2017-06-08 07:05:00,14.4,14.4,14.4,92.0,13.1,1.2,3.1,179.477484321209,0.0,1.0,994.3,25.2,37.0,87.8278145695364,0.58543046357616
2017-06-08 07:10:00,14.4,14.4,14.4,92.0,13.1,1.3,2.7,186.947074443376,0.0,0.4,994.3,25.2,37.0,99.5533333333333,0.683333333333334
2017-06-08 07:15:00,14.4,14.4,14.4,92.0,13.2,1.1,2.7,193.805050441028,0.0,0.0,994.2,25.2,37.0,79.9060402684564,0.551006711409396
2017-06-08 07:20:00,14.4,14.4,14.4,92.0,13.2,1.2,2.7,186.91540306532,0.0,0.0,994.2,25.2,37.0,58.953642384106,0.185430463576159
2017-06-08 07:25:00,14.5,14.5,14.5,92.0,13.2,0.8,2.7,187.347733969303,0.0,0.0,994.2,25.2,37.0,55.8187919463087,0.130872483221477
2017-06-08 07:30:00,14.5,14.5,14.5,92.0,13.2,1.1,3.1,169.595743460279,0.0,0.0,994.2,25.2,37.0,89.1006711409396,0.589261744966444
2017-06-08 07:35:00,14.6,14.6,14.6,92.0,13.3,1.5,3.6,167.297076312569,0.0,0.0,994.3,25.2,37.0,112.813333333333,0.816666666666666
2017-06-08 07:40:00,14.6,14.6,14.6,91.5,13.2,1.7,3.6,170.246154944455,0.2,0.0,994.2,25.2,37.0,103.852348993289,0.746308724832215
2017-06-08 07:45:00,14.6,14.6,14.6,91.2,13.2,2.0,3.6,171.462882460089,0.0,0.0,994.1,25.2,37.0,115.040268456376,0.751006711409395
2017-06-08 07:50:00,14.7,14.7,14.7,91.0,13.2,1.2,3.6,184.304899730597,0.0,0.0,994.0,25.3,37.0,169.348993288591,0.961073825503355
2017-06-08 07:55:00,14.8,14.8,14.8,91.7,13.4,1.5,3.1,190.678520192273,0.0,0.0,994.0,25.3,37.0,199.328859060403,1.1006711409396
2017-06-08 08:00:00,14.8,14.8,14.8,91.5,13.5,1.0,3.1,188.130206294706,0.0,0.0,994.0,25.3,37.0,153.281879194631,0.98791946308725
2017-06-08 08:05:00,14.9,14.9,14.9,91.2,13.5,1.2,4.0,182.936866231427,0.0,0.0,993.9,25.4,37.0,143.113333333333,0.959333333333336
2017-06-08 08:10:00,15.0,15.0,15.0,91.0,13.5,1.5,4.0,177.382338032107,0.0,0.0,993.9,25.4,37.0,138.46,0.934000000000002
2017-06-08 08:15:00,15.1,15.1,15.1,90.0,13.4,1.4,4.0,190.510565848033,0.0,0.0,993.9,25.4,37.0,128.42,0.864666666666666
2017-06-08 08:20:00,15.1,15.1,15.1,90.2,13.5,1.6,4.0,188.394367357412,0.0,0.0,993.9,25.5,37.0,122.529801324503,0.866887417218546
2017-06-08 08:25:00,15.1,15.1,15.1,89.1,13.3,1.4,4.0,181.480308095036,0.0,0.0,993.8,25.5,37.0,105.238410596026,0.785430463576159
2017-06-08 08:30:00,15.1,15.1,15.1,89.0,13.3,1.8,3.6,181.110233373823,0.0,0.0,993.7,25.5,37.0,72.7046979865772,0.70268456375839
2017-06-08 08:35:00,15.1,15.1,15.1,88.2,13.2,2.0,4.0,179.320406106767,0.2,0.0,993.7,25.5,37.0,116.140939597315,0.940939597315438
2017-06-08 08:40:00,15.1,15.1,15.1,87.8,13.1,2.1,5.4,169.448429070655,0.0,0.0,993.7,25.5,37.0,170.570469798658,1.21006711409396
2017-06-08 08:45:00,15.1,15.1,15.1,88.0,13.1,1.8,5.4,184.768523623119,0.0,0.0,993.6,25.5,37.0,193.664429530201,1.35167785234899
2017-06-08 08:50:00,15.2,15.2,15.2,88.0,13.2,1.5,3.6,177.870494069132,0.0,0.0,993.6,25.5,37.0,154.302013422819,1.16375838926174
2017-06-08 08:55:00,15.2,15.2,15.2,87.2,13.1,2.0,4.9,200.869492875241,0.0,0.0,993.6,25.6,37.0,111.697986577181,0.898657718120804
2017-06-08 09:00:00,15.2,15.2,15.2,86.5,12.9,2.6,5.4,178.095445666383,0.0,0.0,993.6,25.6,37.0,127.563758389262,1.11946308724832
2017-06-08 09:05:00,15.1,15.1,15.1,87.0,13.0,2.2,5.4,170.047488983061,0.0,0.0,993.6,25.6,37.0,132.543624161074,1.11879194630872
2017-06-08 09:10:00,15.1,15.1,15.1,87.0,12.9,2.2,4.5,180.473983708814,0.2,0.0,993.6,25.6,37.0,129.38255033557,1.00268456375839
2017-06-08 09:15:00,15.0,15.0,15.0,87.0,12.9,2.2,5.8,182.714726352917,0.0,0.0,993.6,25.6,37.0,116.193333333333,1.01133333333333
2017-06-08 09:20:00,14.9,14.9,14.9,87.3,12.9,2.1,5.8,170.051973355655,0.0,0.0,993.6,25.6,37.0,131.337748344371,1.02781456953642
2017-06-08 09:25:00,14.9,14.9,14.9,87.5,12.8,1.9,5.4,171.29841614238,0.0,0.0,993.6,25.6,37.0,153.423841059603,1.16622516556291
2017-06-08 09:30:00,14.9,14.9,14.9,87.9,12.9,1.9,6.3,159.643327761372,0.0,0.0,993.6,25.6,37.2,125.880794701987,1.07086092715232
2017-06-08 09:35:00,14.8,14.8,14.8,87.7,12.8,1.8,6.3,190.345779309822,0.0,0.0,993.5,25.6,37.8,115.704697986577,0.997986577181207
2017-06-08 09:40:00,14.8,14.8,14.8,88.0,12.9,2.4,4.9,192.443148296327,0.0,0.0,993.5,25.6,38.0,138.624161073826,1.07114093959731
2017-06-08 09:45:00,14.8,14.8,14.8,87.2,12.7,2.1,4.9,189.201379607207,0.0,0.0,993.4,25.6,38.0,164.912751677852,1.25838926174497
2017-06-08 09:50:00,14.9,14.9,14.9,88.0,12.9,1.8,4.0,176.77169292131,0.0,0.0,993.4,25.6,38.0,191.013422818792,1.40738255033557
2017-06-08 09:55:00,14.9,14.9,14.9,86.7,12.8,2.9,8.5,169.456635714619,0.0,0.0,993.4,25.7,38.0,206.053691275168,1.59194630872483
2017-06-08 10:00:00,15.0,15.0,15.0,87.0,12.8,2.4,8.5,186.642583372398,0.0,0.0,993.3,25.7,38.0,150.765100671141,1.22617449664429
2017-06-08 10:05:00,14.9,14.9,14.9,87.0,12.8,2.2,5.4,189.980558519591,0.0,0.0,993.2,25.7,38.0,180.080536912752,1.43489932885906
2017-06-08 10:10:00,15.0,15.0,15.0,87.0,12.9,2.5,7.2,175.821419524394,0.0,0.0,993.1,25.7,38.0,151.785234899329,1.33422818791946
2017-06-08 10:15:00,15.0,15.0,15.0,87.0,12.9,2.5,7.2,171.687286444429,0.0,0.0,993.1,25.7,38.0,140.644295302013,1.28523489932886
2017-06-08 10:20:00,15.1,15.1,15.1,86.7,12.8,2.3,5.8,196.120560213748,0.0,0.0,993.1,25.7,38.0,133.838926174497,1.18322147651007
2017-06-08 10:25:00,15.1,15.1,15.1,86.5,12.8,2.3,5.8,188.313572084199,0.0,0.0,993.0,25.7,38.0,126.134228187919,1.21879194630873
2017-06-08 10:30:00,15.1,15.1,15.1,86.0,12.7,2.2,5.8,187.763942733967,0.0,0.0,992.9,25.7,38.0,129.172185430464,1.18013245033113
2017-06-08 10:35:00,15.1,15.1,15.1,86.2,12.8,1.6,5.4,178.453835630269,0.0,0.0,992.9,25.7,38.0,159.771812080537,1.41073825503355
2017-06-08 10:40:00,15.1,15.1,15.1,85.8,12.8,2.6,6.3,191.851055579372,0.0,0.0,992.8,25.7,38.0,182.255033557047,1.67785234899329
2017-06-08 10:45:00,15.2,15.2,15.2,85.2,12.7,2.6,7.6,172.234543760418,0.0,0.0,992.8,25.7,38.0,163.436241610738,1.62214765100671
2017-06-08 10:50:00,15.3,15.3,15.3,84.1,12.6,2.8,7.6,179.270654717522,0.0,0.0,992.7,25.7,38.0,145.38255033557,1.36174496644296
2017-06-08 10:55:00,15.4,15.4,15.4,84.0,12.7,2.8,7.2,187.931069199075,0.0,0.0,992.8,25.7,38.0,161.879194630872,1.47114093959731
2017-06-08 11:00:00,15.4,15.4,15.4,84.0,12.8,2.6,6.7,172.754658449627,0.0,0.0,992.7,25.7,38.0,158.986666666667,1.43466666666666
2017-06-08 11:05:00,15.5,15.5,15.5,84.0,12.8,2.1,6.3,193.140681564169,0.0,0.0,992.7,25.7,38.0,195.959731543624,1.82953020134228
2017-06-08 11:10:00,15.6,15.6,15.6,84.0,12.9,2.2,5.4,193.502330621349,0.0,0.0,992.6,25.7,38.0,142.751677852349,1.40134228187919
2017-06-08 11:15:00,15.7,15.7,15.7,83.4,12.9,3.0,9.8,178.933264720036,0.0,0.0,992.6,25.7,38.0,133.744966442953,1.28523489932886
2017-06-08 11:20:00,15.7,15.7,15.7,83.0,12.8,3.5,9.8,172.570642436939,0.0,0.0,992.5,25.7,38.0,107.577181208054,1.0751677852349
2017-06-08 11:25:00,15.7,15.7,15.7,83.0,12.8,2.7,8.5,183.870216445435,0.0,0.0,992.5,25.7,38.0,138.187919463087,1.28389261744967
2017-06-08 11:30:00,15.6,15.6,15.6,83.2,12.7,3.6,7.6,193.738093410122,0.0,0.0,992.4,25.7,38.0,217.566666666667,1.93866666666667
2017-06-08 11:35:00,15.6,15.6,15.6,84.0,12.9,2.8,7.6,190.275195507459,0.2,0.0,992.3,25.7,38.0,264.333333333333,2.21933333333333
2017-06-08 11:40:00,15.6,15.6,15.6,84.1,12.9,2.4,6.3,194.187906131521,0.0,0.0,992.3,25.8,38.0,222.718120805369,1.90939597315436
2017-06-08 11:45:00,15.6,15.6,15.6,84.1,12.9,2.7,8.0,189.898576973022,0.0,0.0,992.2,25.8,38.0,228.253333333333,2.01866666666666
2017-06-08 11:50:00,15.7,15.7,15.7,83.2,12.8,2.7,8.5,178.11556350194,0.0,0.0,992.1,25.8,38.0,213.275167785235,1.95100671140939
2017-06-08 11:55:00,15.7,15.7,15.7,83.0,12.8,2.2,8.5,191.324981231707,0.0,0.0,992.3,25.8,38.0,172.275167785235,1.55704697986578
2017-06-08 12:00:00,15.7,15.7,15.7,83.0,12.8,2.0,6.3,186.317750608342,0.0,0.0,992.3,25.8,38.0,122.885906040268,1.3
2017-06-08 12:05:00,15.7,15.7,15.7,82.8,12.8,1.9,4.9,175.059971277446,0.0,0.0,992.3,25.8,38.0,115.530201342282,1.20469798657718
2017-06-08 12:10:00,15.8,15.8,15.8,82.8,12.9,2.5,6.3,168.010671580287,0.0,0.0,992.2,25.7,38.0,96.6442953020134,1.11409395973154
2017-06-08 12:15:00,15.8,15.8,15.8,82.7,12.9,2.3,6.3,171.765713356335,0.0,0.0,992.1,25.7,38.0,116.060402684564,1.17785234899329
2017-06-08 12:20:00,15.9,15.9,15.9,82.2,12.8,2.6,6.3,193.236720313035,0.0,0.0,992.0,25.7,38.0,168.503355704698,1.46577181208054
2017-06-08 12:25:00,16.0,16.0,16.0,82.0,12.9,2.4,5.4,186.318112854167,0.0,0.0,991.8,25.7,38.0,151.362416107383,1.35436241610738
2017-06-08 12:30:00,16.1,16.1,16.1,81.8,13.0,2.4,4.9,203.099359660027,0.0,0.0,991.8,25.7,38.2,169.295302013423,1.42348993288591
2017-06-08 12:35:00,16.3,16.3,16.3,80.8,13.0,2.6,6.3,191.096450654783,0.0,0.0,991.7,25.7,38.4,199.886666666667,1.62066666666666
2017-06-08 12:40:00,16.5,16.5,16.5,80.0,13.0,2.8,7.6,211.341495672241,0.0,0.0,991.7,25.8,38.6,195.873333333333,1.63866666666667
2017-06-08 12:45:00,16.7,16.7,16.7,79.9,13.2,2.6,7.6,200.775924944234,0.0,0.0,991.7,25.8,38.6,242.26,1.87066666666667
2017-06-08 12:50:00,16.9,16.9,16.9,78.2,13.1,3.8,8.0,219.722654098531,0.0,0.0,991.7,25.9,38.4,375.933774834437,2.87350993377484
2017-06-08 12:55:00,17.3,17.3,17.3,77.3,13.3,3.4,8.0,210.036489790189,0.0,0.0,991.7,26.0,38.0,367.704697986577,2.7255033557047
2017-06-08 13:00:00,17.7,17.7,17.7,74.9,13.2,4.4,10.3,216.459480264423,0.0,0.0,991.6,26.0,38.0,348.174496644295,3.14093959731544
2017-06-08 13:05:00,18.1,18.1,18.1,73.6,13.3,4.3,10.3,205.591851130944,0.0,0.0,991.6,26.1,38.0,445.536912751678,4.48993288590604
2017-06-08 13:10:00,18.3,18.3,18.3,72.7,13.3,3.4,8.9,215.653911723092,0.0,0.0,991.7,26.2,38.0,213.557046979866,2.02818791946309
2017-06-08 13:15:00,18.3,18.3,18.3,72.7,13.3,4.0,9.8,218.078938795146,0.0,0.0,991.6,26.2,38.0,266.832214765101,2.16308724832215
2017-06-08 13:20:00,18.1,18.1,18.1,73.0,13.2,3.7,9.8,217.09712557204,0.0,0.0,991.6,26.2,38.0,308.46,2.356
2017-06-08 13:25:00,18.1,18.1,18.1,73.2,13.2,3.6,9.8,204.811094062557,0.0,0.0,991.5,26.2,38.0,202.859060402685,1.67718120805369
2017-06-08 13:30:00,18.0,18.0,18.0,73.0,13.1,4.0,9.8,217.371234902656,0.0,0.0,991.5,26.2,38.0,327.255033557047,2.32147651006711
2017-06-08 13:35:00,18.0,18.0,18.0,73.6,13.2,3.1,9.8,212.571498642715,0.0,0.0,991.4,26.3,38.0,312.691275167785,2.52751677852349
2017-06-08 13:40:00,18.2,18.2,18.2,73.1,13.3,3.4,8.9,213.142824867512,0.0,0.0,991.4,26.3,38.0,373.261744966443,3.09999999999999
2017-06-08 13:45:00,18.7,18.7,18.7,72.5,13.7,4.1,7.6,220.421264200896,0.0,0.0,991.3,26.3,38.0,960.346666666667,5.408
2017-06-08 13:50:00,19.3,19.3,19.3,70.4,13.8,3.6,8.0,224.024234259752,0.0,0.0,991.4,26.4,38.0,888.026845637584,4.62684563758388
2017-06-08 13:55:00,19.5,19.5,19.5,70.0,13.9,4.1,8.5,220.616548805369,0.0,0.0,991.4,26.5,38.0,400.228187919463,3.13959731543623
2017-06-08 14:00:00,19.3,19.3,19.3,70.9,13.9,3.5,8.5,211.822760176056,0.0,0.0,991.4,26.6,38.0,447.872483221477,3.46778523489933
2017-06-08 14:05:00,19.2,19.2,19.2,71.8,14.0,3.4,8.0,216.765360615696,0.0,0.0,991.3,26.6,38.0,446.993288590604,4.38791946308725
2017-06-08 14:10:00,19.4,19.4,19.4,71.6,14.1,3.0,6.7,219.306335658591,0.0,0.0,991.3,26.7,38.0,770.348993288591,4.97181208053691
2017-06-08 14:15:00,19.7,19.7,19.7,71.0,14.2,3.6,6.7,208.774069863959,0.0,0.0,991.3,26.6,38.0,856.973154362416,4.6503355704698
2017-06-08 14:20:00,19.6,19.6,19.6,70.1,14.0,4.0,8.0,220.6419094557,0.0,0.0,991.2,26.6,38.0,658.979865771812,3.89463087248322
2017-06-08 14:25:00,19.6,19.6,19.6,70.2,14.0,3.8,8.0,206.169176216831,0.0,0.0,991.2,26.6,38.0,252.073825503356,2.26308724832214
2017-06-08 14:30:00,19.3,19.3,19.3,70.5,13.8,3.9,8.0,200.965701814204,0.0,0.0,991.2,26.6,38.0,447.751677852349,3.55637583892617
2017-06-08 14:35:00,19.3,19.3,19.3,71.5,14.0,3.5,8.0,212.800654363211,0.0,0.0,991.2,26.6,38.0,1011.97315436242,4.43020134228188
