Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-04-17 00:00:00,7.9,7.9,7.9,71.0,3.0,0.4,2.7,22.5,0.0,0.0,1009.3,21.2,32.0,0,0
2015-04-17 00:05:00,7.9,7.9,7.9,71.0,3.0,0.4,2.2,45,0.0,0.0,1009.4,21.2,32.0,0,0
2015-04-17 00:10:00,7.9,7.9,7.9,71.0,3.0,0.9,3.6,45,0.0,0.0,1009.4,21.2,32.0,0,0
2015-04-17 00:15:00,7.9,7.9,7.9,72.0,3.2,0.9,2.7,45,0.0,0.0,1009.3,21.2,32.0,0,0
2015-04-17 00:20:00,7.9,7.9,7.9,72.0,3.2,0.4,1.8,67.5,0.0,0.0,1009.4,21.2,33.0,0,0
2015-04-17 00:25:00,7.9,7.9,7.9,72.0,3.2,0.4,3.1,90,0.0,0.0,1009.4,21.2,33.0,0,0
2015-04-17 00:30:00,7.9,7.9,7.9,72.0,3.2,0.9,3.1,90,0.0,0.0,1009.4,21.2,33.0,0,0
2015-04-17 00:35:00,7.9,7.9,7.9,72.0,3.2,0.4,2.7,90,0.0,0.0,1009.4,21.2,33.0,0,0
2015-04-17 00:40:00,7.9,7.9,7.9,72.0,3.2,0.4,2.7,90,0.0,0.0,1009.4,21.2,33.0,0,0
2015-04-17 00:45:00,7.9,7.9,7.9,73.0,3.4,0.4,1.8,45,0.0,0.0,1009.4,21.2,33.0,0,0
2015-04-17 00:50:00,7.8,7.8,7.8,73.0,3.3,0.4,2.2,90,0.0,0.0,1009.4,21.2,33.0,0,0
2015-04-17 00:55:00,7.8,7.8,7.8,73.0,3.3,0.4,2.2,90,0.0,0.0,1009.5,21.2,33.0,0,0
2015-04-17 01:00:00,7.8,7.8,7.8,73.0,3.3,0.4,1.8,90,0.0,0.0,1009.6,21.1,33.0,0,0
2015-04-17 01:05:00,7.8,7.8,7.8,73.0,3.2,0.0,2.2,0,0.0,0.0,1009.6,21.2,33.0,0,0
2015-04-17 01:10:00,7.8,7.8,7.8,73.0,3.2,0.0,1.8,0,0.0,0.0,1009.6,21.2,33.0,0,0
2015-04-17 01:15:00,7.7,7.7,7.7,73.0,3.2,0.4,2.7,90,0.0,0.0,1009.6,21.2,33.0,0,0
2015-04-17 01:20:00,7.7,7.7,7.7,74.0,3.4,0.4,2.2,112.5,0.0,0.0,1009.6,21.2,33.0,0,0
2015-04-17 01:25:00,7.7,7.7,7.7,73.0,3.1,0.4,1.8,45,0.0,0.0,1009.6,21.2,33.0,0,0
2015-04-17 01:30:00,7.6,7.6,7.6,74.0,3.3,0.0,1.8,0,0.0,0.0,1009.6,21.2,33.0,0,0
2015-04-17 01:35:00,7.6,7.6,7.6,74.0,3.3,0.4,2.2,45,0.0,0.0,1009.7,21.1,33.0,0,0
2015-04-17 01:40:00,7.6,7.6,7.6,74.0,3.2,0.9,2.7,45,0.0,0.0,1009.7,20.9,33.0,0,0
2015-04-17 01:45:00,7.6,7.6,7.6,74.0,3.2,0.4,2.2,45,0.0,0.0,1009.7,20.9,33.0,0,0
2015-04-17 01:50:00,7.5,7.5,7.5,74.0,3.2,0.4,2.2,112.5,0.0,0.0,1009.7,21.1,33.0,0,0
2015-04-17 01:55:00,7.5,7.5,7.5,74.0,3.2,0.4,2.2,112.5,0.0,0.0,1009.8,21.1,33.0,0,0
2015-04-17 02:00:00,7.5,7.5,7.5,74.0,3.2,0.4,2.7,112.5,0.0,0.0,1009.7,21.1,33.0,0,0
2015-04-17 02:05:00,7.4,7.4,7.4,74.0,3.1,0.4,2.2,90,0.0,0.0,1009.7,21.1,33.0,0,0
2015-04-17 02:10:00,7.4,7.4,7.4,74.0,3.1,0.4,2.2,112.5,0.0,0.0,1009.7,21.1,33.0,0,0
2015-04-17 02:15:00,7.5,7.5,7.5,74.0,3.2,0.9,2.7,90,0.0,0.0,1009.7,20.9,33.0,0,0
2015-04-17 02:20:00,7.5,7.5,7.5,74.0,3.2,0.9,3.1,90,0.0,0.0,1009.7,20.9,33.0,0,0
2015-04-17 02:25:00,7.4,7.4,7.4,74.0,3.1,0.9,2.7,90,0.0,0.0,1009.8,20.9,33.0,0,0
2015-04-17 02:30:00,7.4,7.4,7.4,74.0,3.1,0.0,1.3,0,0.0,0.0,1009.7,20.9,33.0,0,0
2015-04-17 02:35:00,7.4,7.4,7.4,74.0,3.1,0.4,1.8,112.5,0.0,0.0,1009.8,20.9,33.0,0,0
2015-04-17 02:40:00,7.4,7.4,7.4,74.0,3.1,0.9,2.7,90,0.0,0.0,1009.8,20.9,33.0,0,0
2015-04-17 02:45:00,7.4,7.4,7.4,74.0,3.1,0.9,2.7,90,0.0,0.0,1009.8,20.9,33.0,0,0
2015-04-17 02:50:00,7.4,7.4,7.4,73.0,2.9,0.4,2.7,90,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 02:55:00,7.4,7.4,7.4,73.0,2.9,0.0,0.4,0,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 03:00:00,7.4,7.4,7.4,73.0,2.9,0.4,2.2,90,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 03:05:00,7.4,7.4,7.4,73.0,2.9,0.9,2.2,112.5,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 03:10:00,7.4,7.4,7.4,73.0,2.9,0.4,2.2,67.5,0.0,0.0,1010.0,20.8,33.0,0,0
2015-04-17 03:15:00,7.4,7.4,7.4,73.0,2.9,0.9,2.7,90,0.0,0.0,1010.0,20.8,33.0,0,0
2015-04-17 03:20:00,7.3,7.3,7.3,73.0,2.8,0.4,2.2,90,0.0,0.0,1010.0,20.8,33.0,0,0
2015-04-17 03:25:00,7.3,7.3,7.3,73.0,2.8,0.9,3.1,90,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 03:30:00,7.3,7.3,7.3,73.0,2.8,0.9,2.2,90,0.0,0.0,1009.9,20.9,33.0,0,0
2015-04-17 03:35:00,7.2,7.2,7.2,73.0,2.7,0.9,2.2,112.5,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 03:40:00,7.2,7.2,7.2,73.0,2.7,0.9,3.1,90,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 03:45:00,7.2,7.2,7.2,73.0,2.7,0.4,2.2,112.5,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 03:50:00,7.2,7.2,7.2,73.0,2.7,0.4,3.6,90,0.0,0.0,1009.9,20.9,33.0,0,0
2015-04-17 03:55:00,7.2,7.2,7.2,74.0,2.8,0.9,3.1,90,0.0,0.0,1010.0,20.9,33.0,0,0
2015-04-17 04:00:00,7.2,7.2,7.2,74.0,2.8,0.4,2.2,90,0.0,0.0,1010.1,20.9,33.0,0,0
2015-04-17 04:05:00,7.1,7.1,7.1,74.0,2.8,0.4,2.2,90,0.0,0.0,1010.2,20.9,33.0,0,0
2015-04-17 04:10:00,7.1,7.1,7.1,75.0,2.9,0.4,2.7,90,0.0,0.0,1010.2,20.9,33.0,0,0
2015-04-17 04:15:00,7.1,7.1,7.1,75.0,2.9,0.4,2.2,90,0.0,0.0,1010.3,20.9,33.0,0,0
2015-04-17 04:20:00,7.0,7.0,7.0,76.0,3.1,0.9,2.7,90,0.0,0.0,1010.4,20.9,33.0,0,0
2015-04-17 04:25:00,7.0,7.0,7.0,76.0,3.1,0.4,2.2,90,0.0,0.0,1010.4,20.8,34.0,0,0
2015-04-17 04:30:00,6.9,6.9,6.9,76.0,3.0,0.4,2.7,112.5,0.0,0.0,1010.4,20.8,34.0,0,0
2015-04-17 04:35:00,6.9,6.9,6.9,77.0,3.1,0.4,2.2,112.5,0.0,0.0,1010.6,20.8,34.0,0,0
2015-04-17 04:40:00,6.8,6.8,6.8,77.0,3.1,0.4,1.8,112.5,0.0,0.0,1010.6,20.7,34.0,0,0
2015-04-17 04:45:00,6.8,6.8,6.8,78.0,3.2,0.4,2.2,112.5,0.0,0.0,1010.7,20.7,34.0,0,0
2015-04-17 04:50:00,6.7,6.7,6.7,78.0,3.2,0.4,2.2,112.5,0.0,0.0,1010.7,20.7,34.0,0,0
2015-04-17 04:55:00,6.7,6.7,6.7,78.0,3.2,0.4,1.8,90,0.0,0.0,1010.7,20.8,34.0,0,0
2015-04-17 05:00:00,6.7,6.7,6.7,79.0,3.3,0.4,2.2,90,0.0,0.0,1010.8,20.8,34.0,2,0
2015-04-17 05:05:00,6.6,6.6,6.6,79.0,3.2,0.4,2.2,90,0.0,0.0,1010.8,20.7,34.0,12,0
2015-04-17 05:10:00,6.6,6.6,6.6,80.0,3.4,0.4,1.3,90,0.0,0.0,1010.8,20.7,34.0,18,0
2015-04-17 05:15:00,6.5,6.5,6.5,80.0,3.3,0.4,2.2,90,0.0,0.0,1011.0,20.7,34.0,20,0
2015-04-17 05:20:00,6.5,6.5,6.5,80.0,3.3,0.4,1.8,90,0.0,0.0,1011.0,20.5,34.0,23,0
2015-04-17 05:25:00,6.4,6.4,6.4,80.0,3.2,0.4,2.7,90,0.0,0.0,1011.0,20.3,35.0,25,0
2015-04-17 05:30:00,6.4,6.4,6.4,81.0,3.4,0.4,2.2,90,0.0,0.0,1011.1,20.3,35.0,29,0
2015-04-17 05:35:00,6.4,6.4,6.4,81.0,3.4,0.4,2.2,90,0.0,0.0,1011.2,20.2,35.0,35,0
2015-04-17 05:40:00,6.3,6.3,6.3,81.0,3.3,0.4,1.8,90,0.0,0.0,1011.3,20.1,35.0,39,0
2015-04-17 05:45:00,6.3,6.3,6.3,81.0,3.3,0.4,2.7,90,0.0,0.0,1011.4,20.0,35.0,36,0
2015-04-17 05:50:00,6.3,6.3,6.3,82.0,3.5,0.4,2.2,90,0.0,0.0,1011.3,19.9,35.0,36,0
2015-04-17 05:55:00,6.3,6.3,6.3,82.0,3.5,0.4,2.2,112.5,0.0,0.0,1011.3,19.9,35.0,38,0
2015-04-17 06:00:00,6.3,6.3,6.3,82.0,3.5,0.4,3.1,90,0.0,0.0,1011.4,19.8,35.0,50,0
2015-04-17 06:05:00,6.3,6.3,6.3,82.0,3.5,0.9,2.7,90,0.0,0.0,1011.4,19.7,36.0,58,0
2015-04-17 06:10:00,6.3,6.3,6.3,82.0,3.5,0.9,2.7,90,0.0,0.0,1011.4,19.7,36.0,71,0
2015-04-17 06:15:00,6.4,6.4,6.4,82.0,3.6,0.9,2.7,90,0.0,0.0,1011.6,19.7,36.0,96,0
2015-04-17 06:20:00,6.6,6.6,6.6,82.0,3.7,0.9,2.7,90,0.0,0.0,1011.7,19.8,36.0,106,0
2015-04-17 06:25:00,6.7,6.7,6.7,82.0,3.9,0.9,2.7,90,0.0,0.0,1011.7,19.9,36.0,123,0.3
2015-04-17 06:30:00,6.8,6.8,6.8,82.0,4.0,0.4,2.2,90,0.0,0.0,1011.7,20.0,36.0,142,0.4
2015-04-17 06:35:00,7.0,7.0,7.0,81.0,4.0,0.4,2.2,90,0.0,0.0,1011.8,20.0,36.0,160,0.5
2015-04-17 06:40:00,6.9,6.9,6.9,81.0,3.9,0.9,2.7,112.5,0.0,0.0,1011.8,20.0,36.0,177,0.6
2015-04-17 06:45:00,7.1,7.1,7.1,81.0,4.0,0.4,2.7,112.5,0.0,0.0,1012.0,20.0,36.0,183,0.6
2015-04-17 06:50:00,7.2,7.2,7.2,80.0,4.0,0.9,2.7,90,0.0,0.0,1012.0,20.0,36.0,197,0.7
2015-04-17 06:55:00,7.4,7.4,7.4,80.0,4.2,0.9,2.7,112.5,0.0,0.0,1012.0,20.0,36.0,208,0.7
2015-04-17 07:00:00,7.5,7.5,7.5,79.0,4.1,1.3,2.7,90,0.0,0.0,1012.1,20.0,36.0,219,0.8
2015-04-17 07:05:00,7.8,7.8,7.8,78.0,4.2,0.9,3.1,90,0.0,0.0,1012.1,20.0,36.0,228,0.8
2015-04-17 07:10:00,8.1,8.1,8.1,77.0,4.3,0.4,2.7,112.5,0.0,0.0,1012.2,19.9,36.0,243,0.8
2015-04-17 07:15:00,8.2,8.2,8.2,76.0,4.2,1.3,3.6,112.5,0.0,0.0,1012.2,19.9,35.0,256,0.9
2015-04-17 07:20:00,8.3,8.3,8.3,75.0,4.1,0.9,2.7,112.5,0.0,0.0,1012.2,19.9,35.0,274,0.9
2015-04-17 07:25:00,8.3,8.3,8.3,74.0,4.0,0.9,3.6,90,0.0,0.0,1012.3,19.9,35.0,283,1
2015-04-17 07:30:00,8.4,8.4,8.4,74.0,4.0,0.9,4.0,90,0.0,0.0,1012.3,20.0,35.0,291,1
2015-04-17 07:35:00,8.6,8.6,8.6,73.0,4.0,0.9,3.1,112.5,0.0,0.0,1012.3,20.2,35.0,300,1.1
2015-04-17 07:40:00,8.7,8.7,8.7,73.0,4.1,0.9,2.7,67.5,0.0,0.0,1012.3,20.3,35.0,313,1.1
2015-04-17 07:45:00,8.9,8.9,8.9,72.0,4.2,1.3,3.1,112.5,0.0,0.0,1012.3,20.3,35.0,328,1.1
2015-04-17 07:50:00,9.3,9.3,9.3,69.0,3.9,1.3,3.1,112.5,0.0,0.0,1012.4,20.4,35.0,342,1.2
2015-04-17 07:55:00,9.1,8.0,9.1,69.0,3.7,2.2,4.0,112.5,0.0,0.0,1012.5,20.5,34.0,355,1.3
2015-04-17 08:00:00,9.3,9.3,9.3,68.0,3.7,1.3,3.6,90,0.0,0.0,1012.6,20.6,34.0,366,1.4
2015-04-17 08:05:00,9.5,8.8,9.5,65.0,3.2,1.8,3.6,112.5,0.0,0.0,1012.6,20.7,34.0,384,1.4
2015-04-17 08:10:00,9.6,8.9,9.6,64.0,3.1,1.8,3.6,112.5,0.0,0.0,1012.7,20.8,33.0,400,1.5
2015-04-17 08:15:00,10.1,10.1,10.1,62.0,3.1,0.9,2.2,67.5,0.0,0.0,1012.7,20.9,34.0,415,1.6
2015-04-17 08:20:00,10.3,10.3,10.3,59.0,2.6,1.8,4.0,112.5,0.0,0.0,1012.7,20.9,33.0,428,1.6
2015-04-17 08:25:00,10.5,10.5,10.5,60.0,3.1,1.3,3.1,112.5,0.0,0.0,1012.9,21.2,33.0,444,1.7
2015-04-17 08:30:00,10.6,10.6,10.6,57.0,2.4,1.8,4.0,90,0.0,0.0,1012.9,21.2,32.0,466,1.8
2015-04-17 08:35:00,10.7,10.7,10.7,55.0,2.0,2.2,4.0,112.5,0.0,0.0,1012.9,21.2,31.0,483,1.9
2015-04-17 08:40:00,10.8,10.8,10.8,55.0,2.1,2.7,4.9,112.5,0.0,0.0,1013.0,21.2,31.0,494,2
2015-04-17 08:45:00,11.0,11.0,11.0,55.0,2.3,1.3,3.1,90,0.0,0.0,1013.0,21.2,31.0,496,2
2015-04-17 08:50:00,11.1,11.1,11.1,54.0,2.2,1.8,4.0,112.5,0.0,0.0,1013.0,21.3,31.0,510,2.2
2015-04-17 08:55:00,11.4,11.4,11.4,53.0,2.2,1.3,4.0,112.5,0.0,0.0,1013.2,21.5,31.0,529,2.2
2015-04-17 09:00:00,11.4,11.4,11.4,51.0,1.6,2.2,4.0,112.5,0.0,0.0,1013.2,21.5,30.0,536,2.3
2015-04-17 09:05:00,11.4,11.4,11.4,50.0,1.4,2.2,4.9,90,0.0,0.0,1013.3,21.5,28.0,564,2.3
2015-04-17 09:10:00,11.7,11.7,11.7,49.0,1.3,1.8,3.6,112.5,0.0,0.0,1013.3,21.5,30.0,583,2.4
2015-04-17 09:15:00,11.7,11.7,11.7,49.0,1.3,2.2,3.6,112.5,0.0,0.0,1013.3,21.7,29.0,598,2.5
2015-04-17 09:20:00,12.2,12.2,12.2,48.0,1.5,0.9,2.7,0,0.0,0.0,1013.3,21.8,28.0,585,2.5
2015-04-17 09:25:00,11.7,11.7,11.7,48.0,1.1,2.7,4.9,90,0.0,0.0,1013.4,21.7,28.0,587,2.6
2015-04-17 09:30:00,12.1,12.1,12.1,49.0,1.7,2.2,4.0,112.5,0.0,0.0,1013.4,21.8,29.0,570,2.6
2015-04-17 09:35:00,11.9,11.9,11.9,48.0,1.3,2.2,5.4,112.5,0.0,0.0,1013.6,21.9,28.0,568,2.6
2015-04-17 09:40:00,11.9,11.9,11.9,49.0,1.5,1.8,4.0,112.5,0.0,0.0,1013.7,22.0,29.0,603,2.8
2015-04-17 09:45:00,12.2,12.2,12.2,48.0,1.5,2.2,6.3,112.5,0.0,0.0,1013.7,22.1,28.0,611,2.9
2015-04-17 09:50:00,12.0,12.0,12.0,47.0,1.0,2.7,5.4,90,0.0,0.0,1013.7,22.1,27.0,616,2.9
2015-04-17 09:55:00,12.1,12.1,12.1,48.0,1.4,2.2,5.4,90,0.0,0.0,1013.7,21.9,28.0,615,3.1
2015-04-17 10:00:00,12.1,12.1,12.1,48.0,1.4,2.7,5.4,90,0.0,0.0,1013.7,22.0,28.0,647,3.2
2015-04-17 10:05:00,12.3,12.3,12.3,48.0,1.6,3.1,5.8,112.5,0.0,0.0,1013.8,22.1,27.0,658,3.3
2015-04-17 10:10:00,12.3,12.3,12.3,49.0,1.9,2.7,6.3,112.5,0.0,0.0,1013.9,22.1,28.0,665,3.4
2015-04-17 10:15:00,12.4,12.4,12.4,48.0,1.7,2.2,5.8,112.5,0.0,0.0,1014.0,22.2,28.0,681,3.4
2015-04-17 10:20:00,12.7,12.7,12.7,48.0,1.9,1.8,5.4,90,0.0,0.0,1014.1,22.2,28.0,687,3.5
2015-04-17 10:25:00,12.9,12.9,12.9,48.0,2.1,1.8,4.9,90,0.0,0.0,1014.1,22.3,29.0,688,3.5
2015-04-17 10:30:00,13.1,13.1,13.1,48.0,2.3,1.8,4.0,90,0.0,0.0,1014.1,22.4,29.0,694,3.6
2015-04-17 10:35:00,13.3,13.3,13.3,48.0,2.6,1.8,5.4,112.5,0.0,0.0,1014.0,22.6,29.0,703,3.6
2015-04-17 10:40:00,13.1,13.1,13.1,48.0,2.3,1.8,5.8,0,0.0,0.0,1014.2,22.6,27.0,708,3.6
2015-04-17 10:45:00,13.6,13.6,13.6,46.0,2.2,1.8,4.9,90,0.0,0.0,1014.1,22.6,28.0,731,3.7
2015-04-17 10:50:00,13.7,13.7,13.7,45.0,1.9,1.8,4.0,112.5,0.0,0.0,1014.1,22.7,28.0,734,3.9
2015-04-17 10:55:00,13.3,13.3,13.3,45.0,1.6,2.7,5.4,112.5,0.0,0.0,1014.2,22.7,27.0,745,4
2015-04-17 11:00:00,13.3,13.3,13.3,46.0,2.0,1.8,4.0,90,0.0,0.0,1014.2,22.6,27.0,670,3.7
2015-04-17 11:05:00,13.2,13.2,13.2,47.0,2.2,1.3,3.6,67.5,0.0,0.0,1014.3,22.6,27.0,462,3.4
2015-04-17 11:10:00,12.9,12.9,12.9,44.0,1.0,3.1,5.4,112.5,0.0,0.0,1014.3,22.6,26.0,457,3.1
2015-04-17 11:15:00,12.9,12.9,12.9,43.0,0.6,2.7,5.4,112.5,0.0,0.0,1014.3,22.4,27.0,451,3.4
2015-04-17 11:20:00,12.8,12.8,12.8,45.0,1.1,2.7,5.8,90,0.0,0.0,1014.3,22.4,27.0,600,3.7
2015-04-17 11:25:00,12.8,12.8,12.8,45.0,1.2,3.1,4.9,90,0.0,0.0,1014.3,22.6,26.0,790,4.2
2015-04-17 11:30:00,12.9,12.9,12.9,45.0,1.2,2.7,5.4,112.5,0.0,0.0,1014.2,22.7,27.0,726,4.2
2015-04-17 11:35:00,13.5,13.5,13.5,43.0,1.2,1.8,4.9,135,0.0,0.0,1014.3,22.8,27.0,676,4
2015-04-17 11:40:00,13.6,13.6,13.6,45.0,1.9,2.7,5.8,90,0.0,0.0,1014.4,22.8,27.0,770,4.3
2015-04-17 11:45:00,13.8,13.8,13.8,44.0,1.8,1.8,5.4,112.5,0.0,0.0,1014.2,22.9,27.0,838,4.6
2015-04-17 11:50:00,14.2,14.2,14.2,45.0,2.5,2.2,4.9,135,0.0,0.0,1014.3,23.1,26.0,889,4.7
2015-04-17 11:55:00,14.3,14.3,14.3,45.0,2.5,1.8,4.5,67.5,0.0,0.0,1014.3,23.1,26.0,800,4.1
2015-04-17 12:00:00,13.9,13.9,13.9,45.0,2.2,3.1,6.3,112.5,0.0,0.0,1014.3,23.3,27.0,244,3.5
2015-04-17 12:05:00,13.5,13.5,13.5,47.0,2.4,1.8,4.5,112.5,0.0,0.0,1014.3,23.3,27.0,499,3.1
2015-04-17 12:10:00,13.3,13.3,13.3,49.0,2.8,2.7,4.9,112.5,0.0,0.0,1014.3,23.3,26.0,259,2.3
2015-04-17 12:15:00,12.7,12.7,12.7,51.0,2.8,3.6,6.7,112.5,0.0,0.0,1014.5,23.2,27.0,282,2.2
2015-04-17 12:20:00,12.6,12.6,12.6,52.0,3.0,2.2,4.9,112.5,0.0,0.0,1014.5,23.2,27.0,263,2
2015-04-17 12:25:00,12.6,12.6,12.6,52.0,3.0,2.7,4.9,112.5,0.0,0.0,1014.6,23.4,28.0,273,1.9
2015-04-17 12:30:00,12.4,12.4,12.4,53.0,3.1,3.6,5.8,112.5,0.0,0.0,1014.7,23.7,28.0,305,2.2
2015-04-17 12:35:00,12.5,12.5,12.5,53.0,3.2,2.7,4.0,90,0.0,0.0,1014.5,23.9,28.0,420,2.9
2015-04-17 12:40:00,13.0,13.0,13.0,52.0,3.4,2.7,4.5,90,0.0,0.0,1014.7,24.2,28.0,566,3.3
2015-04-17 12:45:00,13.1,13.1,13.1,51.0,3.2,2.2,5.4,112.5,0.0,0.0,1014.7,24.4,28.0,223,1.5
2015-04-17 12:50:00,12.7,12.7,12.7,52.0,3.1,3.1,5.8,112.5,0.0,0.0,1014.7,24.7,28.0,183,1.1
2015-04-17 12:55:00,12.5,12.5,12.5,53.0,3.2,1.8,4.5,90,0.0,0.0,1014.7,24.8,28.0,192,1.1
2015-04-17 13:00:00,12.5,12.5,12.5,51.0,2.6,1.8,4.9,90,0.0,0.0,1014.8,25.0,28.0,217,1.4
2015-04-17 13:05:00,12.6,12.6,12.6,50.0,2.5,2.2,5.4,90,0.0,0.0,1014.7,25.2,27.0,299,2
2015-04-17 13:10:00,12.8,12.8,12.8,50.0,2.6,2.2,4.9,112.5,0.0,0.0,1014.8,25.3,27.0,195,1.9
2015-04-17 13:15:00,12.7,12.7,12.7,51.0,2.8,1.8,4.0,90,0.0,0.0,1014.9,25.4,27.0,179,1.5
2015-04-17 13:20:00,12.5,12.5,12.5,51.0,2.6,2.7,4.9,112.5,0.0,0.0,1014.8,25.6,27.0,233,1.7
2015-04-17 13:25:00,12.4,12.4,12.4,51.0,2.6,3.1,4.9,112.5,0.0,0.0,1014.8,25.7,27.0,259,1.7
2015-04-17 13:30:00,12.8,12.8,12.8,52.0,3.2,1.8,4.0,90,0.0,0.0,1014.9,25.8,27.0,287,1.7
2015-04-17 13:35:00,13.1,13.1,13.1,51.0,3.1,0.9,3.1,90,0.0,0.0,1014.9,26.0,27.0,291,1.6
2015-04-17 13:40:00,13.1,13.1,13.1,52.0,3.5,3.1,5.8,90,0.0,0.0,1015.0,26.1,27.0,312,2
2015-04-17 13:45:00,13.3,13.3,13.3,51.0,3.4,3.1,6.3,90,0.0,0.0,1014.9,26.2,27.0,236,1.5
2015-04-17 13:50:00,12.7,12.7,12.7,52.0,3.1,3.1,6.3,90,0.0,0.0,1014.9,26.3,26.0,222,1.1
2015-04-17 13:55:00,12.6,12.6,12.6,53.0,3.2,2.2,4.9,90,0.0,0.0,1015.0,26.3,26.0,234,1.4
2015-04-17 14:00:00,12.6,12.6,12.6,54.0,3.5,1.8,5.4,90,0.0,0.0,1015.0,26.4,26.0,241,1.7
2015-04-17 14:05:00,12.6,12.6,12.6,52.0,3.0,2.7,6.3,90,0.0,0.0,1015.1,26.5,26.0,388,2.5
2015-04-17 14:10:00,12.9,12.9,12.9,51.0,3.0,3.1,7.2,112.5,0.0,0.0,1015.1,26.5,26.0,663,3.3
2015-04-17 14:15:00,13.7,13.7,13.7,50.0,3.4,2.7,5.8,90,0.0,0.0,1015.1,26.6,26.0,810,3.4
2015-04-17 14:20:00,13.6,13.6,13.6,49.0,3.0,3.1,6.3,112.5,0.0,0.0,1015.1,26.7,26.0,277,2.5
2015-04-17 14:25:00,12.9,12.9,12.9,51.0,3.0,2.7,5.4,112.5,0.0,0.0,1015.1,26.7,26.0,270,1.9
2015-04-17 14:30:00,13.3,13.3,13.3,51.0,3.4,2.7,6.3,112.5,0.0,0.0,1015.1,26.8,25.0,576,2
2015-04-17 14:35:00,13.1,13.1,13.1,51.0,3.2,3.6,5.8,90,0.0,0.0,1015.2,26.9,25.0,230,1.3
2015-04-17 14:40:00,12.7,12.7,12.7,54.0,3.6,3.1,6.3,112.5,0.0,0.0,1015.2,26.9,25.0,261,1.4
2015-04-17 14:45:00,12.6,12.6,12.6,54.0,3.5,1.8,6.3,112.5,0.0,0.0,1015.2,27.0,25.0,325,1.5
2015-04-17 14:50:00,12.8,12.8,12.8,53.0,3.4,1.8,4.5,90,0.0,0.0,1015.3,27.1,25.0,319,1.5
2015-04-17 14:55:00,12.9,12.9,12.9,53.0,3.5,2.2,5.4,45,0.0,0.0,1015.3,27.1,25.0,323,1.4
2015-04-17 15:00:00,12.9,12.9,12.9,53.0,3.5,2.7,4.9,90,0.0,0.0,1015.4,27.2,25.0,353,1.5
2015-04-17 15:05:00,13.0,13.0,13.0,53.0,3.6,2.7,6.3,90,0.0,0.0,1015.4,27.3,26.0,360,1.3
2015-04-17 15:10:00,12.8,12.8,12.8,55.0,4.0,2.7,5.4,90,0.0,0.0,1015.4,27.3,25.0,251,0.9
2015-04-17 15:15:00,12.3,12.3,12.3,56.0,3.8,3.6,5.8,112.5,0.0,0.0,1015.4,27.2,25.0,194,0.6
2015-04-17 15:20:00,12.1,12.1,12.1,56.0,3.6,3.1,5.4,90,0.0,0.0,1015.5,27.2,25.0,153,0.5
2015-04-17 15:25:00,11.9,11.9,11.9,57.0,3.6,3.1,5.8,112.5,0.0,0.0,1015.4,27.2,25.0,144,0.3
2015-04-17 15:30:00,11.8,11.8,11.8,57.0,3.6,2.2,5.8,90,0.0,0.0,1015.5,27.2,25.0,145,0.3
2015-04-17 15:35:00,11.8,11.8,11.8,58.0,3.8,3.1,6.3,112.5,0.0,0.0,1015.5,27.2,25.0,141,0.2
2015-04-17 15:40:00,11.7,11.7,11.7,59.0,4.0,1.8,5.4,45,0.0,0.0,1015.7,27.2,25.0,149,0.4
2015-04-17 15:45:00,11.7,11.7,11.7,60.0,4.2,1.3,4.5,90,0.0,0.0,1015.7,27.2,25.0,174,0.5
2015-04-17 15:50:00,11.5,11.5,11.5,61.0,4.2,2.7,6.7,90,0.0,0.0,1015.8,27.2,25.0,167,0.5
2015-04-17 15:55:00,11.3,11.3,11.3,61.0,4.1,1.8,5.4,45,0.0,0.0,1015.9,27.2,25.0,173,0.6
2015-04-17 16:00:00,11.4,11.4,11.4,61.0,4.1,1.3,4.5,45,0.0,0.0,1015.9,27.2,25.0,172,0.6
2015-04-17 16:05:00,11.4,11.4,11.4,61.0,4.2,1.3,4.0,90,0.0,0.0,1016.0,27.2,25.0,148,0.2
2015-04-17 16:10:00,11.4,11.4,11.4,61.0,4.1,2.7,4.0,112.5,0.0,0.0,1015.9,27.2,25.0,139,0.4
2015-04-17 16:15:00,11.3,11.3,11.3,61.0,4.0,2.7,4.9,90,0.0,0.0,1016.1,27.1,25.0,133,0.6
2015-04-17 16:20:00,11.1,11.1,11.1,61.0,3.9,2.2,4.9,90,0.0,0.0,1016.1,27.1,25.0,131,0.5
2015-04-17 16:25:00,11.2,11.2,11.2,61.0,4.0,2.2,4.9,90,0.0,0.0,1016.2,26.8,25.0,133,0.5
