Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-26 00:00:00,64.3536912751678,64.3536912751678,64.3536912751678,51.3154362416107,45.9921462617286,0.852348993288591,3,67,0,0,30.0351677852349,0,0.000280009927505126,0,74,34
2018-06-26 00:05:00,64.0899328859061,64.0899328859061,64.0899328859061,52.4563758389262,46.3300503805501,1.02684563758389,3,67,0,0,30.0350402684563,0,0.0002751744098179,0,74,34.5973154362416
2018-06-26 00:10:00,63.8886666666665,63.8886666666665,63.8886666666665,53,46.417892058234,1.2,3,67,0,0,30.0355866666667,0,0.000272868129591398,0,73.9213333333332,35
2018-06-26 00:15:00,63.6020134228188,63.6020134228188,63.6020134228188,53.9798657718121,46.6369079060656,1.86577181208054,4,89.1971451468275,0,0,30.0352147651006,0,0.00026945747977229,0,73.7999999999999,35
2018-06-26 00:20:00,63.3033557046981,63.3033557046981,63.3033557046981,55.0335570469799,46.8725915171155,1.71140939597315,5,82.5017131599633,0,0,30.0338120805369,0,0.00027045012274663,0,73.7999999999999,35
2018-06-26 00:25:00,63.0966442953021,63.0966442953021,63.0966442953021,55.6644295302013,46.9818840020909,0.496644295302013,5,81.12161751718,0,0,30.0355704697987,0,0.000273599445382824,0,73.6805369127519,35
2018-06-26 00:30:00,62.9193333333331,62.9193333333331,62.9193333333331,57,47.4474541222497,1.14,3,83.6141581397943,0,0,30.0346533333334,0,0.000270902109656458,0,73.6000000000002,35.1933333333333
2018-06-26 00:35:00,62.6959731543624,62.6959731543624,62.6959731543624,57.9865771812081,47.6952874661282,1.12080536912752,3,87.7645074766654,0,0,30.0329865771812,0,0.000269190268563546,0,73.6000000000002,36
2018-06-26 00:40:00,62.5248322147651,62.5248322147651,62.5248322147651,58.2818791946309,47.6696931826077,0.946308724832215,3,91.0433361624337,0,0,30.0341946308725,0,0.00026650666575664,0,73.5006711409396,36
2018-06-26 00:45:00,62.3785234899328,62.3785234899328,62.3785234899328,59,47.8594862944308,0.959731543624161,3,87,0,0,30.0336308724832,0,0.000265826494745308,0,73.5,36
2018-06-26 00:50:00,62.2677852348995,62.2677852348995,62.2677852348995,59,47.7556534905931,0.201342281879195,2,87,0,0,30.033,0,0.000262490449381731,0,73.3402684563758,36
2018-06-26 00:55:00,62.1668874172186,62.1668874172186,62.1668874172186,59.8807947019868,48.055532885182,0.609271523178808,2,87,0,0,30.0347549668874,0,0.000256755596860945,0,73.2999999999999,36.9933774834437
2018-06-26 01:00:00,62.012925170068,62.012925170068,62.012925170068,60,47.9642727280942,1.02040816326531,3,87,0,0,30.0342040816327,0,0.000251914215278352,0,73.2999999999999,37
2018-06-26 01:05:00,61.8446666666667,61.8446666666667,61.8446666666667,60.6666666666667,48.0999924670366,0.78,3,87,0,0,30.0339866666667,0,0.000250358934250387,0,73.2213333333336,37
2018-06-26 01:10:00,61.6884353741496,61.6884353741496,61.6884353741496,61.4761904761905,48.3065663676775,1.48299319727891,3,87,0,0,30.0334013605442,0,0.000245162609791384,0,73.1000000000002,37
2018-06-26 01:15:00,61.5194630872483,61.5194630872483,61.5194630872483,62,48.3746181427955,1.30872483221477,3,87,0,0,30.0347651006711,0,0.000239993395997005,0,73.1000000000002,37
2018-06-26 01:20:00,61.3067114093961,61.3067114093961,61.3067114093961,62.4228187919463,48.3545599846222,1.57046979865772,3,87,0,0,30.0354161073825,0,0.000235930540715002,0,73.0006711409396,37
2018-06-26 01:25:00,61.0686666666667,61.0686666666667,61.0686666666667,63,48.376267873352,1.22666666666667,3,87,0,0,30.0353866666667,0,0.00023809811577115,0,73,37.7933333333333
2018-06-26 01:30:00,60.8664429530201,60.8664429530201,60.8664429530201,63,48.1851204555639,0.590604026845638,2,87,0,0,30.0352348993289,0,0.000235664862972771,0,72.9208053691274,38
2018-06-26 01:35:00,60.7840000000001,60.7840000000001,60.7840000000001,63,48.1071918057534,0.0866666666666667,2,87,0,0,30.0330133333333,0,0.000232335084576261,0,72.7999999999999,38
2018-06-26 01:40:00,60.7,60.7,60.7,63,48.0277905582222,0.12,1,87,0,0,30.0327866666666,0,0.000227179040288966,0,72.7999999999999,38
2018-06-26 01:45:00,60.5899328859062,60.5899328859062,60.5899328859062,63.2953020134228,48.0477976223686,0.12751677852349,1,87,0,0,30.0324228187919,0,0.000223108781983723,0,72.6402684563761,38
2018-06-26 01:50:00,60.5019867549669,60.5019867549669,60.5019867549669,63.8278145695364,48.1882835805462,0.854304635761589,3,87,0,0,30.0309867549669,0,0.000221073888516699,0,72.6000000000002,38
2018-06-26 01:55:00,60.4724832214764,60.4724832214764,60.4724832214764,64,48.2326558850796,1.43624161073826,3,87,0,0,30.030610738255,0,0.000221070291905561,0,72.5610738255034,38.1946308724832
2018-06-26 02:00:00,60.3999999999998,60.3999999999998,60.3999999999998,64,48.1640086501594,0.375838926174497,3,87,0,0,30.0302013422819,0,0.000221571742670388,0,72.3999999999998,38.006711409396
2018-06-26 02:05:00,60.3328859060403,60.3328859060403,60.3328859060403,64.8859060402685,48.467153247654,0.523489932885906,2,87,0,0,30.0306040268456,0,0.000218538812133671,0,72.3604026845636,38.5973154362416
2018-06-26 02:10:00,60.2221476510067,60.2221476510067,60.2221476510067,65,48.4093205165046,1.32885906040268,3,87,0,0,30.0319731543625,0,0.000212552652227576,0,72.2999999999999,39
2018-06-26 02:15:00,60.044966442953,60.044966442953,60.044966442953,65,48.2411969273553,0.818791946308725,3,87,0,0,30.032812080537,0,0.000211627032919702,0,72.2999999999999,39
2018-06-26 02:20:00,59.9161073825502,59.9161073825502,59.9161073825502,65.4630872483222,48.3076845756206,0.953020134228188,3,87,0,0,30.0315973154362,0,0.000207370523428344,0,72.2999999999999,39
2018-06-26 02:25:00,59.7845637583894,59.7845637583894,59.7845637583894,66,48.4015293388591,1.35570469798658,3,87,0,0,30.0322013422819,0,0.000205371701492355,0,72.2999999999999,39
2018-06-26 02:30:00,59.6624161073826,59.6624161073826,59.6624161073826,66,48.2854076724805,1.45637583892617,4,354.64238591483,0,0,30.0308053691275,0,0.000207662749454018,0,72.2999999999999,39
2018-06-26 02:35:00,59.5724832214766,59.5724832214766,59.5724832214766,66,48.1999105646112,1.35570469798658,4,355,0,0,30.0311879194631,0,0.00021283013611765,0,72.2208053691277,39
2018-06-26 02:40:00,59.4579999999999,59.4579999999999,59.4579999999999,66,48.0910727562029,0.673333333333333,3,355,0,0,30.0316133333333,0,0.000216966558035907,0,72.1000000000002,39
2018-06-26 02:45:00,59.3395973154363,59.3395973154363,59.3395973154363,66.8523489932886,48.3205127122547,0.496644295302013,3,355,0,0,30.0311946308725,0,0.000218059061576801,0,72.1000000000002,39
2018-06-26 02:50:00,59.2259999999999,59.2259999999999,59.2259999999999,67,48.2715820655019,0.606666666666667,3,355,0,0,30.0319866666667,0,0.000215248023479919,0,72.1000000000002,39
2018-06-26 02:55:00,59.0794701986756,59.0794701986756,59.0794701986756,67,48.1320205873663,0.721854304635762,3,355,0,0,30.0320000000001,0,0.000211771253658931,0,72.0615894039736,39
2018-06-26 03:00:00,58.942857142857,58.942857142857,58.942857142857,67,48.0019022285611,0.986394557823129,3,355,0,0,30.0320000000001,0,0.000211667299862351,0,71.8999999999998,39
2018-06-26 03:05:00,58.8355704697987,58.8355704697987,58.8355704697987,67.3422818791946,48.0349608466443,0,3,0,0,0,30.0312214765101,0,0.000212862088433087,0,71.8999999999998,39.1946308724832
2018-06-26 03:10:00,58.7557046979866,58.7557046979866,58.7557046979866,67.5570469798658,48.0436679428475,0.691275167785235,2,355,0,0,30.0313959731543,0,0.000207325123525805,0,71.8999999999998,39.8053691275168
2018-06-26 03:15:00,58.6476510067116,58.6476510067116,58.6476510067116,68,48.1155829734133,1.02013422818792,2,355,0,0,30.0300067114094,0,0.00020581990303008,0,71.8999999999998,40
2018-06-26 03:20:00,58.5778523489934,58.5778523489934,58.5778523489934,68,48.0489814523401,0.785234899328859,2,355,0,0,30.03,0,0.000204634254086101,0,71.8006711409395,40
2018-06-26 03:25:00,58.5,58.5,58.5,68.38,48.1227179651356,0.326666666666667,2,355,0,0,30.0307866666667,0,0.000202407341097785,0,71.7999999999999,40
2018-06-26 03:30:00,58.4281879194629,58.4281879194629,58.4281879194629,68.6174496644295,48.1466272046129,0.0939597315436242,1,355,0,0,30.03177852349,0,0.000197838299620947,0,71.7999999999999,40
2018-06-26 03:35:00,58.3644295302013,58.3644295302013,58.3644295302013,69,48.2346393853805,0.402684563758389,2,355,0,0,30.0335906040269,0,0.000192907960564184,0,71.6402684563761,40
2018-06-26 03:40:00,58.2362416107382,58.2362416107382,58.2362416107382,69,48.1121044514343,1.06711409395973,2,355,0,0,30.0337986577181,0,0.000190608613610341,0,71.6000000000002,40
2018-06-26 03:45:00,58.1322147651008,58.1322147651008,58.1322147651008,69.7248322147651,48.2909676932911,1.42953020134228,3,355,0,0,30.0336040268456,2.41610738255034,0.000192186620057699,0,71.6000000000002,40
2018-06-26 03:50:00,58.003355704698,58.003355704698,58.003355704698,70,48.2732625573548,0.281879194630872,3,355,0,0,30.0334161073826,5.91275167785235,0.000194608245648706,0,71.6000000000002,40
2018-06-26 03:55:00,57.9238410596025,57.9238410596025,57.9238410596025,70,48.197120343242,1.01324503311258,2,355,0,0,30.0318344370861,9.05298013245033,0.000194060039121506,0,71.6000000000002,40
2018-06-26 04:00:00,57.8187919463088,57.8187919463088,57.8187919463088,70,48.0965258719801,1.12751677852349,2,355,0,0,30.0314026845637,11.8859060402685,0.000195873146581176,0,71.6000000000002,40
2018-06-26 04:05:00,57.7185430463576,57.7185430463576,57.7185430463576,70.9602649006623,48.3640000962479,1.03973509933775,3,355,0,0,30.0315894039735,14.7549668874172,0.000202021415934867,0,71.6000000000002,40
2018-06-26 04:10:00,57.6,57.6,57.6,71,48.2653337805932,1,2,0,0,0,30.032,19,0,0,71.6,40
2018-06-26 04:15:00,57.5,57.5,57.5,71,48.1694080538937,1.35526315789474,2,355,0,0,30.0303947368421,23,0.000209414643272075,0,71.6,40
2018-06-26 04:20:00,57.5,57.5,57.5,71,48.1694080538937,1.59060402684564,3,355,0,0,30.0297986577182,25.6241610738255,0.0002161004808424,0,71.6000000000002,40
2018-06-26 04:25:00,57.5,57.5,57.5,71,48.1694080538937,0.738255033557047,3,355,0,0,30.0311812080537,29.1812080536913,0.00022551161724614,0,71.6000000000002,40
2018-06-26 04:30:00,57.5,57.5,57.5,71,48.1694080538937,0.610738255033557,2,355,0,0,30.031610738255,32.1476510067114,0.000233760792066016,0,71.6791946308724,40
2018-06-26 04:35:00,57.5,57.5,57.5,71.4697986577181,48.3448798880492,0.0805369127516778,2,355,0,0,30.0331610738254,34.2751677852349,0.000241854710671519,0,71.7999999999999,40.1946308724832
2018-06-26 04:40:00,57.5,57.5,57.5,72,48.5429123865961,0.684563758389262,2,355,0,0,30.0337852348993,39.751677852349,0.000246218414724086,0,71.7999999999999,40.7986577181208
2018-06-26 04:45:00,57.5,57.5,57.5,72,48.5429123865961,0.0402684563758389,2,355,0,0,30.0342147651007,44.9731543624161,0.000252527013413974,0,71.7999999999999,41
2018-06-26 04:50:00,57.503355704698,57.503355704698,57.503355704698,72,48.5461367890045,0.0134228187919463,1,355,0,0,30.0339865771812,48.6510067114094,0.000261421380178349,0,71.7999999999999,41
2018-06-26 04:55:00,57.5806666666668,57.5806666666668,57.5806666666668,72,48.6204227212918,0.98,2,355,0,0,30.0332266666667,52.76,0.00026878483740737,0,71.7999999999999,41
2018-06-26 05:00:00,57.6442953020134,57.6442953020134,57.6442953020134,72.5167785234899,48.8723894443391,1.38926174496644,3,355,0,0,30.0328120805369,72.4496644295302,0.000277553831319967,0.087248322147651,71.8798657718119,41
2018-06-26 05:05:00,57.728187919463,57.728187919463,57.728187919463,72,48.7621704407641,1.86577181208054,3,313.290737135142,0,0,30.0327785234899,92.2147651006712,0.000291878648427719,0,71.8999999999998,41
2018-06-26 05:10:00,57.8190476190476,57.8190476190476,57.8190476190476,72,48.8494732931865,0.897959183673469,3,313,0,0,30.0332176870748,117.557823129252,0.000311615271511691,0,71.8999999999998,41
2018-06-26 05:15:00,57.9496688741722,57.9496688741722,57.9496688741722,72,48.9749798914238,0.794701986754967,2,313,0,0,30.0331854304636,134.94701986755,0.00033436238476739,0,71.8999999999998,41
2018-06-26 05:20:00,58.1302013422819,58.1302013422819,58.1302013422819,71.0671140939597,48.7990401167724,1.48993288590604,3,313,0,0,30.0338053691275,154.993288590604,0.000360641836943739,0.341610738255034,71.8999999999998,41
2018-06-26 05:25:00,58.4006711409396,58.4006711409396,58.4006711409396,71,49.0333516118249,0.704697986577181,3,313,0,0,30.0353758389262,163.161073825503,0.000393195272516665,0.534228187919463,71.8999999999998,41
2018-06-26 05:30:00,58.7355704697986,58.7355704697986,58.7355704697986,70.1140939597316,49.0177452942102,1.48322147651007,3,313,0,0,30.0369798657717,178.704697986577,0.000426520008380911,0.5,71.9791946308726,41
2018-06-26 05:35:00,59.0946666666666,59.0946666666666,59.0946666666666,70,49.3182286473374,0.853333333333333,3,316.912781965788,0,0,30.03996,183.42,0.000464781635528761,0.540666666666666,72.1000000000002,41
2018-06-26 05:40:00,59.502013422819,59.502013422819,59.502013422819,69.8523489932886,49.6511711575123,1.12080536912752,3,330.15064647396,0,0,30.0390134228188,198.597315436242,0.000501498468658228,0.638255033557048,72.1389261744966,41
2018-06-26 05:45:00,59.9886666666668,59.9886666666668,59.9886666666668,68.54,49.6066795615372,1.14,3,338,0,0,30.0398,213.24,0.000540977705377551,0.664666666666666,72.2999999999999,41
2018-06-26 05:50:00,60.4456375838927,60.4456375838927,60.4456375838927,67.5637583892618,49.657390375058,0.838926174496644,3,338,0,0,30.0409865771812,202.61744966443,0.000584357333272423,0.630872483221477,72.1402684563761,41
2018-06-26 05:55:00,60.7786666666666,60.7786666666666,60.7786666666666,65.8333333333333,49.2778662121822,0.24,2,338,0,0,30.0408133333333,193.32,0.000624039898467749,0.762000000000001,72.1000000000002,41
2018-06-26 06:00:00,61.1751677852348,61.1751677852348,61.1751677852348,64.9530201342282,49.2940290454439,0.516778523489933,2,338,0,0,30.0407919463088,255.187919463087,0.000657706578106235,0.775167785234902,72.2194630872482,40.8053691275168
2018-06-26 06:05:00,61.5326666666669,61.5326666666669,61.5326666666669,63.4666666666667,49.0116073781879,0.54,2,338,0,0,30.0421733333333,267.58,0.00070191469405142,0.819333333333332,72.2999999999999,40
2018-06-26 06:10:00,62.1039735099338,62.1039735099338,62.1039735099338,62.8344370860927,49.2836937866436,0.298013245033113,2,338,0,0,30.0447682119205,289.092715231788,0.000742939223226186,0.928476821192054,72.3993377483442,40
2018-06-26 06:15:00,62.8476510067114,62.8476510067114,62.8476510067114,61.8322147651007,49.5542280299415,0.322147651006711,2,338,0,0,30.0448120805369,274.228187919463,0.000786958778580488,0.838255033557048,72.4791946308726,40
2018-06-26 06:20:00,63.4395973154364,63.4395973154364,63.4395973154364,61.0805369127517,49.7815396581713,0.577181208053691,2,338,0,0,30.0447919463087,238.241610738255,0.000824958664786524,0.848322147651008,72.6000000000002,40
2018-06-26 06:25:00,63.8426666666666,63.8426666666666,63.8426666666666,59.5733333333333,49.4907249091055,0.313333333333333,2,338,0,0,30.0442266666667,206.266666666667,0.00085022630522448,0.967333333333334,72.7586666666666,40
2018-06-26 06:30:00,64.2586666666666,64.2586666666666,64.2586666666666,58.08,49.2001692903365,0.4,2,338,0,0,30.0436,209.346666666667,0.000863450423140737,1.00266666666667,72.7999999999999,40
2018-06-26 06:35:00,64.5926174496645,64.5926174496645,64.5926174496645,58,49.4758935354834,0.315436241610738,2,338,0,0,30.0439865771812,226.10067114094,0.000875646120700365,0.995973154362416,72.7999999999999,40
2018-06-26 06:40:00,64.9610738255035,64.9610738255035,64.9610738255035,57.3020134228188,49.4945516470159,0.939597315436242,3,42.3754745708571,0,0,30.0430067114094,248.208053691275,0.000888572209695701,1.04295302013423,72.7999999999999,40
2018-06-26 06:45:00,65.3046979865771,65.3046979865771,65.3046979865771,56.496644295302,49.4351097983165,0.456375838926174,3,82,0,0,30.0425973154362,317.758389261745,0.000902792715070763,1.11677852348993,72.8791946308726,40
2018-06-26 06:50:00,65.6422818791945,65.6422818791945,65.6422818791945,56.993288590604,49.986142428625,0.295302013422819,2,129.697201171009,0,0,30.0437852348992,296.248322147651,0.000937340461584094,1.13825503355704,73,40
2018-06-26 06:55:00,65.9651006711411,65.9651006711411,65.9651006711411,56.6577181208054,50.1276202200738,1.28187919463087,3,39.4180269095884,0,0,30.0447986577181,297.107382550336,0.000969416234006987,1.2,73,40
2018-06-26 07:00:00,66.2335570469798,66.2335570469798,66.2335570469798,56.3087248322148,50.2094425913283,1.08053691275168,3,80.6740200125241,0,0,30.0441812080537,325.912751677852,0.000983943814354805,1.3013422818792,73,40
2018-06-26 07:05:00,66.5664429530202,66.5664429530202,66.5664429530202,55,49.889282467082,0.825503355704698,3,134.642625602077,0,0,30.0440134228187,395.55033557047,0.00100454545379979,1.49798657718121,73.0597315436244,40
2018-06-26 07:10:00,67.0966666666666,67.0966666666666,67.0966666666666,53.8666666666667,49.8181784541206,2.26666666666667,5,129.110138799821,0,0,30.0439999999999,411.986666666667,0.00103915683388588,1.54466666666666,73.1000000000002,40
2018-06-26 07:15:00,67.4624161073826,67.4624161073826,67.4624161073826,52.8724832214765,49.6590414786222,1.90604026845638,5,156.863225155859,0,0,30.0435906040268,419,0.00108166953195222,1.59328859060403,73.1791946308724,40
2018-06-26 07:20:00,67.7446666666666,67.7446666666666,67.7446666666666,53,49.9852607912024,1.7,4,114.666160499041,0,0,30.0433999999999,387.026666666667,0.00113311650637051,1.59066666666666,73.2999999999999,40
2018-06-26 07:25:00,68.0906666666669,68.0906666666669,68.0906666666669,53,50.3052522635903,3.07333333333333,5,125.444119232145,0,0,30.0426266666666,409.64,0.00118408965906123,1.708,73.3386666666667,40
2018-06-26 07:30:00,68.2127516778522,68.2127516778522,68.2127516778522,52.7248322147651,50.2770057945587,2.08724832214765,5,111.199447631861,0,0,30.0429865771812,447.892617449664,0.00123841698177813,1.76577181208053,73.5,40
2018-06-26 07:35:00,68.4960264900663,68.4960264900663,68.4960264900663,52,50.1666862563463,1.40397350993378,5,82.7817736210318,0,0,30.0440066225165,448.655629139073,0.0012965782453257,1.86556291390728,73.5,40
2018-06-26 07:40:00,68.8013422818791,68.8013422818791,68.8013422818791,52,50.4483666222179,2.2751677852349,7,139.952084962484,0,0,30.0423959731543,457.020134228188,0.00135235792485816,1.96442953020134,73.5597315436244,40
2018-06-26 07:45:00,69.0476510067116,69.0476510067116,69.0476510067116,52,50.675598550822,2.81208053691275,7,133.763657057082,0,0,30.0428187919463,447.308724832215,0.00139047009073662,1.99395973154363,73.6389261744966,40
2018-06-26 07:50:00,69.0275167785236,69.0275167785236,69.0275167785236,52.6979865771812,51.01618930051,1.98657718120805,5,74.7622647829377,0,0,30.0429798657718,493.38255033557,0.00142880933985325,2.11744966442953,73.7999999999999,40
2018-06-26 07:55:00,69.2255033557045,69.2255033557045,69.2255033557045,53.6711409395973,51.6946433434467,1.90604026845638,6,149.965137800027,0,0,30.0426107382551,493.020134228188,0.00147866362191389,2.1744966442953,73.9597315436242,40
2018-06-26 08:00:00,69.495302013423,69.495302013423,69.495302013423,53.8724832214765,52.0464680428412,1.48322147651007,6,187.394971549309,0,0,30.043389261745,497.973154362416,0.00152327070163865,2.27114093959732,74.0791946308727,40
2018-06-26 08:05:00,69.853020134228,69.853020134228,69.853020134228,52.7181208053691,51.7877963222912,2.40939597315436,7,126.448167425413,0,0,30.0426174496645,523.006711409396,0.00155571561075347,2.33422818791946,74.2194630872481,40
2018-06-26 08:10:00,70.0107382550337,70.0107382550337,70.0107382550337,52.9395973154363,52.0494595656058,1.52348993288591,7,170.178735709684,0,0,30.0407986577182,508.228187919463,0.00159134840651295,2.43489932885906,74.2999999999999,40
2018-06-26 08:15:00,70.2906040268456,70.2906040268456,70.2906040268456,52.0872483221477,51.8672468522316,2.46979865771812,6,92.7304925909942,0,0,30.0410067114094,520.765100671141,0.00161987389833626,2.5268456375839,74.4597315436242,40
2018-06-26 08:20:00,70.3369127516778,70.3369127516778,70.3369127516778,52,51.8648461904889,2.22818791946309,6,65.4644965273543,0,0,30.0407986577182,518.55033557047,0.00165862622185644,2.58187919463088,74.5,40
2018-06-26 08:25:00,70.4393333333333,70.4393333333333,70.4393333333333,51.6533333333333,51.7767829427147,2.48,6,110.269470280982,0,0,30.0402,556.473333333333,0.00169059196943771,2.76066666666667,74.6586666666668,40
2018-06-26 08:30:00,70.6765100671139,70.6765100671139,70.6765100671139,50.8523489932886,51.5719630690347,3.13422818791946,7,126.528792177194,0,0,30.0394295302014,537.201342281879,0.00172117842263194,2.72214765100672,74.7000000000001,40
2018-06-26 08:35:00,70.7999999999999,70.7999999999999,70.7999999999999,50,51.2284395420313,2.66442953020134,7,113.147774692345,0,0,30.0384093959732,535.161073825503,0.00174401231342045,2.78523489932886,74.8986577181206,40
2018-06-26 08:40:00,70.9382550335571,70.9382550335571,70.9382550335571,49.5570469798658,51.1133477861024,2.29530201342282,7,153.036012471775,0,0,30.0362147651006,604.503355704698,0.0017661367969979,3.00268456375839,74.8999999999998,40
2018-06-26 08:45:00,71.1429530201344,71.1429530201344,71.1429530201344,49.1744966442953,51.0919820272606,1.8255033557047,7,84.6742219214554,0,0,30.0358120805368,584.651006711409,0.0018084798544123,3.06375838926175,74.8999999999998,40
2018-06-26 08:50:00,71.3181208053691,71.3181208053691,71.3181208053691,49,51.1569801435545,1.58389261744966,5,82.0276836669384,0,0,30.0342147651007,624.812080536913,0.0018369651197261,3.28791946308725,74.9993288590604,40
2018-06-26 08:55:00,71.9214765100671,71.9214765100671,71.9214765100671,49.1744966442953,51.805095930193,2.39597315436242,6,108.236872416581,0,0,30.0351677852349,626.93288590604,0.00187715043334177,3.35234899328859,75,40
2018-06-26 09:00:00,72.6986577181208,72.6986577181208,72.6986577181208,48.3154362416107,52.0353184485356,2.02684563758389,7,129.507401441624,0,0,30.0362214765101,601.436241610738,0.00191866044505559,3.40402684563758,75.1194630872485,40
2018-06-26 09:05:00,73.2093959731541,73.2093959731541,73.2093959731541,47.8322147651007,52.2311145209353,2.41610738255034,9,139.18723656386,0,0,30.0350134228187,627.785234899329,0.0019526271814872,3.4771812080537,75.2000000000001,40
2018-06-26 09:10:00,73.4806666666667,73.4806666666667,73.4806666666667,47.7066666666667,52.4068102737379,2.74666666666667,9,102.632654589572,0,0,30.0332133333333,643.76,0.00198925559303517,3.61666666666667,75.2786666666665,40
2018-06-26 09:15:00,73.7899328859059,73.7899328859059,73.7899328859059,46.5637583892617,52.0292269469545,2.13422818791946,7,133.159620684929,0,0,30.033577181208,657.389261744966,0.00202365899797724,3.68657718120805,75.3999999999998,40
2018-06-26 09:20:00,74.0744966442955,74.0744966442955,74.0744966442955,45.8255033557047,51.8527056772913,2.73825503355705,7,102.514308002427,0,0,30.0336174496644,668.536912751678,0.00206306481101844,3.79328859060403,75.3999999999998,40
2018-06-26 09:25:00,74.2348993288588,74.2348993288588,74.2348993288588,46,52.1043335118759,2.97315436241611,7,129.18887029395,0,0,30.0337852348993,658.530201342282,0.00209579662012608,3.86308724832215,75.4389261744966,40
2018-06-26 09:30:00,74.5440000000002,74.5440000000002,74.5440000000002,45.64,52.1700293282578,1.09333333333333,5,100.873996464467,0,0,30.0334266666667,650.68,0.00213002241481328,3.89666666666666,75.6000000000002,40
2018-06-26 09:35:00,74.9865771812082,74.9865771812082,74.9865771812082,44.489932885906,51.8778286429279,2.77852348993289,5,125.117521583656,0,0,30.033,691.241610738255,0.00217180807492098,4.05838926174497,75.6194630872486,40
2018-06-26 09:40:00,75.4114093959732,75.4114093959732,75.4114093959732,44.510067114094,52.2742073099946,1.50335570469799,5,185.701083086233,0,0,30.0325973154363,688,0.00219881577390618,4.18993288590604,75.7000000000001,40
2018-06-26 09:45:00,75.8973154362416,75.8973154362416,75.8973154362416,44.1610738255034,52.5000770000171,3.44295302013423,7,131.449218802681,0,0,30.0320134228188,702.979865771812,0.00223622140671354,4.27114093959731,75.7000000000001,40
2018-06-26 09:50:00,75.9359999999998,75.9359999999998,75.9359999999998,44,52.4365083157578,4.02,9,126.523769904478,0,0,30.0320266666667,708.886666666667,0.00226502992043165,4.31466666666666,75.8986666666665,40
2018-06-26 09:55:00,75.7382550335571,75.7382550335571,75.7382550335571,44.6845637583893,52.676574129751,3.24161073825503,9,136.22624681808,0,0,30.0311812080537,724.926174496644,0.00229007244152184,4.5288590604027,75.8999999999998,40
2018-06-26 10:00:00,75.8577181208053,75.8577181208053,75.8577181208053,44,52.3658301409895,3.08724832214765,7,159.837106808591,0,0,30.0288389261745,717.10067114094,0.00232358821379282,4.50402684563759,76.098657718121,40
2018-06-26 10:05:00,75.9959731543624,75.9959731543624,75.9959731543624,43.8120805369128,52.3732995862768,3.47651006711409,8,122.887926452588,0,0,30.0275973154362,729.295302013423,0.00234750801026934,4.61342281879195,76.1000000000002,40
2018-06-26 10:10:00,75.9288590604026,75.9288590604026,75.9288590604026,43.3489932885906,52.0214065964231,2.95973154362416,8,142.512815501751,0,0,30.0278053691275,740.731543624161,0.00236922557374103,4.72684563758389,76.259731543624,40
2018-06-26 10:15:00,76.1214765100673,76.1214765100673,76.1214765100673,43.3355704697987,52.1887691210976,2.50335570469799,8,107.951872523847,0,0,30.0277785234899,738.154362416107,0.00238906734776682,4.81006711409395,76.2999999999999,40
2018-06-26 10:20:00,76.2067114093961,76.2067114093961,76.2067114093961,43.1677852348993,52.1607570923294,3.10738255033557,7,96.6938863903014,0,0,30.0273959731544,761.41610738255,0.00241239800647444,4.91744966442952,76.2999999999999,39.0134228187919
2018-06-26 10:25:00,75.9906040268455,75.9906040268455,75.9906040268455,42.6577181208054,51.6431314798331,3.74496644295302,7,103.815678385144,0,0,30.0280268456376,766.818791946309,0.00244317458868874,5.00000000000001,76.3993288590602,39
2018-06-26 10:30:00,75.9422818791947,75.9422818791947,75.9422818791947,43,51.8177662205546,1.97986577181208,7,89.2578689480172,0,0,30.0285771812081,771.147651006711,0.0024648453232943,5.05302013422819,76.3999999999998,39
2018-06-26 10:35:00,76.5369127516778,76.5369127516778,76.5369127516778,42.2751677852349,51.8873795145447,2.63758389261745,8,118.447916511365,0,0,30.0282013422819,771.10067114094,0.00249570142400814,5.06845637583893,76.3999999999998,39
2018-06-26 10:40:00,77.4834437086093,77.4834437086093,77.4834437086093,41.1390728476821,51.9999883291927,2.52980132450331,8,158.544721336315,0,0,30.0291986754967,775.549668874172,0.00252240309372945,5.1271523178808,76.5178807947022,39
2018-06-26 10:45:00,77.9470198675496,77.9470198675496,77.9470198675496,41,52.3238520253653,3.90066225165563,10,116.954483335778,0,0,30.0290066225166,775.41059602649,0.00255882232049019,5.19602649006621,76.6000000000002,39
2018-06-26 10:50:00,78.1738255033558,78.1738255033558,78.1738255033558,39.8724832214765,51.7657074401019,4.42953020134228,10,145.548337111868,0,0,30.0291812080537,783.241610738255,0.002584233969597,5.25234899328859,76.6000000000002,39
2018-06-26 10:55:00,78.2711409395972,78.2711409395972,78.2711409395972,39.6107382550336,51.6756792551545,1.97986577181208,10,141.005715279019,0,0,30.0282147651007,788.979865771812,0.00259474687339774,5.27785234899329,76.7986577181207,39
2018-06-26 11:00:00,78.6214765100672,78.6214765100672,78.6214765100672,39.2281879194631,51.7248993526098,5.01342281879195,10,109.156184843458,0,0,30.0280134228188,796.208053691275,0.00261903783405337,5.40134228187918,76.7999999999999,39
