Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-02-03 00:00:00,-0.9,-1.0,-0.9,79.5,-4.0,0.9,2.2,292.932538562691,0.0,0.0,1008.5,21.2,27.6,0,0
2019-02-03 00:05:00,-0.9,-0.9,-0.9,80.0,-3.9,0.8,2.2,290,0.0,0.0,1008.5,21.2,27.4,0,0
2019-02-03 00:10:00,-0.9,-0.9,-0.9,80.0,-3.9,0.9,1.8,291.151904138021,0.0,0.0,1008.6,21.2,27.2,0,0
2019-02-03 00:15:00,-0.9,-1.3,-0.9,80.0,-4.0,1.0,2.2,286.160328654306,0.0,0.0,1008.8,21.2,27.0,0,0
2019-02-03 00:20:00,-0.9,-0.9,-0.9,80.0,-4.0,0.6,2.2,286,0.0,0.0,1008.8,21.2,27.0,0,0
2019-02-03 00:25:00,-1.0,-1.1,-1.0,80.0,-4.0,0.6,1.8,288.026533130681,0.0,0.0,1008.8,21.2,27.0,0,0
2019-02-03 00:30:00,-1.0,-1.0,-1.0,80.0,-4.0,0.3,1.8,289,0.0,0.0,1008.9,21.2,27.0,0,0
2019-02-03 00:35:00,-1.0,-1.1,-1.0,80.0,-4.0,1.0,1.8,289.81308113899,0.0,0.0,1009.0,21.2,27.0,0,0
2019-02-03 00:40:00,-1.1,-1.1,-1.1,80.0,-4.1,0.9,1.8,290.899926880398,0.0,0.0,1009.0,21.2,27.0,0,0
2019-02-03 00:45:00,-1.1,-1.5,-1.1,80.0,-4.1,1.0,2.7,290.254768638976,0.0,0.0,1009.2,21.2,27.0,0,0
2019-02-03 00:50:00,-1.1,-1.4,-1.1,80.0,-4.1,1.0,2.7,288.178992118275,0.0,0.0,1009.2,21.2,27.0,0,0
2019-02-03 00:55:00,-1.2,-1.2,-1.2,80.0,-4.2,1.0,1.8,289.05437833787,0.0,0.0,1009.3,21.2,27.0,0,0
2019-02-03 01:00:00,-1.3,-1.4,-1.3,80.0,-4.3,1.0,1.8,290.124996056676,0.0,0.0,1009.3,21.2,27.0,0,0
2019-02-03 01:05:00,-1.3,-1.3,-1.3,81.0,-4.1,0.9,1.8,291.447738842553,0.0,0.0,1009.3,21.2,27.0,0,0
2019-02-03 01:10:00,-1.3,-2.1,-1.3,81.0,-4.2,1.4,2.2,298.120313950881,0.0,0.0,1009.4,21.2,27.0,0,0
2019-02-03 01:15:00,-1.4,-1.8,-1.4,81.0,-4.2,1.1,2.2,298.451772056225,0.0,0.0,1009.4,21.2,27.0,0,0
2019-02-03 01:20:00,-1.4,-2.3,-1.4,81.0,-4.2,1.5,2.7,297.679057499613,0.0,0.0,1009.5,21.2,27.0,0,0
2019-02-03 01:25:00,-1.4,-1.9,-1.4,81.0,-4.2,1.1,2.7,284.518174857732,0.0,0.0,1009.5,21.2,27.0,0,0
2019-02-03 01:30:00,-1.4,-1.9,-1.4,80.3,-4.3,1.3,2.7,296.137335302016,0.0,0.0,1009.5,21.2,27.0,0,0
2019-02-03 01:35:00,-1.4,-2.1,-1.4,80.0,-4.4,1.4,2.7,295.016317154921,0.0,0.0,1009.5,21.2,27.0,0,0
2019-02-03 01:40:00,-1.4,-2.2,-1.4,80.0,-4.4,1.4,2.7,295.751883433369,0.0,0.0,1009.6,21.2,27.0,0,0
2019-02-03 01:45:00,-1.4,-1.9,-1.4,80.0,-4.4,1.3,2.7,279.234863527643,0.0,0.0,1009.7,21.2,27.0,0,0
2019-02-03 01:50:00,-1.5,-2.5,-1.5,80.0,-4.5,1.4,3.1,284.71781374545,0.0,0.0,1009.7,21.2,27.0,0,0
2019-02-03 01:55:00,-1.5,-1.9,-1.5,80.0,-4.5,1.2,3.1,290.909432328479,0.0,0.0,1009.7,21.2,27.0,0,0
2019-02-03 02:00:00,-1.5,-2.0,-1.5,80.0,-4.5,1.2,3.1,290.157348062748,0.0,0.0,1009.7,21.2,27.0,0,0
2019-02-03 02:05:00,-1.6,-2.2,-1.6,80.0,-4.5,1.2,2.2,295.83425976632,0.0,0.0,1009.7,21.2,27.0,0,0
2019-02-03 02:10:00,-1.6,-2.3,-1.6,80.0,-4.6,1.3,3.1,315.258749294144,0.0,0.0,1009.8,21.2,27.0,0,0
2019-02-03 02:15:00,-1.6,-2.6,-1.6,80.1,-4.6,1.5,3.1,300.875874833049,0.0,0.0,1009.9,21.2,27.0,0,0
2019-02-03 02:20:00,-1.6,-2.3,-1.6,80.2,-4.6,1.3,2.7,315.883349568233,0.0,0.0,1009.9,21.1,27.0,0,0
2019-02-03 02:25:00,-1.6,-2.1,-1.6,80.0,-4.6,1.2,2.7,315.813524855167,0.0,0.0,1009.9,21.1,27.0,0,0
2019-02-03 02:30:00,-1.6,-1.8,-1.6,80.0,-4.6,1.0,2.2,304.750008897508,0.0,0.0,1010.0,21.1,27.0,0,0
2019-02-03 02:35:00,-1.6,-2.0,-1.6,80.0,-4.6,1.1,1.8,307.392041001161,0.0,0.0,1010.0,21.1,27.0,0,0
2019-02-03 02:40:00,-1.6,-2.0,-1.6,80.0,-4.6,1.2,1.8,314.229791646462,0.0,0.0,1010.0,21.1,27.0,0,0
2019-02-03 02:45:00,-1.6,-1.7,-1.6,80.0,-4.6,0.8,1.8,313.916022457859,0.0,0.0,1010.0,21.1,27.0,0,0
2019-02-03 02:50:00,-1.7,-1.8,-1.7,80.0,-4.7,1.0,1.8,316.28789902501,0.0,0.0,1010.0,21.1,27.0,0,0
2019-02-03 02:55:00,-1.7,-1.7,-1.7,80.0,-4.7,0.8,1.8,317.636560658119,0.0,0.0,1010.1,21.1,27.0,0,0
2019-02-03 03:00:00,-1.7,-1.7,-1.7,80.0,-4.7,0.7,1.3,319,0.0,0.0,1010.1,21.1,27.0,0,0
2019-02-03 03:05:00,-1.8,-2.2,-1.8,80.0,-4.8,1.2,2.2,304.014789842867,0.0,0.0,1010.1,21.1,27.0,0,0
2019-02-03 03:10:00,-1.8,-1.9,-1.8,80.0,-4.8,1.0,2.2,291.333329572529,0.0,0.0,1010.2,21.1,27.0,0,0
2019-02-03 03:15:00,-1.8,-2.2,-1.8,80.0,-4.8,1.1,2.2,294.23023280824,0.0,0.0,1010.1,21.1,27.0,0,0
2019-02-03 03:20:00,-1.9,-2.2,-1.9,80.0,-4.9,1.1,2.2,290.37451745856,0.0,0.0,1010.2,21.1,27.0,0,0
2019-02-03 03:25:00,-1.9,-2.0,-1.9,80.0,-4.9,0.9,2.2,287.279653376389,0.0,0.0,1010.2,21.1,27.0,0,0
2019-02-03 03:30:00,-2.0,-2.1,-2.0,80.0,-5.0,0.6,1.8,287.906980230695,0.0,0.0,1010.2,21.1,26.8,0,0
2019-02-03 03:35:00,-2.0,-2.0,-2.0,80.0,-5.0,0.3,1.8,288,0.0,0.0,1010.2,21.1,26.2,0,0
2019-02-03 03:40:00,-2.1,-2.1,-2.1,80.0,-5.1,0.2,0.9,288,0.0,0.0,1010.2,21.1,26.0,0,0
2019-02-03 03:45:00,-2.2,-2.2,-2.2,80.2,-5.1,0.3,0.9,288,0.0,0.0,1010.2,21.1,26.0,0,0
2019-02-03 03:50:00,-2.2,-2.2,-2.2,80.9,-5.1,0.1,0.4,288,0.0,0.0,1010.2,21.1,26.0,0,0
2019-02-03 03:55:00,-2.3,-2.3,-2.3,81.0,-5.1,0.3,0.9,288,0.0,0.0,1010.2,21.1,26.0,0,0
2019-02-03 04:00:00,-2.3,-2.3,-2.3,81.0,-5.1,0.8,1.8,288,0.0,0.0,1010.2,21.1,26.0,0,0
2019-02-03 04:05:00,-2.4,-2.4,-2.4,82.0,-5.0,0.9,2.2,292.5,0.0,0.0,1010.2,21.1,26.0,0,0
2019-02-03 04:10:00,-2.4,-2.4,-2.4,82.0,-5.1,0.9,2.2,292.5,0.0,0.0,1010.3,21.1,26.0,0,0
2019-02-03 04:15:00,-2.4,-2.4,-2.4,82.0,-5.1,0.9,1.3,297,0.0,0.0,1010.3,21.1,26.0,0,0
2019-02-03 04:20:00,-2.4,-2.5,-2.4,82.0,-5.1,0.7,1.8,296.212384495251,0.0,0.0,1010.3,21.1,26.0,0,0
2019-02-03 04:25:00,-2.5,-2.5,-2.5,82.0,-5.1,0.1,1.8,296,0.0,0.0,1010.3,21.1,26.0,0,0
2019-02-03 04:30:00,-2.5,-2.5,-2.5,82.0,-5.1,0.6,1.8,296,0.0,0.0,1010.2,21.0,26.0,0,0
2019-02-03 04:35:00,-2.5,-2.6,-2.5,82.0,-5.1,0.8,1.8,296,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 04:40:00,-2.5,-2.8,-2.5,82.0,-5.1,0.9,2.2,294.046197795674,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 04:45:00,-2.5,-2.6,-2.5,82.0,-5.1,1.0,2.2,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 04:50:00,-2.5,-2.5,-2.5,82.0,-5.1,0.4,1.8,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 04:55:00,-2.4,-2.4,-2.4,82.0,-5.1,0.5,1.3,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 05:00:00,-2.4,-2.4,-2.4,82.0,-5.1,0.4,1.3,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 05:05:00,-2.5,-2.5,-2.5,82.0,-5.1,0.3,1.3,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 05:10:00,-2.5,-2.5,-2.5,82.0,-5.1,0.4,0.9,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 05:15:00,-2.5,-2.5,-2.5,82.0,-5.2,0.4,0.9,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 05:20:00,-2.6,-2.6,-2.6,82.0,-5.2,0.0,0.9,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 05:25:00,-2.6,-2.6,-2.6,82.0,-5.2,0.1,0.4,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 05:30:00,-2.6,-2.6,-2.6,82.0,-5.3,0.1,0.9,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 05:35:00,-2.6,-2.6,-2.6,82.0,-5.3,0.2,0.9,294,0.0,0.0,1010.4,20.9,26.0,0,0
2019-02-03 05:40:00,-2.6,-2.6,-2.6,82.0,-5.3,0.1,0.4,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 05:45:00,-2.6,-2.6,-2.6,82.3,-5.2,0.4,0.9,294,0.0,0.0,1010.4,20.9,26.0,0,0
2019-02-03 05:50:00,-2.6,-2.6,-2.6,82.6,-5.1,0.0,0.9,294,0.0,0.0,1010.4,20.9,26.0,0,0
2019-02-03 05:55:00,-2.5,-2.5,-2.5,83.0,-5.0,0.0,0.4,0,0.0,0.0,1010.4,20.9,26.0,0,0
2019-02-03 06:00:00,-2.5,-2.5,-2.5,83.0,-5.0,0.0,0.4,294,0.0,0.0,1010.4,20.9,26.0,0,0
2019-02-03 06:05:00,-2.4,-2.4,-2.4,83.0,-4.9,0.0,0.4,0,0.0,0.0,1010.4,20.9,26.0,0,0
2019-02-03 06:10:00,-2.4,-2.4,-2.4,83.0,-4.9,0.1,0.9,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 06:15:00,-2.3,-2.3,-2.3,83.0,-4.8,0.3,0.9,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 06:20:00,-2.3,-2.3,-2.3,82.9,-4.8,0.0,0.9,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 06:25:00,-2.3,-2.3,-2.3,82.0,-5.0,0.0,0.4,0,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 06:30:00,-2.3,-2.3,-2.3,82.4,-4.9,0.3,0.9,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 06:35:00,-2.3,-2.3,-2.3,83.0,-4.8,0.2,0.9,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 06:40:00,-2.3,-2.3,-2.3,83.0,-4.8,0.3,0.4,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 06:45:00,-2.2,-2.2,-2.2,83.0,-4.7,0.1,0.4,294,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 06:50:00,-2.2,-2.2,-2.2,83.0,-4.7,0.0,0.4,0,0.0,0.0,1010.2,20.9,26.0,0,0
2019-02-03 06:55:00,-2.2,-2.2,-2.2,83.0,-4.7,0.5,1.3,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 07:00:00,-2.2,-2.2,-2.2,83.0,-4.7,0.1,1.3,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 07:05:00,-2.2,-2.2,-2.2,83.0,-4.7,0.3,0.9,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 07:10:00,-2.2,-2.2,-2.2,83.0,-4.7,0.3,0.9,294,0.0,0.0,1010.3,20.9,26.0,0,0
2019-02-03 07:15:00,-2.2,-2.2,-2.2,83.0,-4.7,0.0,0.9,294,0.0,0.0,1010.4,20.9,26.0,0,0
2019-02-03 07:20:00,-2.2,-2.2,-2.2,83.0,-4.7,0.1,0.9,294,0.0,0.0,1010.5,20.9,26.0,0,0
2019-02-03 07:25:00,-2.2,-2.2,-2.2,83.0,-4.7,0.0,0.9,294,0.0,0.0,1010.6,20.9,26.0,0,0
2019-02-03 07:30:00,-2.2,-2.2,-2.2,83.6,-4.6,0.1,0.4,294,0.0,0.0,1010.7,20.9,26.0,0,0
2019-02-03 07:35:00,-2.1,-2.1,-2.1,84.0,-4.4,0.0,0.4,294,0.0,0.0,1010.7,20.9,26.0,0,0
2019-02-03 07:40:00,-2.1,-2.1,-2.1,84.0,-4.4,0.3,0.9,294,0.0,0.0,1010.7,20.9,26.0,6.42953020134228,0
2019-02-03 07:45:00,-2.1,-2.1,-2.1,84.0,-4.4,0.0,0.9,294,0.0,0.0,1010.7,20.9,26.0,11.8733333333333,0
2019-02-03 07:50:00,-2.0,-2.0,-2.0,84.0,-4.3,0.1,1.3,294,0.0,0.0,1010.7,20.9,26.0,14,0
2019-02-03 07:55:00,-1.9,-1.9,-1.9,84.0,-4.3,0.5,1.8,279.524483911636,0.0,0.0,1010.7,20.9,26.0,13.8533333333333,0
2019-02-03 08:00:00,-1.7,-1.9,-1.7,85.0,-3.9,0.5,2.2,225.440764807918,0.0,0.0,1010.7,20.9,26.0,12.0939597315436,0
2019-02-03 08:05:00,-1.5,-1.5,-1.5,85.0,-3.7,0.7,2.2,214.691193718119,0.0,0.0,1010.7,20.9,26.0,12.9664429530201,0
2019-02-03 08:10:00,-1.3,-1.4,-1.3,84.3,-3.6,0.9,1.8,176.238974031752,0.0,0.0,1010.7,20.9,26.0,16.0536912751678,0
2019-02-03 08:15:00,-1.3,-1.3,-1.3,83.0,-3.8,0.4,1.8,144.755882786429,0.0,0.0,1010.7,20.9,26.0,18.993288590604,0
2019-02-03 08:20:00,-1.3,-1.3,-1.3,82.0,-4.0,0.2,1.3,144,0.0,0.0,1010.6,20.9,26.0,20.8523489932886,0
2019-02-03 08:25:00,-1.3,-1.3,-1.3,82.0,-4.0,0.3,0.9,144,0.0,0.0,1010.6,20.9,26.0,23.8724832214765,0
2019-02-03 08:30:00,-1.3,-1.3,-1.3,82.0,-4.0,0.3,0.9,144,0.0,0.0,1010.6,20.9,26.0,25.6912751677852,0
2019-02-03 08:35:00,-1.2,-1.2,-1.2,82.0,-3.9,0.2,0.9,144,0.0,0.0,1010.8,20.9,26.0,23.1333333333333,0
2019-02-03 08:40:00,-1.1,-1.1,-1.1,82.0,-3.8,0.2,0.9,144,0.0,0.0,1010.9,20.9,26.0,21.3758389261745,0
2019-02-03 08:45:00,-1.0,-1.0,-1.0,81.9,-3.7,0.0,0.9,0,0.0,0.0,1010.9,20.9,26.0,25.8666666666667,0
2019-02-03 08:50:00,-1.0,-1.0,-1.0,81.3,-3.8,0.0,0.4,144,0.0,0.0,1011.0,20.9,26.0,39.9597315436242,0
2019-02-03 08:55:00,-1.0,-1.0,-1.0,81.2,-3.8,0.0,0.4,0,0.0,0.0,1011.1,20.9,26.0,74.1342281879195,0
2019-02-03 09:00:00,-0.9,-0.9,-0.9,82.0,-3.6,0.0,0.4,144,0.0,0.0,1011.1,20.9,26.0,96.6866666666667,0.0266666666666667
2019-02-03 09:05:00,-0.7,-0.7,-0.7,82.5,-3.3,0.4,1.3,144,0.0,0.0,1011.1,20.9,26.0,118.953333333333,0.0733333333333333
2019-02-03 09:10:00,-0.4,-0.5,-0.4,83.0,-2.9,0.5,1.8,168.009578131846,0.0,0.0,1011.1,20.9,26.0,141.765100671141,0.0671140939597315
2019-02-03 09:15:00,-0.1,-0.1,-0.1,83.0,-2.6,0.1,1.8,176,0.0,0.0,1011.2,21.0,27.0,140.557046979866,0
2019-02-03 09:20:00,0.3,0.3,0.3,82.6,-2.3,0.3,1.3,176,0.0,0.0,1011.3,21.1,27.0,151.845637583893,0
2019-02-03 09:25:00,0.6,0.6,0.6,81.3,-2.3,0.1,1.3,176,0.0,0.0,1011.2,21.1,28.0,149.92,0.0866666666666667
2019-02-03 09:30:00,0.8,0.8,0.8,80.3,-2.2,0.4,1.8,176.978415217376,0.0,0.0,1011.1,21.2,28.0,121.557046979866,0.100671140939597
2019-02-03 09:35:00,1.2,1.2,1.2,79.2,-2.0,0.5,1.8,178,0.0,0.0,1011.1,21.2,28.0,165.154362416107,0
2019-02-03 09:40:00,1.5,1.2,1.5,78.2,-1.9,1.1,2.2,179.598963318772,0.0,0.0,1011.0,21.2,28.0,153.644295302013,0
2019-02-03 09:45:00,1.7,1.5,1.7,77.0,-1.9,1.0,2.7,183.956035130269,0.0,0.0,1010.8,21.2,28.0,162.489932885906,0
2019-02-03 09:50:00,1.9,1.6,1.9,76.1,-1.9,1.1,2.7,192.029571225856,0.0,0.0,1010.6,21.3,28.0,179.22,0
2019-02-03 09:55:00,2.0,2.0,2.0,75.4,-1.8,0.8,2.2,192.910509233064,0.0,0.0,1010.6,21.3,28.0,88.4161073825503,0
2019-02-03 10:00:00,2.1,2.1,2.1,75.0,-1.9,0.6,1.8,192.792457714305,0.0,0.0,1010.6,21.4,28.0,83.5066666666667,0
2019-02-03 10:05:00,2.1,1.9,2.1,75.0,-1.9,0.9,2.2,189.020900814874,0.0,0.0,1010.6,21.4,28.0,117.530201342282,0.291946308724832
2019-02-03 10:10:00,2.1,1.8,2.1,75.0,-1.9,1.2,2.2,186.987012685813,0.0,0.0,1010.6,21.4,28.0,180.234899328859,0.5
2019-02-03 10:15:00,2.2,2.0,2.2,75.0,-1.8,0.7,2.2,189.422031721075,0.0,0.0,1010.5,21.5,28.0,170.98,0.516666666666667
2019-02-03 10:20:00,2.2,1.6,2.2,75.0,-1.7,1.1,3.6,214.753396334801,0.0,0.0,1010.4,21.5,28.0,170.261744966443,0.5
2019-02-03 10:25:00,2.3,1.8,2.3,75.0,-1.6,1.0,3.6,227.935503469068,0.0,0.0,1010.4,21.5,28.0,167.020134228188,0.534899328859061
2019-02-03 10:30:00,2.5,1.9,2.5,74.1,-1.7,1.2,2.7,222.789872162126,0.0,0.0,1010.4,21.5,28.0,163.865771812081,0.689261744966443
2019-02-03 10:35:00,2.5,1.6,2.5,74.0,-1.6,1.5,3.1,210.183072356692,0.0,0.0,1010.3,21.6,28.0,183.704697986577,0.516778523489933
2019-02-03 10:40:00,2.7,1.8,2.7,74.0,-1.5,1.5,3.6,216.270409155877,0.0,0.0,1010.2,21.6,28.0,216.744966442953,0.626174496644294
2019-02-03 10:45:00,2.8,2.2,2.8,74.0,-1.3,1.3,3.6,219.078597454738,0.0,0.0,1010.3,21.6,28.0,239.476510067114,0.630872483221475
2019-02-03 10:50:00,3.0,2.0,3.0,73.2,-1.3,1.6,3.6,225.322205985904,0.0,0.0,1010.2,21.7,28.0,180.093959731544,0.536241610738254
2019-02-03 10:55:00,3.1,2.7,3.1,73.0,-1.2,1.1,3.6,197.299761868085,0.0,0.0,1010.1,21.7,28.0,195.610738255034,0.634228187919462
2019-02-03 11:00:00,3.3,2.3,3.3,72.4,-1.2,1.5,3.1,201.566205646986,0.0,0.0,1010.2,21.7,28.0,208.006711409396,0.614093959731544
2019-02-03 11:05:00,3.4,3.2,3.4,72.0,-1.2,1.0,3.1,198.219324028281,0.0,0.0,1010.2,21.7,28.0,258.832214765101,0.699328859060403
2019-02-03 11:10:00,3.6,2.6,3.6,72.0,-1.0,1.6,3.1,204.00058828024,0.0,0.0,1010.3,21.7,28.0,311.58389261745,0.742953020134228
2019-02-03 11:15:00,3.8,2.1,3.8,71.7,-0.8,2.3,4.5,220.201201605242,0.0,0.0,1010.2,21.7,28.0,320.093959731544,0.788590604026847
2019-02-03 11:20:00,4.0,2.4,4.0,71.0,-0.8,2.1,4.5,226.878929158463,0.0,0.0,1010.2,21.7,28.0,318.426666666667,0.738666666666668
2019-02-03 11:25:00,4.1,3.2,4.1,71.5,-0.5,1.5,4.0,213.885120236624,0.0,0.0,1010.2,21.7,28.0,298.295302013423,0.734899328859063
2019-02-03 11:30:00,4.4,3.1,4.4,71.4,-0.3,1.9,4.0,204.846436375783,0.0,0.0,1010.2,21.7,28.0,248.302013422819,0.733557046979867
2019-02-03 11:35:00,4.5,2.4,4.5,70.4,-0.4,2.6,4.5,219.787607845033,0.0,0.0,1010.3,21.7,28.0,292.489932885906,0.910738255033558
2019-02-03 11:40:00,4.5,3.8,4.5,70.7,-0.3,1.4,4.5,216.072415678623,0.0,0.0,1010.3,21.7,28.0,297.993288590604,0.79194630872483
2019-02-03 11:45:00,4.6,3.4,4.6,70.5,-0.3,1.9,4.0,223.461481879965,0.0,0.0,1010.3,21.7,28.0,286.919463087248,0.765771812080537
2019-02-03 11:50:00,4.7,3.8,4.7,70.2,-0.3,1.6,3.6,203.910793640901,0.0,0.0,1010.2,21.7,28.0,308.570469798658,0.851677852348994
2019-02-03 11:55:00,5.0,4.4,5.0,70.3,0.0,1.2,4.0,193.159963761861,0.0,0.0,1010.0,21.8,28.0,310.61744966443,0.867785234899329
2019-02-03 12:00:00,5.3,4.0,5.3,70.0,0.3,2.0,4.0,203.907935160453,0.0,0.0,1010.0,21.8,28.0,314.295302013423,0.868456375838927
2019-02-03 12:05:00,5.5,4.4,5.5,69.2,0.3,1.8,4.5,216.809428922266,0.0,0.0,1009.9,21.8,28.0,310.973154362416,0.934228187919465
2019-02-03 12:10:00,5.6,4.3,5.6,69.0,0.4,2.0,4.5,212.675203922471,0.0,0.0,1009.8,21.8,28.0,280.825503355705,0.810067114093959
2019-02-03 12:15:00,5.7,4.6,5.7,68.7,0.4,1.9,4.0,217.297173435827,0.0,0.0,1009.8,21.8,28.0,227.8,0.722666666666668
2019-02-03 12:20:00,5.7,4.4,5.7,68.6,0.4,2.1,4.0,209.163150470973,0.0,0.0,1009.7,21.9,28.0,279.9,0.850666666666665
2019-02-03 12:25:00,5.8,4.8,5.8,68.2,0.4,1.8,4.5,206.97689020279,0.0,0.0,1009.6,21.9,28.0,313.201342281879,0.840268456375838
2019-02-03 12:30:00,5.9,5.6,5.9,69.0,0.7,1.1,4.5,192.174763714767,0.0,0.0,1009.5,21.9,28.0,313.12,0.864000000000002
2019-02-03 12:35:00,6.1,5.1,6.1,68.0,0.7,1.8,5.4,205.145370675566,0.0,0.0,1009.5,22.0,28.0,312.214765100671,0.818120805369127
2019-02-03 12:40:00,6.3,4.8,6.3,67.6,0.7,2.3,5.4,218.324358821549,0.0,0.0,1009.4,22.0,28.0,325.167785234899,0.8496644295302
2019-02-03 12:45:00,6.3,4.8,6.3,67.2,0.7,2.3,5.4,230.336438017565,0.0,0.0,1009.3,22.0,28.6,307.306666666667,0.804666666666666
2019-02-03 12:50:00,6.2,5.2,6.2,68.0,0.8,1.8,4.5,222.198364441758,0.0,0.0,1009.2,22.1,29.0,220.78,0.768666666666667
2019-02-03 12:55:00,6.2,5.0,6.2,68.0,0.7,2.0,3.6,203.603948023872,0.0,0.0,1009.1,22.1,29.0,250.9,0.785333333333336
2019-02-03 13:00:00,6.2,5.3,6.2,68.0,0.8,1.7,3.6,208.477302687438,0.0,0.0,1009.0,22.1,29.8,269.466666666667,0.733333333333335
2019-02-03 13:05:00,6.3,5.3,6.3,68.2,0.9,1.9,3.6,205.510471769537,0.0,0.0,1009.0,22.2,30.0,245.66,0.714666666666666
2019-02-03 13:10:00,6.4,5.2,6.4,68.0,0.9,2.0,4.5,228.213142412594,0.0,0.0,1008.9,22.3,30.0,220.89932885906,0.686577181208054
2019-02-03 13:15:00,6.3,5.6,6.3,68.4,0.9,1.7,4.5,216.534327791981,0.0,0.0,1008.7,22.3,29.4,223.48322147651,0.669127516778522
2019-02-03 13:20:00,6.3,5.8,6.3,69.0,1.0,1.4,4.0,212.890072260368,0.0,0.0,1008.7,22.3,29.0,193.355704697987,0.570469798657718
2019-02-03 13:25:00,6.3,5.8,6.3,69.0,1.0,1.3,2.7,192.723962409666,0.0,0.0,1008.6,22.3,28.4,191.266666666667,0.526666666666666
2019-02-03 13:30:00,6.4,5.0,6.4,69.0,1.1,2.2,5.4,213.860135787495,0.0,0.0,1008.6,22.3,28.0,189.48322147651,0.531543624161074
2019-02-03 13:35:00,6.4,4.9,6.4,69.0,1.1,2.4,5.4,213.571342187721,0.0,0.0,1008.6,22.2,27.8,170.456375838926,0.530872483221477
2019-02-03 13:40:00,6.3,5.2,6.3,69.0,1.0,1.9,5.8,201.943445073924,0.0,0.0,1008.6,22.1,27.4,172.794701986755,0.530463576158941
2019-02-03 13:45:00,6.3,4.7,6.3,69.4,1.1,2.3,5.8,200.306168183359,0.0,0.0,1008.6,22.0,27.0,190.675496688742,0.549668874172186
2019-02-03 13:50:00,6.2,4.1,6.2,70.0,1.1,3.0,7.2,211.155045500229,0.0,0.0,1008.6,21.9,27.0,183.214765100671,0.419463087248322
2019-02-03 13:55:00,6.1,4.4,6.1,70.7,1.2,2.5,7.2,213.827150767661,0.0,0.0,1008.5,21.7,27.0,176.16,0.552
2019-02-03 14:00:00,6.1,4.3,6.1,71.0,1.2,2.6,6.3,219.550930847948,0.0,0.0,1008.6,21.7,27.0,131.053691275168,0.299328859060403
2019-02-03 14:05:00,6.1,4.2,6.1,71.0,1.2,2.6,6.3,221.281063092144,0.0,0.0,1008.6,21.6,27.4,128.395973154362,0.204697986577181
2019-02-03 14:10:00,6.1,4.5,6.1,72.0,1.4,2.4,5.8,219.154355644992,0.0,0.0,1008.5,21.6,27.4,164.946308724832,0.221476510067114
2019-02-03 14:15:00,6.1,4.3,6.1,72.0,1.5,2.6,5.8,223.759799769269,0.0,0.0,1008.5,21.5,27.0,143.266666666667,0.173333333333333
2019-02-03 14:20:00,6.2,4.5,6.2,72.0,1.5,2.6,5.4,222.120676907601,0.0,0.0,1008.6,21.5,27.2,147.154362416107,0.112751677852349
2019-02-03 14:25:00,6.2,4.9,6.2,72.0,1.5,1.9,5.4,227.605318602174,0.0,0.0,1008.5,21.4,28.0,130.704697986577,0.259731543624161
2019-02-03 14:30:00,6.2,5.6,6.2,72.0,1.6,1.4,4.5,213.146205395551,0.0,0.0,1008.6,21.4,28.0,120.58389261745,0.0838926174496644
2019-02-03 14:35:00,6.3,4.6,6.3,72.0,1.6,2.6,4.5,216.349405987766,0.0,0.0,1008.6,21.4,28.0,92.4496644295302,0
2019-02-03 14:40:00,6.3,5.3,6.3,72.0,1.6,1.8,4.5,205.645388254974,0.0,0.0,1008.4,21.4,28.0,128.186666666667,0.0866666666666667
