Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-15 00:00:00,6.9,6.4,6.9,89.0,5.2,1.4,4.5,228.166037395386,0.0,0.0,1008.5,21.7,37.0,0,0
2019-01-15 00:05:00,6.9,6.3,6.9,89.0,5.3,1.6,3.6,250.715746113773,0.0,0.0,1008.5,21.7,37.0,0,0
2019-01-15 00:10:00,7.0,6.5,7.0,89.0,5.3,1.3,4.0,232.688366874803,0.0,0.0,1008.4,21.7,37.0,0,0
2019-01-15 00:15:00,7.0,5.4,7.0,89.0,5.3,2.5,6.7,236.758934985699,0.0,0.0,1008.3,21.7,37.0,0,0
2019-01-15 00:20:00,7.0,5.8,7.0,89.0,5.3,2.2,6.7,231.76888301742,0.0,0.0,1008.2,21.7,37.0,0,0
2019-01-15 00:25:00,7.1,6.0,7.1,89.0,5.4,2.0,6.3,241.056014165521,0.0,0.0,1008.1,21.7,37.0,0,0
2019-01-15 00:30:00,7.1,6.1,7.1,89.0,5.4,1.8,6.3,229.863788468062,0.0,0.0,1008.0,21.7,37.0,0,0
2019-01-15 00:35:00,7.1,5.9,7.1,89.0,5.4,2.2,5.8,223.1348088712,0.0,0.0,1008.0,21.7,37.0,0,0
2019-01-15 00:40:00,7.1,6.1,7.1,89.0,5.4,1.9,5.8,248.913554781039,0.0,0.0,1007.8,21.7,37.0,0,0
2019-01-15 00:45:00,7.0,5.4,7.0,89.0,5.3,2.6,5.8,247.39650885608,0.0,0.0,1007.8,21.7,37.0,0,0
2019-01-15 00:50:00,7.0,5.5,7.0,88.7,5.2,2.5,6.7,234.868856625056,0.0,0.0,1007.8,21.7,37.0,0,0
2019-01-15 00:55:00,6.9,5.3,6.9,88.0,5.1,2.8,8.5,236.102637020607,0.0,0.0,1007.7,21.6,37.0,0,0
2019-01-15 01:00:00,6.9,4.9,6.9,88.0,5.0,3.0,8.5,241.845273971213,0.0,0.0,1007.5,21.6,37.0,0,0
2019-01-15 01:05:00,6.9,5.4,6.9,88.0,5.0,2.5,8.0,251.059068105863,0.0,0.0,1007.4,21.6,37.0,0,0
2019-01-15 01:10:00,6.8,5.0,6.8,88.4,5.1,2.9,5.8,232.793430910682,0.0,0.0,1007.4,21.6,37.0,0,0
2019-01-15 01:15:00,6.9,4.9,6.9,89.0,5.2,3.1,7.2,243.547026009386,0.0,0.0,1007.4,21.6,37.0,0,0
2019-01-15 01:20:00,6.9,5.1,6.9,89.0,5.2,2.7,7.2,235.57759924091,0.0,0.0,1007.5,21.6,37.0,0,0
2019-01-15 01:25:00,6.9,5.2,6.9,89.0,5.2,2.7,5.8,238.152038538884,0.0,0.0,1007.5,21.6,37.0,0,0
2019-01-15 01:30:00,6.9,5.4,6.9,89.0,5.2,2.5,5.8,243.164168791417,0.0,0.0,1007.3,21.6,37.0,0,0
2019-01-15 01:35:00,6.9,5.2,6.9,89.0,5.2,2.7,5.8,241.471352813865,0.0,0.0,1007.2,21.6,37.0,0,0
2019-01-15 01:40:00,6.9,5.2,6.9,89.0,5.2,2.8,6.7,237.397856220715,0.0,0.0,1007.2,21.6,37.0,0,0
2019-01-15 01:45:00,6.9,5.5,6.9,89.0,5.3,2.3,6.7,231.909847764963,0.0,0.0,1007.2,21.6,37.0,0,0
2019-01-15 01:50:00,7.0,5.7,7.0,89.0,5.3,2.2,4.9,229.780875557623,0.0,0.0,1007.3,21.6,37.0,0,0
2019-01-15 01:55:00,7.0,5.5,7.0,89.0,5.3,2.4,4.9,225.893336550996,0.0,0.0,1007.2,21.6,37.0,0,0
2019-01-15 02:00:00,7.1,5.6,7.1,89.3,5.4,2.3,4.9,214.798968126251,0.0,0.0,1007.2,21.6,37.0,0,0
2019-01-15 02:05:00,7.1,5.8,7.1,89.7,5.5,2.2,4.5,212.285505160501,0.0,0.0,1007.1,21.6,37.0,0,0
2019-01-15 02:10:00,7.1,6.4,7.1,89.3,5.4,1.5,4.5,220.036556563992,0.0,0.0,1007.1,21.6,37.0,0,0
2019-01-15 02:15:00,7.1,6.5,7.1,89.9,5.5,1.4,4.0,221.956872270407,0.0,0.0,1007.1,21.6,37.0,0,0
2019-01-15 02:20:00,7.1,6.1,7.1,90.2,5.6,2.1,6.3,266.134834664723,0.0,0.0,1007.1,21.6,37.0,0,0
2019-01-15 02:25:00,7.4,6.0,7.4,91.0,6.0,2.6,7.6,256.199697527346,0.0,0.0,1007.2,21.6,37.0,0,0
2019-01-15 02:30:00,7.6,6.5,7.6,90.9,6.2,2.1,7.6,268.292242205986,0.0,0.0,1007.1,21.6,37.0,0,0
2019-01-15 02:35:00,7.8,7.0,7.8,90.0,6.2,1.7,5.4,277.198822250903,0.0,0.0,1007.1,21.6,37.0,0,0
2019-01-15 02:40:00,7.8,7.1,7.8,89.4,6.2,1.8,4.5,228.487999009353,0.0,0.0,1007.1,21.6,37.0,0,0
2019-01-15 02:45:00,7.8,6.9,7.8,88.9,6.1,1.9,6.3,219.088618348434,0.0,0.0,1007.0,21.6,37.0,0,0
2019-01-15 02:50:00,7.8,6.8,7.8,88.0,5.9,1.9,6.3,239.439647593712,0.0,0.0,1006.9,21.6,37.0,0,0
2019-01-15 02:55:00,7.8,7.4,7.8,88.0,5.9,1.4,3.6,249.554272720708,0.0,0.0,1006.9,21.6,37.0,0,0
2019-01-15 03:00:00,7.8,7.4,7.8,88.0,5.9,1.3,3.6,271.410844259318,0.0,0.0,1006.9,21.6,37.0,0,0
2019-01-15 03:05:00,7.9,7.2,7.9,88.0,6.0,1.7,4.9,227.595993107928,0.0,0.0,1006.9,21.6,37.0,0,0
2019-01-15 03:10:00,8.0,7.4,8.0,87.0,6.0,1.6,4.9,248.765654597233,0.0,0.0,1006.8,21.6,37.0,0,0
2019-01-15 03:15:00,8.1,7.5,8.1,86.6,6.0,1.6,3.6,248.482225321684,0.0,0.0,1006.6,21.6,37.0,0,0
2019-01-15 03:20:00,8.2,7.6,8.2,85.9,6.0,1.7,6.3,262.668497360066,0.0,0.0,1006.5,21.6,37.0,0,0
2019-01-15 03:25:00,8.3,7.3,8.3,85.0,5.9,2.2,9.8,261.21676042431,0.0,0.0,1006.5,21.5,37.0,0,0
2019-01-15 03:30:00,8.3,6.8,8.3,85.0,6.0,2.9,9.8,263.917180768047,0.0,0.0,1006.4,21.5,36.6,0,0
2019-01-15 03:35:00,8.4,7.2,8.4,85.0,6.0,2.4,7.2,250.200449435969,0.0,0.0,1006.2,21.1,36.8,0,0
2019-01-15 03:40:00,8.4,7.5,8.4,84.4,6.0,2.0,5.4,269.313920309889,0.0,0.0,1006.2,20.7,37.2,0,0
2019-01-15 03:45:00,8.4,7.6,8.4,84.0,5.9,1.9,4.9,267.63358584144,0.0,0.0,1006.2,20.4,38.0,0,0
2019-01-15 03:50:00,8.4,8.1,8.4,84.0,5.8,1.2,4.9,284.51414578189,0.0,0.0,1006.1,20.2,38.0,0,0
2019-01-15 03:55:00,8.3,7.7,8.3,84.0,5.8,1.6,4.0,282.499164857471,0.0,0.0,1006.1,20.0,38.0,0,0
2019-01-15 04:00:00,8.3,7.8,8.3,84.7,5.9,1.5,4.9,272.055285246915,0.0,0.0,1006.1,19.9,38.2,0,0
2019-01-15 04:05:00,8.3,7.4,8.3,85.0,6.0,1.8,4.9,292.5,0.0,0.0,1006.2,19.7,39.0,0,0
2019-01-15 04:10:00,8.4,7.1,8.4,85.0,6.0,2.2,5.4,270,0.0,0.0,1006.1,19.7,39.0,0,0
2019-01-15 04:15:00,8.4,7.5,8.4,85.0,6.1,1.9,4.0,275.014351506938,0.0,0.0,1006.2,19.5,39.0,0,0
2019-01-15 04:20:00,8.5,7.8,8.5,85.0,6.1,1.6,4.5,248.843090033677,0.0,0.0,1006.1,19.4,39.8,0,0
2019-01-15 04:25:00,8.5,7.5,8.5,85.0,6.1,2.1,5.4,258.182782419872,0.0,0.0,1006.1,19.3,40.0,0,0
2019-01-15 04:30:00,8.6,7.9,8.6,85.0,6.2,1.7,5.4,257.924488026663,0.0,0.0,1006.0,19.2,40.0,0,0
2019-01-15 04:35:00,8.6,7.8,8.6,85.0,6.2,1.9,5.8,262.995047086074,0.0,0.0,1005.9,19.2,40.2,0,0
2019-01-15 04:40:00,8.6,7.7,8.6,85.0,6.2,2.1,5.8,266.223461416093,0.0,0.0,1005.9,19.1,41.0,0,0
2019-01-15 04:45:00,8.6,8.1,8.6,85.0,6.3,1.6,5.4,292.78448121847,0.0,0.0,1006.0,19.0,41.0,0,0
2019-01-15 04:50:00,8.7,7.8,8.7,85.0,6.3,1.9,4.9,283.679250017264,0.0,0.0,1006.1,18.9,41.0,0,0
2019-01-15 04:55:00,8.7,8.0,8.7,85.0,6.3,1.7,4.9,266.680054409146,0.0,0.0,1006.1,18.8,41.4,0,0
2019-01-15 05:00:00,8.7,8.1,8.7,85.0,6.3,1.6,4.9,260.547975587876,0.0,0.0,1006.1,18.8,41.0,0,0
2019-01-15 05:05:00,8.7,7.5,8.7,85.0,6.3,2.5,6.3,273.521706468537,0.0,0.0,1006.0,18.8,41.6,0,0
2019-01-15 05:10:00,8.7,7.3,8.7,85.0,6.3,2.7,7.2,261.384622031372,0.0,0.0,1005.8,18.7,42.0,0,0
2019-01-15 05:15:00,8.7,7.2,8.7,85.0,6.3,2.8,7.6,255.425015365587,0.0,0.0,1005.7,18.6,42.0,0,0
2019-01-15 05:20:00,8.6,7.5,8.6,85.0,6.2,2.4,7.6,261.313914514341,0.0,0.0,1005.7,18.5,42.0,0,0
2019-01-15 05:25:00,8.6,7.0,8.6,85.0,6.2,2.9,7.2,263.504615704984,0.0,0.0,1005.7,18.5,42.0,0,0
2019-01-15 05:30:00,8.6,7.1,8.6,85.0,6.2,2.8,6.7,266.032686671409,0.0,0.0,1005.6,18.4,42.0,0,0
2019-01-15 05:35:00,8.6,6.4,8.6,85.0,6.2,3.7,6.7,265.036909274492,0.0,0.0,1005.5,18.3,42.2,0,0
2019-01-15 05:40:00,8.6,7.3,8.6,85.0,6.2,2.5,6.3,260.764806638893,0.0,0.0,1005.4,18.2,42.6,0,0
2019-01-15 05:45:00,8.6,7.4,8.6,85.0,6.2,2.4,7.2,269.337596639365,0.0,0.0,1005.3,18.2,43.0,0,0
2019-01-15 05:50:00,8.6,6.9,8.6,85.0,6.2,3.1,7.6,264.368686224167,0.0,0.0,1005.1,18.2,43.0,0,0
2019-01-15 05:55:00,8.6,6.7,8.6,85.0,6.2,3.7,7.6,263.658675153758,0.0,0.0,1005.1,18.1,43.0,0,0
2019-01-15 06:00:00,8.6,7.5,8.6,85.0,6.2,2.2,7.6,257.253621906365,0.0,0.0,1005.1,18.1,43.0,0,0
2019-01-15 06:05:00,8.7,7.3,8.7,85.0,6.3,2.7,6.3,268.99141743842,0.0,0.0,1005.1,18.0,43.0,0,0
2019-01-15 06:10:00,8.7,7.5,8.7,85.0,6.3,2.5,7.2,259.476080065564,0.0,0.0,1005.1,17.9,43.0,0,0
2019-01-15 06:15:00,8.7,6.7,8.7,85.0,6.3,3.8,10.3,265.254818339133,0.0,0.0,1005.0,17.9,43.8,0,0
2019-01-15 06:20:00,8.7,7.7,8.7,85.0,6.3,2.3,10.3,255.977981419804,0.0,0.0,1005.1,17.7,44.0,0,0
2019-01-15 06:25:00,8.8,7.9,8.8,85.0,6.4,2.0,5.8,261.427085830597,0.0,0.0,1005.1,17.6,44.0,0,0
2019-01-15 06:30:00,8.8,7.6,8.8,84.0,6.2,2.5,6.7,264.540848237388,0.0,0.0,1005.0,17.6,44.0,0,0
2019-01-15 06:35:00,8.8,7.1,8.8,84.0,6.2,3.1,7.2,283.561704299066,0.0,0.0,1005.1,17.5,44.6,0,0
2019-01-15 06:40:00,8.8,7.1,8.8,84.0,6.2,3.2,7.2,269.154474761788,0.0,0.0,1005.1,17.4,45.0,0,0
2019-01-15 06:45:00,8.8,7.2,8.8,84.0,6.2,3.1,8.5,278.039006630038,0.0,0.0,1005.0,17.3,45.0,0,0
2019-01-15 06:50:00,8.8,7.4,8.8,84.0,6.2,2.8,8.5,282.775578041488,0.0,0.0,1005.0,17.2,45.0,0,0
2019-01-15 06:55:00,8.8,6.9,8.8,84.0,6.2,3.6,7.6,279.309978633329,0.0,0.0,1005.1,17.2,45.2,0,0
2019-01-15 07:00:00,8.8,7.3,8.8,84.3,6.3,2.9,7.6,265.722546545988,0.0,0.0,1005.0,17.1,46.0,0,0
2019-01-15 07:05:00,8.8,7.3,8.8,85.0,6.4,3.0,9.4,273.505555682859,0.0,0.0,1005.1,17.1,46.0,0,0
2019-01-15 07:10:00,8.8,7.7,8.8,85.0,6.4,2.3,9.4,253.994577502858,0.0,0.0,1005.0,17.1,46.0,0,0
2019-01-15 07:15:00,8.8,7.7,8.8,85.0,6.4,2.3,5.8,253.779375748976,0.0,0.0,1005.0,17.1,46.0,0,0
2019-01-15 07:20:00,8.8,7.3,8.8,85.0,6.4,2.8,6.7,254.732712888609,0.0,0.0,1005.0,17.1,46.0,0,0
2019-01-15 07:25:00,8.8,7.5,8.8,85.0,6.4,2.7,7.6,245.660267471338,0.0,0.0,1005.1,17.1,46.0,0,0
2019-01-15 07:30:00,8.8,7.5,8.8,85.0,6.5,2.8,8.0,230.107747631224,0.0,0.0,1005.0,17.2,46.0,0,0
2019-01-15 07:35:00,8.9,8.0,8.9,84.3,6.4,2.1,8.0,263.508287938965,0.0,0.0,1005.1,17.2,46.0,0,0
2019-01-15 07:40:00,8.9,8.0,8.9,84.0,6.3,2.1,7.2,241.714357222018,0.0,0.0,1005.0,17.2,46.0,0,0
2019-01-15 07:45:00,8.9,7.2,8.9,84.0,6.3,3.2,7.2,268.09910795106,0.0,0.0,1005.0,17.2,46.0,0,0
2019-01-15 07:50:00,8.9,7.2,8.9,84.0,6.3,3.3,7.6,282.076199274875,0.0,0.0,1005.0,17.1,46.0,0,0
2019-01-15 07:55:00,8.9,6.8,8.9,84.0,6.3,4.0,10.3,273.105327103223,0.0,0.0,1004.9,16.9,46.4,0,0
2019-01-15 08:00:00,8.9,7.3,8.9,84.0,6.3,3.0,10.3,280.632414561973,0.0,0.0,1005.0,16.9,47.0,0,0
2019-01-15 08:05:00,8.8,7.2,8.8,84.7,6.4,3.2,7.6,271.414504617748,0.0,0.0,1005.1,16.9,47.0,0,0
2019-01-15 08:10:00,8.8,7.0,8.8,85.0,6.5,3.5,9.8,279.683793867273,0.0,0.0,1005.2,16.9,47.0,0,0
2019-01-15 08:15:00,8.8,7.2,8.8,85.0,6.5,3.1,9.8,275.220476102817,0.0,0.0,1005.2,16.9,47.0,0,0
2019-01-15 08:20:00,8.8,6.8,8.8,85.0,6.5,3.9,9.8,267.739558017915,0.0,0.0,1005.4,17.1,46.6,1.04026845637584,0
2019-01-15 08:25:00,8.9,6.9,8.9,85.0,6.5,3.6,9.8,271.082522047436,0.0,0.0,1005.6,17.1,46.8,6.04697986577181,0
2019-01-15 08:30:00,8.9,7.0,8.9,85.0,6.5,3.4,6.7,275.955430513984,0.0,0.0,1005.7,17.1,47.0,7,0
2019-01-15 08:35:00,8.9,7.5,8.9,85.0,6.5,2.7,6.7,278.630377753509,0.0,0.0,1005.9,17.1,46.6,12.1879194630872,0
2019-01-15 08:40:00,8.9,8.1,8.9,85.0,6.6,2.0,5.8,264.014819789561,0.0,0.0,1006.1,17.1,46.2,22.6912751677852,0
2019-01-15 08:45:00,9.0,7.7,9.0,84.7,6.5,2.6,7.6,267.6913212224,0.0,0.0,1006.1,17.3,46.0,23.9798657718121,0
2019-01-15 08:50:00,9.0,8.2,9.0,84.7,6.6,2.1,7.6,267.794874126055,0.0,0.0,1006.0,17.4,46.0,27.7666666666667,0
2019-01-15 08:55:00,9.1,8.6,9.1,84.0,6.5,1.5,5.8,279.269200386029,0.0,0.0,1006.0,17.6,45.2,32.9933333333333,0
2019-01-15 09:00:00,9.1,8.3,9.1,84.0,6.5,2.0,5.4,260.22023871152,0.0,0.0,1006.0,17.8,45.0,39.5629139072848,0
2019-01-15 09:05:00,9.1,8.5,9.1,84.0,6.6,1.7,5.4,278.933468592417,0.0,0.0,1006.0,17.9,45.0,42.3221476510067,0
2019-01-15 09:10:00,9.2,8.4,9.2,84.0,6.6,1.9,5.8,269.573865640164,0.0,0.0,1005.9,18.0,45.0,47.7181208053691,0
2019-01-15 09:15:00,9.2,8.4,9.2,83.8,6.6,2.0,5.8,289.217435951615,0.0,0.0,1005.9,18.1,44.4,61.0604026845638,0
2019-01-15 09:20:00,9.2,8.3,9.2,83.0,6.5,2.1,4.9,274.0873770792,0.0,0.0,1005.8,18.1,44.0,76.6442953020134,0
2019-01-15 09:25:00,9.3,8.4,9.3,83.0,6.5,2.1,4.9,268.836864794363,0.0,0.0,1005.9,18.2,44.0,91.8791946308725,0
2019-01-15 09:30:00,9.3,8.2,9.3,83.0,6.6,2.6,6.7,271.772724451065,0.0,0.0,1005.9,18.1,44.0,93.2214765100671,0.171140939597315
2019-01-15 09:35:00,9.4,8.4,9.4,83.0,6.7,2.4,7.2,262.043181811019,0.0,0.0,1005.9,18.1,44.0,114.657718120805,0.154362416107383
2019-01-15 09:40:00,9.4,8.8,9.4,83.0,6.7,1.7,7.2,264.105647444695,0.0,0.0,1005.8,18.1,44.6,135.526666666667,0.1
2019-01-15 09:45:00,9.5,8.5,9.5,83.0,6.8,2.3,7.2,267.003600511933,0.0,0.0,1005.8,18.3,45.4,142.906040268456,0.432885906040268
2019-01-15 09:50:00,9.6,8.7,9.6,82.0,6.6,2.1,7.2,266.778714412659,0.0,0.0,1005.8,18.4,45.0,139.273333333333,0.138666666666667
2019-01-15 09:55:00,9.6,8.7,9.6,82.0,6.7,2.2,6.3,273.157837888766,0.0,0.0,1005.8,18.4,45.0,117.248322147651,0.0838926174496644
2019-01-15 10:00:00,9.7,8.6,9.7,82.0,6.7,2.5,7.6,269.672279898923,0.0,0.0,1005.7,18.5,45.0,84.5906040268456,0.171140939597315
2019-01-15 10:05:00,9.7,9.2,9.7,82.0,6.7,1.5,7.6,282.284687618499,0.0,0.0,1005.7,18.6,45.0,75.42,0.25
2019-01-15 10:10:00,9.7,9.4,9.7,81.4,6.7,1.4,4.0,269.359169779256,0.0,0.0,1005.8,18.6,45.0,115.079470198676,0.279470198675497
2019-01-15 10:15:00,9.8,9.2,9.8,81.0,6.7,1.7,5.4,259.025290755085,0.0,0.0,1005.7,18.8,44.8,79.0866666666667,0.450666666666667
2019-01-15 10:20:00,9.8,9.0,9.8,80.5,6.6,2.0,5.8,249.296999347315,0.0,0.0,1005.7,18.9,44.2,78.8,0.430666666666667
2019-01-15 10:25:00,9.8,9.5,9.8,81.0,6.7,1.3,5.8,262.566654912249,0.0,0.0,1005.6,19.0,44.0,81.1543624161074,0.534228187919463
2019-01-15 10:30:00,9.8,8.7,9.8,80.0,6.5,2.4,5.4,256.91999883376,0.0,0.0,1005.6,19.1,43.8,83.1342281879195,0.573154362416108
2019-01-15 10:35:00,9.7,9.0,9.7,80.0,6.4,1.9,5.8,269.830333697644,0.0,0.0,1005.5,19.1,43.6,95.3733333333333,0.532
2019-01-15 10:40:00,9.7,8.8,9.7,80.0,6.4,2.4,8.5,264.342868738083,0.0,0.0,1005.5,19.2,44.0,84.8466666666667,0.466
2019-01-15 10:45:00,9.7,8.7,9.7,80.0,6.4,2.3,8.5,253.110976037857,0.0,0.0,1005.4,19.5,44.0,70.261744966443,0.588590604026845
2019-01-15 10:50:00,9.7,8.9,9.7,80.0,6.4,2.0,6.7,261.70002258793,0.0,0.0,1005.3,19.7,44.0,76.8533333333333,0.517333333333334
2019-01-15 10:55:00,9.7,9.0,9.7,80.0,6.4,1.8,5.8,257.23949888216,0.0,0.0,1005.2,19.9,44.0,151.986577181208,0.721476510067114
2019-01-15 11:00:00,9.8,8.9,9.8,79.5,6.5,2.4,6.3,262.906852215732,0.0,0.0,1005.1,20.2,44.0,187.42,0.756
2019-01-15 11:05:00,10.0,9.6,10.0,78.4,6.4,3.3,6.7,260.61958887479,0.0,0.0,1005.1,20.3,43.2,191.493333333333,0.711333333333331
2019-01-15 11:10:00,10.1,10.1,10.1,78.0,6.5,3.3,8.5,267.220287340144,0.0,0.0,1004.9,20.5,43.0,195.173333333333,0.7
2019-01-15 11:15:00,10.2,10.2,10.2,78.0,6.5,2.5,8.5,275.378466523498,0.0,0.0,1004.8,20.6,43.0,205.248322147651,0.763758389261746
2019-01-15 11:20:00,10.3,10.3,10.3,77.3,6.5,2.4,5.8,257.563684257654,0.0,0.0,1004.8,20.8,43.0,236.375838926175,0.720134228187919
2019-01-15 11:25:00,10.5,10.5,10.5,77.0,6.6,1.9,5.4,265.434542766559,0.0,0.0,1004.8,20.9,42.6,247.61744966443,0.761073825503355
2019-01-15 11:30:00,10.6,10.6,10.6,76.3,6.6,3.2,7.6,260.499066556198,0.0,0.0,1004.7,21.0,42.0,202.711409395973,0.783221476510066
2019-01-15 11:35:00,10.6,10.6,10.6,76.0,6.5,2.6,7.6,253.681596502468,0.0,0.0,1004.7,21.1,42.0,119.98,0.886000000000001
2019-01-15 11:40:00,10.6,10.6,10.6,76.7,6.7,2.1,8.5,242.374037052317,0.0,0.0,1004.6,21.2,42.0,183.791946308725,0.795973154362414
2019-01-15 11:45:00,10.6,10.6,10.6,76.0,6.5,2.0,8.5,258.761310240942,0.0,0.0,1004.5,21.3,42.0,60.1879194630873,0.289932885906041
2019-01-15 11:50:00,10.5,10.5,10.5,76.1,6.5,1.4,6.3,243.957937648091,0.0,0.0,1004.4,21.3,42.0,43.255033557047,0
2019-01-15 11:55:00,10.4,10.4,10.4,77.0,6.5,2.5,5.4,241.414802231562,0.0,0.0,1004.3,21.4,42.0,55.013422818792,0.266442953020134
2019-01-15 12:00:00,10.3,10.3,10.3,77.0,6.4,2.7,7.6,250.521161481516,0.0,0.0,1004.2,21.5,41.4,74.8053691275168,0.550335570469799
2019-01-15 12:05:00,10.2,10.2,10.2,77.0,6.3,2.0,7.6,238.976267359246,0.0,0.0,1004.2,21.5,41.0,78.8523489932886,0.618120805369128
2019-01-15 12:10:00,10.1,10.1,10.1,77.1,6.3,2.5,5.8,256.010043411935,0.0,0.0,1004.1,21.6,41.0,86.9664429530201,0.626845637583893
2019-01-15 12:15:00,10.1,10.1,10.1,78.0,6.4,1.8,5.8,239.957580224476,0.0,0.0,1004.0,21.6,41.0,84.7114093959732,0.57986577181208
2019-01-15 12:20:00,10.1,10.1,10.1,77.9,6.5,2.2,5.4,230.595826866858,0.0,0.0,1003.9,21.6,41.0,83.1986754966887,0.633774834437087
2019-01-15 12:25:00,10.2,10.2,10.2,77.8,6.5,2.3,7.6,238.584942374099,0.0,0.0,1003.8,21.7,41.0,84.4900662251656,0.701324503311258
2019-01-15 12:30:00,10.2,10.2,10.2,77.0,6.3,1.9,7.6,244.279640365573,0.0,0.0,1003.7,21.7,41.0,83.3624161073825,0.62751677852349
2019-01-15 12:35:00,10.2,10.2,10.2,77.0,6.3,2.2,4.9,251.13917562097,0.0,0.0,1003.6,21.7,40.8,96.8859060402685,0.699328859060403
2019-01-15 12:40:00,10.2,10.2,10.2,77.0,6.3,2.3,6.3,243.773295556607,0.0,0.0,1003.5,21.7,40.0,97.1409395973154,0.655033557046981
2019-01-15 12:45:00,10.2,10.2,10.2,77.0,6.3,0.9,6.3,232.711904915845,0.0,0.0,1003.4,21.7,40.0,101.328859060403,0.627516778523491
2019-01-15 12:50:00,10.2,10.2,10.2,77.0,6.4,2.7,6.7,249.571290065352,0.0,0.0,1003.3,21.7,40.0,107.22,0.722666666666668
2019-01-15 12:55:00,10.2,10.2,10.2,77.0,6.4,2.4,7.6,246.208574505262,0.0,0.0,1003.2,21.7,39.6,96.3087248322148,0.680536912751678
2019-01-15 13:00:00,10.2,10.2,10.2,76.9,6.4,2.9,8.5,262.792839788973,0.0,0.0,1003.2,21.4,39.6,95.2933333333333,0.558
2019-01-15 13:05:00,10.2,10.2,10.2,76.0,6.1,2.4,8.5,266.130756958148,0.0,0.0,1003.1,21.0,39.2,102.9,0.618000000000001
2019-01-15 13:10:00,10.2,10.2,10.2,76.0,6.1,3.7,7.6,269.266171299712,0.0,0.0,1003.1,20.5,39.0,107.03355704698,0.622818791946309
2019-01-15 13:15:00,10.2,10.2,10.2,76.0,6.1,2.8,9.4,265.539436523524,0.0,0.0,1003.0,20.2,39.6,105.402684563758,0.599328859060402
2019-01-15 13:20:00,10.1,10.1,10.1,75.0,5.9,3.4,9.4,264.942185893907,0.0,0.0,1002.9,20.0,40.4,113.313333333333,0.617333333333332
2019-01-15 13:25:00,10.1,10.1,10.1,75.0,5.9,3.2,7.6,257.979448618648,0.0,0.0,1002.9,20.1,41.2,109.120805369128,0.583221476510066
2019-01-15 13:30:00,10.1,10.1,10.1,74.2,5.7,3.6,9.4,263.523714284321,0.0,0.0,1002.9,20.3,42.0,104.087248322148,0.650335570469799
2019-01-15 13:35:00,10.1,10.1,10.1,74.0,5.7,3.4,9.4,263.93609167114,0.0,0.0,1002.8,20.5,42.0,104.827814569536,0.596026490066225
2019-01-15 13:40:00,10.1,10.1,10.1,73.3,5.5,2.7,8.9,266.190386002968,0.0,0.0,1002.7,20.7,42.0,110.288590604027,0.519463087248322
2019-01-15 13:45:00,10.1,10.1,10.1,72.1,5.3,3.2,6.7,259.114381714742,0.0,0.0,1002.7,20.9,42.0,115.268456375839,0.452348993288591
2019-01-15 13:50:00,10.1,10.1,10.1,72.0,5.3,3.0,8.5,269.898680237602,0.0,0.0,1002.7,21.0,42.0,114.523489932886,0.534228187919464
2019-01-15 13:55:00,10.1,10.1,10.1,71.5,5.2,2.3,8.5,276.821154212144,0.0,0.0,1002.6,21.2,42.0,125.671140939597,0.380536912751678
2019-01-15 14:00:00,10.2,10.2,10.2,70.2,5.0,2.5,7.2,276.535597742559,0.0,0.0,1002.6,21.3,42.0,116.61744966443,0.258389261744966
2019-01-15 14:05:00,10.2,10.2,10.2,69.6,4.9,3.6,8.0,263.734773585494,0.0,0.0,1002.4,21.5,42.0,125.859060402685,0.532214765100671
2019-01-15 14:10:00,10.2,10.2,10.2,68.7,4.7,3.4,8.0,259.981544341673,0.0,0.0,1002.4,21.5,41.4,140.214765100671,0.204026845637584
2019-01-15 14:15:00,10.2,10.2,10.2,68.8,4.7,3.3,8.0,268.073566816918,0.0,0.0,1002.4,21.7,41.0,165.557046979866,0.450335570469799
2019-01-15 14:20:00,10.3,10.3,10.3,68.1,4.6,2.9,8.0,267.154887352339,0.0,0.0,1002.3,21.8,41.0,160.791946308725,0.554362416107383
2019-01-15 14:25:00,10.3,10.3,10.3,68.0,4.6,3.7,8.0,270.899945912173,0.0,0.0,1002.3,21.9,41.0,158.248322147651,0.354362416107383
2019-01-15 14:30:00,10.3,10.3,10.3,67.9,4.6,3.7,8.5,255.714919754223,0.0,0.0,1002.1,22.0,41.0,186.912751677852,0.191275167785235
2019-01-15 14:35:00,10.4,10.4,10.4,66.6,4.4,3.3,8.9,260.681709236814,0.0,0.0,1002.1,22.0,41.0,197.604026845638,0.279194630872483
2019-01-15 14:40:00,10.4,10.4,10.4,66.0,4.4,2.8,8.9,257.116267867058,0.0,0.0,1002.0,22.1,40.4,157.026666666667,0.467333333333334
2019-01-15 14:45:00,10.5,10.5,10.5,65.4,4.3,3.2,8.5,243.250420166016,0.0,0.0,1002.0,22.2,40.0,137.566666666667,0.347333333333334
2019-01-15 14:50:00,10.4,10.4,10.4,65.0,4.1,3.2,9.4,259.929741080913,0.0,0.0,1002.1,22.2,40.0,123.644295302013,0.434899328859061
