Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-08 00:00:00,14.2,14.2,14.2,84.0,11.5,0.7,3.6,209.312380928922,0.0,0.0,1009.6,23.1,44.0,0,0
2016-12-08 00:05:00,14.2,14.2,14.2,84.0,11.5,0.5,1.8,259.244991021474,0.0,0.0,1009.5,23.1,44.0,0,0
2016-12-08 00:10:00,14.2,14.2,14.2,84.0,11.5,0.9,2.7,219.363180367878,0.0,0.0,1009.6,23.1,44.0,0,0
2016-12-08 00:15:00,14.1,14.1,14.1,84.0,11.5,1.2,2.7,229.308812587591,0.0,0.0,1009.6,23.1,44.0,0,0
2016-12-08 00:20:00,14.1,14.1,14.1,84.0,11.4,0.8,2.2,217.324986577785,0.0,0.0,1009.6,23.1,44.0,0,0
2016-12-08 00:25:00,14.1,14.1,14.1,84.0,11.4,0.5,2.2,260.019495030327,0.0,0.0,1009.6,23.1,44.8,0,0
2016-12-08 00:30:00,14.1,14.1,14.1,84.6,11.6,0.5,1.8,281.818617302882,0.0,0.0,1009.7,23.1,45.0,0,0
2016-12-08 00:35:00,14.1,14.1,14.1,85.0,11.6,0.4,1.8,240.291265592395,0.0,0.0,1009.7,23.1,45.0,0,0
2016-12-08 00:40:00,14.1,14.1,14.1,85.0,11.6,1.6,2.7,236.935718225118,0.0,0.0,1009.6,23.1,45.0,0,0
2016-12-08 00:45:00,14.1,14.1,14.1,85.0,11.6,1.4,2.7,228.656497213294,0.0,0.0,1009.6,23.1,45.0,0,0
2016-12-08 00:50:00,14.1,14.1,14.1,85.0,11.6,1.2,2.7,221.545662429765,0.0,0.0,1009.6,23.1,45.0,0,0
2016-12-08 00:55:00,14.0,14.0,14.0,85.0,11.5,0.8,3.6,227.02642268744,0.0,0.0,1009.7,23.1,45.0,0,0
2016-12-08 01:00:00,14.0,14.0,14.0,85.0,11.5,1.1,3.6,238.818741534517,0.0,0.0,1009.8,23.1,45.0,0,0
2016-12-08 01:05:00,14.0,14.0,14.0,85.0,11.5,0.5,3.1,271.256081434155,0.0,0.0,1009.7,23.1,45.0,0,0
2016-12-08 01:10:00,13.9,13.9,13.9,85.0,11.5,0.9,2.7,224.609358022848,0.0,0.0,1009.7,23.1,45.0,0,0
2016-12-08 01:15:00,13.9,13.9,13.9,85.0,11.5,1.2,2.7,235.450867982088,0.0,0.0,1009.6,23.1,45.0,0,0
2016-12-08 01:20:00,13.9,13.9,13.9,85.0,11.5,1.6,3.1,230.677999697704,0.0,0.0,1009.5,23.1,45.0,0,0
2016-12-08 01:25:00,13.9,13.9,13.9,85.0,11.4,1.3,3.1,228.88717654714,0.0,0.0,1009.6,23.1,45.0,0,0
2016-12-08 01:30:00,13.9,13.9,13.9,85.0,11.4,1.3,3.6,224.85113265432,0.0,0.0,1009.6,23.1,45.0,0,0
2016-12-08 01:35:00,13.9,13.9,13.9,85.0,11.4,1.7,5.4,230.45836954711,0.0,0.0,1009.7,23.1,45.0,0,0
2016-12-08 01:40:00,13.9,13.9,13.9,85.0,11.4,1.7,5.4,231.142439383925,0.0,0.0,1009.7,23.1,45.0,0,0
2016-12-08 01:45:00,13.8,13.8,13.8,85.0,11.4,1.5,4.5,226.896369641776,0.0,0.0,1009.7,23.1,45.0,0,0
2016-12-08 01:50:00,13.8,13.8,13.8,85.0,11.4,2.7,6.3,226.65334477297,0.0,0.0,1009.8,23.1,45.0,0,0
2016-12-08 01:55:00,13.8,13.8,13.8,85.0,11.4,1.8,6.3,236.652871257436,0.0,0.0,1009.9,23.1,45.0,0,0
2016-12-08 02:00:00,13.8,13.8,13.8,85.0,11.4,2.3,4.9,229.329097088712,0.0,0.0,1009.9,23.1,45.0,0,0
2016-12-08 02:05:00,13.8,13.8,13.8,85.0,11.4,2.3,5.8,222.472949858377,0.0,0.0,1010.0,23.1,45.0,0,0
2016-12-08 02:10:00,13.9,13.9,13.9,85.0,11.4,2.6,5.8,225.805400608079,0.0,0.0,1010.0,23.1,45.0,0,0
2016-12-08 02:15:00,13.9,13.9,13.9,85.0,11.4,1.6,5.4,217.050707194824,0.0,0.0,1010.1,23.1,45.0,0,0
2016-12-08 02:20:00,13.9,13.9,13.9,85.0,11.4,1.5,3.1,224.637249094649,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 02:25:00,13.9,13.9,13.9,85.0,11.4,1.3,4.5,220.132509679956,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 02:30:00,13.9,13.9,13.9,85.0,11.4,2.1,4.5,224.422594612711,0.0,0.0,1010.1,23.1,45.0,0,0
2016-12-08 02:35:00,13.9,13.9,13.9,85.0,11.4,2.0,4.5,224.975103577409,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 02:40:00,13.9,13.9,13.9,85.0,11.4,1.7,4.5,225.634971831543,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 02:45:00,13.9,13.9,13.9,85.0,11.4,1.2,3.6,227.259858366375,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 02:50:00,13.9,13.9,13.9,85.0,11.4,1.0,3.6,218.702912979773,0.0,0.0,1010.3,23.1,45.0,0,0
2016-12-08 02:55:00,13.8,13.8,13.8,85.0,11.4,1.0,2.2,222.251934180766,0.0,0.0,1010.3,23.1,45.0,0,0
2016-12-08 03:00:00,13.8,13.8,13.8,85.0,11.4,0.9,2.2,209.78588842007,0.0,0.0,1010.1,23.1,45.0,0,0
2016-12-08 03:05:00,13.8,13.8,13.8,85.0,11.4,0.9,1.8,211.684493241044,0.0,0.0,1010.1,23.1,45.0,0,0
2016-12-08 03:10:00,13.8,13.8,13.8,85.8,11.5,0.4,1.8,207.581419102652,0.0,0.0,1010.0,23.1,45.0,0,0
2016-12-08 03:15:00,13.8,13.8,13.8,86.0,11.5,1.0,2.2,180.895274614607,0.0,0.0,1010.0,23.1,45.0,0,0
2016-12-08 03:20:00,13.8,13.8,13.8,86.0,11.5,0.8,2.2,204.868455194077,0.0,0.0,1010.0,23.1,45.0,0,0
2016-12-08 03:25:00,13.8,13.8,13.8,86.0,11.5,0.7,2.2,182.975001919157,0.0,0.0,1010.0,23.1,45.0,0,0
2016-12-08 03:30:00,13.8,13.8,13.8,86.0,11.5,0.9,2.2,206.188677187478,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 03:35:00,13.8,13.8,13.8,86.0,11.5,2.2,5.8,228.586544703122,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 03:40:00,13.7,13.7,13.7,86.0,11.4,1.6,5.8,227.823831531408,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 03:45:00,13.7,13.7,13.7,86.0,11.4,1.9,4.0,226.073518655054,0.0,0.0,1010.2,23.1,45.0,0,0
2016-12-08 03:50:00,13.7,13.7,13.7,86.0,11.4,2.4,5.8,219.618703355943,0.0,0.0,1010.2,22.9,45.0,0,0
2016-12-08 03:55:00,13.7,13.7,13.7,86.0,11.4,2.1,5.8,223.409730207076,0.0,0.0,1010.1,22.9,45.0,0,0
2016-12-08 04:00:00,13.7,13.7,13.7,86.0,11.4,1.6,4.0,229.755442153411,0.0,0.0,1010.1,22.9,45.0,0,0
2016-12-08 04:05:00,13.7,13.7,13.7,86.0,11.4,1.3,4.0,225,0.0,0.0,1010.1,22.9,45.0,0,0
2016-12-08 04:10:00,13.7,13.7,13.7,86.0,11.4,1.0,1.8,212.775713467606,0.0,0.0,1010.0,22.9,45.0,0,0
2016-12-08 04:15:00,13.7,13.7,13.7,86.0,11.4,1.2,3.6,219.249832707584,0.0,0.0,1010.0,22.9,45.0,0,0
2016-12-08 04:20:00,13.7,13.7,13.7,86.0,11.4,1.2,3.6,228.728470317797,0.0,0.0,1010.0,22.9,45.0,0,0
2016-12-08 04:25:00,13.7,13.7,13.7,86.0,11.4,1.1,2.7,213.169192974688,0.0,0.0,1010.0,22.9,45.0,0,0
2016-12-08 04:30:00,13.7,13.7,13.7,86.0,11.4,1.8,4.5,220.800297468193,0.0,0.0,1010.0,22.9,45.0,0,0
2016-12-08 04:35:00,13.7,13.7,13.7,86.0,11.4,1.3,4.5,202.165419519173,0.0,0.0,1010.0,22.9,45.0,0,0
2016-12-08 04:40:00,13.7,13.7,13.7,86.0,11.4,1.4,4.0,205.537032146078,0.0,0.0,1010.0,22.9,45.0,0,0
2016-12-08 04:45:00,13.7,13.7,13.7,86.0,11.4,1.4,4.0,214.757159746214,0.0,0.0,1009.9,22.9,45.0,0,0
2016-12-08 04:50:00,13.7,13.7,13.7,86.0,11.4,1.4,3.1,221.646673201173,0.0,0.0,1009.9,22.9,45.0,0,0
2016-12-08 04:55:00,13.7,13.7,13.7,86.0,11.4,1.3,3.1,224.082391948881,0.0,0.0,1009.8,22.9,45.0,0,0
2016-12-08 05:00:00,13.6,13.6,13.6,86.0,11.3,0.9,2.7,216.526759684141,0.0,0.0,1009.8,22.9,45.0,0,0
2016-12-08 05:05:00,13.6,13.6,13.6,86.0,11.3,1.2,3.6,221.517918672646,0.0,0.0,1009.8,22.9,45.0,0,0
2016-12-08 05:10:00,13.6,13.6,13.6,86.7,11.4,1.1,3.6,225.826174246962,0.0,0.0,1009.7,22.9,45.0,0,0
2016-12-08 05:15:00,13.5,13.5,13.5,87.0,11.4,1.4,3.6,214.576401967911,0.0,0.0,1009.7,22.9,45.0,0,0
2016-12-08 05:20:00,13.5,13.5,13.5,87.2,11.4,1.5,3.6,211.736562449908,0.0,0.0,1009.7,22.9,45.0,0,0
2016-12-08 05:25:00,13.4,13.4,13.4,88.0,11.5,1.0,3.6,207.08144716782,0.0,0.0,1009.8,22.9,45.0,0,0
2016-12-08 05:30:00,13.3,13.3,13.3,88.4,11.5,1.5,2.7,210.839991152488,0.0,0.0,1009.7,22.9,45.0,0,0
2016-12-08 05:35:00,13.3,13.3,13.3,89.0,11.5,1.5,3.1,206.797822314781,0.2,0.0,1009.7,22.9,45.6,0,0
2016-12-08 05:40:00,13.2,13.2,13.2,89.4,11.5,0.8,3.1,196.074640524966,0.0,0.0,1009.7,22.9,46.0,0,0
2016-12-08 05:45:00,13.1,13.1,13.1,90.0,11.5,1.2,2.2,204.864140729393,0.2,1.5,1009.7,22.9,46.0,0,0
2016-12-08 05:50:00,13.1,13.1,13.1,90.0,11.5,0.9,2.2,195.97384263596,0.4,2.2,1009.7,22.9,46.0,0,0
2016-12-08 05:55:00,13.0,13.0,13.0,91.0,11.6,0.7,2.2,204.526751472797,0.2,6.1,1009.7,22.9,46.0,0,0
2016-12-08 06:00:00,13.0,13.0,13.0,91.0,11.6,0.2,1.8,195.231134161758,0.2,1.8,1009.6,22.9,46.0,0,0
2016-12-08 06:05:00,12.9,12.9,12.9,91.0,11.5,0.4,1.3,197.941019734894,0.2,1.6,1009.5,22.9,46.0,0,0
2016-12-08 06:10:00,12.9,12.9,12.9,91.0,11.5,0.4,1.3,194.947135134602,0.0,1.8,1009.3,22.9,46.0,0,0
2016-12-08 06:15:00,12.9,12.9,12.9,91.6,11.6,0.0,1.3,164,0.2,1.7,1009.2,22.9,46.0,0,0
2016-12-08 06:20:00,12.9,12.9,12.9,92.0,11.6,0.3,0.9,190.297300435939,0.2,2.6,1009.1,22.9,46.8,0,0
2016-12-08 06:25:00,12.9,12.9,12.9,92.0,11.7,0.5,1.3,203.536182839661,0.0,2.1,1009.0,22.8,47.0,0,0
2016-12-08 06:30:00,12.9,12.9,12.9,92.0,11.7,0.8,1.8,198.502069267544,0.2,1.2,1009.0,22.8,47.0,0,0
2016-12-08 06:35:00,12.9,12.9,12.9,92.0,11.7,0.5,1.8,176.470783424144,0.2,1.2,1008.8,22.8,47.0,0,0
2016-12-08 06:40:00,13.0,13.0,13.0,92.0,11.7,0.8,1.8,211.699011307029,0.0,1.4,1008.8,22.8,47.0,0,0
2016-12-08 06:45:00,13.0,13.0,13.0,92.0,11.7,0.7,1.8,192.089552202175,0.2,1.3,1009.0,22.8,47.0,0,0
2016-12-08 06:50:00,13.0,13.0,13.0,92.0,11.7,0.8,2.2,193.462267781749,0.2,3.1,1009.0,22.8,47.0,0,0
2016-12-08 06:55:00,13.0,13.0,13.0,92.0,11.7,1.0,2.7,183.483418604917,0.0,2.3,1009.0,22.8,47.4,0,0
2016-12-08 07:00:00,13.0,13.0,13.0,92.0,11.7,0.8,2.7,215.115048942888,0.2,1.2,1008.9,22.8,48.0,0,0
2016-12-08 07:05:00,13.0,13.0,13.0,92.0,11.7,0.7,1.8,203.274963296578,0.2,1.6,1008.9,22.8,48.0,0,0
2016-12-08 07:10:00,13.0,13.0,13.0,92.0,11.8,0.5,1.8,130.166450923851,0.2,1.9,1008.9,22.8,48.0,0,0
2016-12-08 07:15:00,13.0,13.0,13.0,92.0,11.7,0.4,1.8,142.678521972865,0.2,2.4,1008.8,22.7,48.0,0,0
2016-12-08 07:20:00,12.9,12.9,12.9,92.0,11.6,0.2,1.3,113.679981554108,0.2,3.1,1008.8,22.7,48.0,0,0
2016-12-08 07:25:00,12.8,12.8,12.8,92.6,11.7,0.0,0.9,131.670083460208,0.0,2.2,1008.9,22.7,48.0,0,0
2016-12-08 07:30:00,12.8,12.8,12.8,92.8,11.7,0.1,0.9,138.762247900771,0.2,1.4,1008.9,22.7,48.0,0,0
2016-12-08 07:35:00,12.8,12.8,12.8,92.7,11.6,0.6,1.8,174.532630029955,0.4,1.7,1009.0,22.7,48.0,0,0
2016-12-08 07:40:00,12.7,12.7,12.7,93.0,11.6,1.0,2.2,181.042164043445,0.2,3.9,1009.0,22.7,48.0,0,0
2016-12-08 07:45:00,12.7,12.7,12.7,93.0,11.6,0.7,2.2,175.136180831954,0.8,7.9,1009.0,22.6,48.0,0,0
2016-12-08 07:50:00,12.7,12.7,12.7,93.0,11.6,0.5,1.8,195.746661764446,0.4,7.7,1009.0,22.6,48.0,0,0
2016-12-08 07:55:00,12.7,12.7,12.7,93.0,11.6,0.6,1.8,193.284081381575,0.4,5.0,1008.9,22.6,48.0,0,0
2016-12-08 08:00:00,12.7,12.7,12.7,93.0,11.6,0.6,1.8,163.397600379032,0.4,3.8,1008.7,22.6,48.0,0,0
2016-12-08 08:05:00,12.7,12.7,12.7,93.0,11.6,0.3,1.8,125.834252115499,0.2,3.6,1008.5,22.6,48.4,0,0
2016-12-08 08:10:00,12.6,12.6,12.6,93.0,11.5,0.7,2.2,128.182123404001,0.4,4.2,1008.2,22.6,48.8,0,0
2016-12-08 08:15:00,12.6,12.6,12.6,93.0,11.5,1.2,2.7,128.863270019041,0.4,4.0,1007.9,22.5,49.0,0,0
2016-12-08 08:20:00,12.5,12.5,12.5,93.0,11.4,0.8,2.7,147.684980005127,0.0,3.4,1008.0,22.4,49.0,0,0
2016-12-08 08:25:00,12.4,12.4,12.4,93.3,11.4,1.1,3.6,138.441838208565,0.0,1.4,1008.1,22.4,49.0,0,0
2016-12-08 08:30:00,12.4,12.4,12.4,94.0,11.4,1.6,4.9,148.109710089715,0.0,0.9,1008.2,22.4,48.8,0,0
2016-12-08 08:35:00,12.3,12.3,12.3,94.0,11.4,1.2,4.9,142.821109840985,0.0,0.1,1008.2,22.4,48.2,0,0
2016-12-08 08:40:00,12.3,12.3,12.3,94.0,11.4,1.0,3.1,160.318396838114,0.0,0.0,1008.3,22.4,48.0,0.570469798657718,0
2016-12-08 08:45:00,12.3,12.3,12.3,94.0,11.4,0.9,3.1,146.763287155818,0.0,0.0,1008.2,22.4,48.0,5,0
2016-12-08 08:50:00,12.3,12.3,12.3,94.0,11.4,0.9,2.7,169.63410594208,0.0,0.0,1008.2,22.4,48.0,2.11409395973154,0
2016-12-08 08:55:00,12.3,12.3,12.3,94.0,11.4,0.7,2.7,173.766104780262,0.2,0.0,1008.3,22.4,48.0,1.9,0
2016-12-08 09:00:00,12.3,12.3,12.3,94.0,11.4,0.5,1.8,152.192793012128,0.0,0.0,1008.2,22.5,48.0,5.37086092715232,0
2016-12-08 09:05:00,12.3,12.3,12.3,94.0,11.4,0.6,2.2,152.111583646414,0.0,0.0,1008.2,22.6,48.0,7,0
2016-12-08 09:10:00,12.3,12.3,12.3,94.0,11.4,0.6,2.2,129.400001127065,0.0,0.0,1008.1,22.6,48.0,7,0
2016-12-08 09:15:00,12.3,12.3,12.3,94.0,11.4,1.0,2.2,140.005126983882,0.0,0.0,1008.2,22.6,48.0,5.96644295302013,0
2016-12-08 09:20:00,12.3,12.3,12.3,94.0,11.4,0.4,2.2,162.878128446894,0.0,0.0,1008.3,22.6,48.0,6.14093959731544,0
2016-12-08 09:25:00,12.3,12.3,12.3,94.0,11.4,0.8,1.8,133.956214958832,0.0,0.0,1008.3,22.6,48.0,10.8389261744966,0
2016-12-08 09:30:00,12.3,12.3,12.3,94.0,11.4,0.7,1.8,145.665595876009,0.0,0.0,1008.2,22.6,48.0,7.41610738255034,0
2016-12-08 09:35:00,12.3,12.3,12.3,94.0,11.4,0.5,1.8,138.583061832934,0.0,0.0,1008.2,22.7,49.0,7.7248322147651,0
2016-12-08 09:40:00,12.3,12.3,12.3,94.0,11.4,0.9,2.2,129.123685246506,0.0,0.0,1008.1,22.8,49.0,13.9664429530201,0
2016-12-08 09:45:00,12.3,12.3,12.3,94.0,11.4,0.6,2.2,128.83502302204,0.0,0.0,1008.0,23.0,49.0,20.6241610738255,0
2016-12-08 09:50:00,12.4,12.4,12.4,94.0,11.4,0.6,2.2,148.767342995772,0.0,0.0,1008.0,23.1,49.0,17.3422818791946,0
2016-12-08 09:55:00,12.4,12.4,12.4,94.0,11.5,0.4,2.2,147.909705973574,0.0,0.0,1007.9,23.2,48.6,12.6040268456376,0
2016-12-08 10:00:00,12.5,12.5,12.5,94.0,11.5,0.3,1.3,138.26905942073,0.0,0.0,1007.9,23.3,48.0,16.7919463087248,0
2016-12-08 10:05:00,12.5,12.5,12.5,94.0,11.6,0.4,1.8,149.436330437139,0.0,0.0,1007.9,23.4,48.0,28.255033557047,0
2016-12-08 10:10:00,12.6,12.6,12.6,94.0,11.7,0.6,1.8,161.886928232194,0.0,0.0,1007.9,23.5,48.0,48.6158940397351,0.0695364238410596
2016-12-08 10:15:00,12.8,12.8,12.8,93.4,11.8,0.7,2.2,163.881928814316,0.0,0.0,1007.9,23.5,48.0,64.3221476510067,0.546308724832214
2016-12-08 10:20:00,13.0,13.0,13.0,92.8,11.9,1.0,2.7,172.357055649753,0.0,0.0,1007.8,23.6,48.0,39.0268456375839,0
2016-12-08 10:25:00,13.2,13.2,13.2,92.2,12.0,1.3,3.1,171.069348262287,0.0,0.0,1007.8,23.7,48.0,23.4161073825503,0
2016-12-08 10:30:00,13.4,13.4,13.4,91.7,12.1,1.0,3.1,184.837670650138,0.0,0.0,1007.7,23.8,48.0,36.76,0
2016-12-08 10:35:00,13.5,13.5,13.5,91.0,12.1,1.1,2.7,201.632160894056,0.0,0.0,1007.7,23.8,48.0,70.9731543624161,0.495302013422819
2016-12-08 10:40:00,13.8,13.8,13.8,89.6,12.2,0.8,2.7,181.279681517182,0.0,0.0,1007.6,23.9,48.0,109.429530201342,0.849664429530201
2016-12-08 10:45:00,14.0,14.0,14.0,89.1,12.2,0.9,2.7,169.078696906868,0.0,0.0,1007.6,23.9,47.4,116.241610738255,0.787248322147652
2016-12-08 10:50:00,14.0,14.0,14.0,89.1,12.2,0.4,2.2,167.111626236614,0.0,0.0,1007.6,24.0,47.0,112.55033557047,1.03691275167785
2016-12-08 10:55:00,14.0,14.0,14.0,89.0,12.2,0.8,2.2,162.919057132623,0.0,0.0,1007.5,24.1,47.0,94.5704697986577,0.96241610738255
2016-12-08 11:00:00,14.0,14.0,14.0,88.8,12.2,0.8,2.7,187.347906002862,0.0,0.0,1007.3,24.1,47.0,125.637583892617,0.961073825503359
2016-12-08 11:05:00,14.2,14.2,14.2,87.3,12.1,1.2,2.7,205.536341999935,0.0,0.0,1007.3,24.2,47.0,97.2214765100671,0.812751677852348
2016-12-08 11:10:00,14.4,14.4,14.4,86.5,12.2,1.0,3.1,198.671619621403,0.0,0.0,1007.2,24.2,47.0,88.7,0.929333333333334
2016-12-08 11:15:00,14.6,14.6,14.6,85.7,12.3,1.9,3.6,222.427886362447,0.0,0.0,1007.2,24.3,47.0,131.778523489933,0.844295302013424
2016-12-08 11:20:00,14.8,14.8,14.8,84.4,12.2,2.1,3.6,223.663862207298,0.0,0.0,1007.1,24.3,46.6,145.832214765101,0.75704697986577
2016-12-08 11:25:00,14.9,14.9,14.9,83.6,12.2,2.3,4.0,225.842288994502,0.0,0.0,1007.1,24.4,46.0,111.852348993289,0.714765100671143
2016-12-08 11:30:00,15.0,15.0,15.0,83.2,12.1,2.0,4.0,226.664570830527,0.0,0.0,1007.2,24.4,46.0,114.211920529801,0.717218543046357
2016-12-08 11:35:00,15.0,15.0,15.0,83.3,12.2,1.4,4.0,220.514832880206,0.0,0.0,1007.2,24.4,46.0,67.0604026845638,0.654362416107382
2016-12-08 11:40:00,15.0,15.0,15.0,83.2,12.2,1.0,2.7,230.012129201641,0.0,0.0,1007.2,24.4,46.0,98.8120805369127,0.679194630872481
2016-12-08 11:45:00,15.1,15.1,15.1,83.0,12.3,1.0,2.7,222.17660658559,0.0,0.0,1007.2,24.4,46.0,57.9865771812081,0.212080536912752
2016-12-08 11:50:00,15.2,15.2,15.2,82.9,12.3,1.4,3.6,228.583044596429,0.0,0.0,1007.2,24.4,46.0,18.6711409395973,0
2016-12-08 11:55:00,15.1,15.1,15.1,82.5,12.1,1.3,3.6,222.475972895106,0.0,0.0,1007.2,24.4,46.0,22.4765100671141,0
2016-12-08 12:00:00,15.1,15.1,15.1,82.7,12.1,1.1,3.6,236.972876680191,0.0,0.0,1007.1,24.4,46.0,34.6845637583893,0
2016-12-08 12:05:00,15.0,15.0,15.0,82.5,12.0,1.8,6.3,231.372033377401,0.0,0.0,1007.2,24.4,46.0,30.261744966443,0
2016-12-08 12:10:00,14.9,14.9,14.9,82.2,11.9,2.6,6.3,220.25143214748,0.0,0.0,1007.2,24.4,46.0,53.0335570469799,0.266442953020134
2016-12-08 12:15:00,14.8,14.8,14.8,82.8,11.9,2.2,5.4,229.211042159161,0.0,0.0,1007.2,24.4,46.0,101.315436241611,0.892617449664431
2016-12-08 12:20:00,14.7,14.7,14.7,83.3,11.9,2.2,4.5,227.195376526592,0.0,0.0,1007.2,24.4,46.0,98.9395973154362,0.810067114093961
2016-12-08 12:25:00,14.6,14.6,14.6,84.0,11.9,2.1,4.5,227.025848436101,0.0,0.0,1007.1,24.4,46.0,72.3087248322148,0.833557046979867
2016-12-08 12:30:00,14.6,14.6,14.6,84.0,11.9,2.3,4.5,228.285972364936,0.0,0.0,1007.2,24.4,46.0,48.5562913907285,0.178807947019867
2016-12-08 12:35:00,14.5,14.5,14.5,84.5,11.9,2.1,4.5,227.102865646253,0.0,0.0,1007.3,24.4,46.0,45.5695364238411,0.172847682119205
2016-12-08 12:40:00,14.4,14.4,14.4,85.0,12.0,1.0,3.6,245.794185939662,0.0,0.0,1007.3,24.4,46.0,43.2980132450331,0.188079470198676
2016-12-08 12:45:00,14.4,14.4,14.4,85.3,12.0,1.3,4.0,242.807214389381,0.0,0.0,1007.3,24.4,46.0,34.248322147651,0
2016-12-08 12:50:00,14.3,14.3,14.3,85.2,11.9,1.5,4.5,243.692563521424,0.0,0.0,1007.4,24.4,45.2,76.9664429530201,0.453020134228188
2016-12-08 12:55:00,14.3,14.3,14.3,86.0,12.0,1.0,4.5,242.34165431735,0.0,0.0,1007.3,24.4,45.0,68.503355704698,0.591275167785236
2016-12-08 13:00:00,14.3,14.3,14.3,86.0,12.0,1.0,2.7,246.054549896945,0.0,0.0,1007.5,24.4,45.0,55.5771812080537,0.250335570469798
2016-12-08 13:05:00,14.3,14.3,14.3,86.7,12.1,0.2,2.7,206.760403765513,0.0,0.0,1007.4,24.4,45.0,92.1812080536913,0.912080536912751
2016-12-08 13:10:00,14.4,14.4,14.4,86.0,12.1,0.5,1.8,257.619362775702,0.0,0.0,1007.5,24.3,45.0,131.174496644295,0.76241610738255
2016-12-08 13:15:00,14.5,14.5,14.5,85.5,12.1,1.5,4.5,287.045169015733,0.0,0.0,1007.7,24.3,45.0,52.248322147651,0.169127516778523
2016-12-08 13:20:00,14.5,14.5,14.5,85.8,12.2,1.0,4.5,287.551543103413,0.0,0.0,1007.8,24.3,45.0,38.248322147651,0
2016-12-08 13:25:00,14.5,14.5,14.5,86.0,12.2,1.0,3.1,276.784215447302,0.0,0.0,1007.8,24.3,45.0,31.510067114094,0
2016-12-08 13:30:00,14.4,14.4,14.4,85.4,12.0,2.2,5.8,274.973868694278,0.0,0.0,1007.9,24.2,45.4,18.0805369127517,0
2016-12-08 13:35:00,14.3,14.3,14.3,85.0,11.9,2.4,5.8,283.021115988963,0.0,0.0,1008.0,24.2,45.4,19.1456953642384,0
2016-12-08 13:40:00,14.2,14.2,14.2,85.0,11.8,2.5,5.8,277.225533129042,0.0,0.0,1008.0,24.1,45.8,34.7152317880795,0
2016-12-08 13:45:00,14.2,14.2,14.2,85.9,11.8,1.3,5.8,290.962370133591,0.0,0.0,1008.1,23.9,46.0,54.9271523178808,0.162251655629139
2016-12-08 13:50:00,14.1,14.1,14.1,86.0,11.8,1.7,4.9,282.474467138475,0.0,0.0,1008.1,23.9,46.0,52.8255033557047,0.259060402684564
2016-12-08 13:55:00,14.0,14.0,14.0,86.0,11.7,2.0,5.8,283.019536575941,0.0,0.0,1008.3,23.9,46.0,25.3557046979866,0
2016-12-08 14:00:00,14.0,14.0,14.0,86.3,11.7,2.3,5.8,292.037047346376,0.0,0.0,1008.4,23.8,47.0,17.6979865771812,0
2016-12-08 14:05:00,13.8,13.8,13.8,87.0,11.7,2.9,6.7,281.297655777408,0.0,0.0,1008.5,23.7,47.0,26.6979865771812,0
2016-12-08 14:10:00,13.7,13.7,13.7,87.0,11.6,2.6,6.7,289.267337845422,0.0,0.0,1008.5,23.5,47.0,12.6644295302013,0
2016-12-08 14:15:00,13.6,13.6,13.6,87.0,11.5,2.1,5.4,309.885839965948,0.0,0.0,1008.5,23.4,47.0,9.64429530201342,0
2016-12-08 14:20:00,13.5,13.5,13.5,87.0,11.4,2.5,6.7,294.090103912707,0.0,0.0,1008.5,23.4,47.0,12.6107382550336,0
2016-12-08 14:25:00,13.4,13.4,13.4,87.0,11.3,2.5,6.7,305.508705744685,0.0,0.0,1008.6,23.4,47.0,12.0939597315436,0
2016-12-08 14:30:00,13.3,13.3,13.3,87.3,11.2,2.3,6.7,306.40001590243,0.0,0.0,1008.7,23.4,47.0,11.5167785234899,0
2016-12-08 14:35:00,13.2,13.2,13.2,88.0,11.3,3.2,6.7,303.092416685466,0.0,0.0,1008.8,23.2,47.0,14.2953020134228,0
2016-12-08 14:40:00,13.1,13.1,13.1,88.0,11.2,2.6,6.3,288.741610489827,0.0,0.0,1008.8,23.1,47.6,22.8389261744966,0
2016-12-08 14:45:00,13.1,13.1,13.1,88.0,11.1,2.4,5.8,300.507273000174,0.0,0.0,1009.0,23.1,47.4,26.6107382550336,0
2016-12-08 14:50:00,13.0,13.0,13.0,88.0,11.1,2.7,5.8,311.05853537318,0.0,0.0,1009.1,23.1,47.8,30.5960264900662,0
2016-12-08 14:55:00,12.9,12.9,12.9,88.0,11.0,2.3,5.4,300.468245889428,0.0,0.0,1009.2,23.0,47.8,30.3245033112583,0
2016-12-08 15:00:00,12.9,12.9,12.9,88.0,10.9,1.7,5.4,312.061641529906,0.0,0.0,1009.3,23.0,48.0,37.0337837837838,0
