Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-01-30 00:00:00,3.5,2.7,3.5,89.5,2.0,1.5,4.9,110.620299705502,0.0,0.0,993.1,20.9,33.0,0,0
2021-01-30 00:05:00,3.4,2.7,3.4,90.0,2.0,1.3,4.9,90.2879900768486,0.0,0.0,993.1,20.9,33.0,0,0
2021-01-30 00:10:00,3.3,2.8,3.3,89.2,1.7,1.3,3.6,88.5420538330661,0.0,0.0,993.1,20.9,33.0,0,0
2021-01-30 00:15:00,3.3,2.4,3.3,89.0,1.6,1.6,3.6,88.4327508749329,0.0,0.0,993.0,20.9,33.0,0,0
2021-01-30 00:20:00,3.2,2.7,3.2,89.0,1.6,1.2,3.6,72.4682381256841,0.0,0.0,993.0,21.0,33.0,0,0
2021-01-30 00:25:00,3.2,1.8,3.2,89.0,1.5,1.9,4.5,77.0385386641923,0.0,0.0,993.0,21.1,33.0,0,0
2021-01-30 00:30:00,3.1,2.7,3.1,89.0,1.5,1.1,4.5,87.3368136321334,0.0,0.0,993.0,21.2,33.0,0,0
2021-01-30 00:35:00,3.1,1.6,3.1,89.0,1.4,1.8,4.0,95.5171235569869,0.0,0.0,992.9,21.3,33.0,0,0
2021-01-30 00:40:00,3.0,1.9,3.0,89.0,1.4,1.7,4.0,87.4746904147943,0.0,0.0,992.9,21.5,33.0,0,0
2021-01-30 00:45:00,3.0,2.4,3.0,89.0,1.3,1.3,4.0,87.9525461268172,0.0,0.0,992.9,21.7,33.0,0,0
2021-01-30 00:50:00,2.9,2.5,2.9,89.0,1.3,1.1,4.0,97.3535278176189,0.0,0.0,992.8,21.8,32.2,0,0
2021-01-30 00:55:00,2.8,1.3,2.8,89.0,1.2,2.0,4.5,83.2166472324849,0.0,0.0,992.7,22.0,32.0,0,0
2021-01-30 01:00:00,2.8,1.9,2.8,89.0,1.2,1.4,4.5,79.0834921153888,0.0,0.0,992.6,22.1,32.0,0,0
2021-01-30 01:05:00,2.8,2.4,2.8,89.0,1.1,1.0,4.5,84.3969630758869,0.0,0.0,992.6,22.2,32.0,0,0
2021-01-30 01:10:00,2.7,2.1,2.7,89.0,1.1,1.3,3.6,74.6690222117792,0.0,0.0,992.6,22.3,32.0,0,0
2021-01-30 01:15:00,2.7,1.6,2.7,89.0,1.0,1.6,3.6,75.6052602635507,0.0,0.0,992.5,22.4,32.0,0,0
2021-01-30 01:20:00,2.6,1.9,2.6,89.0,1.0,1.4,3.6,88.2459393607981,0.0,0.0,992.5,22.5,32.0,0,0
2021-01-30 01:25:00,2.6,2.1,2.6,89.0,0.9,1.0,4.0,21.0195413141943,0.0,0.0,992.4,22.6,32.0,0,0
2021-01-30 01:30:00,2.5,2.4,2.5,89.0,0.9,0.7,4.0,44.702285020969,0.0,0.0,992.4,22.7,32.0,0,0
2021-01-30 01:35:00,2.5,1.6,2.5,89.4,0.9,1.4,3.6,86.1495594322082,0.0,0.0,992.3,22.7,31.6,0,0
2021-01-30 01:40:00,2.4,1.9,2.4,89.7,0.9,1.0,3.6,100.732565607073,0.0,0.0,992.2,22.7,31.0,0,0
2021-01-30 01:45:00,2.3,1.9,2.3,89.7,0.8,1.0,3.6,78.2989254498798,0.0,0.0,992.1,22.7,31.0,0,0
2021-01-30 01:50:00,2.3,1.9,2.3,90.0,0.8,1.0,3.6,103.447798233933,0.0,0.0,992.1,22.6,31.0,0,0
2021-01-30 01:55:00,2.3,1.6,2.3,90.0,0.8,1.2,4.0,101.395430867229,0.0,0.0,992.2,22.5,31.0,0,0
2021-01-30 02:00:00,2.3,1.9,2.3,90.0,0.8,0.8,4.5,93.9625743332757,0.0,0.0,992.2,22.4,31.0,0,0
2021-01-30 02:05:00,2.2,1.3,2.2,90.0,0.8,1.4,4.5,96.2609397539532,0.0,0.0,992.3,22.4,31.0,0,0
2021-01-30 02:10:00,2.2,1.6,2.2,90.0,0.8,1.3,3.6,88.9261433957012,0.0,0.0,992.3,22.4,31.0,0,0
2021-01-30 02:15:00,2.2,1.8,2.2,90.0,0.8,1.3,3.1,84.7408314243826,0.0,0.0,992.3,22.3,31.0,0,0
2021-01-30 02:20:00,2.2,2.1,2.2,90.0,0.8,0.7,3.1,98.9052130239086,0.0,0.0,992.3,22.3,31.0,0,0
2021-01-30 02:25:00,2.2,1.8,2.2,90.0,0.8,1.1,3.6,99.5924783460655,0.0,0.0,992.3,22.2,31.0,0,0
2021-01-30 02:30:00,2.2,2.0,2.2,90.0,0.7,1.0,3.6,84.626239569997,0.0,0.0,992.3,22.1,31.0,0,0
2021-01-30 02:35:00,2.2,1.9,2.2,90.0,0.7,0.9,2.7,80.7474895695958,0.0,0.0,992.3,22.1,31.0,0,0
2021-01-30 02:40:00,2.1,1.5,2.1,90.0,0.7,1.2,4.5,92.8926155222174,0.0,0.0,992.1,22.1,31.0,0,0
2021-01-30 02:45:00,2.1,1.3,2.1,90.0,0.7,1.4,4.5,92.0032409398654,0.0,0.0,992.0,22.1,31.0,0,0
2021-01-30 02:50:00,2.2,1.0,2.2,90.0,0.7,1.6,4.0,100.971085186748,0.0,0.0,992.0,22.1,31.0,0,0
2021-01-30 02:55:00,2.2,1.3,2.2,90.0,0.7,1.4,4.5,105.967916503992,0.0,0.0,992.0,22.1,31.0,0,0
2021-01-30 03:00:00,2.2,1.4,2.2,90.0,0.7,1.3,4.5,81.4284621306663,0.0,0.0,992.0,22.1,31.0,0,0
2021-01-30 03:05:00,2.2,1.1,2.2,90.0,0.7,1.7,4.9,91.9472356041869,0.0,0.0,992.0,22.1,31.0,0,0
2021-01-30 03:10:00,2.2,2.0,2.2,90.0,0.7,0.8,4.9,96.467490871642,0.0,0.0,992.0,22.2,31.0,0,0
2021-01-30 03:15:00,2.2,2.0,2.2,90.0,0.7,0.8,2.7,82.5618505074316,0.0,0.0,991.9,22.2,31.0,0,0
2021-01-30 03:20:00,2.2,2.0,2.2,90.0,0.7,0.9,2.7,71.6472600189364,0.0,0.0,991.9,22.3,31.0,0,0
2021-01-30 03:25:00,2.2,1.6,2.2,90.0,0.7,1.2,3.6,78.7520208381166,0.0,0.0,991.8,22.3,31.0,0,0
2021-01-30 03:30:00,2.1,1.5,2.1,90.0,0.6,1.2,3.6,91.4427450950417,0.0,0.0,991.7,22.3,31.0,0,0
2021-01-30 03:35:00,2.1,1.3,2.1,90.0,0.6,1.3,3.6,91.6917602898536,0.0,0.0,991.6,22.4,31.0,0,0
2021-01-30 03:40:00,2.1,1.1,2.1,90.0,0.6,1.5,4.0,84.1866712598983,0.0,0.0,991.6,22.4,31.0,0,0
2021-01-30 03:45:00,2.1,1.1,2.1,90.0,0.6,1.4,4.9,88.8752578556165,0.0,0.0,991.6,22.4,31.0,0,0
2021-01-30 03:50:00,2.2,0.7,2.2,90.0,0.7,1.9,4.9,80.811453801318,0.0,0.0,991.6,22.4,31.0,0,0
2021-01-30 03:55:00,2.2,1.2,2.2,90.0,0.7,1.6,4.0,89.8070714563825,0.0,0.0,991.6,22.4,31.0,0,0
2021-01-30 04:00:00,2.2,1.1,2.2,90.0,0.7,1.7,4.0,89.2670968682858,0.0,0.0,991.6,22.4,31.0,0,0
2021-01-30 04:05:00,2.2,1.5,2.2,90.0,0.8,1.3,4.0,102.875430422454,0.0,0.0,991.7,22.4,31.0,0,0
2021-01-30 04:10:00,2.2,2.2,2.2,90.0,0.8,0.3,3.1,116,0.0,0.0,991.6,22.4,31.0,0,0
2021-01-30 04:20:00,2.3,0.2,2.3,90.0,0.8,2.4,4.9,86.4956244196788,0.0,0.0,991.5,22.3,31.0,0,0
2021-01-30 04:25:00,2.3,0.7,2.3,90.0,0.8,2.1,5.8,90.2937033253078,0.0,0.0,991.5,22.3,31.0,0,0
2021-01-30 04:30:00,2.4,0.1,2.4,89.7,0.8,2.6,6.3,97.9759258389666,0.0,0.0,991.4,22.3,31.0,0,0
2021-01-30 04:35:00,2.4,0.8,2.4,89.2,0.8,1.9,6.3,92.215114975737,0.0,0.0,991.3,22.3,31.0,0,0
2021-01-30 04:40:00,2.4,1.4,2.4,89.0,0.8,1.7,5.8,90.0406606514623,0.0,0.0,991.3,22.3,31.0,0,0
2021-01-30 04:45:00,2.4,1.5,2.4,89.0,0.8,1.4,3.6,85.3778975802429,0.0,0.0,991.2,22.2,31.0,0,0
2021-01-30 04:50:00,2.4,1.2,2.4,89.0,0.8,1.7,4.0,74.3576561868085,0.0,0.0,991.2,22.2,31.0,0,0
2021-01-30 04:55:00,2.4,1.1,2.4,89.0,0.8,1.8,4.0,106.693698508678,0.0,0.0,991.1,22.2,31.0,0,0
2021-01-30 05:00:00,2.4,1.0,2.4,89.0,0.8,1.8,4.9,73.0596574732944,0.0,0.0,991.1,22.2,31.0,0,0
2021-01-30 05:05:00,2.4,0.7,2.4,89.0,0.7,2.1,5.8,92.4682264664428,0.0,0.0,991.1,22.3,31.0,0,0
2021-01-30 05:10:00,2.3,1.0,2.3,89.0,0.7,1.7,5.8,88.1380581468282,0.0,0.0,991.1,22.3,31.0,0,0
2021-01-30 05:15:00,2.3,1.9,2.3,89.3,0.8,1.1,4.0,72.4543030713,0.0,0.0,991.1,22.3,31.0,0,0
2021-01-30 05:20:00,2.3,1.1,2.3,89.4,0.8,1.6,4.0,86.9890959049113,0.0,0.0,991.0,22.3,31.0,0,0
2021-01-30 05:25:00,2.3,0.5,2.3,89.6,0.8,2.2,4.0,81.7281925301431,0.0,0.0,991.0,22.4,31.0,0,0
2021-01-30 05:30:00,2.3,1.6,2.3,89.2,0.7,1.3,4.0,95.0615973943725,0.0,0.0,990.9,22.4,31.0,0,0
2021-01-30 05:35:00,2.3,0.7,2.3,89.0,0.7,2.0,4.5,86.7016595978971,0.0,0.0,990.9,22.4,31.0,0,0
2021-01-30 05:40:00,2.3,1.1,2.3,89.0,0.7,1.7,4.5,95.6627186545221,0.0,0.0,990.9,22.4,31.0,0,0
2021-01-30 05:45:00,2.3,0.4,2.3,89.0,0.7,2.3,5.8,87.9407813593298,0.0,0.0,990.8,22.4,31.0,0,0
2021-01-30 05:50:00,2.3,0.8,2.3,89.0,0.7,2.1,6.7,100.381742299677,0.0,0.0,990.7,22.4,31.0,0,0
2021-01-30 05:55:00,2.3,-0.3,2.3,89.0,0.7,2.8,6.7,103.675514414358,0.0,0.0,990.7,22.4,31.0,0,0
2021-01-30 06:00:00,2.4,0.1,2.4,89.0,0.8,2.6,6.3,92.2476157268443,0.0,0.0,990.7,22.4,31.0,0,0
2021-01-30 06:05:00,2.4,1.0,2.4,89.0,0.8,2.0,6.3,103.323149222774,0.0,0.0,990.7,22.4,31.0,0,0
2021-01-30 06:10:00,2.4,1.1,2.4,89.0,0.8,1.8,4.5,93.079241709874,0.0,0.0,990.7,22.4,31.0,0,0
2021-01-30 06:15:00,2.4,1.5,2.4,89.0,0.8,1.6,4.5,89.4284302775817,0.0,0.0,990.6,22.4,31.0,0,0
2021-01-30 06:20:00,2.4,0.9,2.4,89.0,0.8,2.0,4.9,98.7989722470776,0.0,0.0,990.6,22.4,31.0,0,0
2021-01-30 06:25:00,2.4,1.3,2.4,89.0,0.8,1.7,4.9,82.0544792071372,0.0,0.0,990.6,22.4,31.0,0,0
2021-01-30 06:30:00,2.4,1.1,2.4,89.0,0.8,1.8,4.9,87.2269109749738,0.0,0.0,990.6,22.4,31.0,0,0
2021-01-30 06:35:00,2.4,1.2,2.4,89.0,0.8,1.7,4.0,83.2117278886149,0.0,0.0,990.6,22.4,31.0,0,0
2021-01-30 06:40:00,2.4,0.6,2.4,89.0,0.8,2.3,5.8,86.8535997077591,0.0,0.0,990.6,22.3,31.0,0,0
2021-01-30 06:45:00,2.4,1.3,2.4,89.0,0.8,1.6,5.8,95.5046883528964,0.0,0.0,990.6,22.3,31.0,0,0
2021-01-30 06:50:00,2.4,1.4,2.4,89.0,0.8,1.5,3.6,96.443612834091,0.0,0.0,990.5,22.3,31.0,0,0
2021-01-30 06:55:00,2.4,0.4,2.4,89.1,0.8,2.3,5.8,98.6881630265444,0.0,0.0,990.6,22.3,31.0,0,0
2021-01-30 07:00:00,2.4,0.7,2.4,90.0,0.9,2.1,5.8,94.3505975309815,0.0,0.0,990.6,22.3,31.0,0,0
2021-01-30 07:05:00,2.4,0.6,2.4,89.4,0.8,2.3,6.3,88.0544064247559,0.0,0.0,990.6,22.3,31.0,0,0
2021-01-30 07:10:00,2.4,0.2,2.4,89.0,0.8,2.5,6.3,98.5423951374956,0.0,0.0,990.7,22.3,31.0,0,0
2021-01-30 07:15:00,2.4,-0.3,2.4,89.2,0.8,3.0,6.7,92.8129364620933,0.0,0.0,990.7,22.3,31.0,0,0
2021-01-30 07:20:00,2.4,0.3,2.4,89.8,0.9,2.6,6.7,79.4641318359526,0.0,0.0,990.6,22.4,31.0,0,0
2021-01-30 07:25:00,2.4,1.0,2.4,90.0,1.0,1.9,5.8,94.5871300763316,0.0,0.0,990.6,22.4,31.0,0,0
2021-01-30 07:30:00,2.4,0.6,2.4,90.0,1.0,2.3,4.5,97.5928738223628,0.0,0.0,990.6,22.4,31.0,0,0
2021-01-30 07:35:00,2.5,0.2,2.5,90.0,1.0,2.6,6.7,88.2969927814272,0.0,0.0,990.7,22.4,31.0,0,0
2021-01-30 07:40:00,2.5,0.5,2.5,90.0,1.0,2.3,6.7,102.684731399503,0.0,0.0,990.7,22.4,31.0,0,0
2021-01-30 07:45:00,2.5,0.6,2.5,90.0,1.0,2.1,5.8,88.6370423840985,0.0,0.0,990.7,22.4,31.0,0,0
2021-01-30 07:50:00,2.4,0.2,2.4,90.0,1.0,2.5,6.3,84.0868982990546,0.0,0.0,990.8,22.4,31.0,0,0
2021-01-30 07:55:00,2.4,-0.4,2.4,90.0,1.0,3.0,7.6,99.9372185948316,0.0,0.0,990.8,22.4,31.0,0,0
2021-01-30 08:00:00,2.4,-0.0,2.4,90.0,0.9,2.8,7.6,102.469119910275,0.0,0.0,990.8,22.4,31.0,0,0
2021-01-30 08:05:00,2.4,-0.1,2.4,90.0,0.9,2.7,6.3,95.8084389368632,0.0,0.0,990.8,22.4,31.0,2.85234899328859,0
2021-01-30 08:10:00,2.4,-0.0,2.4,89.1,0.8,2.7,5.8,97.748003467656,0.0,0.0,990.9,22.4,31.0,5.79194630872483,0
2021-01-30 08:15:00,2.4,0.4,2.4,89.0,0.8,2.4,5.8,100.184540371773,0.0,0.0,990.9,22.4,31.0,10.0335570469799,0
2021-01-30 08:20:00,2.4,1.2,2.4,89.0,0.8,1.8,5.8,92.8230045981835,0.0,0.0,991.0,22.4,31.0,11.8389261744966,0
2021-01-30 08:25:00,2.4,0.4,2.4,89.0,0.8,2.4,6.3,94.2440634743931,0.0,0.0,991.0,22.4,31.0,12,0
2021-01-30 08:30:00,2.4,0.8,2.4,89.0,0.8,2.0,6.3,97.2068065173461,0.0,0.0,991.0,22.4,31.0,12.2013422818792,0
2021-01-30 08:35:00,2.4,0.7,2.4,89.0,0.8,2.2,6.7,91.5620798553312,0.0,0.0,991.0,22.4,31.0,11.027027027027,0
2021-01-30 08:40:00,2.4,0.0,2.4,89.0,0.8,2.7,6.7,90.3347968826141,0.0,0.0,991.0,22.4,31.0,7.61744966442953,0
2021-01-30 08:45:00,2.4,0.1,2.4,88.8,0.8,2.8,7.6,93.7000233107065,0.0,0.0,991.0,22.4,31.0,14.8211920529801,0
2021-01-30 08:50:00,2.5,0.4,2.5,88.4,0.8,2.5,7.6,92.8185610139694,0.0,0.0,991.0,22.4,31.0,23.1006711409396,0
2021-01-30 08:55:00,2.5,-0.3,2.5,88.0,0.7,3.1,7.2,95.4308445881732,0.0,0.0,991.0,22.4,31.0,25.489932885906,0
2021-01-30 09:00:00,2.6,0.2,2.6,88.0,0.8,2.6,6.3,93.2100604414801,0.0,0.0,991.0,22.4,31.0,26.8389261744966,0
2021-01-30 09:05:00,2.6,0.4,2.6,88.0,0.8,2.6,6.7,98.3398134908342,0.0,0.0,991.1,22.4,31.0,37.1342281879195,0
2021-01-30 09:10:00,2.6,0.4,2.6,88.0,0.8,2.6,6.7,97.7190974630091,0.0,0.0,991.1,22.4,31.0,41.1208053691275,0
2021-01-30 09:15:00,2.6,0.7,2.6,88.0,0.9,2.3,5.8,96.0518614846889,0.0,0.0,991.1,22.4,31.0,39.2818791946309,0
2021-01-30 09:20:00,2.7,1.2,2.7,88.0,0.9,2.0,4.9,75.8811342231601,0.0,0.0,991.1,22.4,31.0,46.7651006711409,0
2021-01-30 09:25:00,2.7,0.0,2.7,88.0,0.9,3.0,5.8,82.8932147551398,0.0,0.0,991.2,22.4,31.0,38.2818791946309,0
2021-01-30 09:30:00,2.7,-0.6,2.7,88.0,0.9,3.7,8.9,99.8964533998897,0.0,0.0,991.1,22.4,31.0,41.9933333333333,0
2021-01-30 09:35:00,2.7,-0.1,2.7,88.0,0.9,3.2,8.9,101.775989346713,0.0,0.0,991.1,22.4,31.0,50.8590604026846,0
2021-01-30 09:40:00,2.8,0.3,2.8,87.8,0.9,2.9,7.2,99.2080254888619,0.0,0.0,991.1,22.6,31.0,59.5906040268456,0
2021-01-30 09:45:00,2.8,0.1,2.8,87.0,0.8,3.0,7.2,102.638592673486,0.0,0.0,991.2,22.6,31.0,60.6490066225166,0.0993377483443709
2021-01-30 09:50:00,2.8,0.1,2.8,87.0,0.9,3.1,6.7,94.0186607283689,0.0,0.0,991.1,22.7,31.0,72.4765100671141,0.0671140939597315
2021-01-30 09:55:00,2.9,0.3,2.9,87.0,0.9,3.2,7.6,94.2080784208587,0.0,0.0,991.1,22.7,31.0,115.741721854305,0.262251655629139
2021-01-30 10:00:00,2.9,1.9,2.9,86.9,1.0,1.6,7.6,100.171263103058,0.0,0.0,991.2,22.8,31.0,127.51677852349,0.268456375838926
2021-01-30 10:05:00,3.0,1.4,3.0,86.0,0.9,2.1,4.5,85.671582042165,0.0,0.0,991.2,22.8,31.0,109.040268456376,0.25503355704698
2021-01-30 10:10:00,3.1,1.9,3.1,85.8,0.9,1.8,4.5,98.1031282372967,0.0,0.0,991.2,22.9,30.6,76.1677852348993,0
2021-01-30 10:15:00,3.1,0.9,3.1,85.0,0.9,2.6,5.8,90.5476184134154,0.0,0.0,991.2,22.9,30.0,80.6912751677852,0.139597315436242
2021-01-30 10:20:00,3.2,0.8,3.2,84.2,0.8,2.8,6.3,91.7739859955596,0.0,0.0,991.2,22.9,30.0,92.496644295302,0.0838926174496644
2021-01-30 10:25:00,3.2,1.1,3.2,83.6,0.7,2.6,6.3,92.9793423873355,0.0,0.0,991.3,22.9,30.0,86.8590604026846,0
2021-01-30 10:30:00,3.3,1.4,3.3,83.0,0.7,2.4,5.8,91.605884226827,0.0,0.0,991.3,22.9,30.0,69.0201342281879,0.0838926174496644
2021-01-30 10:35:00,3.4,1.3,3.4,82.3,0.7,2.7,7.2,93.036228855782,0.0,0.0,991.4,22.9,30.0,67.3489932885906,0
2021-01-30 10:40:00,3.4,0.6,3.4,82.0,0.7,3.5,8.0,85.7406132101739,0.0,0.0,991.3,22.9,30.0,77.1066666666667,0.216666666666667
2021-01-30 10:45:00,3.5,0.9,3.5,81.0,0.5,3.0,8.0,92.6223619599916,0.0,0.0,991.3,22.9,30.0,71.7181208053691,0.208053691275168
2021-01-30 10:50:00,3.5,1.1,3.5,81.0,0.6,3.1,7.2,101.101579727794,0.0,0.0,991.4,22.9,30.0,74.3489932885906,0.0328859060402685
2021-01-30 10:55:00,3.6,1.3,3.6,81.0,0.6,2.7,7.2,100.004076645226,0.0,0.0,991.4,22.9,30.0,80.4039735099338,0.175496688741722
2021-01-30 11:00:00,3.6,1.7,3.6,80.9,0.7,2.6,6.7,97.2390841224036,0.0,0.0,991.4,22.9,30.0,81.2818791946309,0.174496644295302
2021-01-30 11:05:00,3.7,1.3,3.7,80.0,0.5,2.8,6.7,91.0044560321529,0.0,0.0,991.5,22.9,30.0,85.7086092715232,0.16953642384106
2021-01-30 11:10:00,3.7,1.5,3.7,80.0,0.6,2.8,6.3,96.9120808433012,0.0,0.0,991.5,22.9,30.0,78.8993288590604,0.133557046979866
2021-01-30 11:15:00,3.7,0.4,3.7,79.6,0.5,4.0,7.6,94.0126603414105,0.0,0.0,991.5,22.9,30.0,61.7248322147651,0
2021-01-30 11:20:00,3.7,1.6,3.7,79.0,0.4,2.7,7.6,84.7482437466246,0.0,0.0,991.5,22.9,30.0,58.9261744966443,0.138255033557047
2021-01-30 11:25:00,3.7,1.0,3.7,79.0,0.4,3.4,7.6,90.5897007312022,0.0,0.0,991.5,22.8,30.0,100.644295302013,0.538926174496643
2021-01-30 11:30:00,3.8,1.1,3.8,79.0,0.5,3.3,7.6,98.0121570524587,0.0,0.0,991.5,22.9,30.0,111.03355704698,0.565771812080536
2021-01-30 11:35:00,3.8,1.1,3.8,79.0,0.5,3.3,7.6,102.372898327252,0.0,0.0,991.6,22.9,30.0,84.4228187919463,0.434228187919463
2021-01-30 11:40:00,3.8,0.9,3.8,78.2,0.4,3.6,7.6,99.9985594340097,0.0,0.0,991.6,22.9,30.0,80.3221476510067,0.53020134228188
2021-01-30 11:45:00,3.9,0.6,3.9,78.0,0.4,4.1,7.6,98.0640422943062,0.0,0.0,991.5,22.9,30.0,88.3892617449664,0.603355704697987
2021-01-30 11:50:00,3.9,1.5,3.9,77.6,0.4,3.3,7.6,101.182121532009,0.0,0.0,991.5,23.0,30.0,84.7114093959731,0.5
2021-01-30 11:55:00,3.9,0.7,3.9,77.0,0.3,3.9,7.6,99.3186074400163,0.0,0.0,991.5,23.1,30.0,67.1409395973154,0.557046979865771
2021-01-30 12:00:00,4.0,0.9,4.0,76.3,0.2,3.8,9.4,95.7582543581682,0.0,0.0,991.5,23.1,30.0,61.1879194630872,0.36241610738255
2021-01-30 12:05:00,4.0,1.6,4.0,76.0,0.2,3.0,9.4,95.7599474999496,0.0,0.0,991.6,23.1,30.0,60.9801324503311,0.24635761589404
2021-01-30 12:10:00,4.0,0.6,4.0,75.1,-0.0,4.3,9.8,98.902188451284,0.0,0.0,991.6,23.1,30.0,56.5436241610738,0.263758389261745
2021-01-30 12:15:00,4.1,0.8,4.1,74.2,-0.1,4.0,9.8,106.126648771105,0.0,0.0,991.7,23.1,30.0,51.5704697986577,0
2021-01-30 12:20:00,4.1,0.9,4.1,74.0,-0.2,4.1,8.5,102.612492951102,0.0,0.0,991.7,23.1,30.0,75.7785234899329,0.479865771812081
2021-01-30 12:25:00,4.1,0.9,4.1,73.6,-0.2,4.0,8.5,98.728973432512,0.0,0.0,991.7,23.2,30.0,99.496644295302,0.612080536912751
2021-01-30 12:30:00,4.2,0.9,4.2,72.1,-0.4,4.1,8.0,100.811897909442,0.0,0.0,991.8,23.2,30.0,90.6107382550336,0.542281879194631
2021-01-30 12:35:00,4.2,0.7,4.2,71.3,-0.6,4.5,8.9,102.278638142718,0.0,0.0,991.8,23.2,30.0,82.1677852348993,0.623489932885905
2021-01-30 12:40:00,4.2,0.7,4.2,70.5,-0.7,4.5,8.9,99.229395756332,0.0,0.0,991.9,23.2,30.0,79.4563758389262,0.6
2021-01-30 12:45:00,4.2,1.5,4.2,70.7,-0.6,3.4,8.5,103.823274711569,0.0,0.0,992.0,23.2,30.0,74.6711409395973,0.451006711409396
2021-01-30 12:50:00,4.2,1.2,4.2,70.7,-0.6,4.0,9.4,101.856614154613,0.0,0.0,992.0,23.2,30.0,57.6510067114094,0.303355704697987
2021-01-30 12:55:00,4.2,1.3,4.2,71.0,-0.6,3.7,9.4,106.090905603508,0.0,0.0,992.1,23.2,30.0,72.5704697986577,0.457718120805369
2021-01-30 13:00:00,4.2,1.3,4.2,71.0,-0.6,3.7,9.4,100.85010394378,0.0,0.0,992.1,23.1,30.0,97.0733333333333,0.608666666666666
2021-01-30 13:05:00,4.2,2.0,4.2,71.0,-0.6,2.9,9.4,99.2294220013975,0.0,0.0,992.1,23.1,30.0,85.9463087248322,0.665771812080538
2021-01-30 13:10:00,4.2,1.6,4.2,70.9,-0.6,3.4,8.0,97.5796821985688,0.0,0.0,992.1,23.1,30.0,92.1543624161074,0.610738255033557
2021-01-30 13:15:00,4.2,1.6,4.2,70.0,-0.7,3.4,11.6,97.948094509246,0.0,0.0,992.1,23.1,30.0,106.993377483444,0.670198675496688
2021-01-30 13:20:00,4.2,1.1,4.2,69.2,-0.9,4.2,11.6,97.7693953879766,0.0,0.0,992.1,23.1,30.0,87.4161073825503,0.421476510067114
2021-01-30 13:25:00,4.2,1.5,4.2,69.0,-1.0,3.3,9.8,93.3387125420755,0.0,0.0,992.2,23.1,30.0,83.1655629139073,0.0788079470198676
2021-01-30 13:30:00,4.2,1.6,4.2,68.6,-1.0,3.2,7.2,93.405493153631,0.0,0.0,992.2,23.1,30.0,78.4765100671141,0.383221476510067
2021-01-30 13:35:00,4.2,1.0,4.2,68.9,-1.0,4.3,9.8,97.0789489464491,0.0,0.0,992.3,23.1,30.0,86.5369127516778,0.38255033557047
2021-01-30 13:40:00,4.2,1.2,4.2,69.0,-1.0,3.9,9.8,92.9608429969107,0.0,0.0,992.3,23.1,30.0,100.697986577181,0.551677852348993
2021-01-30 13:45:00,4.2,1.9,4.2,69.0,-1.0,3.0,8.0,98.4933099548306,0.0,0.0,992.3,23.1,30.0,112.194630872483,0.551677852348994
2021-01-30 13:50:00,4.2,1.8,4.2,69.4,-0.9,3.0,7.6,102.60788581046,0.0,0.0,992.3,23.1,30.0,119.697986577181,0.586577181208052
2021-01-30 13:55:00,4.2,0.9,4.2,70.0,-0.8,4.4,8.5,105.085861625033,0.0,0.0,992.3,23.1,30.0,122.798657718121,0.534228187919463
2021-01-30 14:00:00,4.2,1.2,4.2,70.0,-0.8,3.8,8.5,95.1849854573053,0.0,0.0,992.3,23.1,30.0,114.020134228188,0.574496644295303
2021-01-30 14:05:00,4.2,1.6,4.2,70.5,-0.7,3.2,8.0,99.935662095601,0.0,0.0,992.3,23.1,30.0,108.691275167785,0.510738255033557
2021-01-30 14:10:00,4.2,1.7,4.2,70.5,-0.7,3.3,8.5,89.8109411325035,0.0,0.0,992.3,23.1,30.0,100.228187919463,0.586577181208054
2021-01-30 14:15:00,4.2,1.7,4.2,70.0,-0.8,3.2,8.5,100.409388069916,0.0,0.0,992.3,23.1,30.0,82.7382550335571,0.241610738255034
2021-01-30 14:20:00,4.2,1.4,4.2,70.0,-0.8,3.6,7.6,101.064052250946,0.0,0.0,992.4,23.1,30.0,92.0604026845638,0.402684563758389
2021-01-30 14:25:00,4.2,2.2,4.2,70.8,-0.6,2.6,7.6,92.9891859490105,0.0,0.0,992.5,23.1,30.0,85.3774834437086,0.115894039735099
2021-01-30 14:30:00,4.2,1.7,4.2,71.0,-0.6,3.1,7.6,93.0384998882938,0.0,0.0,992.5,23.1,30.0,78.2080536912752,0.104697986577181
2021-01-30 14:35:00,4.2,0.9,4.2,71.0,-0.6,4.2,8.5,100.333540805799,0.0,0.0,992.6,23.2,30.0,75.9933774834437,0.145695364238411
2021-01-30 14:40:00,4.2,1.8,4.2,71.0,-0.6,2.9,8.5,99.7085815639199,0.0,0.0,992.6,23.2,29.8,76.1946308724832,0.232885906040268
2021-01-30 14:45:00,4.2,2.6,4.2,71.3,-0.5,2.3,6.7,93.6502736425041,0.0,0.0,992.6,23.2,29.2,78.751677852349,0.221476510067114
2021-01-30 14:50:00,4.2,2.0,4.2,71.0,-0.6,2.8,6.7,101.985085916788,0.0,0.0,992.6,23.2,29.0,79.6308724832215,0.0503355704697987
