Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-08 00:00:00,8.4,5.4,8.4,76.0,4.4,5.4,9.4,225,0.0,0.0,1006.2,24.8,29.0,0,0
2015-03-08 00:05:00,8.3,5.7,8.3,76.0,4.4,4.5,9.8,225,0.0,0.0,1006.0,24.8,29.0,0,0
2015-03-08 00:10:00,8.3,5.9,8.3,76.0,4.4,4.0,9.8,225,0.0,0.0,1006.0,24.8,29.0,0,0
2015-03-08 00:15:00,8.3,5.7,8.3,77.0,4.5,4.5,8.9,202.5,0.0,0.0,1006.0,24.8,29.0,0,0
2015-03-08 00:20:00,8.3,5.4,8.3,77.0,4.5,5.4,11.6,225,0.0,0.0,1005.9,24.7,29.0,0,0
2015-03-08 00:25:00,8.3,5.5,8.3,77.0,4.5,4.9,8.9,225,0.0,0.0,1005.8,24.7,29.0,0,0
2015-03-08 00:30:00,8.3,5.5,8.3,77.0,4.5,4.9,8.9,225,0.0,0.0,1005.8,24.7,30.0,0,0
2015-03-08 00:35:00,8.3,5.5,8.3,77.0,4.5,4.9,10.3,225,0.0,0.0,1005.7,24.7,30.0,0,0
2015-03-08 00:40:00,8.3,5.5,8.3,77.0,4.5,4.9,8.9,225,0.0,0.0,1005.9,24.7,29.0,0,0
2015-03-08 00:45:00,8.3,5.5,8.3,77.0,4.5,4.9,9.4,225,0.0,0.0,1005.8,24.7,29.0,0,0
2015-03-08 00:50:00,8.3,5.5,8.3,77.0,4.5,4.9,11.2,225,0.0,0.0,1005.8,24.7,30.0,0,0
2015-03-08 00:55:00,8.3,5.4,8.3,77.0,4.5,5.4,11.2,225,0.0,0.0,1005.7,24.7,30.0,0,0
2015-03-08 01:00:00,8.3,5.0,8.3,77.0,4.5,6.3,11.2,225,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 01:05:00,8.3,5.5,8.3,77.0,4.5,4.9,11.6,225,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 01:10:00,8.4,5.1,8.4,77.0,4.6,6.3,12.5,225,0.0,0.0,1005.5,24.7,30.0,0,0
2015-03-08 01:15:00,8.4,5.6,8.4,77.0,4.6,4.9,9.4,225,0.0,0.0,1005.5,24.7,30.0,0,0
2015-03-08 01:20:00,8.4,5.3,8.4,77.0,4.6,5.8,11.2,225,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 01:25:00,8.4,5.5,8.4,77.0,4.6,5.4,10.7,225,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 01:30:00,8.4,5.7,8.4,77.0,4.6,4.9,8.0,225,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 01:35:00,8.4,6.0,8.4,77.0,4.6,4.0,10.3,202.5,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 01:40:00,8.4,5.6,8.4,77.0,4.6,4.9,8.9,225,0.0,0.0,1005.5,24.7,30.0,0,0
2015-03-08 01:45:00,8.4,5.9,8.4,78.0,4.8,4.5,11.2,225,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 01:50:00,8.4,5.9,8.4,78.0,4.8,4.5,8.5,225,0.0,0.0,1005.5,24.7,30.0,0,0
2015-03-08 01:55:00,8.4,5.9,8.4,78.0,4.8,4.5,10.7,225,0.0,0.0,1005.5,24.7,30.0,0,0
2015-03-08 02:00:00,8.5,5.9,8.5,78.0,4.9,4.5,8.5,202.5,0.0,0.0,1005.4,24.7,30.0,0,0
2015-03-08 02:05:00,8.5,5.6,8.5,78.0,4.9,5.4,8.9,225,0.0,0.0,1005.4,24.7,30.0,0,0
2015-03-08 02:10:00,8.6,6.0,8.6,78.0,4.9,4.5,8.9,225,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 02:15:00,8.6,5.6,8.6,78.0,4.9,5.4,10.3,225,0.0,0.0,1005.6,24.7,30.0,0,0
2015-03-08 02:20:00,8.6,5.9,8.6,78.0,5.0,4.9,11.6,225,0.0,0.0,1005.5,24.7,30.0,0,0
2015-03-08 02:25:00,8.6,5.9,8.6,78.0,5.0,4.9,8.0,225,0.0,0.0,1005.4,24.7,30.0,0,0
2015-03-08 02:30:00,8.7,6.1,8.7,78.0,5.0,4.5,9.4,225,0.0,0.0,1005.4,24.7,30.0,0,0
2015-03-08 02:35:00,8.7,5.8,8.7,78.0,5.0,5.4,10.3,225,0.0,0.0,1005.1,24.7,30.0,0,0
2015-03-08 02:40:00,8.7,6.1,8.7,78.0,5.0,4.5,9.4,225,0.0,0.0,1005.1,24.7,30.0,0,0
2015-03-08 02:45:00,8.7,6.0,8.7,78.0,5.1,4.9,10.7,225,0.0,0.0,1005.1,24.7,30.0,0,0
2015-03-08 02:50:00,8.8,6.3,8.8,78.0,5.2,4.5,10.3,225,0.0,0.0,1005.1,24.7,30.0,0,0
2015-03-08 02:55:00,8.8,6.2,8.8,78.0,5.2,4.9,10.7,225,0.0,0.0,1005.2,24.7,30.0,0,0
2015-03-08 03:00:00,8.8,6.4,8.8,78.0,5.2,4.5,8.5,225,0.0,0.0,1005.0,24.7,30.0,0,0
2015-03-08 03:05:00,8.9,6.2,8.9,78.0,5.3,4.9,8.9,225,0.0,0.0,1004.9,24.7,30.0,0,0
2015-03-08 03:10:00,8.9,6.6,8.9,78.0,5.3,4.0,9.4,225,0.0,0.0,1004.9,24.7,30.0,0,0
2015-03-08 03:15:00,8.9,6.5,8.9,78.0,5.3,4.5,9.8,225,0.0,0.0,1004.9,24.7,30.0,0,0
2015-03-08 03:20:00,9.0,6.6,9.0,78.0,5.4,4.5,8.0,225,0.0,0.0,1005.1,24.7,30.0,0,0
2015-03-08 03:25:00,9.1,6.6,9.1,78.0,5.4,4.5,8.0,225,0.0,0.0,1005.1,24.7,30.0,0,0
2015-03-08 03:30:00,9.1,7.1,9.1,78.0,5.5,3.6,6.7,225,0.0,0.0,1005.2,24.7,30.0,0,0
2015-03-08 03:35:00,9.2,6.8,9.2,78.0,5.6,4.5,9.8,225,0.0,0.0,1005.1,24.7,30.0,0,0
2015-03-08 03:40:00,9.2,7.3,9.2,78.0,5.6,3.6,6.3,202.5,0.0,0.0,1005.0,24.7,30.0,0,0
2015-03-08 03:45:00,9.2,7.0,9.2,78.0,5.6,4.0,8.0,225,0.0,0.0,1005.0,24.7,30.0,0,0
2015-03-08 03:50:00,9.3,7.1,9.3,78.0,5.6,4.0,8.0,225,0.0,0.0,1005.1,24.8,30.0,0,0
2015-03-08 03:55:00,9.3,7.2,9.3,79.0,5.9,4.0,8.9,225,0.0,0.0,1005.3,24.8,30.0,0,0
2015-03-08 04:00:00,9.4,7.5,9.4,79.0,6.0,3.6,6.3,225,0.0,0.0,1005.3,24.8,30.0,0,0
2015-03-08 04:05:00,9.5,7.4,9.5,79.0,6.0,4.0,8.0,225,0.0,0.0,1005.4,24.8,30.0,0,0
2015-03-08 04:10:00,9.6,7.4,9.6,78.0,5.9,4.0,8.5,225,0.0,0.0,1005.2,24.8,30.0,0,0
2015-03-08 04:15:00,9.7,7.4,9.7,78.0,6.0,4.5,8.5,225,0.0,0.0,1005.0,24.8,30.0,0,0
2015-03-08 04:20:00,9.7,7.6,9.7,78.0,6.1,4.0,10.7,225,0.0,0.0,1005.0,24.8,30.0,0,0
2015-03-08 04:25:00,9.7,8.4,9.7,78.0,6.1,2.7,4.5,202.5,0.0,0.0,1005.0,24.8,30.0,0,0
2015-03-08 04:30:00,9.7,8.4,9.7,78.0,6.1,2.7,4.9,225,0.0,0.0,1004.9,24.8,30.0,0,0
2015-03-08 04:35:00,9.7,8.7,9.7,78.0,6.1,2.2,5.4,202.5,0.0,0.0,1005.0,24.8,30.0,0,0
2015-03-08 04:40:00,9.8,8.7,9.8,78.0,6.1,2.2,4.5,202.5,0.0,0.0,1005.1,24.8,30.0,0,0
2015-03-08 04:45:00,9.8,8.5,9.8,78.0,6.2,2.7,4.5,202.5,0.0,0.0,1005.1,24.8,30.0,0,0
2015-03-08 04:50:00,9.9,8.6,9.9,78.0,6.2,2.7,5.8,225,0.0,0.0,1005.1,24.8,30.0,0,0
2015-03-08 04:55:00,9.9,8.9,9.9,78.0,6.3,2.2,4.9,225,0.0,0.0,1005.3,24.8,30.0,0,0
2015-03-08 05:00:00,9.9,8.6,9.9,78.0,6.3,2.7,4.9,225,0.0,0.0,1005.3,24.8,30.0,0,0
2015-03-08 05:05:00,9.9,9.3,9.9,78.0,6.3,1.8,5.4,225,0.0,0.0,1005.2,24.9,30.0,0,0
2015-03-08 05:10:00,10.0,10.0,10.0,78.0,6.3,2.7,6.7,225,0.0,0.0,1005.2,24.9,30.0,0,0
2015-03-08 05:15:00,10.1,10.1,10.1,78.0,6.4,1.3,3.6,180,0.0,0.0,1005.3,24.9,30.0,0,0
2015-03-08 05:20:00,10.1,10.1,10.1,78.0,6.4,2.2,4.0,225,0.0,0.0,1005.4,24.9,30.0,0,0
2015-03-08 05:25:00,10.1,10.1,10.1,78.0,6.4,0.9,3.6,157.5,0.0,0.0,1005.3,24.9,30.0,0,0
2015-03-08 05:30:00,10.2,10.2,10.2,78.0,6.5,2.2,5.8,225,0.0,0.0,1005.5,24.9,30.0,0,0
2015-03-08 05:35:00,10.2,10.2,10.2,78.0,6.5,0.9,3.6,180,0.0,0.0,1005.4,24.9,30.0,0,0
2015-03-08 05:40:00,10.2,10.2,10.2,78.0,6.6,1.3,3.1,202.5,0.0,0.0,1005.4,24.9,30.0,0,0
2015-03-08 05:45:00,10.2,10.2,10.2,78.0,6.6,0.4,2.7,157.5,0.0,0.0,1005.5,24.9,30.0,0,0
2015-03-08 05:50:00,10.2,10.2,10.2,78.0,6.6,0.9,2.7,180,0.0,0.0,1005.5,24.9,30.0,0,0
2015-03-08 05:55:00,10.3,10.3,10.3,78.0,6.6,0.9,2.7,135,0.0,0.0,1005.6,24.9,30.0,0,0
2015-03-08 06:00:00,10.3,10.3,10.3,78.0,6.6,1.3,3.6,225,0.0,0.0,1005.5,24.9,30.0,0,0
2015-03-08 06:05:00,10.3,10.3,10.3,78.0,6.7,1.3,3.1,202.5,0.0,0.0,1005.5,24.9,30.0,0,0
2015-03-08 06:10:00,10.4,10.4,10.4,78.0,6.7,1.3,5.4,202.5,0.0,0.0,1005.6,24.9,30.0,0,0
2015-03-08 06:15:00,10.4,10.4,10.4,78.0,6.8,2.2,5.8,202.5,0.0,0.0,1005.6,24.9,30.0,0,0
2015-03-08 06:20:00,10.5,10.5,10.5,78.0,6.8,1.8,5.8,270,0.0,0.0,1005.6,24.9,30.0,0,0
2015-03-08 06:25:00,10.6,10.6,10.6,78.0,6.9,1.8,5.4,202.5,0.0,0.0,1005.8,24.9,31.0,0,0
2015-03-08 06:30:00,10.6,10.6,10.6,78.0,6.9,1.3,4.5,247.5,0.0,0.0,1005.7,24.9,31.0,0,0
2015-03-08 06:35:00,10.6,10.6,10.6,78.0,6.9,2.7,6.3,225,0.0,0.0,1005.7,24.8,31.0,0,0
2015-03-08 06:40:00,10.6,10.6,10.6,78.0,6.9,1.8,4.5,202.5,0.0,0.0,1005.7,24.8,31.0,0,0
2015-03-08 06:45:00,10.6,10.6,10.6,78.0,6.9,0.9,3.1,225,0.0,0.0,1005.7,24.8,31.0,0,0
2015-03-08 06:50:00,10.6,10.6,10.6,78.0,6.9,2.2,5.4,202.5,0.0,0.0,1005.6,24.7,31.0,0,0
2015-03-08 06:55:00,10.6,10.6,10.6,78.0,6.9,2.7,5.4,225,0.0,0.0,1005.7,24.7,31.0,3,0
2015-03-08 07:00:00,10.6,10.6,10.6,78.0,6.9,2.2,4.9,202.5,0.0,0.0,1005.6,24.7,31.0,7,0
2015-03-08 07:05:00,10.6,10.6,10.6,78.0,6.9,2.2,5.8,202.5,0.0,0.0,1005.8,24.7,31.0,9,0
2015-03-08 07:10:00,10.6,10.6,10.6,78.0,6.9,1.3,4.0,157.5,0.0,0.0,1005.6,24.7,32.0,10,0
2015-03-08 07:15:00,10.6,10.6,10.6,79.0,7.1,1.8,4.0,225,0.0,0.0,1005.8,24.7,32.0,12,0
2015-03-08 07:20:00,10.6,10.6,10.6,79.0,7.1,1.8,5.4,202.5,0.0,0.0,1005.8,24.6,32.0,14,0
2015-03-08 07:25:00,10.6,10.6,10.6,79.0,7.1,1.8,4.5,202.5,0.0,0.0,1005.8,24.6,32.0,16,0
2015-03-08 07:30:00,10.6,10.6,10.6,79.0,7.1,1.3,3.6,157.5,0.0,0.0,1005.9,24.6,32.0,17,0
2015-03-08 07:35:00,10.6,10.6,10.6,79.0,7.1,0.4,2.7,180,0.0,0.0,1005.9,24.6,32.0,18,0
2015-03-08 07:40:00,10.6,10.6,10.6,79.0,7.1,1.8,7.2,180,0.0,0.0,1006.1,24.6,32.0,21,0
2015-03-08 07:45:00,10.7,10.7,10.7,80.0,7.4,1.3,4.9,225,0.0,0.0,1006.1,24.6,32.0,30,0
2015-03-08 07:50:00,10.7,10.7,10.7,80.0,7.4,1.8,6.7,180,0.0,0.0,1006.2,24.6,32.0,31,0
2015-03-08 07:55:00,10.7,10.7,10.7,80.0,7.4,2.7,8.5,202.5,0.0,0.0,1006.2,24.6,32.0,41,0
2015-03-08 08:00:00,10.7,10.7,10.7,80.0,7.4,2.2,8.5,202.5,0.0,0.0,1006.2,24.6,32.0,51,0
2015-03-08 08:05:00,10.7,10.7,10.7,80.0,7.4,2.2,6.3,202.5,0.0,0.0,1006.2,24.6,32.0,72,0.3
2015-03-08 08:10:00,10.7,10.7,10.7,81.0,7.6,3.6,8.5,225,0.0,0.0,1006.3,24.6,32.0,67,0.4
2015-03-08 08:15:00,10.7,10.7,10.7,81.0,7.6,2.7,8.0,225,0.0,0.0,1006.3,24.6,32.0,77,0.5
2015-03-08 08:20:00,10.7,10.7,10.7,81.0,7.6,3.1,6.7,225,0.0,0.0,1006.3,24.6,32.0,115,0.6
2015-03-08 08:25:00,10.8,10.8,10.8,81.0,7.6,1.3,6.7,202.5,0.0,0.0,1006.3,24.6,32.0,112,0.5
2015-03-08 08:30:00,10.8,10.8,10.8,82.0,7.9,1.3,4.0,225,0.0,0.0,1006.4,24.6,33.0,86,0.3
2015-03-08 08:35:00,10.9,10.9,10.9,82.0,7.9,2.2,5.4,180,0.0,0.0,1006.5,24.6,33.0,63,0
2015-03-08 08:40:00,11.0,11.0,11.0,81.0,7.9,1.3,4.5,202.5,0.0,0.0,1006.6,24.6,33.0,65,0.3
2015-03-08 08:45:00,11.0,11.0,11.0,81.0,7.9,2.7,8.0,225,0.0,0.0,1006.7,24.6,33.0,54,0
2015-03-08 08:50:00,11.1,11.1,11.1,81.0,7.9,2.2,6.3,225,0.0,0.0,1006.7,24.6,33.0,65,0.4
2015-03-08 08:55:00,11.1,11.1,11.1,81.0,8.0,2.7,6.7,225,0.0,0.0,1006.8,24.6,33.0,70,0.5
2015-03-08 09:00:00,11.1,11.1,11.1,81.0,7.9,3.1,8.0,202.5,0.0,0.0,1006.8,24.7,33.0,81,0.4
2015-03-08 09:05:00,11.1,11.1,11.1,81.0,7.9,3.6,8.5,225,0.0,0.0,1006.9,24.7,33.0,78,0.5
2015-03-08 09:10:00,11.0,11.0,11.0,82.0,8.0,2.7,6.3,247.5,0.0,0.0,1006.9,24.7,33.0,62,0.4
2015-03-08 09:15:00,11.0,11.0,11.0,82.0,8.0,1.8,5.4,225,0.0,0.0,1006.9,24.6,33.0,47,0
2015-03-08 09:20:00,10.9,10.9,10.9,82.0,8.0,1.8,4.5,225,0.0,0.0,1007.2,24.6,33.0,42,0
2015-03-08 09:25:00,10.9,10.9,10.9,82.0,8.0,2.2,4.9,225,0.0,0.0,1007.5,24.6,33.0,43,0
2015-03-08 09:30:00,10.8,10.8,10.8,83.0,8.1,1.3,5.4,247.5,0.0,0.0,1007.5,24.6,34.0,20,0
2015-03-08 09:35:00,10.8,10.8,10.8,84.0,8.2,1.8,4.5,247.5,0.0,0.0,1007.4,24.6,34.0,52,0.2
2015-03-08 09:40:00,10.5,10.5,10.5,83.0,7.7,2.7,6.7,270,0.0,0.0,1007.2,24.6,34.0,84,0.8
2015-03-08 09:45:00,10.3,10.3,10.3,83.0,7.5,1.8,4.5,292.5,0.0,0.0,1007.4,24.6,34.0,74,0.6
2015-03-08 09:50:00,10.2,10.2,10.2,83.0,7.5,0.4,3.1,270,0.0,0.0,1007.4,24.6,34.0,150,0.9
2015-03-08 09:55:00,10.2,10.2,10.2,84.0,7.6,1.3,3.1,225,0.0,0.0,1007.6,24.6,34.0,94,0.6
2015-03-08 10:00:00,10.2,10.2,10.2,84.0,7.6,0.9,3.1,225,0.0,0.0,1007.6,24.6,34.0,72,0.5
2015-03-08 10:05:00,10.1,10.1,10.1,83.0,7.4,0.0,2.2,0,0.0,0.0,1007.4,24.6,34.0,55,0.2
2015-03-08 10:10:00,10.1,10.1,10.1,83.0,7.3,0.9,4.0,202.5,0.0,0.0,1007.7,24.6,34.0,73,0.6
2015-03-08 10:15:00,10.1,10.1,10.1,83.0,7.3,0.9,4.9,225,0.0,0.0,1007.8,24.6,34.0,106,0.7
2015-03-08 10:20:00,10.1,10.1,10.1,83.0,7.3,0.9,3.1,202.5,0.0,0.0,1008.0,24.6,34.0,102,0.8
2015-03-08 10:25:00,9.9,8.6,9.9,82.0,7.0,2.7,8.0,225,0.0,0.0,1007.8,24.6,34.0,77,0.7
2015-03-08 10:30:00,9.9,8.9,9.9,81.0,6.8,2.2,5.8,225,0.0,0.0,1007.8,24.6,33.0,107,0.9
2015-03-08 10:35:00,9.9,9.2,9.9,81.0,6.8,1.8,4.5,247.5,0.0,0.0,1008.0,24.6,33.0,134,1
2015-03-08 10:40:00,9.9,9.9,9.9,80.0,6.7,1.3,4.0,225,0.0,0.0,1007.9,24.6,33.0,135,0.9
2015-03-08 10:45:00,9.9,9.2,9.9,79.0,6.4,1.8,4.0,225,0.0,0.0,1007.7,24.7,33.0,134,0.9
2015-03-08 10:50:00,9.8,8.2,9.8,74.0,5.4,3.1,6.7,225,0.0,0.0,1008.0,24.7,33.0,163,1.2
2015-03-08 10:55:00,9.8,9.1,9.8,71.0,4.8,1.8,4.5,225,0.0,0.0,1008.1,24.7,33.0,178,1.2
2015-03-08 11:00:00,9.9,8.9,9.9,70.0,4.7,2.2,7.2,247.5,0.0,0.0,1008.1,24.7,32.0,193,1.2
2015-03-08 11:05:00,10.1,10.1,10.1,69.0,4.6,1.8,4.9,270,0.0,0.0,1007.9,24.8,32.0,180,1.2
2015-03-08 11:10:00,10.2,10.2,10.2,69.0,4.8,1.3,4.0,202.5,0.0,0.0,1008.3,24.8,31.0,167,1
2015-03-08 11:15:00,10.3,10.3,10.3,69.0,4.9,2.7,4.9,225,0.0,0.0,1008.6,24.8,31.0,132,0.9
2015-03-08 11:20:00,10.3,10.3,10.3,68.0,4.6,3.1,7.2,225,0.0,0.0,1008.6,24.8,31.0,119,0.8
2015-03-08 11:25:00,10.1,10.1,10.1,68.0,4.5,2.2,6.7,225,0.0,0.0,1008.7,24.8,31.0,138,0.9
2015-03-08 11:30:00,10.0,10.0,10.0,69.0,4.6,1.3,4.0,315,0.0,0.0,1008.4,24.7,31.0,148,1
2015-03-08 11:35:00,10.0,10.0,10.0,70.0,4.8,2.7,7.2,292.5,0.0,0.0,1008.6,24.7,31.0,116,0.8
2015-03-08 11:40:00,9.8,9.2,9.8,71.0,4.8,1.8,4.9,247.5,0.0,0.0,1008.9,24.7,30.0,114,0.8
2015-03-08 11:45:00,9.8,8.8,9.8,71.0,4.8,2.2,5.4,270,0.0,0.0,1009.2,24.7,30.0,104,0.7
2015-03-08 11:50:00,9.7,8.4,9.7,71.0,4.7,2.7,4.9,247.5,0.0,0.0,1009.1,24.7,30.0,129,0.8
2015-03-08 11:55:00,9.6,8.6,9.6,72.0,4.8,2.2,5.8,315,0.0,0.0,1009.0,24.7,30.0,127,0.7
2015-03-08 12:00:00,9.6,9.6,9.6,73.0,5.0,1.3,4.0,247.5,0.0,0.0,1009.0,24.7,30.0,116,0.7
2015-03-08 12:05:00,9.6,8.5,9.6,73.0,5.0,2.2,5.8,270,0.0,0.0,1009.1,24.7,30.0,124,0.8
2015-03-08 12:10:00,9.6,8.2,9.6,74.0,5.2,2.7,5.4,270,0.0,0.0,1009.2,24.6,30.0,122,0.8
2015-03-08 12:15:00,9.5,8.8,9.5,75.0,5.3,1.8,4.9,270,0.0,0.0,1009.2,24.6,30.0,103,0.6
2015-03-08 12:20:00,9.4,8.4,9.4,75.0,5.2,2.2,5.8,247.5,0.0,0.0,1009.3,24.6,30.0,101,0.6
2015-03-08 12:25:00,9.4,8.3,9.4,75.0,5.2,2.2,6.7,247.5,0.0,0.0,1009.3,24.6,30.0,106,0.6
2015-03-08 12:30:00,9.3,8.6,9.3,75.0,5.1,1.8,4.9,292.5,0.0,0.0,1009.3,24.6,30.0,125,0.7
2015-03-08 12:35:00,9.3,8.5,9.3,76.0,5.3,1.8,4.9,315,0.0,0.0,1009.4,24.6,30.0,114,0.7
2015-03-08 12:40:00,9.2,8.1,9.2,76.0,5.2,2.2,4.5,315,0.0,0.0,1009.7,24.6,30.0,100,0.7
2015-03-08 12:45:00,9.2,8.0,9.2,77.0,5.3,2.2,4.5,270,0.0,0.0,1009.7,24.5,30.0,93,0.6
2015-03-08 12:50:00,9.0,7.5,9.0,77.0,5.2,2.7,6.3,270,0.0,0.0,1009.9,24.5,30.0,103,0.7
2015-03-08 12:55:00,8.9,7.4,8.9,77.0,5.1,2.7,5.4,270,0.0,0.0,1009.9,24.5,30.0,108,0.7
2015-03-08 13:00:00,8.8,7.0,8.8,78.0,5.2,3.1,8.9,247.5,0.1,0.0,1009.9,24.5,30.0,103,0.6
2015-03-08 13:05:00,8.8,8.0,8.8,78.0,5.2,1.8,4.9,225,0.0,0.0,1009.9,24.4,31.0,114,0.5
2015-03-08 13:10:00,8.7,7.9,8.7,78.0,5.1,1.8,5.8,270,0.0,0.0,1010.0,24.4,31.0,115,0.6
2015-03-08 13:15:00,8.7,7.4,8.7,78.0,5.0,2.2,6.7,225,0.0,0.0,1010.0,24.4,31.0,130,0.7
2015-03-08 13:20:00,8.7,7.1,8.7,78.0,5.0,2.7,7.2,270,0.0,0.0,1009.9,24.4,31.0,147,0.8
2015-03-08 13:25:00,8.6,7.0,8.6,78.0,4.9,2.7,5.8,247.5,0.0,0.0,1010.0,24.4,31.0,169,0.9
2015-03-08 13:30:00,8.7,7.8,8.7,78.0,5.0,1.8,5.4,270,0.0,0.0,1010.2,24.4,31.0,171,0.9
2015-03-08 13:35:00,8.7,7.1,8.7,78.0,5.0,2.7,5.8,225,0.0,0.0,1010.3,24.4,30.0,169,0.9
2015-03-08 13:40:00,8.7,7.1,8.7,77.0,4.9,2.7,5.8,247.5,0.0,0.0,1010.3,24.4,30.0,143,0.8
2015-03-08 13:45:00,8.7,7.4,8.7,78.0,5.0,2.2,6.3,270,0.0,0.0,1010.6,24.4,30.0,131,0.7
2015-03-08 13:50:00,8.7,7.5,8.7,78.0,5.1,2.2,4.9,247.5,0.0,0.0,1010.6,24.4,30.0,142,0.7
2015-03-08 13:55:00,8.8,8.8,8.8,78.0,5.2,1.3,4.9,202.5,0.0,0.0,1010.4,24.4,30.0,185,0.9
2015-03-08 14:00:00,8.9,7.7,8.9,78.0,5.3,2.2,4.5,270,0.0,0.0,1010.5,24.5,30.0,196,0.9
2015-03-08 14:05:00,9.1,9.1,9.1,77.0,5.2,1.3,5.8,247.5,0.0,0.0,1010.5,24.5,30.0,181,0.8
2015-03-08 14:10:00,9.1,9.1,9.1,76.0,5.1,1.3,4.9,315,0.0,0.0,1010.6,24.5,30.0,103,0.2
2015-03-08 14:15:00,9.1,7.1,9.1,75.0,4.9,3.6,6.7,225,0.0,0.0,1010.5,24.5,30.0,125,0.3
2015-03-08 14:20:00,9.1,6.8,9.1,74.0,4.7,4.0,8.5,292.5,0.0,0.0,1010.6,24.5,30.0,238,0.9
2015-03-08 14:25:00,9.2,7.4,9.2,74.0,4.8,3.1,6.7,270,0.0,0.0,1010.8,24.5,30.0,165,0.7
2015-03-08 14:30:00,9.2,7.8,9.2,73.0,4.6,2.7,5.8,270,0.0,0.0,1010.8,24.5,30.0,168,0.7
2015-03-08 14:35:00,9.2,7.5,9.2,72.0,4.4,3.1,6.3,270,0.0,0.0,1010.7,24.4,30.0,169,0.9
2015-03-08 14:40:00,9.2,7.8,9.2,71.0,4.2,2.7,6.3,247.5,0.0,0.0,1010.8,24.4,30.0,100,0.4
2015-03-08 14:45:00,9.2,7.8,9.2,71.0,4.2,2.7,6.3,292.5,0.0,0.0,1010.9,24.3,30.0,91,0.1
2015-03-08 14:50:00,9.2,6.8,9.2,71.0,4.2,4.5,8.5,270,0.0,0.0,1011.1,24.3,30.0,124,0.6
2015-03-08 14:55:00,9.2,7.7,9.2,70.0,4.0,2.7,5.4,270,0.0,0.0,1011.2,24.2,30.0,105,0.1
2015-03-08 15:00:00,9.0,7.0,9.0,67.0,3.2,3.6,6.3,292.5,0.0,0.0,1011.3,24.2,29.0,137,0.6
2015-03-08 15:05:00,9.1,7.1,9.1,67.0,3.3,3.6,8.0,292.5,0.0,0.0,1011.2,24.2,29.0,200,1.1
2015-03-08 15:10:00,9.3,7.6,9.3,66.0,3.3,3.1,7.2,247.5,0.0,0.0,1011.1,24.2,29.0,279,0.9
2015-03-08 15:15:00,9.3,7.3,9.3,66.0,3.3,3.6,8.9,270,0.0,0.0,1011.3,24.1,29.0,142,0.7
2015-03-08 15:20:00,9.3,7.4,9.3,65.0,3.1,3.6,11.6,292.5,0.0,0.0,1011.3,24.1,29.0,126,0.8
2015-03-08 15:25:00,9.2,6.8,9.2,63.0,2.5,4.5,9.8,292.5,0.0,0.0,1011.4,24.1,28.0,158,0.7
2015-03-08 15:30:00,9.5,7.8,9.5,63.0,2.8,3.1,6.3,270,0.0,0.0,1011.3,24.1,28.0,353,0.8
2015-03-08 15:35:00,9.8,7.9,9.8,62.0,2.8,3.6,9.4,292.5,0.0,0.0,1011.4,24.1,28.0,381,0.7
2015-03-08 15:40:00,9.8,7.7,9.8,62.0,2.8,4.0,9.8,292.5,0.0,0.0,1011.5,24.1,28.0,355,0.7
2015-03-08 15:45:00,9.8,7.7,9.8,61.0,2.6,4.0,8.5,292.5,0.0,0.0,1011.5,24.0,28.0,365,0.7
2015-03-08 15:50:00,9.8,8.4,9.8,61.0,2.6,2.7,5.4,337.5,0.0,0.0,1011.6,24.0,28.0,349,0.5
2015-03-08 15:55:00,9.7,7.9,9.7,61.0,2.6,3.6,6.7,337.5,0.0,0.0,1011.8,24.0,28.0,131,0
2015-03-08 16:00:00,9.4,7.0,9.4,61.0,2.2,4.5,9.4,315,0.0,0.0,1011.9,24.0,27.0,61,0
2015-03-08 16:05:00,8.9,6.7,8.9,61.0,1.8,4.0,8.5,315,0.0,0.0,1011.8,23.9,27.0,65,0
2015-03-08 16:10:00,8.9,6.9,8.9,62.0,2.1,3.6,8.9,292.5,0.0,0.0,1011.8,23.9,27.0,250,0
2015-03-08 16:15:00,8.9,6.9,8.9,61.0,1.8,3.6,8.9,292.5,0.0,0.0,1012.0,23.9,27.0,154,0
2015-03-08 16:20:00,8.9,7.4,8.9,61.0,1.8,2.7,5.8,270,0.0,0.0,1012.0,23.8,27.0,116,0
2015-03-08 16:25:00,8.9,7.1,8.9,61.0,1.8,3.1,7.2,292.5,0.0,0.0,1012.1,23.8,27.0,219,0
2015-03-08 16:30:00,8.9,7.1,8.9,62.0,2.0,3.1,5.4,315,0.0,0.0,1012.1,23.8,27.0,185,0
