Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-18 00:00:00,5.9,4.2,5.9,74.0,1.7,2.2,4.9,202.5,0.0,0.0,1027.3,24.4,28.0,0,0
2015-02-18 00:05:00,5.9,5.9,5.9,74.0,1.7,1.3,3.6,202.5,0.0,0.0,1027.4,24.4,28.0,0,0
2015-02-18 00:10:00,5.9,4.7,5.9,74.0,1.7,1.8,4.0,225,0.0,0.0,1027.3,24.4,28.0,0,0
2015-02-18 00:15:00,5.9,5.9,5.9,74.0,1.7,1.3,3.6,225,0.0,0.0,1027.3,24.5,28.0,0,0
2015-02-18 00:20:00,5.9,4.2,5.9,74.0,1.7,2.2,5.8,225,0.0,0.0,1027.2,24.4,28.0,0,0
2015-02-18 00:25:00,5.9,4.2,5.9,74.0,1.6,2.2,5.8,225,0.0,0.0,1027.2,24.4,28.0,0,0
2015-02-18 00:30:00,5.8,5.8,5.8,74.0,1.6,1.3,4.5,225,0.0,0.0,1027.1,24.4,28.0,0,0
2015-02-18 00:35:00,5.8,4.1,5.8,74.0,1.6,2.2,4.9,225,0.0,0.0,1027.3,24.4,28.0,0,0
2015-02-18 00:40:00,5.8,4.5,5.8,74.0,1.5,1.8,4.0,225,0.0,0.0,1027.2,24.4,28.0,0,0
2015-02-18 00:45:00,5.8,4.5,5.8,74.0,1.5,1.8,4.5,225,0.0,0.0,1027.3,24.4,28.0,0,0
2015-02-18 00:50:00,5.8,4.5,5.8,74.0,1.5,1.8,4.0,225,0.0,0.0,1027.2,24.4,28.0,0,0
2015-02-18 00:55:00,5.7,4.4,5.7,74.0,1.5,1.8,4.5,225,0.0,0.0,1027.1,24.4,28.0,0,0
2015-02-18 01:00:00,5.7,4.4,5.7,75.0,1.6,1.8,4.9,202.5,0.0,0.0,1027.1,24.4,28.0,0,0
2015-02-18 01:05:00,5.7,4.4,5.7,75.0,1.6,1.8,4.9,225,0.0,0.0,1027.1,24.4,28.0,0,0
2015-02-18 01:10:00,5.7,3.9,5.7,75.0,1.6,2.2,5.4,202.5,0.0,0.0,1027.1,24.4,28.0,0,0
2015-02-18 01:15:00,5.7,3.5,5.7,75.0,1.6,2.7,6.3,225,0.0,0.0,1027.0,24.4,28.0,0,0
2015-02-18 01:20:00,5.7,4.4,5.7,75.0,1.6,1.8,6.3,202.5,0.0,0.0,1026.9,24.4,28.0,0,0
2015-02-18 01:25:00,5.6,2.6,5.6,75.0,1.5,4.0,8.9,225,0.0,0.0,1026.9,24.4,28.0,0,0
2015-02-18 01:30:00,5.6,2.9,5.6,75.0,1.5,3.6,8.5,225,0.0,0.0,1026.9,24.4,28.0,0,0
2015-02-18 01:35:00,5.6,2.9,5.6,75.0,1.5,3.6,6.7,225,0.0,0.0,1026.8,24.4,28.0,0,0
2015-02-18 01:40:00,5.6,3.8,5.6,75.0,1.5,2.2,5.4,225,0.0,0.0,1026.8,24.4,28.0,0,0
2015-02-18 01:45:00,5.4,5.4,5.4,75.0,1.4,1.3,4.0,202.5,0.0,0.0,1026.7,24.3,28.0,0,0
2015-02-18 01:50:00,5.4,5.4,5.4,75.0,1.4,1.3,3.6,225,0.0,0.0,1026.6,24.3,28.0,0,0
2015-02-18 01:55:00,5.4,5.4,5.4,75.0,1.4,1.3,4.0,247.5,0.0,0.0,1026.7,24.3,28.0,0,0
2015-02-18 02:00:00,5.4,4.0,5.4,76.0,1.5,1.8,4.9,202.5,0.0,0.0,1026.6,24.3,28.0,0,0
2015-02-18 02:05:00,5.3,5.3,5.3,76.0,1.4,0.4,2.7,202.5,0.0,0.0,1026.6,24.3,28.0,0,0
2015-02-18 02:10:00,5.3,5.3,5.3,76.0,1.4,0.4,3.6,270,0.0,0.0,1026.6,24.2,28.0,0,0
2015-02-18 02:15:00,5.2,5.2,5.2,76.0,1.3,0.0,2.2,0,0.0,0.0,1026.4,24.2,28.0,0,0
2015-02-18 02:20:00,5.1,5.1,5.1,76.0,1.2,0.4,1.8,247.5,0.0,0.0,1026.3,24.2,28.0,0,0
2015-02-18 02:25:00,5.1,5.1,5.1,77.0,1.4,0.4,3.1,247.5,0.0,0.0,1026.3,24.2,28.0,0,0
2015-02-18 02:30:00,5.2,5.2,5.2,77.0,1.5,0.9,3.1,225,0.0,0.0,1026.3,24.2,28.0,0,0
2015-02-18 02:35:00,5.2,5.2,5.2,77.0,1.5,1.3,3.6,202.5,0.0,0.0,1026.2,24.2,28.0,0,0
2015-02-18 02:40:00,5.3,5.3,5.3,78.0,1.8,1.3,3.6,225,0.0,0.0,1026.1,24.2,28.0,0,0
2015-02-18 02:45:00,5.3,4.0,5.3,77.0,1.6,1.8,3.6,225,0.0,0.0,1026.0,24.2,28.0,0,0
2015-02-18 02:50:00,5.3,5.3,5.3,77.0,1.6,1.3,3.1,225,0.0,0.0,1025.8,24.2,28.0,0,0
2015-02-18 02:55:00,5.3,5.3,5.3,77.0,1.6,1.3,4.0,180,0.0,0.0,1025.8,24.2,28.0,0,0
2015-02-18 03:00:00,5.3,3.5,5.3,78.0,1.8,2.2,5.8,225,0.0,0.0,1025.7,24.2,28.0,0,0
2015-02-18 03:05:00,5.3,5.3,5.3,78.0,1.8,1.3,3.6,180,0.0,0.0,1025.7,24.2,28.0,0,0
2015-02-18 03:10:00,5.3,4.0,5.3,78.0,1.8,1.8,4.5,180,0.0,0.0,1025.5,24.2,28.0,0,0
2015-02-18 03:15:00,5.3,5.3,5.3,78.0,1.8,1.3,3.6,202.5,0.0,0.0,1025.3,24.2,28.0,0,0
2015-02-18 03:20:00,5.2,5.2,5.2,78.0,1.7,1.3,5.4,157.5,0.0,0.0,1025.2,24.2,28.0,0,0
2015-02-18 03:25:00,5.2,3.8,5.2,78.0,1.6,1.8,3.1,180,0.0,0.0,1025.1,24.2,28.0,0,0
2015-02-18 03:30:00,5.2,5.2,5.2,78.0,1.6,1.3,2.7,180,0.0,0.0,1025.1,24.2,28.0,0,0
2015-02-18 03:35:00,5.2,5.2,5.2,78.0,1.6,1.3,3.1,202.5,0.0,0.0,1025.1,24.2,28.0,0,0
2015-02-18 03:40:00,5.2,5.2,5.2,79.0,1.8,1.3,3.6,180,0.0,0.0,1024.8,24.2,28.0,0,0
2015-02-18 03:45:00,5.2,3.4,5.2,79.0,1.9,2.2,4.0,202.5,0.0,0.0,1024.8,24.2,28.0,0,0
2015-02-18 03:50:00,5.2,3.9,5.2,79.0,1.9,1.8,4.5,202.5,0.0,0.0,1024.8,24.2,28.0,0,0
2015-02-18 03:55:00,5.2,5.2,5.2,79.0,1.9,0.9,2.7,202.5,0.0,0.0,1024.8,24.2,28.0,0,0
2015-02-18 04:00:00,5.2,3.4,5.2,79.0,1.9,2.2,8.0,202.5,0.0,0.0,1024.8,24.2,28.0,0,0
2015-02-18 04:05:00,5.3,3.5,5.3,79.0,1.9,2.2,6.3,180,0.0,0.0,1024.7,24.3,28.0,0,0
2015-02-18 04:10:00,5.3,3.5,5.3,79.0,2.0,2.2,6.3,225,0.0,0.0,1024.7,24.2,28.0,0,0
2015-02-18 04:15:00,5.3,3.1,5.3,79.0,2.0,2.7,4.9,225,0.0,0.0,1024.7,24.2,28.0,0,0
2015-02-18 04:20:00,5.3,5.3,5.3,79.0,2.0,1.3,4.5,180,0.0,0.0,1024.7,24.2,28.0,0,0
2015-02-18 04:25:00,5.3,4.0,5.3,79.0,2.0,1.8,4.5,202.5,0.0,0.0,1024.8,24.2,28.0,0,0
2015-02-18 04:30:00,5.3,3.5,5.3,79.0,2.0,2.2,4.5,225,0.0,0.0,1024.8,24.2,28.0,0,0
2015-02-18 04:35:00,5.4,3.6,5.4,79.0,2.0,2.2,4.5,202.5,0.0,0.0,1024.7,24.2,28.0,0,0
2015-02-18 04:40:00,5.4,4.1,5.4,79.0,2.1,1.8,5.4,157.5,0.0,0.0,1024.7,24.2,28.0,0,0
2015-02-18 04:45:00,5.4,3.3,5.4,79.0,2.1,2.7,6.7,202.5,0.0,0.0,1024.8,24.2,28.0,0,0
2015-02-18 04:50:00,5.5,3.7,5.5,79.0,2.2,2.2,4.9,225,0.0,0.0,1024.9,24.2,28.0,0,0
2015-02-18 04:55:00,5.6,3.4,5.6,79.0,2.2,2.7,4.9,225,0.0,0.0,1024.7,24.2,28.0,0,0
2015-02-18 05:00:00,5.6,5.6,5.6,79.0,2.2,1.3,3.1,202.5,0.0,0.0,1024.6,24.2,28.0,0,0
2015-02-18 05:05:00,5.6,5.6,5.6,79.0,2.2,1.3,3.1,225,0.0,0.0,1024.6,24.2,28.0,0,0
2015-02-18 05:10:00,5.6,3.1,5.6,79.0,2.3,3.1,5.4,225,0.0,0.0,1024.6,24.2,28.0,0,0
2015-02-18 05:15:00,5.7,3.5,5.7,79.0,2.3,2.7,5.8,225,0.0,0.0,1024.5,24.2,28.0,0,0
2015-02-18 05:20:00,5.7,3.2,5.7,79.0,2.3,3.1,6.3,202.5,0.0,0.0,1024.5,24.2,28.0,0,0
2015-02-18 05:25:00,5.7,4.4,5.7,79.0,2.3,1.8,4.9,202.5,0.0,0.0,1024.6,24.2,28.0,0,0
2015-02-18 05:30:00,5.7,5.7,5.7,79.0,2.3,1.3,3.1,180,0.0,0.0,1024.6,24.2,28.0,0,0
2015-02-18 05:35:00,5.7,5.7,5.7,79.0,2.3,1.3,4.0,202.5,0.0,0.0,1024.5,24.2,28.0,0,0
2015-02-18 05:40:00,5.7,5.7,5.7,79.0,2.4,1.3,4.0,225,0.0,0.0,1024.3,24.2,28.0,0,0
2015-02-18 05:45:00,5.7,5.7,5.7,79.0,2.4,0.9,3.6,180,0.0,0.0,1024.2,24.2,28.0,0,0
2015-02-18 05:50:00,5.7,4.0,5.7,79.0,2.4,2.2,4.0,202.5,0.0,0.0,1024.1,24.2,28.0,0,0
2015-02-18 05:55:00,5.7,3.6,5.7,80.0,2.5,2.7,6.3,225,0.0,0.0,1023.9,24.2,28.0,0,0
2015-02-18 06:00:00,5.7,3.2,5.7,80.0,2.5,3.1,7.2,225,0.0,0.0,1023.9,24.2,28.0,0,0
2015-02-18 06:05:00,5.7,2.9,5.7,80.0,2.5,3.6,7.2,225,0.0,0.0,1023.9,24.2,28.0,0,0
2015-02-18 06:10:00,5.7,3.3,5.7,80.0,2.5,3.1,6.3,225,0.0,0.0,1023.9,24.2,28.0,0,0
2015-02-18 06:15:00,5.7,4.0,5.7,80.0,2.5,2.2,5.8,247.5,0.0,0.0,1023.9,24.2,28.0,0,0
2015-02-18 06:20:00,5.7,4.4,5.7,80.0,2.5,1.8,4.5,225,0.0,0.0,1024.0,24.2,28.0,0,0
2015-02-18 06:25:00,5.7,5.7,5.7,80.0,2.5,1.3,3.6,180,0.0,0.0,1024.1,24.1,28.0,0,0
2015-02-18 06:30:00,5.8,4.1,5.8,80.0,2.6,2.2,4.9,202.5,0.0,0.0,1024.2,24.1,28.0,0,0
2015-02-18 06:35:00,5.8,3.7,5.8,80.0,2.7,2.7,4.9,225,0.0,0.0,1024.1,24.0,28.0,0,0
2015-02-18 06:40:00,5.9,4.6,5.9,80.0,2.7,1.8,3.1,225,0.0,0.0,1024.1,24.0,28.0,0,0
2015-02-18 06:45:00,5.9,4.7,5.9,80.0,2.8,1.8,4.9,202.5,0.0,0.0,1024.0,23.9,28.0,0,0
2015-02-18 06:50:00,5.9,4.2,5.9,80.0,2.8,2.2,4.9,202.5,0.0,0.0,1024.0,23.9,28.0,0,0
2015-02-18 06:55:00,6.0,4.3,6.0,80.0,2.8,2.2,5.4,225,0.0,0.0,1024.0,23.9,28.0,0,0
2015-02-18 07:00:00,6.1,4.0,6.1,80.0,2.9,2.7,4.9,225,0.0,0.0,1024.0,23.9,28.0,0,0
2015-02-18 07:05:00,6.1,3.4,6.1,80.0,2.9,3.6,6.7,225,0.0,0.0,1024.0,23.9,28.0,0,0
2015-02-18 07:10:00,6.1,4.8,6.1,80.0,2.9,1.8,4.5,202.5,0.0,0.0,1024.0,23.8,28.0,0,0
2015-02-18 07:15:00,6.1,4.4,6.1,80.0,2.9,2.2,4.9,225,0.0,0.0,1024.1,23.8,28.0,0,0
2015-02-18 07:20:00,6.1,6.1,6.1,80.0,2.9,0.4,2.2,180,0.0,0.0,1024.3,23.8,28.0,0,0
2015-02-18 07:25:00,6.1,6.1,6.1,80.0,2.9,0.9,3.1,202.5,0.0,0.0,1024.2,23.8,28.0,0,0
2015-02-18 07:30:00,6.1,6.1,6.1,80.0,2.9,1.3,3.1,225,0.0,0.0,1024.0,23.7,28.0,5,0
2015-02-18 07:35:00,6.2,6.2,6.2,81.0,3.2,0.9,3.1,225,0.0,0.0,1024.0,23.7,28.0,6,0
2015-02-18 07:40:00,6.2,6.2,6.2,81.0,3.2,0.9,3.6,225,0.0,0.0,1024.1,23.7,28.0,9,0
2015-02-18 07:45:00,6.3,6.3,6.3,81.0,3.3,1.3,4.5,202.5,0.0,0.0,1024.1,23.6,28.0,16,0
2015-02-18 07:50:00,6.3,5.1,6.3,81.0,3.3,1.8,3.1,202.5,0.0,0.0,1024.0,23.6,28.0,23,0
2015-02-18 07:55:00,6.4,5.2,6.4,82.0,3.5,1.8,4.0,202.5,0.0,0.0,1024.1,23.6,29.0,31,0
2015-02-18 08:00:00,6.5,4.2,6.5,82.0,3.7,3.1,5.4,225,0.0,0.0,1024.1,23.6,29.0,50,0
2015-02-18 08:05:00,6.6,5.0,6.6,82.0,3.8,2.2,4.9,202.5,0.0,0.0,1024.0,23.6,29.0,56,0
2015-02-18 08:10:00,6.7,5.2,6.7,82.0,3.9,2.2,5.4,202.5,0.0,0.0,1024.1,23.6,29.0,53,0
2015-02-18 08:15:00,6.8,5.2,6.8,82.0,3.9,2.2,4.5,225,0.0,0.0,1024.2,23.7,29.0,63,0
2015-02-18 08:20:00,6.8,4.9,6.8,82.0,4.0,2.7,6.3,225,0.0,0.0,1024.0,23.7,29.0,69,0.2
2015-02-18 08:25:00,6.9,5.4,6.9,82.0,4.0,2.2,5.8,225,0.0,0.0,1024.0,23.8,29.0,90,0.1
2015-02-18 08:30:00,7.0,4.5,7.0,82.0,4.1,3.6,6.3,225,0.0,0.0,1024.0,23.9,29.0,95,0
2015-02-18 08:35:00,7.2,4.8,7.2,82.0,4.3,3.6,6.7,225,0.0,0.0,1023.9,23.9,29.0,93,0.2
2015-02-18 08:40:00,7.2,4.8,7.2,81.0,4.2,3.6,8.0,225,0.0,0.0,1024.1,24.0,29.0,81,0
2015-02-18 08:45:00,7.2,5.4,7.2,81.0,4.2,2.7,7.2,225,0.0,0.0,1023.9,24.0,29.0,65,0
2015-02-18 08:50:00,7.3,5.8,7.3,81.0,4.2,2.2,4.5,225,0.0,0.0,1023.8,24.1,29.0,62,0.1
2015-02-18 08:55:00,7.3,5.5,7.3,81.0,4.3,2.7,5.8,225,0.0,0.0,1023.7,24.1,29.0,59,0.1
2015-02-18 09:00:00,7.4,5.9,7.4,81.0,4.3,2.2,3.6,225,0.0,0.0,1023.7,24.1,29.0,78,0.5
2015-02-18 09:05:00,7.4,6.0,7.4,81.0,4.4,2.2,4.9,202.5,0.0,0.0,1023.7,24.2,29.0,104,0.4
2015-02-18 09:10:00,7.6,5.8,7.6,81.0,4.5,2.7,7.2,225,0.0,0.0,1023.7,24.2,29.0,123,0.5
2015-02-18 09:15:00,7.6,5.9,7.6,81.0,4.6,2.7,5.8,202.5,0.0,0.0,1023.7,24.3,29.0,117,0.6
2015-02-18 09:20:00,7.7,6.7,7.7,81.0,4.7,1.8,4.0,225,0.0,0.0,1023.7,24.3,30.0,111,0.6
2015-02-18 09:25:00,7.8,6.8,7.8,81.0,4.7,1.8,4.9,180,0.0,0.0,1023.7,24.4,31.0,117,0.6
2015-02-18 09:30:00,7.9,6.9,7.9,80.0,4.7,1.8,7.2,202.5,0.0,0.0,1023.9,24.4,31.0,134,0.6
2015-02-18 09:35:00,8.1,7.2,8.1,80.0,4.9,1.8,4.9,225,0.0,0.0,1023.7,24.5,31.0,174,0.6
2015-02-18 09:40:00,8.3,7.4,8.3,78.0,4.7,1.8,4.5,225,0.0,0.0,1023.7,24.6,31.0,206,0.7
2015-02-18 09:45:00,8.6,7.3,8.6,78.0,4.9,2.2,6.3,225,0.0,0.0,1023.7,24.6,31.0,197,0.8
2015-02-18 09:50:00,8.7,7.1,8.7,77.0,4.9,2.7,4.9,225,0.0,0.0,1023.6,24.7,31.0,255,0.9
2015-02-18 09:55:00,8.8,8.0,8.8,77.0,5.0,1.8,4.5,247.5,0.0,0.0,1023.6,24.8,31.0,252,1
2015-02-18 10:00:00,9.1,8.3,9.1,76.0,5.1,1.8,4.5,225,0.0,0.0,1023.4,24.8,30.0,252,1
2015-02-18 10:05:00,9.2,8.4,9.2,75.0,5.0,1.8,4.0,225,0.0,0.0,1023.4,24.9,30.0,312,1
2015-02-18 10:10:00,9.4,8.7,9.4,75.0,5.2,1.8,4.5,225,0.0,0.0,1023.4,25.0,30.0,266,1
2015-02-18 10:15:00,9.7,8.7,9.7,74.0,5.3,2.2,5.4,225,0.0,0.0,1023.3,25.1,30.0,348,1.2
2015-02-18 10:20:00,9.6,8.2,9.6,75.0,5.4,2.7,6.3,225,0.0,0.0,1023.4,25.1,30.0,371,1.2
2015-02-18 10:25:00,10.3,10.3,10.3,73.0,5.7,1.8,4.5,202.5,0.0,0.0,1023.3,25.3,30.0,458,1.3
2015-02-18 10:30:00,10.0,10.0,10.0,72.0,5.2,3.1,7.2,225,0.0,0.0,1023.2,25.4,29.0,440,1.3
2015-02-18 10:35:00,9.9,8.6,9.9,74.0,5.5,2.7,4.9,225,0.0,0.0,1023.1,25.5,30.0,333,1.3
2015-02-18 10:40:00,10.1,10.1,10.1,73.0,5.4,1.3,3.6,202.5,0.0,0.0,1023.3,25.5,30.0,172,1
2015-02-18 10:45:00,9.9,8.9,9.9,73.0,5.3,2.2,5.4,202.5,0.0,0.0,1023.2,25.6,30.0,197,1.1
2015-02-18 10:50:00,9.9,8.6,9.9,73.0,5.3,2.7,5.8,225,0.0,0.0,1023.1,25.7,30.0,346,1.2
2015-02-18 10:55:00,9.9,8.3,9.9,73.0,5.3,3.1,7.2,202.5,0.0,0.0,1023.1,25.7,30.0,395,1.4
2015-02-18 11:00:00,10.2,10.2,10.2,73.0,5.5,1.8,4.9,225,0.0,0.0,1023.1,25.8,29.0,410,1.5
2015-02-18 11:05:00,10.1,10.1,10.1,72.0,5.2,2.7,6.7,202.5,0.0,0.0,1023.2,25.9,29.0,345,1.4
2015-02-18 11:10:00,10.3,10.3,10.3,73.0,5.7,2.2,6.7,157.5,0.0,0.0,1023.0,25.9,29.0,350,1.4
2015-02-18 11:15:00,10.1,10.1,10.1,73.0,5.4,3.6,7.2,225,0.0,0.0,1022.9,26.0,29.0,313,1.3
2015-02-18 11:20:00,10.0,10.0,10.0,73.0,5.4,3.6,7.2,225,0.0,0.0,1023.0,26.1,29.0,226,0.9
2015-02-18 11:25:00,10.1,10.1,10.1,73.0,5.4,2.2,5.8,202.5,0.0,0.0,1023.1,26.1,29.0,197,0.9
2015-02-18 11:30:00,10.1,10.1,10.1,73.0,5.4,3.6,6.7,225,0.0,0.0,1023.0,26.1,29.0,241,1
2015-02-18 11:35:00,10.1,10.1,10.1,74.0,5.6,3.1,5.8,202.5,0.0,0.0,1023.0,26.1,29.0,186,0.9
2015-02-18 11:40:00,9.9,8.1,9.9,74.0,5.5,3.6,7.2,225,0.0,0.0,1023.0,26.1,29.0,163,0.8
2015-02-18 11:45:00,10.1,10.1,10.1,74.0,5.6,2.7,4.9,225,0.0,0.0,1023.0,26.1,29.0,169,1
2015-02-18 11:50:00,9.9,8.1,9.9,74.0,5.5,3.6,7.2,202.5,0.0,0.0,1022.9,26.2,29.0,180,1.1
2015-02-18 11:55:00,9.8,7.7,9.8,74.0,5.4,4.0,8.5,225,0.0,0.0,1022.7,26.2,29.0,208,1.3
2015-02-18 12:00:00,9.9,8.6,9.9,74.0,5.5,2.7,5.8,202.5,0.0,0.0,1022.7,26.2,30.0,248,1.4
2015-02-18 12:05:00,10.2,10.2,10.2,74.0,5.8,3.6,7.2,225,0.0,0.0,1022.5,26.2,30.0,610,1.8
2015-02-18 12:10:00,10.5,10.5,10.5,73.0,5.9,3.6,7.2,225,0.0,0.0,1022.5,26.3,30.0,569,1.8
2015-02-18 12:15:00,10.7,10.7,10.7,72.0,5.9,2.7,6.3,202.5,0.0,0.0,1022.5,26.3,30.0,389,1.6
2015-02-18 12:20:00,10.7,10.7,10.7,72.0,5.9,2.7,6.3,202.5,0.0,0.0,1022.5,26.3,30.0,235,1.3
2015-02-18 12:25:00,10.4,10.4,10.4,73.0,5.8,3.1,6.7,225,0.0,0.0,1022.4,26.3,30.0,196,1.2
2015-02-18 12:30:00,10.3,10.3,10.3,73.0,5.7,2.2,7.2,202.5,0.0,0.0,1022.3,26.3,30.0,163,1.2
2015-02-18 12:35:00,10.1,10.1,10.1,74.0,5.7,3.1,9.8,225,0.0,0.0,1022.2,26.4,30.0,182,1.3
2015-02-18 12:40:00,10.3,10.3,10.3,74.0,5.8,1.8,4.0,225,0.0,0.0,1022.0,26.4,29.0,227,1.4
2015-02-18 12:45:00,10.4,10.4,10.4,74.0,6.0,2.2,5.8,202.5,0.0,0.0,1021.9,26.4,30.0,205,1.4
2015-02-18 12:50:00,10.3,10.3,10.3,74.0,5.9,3.1,7.2,225,0.0,0.0,1021.8,26.3,29.0,165,1.3
2015-02-18 12:55:00,10.2,10.2,10.2,74.0,5.8,4.0,8.5,225,0.0,0.0,1021.7,26.3,30.0,122,1.3
2015-02-18 13:00:00,10.1,10.1,10.1,74.0,5.7,5.4,10.7,225,0.0,0.0,1021.7,26.3,30.0,138,1.4
2015-02-18 13:05:00,10.3,10.3,10.3,75.0,6.0,3.6,8.5,225,0.0,0.0,1021.7,26.3,29.0,346,1.7
2015-02-18 13:10:00,10.5,10.5,10.5,74.0,6.1,3.1,4.9,202.5,0.0,0.0,1021.6,26.2,29.0,163,1.4
2015-02-18 13:15:00,10.4,10.4,10.4,74.0,6.0,3.1,5.4,225,0.0,0.0,1021.5,26.2,29.0,124,1.3
2015-02-18 13:20:00,10.4,10.4,10.4,74.0,6.0,2.7,6.3,202.5,0.0,0.0,1021.5,26.1,29.0,78,1.1
2015-02-18 13:25:00,10.4,10.4,10.4,74.0,6.0,2.7,5.4,202.5,0.0,0.0,1021.5,26.1,30.0,79,0.8
2015-02-18 13:30:00,10.6,10.6,10.6,75.0,6.4,1.8,3.6,202.5,0.0,0.0,1021.3,26.0,30.0,118,0.8
2015-02-18 13:35:00,10.8,10.8,10.8,74.0,6.4,2.7,8.0,202.5,0.0,0.0,1021.2,26.0,30.0,172,0.9
2015-02-18 13:40:00,10.8,10.8,10.8,73.0,6.2,3.6,8.0,225,0.0,0.0,1021.3,25.9,30.0,237,1
2015-02-18 13:45:00,10.8,10.8,10.8,73.0,6.2,3.1,5.8,202.5,0.0,0.0,1021.2,25.9,30.0,203,1
2015-02-18 13:50:00,10.8,10.8,10.8,73.0,6.1,3.1,5.4,225,0.0,0.0,1021.1,25.9,30.0,121,0.8
2015-02-18 13:55:00,10.8,10.8,10.8,74.0,6.3,2.7,5.4,202.5,0.0,0.0,1021.1,25.9,30.0,89,0.7
2015-02-18 14:00:00,10.8,10.8,10.8,74.0,6.3,2.2,5.8,225,0.0,0.0,1021.1,25.9,30.0,100,0.7
2015-02-18 14:05:00,10.8,10.8,10.8,74.0,6.3,2.2,4.9,225,0.0,0.0,1020.9,25.9,30.0,110,0.7
2015-02-18 14:10:00,10.7,10.7,10.7,74.0,6.3,2.7,5.4,202.5,0.0,0.0,1020.9,25.9,30.0,100,0.8
2015-02-18 14:15:00,10.6,10.6,10.6,74.0,6.2,3.6,6.7,225,0.0,0.0,1020.8,25.9,30.0,89,0.8
2015-02-18 14:20:00,10.6,10.6,10.6,75.0,6.3,4.5,9.4,225,0.0,0.0,1020.5,25.9,30.0,101,0.9
2015-02-18 14:25:00,10.6,10.6,10.6,75.0,6.4,4.0,6.7,225,0.0,0.0,1020.6,25.9,30.0,110,0.8
2015-02-18 14:30:00,10.6,10.6,10.6,75.0,6.4,5.4,11.2,225,0.0,0.0,1020.5,25.9,30.0,121,0.8
2015-02-18 14:35:00,10.7,10.7,10.7,76.0,6.6,4.5,7.2,225,0.0,0.0,1020.5,25.9,30.0,136,0.7
2015-02-18 14:40:00,10.9,10.9,10.9,75.0,6.7,4.5,8.5,225,0.0,0.0,1020.3,26.0,30.0,279,0.9
2015-02-18 14:45:00,11.1,11.1,11.1,74.0,6.6,4.5,8.9,225,0.0,0.0,1020.3,26.0,30.0,241,0.8
2015-02-18 14:50:00,11.2,11.2,11.2,74.0,6.7,4.0,8.5,225,0.0,0.0,1020.3,26.0,30.0,163,0.7
2015-02-18 14:55:00,11.2,11.2,11.2,74.0,6.8,3.6,8.0,225,0.0,0.0,1020.3,26.1,30.0,135,0.5
2015-02-18 15:00:00,11.2,11.2,11.2,74.0,6.7,3.1,6.7,225,0.0,0.0,1020.4,26.1,30.0,133,0.3
2015-02-18 15:05:00,11.2,11.2,11.2,74.0,6.7,2.7,6.3,202.5,0.0,0.0,1020.1,26.1,30.0,96,0
2015-02-18 15:10:00,11.1,11.1,11.1,74.0,6.6,3.6,5.8,225,0.0,0.0,1019.9,26.1,30.0,58,0
2015-02-18 15:15:00,11.0,11.0,11.0,74.0,6.5,4.0,8.5,225,0.0,0.0,1019.9,26.1,30.0,48,0
2015-02-18 15:20:00,10.9,10.9,10.9,74.0,6.5,3.1,5.4,225,0.0,0.0,1019.9,26.1,30.0,37,0
2015-02-18 15:25:00,10.9,10.9,10.9,74.0,6.5,3.6,8.9,225,0.0,0.0,1019.9,26.1,30.0,42,0
2015-02-18 15:30:00,10.8,10.8,10.8,75.0,6.6,3.6,7.2,225,0.0,0.0,1019.9,25.9,30.0,40,0
2015-02-18 15:35:00,10.8,10.8,10.8,75.0,6.5,4.5,8.9,225,0.0,0.0,1019.8,25.8,31.0,68,0
2015-02-18 15:40:00,10.8,10.8,10.8,75.0,6.5,3.6,6.7,225,0.0,0.0,1019.9,25.7,31.0,104,0
2015-02-18 15:45:00,10.7,10.7,10.7,75.0,6.5,4.0,8.0,225,0.0,0.0,1019.9,25.6,31.0,65,0
2015-02-18 15:50:00,10.7,10.7,10.7,75.0,6.4,4.0,7.2,225,0.0,0.0,1019.9,25.4,31.0,63,0
2015-02-18 15:55:00,10.6,10.6,10.6,76.0,6.6,4.5,8.5,202.5,0.0,0.0,1019.8,25.4,31.0,114,0
2015-02-18 16:00:00,10.7,10.7,10.7,76.0,6.6,3.1,6.3,225,0.0,0.0,1019.5,25.3,31.0,104,0
2015-02-18 16:05:00,10.7,10.7,10.7,76.0,6.7,2.7,5.8,225,0.0,0.0,1019.6,25.3,31.0,101,0
2015-02-18 16:10:00,10.7,10.7,10.7,75.0,6.4,4.0,7.2,225,0.0,0.0,1019.4,25.3,31.0,90,0
2015-02-18 16:15:00,10.7,10.7,10.7,76.0,6.6,2.7,5.4,225,0.0,0.0,1019.3,25.2,32.0,79,0
2015-02-18 16:20:00,10.7,10.7,10.7,76.0,6.6,3.6,8.0,225,0.0,0.0,1019.2,25.2,32.0,72,0
2015-02-18 16:25:00,10.6,10.6,10.6,76.0,6.6,3.1,6.3,202.5,0.0,0.0,1019.1,25.2,32.0,48,0
2015-02-18 16:30:00,10.6,10.6,10.6,76.0,6.5,2.7,5.8,225,0.0,0.0,1019.1,25.2,32.0,31,0
