Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-09-30 00:00:00,51.6140939597317,51.6140939597317,51.6140939597317,82,46.3002749906946,1.06040268456376,5,194.182427140422,0,0,29.7935906040268,0,0.000177300222001971,0,70.8999999999998,41
2018-09-30 00:05:00,51.6000000000001,51.6000000000001,51.6000000000001,82,46.2865138052518,1.71140939597315,5,220.460636155665,0,0,29.7939932885906,0,0.000174268611029629,0,70.8999999999998,41
2018-09-30 00:10:00,51.669798657718,51.669798657718,51.669798657718,82,46.3546644379205,0.879194630872483,4,199.16022969346,0,0,29.794187919463,0,0.000173129209160358,0,70.8999999999998,41
2018-09-30 00:15:00,51.7019999999999,51.7019999999999,51.7019999999999,82,46.38610545982,0.626666666666667,3,197.468075680724,0,0,29.79638,0,0.000171078892638112,0,70.8999999999998,41
2018-09-30 00:20:00,51.7826666666668,51.7826666666668,51.7826666666668,82,46.4648670601738,2.62666666666667,8,275.413323606495,0,0,29.7979933333332,0,0.0001678867027311,0,70.8999999999998,41
2018-09-30 00:25:00,51.9241610738255,51.9241610738255,51.9241610738255,82,46.6030191192588,2.04697986577181,9,271.607481794586,0,0,29.7982080536913,0,0.000167471987407266,0,70.7000000000001,41
2018-09-30 00:30:00,52.1194630872482,52.1194630872482,52.1194630872482,81.5302013422819,46.6409155883951,4.07382550335571,9,281.57238291994,0,0,29.797610738255,0,0.000167221579825928,0,70.5194630872482,41
2018-09-30 00:35:00,52.3573333333332,52.3573333333332,52.3573333333332,80.22,46.4438013669692,3.77333333333333,10,292.792585851847,0,0,29.7997800000001,0,0.000168708517758405,0,70.1600000000001,41
2018-09-30 00:40:00,52.5651006711411,52.5651006711411,52.5651006711411,79.4093959731544,46.3770123745413,3.22818791946309,10,270.882417444017,0,0,29.7995973154362,0,0.000171263308159461,0,69.9389261744964,41.4026845637584
2018-09-30 00:45:00,52.7241610738255,52.7241610738255,52.7241610738255,79,46.3953268611993,2.15436241610738,9,306.391692788338,0,0,29.796422818792,0,0.000174210691028403,0,69.7000000000001,42
2018-09-30 00:50:00,52.8000000000001,52.8000000000001,52.8000000000001,78.4666666666667,46.2892776350975,2.81333333333333,9,279.631848545419,0,0,29.7967933333334,0,0.000175874834159154,0,69.7000000000001,42
2018-09-30 00:55:00,52.8000000000001,52.8000000000001,52.8000000000001,77.8322147651007,46.07478988454,3.74496644295302,9,280.329067089909,0,0,29.796187919463,0,0.000178571876054269,0,69.7000000000001,42
2018-09-30 01:00:00,52.8000000000001,52.8000000000001,52.8000000000001,77,45.7911028884285,3.57718120805369,10,273.256526726462,0,0,29.7966040268456,0,0.000182410367367418,0,69.7000000000001,42
2018-09-30 01:05:00,52.8000000000001,52.8000000000001,52.8000000000001,77,45.7911028884285,2.95302013422819,10,270.699700227876,0,0,29.7960134228187,0,0.000185991098131637,0,69.6000000000002,42
2018-09-30 01:10:00,52.8000000000001,52.8000000000001,52.8000000000001,76.3892617449664,45.5805189247423,3.11409395973154,11,293.248322679338,0,0,29.7942013422818,0,0.000188063596070487,0,69.6000000000002,41.5973154362416
2018-09-30 01:15:00,52.8000000000001,52.8000000000001,52.8000000000001,76,45.446300574261,3.08053691275168,11,269.923580965044,0,0,29.793610738255,0,0.000191880892448648,0,69.4791946308722,41.2013422818792
2018-09-30 01:20:00,52.7826666666667,52.7826666666667,52.7826666666667,76,45.4295307223554,3.04666666666667,11,285.137562522156,0,0,29.7924066666667,0,0.000193385905855962,0,69.3999999999998,42
2018-09-30 01:25:00,52.7067114093959,52.7067114093959,52.7067114093959,76,45.3560446599006,1.78523489932886,11,278.330326654131,0,0,29.7931946308725,0,0.00019567299557874,0,69.3999999999998,42
2018-09-30 01:30:00,52.6999999999999,52.6999999999999,52.6999999999999,76,45.3495514286517,3.08666666666667,8,273.502234929433,0,0,29.7920133333334,0,0.000196558634708451,0,69.3999999999998,41.8
2018-09-30 01:35:00,52.6529801324504,52.6529801324504,52.6529801324504,76,45.3040597761522,4,10,246.48320458925,0,0,29.7890331125828,0,0.000197863300092969,0,69.5589403973512,42
2018-09-30 01:40:00,52.5933774834438,52.5933774834438,52.5933774834438,76,45.2463942543385,2.96688741721854,10,252.363050145693,0,0,29.7870132450331,0,0.000199741918548337,0,69.6000000000002,41
2018-09-30 01:45:00,52.4838926174496,52.4838926174496,52.4838926174496,76,45.1404668822169,1.75167785234899,7,234.925921950587,0,0,29.7883825503356,0,0.000201716837311077,0,69.6000000000002,41
2018-09-30 01:50:00,52.3738255033557,52.3738255033557,52.3738255033557,76.5838926174497,45.2349102961819,1.65771812080537,7,267.535407920838,0,0,29.7887986577182,0,0.000201690607371576,0,69.6000000000002,41
2018-09-30 01:55:00,52.2724832214765,52.2724832214765,52.2724832214765,77,45.2799294883418,1.66442953020134,7,241.083774807424,0,0,29.7861946308725,0,0.000200738406302855,0,69.6201342281882,41
2018-09-30 02:00:00,52.1718120805369,52.1718120805369,52.1718120805369,77,45.1823751908055,1.75167785234899,5,230.0779864586,0,0,29.7828255033557,0,0.000198168958534568,0,69.7000000000001,41
2018-09-30 02:05:00,52.0644295302014,52.0644295302014,52.0644295302014,77,45.0783165116398,1.81879194630872,6,292.387937332756,0,0,29.7835973154362,0,0.000196463513670196,0,69.7000000000001,41
2018-09-30 02:10:00,51.9456375838925,51.9456375838925,51.9456375838925,77,44.9632006948429,1.98657718120805,6,275.575711065635,0,0,29.7853825503355,0,0.000194600251820185,0,69.7000000000001,41
2018-09-30 02:15:00,51.889932885906,51.889932885906,51.889932885906,77,44.9092195597711,2.83221476510067,8,275.35852290695,0,0,29.7864093959731,0,0.00019293236022506,0,69.7000000000001,41
2018-09-30 02:20:00,51.8033557046981,51.8033557046981,51.8033557046981,77,44.8253206904389,2.19463087248322,8,300.039390898,0,0,29.7847986577181,0,0.000192434286482254,0,69.6798657718121,41
2018-09-30 02:25:00,51.7328859060402,51.7328859060402,51.7328859060402,77,44.7570304601487,3.06040268456376,6,275.27813384791,0,0,29.7834026845638,0,0.000192833729422508,0,69.6000000000002,41
2018-09-30 02:30:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,2.7,8,264.271046450233,0,0,29.7826133333333,0,0.00019261102802003,0,69.6000000000002,41
2018-09-30 02:35:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,2.22666666666667,8,281.136805748631,0,0,29.7821866666667,0,0.000190722920996052,0,69.6000000000002,41
2018-09-30 02:40:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,1.75496688741722,6,282.26644297853,0,0,29.7825960264901,0,0.000189542398834599,0,69.6000000000002,41
2018-09-30 02:45:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,1.43708609271523,6,283.373452487906,0,0,29.781821192053,0,0.000188364639791938,0,69.6000000000002,41
2018-09-30 02:50:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,1.81208053691275,5,282.168175249534,0,0,29.7792147651007,0,0.000187200842172391,0,69.6000000000002,41
2018-09-30 02:55:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,1.25503355704698,5,204.963738349999,0,0,29.7780067114094,0,0.000187239423662799,0,69.6000000000002,41
2018-09-30 03:00:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,1.95302013422819,6,294.808307637545,0,0,29.7778053691274,0,0.000186421530384635,0,69.6000000000002,41
2018-09-30 03:05:00,51.6999999999999,51.6999999999999,51.6999999999999,77,44.725161675445,1.77181208053691,6,299.099793669578,0,0,29.7752013422819,0,0.000186415853527625,0,69.6000000000002,41
2018-09-30 03:10:00,51.775167785235,51.775167785235,51.775167785235,77,44.7980046119106,1.79865771812081,5,282.840639256907,0,0,29.7751946308725,0,0.000186048207642112,0,69.6000000000002,41
2018-09-30 03:15:00,51.8000000000001,51.8000000000001,51.8000000000001,77,44.8220687962787,2.36912751677852,6,261.480755389559,0,0,29.775389261745,0,0.000184546397506375,0,69.6604026845638,41
2018-09-30 03:20:00,51.81677852349,51.81677852349,51.81677852349,77,44.8383282670796,2.40939597315436,7,250.288679687051,0,0,29.7754026845638,0,0.000184774122114837,0,69.6798657718121,41
2018-09-30 03:25:00,51.8946308724831,51.8946308724831,51.8946308724831,77,44.9137722115954,1.97986577181208,7,249.240242880712,0,0,29.7752080536913,0,0.000183927377942851,0,69.6000000000002,41
2018-09-30 03:30:00,51.8999999999999,51.8999999999999,51.8999999999999,77.9395973154363,45.2380028155934,1.93288590604027,6,273.626982160441,0,0,29.7754026845638,0,0.000183066856176684,0,69.6805369127517,41
2018-09-30 03:35:00,51.8999999999999,51.8999999999999,51.8999999999999,78,45.2585117310225,1.0738255033557,4,262.727995675918,0,0,29.7722214765101,0,0.000181229335311999,0,69.7000000000001,41
2018-09-30 03:40:00,51.8999999999999,51.8999999999999,51.8999999999999,78.5436241610738,45.4410197347421,1.85906040268456,7,263.443184787281,0,0,29.7715838926174,0,0.000180231239636785,0,69.7000000000001,41
2018-09-30 03:45:00,51.8999999999999,51.8999999999999,51.8999999999999,79,45.5942363304575,3.3841059602649,8,278.809788780349,0,0,29.7684437086092,0,0.000179965472405723,0,69.7000000000001,41
2018-09-30 03:50:00,51.8999999999999,51.8999999999999,51.8999999999999,80,45.9262396659015,2.06622516556291,8,260.952352014857,0,0,29.7664039735099,0,0.000181253155422622,0,69.6403973509936,41
2018-09-30 03:55:00,51.8999999999999,51.8999999999999,51.8999999999999,80.4630872483222,46.0783033657636,0.738255033557047,6,292.283292823666,0,0,29.7654026845638,0,0.000180618035224858,0,69.6000000000002,41
2018-09-30 04:00:00,51.8999999999999,51.8999999999999,51.8999999999999,81,46.2546091047341,1.9261744966443,8,236.275470436537,0,0,29.7644026845638,0,0.000178438406361143,0,69.6000000000002,41.8053691275168
2018-09-30 04:05:00,51.9,51.9,51.9,82,46.5794289121365,3,8,225,0,0,29.764,0,0,0,69.7,42
2018-09-30 04:10:00,51.9,51.9,51.9,82,46.5794289121365,3,5,202.5,0,0,29.761,0,0,0,69.7,42
2018-09-30 04:15:00,51.8999999999999,51.8999999999999,51.8999999999999,82,46.5794289121366,3.55714285714286,7,223.470573263292,0,0,29.7605785714286,0,0.000178328014995347,0,69.7,42
2018-09-30 04:20:00,51.8999999999999,51.8999999999999,51.8999999999999,82,46.5794289121366,2.69798657718121,7,242.257079441052,0,0,29.7607852348994,0,0.000179651537247043,0,69.8610738255032,42
2018-09-30 04:25:00,51.8999999999999,51.8999999999999,51.8999999999999,82,46.5794289121366,1.02013422818792,7,246.87471284225,0,0,29.7615973154362,0,0.000178749192054355,0,69.8999999999998,42
2018-09-30 04:30:00,51.8999999999999,51.8999999999999,51.8999999999999,82.8053691275168,46.8382354776193,0.74496644295302,3,281.403594438034,0,0,29.7620201342282,0,0.00017772584437728,0,69.8999999999998,42
2018-09-30 04:35:00,51.8999999999999,51.8999999999999,51.8999999999999,83,46.900780397611,0.704697986577181,4,277.719948917094,0,0,29.7604026845638,0,0.00017508459573674,0,70.1000000000002,42
2018-09-30 04:40:00,51.8999999999999,51.8999999999999,51.8999999999999,83,46.900780397611,1.38255033557047,5,232.464389291108,0,0,29.7596107382551,0,0.000172896795734002,0,70.1000000000002,42
2018-09-30 04:45:00,51.8999999999999,51.8999999999999,51.8999999999999,83.5637583892617,47.0800339482452,1.04026845637584,5,219.707989904072,0,0,29.7592013422818,0,0.000169428818797188,0,70.140268456376,42
2018-09-30 04:50:00,51.8999999999999,51.8999999999999,51.8999999999999,84,47.2187420529027,0.433333333333333,3,206.169245082854,0,0,29.75642,0,0.000166931235266601,0,70.2000000000001,42
2018-09-30 04:55:00,51.8860927152317,51.8860927152317,51.8860927152317,84.6754966887417,47.417648098408,0.509933774834437,3,207.649379792023,0,0,29.7558013245033,0,0.000165212660467498,0,70.2000000000001,42
2018-09-30 05:00:00,51.8456953642385,51.8456953642385,51.8456953642385,85,47.4801389365117,0.622516556291391,3,206.989362225107,0,0,29.7549867549669,0,0.0001616237408061,0,70.2000000000001,42
2018-09-30 05:05:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,0.0671140939597315,3,207,0,0,29.7562013422819,0,0.000159288006817931,0,70.2805369127515,42
2018-09-30 05:10:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,0.513333333333333,2,207.974027191727,0,0,29.75562,0,0.000156875246161353,0,70.3999999999998,42
2018-09-30 05:15:00,51.7900000000001,51.7900000000001,51.7900000000001,85.7466666666667,47.6579331382368,0.973333333333333,3,198.05169635805,0,0,29.7514266666667,0,0.000154290682524763,0,70.3999999999998,42
2018-09-30 05:20:00,51.7966442953021,51.7966442953021,51.7966442953021,86,47.7433042343171,0.402684563758389,3,198.966603986414,0,0,29.7503959731544,0,0.00015212721865581,0,70.3999999999998,42
2018-09-30 05:25:00,51.8000000000001,51.8000000000001,51.8000000000001,86.5266666666667,47.9088656500983,2.09333333333333,5,252.432782138822,0,0,29.7513933333334,0,0.000150749571132856,0,70.2400000000001,42
2018-09-30 05:30:00,51.8000000000001,51.8000000000001,51.8000000000001,87,48.0546998286745,2.32885906040268,5,271.026240516672,0,0,29.7488187919463,0,0.00015117516876769,0,70.2000000000001,42.8053691275168
2018-09-30 05:35:00,51.8033557046981,51.8033557046981,51.8033557046981,87,48.0579996117944,2.32885906040268,7,267.758832518932,0,0,29.746389261745,0,0.000151886155509611,0,70.1194630872485,43
2018-09-30 05:40:00,51.8583892617449,51.8583892617449,51.8583892617449,87,48.1121160549613,1.79865771812081,7,261.436244682644,0,0,29.7482080536912,0,0.000151943435900662,0,70.0597315436242,43
2018-09-30 05:45:00,51.8785234899328,51.8785234899328,51.8785234899328,86.2281879194631,47.8940431429988,2.59731543624161,7,275.561499875723,0,0,29.7476107382551,0,0.000151953786424149,0,69.8597315436242,43
2018-09-30 05:50:00,51.8033557046981,51.8033557046981,51.8033557046981,86,47.7498946551541,2.26845637583893,7,304.261855149095,0,0,29.74977852349,0,0.000152412308531801,0,69.6395973154364,43.8053691275168
2018-09-30 05:55:00,51.7557046979865,51.7557046979865,51.7557046979865,85.2751677852349,47.4775457506968,3.04026845637584,7,313.809593663326,0,0,29.7526040268456,0,0.000152927359271561,0,69.4389261744964,44
2018-09-30 06:00:00,51.6999999999999,51.6999999999999,51.6999999999999,84.9865771812081,47.3330509317444,2.75838926174497,8,272.254323236427,0,0,29.7508187919463,0,0.00015410251567189,0,69.0791946308725,44
2018-09-30 06:05:00,51.668,51.668,51.668,84,46.9915664586019,3.24666666666667,8,297.603919331817,0,0,29.7501933333334,0,0.000155353110122368,0,68.9799999999999,44
2018-09-30 06:10:00,51.6000000000001,51.6000000000001,51.6000000000001,84,46.9249801064608,2.03355704697987,6,318.059858606565,0,0,29.7535838926174,3.02013422818792,0.000158244422016819,0,68.8999999999998,44
2018-09-30 06:15:00,51.6000000000001,51.6000000000001,51.6000000000001,83.2013422818792,46.6713740727521,2.59060402684564,6,301.343454913442,0,0,29.7552013422819,7,0.000158892584353112,0,68.8999999999998,44
2018-09-30 06:20:00,51.555033557047,51.555033557047,51.555033557047,83,46.5634710592828,1.15436241610738,6,325.229636557762,0,0,29.7547919463087,7.02684563758389,0.000161874730283655,0,68.8999999999998,44
2018-09-30 06:25:00,51.5,51.5,51.5,82.0927152317881,46.2186159810158,1.58278145695364,4,336.591426113862,0,0,29.7557947019867,10.8145695364238,0.000162181251885309,0,68.8999999999998,44
2018-09-30 06:30:00,51.4463087248321,51.4463087248321,51.4463087248321,82,46.1364502797439,2.30201342281879,4,301.15302721595,0,0,29.7545973154362,17.5302013422819,0.000164054032017986,0,68.8999999999998,44
2018-09-30 06:35:00,51.3999999999999,51.3999999999999,51.3999999999999,82,46.0912344761701,2.04026845637584,6,309.849539755771,0,0,29.7556040268456,22.1275167785235,0.000165307886214351,0,68.8999999999998,43.7986577181208
2018-09-30 06:40:00,51.3999999999999,51.3999999999999,51.3999999999999,82,46.0912344761701,1.81208053691275,6,295.354024359423,0,0,29.755,26.1140939597315,0.000168185612846513,0,68.8999999999998,43.5906040268456
2018-09-30 06:45:00,51.3999999999999,51.3999999999999,51.3999999999999,82,46.0912344761701,2.77852348993289,6,294.560636582737,0,0,29.7545906040268,30.9865771812081,0.000169740637961115,0,68.8999999999998,43
2018-09-30 06:50:00,51.3999999999999,51.3999999999999,51.3999999999999,82,46.0912344761701,2.34228187919463,6,302.685743078725,0,0,29.7551946308725,28.3489932885906,0.000173224343070677,0,68.8999999999998,43
2018-09-30 06:55:00,51.3999999999999,51.3999999999999,51.3999999999999,81.0604026845638,45.7867075631558,2.71140939597315,6,293.447228109747,0,0,29.7568053691276,27.744966442953,0.00017507096308904,0,68.7791946308726,43
2018-09-30 07:00:00,51.4107382550334,51.4107382550334,51.4107382550334,81,45.7776002829631,2.08053691275168,6,291.390829980854,0,0,29.7554093959732,29.6912751677852,0.000179954324958726,0,68.7,43
2018-09-30 07:05:00,51.3999999999999,51.3999999999999,51.3999999999999,81,45.7671308330334,1.91946308724832,4,290.678097960244,0,0,29.7549865771812,32.2751677852349,0.000181098549701857,0,68.7,43
2018-09-30 07:10:00,51.3999999999999,51.3999999999999,51.3999999999999,81,45.7671308330334,2.42,4,296.154906151158,0,0,29.7556066666667,34.4533333333333,0.000184157987597876,0,68.7,43
2018-09-30 07:15:00,51.3999999999999,51.3999999999999,51.3999999999999,80.682119205298,45.6629784678747,2.04635761589404,7,278.007444270789,0,0,29.7556092715232,39.6158940397351,0.000186055627701281,0,68.819205298013,43
2018-09-30 07:20:00,51.4013245033111,51.4013245033111,51.4013245033111,80,45.4407742830681,2.32450331125828,7,278.030436496258,0,0,29.7563973509934,44.5960264900662,0.000190550405297446,0,68.8999999999998,43
2018-09-30 07:25:00,51.4865771812081,51.4865771812081,51.4865771812081,80,45.5237695751412,2,6,244.738015578973,0,0,29.7567852348993,47.4697986577181,0.000194330213205481,0,68.8999999999998,43
2018-09-30 07:30:00,51.5583892617451,51.5583892617451,51.5583892617451,80,45.5936798215627,2.43624161073825,6,265.987382041521,0,0,29.7563892617449,51.9530201342282,0.000196071950006158,0,68.8999999999998,43
2018-09-30 07:35:00,51.6248322147651,51.6248322147651,51.6248322147651,80,45.658362917561,1.5503355704698,6,283.756869624648,0,0,29.7552214765101,55.6510067114094,0.000198362880136367,0.0838926174496644,68.9604026845638,43
2018-09-30 07:40:00,51.6999999999999,51.6999999999999,51.6999999999999,79.6308724832215,45.6090958689275,2.38926174496644,6,280.628904324235,0,0,29.7575906040268,59.5436241610738,0.000200168492141457,0,69,43
2018-09-30 07:45:00,51.7134228187919,51.7134228187919,51.7134228187919,79,45.4128761451258,1.87919463087248,6,285.232655717943,0,0,29.7585973154362,66.7852348993289,0.000202398198381875,0.087248322147651,69.0805369127518,43
2018-09-30 07:50:00,51.7859060402686,51.7859060402686,51.7859060402686,79.1744966442953,45.54124080602,2.23489932885906,6,294.366070246535,0,0,29.7599932885907,77.3422818791946,0.000206783115257333,0,69.2,43
2018-09-30 07:55:00,51.813422818792,51.813422818792,51.813422818792,79.6778523489933,45.7350440798932,2.65771812080537,6,300.072884007252,0,0,29.7623959731544,84.7382550335571,0.000209767764632555,0.298657718120806,69.2,42.3959731543624
2018-09-30 08:00:00,51.8879194630871,51.8879194630871,51.8879194630871,79.6778523489933,45.8075330445502,1.57046979865772,5,282.745850074722,0,0,29.76,95.6442953020134,0.000213700096569759,0.5,69.1194630872484,43
2018-09-30 08:05:00,51.9402684563758,51.9402684563758,51.9402684563758,79,45.6333784560266,2.63087248322148,7,308.656484470435,0,0,29.7613825503356,103.557046979866,0.000217591997246369,0.5,69.2,43
2018-09-30 08:10:00,52.0416107382552,52.0416107382552,52.0416107382552,79,45.7318858842836,2.63758389261745,7,304.454020479772,0,0,29.7628120805369,110.879194630872,0.00022260163851054,0.540268456375839,69.2,42.8053691275168
2018-09-30 08:15:00,52.11677852349,52.11677852349,52.11677852349,79,45.8049506231501,2.16778523489933,6,313.462884566494,0,0,29.7653825503355,125.912751677852,0.000228544565262218,0.605369127516778,69.2,42.7986577181208
2018-09-30 08:20:00,52.2046357615893,52.2046357615893,52.2046357615893,79,45.8903493312462,2.66887417218543,6,289.466075182508,0,0,29.7636225165563,131.64238410596,0.000233867106683507,0.599999999999999,69.2000000000001,43
2018-09-30 08:25:00,52.3152317880795,52.3152317880795,52.3152317880795,79,45.9978498084808,2.34437086092715,7,280.284674021845,0,0,29.7643841059603,124.596026490066,0.000239880610199745,0.637086092715231,69.2000000000001,43
2018-09-30 08:30:00,52.441059602649,52.441059602649,52.441059602649,78.5430463576159,45.966345653446,2.43708609271523,7,295.322264754817,0,0,29.7644105960265,122.569536423841,0.000244782558390089,0.735761589403974,69.3589403973508,42.8013245033113
2018-09-30 08:35:00,52.5697986577183,52.5697986577183,52.5697986577183,78,45.9085734183649,3.61073825503356,8,291.752829863339,0,0,29.7639865771812,121.691275167785,0.000250856939920439,0.663758389261746,69.3597315436242,42
2018-09-30 08:40:00,52.6000000000001,52.6000000000001,52.6000000000001,78,45.9378842082469,3.39597315436242,8,289.791694657167,0,0,29.7656040268457,116.979865771812,0.000256371612815076,0.671140939597314,69.2,42.2013422818792
2018-09-30 08:45:00,52.6523489932885,52.6523489932885,52.6523489932885,78,45.9886892407842,2.58389261744966,8,286.254457616034,0,0,29.7659932885905,115.892617449664,0.00026047029870215,0.660402684563758,69.2,43
2018-09-30 08:50:00,52.6999999999999,52.6999999999999,52.6999999999999,78,46.0349348473247,2.67785234899329,7,303.455949437224,0,0,29.7689932885907,127.087248322148,0.000263184358486887,0.752348993288593,69.3610738255032,42.5973154362416
2018-09-30 08:55:00,52.7255033557047,52.7255033557047,52.7255033557047,78,46.0596858530437,3.14093959731544,7,300.854477495897,0,0,29.7705906040269,128.93288590604,0.000266082827995238,0.717449664429531,69.3999999999998,42.1879194630873
2018-09-30 09:00:00,52.7892617449666,52.7892617449666,52.7892617449666,77.006711409396,45.7829852776522,3.22147651006711,9,313.948752248882,0,0,29.7709932885907,126.51677852349,0.000269889455042137,0.762416107382552,69.2,42
2018-09-30 09:05:00,52.8067114093961,52.8067114093961,52.8067114093961,77,45.7976062238481,3.89261744966443,9,325.158666972168,0,0,29.7724026845637,124.758389261745,0.00027333973643462,0.81006711409396,68.959731543624,42.2013422818792
2018-09-30 09:10:00,52.9040268456375,52.9040268456375,52.9040268456375,76.2281879194631,45.6256489339329,3.87919463087248,9,321.620328659979,0,0,29.7714161073826,130.442953020134,0.000275050653139639,0.80268456375839,68.6583892617449,42.2013422818792
2018-09-30 09:15:00,52.996644295302,52.996644295302,52.996644295302,75.5973154362416,45.4959623211138,4.81879194630873,12,312.011059679514,0,0,29.770389261745,153.510067114094,0.000277834819388621,0.887248322147652,68.439597315436,43
2018-09-30 09:20:00,53.030201342282,53.030201342282,53.030201342282,75,45.3198429391976,2.57046979865772,12,301.853921594184,0,0,29.77,157.879194630873,0.000281763418146124,0.88724832214765,68.3999999999998,43
2018-09-30 09:25:00,53.1000000000002,53.1000000000002,53.1000000000002,75,45.3872642956103,4.15894039735099,9,313.508913592787,0,0,29.7725894039736,143.225165562914,0.000285864873637173,0.865562913907283,68.3999999999998,43
2018-09-30 09:30:00,53.1900662251654,53.1900662251654,53.1900662251654,75,45.4742622522366,3.31788079470199,9,307.463314383748,0,0,29.7735894039735,144.264900662252,0.000289432206743092,0.943046357615897,68.4397350993377,43
2018-09-30 09:35:00,53.2700000000001,53.2700000000001,53.2700000000001,75,45.5514724212966,3.2,9,295.162088311607,0,0,29.7726133333333,157.906666666667,0.000290892509513675,0.917333333333336,68.5,43
2018-09-30 09:40:00,53.3510067114093,53.3510067114093,53.3510067114093,75,45.6297185170067,2.21476510067114,9,289.471948981934,0,0,29.7722013422819,145.442953020134,0.000293466198099849,0.883221476510068,68.6208053691276,43
2018-09-30 09:45:00,53.4872483221477,53.4872483221477,53.4872483221477,74.6510067114094,45.6377642839962,3.46979865771812,9,280.746324942941,0,0,29.7725838926175,122.872483221477,0.000295318482133383,0.936241610738254,68.8208053691273,43
2018-09-30 09:50:00,53.5711409395974,53.5711409395974,53.5711409395974,74.0805369127517,45.5167349669675,4.99328859060403,9,274.270773432659,0,0,29.7741946308725,113.946308724832,0.000296594800227305,0.816778523489932,68.9604026845638,42.3959731543624
2018-09-30 09:55:00,53.5,53.5,53.5,74,45.4196095301987,4.73154362416107,10,309.772166038594,0,0,29.7757718120806,130.939597315436,0.000299861955841437,0.857718120805368,68.959731543624,42
2018-09-30 10:00:00,53.4731543624161,53.4731543624161,53.4731543624161,74,45.3937205848028,2.8993288590604,10,273.841100981318,0,0,29.7732281879194,172.080536912752,0.000301223740699314,1.05436241610738,68.7791946308726,42
2018-09-30 10:05:00,53.5523489932888,53.5523489932888,53.5523489932888,74,45.4700925696841,3.40268456375839,9,283.96399030141,0,0,29.772389261745,199.812080536913,0.000304737567995541,1.15167785234899,68.9402684563758,42.5906040268456
2018-09-30 10:10:00,53.6738255033556,53.6738255033556,53.6738255033556,74,45.58723854024,3.97986577181208,11,309.281077964394,0,0,29.7722013422819,202.48322147651,0.000309456285704495,1.22214765100671,69,42
2018-09-30 10:15:00,53.7026845637583,53.7026845637583,53.7026845637583,74,45.6150686903476,3.43624161073825,11,299.964696293111,0,0,29.7720067114094,210.845637583893,0.000312921998800825,1.30268456375839,69,42
2018-09-30 10:20:00,53.8288590604026,53.8288590604026,53.8288590604026,74,45.7367435428995,3.30872483221477,10,281.146839894541,0,0,29.7729798657718,182.328859060403,0.000316636633766932,1.18053691275168,69.1208053691276,42
2018-09-30 10:25:00,53.9133333333332,53.9133333333332,53.9133333333332,73.6,45.674628667854,4.16666666666667,12,292.620455288432,0,0,29.7724066666667,163.64,0.000318945697054797,1.16266666666667,69.2,42
2018-09-30 10:30:00,53.9293333333333,53.9293333333333,53.9293333333333,73,45.4746999901546,4.86,12,288.762575584304,0,0,29.7702133333333,159.92,0.000321701619788821,1.052,69.2,42
2018-09-30 10:35:00,54,54,54,73,45.5427348826161,4.08609271523179,11,296.045962067706,0,0,29.7703907284768,164.245033112583,0.000324151367582726,1.0728476821192,69.0807947019867,42
2018-09-30 10:40:00,54.0281879194632,54.0281879194632,54.0281879194632,72.8523489932886,45.516192742336,4.4496644295302,11,298.422835253055,0,0,29.7711879194631,240.38255033557,0.000327585030067905,1.46845637583893,68.8999999999998,42
2018-09-30 10:45:00,54.1417218543046,54.1417218543046,54.1417218543046,72.1788079470199,45.3805582160258,4.6158940397351,10,297.98358787478,0,0,29.7711986754966,269.350993377483,0.000335533347359387,1.53046357615894,68.8999999999998,42
2018-09-30 10:50:00,54.3449664429529,54.3449664429529,54.3449664429529,71.8993288590604,45.4737946527099,3.97315436241611,10,295.765098903233,0,0,29.77,217.684563758389,0.000344877407568509,1.43288590604027,68.8999999999998,42
2018-09-30 10:55:00,54.4986577181208,54.4986577181208,54.4986577181208,71,45.2899432548395,4.55704697986577,11,276.491878296035,0,0,29.7690134228187,115.96644295302,0.000350084022177413,0.922818791946309,68.8194630872484,42
2018-09-30 11:00:00,54.4476510067113,54.4476510067113,54.4476510067113,71,45.2410008635385,5.57718120805369,16,308.94072958494,0,0,29.7682013422819,64.9395973154362,0.000350585094017403,0.757046979865772,68.6194630872483,42
2018-09-30 11:05:00,54.2463087248321,54.2463087248321,54.2463087248321,71.5436241610738,45.2479652401632,4.60402684563758,16,303.685162638236,0,0,29.7685838926174,76.2684563758389,0.000345742180974781,0.626845637583894,68.3194630872484,42
